v20181202_00001.fit 60.A-9293(A) 359.8329 -60.0832 FLAT,TWILIGHT    NB980   3.00 2018-12-02T23:38:13.3235  1  0  0 Double   0.00   0.00
v20181202_00002.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    NB980   3.00 2018-12-02T23:38:30.3478  1  0  0 Double   0.00   0.00
v20181202_00003.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    NB980   3.00 2018-12-02T23:38:47.6470  1  0  0 Double   0.00   0.00
v20181202_00004.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    NB980   3.00 2018-12-02T23:39:05.2771  1  0  0 Double   0.00   0.00
v20181202_00005.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    NB980   3.00 2018-12-02T23:39:27.3009  1  0  0 Double   0.00   0.00
v20181202_00006.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    NB980   3.00 2018-12-02T23:39:45.9770  1  0  0 Double   0.00   0.00
v20181202_00007.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    NB980   3.00 2018-12-02T23:40:06.3730  1  0  0 Double   0.00   0.00
v20181202_00008.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    NB980   3.00 2018-12-02T23:40:21.7574  1  0  0 Double   0.00   0.00
v20181202_00009.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    NB980   3.00 2018-12-02T23:40:42.1332  1  0  0 Double   0.00   0.00
v20181202_00010.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    NB980   3.00 2018-12-02T23:40:59.8154  1  0  0 Double   0.00   0.00
v20181202_00011.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    NB980   3.00 2018-12-02T23:41:17.6176  1  0  0 Double   0.00   0.00
v20181202_00012.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    NB980   3.00 2018-12-02T23:41:34.6370  1  0  0 Double   0.00   0.00
v20181202_00018.fit 60.A-9293(A) 359.8328 -60.0831 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:47:14.9790  1  0  0 Double   0.00   0.00
v20181202_00019.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:47:32.7003  1  0  0 Double   0.00   0.00
v20181202_00020.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:47:49.7223  1  0  0 Double   0.00   0.00
v20181202_00021.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:48:05.0979  1  0  0 Double   0.00   0.00
v20181202_00022.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:48:27.1214  1  0  0 Double   0.00   0.00
v20181202_00023.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:48:44.1526  1  0  0 Double   0.00   0.00
v20181202_00024.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:49:00.1720  1  0  0 Double   0.00   0.00
v20181202_00025.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:49:18.1322  1  0  0 Double   0.00   0.00
v20181202_00026.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:49:39.1550  1  0  0 Double   0.00   0.00
v20181202_00027.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:49:55.2158  1  0  0 Double   0.00   0.00
v20181202_00028.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:50:11.2337  1  0  0 Double   0.00   0.00
v20181202_00029.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:50:27.2551  1  0  0 Double   0.00   0.00
v20181202_00030.fit 60.A-9293(A)   0.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:50:49.4088  1  0  0 Double   0.00   0.00
v20181202_00031.fit 60.A-9293(A) 359.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:51:11.9376  1  0  0 Double   0.00   0.00
v20181202_00032.fit 60.A-9293(A) 359.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:51:28.9597  1  0  0 Double   0.00   0.00
v20181202_00033.fit 60.A-9293(A) 359.8326 -59.9155 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:51:46.6999  1  0  0 Double   0.00   0.00
v20181202_00034.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Z       5.00 2018-12-03T00:18:19.4612  2  5  1 Double   0.00   0.00
v20181202_00035.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Z       5.00 2018-12-03T00:18:47.8834  2  5  2 Double  -8.66   5.00
v20181202_00036.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Z       5.00 2018-12-03T00:19:09.3261  2  5  3 Double   5.00   8.66
v20181202_00037.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Z       5.00 2018-12-03T00:19:29.1630  2  5  4 Double   8.66  -5.00
v20181202_00038.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Z       5.00 2018-12-03T00:19:49.0010  2  5  5 Double  -5.00  -8.66
v20181202_00039.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Y       5.00 2018-12-03T00:20:36.2182  2  5  1 Double   0.00   0.00
v20181202_00040.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Y       5.00 2018-12-03T00:20:57.6039  2  5  2 Double  -8.66   5.00
v20181202_00041.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Y       5.00 2018-12-03T00:21:18.9987  2  5  3 Double   5.00   8.66
v20181202_00042.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Y       5.00 2018-12-03T00:21:40.4406  2  5  4 Double   8.66  -5.00
v20181202_00043.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Y       5.00 2018-12-03T00:22:03.5103  2  5  5 Double  -5.00  -8.66
v20181202_00044.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         J       5.00 2018-12-03T00:22:50.1915  2  5  1 Double   0.00   0.00
v20181202_00045.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         J       5.00 2018-12-03T00:23:11.5972  2  5  2 Double  -8.66   5.00
v20181202_00046.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         J       5.00 2018-12-03T00:23:31.4361  2  5  3 Double   5.00   8.66
v20181202_00047.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         J       5.00 2018-12-03T00:23:52.8131  2  5  4 Double   8.66  -5.00
v20181202_00048.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         J       5.00 2018-12-03T00:24:14.2007  2  5  5 Double  -5.00  -8.66
v20181202_00137.fit 0102.A-0316(A)  51.0530 -36.9826 Fornax A         J      10.00 2018-12-03T02:39:17.2581  6  1  1 Double   0.00   0.00
v20181202_00138.fit 0102.A-0316(A)  51.5815 -36.6377 Fornax A         J      10.00 2018-12-03T02:41:01.7872  6  1  1 Double   0.00   0.00
v20181202_00139.fit 0102.A-0316(A)  50.8276 -37.3686 Fornax A         J      10.00 2018-12-03T02:42:47.4645  6  1  1 Double   0.00   0.00
v20181202_00140.fit 0102.A-0316(A)  51.3701 -37.0103 Fornax A         J      10.00 2018-12-03T02:44:30.7458  6  1  1 Double   0.00   0.00
v20181202_00141.fit 0102.A-0316(A)  50.7283 -37.3198 Fornax A         J      10.00 2018-12-03T02:46:14.8589  6  1  1 Double   0.00   0.00
v20181202_00142.fit 0102.A-0316(A)  51.2964 -36.9338 Fornax A         J      10.00 2018-12-03T02:47:59.0522  6  1  1 Double   0.00   0.00
v20181202_00143.fit 0102.A-0316(A)  50.7037 -37.2215 Fornax A         J      10.00 2018-12-03T02:49:42.6915  6  1  1 Double   0.00   0.00
v20181202_00144.fit 0102.A-0316(A)  51.2301 -36.8797 Fornax A         J      10.00 2018-12-03T02:51:26.9458  6  1  1 Double   0.00   0.00
v20181202_00145.fit 0102.A-0316(A)  51.0002 -37.2554 Fornax A         J      10.00 2018-12-03T02:53:06.9847  6  1  1 Double   0.00   0.00
v20181202_00146.fit 0102.A-0316(A)  51.5426 -36.8794 Fornax A         J      10.00 2018-12-03T02:54:53.1526  6  1  1 Double   0.00   0.00
v20181202_00147.fit 0102.A-0316(A)  50.9342 -37.1762 Fornax A         J      10.00 2018-12-03T02:56:42.2573  6  1  1 Double   0.00   0.00
v20181202_00148.fit 0102.A-0316(A)  51.4724 -36.8298 Fornax A         J      10.00 2018-12-03T02:58:25.0579  6  1  1 Double   0.00   0.00
v20181202_00149.fit 0102.A-0316(A)  50.8775 -37.0984 Fornax A         J      10.00 2018-12-03T03:00:06.7453  6  1  1 Double   0.00   0.00
v20181202_00150.fit 0102.A-0316(A)  51.3977 -36.7611 Fornax A         J      10.00 2018-12-03T03:01:48.9428  6  1  1 Double   0.00   0.00
v20181202_00151.fit 0102.A-0316(A)  51.1925 -37.1326 Fornax A         J      10.00 2018-12-03T03:03:29.2544  6  1  1 Double   0.00   0.00
v20181202_00152.fit 0102.A-0316(A)  51.7147 -36.7757 Fornax A         J      10.00 2018-12-03T03:05:13.0497  6  1  1 Double   0.00   0.00
v20181202_00153.fit 0102.A-0316(A)  51.1301 -37.0575 Fornax A         J      10.00 2018-12-03T03:07:04.5783  6  1  1 Double   0.00   0.00
v20181202_00154.fit 0102.A-0316(A)  51.6543 -36.7074 Fornax A         J      10.00 2018-12-03T03:08:44.8539  6  1  1 Double   0.00   0.00
v20181202_00155.fit 0102.A-0316(A)  51.0526 -36.9906 Fornax A         J      10.00 2018-12-03T03:10:27.4944  6  1  1 Double   0.00   0.00
v20181202_00156.fit 0102.A-0316(A)  51.5694 -36.6363 Fornax A         J      10.00 2018-12-03T03:12:09.1850  6  1  1 Double   0.00   0.00
v20181202_00157.fit 0102.A-0316(A)  50.8255 -37.3672 Fornax A         J      10.00 2018-12-03T03:13:52.8332  6  1  1 Double   0.00   0.00
v20181202_00158.fit 0102.A-0316(A)  51.3609 -37.0089 Fornax A         J      10.00 2018-12-03T03:15:35.7066  6  1  1 Double   0.00   0.00
v20181202_00159.fit 0102.A-0316(A)  50.7303 -37.3202 Fornax A         J      10.00 2018-12-03T03:17:16.8812  6  1  1 Double   0.00   0.00
v20181202_00160.fit 0102.A-0316(A)  51.2897 -36.9426 Fornax A         J      10.00 2018-12-03T03:19:01.8685  6  1  1 Double   0.00   0.00
v20181202_00161.fit 0102.A-0316(A)  50.6983 -37.2237 Fornax A         J      10.00 2018-12-03T03:20:45.2997  6  1  1 Double   0.00   0.00
v20181202_00162.fit 0102.A-0316(A)  51.2247 -36.8821 Fornax A         J      10.00 2018-12-03T03:22:24.5995  6  1  1 Double   0.00   0.00
v20181202_00163.fit 0102.A-0316(A)  50.9955 -37.2511 Fornax A         J      10.00 2018-12-03T03:24:10.1356  6  1  1 Double   0.00   0.00
v20181202_00164.fit 0102.A-0316(A)  51.5372 -36.8873 Fornax A         J      10.00 2018-12-03T03:25:58.1325  6  1  1 Double   0.00   0.00
v20181202_00165.fit 0102.A-0316(A)  50.9442 -37.1824 Fornax A         J      10.00 2018-12-03T03:27:40.2930  6  1  1 Double   0.00   0.00
v20181202_00166.fit 0102.A-0316(A)  51.4710 -36.8275 Fornax A         J      10.00 2018-12-03T03:29:16.9430  6  1  1 Double   0.00   0.00
v20181202_00167.fit 0102.A-0316(A)  50.8771 -37.1141 Fornax A         J      10.00 2018-12-03T03:30:58.8245  6  1  1 Double   0.00   0.00
v20181202_00168.fit 0102.A-0316(A)  51.4085 -36.7619 Fornax A         J      10.00 2018-12-03T03:32:41.8569  6  1  1 Double   0.00   0.00
v20181202_00169.fit 0102.A-0316(A)  51.2034 -37.1221 Fornax A         J      10.00 2018-12-03T03:34:22.1126  6  1  1 Double   0.00   0.00
v20181202_00170.fit 0102.A-0316(A)  51.7306 -36.7689 Fornax A         J      10.00 2018-12-03T03:36:07.5649  6  1  1 Double   0.00   0.00
v20181202_00171.fit 0102.A-0316(A)  51.1230 -37.0617 Fornax A         J      10.00 2018-12-03T03:37:56.6355  6  1  1 Double   0.00   0.00
v20181202_00172.fit 0102.A-0316(A)  51.6439 -36.7037 Fornax A         J      10.00 2018-12-03T03:39:43.9887  6  1  1 Double   0.00   0.00
v20181202_00173.fit 0102.A-0316(A)  51.0455 -36.9883 Fornax A         J      10.00 2018-12-03T03:41:23.0722  6  1  1 Double   0.00   0.00
v20181202_00174.fit 0102.A-0316(A)  51.5765 -36.6341 Fornax A         J      10.00 2018-12-03T03:43:05.2357  6  1  1 Double   0.00   0.00
v20181202_00175.fit 0102.A-0316(A)  50.8225 -37.3646 Fornax A         J      10.00 2018-12-03T03:44:47.7631  6  1  1 Double   0.00   0.00
v20181202_00176.fit 0102.A-0316(A)  51.3638 -36.9996 Fornax A         J      10.00 2018-12-03T03:46:29.4376  6  1  1 Double   0.00   0.00
v20181202_00177.fit 0102.A-0316(A)  50.7276 -37.3183 Fornax A         J      10.00 2018-12-03T03:48:11.0552  6  1  1 Double   0.00   0.00
v20181202_00178.fit 0102.A-0316(A)  51.2972 -36.9325 Fornax A         J      10.00 2018-12-03T03:49:55.1646  6  1  1 Double   0.00   0.00
v20181202_00179.fit 0102.A-0316(A)  50.6950 -37.2224 Fornax A         J      10.00 2018-12-03T03:51:38.5958  6  1  1 Double   0.00   0.00
v20181202_00180.fit 0102.A-0316(A)  51.2276 -36.8666 Fornax A         J      10.00 2018-12-03T03:53:23.4889  6  1  1 Double   0.00   0.00
v20181202_00181.fit 0102.A-0316(A)  50.9917 -37.2473 Fornax A         J      10.00 2018-12-03T03:55:09.7880  6  1  1 Double   0.00   0.00
v20181202_00182.fit 0102.A-0316(A)  51.5376 -36.8823 Fornax A         J      10.00 2018-12-03T03:56:45.6342  6  1  1 Double   0.00   0.00
v20181202_00183.fit 0102.A-0316(A)  50.9388 -37.1710 Fornax A         J      10.00 2018-12-03T03:58:32.8372  6  1  1 Double   0.00   0.00
v20181202_00184.fit 0102.A-0316(A)  51.4639 -36.8208 Fornax A         J      10.00 2018-12-03T04:00:15.7224  6  1  1 Double   0.00   0.00
v20181202_00185.fit 0102.A-0316(A)  50.8730 -37.1057 Fornax A         J      10.00 2018-12-03T04:01:57.7980  6  1  1 Double   0.00   0.00
v20181202_00186.fit 0102.A-0316(A)  51.4098 -36.7492 Fornax A         J      10.00 2018-12-03T04:03:32.7121  6  1  1 Double   0.00   0.00
v20181202_00187.fit 0102.A-0316(A)  51.1930 -37.1263 Fornax A         J      10.00 2018-12-03T04:05:21.6248  6  1  1 Double   0.00   0.00
v20181202_00188.fit 0102.A-0316(A)  51.7272 -36.7687 Fornax A         J      10.00 2018-12-03T04:07:03.7533  6  1  1 Double   0.00   0.00
v20181202_00189.fit 0102.A-0316(A)  51.1117 -37.0560 Fornax A         J      10.00 2018-12-03T04:08:42.7411  6  1  1 Double   0.00   0.00
v20181202_00190.fit 0102.A-0316(A)  51.6535 -36.7049 Fornax A         J      10.00 2018-12-03T04:10:28.4862  6  1  1 Double   0.00   0.00
v20181202_00191.fit 0102.A-0316(A)  51.0584 -36.9857 Fornax A         J      10.00 2018-12-03T04:12:14.8693  6  1  1 Double   0.00   0.00
v20181202_00192.fit 0102.A-0316(A)  51.5798 -36.6394 Fornax A         J      10.00 2018-12-03T04:13:55.9118  6  1  1 Double   0.00   0.00
v20181202_00193.fit 0102.A-0316(A)  50.8267 -37.3691 Fornax A         J      10.00 2018-12-03T04:15:39.2673  6  1  1 Double   0.00   0.00
v20181202_00194.fit 0102.A-0316(A)  51.3634 -37.0068 Fornax A         J      10.00 2018-12-03T04:17:19.3939  6  1  1 Double   0.00   0.00
v20181202_00195.fit 0102.A-0316(A)  50.7278 -37.3180 Fornax A         J      10.00 2018-12-03T04:18:58.9486  6  1  1 Double   0.00   0.00
v20181202_00196.fit 0102.A-0316(A)  51.2897 -36.9437 Fornax A         J      10.00 2018-12-03T04:20:41.8800  6  1  1 Double   0.00   0.00
v20181202_00197.fit 0102.A-0316(A)  50.6883 -37.2281 Fornax A         J      10.00 2018-12-03T04:22:22.0817  6  1  1 Double   0.00   0.00
v20181202_00198.fit 0102.A-0316(A)  51.2226 -36.8677 Fornax A         J      10.00 2018-12-03T04:24:07.1878  6  1  1 Double   0.00   0.00
v20181202_00199.fit 0102.A-0316(A)  51.0221 -37.2481 Fornax A         J      10.00 2018-12-03T04:25:47.6185  6  1  1 Double   0.00   0.00
v20181202_00200.fit 0102.A-0316(A)  51.5397 -36.8890 Fornax A         J      10.00 2018-12-03T04:27:27.9373  6  1  1 Double   0.00   0.00
v20181202_00201.fit 0102.A-0316(A)  50.9408 -37.1795 Fornax A         J      10.00 2018-12-03T04:29:14.1172  6  1  1 Double   0.00   0.00
v20181202_00202.fit 0102.A-0316(A)  51.4738 -36.8300 Fornax A         J      10.00 2018-12-03T04:30:53.3380  6  1  1 Double   0.00   0.00
v20181202_00203.fit 0102.A-0316(A)  50.8655 -37.1080 Fornax A         J      10.00 2018-12-03T04:32:31.5630  6  1  1 Double   0.00   0.00
v20181202_00204.fit 0102.A-0316(A)  51.4052 -36.7535 Fornax A         J      10.00 2018-12-03T04:34:07.4030  6  1  1 Double   0.00   0.00
v20181202_00205.fit 0102.A-0316(A)  51.1884 -37.1232 Fornax A         J      10.00 2018-12-03T04:35:53.8831  6  1  1 Double   0.00   0.00
v20181202_00206.fit 0102.A-0316(A)  51.7206 -36.7728 Fornax A         J      10.00 2018-12-03T04:37:33.3938  6  1  1 Double   0.00   0.00
v20181202_00207.fit 0102.A-0316(A)  51.1188 -37.0660 Fornax A         J      10.00 2018-12-03T04:39:21.8376  6  1  1 Double   0.00   0.00
v20181202_00208.fit 0102.A-0316(A)  51.6419 -36.6995 Fornax A         J      10.00 2018-12-03T04:41:05.3959  6  1  1 Double   0.00   0.00
v20181202_00209.fit 0102.A-0316(A)  51.0534 -36.9988 Fornax A         J      10.00 2018-12-03T04:42:45.0447  6  1  1 Double   0.00   0.00
v20181202_00210.fit 0102.A-0316(A)  51.5777 -36.6370 Fornax A         J      10.00 2018-12-03T04:44:23.8525  6  1  1 Double   0.00   0.00
v20181202_00211.fit 198.B-2004(F) 137.3747 -44.0413 e                H       6.00 2018-12-03T04:50:02.8496  2  2  1 Double   0.00   0.00
v20181202_00212.fit 198.B-2004(F) 137.3857 -44.0414 e                H       6.00 2018-12-03T04:50:28.8699  2  2  2 Double  20.00  20.00
v20181202_00213.fit 198.B-2004(F) 137.4683 -43.9789 e                H       6.00 2018-12-03T04:51:02.8934  2  2  1 Double   0.00   0.00
v20181202_00214.fit 198.B-2004(F) 137.4792 -43.9793 e                H       6.00 2018-12-03T04:51:25.5961  2  2  2 Double  20.00  20.00
v20181202_00215.fit 198.B-2004(F) 137.5616 -43.9168 e                H       6.00 2018-12-03T04:51:55.5030  2  2  1 Double   0.00   0.00
v20181202_00216.fit 198.B-2004(F) 137.5723 -43.9171 e                H       6.00 2018-12-03T04:52:17.4419  2  2  2 Double  20.00  20.00
v20181202_00217.fit 198.B-2004(F) 137.7349 -44.0508 e                H       6.00 2018-12-03T04:52:47.0847  2  2  1 Double   0.00   0.00
v20181202_00218.fit 198.B-2004(F) 137.7458 -44.0508 e                H       6.00 2018-12-03T04:53:12.1051  2  2  2 Double  20.00  20.00
v20181202_00219.fit 198.B-2004(F) 137.6419 -44.1131 e                H       6.00 2018-12-03T04:53:38.2125  2  2  1 Double   0.00   0.00
v20181202_00220.fit 198.B-2004(F) 137.6527 -44.1135 e                H       6.00 2018-12-03T04:54:00.1983  2  2  2 Double  20.00  20.00
v20181202_00221.fit 198.B-2004(F) 137.5484 -44.1756 e                H       6.00 2018-12-03T04:54:28.7513  2  2  1 Double   0.00   0.00
v20181202_00222.fit 198.B-2004(F) 137.5591 -44.1759 e                H       6.00 2018-12-03T04:54:51.4601  2  2  2 Double  20.00  20.00
v20181202_00223.fit 198.B-2004(F) 137.3747 -44.0413 e                Ks      4.00 2018-12-03T04:55:45.2165  1  2  1 Double   0.00   0.00
v20181202_00224.fit 198.B-2004(F) 137.3857 -44.0414 e                Ks      4.00 2018-12-03T04:56:00.5868  1  2  2 Double  20.00  20.00
v20181202_00225.fit 198.B-2004(F) 137.4683 -43.9789 e                Ks      4.00 2018-12-03T04:56:20.6087  1  2  1 Double   0.00   0.00
v20181202_00226.fit 198.B-2004(F) 137.4792 -43.9793 e                Ks      4.00 2018-12-03T04:56:34.6303  1  2  2 Double  20.00  20.00
v20181202_00227.fit 198.B-2004(F) 137.5616 -43.9168 e                Ks      4.00 2018-12-03T04:56:53.6513  1  2  1 Double   0.00   0.00
v20181202_00228.fit 198.B-2004(F) 137.5723 -43.9171 e                Ks      4.00 2018-12-03T04:57:07.6731  1  2  2 Double  20.00  20.00
v20181202_00229.fit 198.B-2004(F) 137.7349 -44.0508 e                Ks      4.00 2018-12-03T04:57:24.2052  1  2  1 Double   0.00   0.00
v20181202_00230.fit 198.B-2004(F) 137.7458 -44.0508 e                Ks      4.00 2018-12-03T04:57:38.6657  1  2  2 Double  20.00  20.00
v20181202_00231.fit 198.B-2004(F) 137.6419 -44.1131 e                Ks      4.00 2018-12-03T04:57:57.6859  1  2  1 Double   0.00   0.00
v20181202_00232.fit 198.B-2004(F) 137.6527 -44.1135 e                Ks      4.00 2018-12-03T04:58:10.0855  1  2  2 Double  20.00  20.00
v20181202_00233.fit 198.B-2004(F) 137.5484 -44.1756 e                Ks      4.00 2018-12-03T04:58:30.1074  1  2  1 Double   0.00   0.00
v20181202_00234.fit 198.B-2004(F) 137.5591 -44.1759 e                Ks      4.00 2018-12-03T04:58:43.1241  1  2  2 Double  20.00  20.00
v20181202_00235.fit 198.B-2004(F) 137.3747 -44.0413 e                J      10.00 2018-12-03T04:59:26.7496  3  2  1 Double   0.00   0.00
v20181202_00236.fit 198.B-2004(F) 137.3857 -44.0414 e                J      10.00 2018-12-03T05:00:15.1558  3  2  2 Double  20.00  20.00
v20181202_00237.fit 198.B-2004(F) 137.4683 -43.9789 e                J      10.00 2018-12-03T05:01:08.1172  3  2  1 Double   0.00   0.00
v20181202_00238.fit 198.B-2004(F) 137.4792 -43.9793 e                J      10.00 2018-12-03T05:01:51.2217  3  2  2 Double  20.00  20.00
v20181202_00239.fit 198.B-2004(F) 137.5616 -43.9168 e                J      10.00 2018-12-03T05:02:40.2447  3  2  1 Double   0.00   0.00
v20181202_00240.fit 198.B-2004(F) 137.5723 -43.9171 e                J      10.00 2018-12-03T05:03:22.7013  3  2  2 Double  20.00  20.00
v20181202_00241.fit 198.B-2004(F) 137.7349 -44.0508 e                J      10.00 2018-12-03T05:04:11.0883  3  2  1 Double   0.00   0.00
v20181202_00242.fit 198.B-2004(F) 137.7458 -44.0508 e                J      10.00 2018-12-03T05:04:55.2510  3  2  2 Double  20.00  20.00
v20181202_00243.fit 198.B-2004(F) 137.6419 -44.1131 e                J      10.00 2018-12-03T05:05:45.2847  3  2  1 Double   0.00   0.00
v20181202_00244.fit 198.B-2004(F) 137.6527 -44.1135 e                J      10.00 2018-12-03T05:06:29.0841  3  2  2 Double  20.00  20.00
v20181202_00245.fit 198.B-2004(F) 137.5484 -44.1756 e                J      10.00 2018-12-03T05:07:15.5985  3  2  1 Double   0.00   0.00
v20181202_00246.fit 198.B-2004(F) 137.5591 -44.1759 e                J      10.00 2018-12-03T05:07:58.5739  3  2  2 Double  20.00  20.00
v20181202_00247.fit 198.B-2004(F) 126.8054 -32.0152 e                H       6.00 2018-12-03T05:13:50.8906  2  2  1 Double   0.00   0.00
v20181202_00248.fit 198.B-2004(F) 126.8146 -32.0164 e                H       6.00 2018-12-03T05:14:15.3643  2  2  2 Double  20.00  20.00
v20181202_00249.fit 198.B-2004(F) 126.8935 -31.9620 e                H       6.00 2018-12-03T05:14:47.7567  2  2  1 Double   0.00   0.00
v20181202_00250.fit 198.B-2004(F) 126.9026 -31.9634 e                H       6.00 2018-12-03T05:15:10.5234  2  2  2 Double  20.00  20.00
v20181202_00251.fit 198.B-2004(F) 126.9814 -31.9090 e                H       6.00 2018-12-03T05:15:37.6536  2  2  1 Double   0.00   0.00
v20181202_00252.fit 198.B-2004(F) 126.9904 -31.9102 e                H       6.00 2018-12-03T05:15:59.0994  2  2  2 Double  20.00  20.00
v20181202_00253.fit 198.B-2004(F) 127.1068 -32.0580 e                H       6.00 2018-12-03T05:16:25.5287  2  2  1 Double   0.00   0.00
v20181202_00254.fit 198.B-2004(F) 127.1160 -32.0591 e                H       6.00 2018-12-03T05:16:48.2953  2  2  2 Double  20.00  20.00
v20181202_00255.fit 198.B-2004(F) 127.0190 -32.1112 e                H       6.00 2018-12-03T05:17:14.3696  2  2  1 Double   0.00   0.00
v20181202_00256.fit 198.B-2004(F) 127.0281 -32.1125 e                H       6.00 2018-12-03T05:17:39.3891  2  2  2 Double  20.00  20.00
v20181202_00257.fit 198.B-2004(F) 126.9309 -32.1645 e                H       6.00 2018-12-03T05:18:08.7270  2  2  1 Double   0.00   0.00
v20181202_00258.fit 198.B-2004(F) 126.9399 -32.1657 e                H       6.00 2018-12-03T05:18:33.0966  2  2  2 Double  20.00  20.00
v20181202_00259.fit 198.B-2004(F) 126.8054 -32.0152 e                Ks      4.00 2018-12-03T05:19:27.2620  1  2  1 Double   0.00   0.00
v20181202_00260.fit 198.B-2004(F) 126.8146 -32.0164 e                Ks      4.00 2018-12-03T05:19:43.4275  1  2  2 Double  20.00  20.00
v20181202_00261.fit 198.B-2004(F) 126.8935 -31.9620 e                Ks      4.00 2018-12-03T05:20:00.2296  1  2  1 Double   0.00   0.00
v20181202_00262.fit 198.B-2004(F) 126.9026 -31.9634 e                Ks      4.00 2018-12-03T05:20:12.6183  1  2  2 Double  20.00  20.00
v20181202_00263.fit 198.B-2004(F) 126.9814 -31.9090 e                Ks      4.00 2018-12-03T05:20:29.4387  1  2  1 Double   0.00   0.00
v20181202_00264.fit 198.B-2004(F) 126.9904 -31.9102 e                Ks      4.00 2018-12-03T05:20:42.4582  1  2  2 Double  20.00  20.00
v20181202_00265.fit 198.B-2004(F) 127.1068 -32.0580 e                Ks      4.00 2018-12-03T05:21:02.4802  1  2  1 Double   0.00   0.00
v20181202_00266.fit 198.B-2004(F) 127.1160 -32.0591 e                Ks      4.00 2018-12-03T05:21:16.4997  1  2  2 Double  20.00  20.00
v20181202_00267.fit 198.B-2004(F) 127.0190 -32.1112 e                Ks      4.00 2018-12-03T05:21:34.8890  1  2  1 Double   0.00   0.00
v20181202_00268.fit 198.B-2004(F) 127.0281 -32.1125 e                Ks      4.00 2018-12-03T05:21:47.9055  1  2  2 Double  20.00  20.00
v20181202_00269.fit 198.B-2004(F) 126.9309 -32.1645 e                Ks      4.00 2018-12-03T05:22:04.4858  1  2  1 Double   0.00   0.00
v20181202_00270.fit 198.B-2004(F) 126.9399 -32.1657 e                Ks      4.00 2018-12-03T05:22:17.5064  1  2  2 Double  20.00  20.00
v20181202_00271.fit 198.B-2004(F) 126.8054 -32.0152 e                J      10.00 2018-12-03T05:23:00.6720  3  2  1 Double   0.00   0.00
v20181202_00272.fit 198.B-2004(F) 126.8146 -32.0164 e                J      10.00 2018-12-03T05:23:49.2181  3  2  2 Double  20.00  20.00
