v20141125_00001.fit 60.A-9293(A) 359.8329 -60.0832 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:44:33.1109  1  0  0 Double   0.00   0.00
v20141125_00002.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:44:59.4742  1  0  0 Double   0.00   0.00
v20141125_00003.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:45:25.8175  1  0  0 Double   0.00   0.00
v20141125_00004.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:45:52.1896  1  0  0 Double   0.00   0.00
v20141125_00005.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:46:19.2067  1  0  0 Double   0.00   0.00
v20141125_00006.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:46:43.2852  1  0  0 Double   0.00   0.00
v20141125_00007.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:47:11.3445  1  0  0 Double   0.00   0.00
v20141125_00008.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:47:35.8767  1  0  0 Double   0.00   0.00
v20141125_00009.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:48:02.8931  1  0  0 Double   0.00   0.00
v20141125_00010.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:48:27.5726  1  0  0 Double   0.00   0.00
v20141125_00011.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:48:51.2521  1  0  0 Double   0.00   0.00
v20141125_00012.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:49:15.5534  1  0  0 Double   0.00   0.00
v20141125_00013.fit 60.A-9293(A)   0.1669 -60.0841 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:49:41.9177  1  0  0 Double   0.00   0.00
v20141125_00014.fit 60.A-9293(A) 359.8328 -60.0287 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:50:08.9350  1  0  0 Double   0.00   0.00
v20141125_00015.fit 60.A-9293(A) 359.8325 -59.9711 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:50:33.1613  1  0  0 Double   0.00   0.00
v20141125_00016.fit 60.A-9293(A) 359.8326 -59.9155 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:50:59.5319  1  0  0 Double   0.00   0.00
v20141125_00017.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Z       5.00 2014-11-26T00:05:51.1283  2  5  1 Double   0.00   0.00
v20141125_00018.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Z       5.00 2014-11-26T00:06:12.4930  2  5  2 Double  -8.66   5.00
v20141125_00019.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Z       5.00 2014-11-26T00:06:31.5962  2  5  3 Double   5.00   8.66
v20141125_00020.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Z       5.00 2014-11-26T00:06:50.6330  2  5  4 Double   8.66  -5.00
v20141125_00021.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Z       5.00 2014-11-26T00:07:09.7430  2  5  5 Double  -5.00  -8.66
v20141125_00022.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Y       5.00 2014-11-26T00:07:55.8522  2  5  1 Double   0.00   0.00
v20141125_00023.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Y       5.00 2014-11-26T00:08:14.9352  2  5  2 Double  -8.66   5.00
v20141125_00024.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Y       5.00 2014-11-26T00:08:34.0152  2  5  3 Double   5.00   8.66
v20141125_00025.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Y       5.00 2014-11-26T00:08:53.2693  2  5  4 Double   8.66  -5.00
v20141125_00026.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Y       5.00 2014-11-26T00:09:12.3785  2  5  5 Double  -5.00  -8.66
v20141125_00027.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         J       5.00 2014-11-26T00:09:56.6449  2  5  1 Double   0.00   0.00
v20141125_00028.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         J       5.00 2014-11-26T00:10:16.3516  2  5  2 Double  -8.66   5.00
v20141125_00029.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         J       5.00 2014-11-26T00:10:35.4016  2  5  3 Double   5.00   8.66
v20141125_00030.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         J       5.00 2014-11-26T00:10:54.7587  2  5  4 Double   8.66  -5.00
v20141125_00031.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         J       5.00 2014-11-26T00:11:16.0975  2  5  5 Double  -5.00  -8.66
v20141125_00148.fit 179.A-2006(I)  52.4333 -27.6696 No name          Y      30.00 2014-11-26T02:54:22.9302  2  8  3 Double -10.23  12.23
v20141125_00149.fit 179.A-2006(I)  52.4243 -27.6713 No name          Y      30.00 2014-11-26T02:55:34.2611  2  8  4 Double  18.38  18.52
v20141125_00150.fit 179.A-2006(I)  52.4284 -27.6680 No name          Y      30.00 2014-11-26T02:56:45.8314  2  8  5 Double   5.36   6.57
v20141125_00151.fit 179.A-2006(I)  52.4362 -27.6696 No name          Y      30.00 2014-11-26T02:57:59.8530  2  8  6 Double -19.48  12.32
v20141125_00152.fit 179.A-2006(I)  52.4342 -27.6622 No name          Y      30.00 2014-11-26T02:59:13.8121  2  8  7 Double -13.19 -14.44
v20141125_00153.fit 179.A-2006(I)  52.4363 -27.6645 No name          Y      30.00 2014-11-26T03:00:27.3424  2  8  8 Double -19.76  -6.07
v20141125_00154.fit 179.A-2006(I)  52.4283 -27.5748 No name          Y      30.00 2014-11-26T03:01:48.5250  2  8  1 Double   6.20   0.76
v20141125_00155.fit 179.A-2006(I)  52.4343 -27.5710 No name          Y      30.00 2014-11-26T03:03:00.3235  2  8  2 Double -12.91 -12.96
v20141125_00156.fit 179.A-2006(I)  52.4335 -27.5780 No name          Y      30.00 2014-11-26T03:04:13.6799  2  8  3 Double -10.23  12.23
v20141125_00157.fit 179.A-2006(I)  52.4245 -27.5797 No name          Y      30.00 2014-11-26T03:05:24.9465  2  8  4 Double  18.38  18.52
v20141125_00158.fit 179.A-2006(I)  52.4286 -27.5764 No name          Y      30.00 2014-11-26T03:06:42.2046  2  8  5 Double   5.36   6.57
v20141125_00159.fit 179.A-2006(I)  52.4364 -27.5780 No name          Y      30.00 2014-11-26T03:07:53.2001  2  8  6 Double -19.48  12.32
v20141125_00160.fit 179.A-2006(I)  52.4344 -27.5706 No name          Y      30.00 2014-11-26T03:09:04.4577  2  8  7 Double -13.19 -14.44
v20141125_00161.fit 179.A-2006(I)  52.4365 -27.5729 No name          Y      30.00 2014-11-26T03:10:14.4075  2  8  8 Double -19.76  -6.07
v20141125_00162.fit 179.A-2006(I)  52.4285 -27.4832 No name          Y      30.00 2014-11-26T03:11:45.4130  2  8  1 Double   6.20   0.76
v20141125_00163.fit 179.A-2006(I)  52.4345 -27.4794 No name          Y      30.00 2014-11-26T03:12:56.9356  2  8  2 Double -12.91 -12.96
v20141125_00164.fit 179.A-2006(I)  52.4336 -27.4864 No name          Y      30.00 2014-11-26T03:14:08.0272  2  8  3 Double -10.23  12.23
v20141125_00165.fit 179.A-2006(I)  52.4247 -27.4881 No name          Y      30.00 2014-11-26T03:15:19.5678  2  8  4 Double  18.38  18.52
v20141125_00166.fit 179.A-2006(I)  52.4288 -27.4848 No name          Y      30.00 2014-11-26T03:16:31.1454  2  8  5 Double   5.36   6.57
v20141125_00167.fit 179.A-2006(I)  52.4365 -27.4864 No name          Y      30.00 2014-11-26T03:17:45.8026  2  8  6 Double -19.48  12.32
v20141125_00168.fit 179.A-2006(I)  52.4346 -27.4790 No name          Y      30.00 2014-11-26T03:18:57.7922  2  8  7 Double -13.19 -14.44
v20141125_00169.fit 179.A-2006(I)  52.4366 -27.4813 No name          Y      30.00 2014-11-26T03:20:12.0236  2  8  8 Double -19.76  -6.07
v20141125_00170.fit 179.A-2006(J)  35.4371  -4.7194 No name          Y      30.00 2014-11-26T03:25:55.8639  2  8  1 Double -18.75  14.30
v20141125_00171.fit 179.A-2006(J)  35.4352  -4.7278 No name          Y      30.00 2014-11-26T03:27:11.2779  2  8  2 Double  11.44   7.66
v20141125_00172.fit 179.A-2006(J)  35.4314  -4.7194 No name          Y      30.00 2014-11-26T03:28:22.8935  2  8  3 Double -18.69  -5.98
v20141125_00173.fit 179.A-2006(J)  35.4376  -4.7270 No name          Y      30.00 2014-11-26T03:29:38.8766  2  8  4 Double   8.49  16.25
v20141125_00174.fit 179.A-2006(J)  35.4333  -4.7299 No name          Y      30.00 2014-11-26T03:30:55.4378  2  8  5 Double  18.97   0.69
v20141125_00175.fit 179.A-2006(J)  35.4280  -4.7246 No name          Y      30.00 2014-11-26T03:32:06.8152  2  8  6 Double  -0.03 -18.26
v20141125_00176.fit 179.A-2006(J)  35.4286  -4.7252 No name          Y      30.00 2014-11-26T03:33:20.0368  2  8  7 Double   2.12 -16.23
v20141125_00177.fit 179.A-2006(J)  35.4313  -4.7272 No name          Y      30.00 2014-11-26T03:34:31.1952  2  8  8 Double   9.50  -6.44
v20141125_00178.fit 179.A-2006(J)  35.5290  -4.7194 No name          Y      30.00 2014-11-26T03:35:55.2095  2  8  1 Double -18.75  14.30
v20141125_00179.fit 179.A-2006(J)  35.5271  -4.7278 No name          Y      30.00 2014-11-26T03:37:05.5404  2  8  2 Double  11.44   7.66
v20141125_00180.fit 179.A-2006(J)  35.5233  -4.7194 No name          Y      30.00 2014-11-26T03:38:20.6486  2  8  3 Double -18.69  -5.98
v20141125_00181.fit 179.A-2006(J)  35.5295  -4.7270 No name          Y      30.00 2014-11-26T03:39:34.5369  2  8  4 Double   8.49  16.25
v20141125_00182.fit 179.A-2006(J)  35.5252  -4.7299 No name          Y      30.00 2014-11-26T03:40:44.3945  2  8  5 Double  18.97   0.69
v20141125_00183.fit 179.A-2006(J)  35.5199  -4.7246 No name          Y      30.00 2014-11-26T03:41:54.7422  2  8  6 Double  -0.03 -18.26
v20141125_00184.fit 179.A-2006(J)  35.5205  -4.7252 No name          Y      30.00 2014-11-26T03:43:03.7602  2  8  7 Double   2.12 -16.23
v20141125_00185.fit 179.A-2006(J)  35.5232  -4.7272 No name          Y      30.00 2014-11-26T03:44:12.8208  2  8  8 Double   9.50  -6.44
v20141125_00186.fit 179.A-2006(J)  35.6209  -4.7194 No name          Y      30.00 2014-11-26T03:45:32.5447  2  8  1 Double -18.75  14.30
v20141125_00187.fit 179.A-2006(J)  35.6190  -4.7278 No name          Y      30.00 2014-11-26T03:46:42.2253  2  8  2 Double  11.44   7.66
v20141125_00188.fit 179.A-2006(J)  35.6152  -4.7194 No name          Y      30.00 2014-11-26T03:47:52.4032  2  8  3 Double -18.69  -5.98
v20141125_00189.fit 179.A-2006(J)  35.6214  -4.7270 No name          Y      30.00 2014-11-26T03:49:05.3544  2  8  4 Double   8.49  16.25
v20141125_00190.fit 179.A-2006(J)  35.6171  -4.7299 No name          Y      30.00 2014-11-26T03:50:14.8734  2  8  5 Double  18.97   0.69
v20141125_00191.fit 179.A-2006(J)  35.6118  -4.7246 No name          Y      30.00 2014-11-26T03:51:29.7156  2  8  6 Double  -0.03 -18.26
v20141125_00192.fit 179.A-2006(J)  35.6124  -4.7252 No name          Y      30.00 2014-11-26T03:52:39.0334  2  8  7 Double   2.12 -16.23
v20141125_00193.fit 179.A-2006(J)  35.6151  -4.7272 No name          Y      30.00 2014-11-26T03:53:48.1001  2  8  8 Double   9.50  -6.44
v20141125_00194.fit 179.A-2006(J)  35.6209  -4.9026 No name          Y      30.00 2014-11-26T03:55:07.3230  2  8  1 Double -18.75  14.30
v20141125_00195.fit 179.A-2006(J)  35.6191  -4.9109 No name          Y      30.00 2014-11-26T04:00:19.7196  2  8  2 Double  11.44   7.66
v20141125_00196.fit 179.A-2006(J)  35.6153  -4.9026 No name          Y      30.00 2014-11-26T04:01:34.6247  2  8  3 Double -18.69  -5.98
v20141125_00197.fit 179.A-2006(J)  35.6215  -4.9101 No name          Y      30.00 2014-11-26T04:02:46.5423  2  8  4 Double   8.49  16.25
v20141125_00198.fit 179.A-2006(J)  35.6171  -4.9130 No name          Y      30.00 2014-11-26T04:03:57.5588  2  8  5 Double  18.97   0.69
v20141125_00199.fit 179.A-2006(J)  35.6118  -4.9078 No name          Y      30.00 2014-11-26T04:05:12.8410  2  8  6 Double  -0.03 -18.26
v20141125_00200.fit 179.A-2006(J)  35.6124  -4.9084 No name          Y      30.00 2014-11-26T04:06:23.5626  2  8  7 Double   2.12 -16.23
v20141125_00201.fit 179.A-2006(J)  35.6151  -4.9104 No name          Y      30.00 2014-11-26T04:07:36.6420  2  8  8 Double   9.50  -6.44
v20141125_00202.fit 179.A-2006(J)  35.5290  -4.9026 No name          Y      30.00 2014-11-26T04:08:54.7331  2  8  1 Double -18.75  14.30
v20141125_00203.fit 179.A-2006(J)  35.5271  -4.9110 No name          Y      30.00 2014-11-26T04:10:07.3334  2  8  2 Double  11.44   7.66
v20141125_00204.fit 179.A-2006(J)  35.5233  -4.9026 No name          Y      30.00 2014-11-26T04:11:21.0837  2  8  3 Double -18.69  -5.98
v20141125_00205.fit 179.A-2006(J)  35.5295  -4.9101 No name          Y      30.00 2014-11-26T04:12:33.6922  2  8  4 Double   8.49  16.25
v20141125_00206.fit 179.A-2006(J)  35.5252  -4.9131 No name          Y      30.00 2014-11-26T04:13:43.1281  2  8  5 Double  18.97   0.69
v20141125_00207.fit 179.A-2006(J)  35.5199  -4.9078 No name          Y      30.00 2014-11-26T04:14:53.9657  2  8  6 Double  -0.03 -18.26
v20141125_00208.fit 179.A-2006(J)  35.5205  -4.9084 No name          Y      30.00 2014-11-26T04:16:03.6935  2  8  7 Double   2.12 -16.23
v20141125_00209.fit 179.A-2006(J)  35.5232  -4.9104 No name          Y      30.00 2014-11-26T04:17:17.8825  2  8  8 Double   9.50  -6.44
v20141125_00210.fit 179.A-2006(J)  35.4371  -4.9026 No name          Y      30.00 2014-11-26T04:18:36.6223  2  8  1 Double -18.75  14.30
v20141125_00211.fit 179.A-2006(J)  35.4352  -4.9109 No name          Y      30.00 2014-11-26T04:19:46.2841  2  8  2 Double  11.44   7.66
v20141125_00212.fit 179.A-2006(J)  35.4314  -4.9026 No name          Y      30.00 2014-11-26T04:20:58.0796  2  8  3 Double -18.69  -5.98
v20141125_00213.fit 179.A-2006(J)  35.4376  -4.9101 No name          Y      30.00 2014-11-26T04:22:09.8391  2  8  4 Double   8.49  16.25
v20141125_00214.fit 179.A-2006(J)  35.4333  -4.9130 No name          Y      30.00 2014-11-26T04:23:19.9798  2  8  5 Double  18.97   0.69
v20141125_00215.fit 179.A-2006(J)  35.4280  -4.9078 No name          Y      30.00 2014-11-26T04:24:30.0785  2  8  6 Double  -0.03 -18.26
v20141125_00216.fit 179.A-2006(J)  35.4285  -4.9084 No name          Y      30.00 2014-11-26T04:25:39.2163  2  8  7 Double   2.12 -16.23
v20141125_00217.fit 179.A-2006(J)  35.4313  -4.9104 No name          Y      30.00 2014-11-26T04:26:49.1200  2  8  8 Double   9.50  -6.44
v20141125_00218.fit 179.A-2006(K)  52.6400 -28.5395 No name          J      30.00 2014-11-26T04:32:02.2546  2  8  1 Double  -6.72  -6.94
v20141125_00219.fit 179.A-2006(K)  52.6321 -28.5468 No name          J      30.00 2014-11-26T04:33:16.5989  2  8  2 Double  17.90  19.52
v20141125_00220.fit 179.A-2006(K)  52.6406 -28.5396 No name          J      30.00 2014-11-26T04:34:29.8592  2  8  3 Double  -8.89  -6.54
v20141125_00221.fit 179.A-2006(K)  52.6344 -28.5364 No name          J      30.00 2014-11-26T04:35:46.0163  2  8  4 Double  10.61 -18.07
v20141125_00222.fit 179.A-2006(K)  52.6396 -28.5413 No name          J      30.00 2014-11-26T04:37:01.5334  2  8  5 Double  -5.85  -0.27
v20141125_00223.fit 179.A-2006(K)  52.6332 -28.5426 No name          J      30.00 2014-11-26T04:38:15.6137  2  8  6 Double  14.54   4.25
v20141125_00224.fit 179.A-2006(K)  52.6341 -28.5450 No name          J      30.00 2014-11-26T04:39:29.3511  2  8  7 Double  11.69  13.05
v20141125_00225.fit 179.A-2006(K)  52.6330 -28.5403 No name          J      30.00 2014-11-26T04:40:40.9857  2  8  8 Double  14.99  -3.86
v20141125_00226.fit 179.A-2006(K)  52.6401 -28.6310 No name          J      30.00 2014-11-26T04:42:05.4481  2  8  1 Double  -6.72  -6.94
v20141125_00227.fit 179.A-2006(K)  52.6323 -28.6384 No name          J      30.00 2014-11-26T04:43:16.8185  2  8  2 Double  17.90  19.52
v20141125_00228.fit 179.A-2006(K)  52.6408 -28.6312 No name          J      30.00 2014-11-26T04:44:32.1527  2  8  3 Double  -8.89  -6.54
v20141125_00229.fit 179.A-2006(K)  52.6346 -28.6280 No name          J      30.00 2014-11-26T04:45:42.3654  2  8  4 Double  10.61 -18.07
v20141125_00230.fit 179.A-2006(K)  52.6398 -28.6329 No name          J      30.00 2014-11-26T04:46:53.8042  2  8  5 Double  -5.85  -0.27
v20141125_00231.fit 179.A-2006(K)  52.6334 -28.6342 No name          J      30.00 2014-11-26T04:48:10.4971  2  8  6 Double  14.54   4.25
v20141125_00232.fit 179.A-2006(K)  52.6343 -28.6366 No name          J      30.00 2014-11-26T04:49:24.9805  2  8  7 Double  11.69  13.05
v20141125_00233.fit 179.A-2006(K)  52.6332 -28.6319 No name          J      30.00 2014-11-26T04:50:37.3978  2  8  8 Double  14.99  -3.86
v20141125_00234.fit 179.A-2006(K)  52.6403 -28.7226 No name          J      30.00 2014-11-26T04:51:54.7268  2  8  1 Double  -6.72  -6.94
v20141125_00235.fit 179.A-2006(K)  52.6325 -28.7300 No name          J      30.00 2014-11-26T04:53:07.1545  2  8  2 Double  17.90  19.52
v20141125_00236.fit 179.A-2006(K)  52.6409 -28.7228 No name          J      30.00 2014-11-26T04:54:19.2659  2  8  3 Double  -8.89  -6.54
v20141125_00237.fit 179.A-2006(K)  52.6348 -28.7196 No name          J      30.00 2014-11-26T04:55:30.7123  2  8  4 Double  10.61 -18.07
v20141125_00238.fit 179.A-2006(K)  52.6400 -28.7245 No name          J      30.00 2014-11-26T04:56:45.8487  2  8  5 Double  -5.85  -0.27
v20141125_00239.fit 179.A-2006(K)  52.6335 -28.7258 No name          J      30.00 2014-11-26T04:57:57.6903  2  8  6 Double  14.54   4.25
v20141125_00240.fit 179.A-2006(K)  52.6344 -28.7282 No name          J      30.00 2014-11-26T04:59:08.7817  2  8  7 Double  11.69  13.05
v20141125_00241.fit 179.A-2006(K)  52.6334 -28.7235 No name          J      30.00 2014-11-26T05:00:20.2014  2  8  8 Double  14.99  -3.86
v20141125_00242.fit 179.A-2006(K)  52.4314 -28.7228 No name          J      30.00 2014-11-26T05:01:43.5097  2  8  1 Double  -6.72  -6.94
v20141125_00243.fit 179.A-2006(K)  52.4234 -28.7300 No name          J      30.00 2014-11-26T05:02:58.8078  2  8  2 Double  17.90  19.52
v20141125_00244.fit 179.A-2006(K)  52.4319 -28.7228 No name          J      30.00 2014-11-26T05:04:11.4893  2  8  3 Double  -8.89  -6.54
v20141125_00245.fit 179.A-2006(K)  52.4257 -28.7195 No name          J      30.00 2014-11-26T05:05:23.6688  2  8  4 Double  10.61 -18.07
v20141125_00246.fit 179.A-2006(K)  52.4309 -28.7245 No name          J      30.00 2014-11-26T05:06:37.2831  2  8  5 Double  -5.85  -0.27
v20141125_00247.fit 179.A-2006(K)  52.4245 -28.7257 No name          J      30.00 2014-11-26T05:07:48.6007  2  8  6 Double  14.54   4.25
v20141125_00248.fit 179.A-2006(K)  52.4254 -28.7282 No name          J      30.00 2014-11-26T05:08:59.1924  2  8  7 Double  11.69  13.05
v20141125_00249.fit 179.A-2006(K)  52.4243 -28.7235 No name          J      30.00 2014-11-26T05:10:12.3398  2  8  8 Double  14.99  -3.86
v20141125_00250.fit 179.A-2006(K)  52.4314 -28.6310 No name          J      30.00 2014-11-26T05:13:32.1372  2  8  1 Double  -6.72  -6.94
v20141125_00251.fit 179.A-2006(K)  52.4236 -28.6384 No name          J      30.00 2014-11-26T05:14:47.5343  2  8  2 Double  17.90  19.52
v20141125_00252.fit 179.A-2006(K)  52.4321 -28.6312 No name          J      30.00 2014-11-26T05:15:59.9437  2  8  3 Double  -8.89  -6.54
v20141125_00253.fit 179.A-2006(K)  52.4259 -28.6280 No name          J      30.00 2014-11-26T05:17:11.8233  2  8  4 Double  10.61 -18.07
v20141125_00254.fit 179.A-2006(K)  52.4311 -28.6329 No name          J      30.00 2014-11-26T05:18:25.3598  2  8  5 Double  -5.85  -0.27
v20141125_00255.fit 179.A-2006(K)  52.4246 -28.6342 No name          J      30.00 2014-11-26T05:19:40.6368  2  8  6 Double  14.54   4.25
v20141125_00256.fit 179.A-2006(K)  52.4255 -28.6366 No name          J      30.00 2014-11-26T05:20:51.1855  2  8  7 Double  11.69  13.05
v20141125_00257.fit 179.A-2006(K)  52.4245 -28.6319 No name          J      30.00 2014-11-26T05:22:02.1461  2  8  8 Double  14.99  -3.86
v20141125_00258.fit 179.A-2006(K)  52.4316 -28.5395 No name          J      30.00 2014-11-26T05:23:20.9809  2  8  1 Double  -6.72  -6.94
v20141125_00259.fit 179.A-2006(K)  52.4238 -28.5468 No name          J      30.00 2014-11-26T05:24:34.3843  2  8  2 Double  17.90  19.52
v20141125_00260.fit 179.A-2006(K)  52.4323 -28.5396 No name          J      30.00 2014-11-26T05:25:47.5877  2  8  3 Double  -8.89  -6.54
v20141125_00261.fit 179.A-2006(K)  52.4261 -28.5364 No name          J      30.00 2014-11-26T05:26:58.8563  2  8  4 Double  10.61 -18.07
v20141125_00262.fit 179.A-2006(K)  52.4313 -28.5413 No name          J      30.00 2014-11-26T05:28:10.5359  2  8  5 Double  -5.85  -0.27
v20141125_00263.fit 179.A-2006(K)  52.4248 -28.5426 No name          J      30.00 2014-11-26T05:29:21.6645  2  8  6 Double  14.54   4.25
v20141125_00264.fit 179.A-2006(K)  52.4257 -28.5450 No name          J      30.00 2014-11-26T05:30:32.5991  2  8  7 Double  11.69  13.05
v20141125_00265.fit 179.A-2006(K)  52.4247 -28.5403 No name          J      30.00 2014-11-26T05:31:43.6527  2  8  8 Double  14.99  -3.86
v20141125_00266.fit 179.A-2006(K)  52.6357 -28.5379 No name          J      30.00 2014-11-26T05:33:24.3383  2  8  1 Double   6.71 -13.02
v20141125_00267.fit 179.A-2006(K)  52.6391 -28.5452 No name          J      30.00 2014-11-26T05:34:35.8958  2  8  2 Double  -4.18  13.77
v20141125_00268.fit 179.A-2006(K)  52.6327 -28.5419 No name          J      30.00 2014-11-26T05:35:47.3224  2  8  3 Double  16.04   1.66
v20141125_00269.fit 179.A-2006(K)  52.6389 -28.5440 No name          J      30.00 2014-11-26T05:36:58.3322  2  8  4 Double  -3.47   9.25
v20141125_00270.fit 179.A-2006(K)  52.6324 -28.5410 No name          J      30.00 2014-11-26T05:38:09.7026  2  8  5 Double  17.08  -1.36
v20141125_00271.fit 179.A-2006(K)  52.6420 -28.5440 No name          J      30.00 2014-11-26T05:39:24.5399  2  8  6 Double -13.40   9.37
v20141125_00272.fit 179.A-2006(K)  52.6323 -28.5407 No name          J      30.00 2014-11-26T05:40:38.1544  2  8  7 Double  17.24  -2.38
v20141125_00273.fit 179.A-2006(K)  52.6382 -28.5449 No name          J      30.00 2014-11-26T05:41:51.7686  2  8  8 Double  -1.39  12.45
v20141125_00274.fit 179.A-2006(K)  52.6358 -28.6294 No name          J      30.00 2014-11-26T05:43:11.5843  2  8  1 Double   6.71 -13.02
v20141125_00275.fit 179.A-2006(K)  52.6393 -28.6368 No name          J      30.00 2014-11-26T05:44:22.9619  2  8  2 Double  -4.18  13.77
v20141125_00276.fit 179.A-2006(K)  52.6329 -28.6334 No name          J      30.00 2014-11-26T05:45:34.9104  2  8  3 Double  16.04   1.66
v20141125_00277.fit 179.A-2006(K)  52.6391 -28.6355 No name          J      30.00 2014-11-26T05:46:46.5472  2  8  4 Double  -3.47   9.25
v20141125_00278.fit 179.A-2006(K)  52.6326 -28.6326 No name          J      30.00 2014-11-26T05:48:00.5343  2  8  5 Double  17.08  -1.36
v20141125_00279.fit 179.A-2006(K)  52.6422 -28.6356 No name          J      30.00 2014-11-26T05:49:10.6430  2  8  6 Double -13.40   9.37
v20141125_00280.fit 179.A-2006(K)  52.6325 -28.6323 No name          J      30.00 2014-11-26T05:50:22.2436  2  8  7 Double  17.24  -2.38
v20141125_00281.fit 179.A-2006(K)  52.6384 -28.6364 No name          J      30.00 2014-11-26T05:51:34.1531  2  8  8 Double  -1.39  12.45
v20141125_00282.fit 179.A-2006(K)  52.6360 -28.7209 No name          J      30.00 2014-11-26T05:52:50.6252  2  8  1 Double   6.71 -13.02
v20141125_00283.fit 179.A-2006(K)  52.6395 -28.7284 No name          J      30.00 2014-11-26T05:54:02.0537  2  8  2 Double  -4.18  13.77
v20141125_00284.fit 179.A-2006(K)  52.6331 -28.7250 No name          J      30.00 2014-11-26T05:55:12.5944  2  8  3 Double  16.04   1.66
v20141125_00285.fit 179.A-2006(K)  52.6392 -28.7271 No name          J      30.00 2014-11-26T05:56:24.1390  2  8  4 Double  -3.47   9.25
v20141125_00286.fit 179.A-2006(K)  52.6327 -28.7242 No name          J      30.00 2014-11-26T05:57:35.7456  2  8  5 Double  17.08  -1.36
v20141125_00287.fit 179.A-2006(K)  52.6424 -28.7272 No name          J      30.00 2014-11-26T05:58:47.8731  2  8  6 Double -13.40   9.37
v20141125_00288.fit 179.A-2006(K)  52.6327 -28.7239 No name          J      30.00 2014-11-26T06:00:02.6163  2  8  7 Double  17.24  -2.38
v20141125_00289.fit 179.A-2006(K)  52.6386 -28.7280 No name          J      30.00 2014-11-26T06:01:13.8979  2  8  8 Double  -1.39  12.45
v20141125_00290.fit 179.A-2006(K)  52.4271 -28.7211 No name          J      30.00 2014-11-26T06:02:35.4164  2  8  1 Double   6.71 -13.02
v20141125_00291.fit 179.A-2006(K)  52.4304 -28.7284 No name          J      30.00 2014-11-26T06:03:46.6791  2  8  2 Double  -4.18  13.77
v20141125_00292.fit 179.A-2006(K)  52.4240 -28.7250 No name          J      30.00 2014-11-26T06:04:57.2157  2  8  3 Double  16.04   1.66
v20141125_00293.fit 179.A-2006(K)  52.4302 -28.7271 No name          J      30.00 2014-11-26T06:06:08.3905  2  8  4 Double  -3.47   9.25
v20141125_00294.fit 179.A-2006(K)  52.4237 -28.7242 No name          J      30.00 2014-11-26T06:07:20.8668  2  8  5 Double  17.08  -1.36
v20141125_00295.fit 179.A-2006(K)  52.4333 -28.7272 No name          J      30.00 2014-11-26T06:08:32.0244  2  8  6 Double -13.40   9.37
v20141125_00296.fit 179.A-2006(K)  52.4236 -28.7239 No name          J      30.00 2014-11-26T06:09:47.4438  2  8  7 Double  17.24  -2.38
v20141125_00297.fit 179.A-2006(K)  52.4295 -28.7280 No name          J      30.00 2014-11-26T06:10:58.9014  2  8  8 Double  -1.39  12.45
v20141125_00298.fit 179.A-2006(K)  52.4271 -28.6294 No name          J      30.00 2014-11-26T06:12:19.5410  2  8  1 Double   6.71 -13.02
v20141125_00299.fit 179.A-2006(K)  52.4306 -28.6368 No name          J      30.00 2014-11-26T06:13:30.0585  2  8  2 Double  -4.18  13.77
