v20160607_00174.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         NB980  30.00 2016-06-08T03:08:05.2049  1  5  3 Double   5.00   8.66
v20160607_00175.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         NB980  30.00 2016-06-08T03:08:44.6128  1  5  4 Double   8.66  -5.00
v20160607_00176.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         NB980  30.00 2016-06-08T03:09:23.6527  1  5  5 Double  -5.00  -8.66
v20160607_00177.fit 60.A-9292(A) 246.6045 -24.5504 STD,FLUX         H       5.00 2016-06-08T03:12:43.0311  2  5  1 Double   0.00   0.00
v20160607_00178.fit 60.A-9292(A) 246.6018 -24.5490 STD,FLUX         H       5.00 2016-06-08T03:13:02.4349  2  5  2 Double  -8.66   5.00
v20160607_00179.fit 60.A-9292(A) 246.6060 -24.5480 STD,FLUX         H       5.00 2016-06-08T03:13:23.7798  2  5  3 Double   5.00   8.66
v20160607_00180.fit 60.A-9292(A) 246.6071 -24.5517 STD,FLUX         H       5.00 2016-06-08T03:13:43.1867  2  5  4 Double   8.66  -5.00
v20160607_00181.fit 60.A-9292(A) 246.6030 -24.5528 STD,FLUX         H       5.00 2016-06-08T03:14:05.2054  2  5  5 Double  -5.00  -8.66
v20160607_00182.fit 60.A-9292(A) 246.6045 -24.5504 STD,FLUX         Ks      5.00 2016-06-08T03:14:52.2617  2  5  1 Double   0.00   0.00
v20160607_00183.fit 60.A-9292(A) 246.6018 -24.5490 STD,FLUX         Ks      5.00 2016-06-08T03:15:13.6043  2  5  2 Double  -8.66   5.00
v20160607_00184.fit 60.A-9292(A) 246.6060 -24.5480 STD,FLUX         Ks      5.00 2016-06-08T03:15:34.9461  2  5  3 Double   5.00   8.66
v20160607_00185.fit 60.A-9292(A) 246.6071 -24.5517 STD,FLUX         Ks      5.00 2016-06-08T03:15:57.0129  2  5  4 Double   8.66  -5.00
v20160607_00186.fit 60.A-9292(A) 246.6030 -24.5528 STD,FLUX         Ks      5.00 2016-06-08T03:16:16.6569  2  5  5 Double  -5.00  -8.66
v20160607_00187.fit 60.A-9292(A) 246.6045 -24.5504 STD,FLUX         J       5.00 2016-06-08T03:17:02.7619  2  5  1 Double   0.00   0.00
v20160607_00188.fit 60.A-9292(A) 246.6018 -24.5490 STD,FLUX         J       5.00 2016-06-08T03:17:22.4110  2  5  2 Double  -8.66   5.00
v20160607_00189.fit 60.A-9292(A) 246.6060 -24.5480 STD,FLUX         J       5.00 2016-06-08T03:17:46.9173  2  5  3 Double   5.00   8.66
v20160607_00190.fit 60.A-9292(A) 246.6071 -24.5517 STD,FLUX         J       5.00 2016-06-08T03:18:08.2781  2  5  4 Double   8.66  -5.00
v20160607_00191.fit 60.A-9292(A) 246.6030 -24.5528 STD,FLUX         J       5.00 2016-06-08T03:18:29.6149  2  5  5 Double  -5.00  -8.66
v20160607_00192.fit 60.A-9292(A) 246.6045 -24.5504 STD,FLUX         Y       5.00 2016-06-08T03:19:17.1281  2  5  1 Double   0.00   0.00
v20160607_00193.fit 60.A-9292(A) 246.6018 -24.5490 STD,FLUX         Y       5.00 2016-06-08T03:19:39.1576  2  5  2 Double  -8.66   5.00
v20160607_00194.fit 60.A-9292(A) 246.6060 -24.5480 STD,FLUX         Y       5.00 2016-06-08T03:20:00.5394  2  5  3 Double   5.00   8.66
v20160607_00195.fit 60.A-9292(A) 246.6071 -24.5517 STD,FLUX         Y       5.00 2016-06-08T03:20:21.8982  2  5  4 Double   8.66  -5.00
v20160607_00196.fit 60.A-9292(A) 246.6030 -24.5528 STD,FLUX         Y       5.00 2016-06-08T03:20:41.9241  2  5  5 Double  -5.00  -8.66
v20160607_00197.fit 60.A-9292(A) 246.6045 -24.5504 STD,FLUX         Z       5.00 2016-06-08T03:21:26.5294  2  5  1 Double   0.00   0.00
v20160607_00198.fit 60.A-9292(A) 246.6018 -24.5490 STD,FLUX         Z       5.00 2016-06-08T03:21:46.4505  2  5  2 Double  -8.66   5.00
v20160607_00199.fit 60.A-9292(A) 246.6060 -24.5480 STD,FLUX         Z       5.00 2016-06-08T03:22:08.4710  2  5  3 Double   5.00   8.66
v20160607_00200.fit 60.A-9292(A) 246.6071 -24.5517 STD,FLUX         Z       5.00 2016-06-08T03:22:28.2870  2  5  4 Double   8.66  -5.00
v20160607_00201.fit 60.A-9292(A) 246.6030 -24.5528 STD,FLUX         Z       5.00 2016-06-08T03:22:50.3057  2  5  5 Double  -5.00  -8.66
v20160607_00202.fit 60.A-9292(A) 246.6045 -24.5504 STD,FLUX         NB118  30.00 2016-06-08T03:23:35.5520  1  5  1 Double   0.00   0.00
v20160607_00203.fit 60.A-9292(A) 246.6018 -24.5490 STD,FLUX         NB118  30.00 2016-06-08T03:24:17.1337  1  5  2 Double  -8.66   5.00
v20160607_00204.fit 60.A-9292(A) 246.6060 -24.5480 STD,FLUX         NB118  30.00 2016-06-08T03:24:54.5538  1  5  3 Double   5.00   8.66
v20160607_00205.fit 60.A-9292(A) 246.6071 -24.5517 STD,FLUX         NB118  30.00 2016-06-08T03:25:32.6488  1  5  4 Double   8.66  -5.00
v20160607_00206.fit 60.A-9292(A) 246.6030 -24.5528 STD,FLUX         NB118  30.00 2016-06-08T03:26:10.7348  1  5  5 Double  -5.00  -8.66
v20160607_00207.fit 60.A-9292(A) 246.6045 -24.5504 STD,FLUX         NB980  30.00 2016-06-08T03:27:23.9864  1  5  1 Double   0.00   0.00
v20160607_00208.fit 60.A-9292(A) 246.6018 -24.5490 STD,FLUX         NB980  30.00 2016-06-08T03:28:02.5132  1  5  2 Double  -8.66   5.00
v20160607_00209.fit 60.A-9292(A) 246.6060 -24.5480 STD,FLUX         NB980  30.00 2016-06-08T03:28:41.3141  1  5  3 Double   5.00   8.66
v20160607_00210.fit 60.A-9292(A) 246.6071 -24.5517 STD,FLUX         NB980  30.00 2016-06-08T03:29:19.6223  1  5  4 Double   8.66  -5.00
v20160607_00211.fit 60.A-9292(A) 246.6030 -24.5528 STD,FLUX         NB980  30.00 2016-06-08T03:29:58.7632  1  5  5 Double  -5.00  -8.66
v20160607_00212.fit 60.A-9292(A) 185.2329   0.0184 STD,FLUX         H       5.00 2016-06-08T03:35:07.7720  2  5  1 Double   0.00   0.00
v20160607_00213.fit 60.A-9292(A) 185.2305   0.0198 STD,FLUX         H       5.00 2016-06-08T03:35:29.1447  2  5  2 Double  -8.66   5.00
v20160607_00214.fit 60.A-9292(A) 185.2343   0.0209 STD,FLUX         H       5.00 2016-06-08T03:35:49.1235  2  5  3 Double   5.00   8.66
v20160607_00215.fit 60.A-9292(A) 185.2353   0.0170 STD,FLUX         H       5.00 2016-06-08T03:36:11.1832  2  5  4 Double   8.66  -5.00
v20160607_00216.fit 60.A-9292(A) 185.2315   0.0160 STD,FLUX         H       5.00 2016-06-08T03:36:30.9212  2  5  5 Double  -5.00  -8.66
v20160607_00217.fit 60.A-9292(A) 185.2329   0.0184 STD,FLUX         Ks      5.00 2016-06-08T03:37:15.7325  2  5  1 Double   0.00   0.00
v20160607_00218.fit 60.A-9292(A) 185.2305   0.0198 STD,FLUX         Ks      5.00 2016-06-08T03:37:34.8247  2  5  2 Double  -8.66   5.00
v20160607_00219.fit 60.A-9292(A) 185.2343   0.0209 STD,FLUX         Ks      5.00 2016-06-08T03:37:53.9165  2  5  3 Double   5.00   8.66
v20160607_00220.fit 60.A-9292(A) 185.2353   0.0170 STD,FLUX         Ks      5.00 2016-06-08T03:38:13.8365  2  5  4 Double   8.66  -5.00
v20160607_00221.fit 60.A-9292(A) 185.2315   0.0160 STD,FLUX         Ks      5.00 2016-06-08T03:38:35.8572  2  5  5 Double  -5.00  -8.66
v20160607_00222.fit 60.A-9292(A) 185.2329   0.0184 STD,FLUX         J       5.00 2016-06-08T03:39:21.9086  2  5  1 Double   0.00   0.00
v20160607_00223.fit 60.A-9292(A) 185.2305   0.0198 STD,FLUX         J       5.00 2016-06-08T03:39:40.9686  2  5  2 Double  -8.66   5.00
v20160607_00224.fit 60.A-9292(A) 185.2343   0.0209 STD,FLUX         J       5.00 2016-06-08T03:40:00.7393  2  5  3 Double   5.00   8.66
v20160607_00225.fit 60.A-9292(A) 185.2353   0.0170 STD,FLUX         J       5.00 2016-06-08T03:40:22.1072  2  5  4 Double   8.66  -5.00
v20160607_00226.fit 60.A-9292(A) 185.2315   0.0160 STD,FLUX         J       5.00 2016-06-08T03:40:41.9200  2  5  5 Double  -5.00  -8.66
v20160607_00227.fit 60.A-9292(A) 185.2329   0.0184 STD,FLUX         Y       5.00 2016-06-08T03:41:27.7423  2  5  1 Double   0.00   0.00
v20160607_00228.fit 60.A-9292(A) 185.2305   0.0198 STD,FLUX         Y       5.00 2016-06-08T03:41:47.5612  2  5  2 Double  -8.66   5.00
v20160607_00229.fit 60.A-9292(A) 185.2343   0.0209 STD,FLUX         Y       5.00 2016-06-08T03:42:09.5809  2  5  3 Double   5.00   8.66
v20160607_00230.fit 60.A-9292(A) 185.2353   0.0170 STD,FLUX         Y       5.00 2016-06-08T03:42:28.6491  2  5  4 Double   8.66  -5.00
v20160607_00231.fit 60.A-9292(A) 185.2315   0.0160 STD,FLUX         Y       5.00 2016-06-08T03:42:47.7319  2  5  5 Double  -5.00  -8.66
v20160607_00232.fit 60.A-9292(A) 185.2329   0.0184 STD,FLUX         Z       5.00 2016-06-08T03:43:31.9145  2  5  1 Double   0.00   0.00
v20160607_00233.fit 60.A-9292(A) 185.2305   0.0198 STD,FLUX         Z       5.00 2016-06-08T03:43:54.9880  2  5  2 Double  -8.66   5.00
v20160607_00234.fit 60.A-9292(A) 185.2343   0.0209 STD,FLUX         Z       5.00 2016-06-08T03:44:14.9092  2  5  3 Double   5.00   8.66
v20160607_00235.fit 60.A-9292(A) 185.2353   0.0170 STD,FLUX         Z       5.00 2016-06-08T03:44:36.2789  2  5  4 Double   8.66  -5.00
v20160607_00236.fit 60.A-9292(A) 185.2315   0.0160 STD,FLUX         Z       5.00 2016-06-08T03:44:57.6365  2  5  5 Double  -5.00  -8.66
v20160607_00237.fit 60.A-9292(A) 185.2329   0.0184 STD,FLUX         NB118  30.00 2016-06-08T03:45:41.8610  1  5  1 Double   0.00   0.00
v20160607_00238.fit 60.A-9292(A) 185.2305   0.0198 STD,FLUX         NB118  30.00 2016-06-08T03:46:19.3189  1  5  2 Double  -8.66   5.00
v20160607_00239.fit 60.A-9292(A) 185.2343   0.0209 STD,FLUX         NB118  30.00 2016-06-08T03:47:00.6028  1  5  3 Double   5.00   8.66
v20160607_00240.fit 60.A-9292(A) 185.2353   0.0170 STD,FLUX         NB118  30.00 2016-06-08T03:47:38.4389  1  5  4 Double   8.66  -5.00
v20160607_00241.fit 60.A-9292(A) 185.2315   0.0160 STD,FLUX         NB118  30.00 2016-06-08T03:48:16.1308  1  5  5 Double  -5.00  -8.66
v20160607_00242.fit 60.A-9292(A) 185.2329   0.0184 STD,FLUX         NB980  30.00 2016-06-08T03:49:29.1443  1  5  1 Double   0.00   0.00
v20160607_00243.fit 60.A-9292(A) 185.2305   0.0198 STD,FLUX         NB980  30.00 2016-06-08T03:50:08.5720  1  5  2 Double  -8.66   5.00
v20160607_00244.fit 60.A-9292(A) 185.2343   0.0209 STD,FLUX         NB980  30.00 2016-06-08T03:50:47.2540  1  5  3 Double   5.00   8.66
v20160607_00245.fit 60.A-9292(A) 185.2353   0.0170 STD,FLUX         NB980  30.00 2016-06-08T03:51:26.3980  1  5  4 Double   8.66  -5.00
v20160607_00246.fit 60.A-9292(A) 185.2315   0.0160 STD,FLUX         NB980  30.00 2016-06-08T03:52:04.0510  1  5  5 Double  -5.00  -8.66
v20160607_00247.fit 097.C-0781(A) 241.6331 -21.9986 survey_USco_deepY_P97 Y      60.00 2016-06-08T03:56:03.7201  2  5  1 Double   0.00   0.00
v20160607_00248.fit 097.C-0781(A) 241.6306 -21.9972 survey_USco_deepY_P97 Y      60.00 2016-06-08T03:58:16.1752  2  5  2 Double  -8.66   5.00
v20160607_00249.fit 097.C-0781(A) 241.6347 -21.9962 survey_USco_deepY_P97 Y      60.00 2016-06-08T04:00:31.6851  2  5  3 Double   5.00   8.66
v20160607_00250.fit 097.C-0781(A) 241.6358 -22.0000 survey_USco_deepY_P97 Y      60.00 2016-06-08T04:02:46.0391  2  5  4 Double   8.66  -5.00
v20160607_00251.fit 097.C-0781(A) 241.6317 -22.0009 survey_USco_deepY_P97 Y      60.00 2016-06-08T04:04:59.8214  2  5  5 Double  -5.00  -8.66
v20160607_00252.fit 097.C-0781(A) 241.6326 -22.0901 survey_USco_deepY_P97 Y      60.00 2016-06-08T04:07:24.3163  2  5  1 Double   0.00   0.00
v20160607_00253.fit 097.C-0781(A) 241.6300 -22.0887 survey_USco_deepY_P97 Y      60.00 2016-06-08T04:09:37.2473  2  5  2 Double  -8.66   5.00
v20160607_00254.fit 097.C-0781(A) 241.6341 -22.0877 survey_USco_deepY_P97 Y      60.00 2016-06-08T04:11:54.5660  2  5  3 Double   5.00   8.66
v20160607_00255.fit 097.C-0781(A) 241.6351 -22.0915 survey_USco_deepY_P97 Y      60.00 2016-06-08T04:14:09.1789  2  5  4 Double   8.66  -5.00
v20160607_00256.fit 097.C-0781(A) 241.6310 -22.0925 survey_USco_deepY_P97 Y      60.00 2016-06-08T04:16:23.1610  2  5  5 Double  -5.00  -8.66
v20160607_00257.fit 097.C-0781(A) 241.6319 -22.1817 survey_USco_deepY_P97 Y      60.00 2016-06-08T04:18:46.1821  2  5  1 Double   0.00   0.00
v20160607_00258.fit 097.C-0781(A) 241.6293 -22.1803 survey_USco_deepY_P97 Y      60.00 2016-06-08T04:20:57.8823  2  5  2 Double  -8.66   5.00
v20160607_00259.fit 097.C-0781(A) 241.6334 -22.1793 survey_USco_deepY_P97 Y      60.00 2016-06-08T04:23:11.2554  2  5  3 Double   5.00   8.66
v20160607_00260.fit 097.C-0781(A) 241.6345 -22.1831 survey_USco_deepY_P97 Y      60.00 2016-06-08T04:25:22.5887  2  5  4 Double   8.66  -5.00
v20160607_00261.fit 097.C-0781(A) 241.6304 -22.1841 survey_USco_deepY_P97 Y      60.00 2016-06-08T04:27:34.5272  2  5  5 Double  -5.00  -8.66
v20160607_00262.fit 097.C-0781(A) 241.8297 -22.1828 survey_USco_deepY_P97 Y      60.00 2016-06-08T04:29:54.6064  2  5  1 Double   0.00   0.00
v20160607_00263.fit 097.C-0781(A) 241.8273 -22.1813 survey_USco_deepY_P97 Y      60.00 2016-06-08T04:32:05.9147  2  5  2 Double  -8.66   5.00
v20160607_00264.fit 097.C-0781(A) 241.8314 -22.1803 survey_USco_deepY_P97 Y      60.00 2016-06-08T04:34:18.1869  2  5  3 Double   5.00   8.66
v20160607_00265.fit 097.C-0781(A) 241.8324 -22.1841 survey_USco_deepY_P97 Y      60.00 2016-06-08T04:36:33.2038  2  5  4 Double   8.66  -5.00
v20160607_00266.fit 097.C-0781(A) 241.8284 -22.1851 survey_USco_deepY_P97 Y      60.00 2016-06-08T04:38:45.4580  2  5  5 Double  -5.00  -8.66
v20160607_00267.fit 097.C-0781(A) 241.8303 -22.0911 survey_USco_deepY_P97 Y      60.00 2016-06-08T04:41:09.4420  2  5  1 Double   0.00   0.00
v20160607_00268.fit 097.C-0781(A) 241.8277 -22.0897 survey_USco_deepY_P97 Y      60.00 2016-06-08T04:43:20.4056  2  5  2 Double  -8.66   5.00
v20160607_00269.fit 097.C-0781(A) 241.8318 -22.0887 survey_USco_deepY_P97 Y      60.00 2016-06-08T04:45:34.8744  2  5  3 Double   5.00   8.66
v20160607_00270.fit 097.C-0781(A) 241.8328 -22.0925 survey_USco_deepY_P97 Y      60.00 2016-06-08T04:47:46.2257  2  5  4 Double   8.66  -5.00
v20160607_00271.fit 097.C-0781(A) 241.8287 -22.0935 survey_USco_deepY_P97 Y      60.00 2016-06-08T04:49:58.0091  2  5  5 Double  -5.00  -8.66
v20160607_00272.fit 097.C-0781(A) 241.8306 -21.9995 survey_USco_deepY_P97 Y      60.00 2016-06-08T04:52:14.2039  2  5  1 Double   0.00   0.00
v20160607_00273.fit 097.C-0781(A) 241.8280 -21.9981 survey_USco_deepY_P97 Y      60.00 2016-06-08T04:54:25.3262  2  5  2 Double  -8.66   5.00
v20160607_00274.fit 097.C-0781(A) 241.8321 -21.9971 survey_USco_deepY_P97 Y      60.00 2016-06-08T04:56:40.1332  2  5  3 Double   5.00   8.66
v20160607_00275.fit 097.C-0781(A) 241.8332 -22.0009 survey_USco_deepY_P97 Y      60.00 2016-06-08T04:58:51.8113  2  5  4 Double   8.66  -5.00
v20160607_00276.fit 097.C-0781(A) 241.8291 -22.0019 survey_USco_deepY_P97 Y      60.00 2016-06-08T05:01:03.0667  2  5  5 Double  -5.00  -8.66
v20160607_00277.fit 097.C-0781(A) 241.6262 -23.0908 survey_USco_deepY_P97 Y      60.00 2016-06-08T05:05:45.5382  2  5  1 Double   0.00   0.00
v20160607_00278.fit 097.C-0781(A) 241.6236 -23.0893 survey_USco_deepY_P97 Y      60.00 2016-06-08T05:07:56.4815  2  5  2 Double  -8.66   5.00
v20160607_00279.fit 097.C-0781(A) 241.6278 -23.0883 survey_USco_deepY_P97 Y      60.00 2016-06-08T05:10:07.6159  2  5  3 Double   5.00   8.66
v20160607_00280.fit 097.C-0781(A) 241.6288 -23.0922 survey_USco_deepY_P97 Y      60.00 2016-06-08T05:12:19.3521  2  5  4 Double   8.66  -5.00
v20160607_00281.fit 097.C-0781(A) 241.6247 -23.0931 survey_USco_deepY_P97 Y      60.00 2016-06-08T05:14:30.2575  2  5  5 Double  -5.00  -8.66
v20160607_00282.fit 097.C-0781(A) 241.6256 -23.1823 survey_USco_deepY_P97 Y      60.00 2016-06-08T05:16:50.9608  2  5  1 Double   0.00   0.00
v20160607_00283.fit 097.C-0781(A) 241.6230 -23.1809 survey_USco_deepY_P97 Y      60.00 2016-06-08T05:19:01.2074  2  5  2 Double  -8.66   5.00
v20160607_00284.fit 097.C-0781(A) 241.6271 -23.1799 survey_USco_deepY_P97 Y      60.00 2016-06-08T05:21:14.6654  2  5  3 Double   5.00   8.66
v20160607_00285.fit 097.C-0781(A) 241.6282 -23.1837 survey_USco_deepY_P97 Y      60.00 2016-06-08T05:23:26.3106  2  5  4 Double   8.66  -5.00
v20160607_00286.fit 097.C-0781(A) 241.6240 -23.1847 survey_USco_deepY_P97 Y      60.00 2016-06-08T05:25:36.8930  2  5  5 Double  -5.00  -8.66
v20160607_00287.fit 097.C-0781(A) 241.6249 -23.2739 survey_USco_deepY_P97 Y      60.00 2016-06-08T05:27:55.3197  2  5  1 Double   0.00   0.00
v20160607_00288.fit 097.C-0781(A) 241.6223 -23.2725 survey_USco_deepY_P97 Y      60.00 2016-06-08T05:30:09.5605  2  5  2 Double  -8.66   5.00
v20160607_00289.fit 097.C-0781(A) 241.6264 -23.2715 survey_USco_deepY_P97 Y      60.00 2016-06-08T05:32:25.6884  2  5  3 Double   5.00   8.66
v20160607_00290.fit 097.C-0781(A) 241.6275 -23.2753 survey_USco_deepY_P97 Y      60.00 2016-06-08T05:34:39.1845  2  5  4 Double   8.66  -5.00
v20160607_00291.fit 097.C-0781(A) 241.6234 -23.2763 survey_USco_deepY_P97 Y      60.00 2016-06-08T05:36:49.9568  2  5  5 Double  -5.00  -8.66
v20160607_00292.fit 097.C-0781(A) 241.8243 -23.2750 survey_USco_deepY_P97 Y      60.00 2016-06-08T05:39:10.9453  2  5  1 Double   0.00   0.00
v20160607_00293.fit 097.C-0781(A) 241.8218 -23.2735 survey_USco_deepY_P97 Y      60.00 2016-06-08T05:41:25.4531  2  5  2 Double  -8.66   5.00
v20160607_00294.fit 097.C-0781(A) 241.8260 -23.2725 survey_USco_deepY_P97 Y      60.00 2016-06-08T05:43:37.5195  2  5  3 Double   5.00   8.66
v20160607_00295.fit 097.C-0781(A) 241.8271 -23.2763 survey_USco_deepY_P97 Y      60.00 2016-06-08T05:45:49.2756  2  5  4 Double   8.66  -5.00
v20160607_00296.fit 097.C-0781(A) 241.8229 -23.2773 survey_USco_deepY_P97 Y      60.00 2016-06-08T05:48:01.2739  2  5  5 Double  -5.00  -8.66
v20160607_00297.fit 097.C-0781(A) 241.8248 -23.1833 survey_USco_deepY_P97 Y      60.00 2016-06-08T05:50:21.5162  2  5  1 Double   0.00   0.00
v20160607_00298.fit 097.C-0781(A) 241.8222 -23.1819 survey_USco_deepY_P97 Y      60.00 2016-06-08T05:52:32.3406  2  5  2 Double  -8.66   5.00
v20160607_00299.fit 097.C-0781(A) 241.8264 -23.1809 survey_USco_deepY_P97 Y      60.00 2016-06-08T05:54:43.9340  2  5  3 Double   5.00   8.66
v20160607_00300.fit 097.C-0781(A) 241.8274 -23.1847 survey_USco_deepY_P97 Y      60.00 2016-06-08T05:56:55.1283  2  5  4 Double   8.66  -5.00
v20160607_00301.fit 097.C-0781(A) 241.8233 -23.1857 survey_USco_deepY_P97 Y      60.00 2016-06-08T05:59:05.8615  2  5  5 Double  -5.00  -8.66
v20160607_00302.fit 097.C-0781(A) 241.8252 -23.0917 survey_USco_deepY_P97 Y      60.00 2016-06-08T06:01:23.4662  2  5  1 Double   0.00   0.00
v20160607_00303.fit 097.C-0781(A) 241.8226 -23.0903 survey_USco_deepY_P97 Y      60.00 2016-06-08T06:03:39.7980  2  5  2 Double  -8.66   5.00
v20160607_00304.fit 097.C-0781(A) 241.8267 -23.0893 survey_USco_deepY_P97 Y      60.00 2016-06-08T06:05:51.5864  2  5  3 Double   5.00   8.66
v20160607_00305.fit 097.C-0781(A) 241.8278 -23.0931 survey_USco_deepY_P97 Y      60.00 2016-06-08T06:08:07.7622  2  5  4 Double   8.66  -5.00
v20160607_00306.fit 097.C-0781(A) 241.8237 -23.0941 survey_USco_deepY_P97 Y      60.00 2016-06-08T06:10:18.3524  2  5  5 Double  -5.00  -8.66
v20160607_00307.fit 097.C-0781(A) 243.2065 -21.9994 survey_USco_deepY_P97 Y      60.00 2016-06-08T06:14:42.1809  2  5  1 Double   0.00   0.00
v20160607_00308.fit 097.C-0781(A) 243.2039 -21.9979 survey_USco_deepY_P97 Y      60.00 2016-06-08T06:16:51.9844  2  5  2 Double  -8.66   5.00
v20160607_00309.fit 097.C-0781(A) 243.2080 -21.9969 survey_USco_deepY_P97 Y      60.00 2016-06-08T06:19:06.6614  2  5  3 Double   5.00   8.66
v20160607_00310.fit 097.C-0781(A) 243.2091 -22.0007 survey_USco_deepY_P97 Y      60.00 2016-06-08T06:21:18.1858  2  5  4 Double   8.66  -5.00
v20160607_00311.fit 097.C-0781(A) 243.2051 -22.0017 survey_USco_deepY_P97 Y      60.00 2016-06-08T06:23:32.2279  2  5  5 Double  -5.00  -8.66
v20160607_00312.fit 097.C-0781(A) 243.2070 -22.0909 survey_USco_deepY_P97 Y      60.00 2016-06-08T06:25:51.0004  2  5  1 Double   0.00   0.00
v20160607_00313.fit 097.C-0781(A) 243.2043 -22.0895 survey_USco_deepY_P97 Y      60.00 2016-06-08T06:28:04.5213  2  5  2 Double  -8.66   5.00
v20160607_00314.fit 097.C-0781(A) 243.2084 -22.0885 survey_USco_deepY_P97 Y      60.00 2016-06-08T06:30:16.2408  2  5  3 Double   5.00   8.66
v20160607_00315.fit 097.C-0781(A) 243.2096 -22.0923 survey_USco_deepY_P97 Y      60.00 2016-06-08T06:32:29.6517  2  5  4 Double   8.66  -5.00
v20160607_00316.fit 097.C-0781(A) 243.2055 -22.0933 survey_USco_deepY_P97 Y      60.00 2016-06-08T06:34:45.5745  2  5  5 Double  -5.00  -8.66
v20160607_00317.fit 097.C-0781(A) 243.2074 -22.1825 survey_USco_deepY_P97 Y      60.00 2016-06-08T06:37:05.2111  2  5  1 Double   0.00   0.00
v20160607_00318.fit 097.C-0781(A) 243.2048 -22.1811 survey_USco_deepY_P97 Y      60.00 2016-06-08T06:39:15.7533  2  5  2 Double  -8.66   5.00
v20160607_00319.fit 097.C-0781(A) 243.2089 -22.1801 survey_USco_deepY_P97 Y      60.00 2016-06-08T06:41:26.2037  2  5  3 Double   5.00   8.66
v20160607_00320.fit 097.C-0781(A) 243.2100 -22.1839 survey_USco_deepY_P97 Y      60.00 2016-06-08T06:43:39.4549  2  5  4 Double   8.66  -5.00
v20160607_00321.fit 097.C-0781(A) 243.2059 -22.1849 survey_USco_deepY_P97 Y      60.00 2016-06-08T06:45:50.0682  2  5  5 Double  -5.00  -8.66
v20160607_00322.fit 097.C-0781(A) 243.4052 -22.1816 survey_USco_deepY_P97 Y      60.00 2016-06-08T06:48:11.1437  2  5  1 Double   0.00   0.00
v20160607_00323.fit 097.C-0781(A) 243.4027 -22.1801 survey_USco_deepY_P97 Y      60.00 2016-06-08T06:50:22.0531  2  5  2 Double  -8.66   5.00
v20160607_00324.fit 097.C-0781(A) 243.4068 -22.1791 survey_USco_deepY_P97 Y      60.00 2016-06-08T06:52:37.0818  2  5  3 Double   5.00   8.66
v20160607_00325.fit 097.C-0781(A) 243.4079 -22.1829 survey_USco_deepY_P97 Y      60.00 2016-06-08T06:54:47.8212  2  5  4 Double   8.66  -5.00
v20160607_00326.fit 097.C-0781(A) 243.4038 -22.1839 survey_USco_deepY_P97 Y      60.00 2016-06-08T06:56:58.8965  2  5  5 Double  -5.00  -8.66
v20160607_00327.fit 097.C-0781(A) 243.4047 -22.0899 survey_USco_deepY_P97 Y      60.00 2016-06-08T06:59:24.4995  2  5  1 Double   0.00   0.00
v20160607_00328.fit 097.C-0781(A) 243.4020 -22.0885 survey_USco_deepY_P97 Y      60.00 2016-06-08T07:01:41.2963  2  5  2 Double  -8.66   5.00
v20160607_00329.fit 097.C-0781(A) 243.4061 -22.0875 survey_USco_deepY_P97 Y      60.00 2016-06-08T07:03:58.6279  2  5  3 Double   5.00   8.66
v20160607_00330.fit 097.C-0781(A) 243.4073 -22.0913 survey_USco_deepY_P97 Y      60.00 2016-06-08T07:06:14.4676  2  5  4 Double   8.66  -5.00
v20160607_00331.fit 097.C-0781(A) 243.4032 -22.0923 survey_USco_deepY_P97 Y      60.00 2016-06-08T07:08:26.6320  2  5  5 Double  -5.00  -8.66
v20160607_00332.fit 097.C-0781(A) 243.4040 -21.9983 survey_USco_deepY_P97 Y      60.00 2016-06-08T07:10:52.7196  2  5  1 Double   0.00   0.00
v20160607_00333.fit 097.C-0781(A) 243.4014 -21.9970 survey_USco_deepY_P97 Y      60.00 2016-06-08T07:13:03.4409  2  5  2 Double  -8.66   5.00
v20160607_00334.fit 097.C-0781(A) 243.4055 -21.9959 survey_USco_deepY_P97 Y      60.00 2016-06-08T07:15:15.3802  2  5  3 Double   5.00   8.66
v20160607_00335.fit 097.C-0781(A) 243.4066 -21.9997 survey_USco_deepY_P97 Y      60.00 2016-06-08T07:17:26.5595  2  5  4 Double   8.66  -5.00
v20160607_00336.fit 097.C-0781(A) 243.4025 -22.0007 survey_USco_deepY_P97 Y      60.00 2016-06-08T07:19:37.5289  2  5  5 Double  -5.00  -8.66
v20160607_00337.fit 179.A-2004(O) 357.8414 -28.6359 No name          J      25.00 2016-06-08T07:24:04.7982  2  4  1 Double  -3.66  13.66
v20160607_00338.fit 179.A-2004(O) 357.8468 -28.6386 No name          J      25.00 2016-06-08T07:25:06.8725  2  4  2 Double  13.66   3.66
v20160607_00339.fit 179.A-2004(O) 357.8436 -28.6434 No name          J      25.00 2016-06-08T07:26:13.0197  2  4  3 Double   3.66 -13.66
v20160607_00340.fit 179.A-2004(O) 357.8381 -28.6406 No name          J      25.00 2016-06-08T07:27:17.0390  2  4  4 Double -13.66  -3.66
v20160607_00341.fit 179.A-2004(O) 357.8415 -28.5442 No name          J      25.00 2016-06-08T07:28:27.4216  2  4  1 Double  -3.66  13.66
