v20130923_00182.fit 179.B-2002(F) 266.1898 -31.2308 b318             Ks      4.00 2013-09-24T00:31:50.5961  1  2  2 Double  20.00  20.00
v20130923_00183.fit 179.B-2002(F) 266.1007 -31.1906 b318             Ks      4.00 2013-09-24T00:32:09.0574  1  2  1 Double   0.00   0.00
v20130923_00184.fit 179.B-2002(F) 266.0985 -31.1829 b318             Ks      4.00 2013-09-24T00:32:25.7107  1  2  2 Double  20.00  20.00
v20130923_00185.fit 179.B-2002(F) 266.0094 -31.1426 b318             Ks      4.00 2013-09-24T00:32:44.7325  1  2  1 Double   0.00   0.00
v20130923_00186.fit 179.B-2002(F) 266.0073 -31.1348 b318             Ks      4.00 2013-09-24T00:33:03.1518  1  2  2 Double  20.00  20.00
v20130923_00187.fit 179.B-2002(F) 266.1216 -30.9865 b318             Ks      4.00 2013-09-24T00:33:22.1736  1  2  1 Double   0.00   0.00
v20130923_00188.fit 179.B-2002(F) 266.1193 -30.9789 b318             Ks      4.00 2013-09-24T00:33:38.6879  1  2  2 Double  20.00  20.00
v20130923_00189.fit 179.B-2002(F) 266.2125 -31.0344 b318             Ks      4.00 2013-09-24T00:33:57.1171  1  2  1 Double   0.00   0.00
v20130923_00190.fit 179.B-2002(F) 266.2103 -31.0267 b318             Ks      4.00 2013-09-24T00:34:12.3275  1  2  2 Double  20.00  20.00
v20130923_00191.fit 179.B-2002(F) 266.3036 -31.0821 b318             Ks      4.00 2013-09-24T00:34:32.3905  1  2  1 Double   0.00   0.00
v20130923_00192.fit 179.B-2002(F) 266.3014 -31.0744 b318             Ks      4.00 2013-09-24T00:34:47.7819  1  2  2 Double  20.00  20.00
v20130923_00193.fit 179.B-2002(F) 265.2892 -32.4792 b317             Ks      4.00 2013-09-24T00:36:25.1485  1  2  1 Double   0.00   0.00
v20130923_00194.fit 179.B-2002(F) 265.2872 -32.4715 b317             Ks      4.00 2013-09-24T00:36:44.1697  1  2  2 Double  20.00  20.00
v20130923_00195.fit 179.B-2002(F) 265.1972 -32.4307 b317             Ks      4.00 2013-09-24T00:37:06.2892  1  2  1 Double   0.00   0.00
v20130923_00196.fit 179.B-2002(F) 265.1950 -32.4230 b317             Ks      4.00 2013-09-24T00:37:22.0076  1  2  2 Double  20.00  20.00
v20130923_00197.fit 179.B-2002(F) 265.1052 -32.3821 b317             Ks      4.00 2013-09-24T00:37:41.0288  1  2  1 Double   0.00   0.00
v20130923_00198.fit 179.B-2002(F) 265.1031 -32.3743 b317             Ks      4.00 2013-09-24T00:37:57.1809  1  2  2 Double  20.00  20.00
v20130923_00199.fit 179.B-2002(F) 265.2203 -32.2268 b317             Ks      4.00 2013-09-24T00:38:17.6220  1  2  1 Double   0.00   0.00
v20130923_00200.fit 179.B-2002(F) 265.2180 -32.2191 b317             Ks      4.00 2013-09-24T00:38:34.5910  1  2  2 Double  20.00  20.00
v20130923_00201.fit 179.B-2002(F) 265.3120 -32.2753 b317             Ks      4.00 2013-09-24T00:38:54.7789  1  2  1 Double   0.00   0.00
v20130923_00202.fit 179.B-2002(F) 265.3098 -32.2676 b317             Ks      4.00 2013-09-24T00:39:10.7132  1  2  2 Double  20.00  20.00
v20130923_00203.fit 179.B-2002(F) 265.4039 -32.3236 b317             Ks      4.00 2013-09-24T00:39:30.7454  1  2  1 Double   0.00   0.00
v20130923_00204.fit 179.B-2002(F) 265.4017 -32.3159 b317             Ks      4.00 2013-09-24T00:39:46.7235  1  2  2 Double  20.00  20.00
v20130923_00205.fit 179.B-2002(F) 269.5303 -32.8920 b276             Ks      4.00 2013-09-24T00:40:43.9197  1  2  1 Double   0.00   0.00
v20130923_00206.fit 179.B-2002(F) 269.5279 -32.8844 b276             Ks      4.00 2013-09-24T00:41:02.3768  1  2  2 Double  20.00  20.00
v20130923_00207.fit 179.B-2002(F) 269.4356 -32.8465 b276             Ks      4.00 2013-09-24T00:41:20.8367  1  2  1 Double   0.00   0.00
v20130923_00208.fit 179.B-2002(F) 269.4331 -32.8389 b276             Ks      4.00 2013-09-24T00:41:36.4471  1  2  2 Double  20.00  20.00
v20130923_00209.fit 179.B-2002(F) 269.3410 -32.8009 b276             Ks      4.00 2013-09-24T00:41:57.4279  1  2  1 Double   0.00   0.00
v20130923_00210.fit 179.B-2002(F) 269.3385 -32.7932 b276             Ks      4.00 2013-09-24T00:42:12.4203  1  2  2 Double  20.00  20.00
v20130923_00211.fit 179.B-2002(F) 269.4494 -32.6420 b276             Ks      4.00 2013-09-24T00:42:34.8520  1  2  1 Double   0.00   0.00
v20130923_00212.fit 179.B-2002(F) 269.4468 -32.6345 b276             Ks      4.00 2013-09-24T00:42:50.4275  1  2  2 Double  20.00  20.00
v20130923_00213.fit 179.B-2002(F) 269.5437 -32.6875 b276             Ks      4.00 2013-09-24T00:43:09.4494  1  2  1 Double   0.00   0.00
v20130923_00214.fit 179.B-2002(F) 269.5412 -32.6799 b276             Ks      4.00 2013-09-24T00:43:25.7247  1  2  2 Double  20.00  20.00
v20130923_00215.fit 179.B-2002(F) 269.6382 -32.7328 b276             Ks      4.00 2013-09-24T00:43:45.8129  1  2  1 Double   0.00   0.00
v20130923_00216.fit 179.B-2002(F) 269.6357 -32.7251 b276             Ks      4.00 2013-09-24T00:44:00.6721  1  2  2 Double  20.00  20.00
v20130923_00217.fit 179.B-2002(F) 268.6586 -34.1557 b275             Ks      4.00 2013-09-24T00:44:51.7629  1  2  1 Double   0.00   0.00
v20130923_00218.fit 179.B-2002(F) 268.6562 -34.1481 b275             Ks      4.00 2013-09-24T00:45:07.5121  1  2  2 Double  20.00  20.00
v20130923_00219.fit 179.B-2002(F) 268.5629 -34.1097 b275             Ks      4.00 2013-09-24T00:45:25.9722  1  2  1 Double   0.00   0.00
v20130923_00220.fit 179.B-2002(F) 268.5604 -34.1021 b275             Ks      4.00 2013-09-24T00:45:41.7355  1  2  2 Double  20.00  20.00
v20130923_00221.fit 179.B-2002(F) 268.4673 -34.0636 b275             Ks      4.00 2013-09-24T00:46:00.1968  1  2  1 Double   0.00   0.00
v20130923_00222.fit 179.B-2002(F) 268.4648 -34.0559 b275             Ks      4.00 2013-09-24T00:46:18.6258  1  2  2 Double  20.00  20.00
v20130923_00223.fit 179.B-2002(F) 268.5785 -33.9053 b275             Ks      4.00 2013-09-24T00:46:38.6877  1  2  1 Double   0.00   0.00
v20130923_00224.fit 179.B-2002(F) 268.5760 -33.8977 b275             Ks      4.00 2013-09-24T00:46:54.9060  1  2  2 Double  20.00  20.00
v20130923_00225.fit 179.B-2002(F) 268.6738 -33.9513 b275             Ks      4.00 2013-09-24T00:47:13.3339  1  2  1 Double   0.00   0.00
v20130923_00226.fit 179.B-2002(F) 268.6713 -33.9436 b275             Ks      4.00 2013-09-24T00:47:28.9354  1  2  2 Double  20.00  20.00
v20130923_00227.fit 179.B-2002(F) 268.7694 -33.9971 b275             Ks      4.00 2013-09-24T00:47:47.9553  1  2  1 Double   0.00   0.00
v20130923_00228.fit 179.B-2002(F) 268.7669 -33.9894 b275             Ks      4.00 2013-09-24T00:48:04.2466  1  2  2 Double  20.00  20.00
v20130923_00229.fit 179.B-2002(F) 265.4653 -23.9556 b378             Ks      4.00 2013-09-24T00:49:12.4957  1  2  1 Double   0.00   0.00
v20130923_00230.fit 179.B-2002(F) 265.4633 -23.9480 b378             Ks      4.00 2013-09-24T00:49:29.4120  1  2  2 Double  20.00  20.00
v20130923_00231.fit 179.B-2002(F) 265.3800 -23.9075 b378             Ks      4.00 2013-09-24T00:49:48.4318  1  2  1 Double   0.00   0.00
v20130923_00232.fit 179.B-2002(F) 265.3780 -23.8998 b378             Ks      4.00 2013-09-24T00:50:03.9084  1  2  2 Double  20.00  20.00
v20130923_00233.fit 179.B-2002(F) 265.2948 -23.8592 b378             Ks      4.00 2013-09-24T00:50:23.9693  1  2  1 Double   0.00   0.00
v20130923_00234.fit 179.B-2002(F) 265.2929 -23.8515 b378             Ks      4.00 2013-09-24T00:50:42.4442  1  2  2 Double  20.00  20.00
v20130923_00235.fit 179.B-2002(F) 265.4003 -23.7035 b378             Ks      4.00 2013-09-24T00:51:07.5075  1  2  1 Double   0.00   0.00
v20130923_00236.fit 179.B-2002(F) 265.3983 -23.6959 b378             Ks      4.00 2013-09-24T00:51:23.0670  1  2  2 Double  20.00  20.00
v20130923_00237.fit 179.B-2002(F) 265.4853 -23.7517 b378             Ks      4.00 2013-09-24T00:51:42.1003  1  2  1 Double   0.00   0.00
v20130923_00238.fit 179.B-2002(F) 265.4833 -23.7440 b378             Ks      4.00 2013-09-24T00:51:58.1815  1  2  2 Double  20.00  20.00
v20130923_00239.fit 179.B-2002(F) 265.5705 -23.7997 b378             Ks      4.00 2013-09-24T00:52:17.2013  1  2  1 Double   0.00   0.00
v20130923_00240.fit 179.B-2002(F) 265.5685 -23.7920 b378             Ks      4.00 2013-09-24T00:52:32.6577  1  2  2 Double  20.00  20.00
v20130923_00241.fit 179.B-2002(F) 264.6165 -25.1944 b377             Ks      4.00 2013-09-24T00:54:10.0605  1  2  1 Double   0.00   0.00
v20130923_00242.fit 179.B-2002(F) 264.6146 -25.1867 b377             Ks      4.00 2013-09-24T00:54:24.1224  1  2  2 Double  20.00  20.00
v20130923_00243.fit 179.B-2002(F) 264.5309 -25.1456 b377             Ks      4.00 2013-09-24T00:54:46.4327  1  2  1 Double   0.00   0.00
v20130923_00244.fit 179.B-2002(F) 264.5289 -25.1380 b377             Ks      4.00 2013-09-24T00:55:01.3183  1  2  2 Double  20.00  20.00
v20130923_00245.fit 179.B-2002(F) 264.4452 -25.0968 b377             Ks      4.00 2013-09-24T00:55:21.3871  1  2  1 Double   0.00   0.00
v20130923_00246.fit 179.B-2002(F) 264.4433 -25.0890 b377             Ks      4.00 2013-09-24T00:55:36.3376  1  2  2 Double  20.00  20.00
v20130923_00247.fit 179.B-2002(F) 264.5531 -24.9418 b377             Ks      4.00 2013-09-24T00:55:56.4874  1  2  1 Double   0.00   0.00
v20130923_00248.fit 179.B-2002(F) 264.5511 -24.9341 b377             Ks      4.00 2013-09-24T00:56:14.9545  1  2  2 Double  20.00  20.00
v20130923_00249.fit 179.B-2002(F) 264.6385 -24.9906 b377             Ks      4.00 2013-09-24T00:56:35.0415  1  2  1 Double   0.00   0.00
v20130923_00250.fit 179.B-2002(F) 264.6365 -24.9829 b377             Ks      4.00 2013-09-24T00:56:49.7870  1  2  2 Double  20.00  20.00
v20130923_00251.fit 179.B-2002(F) 264.7241 -25.0392 b377             Ks      4.00 2013-09-24T00:57:08.2210  1  2  1 Double   0.00   0.00
v20130923_00252.fit 179.B-2002(F) 264.7221 -25.0315 b377             Ks      4.00 2013-09-24T00:57:23.0596  1  2  2 Double  20.00  20.00
v20130923_00253.fit 179.B-2002(F) 266.4780 -24.5391 b364             Ks      4.00 2013-09-24T00:58:13.7931  1  2  1 Double   0.00   0.00
v20130923_00254.fit 179.B-2002(F) 266.4760 -24.5315 b364             Ks      4.00 2013-09-24T00:58:29.3085  1  2  2 Double  20.00  20.00
v20130923_00255.fit 179.B-2002(F) 266.3920 -24.4916 b364             Ks      4.00 2013-09-24T00:58:47.7347  1  2  1 Double   0.00   0.00
v20130923_00256.fit 179.B-2002(F) 266.3899 -24.4839 b364             Ks      4.00 2013-09-24T00:59:02.3961  1  2  2 Double  20.00  20.00
v20130923_00257.fit 179.B-2002(F) 266.3061 -24.4439 b364             Ks      4.00 2013-09-24T00:59:23.3479  1  2  1 Double   0.00   0.00
v20130923_00258.fit 179.B-2002(F) 266.3040 -24.4361 b364             Ks      4.00 2013-09-24T00:59:38.8744  1  2  2 Double  20.00  20.00
v20130923_00259.fit 179.B-2002(F) 266.4108 -24.2874 b364             Ks      4.00 2013-09-24T00:59:58.9342  1  2  1 Double   0.00   0.00
v20130923_00260.fit 179.B-2002(F) 266.4087 -24.2798 b364             Ks      4.00 2013-09-24T01:00:14.4477  1  2  2 Double  20.00  20.00
v20130923_00261.fit 179.B-2002(F) 266.4966 -24.3350 b364             Ks      4.00 2013-09-24T01:00:34.5107  1  2  1 Double   0.00   0.00
v20130923_00262.fit 179.B-2002(F) 266.4944 -24.3274 b364             Ks      4.00 2013-09-24T01:00:52.9396  1  2  2 Double  20.00  20.00
v20130923_00263.fit 179.B-2002(F) 266.5824 -24.3825 b364             Ks      4.00 2013-09-24T01:01:13.0024  1  2  1 Double   0.00   0.00
v20130923_00264.fit 179.B-2002(F) 266.5804 -24.3748 b364             Ks      4.00 2013-09-24T01:01:29.2509  1  2  2 Double  20.00  20.00
v20130923_00265.fit 179.B-2002(F) 265.6356 -25.7832 b363             Ks      4.00 2013-09-24T01:02:16.3049  1  2  1 Double   0.00   0.00
v20130923_00266.fit 179.B-2002(F) 265.6337 -25.7756 b363             Ks      4.00 2013-09-24T01:02:31.2023  1  2  2 Double  20.00  20.00
v20130923_00267.fit 179.B-2002(F) 265.5492 -25.7351 b363             Ks      4.00 2013-09-24T01:02:51.2244  1  2  1 Double   0.00   0.00
v20130923_00268.fit 179.B-2002(F) 265.5471 -25.7274 b363             Ks      4.00 2013-09-24T01:03:05.2448  1  2  2 Double  20.00  20.00
v20130923_00269.fit 179.B-2002(F) 265.4627 -25.6868 b363             Ks      4.00 2013-09-24T01:03:25.3099  1  2  1 Double   0.00   0.00
v20130923_00270.fit 179.B-2002(F) 265.4607 -25.6791 b363             Ks      4.00 2013-09-24T01:03:40.3821  1  2  2 Double  20.00  20.00
v20130923_00271.fit 179.B-2002(F) 265.5698 -25.5311 b363             Ks      4.00 2013-09-24T01:03:59.4011  1  2  1 Double   0.00   0.00
v20130923_00272.fit 179.B-2002(F) 265.5677 -25.5235 b363             Ks      4.00 2013-09-24T01:04:14.2366  1  2  2 Double  20.00  20.00
v20130923_00273.fit 179.B-2002(F) 265.6560 -25.5793 b363             Ks      4.00 2013-09-24T01:04:34.3085  1  2  1 Double   0.00   0.00
v20130923_00274.fit 179.B-2002(F) 265.6540 -25.5716 b363             Ks      4.00 2013-09-24T01:04:49.3802  1  2  2 Double  20.00  20.00
v20130923_00275.fit 179.B-2002(F) 265.7424 -25.6273 b363             Ks      4.00 2013-09-24T01:05:08.4100  1  2  1 Double   0.00   0.00
v20130923_00276.fit 179.B-2002(F) 265.7404 -25.6196 b363             Ks      4.00 2013-09-24T01:05:24.1363  1  2  2 Double  20.00  20.00
v20130923_00277.fit 179.A-2010(I) 326.2359 -15.4123 Str11            Ks      7.50 2013-09-24T01:14:28.1348  2  2  1 Double   0.00   0.00
v20130923_00278.fit 179.A-2010(I) 326.2301 -15.4178 Str11            Ks      7.50 2013-09-24T01:14:57.0977  2  2  2 Double  20.00 -20.00
v20130923_00279.fit 179.A-2010(I) 326.2360 -15.2291 Str11            Ks      7.50 2013-09-24T01:15:31.8212  2  2  1 Double   0.00   0.00
v20130923_00280.fit 179.A-2010(I) 326.2303 -15.2346 Str11            Ks      7.50 2013-09-24T01:16:02.3820  2  2  2 Double  20.00 -20.00
v20130923_00281.fit 179.A-2010(I) 326.3309 -15.4123 Str11            Ks      7.50 2013-09-24T01:16:35.6084  2  2  1 Double   0.00   0.00
v20130923_00282.fit 179.A-2010(I) 326.3251 -15.4178 Str11            Ks      7.50 2013-09-24T01:17:05.1673  2  2  2 Double  20.00 -20.00
v20130923_00283.fit 179.A-2010(I) 326.3309 -15.2291 Str11            Ks      7.50 2013-09-24T01:17:36.5852  2  2  1 Double   0.00   0.00
v20130923_00284.fit 179.A-2010(I) 326.3251 -15.2347 Str11            Ks      7.50 2013-09-24T01:18:05.5410  2  2  2 Double  20.00 -20.00
v20130923_00285.fit 179.A-2010(I) 326.4259 -15.4123 Str11            Ks      7.50 2013-09-24T01:18:40.4406  2  2  1 Double   0.00   0.00
v20130923_00286.fit 179.A-2010(I) 326.4202 -15.4178 Str11            Ks      7.50 2013-09-24T01:19:10.0145  2  2  2 Double  20.00 -20.00
v20130923_00287.fit 179.A-2010(I) 326.4258 -15.2291 Str11            Ks      7.50 2013-09-24T01:19:41.5190  2  2  1 Double   0.00   0.00
v20130923_00288.fit 179.A-2010(I) 326.4200 -15.2346 Str11            Ks      7.50 2013-09-24T01:20:08.5822  2  2  2 Double  20.00 -20.00
v20130923_00289.fit 179.A-2010(I) 326.2359 -15.4123 Str11            J      15.00 2013-09-24T01:20:59.5769  1  2  1 Double   0.00   0.00
v20130923_00290.fit 179.A-2010(I) 326.2301 -15.4178 Str11            J      15.00 2013-09-24T01:21:25.9233  1  2  2 Double  20.00 -20.00
v20130923_00291.fit 179.A-2010(I) 326.2360 -15.2291 Str11            J      15.00 2013-09-24T01:21:56.9249  1  2  1 Double   0.00   0.00
v20130923_00292.fit 179.A-2010(I) 326.2303 -15.2346 Str11            J      15.00 2013-09-24T01:22:22.3205  1  2  2 Double  20.00 -20.00
v20130923_00293.fit 179.A-2010(I) 326.3309 -15.4123 Str11            J      15.00 2013-09-24T01:22:53.6652  1  2  1 Double   0.00   0.00
v20130923_00294.fit 179.A-2010(I) 326.3251 -15.4178 Str11            J      15.00 2013-09-24T01:23:19.1583  1  2  2 Double  20.00 -20.00
v20130923_00295.fit 179.A-2010(I) 326.3309 -15.2291 Str11            J      15.00 2013-09-24T01:23:47.9053  1  2  1 Double   0.00   0.00
v20130923_00296.fit 179.A-2010(I) 326.3251 -15.2347 Str11            J      15.00 2013-09-24T01:24:14.1296  1  2  2 Double  20.00 -20.00
v20130923_00297.fit 179.A-2010(I) 326.4259 -15.4123 Str11            J      15.00 2013-09-24T01:24:44.8814  1  2  1 Double   0.00   0.00
v20130923_00298.fit 179.A-2010(I) 326.4202 -15.4178 Str11            J      15.00 2013-09-24T01:25:10.4897  1  2  2 Double  20.00 -20.00
v20130923_00299.fit 179.A-2010(I) 326.4258 -15.2291 Str11            J      15.00 2013-09-24T01:25:38.6080  1  2  1 Double   0.00   0.00
v20130923_00300.fit 179.A-2010(I) 326.4200 -15.2346 Str11            J      15.00 2013-09-24T01:26:04.2271  1  2  2 Double  20.00 -20.00
v20130923_00301.fit 179.A-2010(I) 326.2359 -15.4123 Str11            Y      15.00 2013-09-24T01:26:55.8387  2  2  1 Double   0.00   0.00
v20130923_00302.fit 179.A-2010(I) 326.2301 -15.4178 Str11            Y      15.00 2013-09-24T01:27:42.6710  2  2  2 Double  20.00 -20.00
v20130923_00303.fit 179.A-2010(I) 326.2360 -15.2291 Str11            Y      15.00 2013-09-24T01:28:37.4911  2  2  1 Double   0.00   0.00
v20130923_00304.fit 179.A-2010(I) 326.2303 -15.2346 Str11            Y      15.00 2013-09-24T01:29:21.2967  2  2  2 Double  20.00 -20.00
v20130923_00305.fit 179.A-2010(I) 326.3309 -15.4123 Str11            Y      15.00 2013-09-24T01:30:12.7262  2  2  1 Double   0.00   0.00
v20130923_00306.fit 179.A-2010(I) 326.3251 -15.4178 Str11            Y      15.00 2013-09-24T01:30:58.3406  2  2  2 Double  20.00 -20.00
v20130923_00307.fit 179.A-2010(I) 326.3309 -15.2291 Str11            Y      15.00 2013-09-24T01:31:52.9567  2  2  1 Double   0.00   0.00
v20130923_00308.fit 179.A-2010(I) 326.3251 -15.2347 Str11            Y      15.00 2013-09-24T01:32:36.6202  2  2  2 Double  20.00 -20.00
v20130923_00309.fit 179.A-2010(I) 326.4259 -15.4123 Str11            Y      15.00 2013-09-24T01:33:32.8935  2  2  1 Double   0.00   0.00
v20130923_00310.fit 179.A-2010(I) 326.4202 -15.4178 Str11            Y      15.00 2013-09-24T01:34:14.3270  2  2  2 Double  20.00 -20.00
v20130923_00311.fit 179.A-2010(I) 326.4258 -15.2291 Str11            Y      15.00 2013-09-24T01:35:08.8903  2  2  1 Double   0.00   0.00
v20130923_00312.fit 179.A-2010(I) 326.4200 -15.2346 Str11            Y      15.00 2013-09-24T01:35:49.8780  2  2  2 Double  20.00 -20.00
v20130923_00313.fit 179.A-2010(I) 327.3645 -15.4123 Str11            Ks      7.50 2013-09-24T01:37:48.1387  2  2  1 Double   0.00   0.00
v20130923_00314.fit 179.A-2010(I) 327.3587 -15.4178 Str11            Ks      7.50 2013-09-24T01:38:17.1048  2  2  2 Double  20.00 -20.00
v20130923_00315.fit 179.A-2010(I) 327.3646 -15.2291 Str11            Ks      7.50 2013-09-24T01:38:53.1498  2  2  1 Double   0.00   0.00
v20130923_00316.fit 179.A-2010(I) 327.3589 -15.2346 Str11            Ks      7.50 2013-09-24T01:39:23.6817  2  2  2 Double  20.00 -20.00
v20130923_00317.fit 179.A-2010(I) 327.4595 -15.4123 Str11            Ks      7.50 2013-09-24T01:39:57.9691  2  2  1 Double   0.00   0.00
v20130923_00318.fit 179.A-2010(I) 327.4537 -15.4178 Str11            Ks      7.50 2013-09-24T01:40:26.9442  2  2  2 Double  20.00 -20.00
v20130923_00319.fit 179.A-2010(I) 327.4595 -15.2291 Str11            Ks      7.50 2013-09-24T01:40:58.4060  2  2  1 Double   0.00   0.00
v20130923_00320.fit 179.A-2010(I) 327.4537 -15.2347 Str11            Ks      7.50 2013-09-24T01:41:27.3698  2  2  2 Double  20.00 -20.00
v20130923_00321.fit 179.A-2010(I) 327.5545 -15.4123 Str11            Ks      7.50 2013-09-24T01:42:00.3304  2  2  1 Double   0.00   0.00
v20130923_00322.fit 179.A-2010(I) 327.5488 -15.4178 Str11            Ks      7.50 2013-09-24T01:44:27.9759  2  2  2 Double  20.00 -20.00
v20130923_00323.fit 179.A-2010(I) 327.5544 -15.2291 Str11            Ks      7.50 2013-09-24T01:45:06.4469  2  2  1 Double   0.00   0.00
v20130923_00324.fit 179.A-2010(I) 327.5486 -15.2346 Str11            Ks      7.50 2013-09-24T01:45:35.3670  2  2  2 Double  20.00 -20.00
v20130923_00325.fit 179.A-2010(I) 327.3645 -15.4123 Str11            J      15.00 2013-09-24T01:46:27.5125  1  2  1 Double   0.00   0.00
v20130923_00326.fit 179.A-2010(I) 327.3587 -15.4178 Str11            J      15.00 2013-09-24T01:46:54.7366  1  2  2 Double  20.00 -20.00
v20130923_00327.fit 179.A-2010(I) 327.3646 -15.2291 Str11            J      15.00 2013-09-24T01:47:26.6795  1  2  1 Double   0.00   0.00
v20130923_00328.fit 179.A-2010(I) 327.3589 -15.2346 Str11            J      15.00 2013-09-24T01:47:51.9287  1  2  2 Double  20.00 -20.00
v20130923_00329.fit 179.A-2010(I) 327.4595 -15.4123 Str11            J      15.00 2013-09-24T01:48:24.5553  1  2  1 Double   0.00   0.00
v20130923_00330.fit 179.A-2010(I) 327.4537 -15.4178 Str11            J      15.00 2013-09-24T01:48:49.5898  1  2  2 Double  20.00 -20.00
v20130923_00331.fit 179.A-2010(I) 327.4595 -15.2291 Str11            J      15.00 2013-09-24T01:49:19.7637  1  2  1 Double   0.00   0.00
v20130923_00332.fit 179.A-2010(I) 327.4537 -15.2347 Str11            J      15.00 2013-09-24T01:49:45.6848  1  2  2 Double  20.00 -20.00
v20130923_00333.fit 179.A-2010(I) 327.5545 -15.4123 Str11            J      15.00 2013-09-24T01:50:18.2146  1  2  1 Double   0.00   0.00
v20130923_00334.fit 179.A-2010(I) 327.5488 -15.4178 Str11            J      15.00 2013-09-24T01:50:44.1597  1  2  2 Double  20.00 -20.00
v20130923_00335.fit 179.A-2010(I) 327.5544 -15.2291 Str11            J      15.00 2013-09-24T01:51:14.7387  1  2  1 Double   0.00   0.00
v20130923_00336.fit 179.A-2010(I) 327.5486 -15.2346 Str11            J      15.00 2013-09-24T01:51:40.1529  1  2  2 Double  20.00 -20.00
v20130923_00337.fit 179.A-2010(I) 327.3645 -15.4123 Str11            Y      15.00 2013-09-24T01:52:29.1629  2  2  1 Double   0.00   0.00
v20130923_00338.fit 179.A-2010(I) 327.3587 -15.4178 Str11            Y      15.00 2013-09-24T01:53:11.8133  2  2  2 Double  20.00 -20.00
v20130923_00339.fit 179.A-2010(I) 327.3646 -15.2291 Str11            Y      15.00 2013-09-24T01:53:58.6984  2  2  1 Double   0.00   0.00
v20130923_00340.fit 179.A-2010(I) 327.3589 -15.2346 Str11            Y      15.00 2013-09-24T01:54:42.2598  2  2  2 Double  20.00 -20.00
v20130923_00341.fit 179.A-2010(I) 327.4595 -15.4123 Str11            Y      15.00 2013-09-24T01:55:41.7116  2  2  1 Double   0.00   0.00
v20130923_00342.fit 179.A-2010(I) 327.4537 -15.4178 Str11            Y      15.00 2013-09-24T01:56:25.0511  2  2  2 Double  20.00 -20.00
v20130923_00343.fit 179.A-2010(I) 327.4595 -15.2291 Str11            Y      15.00 2013-09-24T01:57:19.3415  2  2  1 Double   0.00   0.00
v20130923_00344.fit 179.A-2010(I) 327.4537 -15.2347 Str11            Y      15.00 2013-09-24T01:58:03.5579  2  2  2 Double  20.00 -20.00
v20130923_00345.fit 179.A-2010(I) 327.5545 -15.4123 Str11            Y      15.00 2013-09-24T01:58:57.3993  2  2  1 Double   0.00   0.00
v20130923_00346.fit 179.A-2010(I) 327.5488 -15.4178 Str11            Y      15.00 2013-09-24T01:59:43.3606  2  2  2 Double  20.00 -20.00
v20130923_00347.fit 179.A-2010(I) 327.5544 -15.2291 Str11            Y      15.00 2013-09-24T02:00:39.1296  2  2  1 Double   0.00   0.00
v20130923_00348.fit 179.A-2010(I) 327.5486 -15.2346 Str11            Y      15.00 2013-09-24T02:01:25.0962  2  2  2 Double  20.00 -20.00
v20130923_00349.fit 179.A-2010(I) 328.4930 -15.4123 Str11            Ks      7.50 2013-09-24T02:03:15.7073  2  2  1 Double   0.00   0.00
v20130923_00350.fit 179.A-2010(I) 328.4872 -15.4178 Str11            Ks      7.50 2013-09-24T02:05:56.0707  2  2  2 Double  20.00 -20.00
v20130923_00351.fit 179.A-2010(I) 328.4931 -15.2291 Str11            Ks      7.50 2013-09-24T02:06:31.4349  2  2  1 Double   0.00   0.00
v20130923_00352.fit 179.A-2010(I) 328.4874 -15.2346 Str11            Ks      7.50 2013-09-24T02:07:00.3969  2  2  2 Double  20.00 -20.00
v20130923_00353.fit 179.A-2010(I) 328.5880 -15.4123 Str11            Ks      7.50 2013-09-24T02:07:32.8447  2  2  1 Double   0.00   0.00
v20130923_00354.fit 179.A-2010(I) 328.5822 -15.4178 Str11            Ks      7.50 2013-09-24T02:08:01.7746  2  2  2 Double  20.00 -20.00
v20130923_00355.fit 179.A-2010(I) 328.5880 -15.2291 Str11            Ks      7.50 2013-09-24T02:08:32.3363  2  2  1 Double   0.00   0.00
v20130923_00356.fit 179.A-2010(I) 328.5822 -15.2347 Str11            Ks      7.50 2013-09-24T02:09:01.8692  2  2  2 Double  20.00 -20.00
v20130923_00357.fit 179.A-2010(I) 328.6830 -15.4123 Str11            Ks      7.50 2013-09-24T02:09:36.1028  2  2  1 Double   0.00   0.00
v20130923_00358.fit 179.A-2010(I) 328.6773 -15.4178 Str11            Ks      7.50 2013-09-24T02:10:05.0628  2  2  2 Double  20.00 -20.00
v20130923_00359.fit 179.A-2010(I) 328.6829 -15.2291 Str11            Ks      7.50 2013-09-24T02:10:37.9504  2  2  1 Double   0.00   0.00
v20130923_00360.fit 179.A-2010(I) 328.6771 -15.2346 Str11            Ks      7.50 2013-09-24T02:11:07.4681  2  2  2 Double  20.00 -20.00
v20130923_00361.fit 179.A-2010(I) 328.4930 -15.4123 Str11            J      15.00 2013-09-24T02:12:01.2894  1  2  1 Double   0.00   0.00
v20130923_00362.fit 179.A-2010(I) 328.4872 -15.4178 Str11            J      15.00 2013-09-24T02:12:27.3538  1  2  2 Double  20.00 -20.00
v20130923_00363.fit 179.A-2010(I) 328.4931 -15.2291 Str11            J      15.00 2013-09-24T02:12:58.5005  1  2  1 Double   0.00   0.00
v20130923_00364.fit 179.A-2010(I) 328.4874 -15.2346 Str11            J      15.00 2013-09-24T02:13:25.0217  1  2  2 Double  20.00 -20.00
