v20130803_00182.fit 179.B-2002(D) 270.6900 -19.8541 b354             Ks      4.00 2013-08-04T00:10:45.8810  1  2  2 Double  20.00  20.00
v20130803_00183.fit 179.B-2002(D) 270.7770 -19.9068 b354             Ks      4.00 2013-08-04T00:11:04.9020  1  2  1 Double   0.00   0.00
v20130803_00184.fit 179.B-2002(D) 270.7747 -19.8991 b354             Ks      4.00 2013-08-04T00:11:19.9845  1  2  2 Double  20.00  20.00
v20130803_00185.fit 179.B-2002(D) 269.9088 -21.3338 b353             Ks      4.00 2013-08-04T00:12:11.0413  1  2  1 Double   0.00   0.00
v20130803_00186.fit 179.B-2002(D) 269.9066 -21.3262 b353             Ks      4.00 2013-08-04T00:12:26.3307  1  2  2 Double  20.00  20.00
v20130803_00187.fit 179.B-2002(D) 269.8235 -21.2883 b353             Ks      4.00 2013-08-04T00:12:46.3926  1  2  1 Double   0.00   0.00
v20130803_00188.fit 179.B-2002(D) 269.8213 -21.2807 b353             Ks      4.00 2013-08-04T00:13:00.9810  1  2  2 Double  20.00  20.00
v20130803_00189.fit 179.B-2002(D) 269.7383 -21.2426 b353             Ks      4.00 2013-08-04T00:13:21.0469  1  2  1 Double   0.00   0.00
v20130803_00190.fit 179.B-2002(D) 269.7361 -21.2349 b353             Ks      4.00 2013-08-04T00:13:36.3304  1  2  2 Double  20.00  20.00
v20130803_00191.fit 179.B-2002(D) 269.8362 -21.0837 b353             Ks      4.00 2013-08-04T00:13:56.3543  1  2  1 Double   0.00   0.00
v20130803_00192.fit 179.B-2002(D) 269.8339 -21.0762 b353             Ks      4.00 2013-08-04T00:14:13.2724  1  2  2 Double  20.00  20.00
v20130803_00193.fit 179.B-2002(D) 269.9213 -21.1293 b353             Ks      4.00 2013-08-04T00:14:33.3343  1  2  1 Double   0.00   0.00
v20130803_00194.fit 179.B-2002(D) 269.9190 -21.1217 b353             Ks      4.00 2013-08-04T00:14:48.5079  1  2  2 Double  20.00  20.00
v20130803_00195.fit 179.B-2002(D) 270.0065 -21.1748 b353             Ks      4.00 2013-08-04T00:15:10.0477  1  2  1 Double   0.00   0.00
v20130803_00196.fit 179.B-2002(D) 270.0042 -21.1672 b353             Ks      4.00 2013-08-04T00:15:24.3670  1  2  2 Double  20.00  20.00
v20130803_00197.fit 179.B-2002(F) 253.0878 -43.4048 d109             Ks      4.00 2013-08-04T00:20:01.1273  1  2  1 Double   0.00   0.00
v20130803_00198.fit 179.B-2002(F) 253.0868 -43.3970 d109             Ks      4.00 2013-08-04T00:20:15.3656  1  2  2 Double  20.00  20.00
v20130803_00199.fit 179.B-2002(F) 252.9905 -43.3466 d109             Ks      4.00 2013-08-04T00:20:41.8251  1  2  1 Double   0.00   0.00
v20130803_00200.fit 179.B-2002(F) 252.9894 -43.3387 d109             Ks      4.00 2013-08-04T00:20:57.2424  1  2  2 Double  20.00  20.00
v20130803_00201.fit 179.B-2002(F) 252.8934 -43.2882 d109             Ks      4.00 2013-08-04T00:21:18.4363  1  2  1 Double   0.00   0.00
v20130803_00202.fit 179.B-2002(F) 252.8924 -43.2802 d109             Ks      4.00 2013-08-04T00:21:32.5338  1  2  2 Double  20.00  20.00
v20130803_00203.fit 179.B-2002(F) 253.0536 -43.1470 d109             Ks      4.00 2013-08-04T00:21:54.1057  1  2  1 Double   0.00   0.00
v20130803_00204.fit 179.B-2002(F) 253.0523 -43.1392 d109             Ks      4.00 2013-08-04T00:22:10.2317  1  2  2 Double  20.00  20.00
v20130803_00205.fit 179.B-2002(F) 253.1503 -43.2051 d109             Ks      4.00 2013-08-04T00:22:30.2556  1  2  1 Double   0.00   0.00
v20130803_00206.fit 179.B-2002(F) 253.1491 -43.1972 d109             Ks      4.00 2013-08-04T00:22:46.4101  1  2  2 Double  20.00  20.00
v20130803_00207.fit 179.B-2002(F) 253.2475 -43.2631 d109             Ks      4.00 2013-08-04T00:23:07.4507  1  2  1 Double   0.00   0.00
v20130803_00208.fit 179.B-2002(F) 253.2464 -43.2551 d109             Ks      4.00 2013-08-04T00:23:23.4870  1  2  2 Double  20.00  20.00
v20130803_00209.fit 179.B-2002(F) 254.3394 -42.2708 d110             Ks      4.00 2013-08-04T00:24:16.5525  1  2  1 Double   0.00   0.00
v20130803_00210.fit 179.B-2002(F) 254.3383 -42.2630 d110             Ks      4.00 2013-08-04T00:24:32.8123  1  2  2 Double  20.00  20.00
v20130803_00211.fit 179.B-2002(F) 254.2427 -42.2137 d110             Ks      4.00 2013-08-04T00:24:52.8749  1  2  1 Double   0.00   0.00
v20130803_00212.fit 179.B-2002(F) 254.2414 -42.2058 d110             Ks      4.00 2013-08-04T00:25:09.3332  1  2  2 Double  20.00  20.00
v20130803_00213.fit 179.B-2002(F) 254.1462 -42.1564 d110             Ks      4.00 2013-08-04T00:25:30.3528  1  2  1 Double   0.00   0.00
v20130803_00214.fit 179.B-2002(F) 254.1450 -42.1484 d110             Ks      4.00 2013-08-04T00:25:44.9013  1  2  2 Double  20.00  20.00
v20130803_00215.fit 179.B-2002(F) 254.3006 -42.0134 d110             Ks      4.00 2013-08-04T00:26:07.2480  1  2  1 Double   0.00   0.00
v20130803_00216.fit 179.B-2002(F) 254.2991 -42.0056 d110             Ks      4.00 2013-08-04T00:26:23.0565  1  2  2 Double  20.00  20.00
v20130803_00217.fit 179.B-2002(F) 254.3967 -42.0705 d110             Ks      4.00 2013-08-04T00:26:43.1704  1  2  1 Double   0.00   0.00
v20130803_00218.fit 179.B-2002(F) 254.3954 -42.0626 d110             Ks      4.00 2013-08-04T00:26:59.4985  1  2  2 Double  20.00  20.00
v20130803_00219.fit 179.B-2002(F) 254.4933 -42.1273 d110             Ks      4.00 2013-08-04T00:27:20.1574  1  2  1 Double   0.00   0.00
v20130803_00220.fit 179.B-2002(F) 254.4921 -42.1194 d110             Ks      4.00 2013-08-04T00:27:35.4418  1  2  2 Double  20.00  20.00
v20130803_00221.fit 179.B-2002(F) 251.9603 -42.6876 d147             Ks      4.00 2013-08-04T00:28:34.5218  1  2  1 Double   0.00   0.00
v20130803_00222.fit 179.B-2002(F) 251.9594 -42.6797 d147             Ks      4.00 2013-08-04T00:28:50.6459  1  2  2 Double  20.00  20.00
v20130803_00223.fit 179.B-2002(F) 251.8652 -42.6285 d147             Ks      4.00 2013-08-04T00:29:10.7078  1  2  1 Double   0.00   0.00
v20130803_00224.fit 179.B-2002(F) 251.8642 -42.6206 d147             Ks      4.00 2013-08-04T00:29:25.4965  1  2  2 Double  20.00  20.00
v20130803_00225.fit 179.B-2002(F) 251.7702 -42.5691 d147             Ks      4.00 2013-08-04T00:29:45.5772  1  2  1 Double   0.00   0.00
v20130803_00226.fit 179.B-2002(F) 251.7694 -42.5611 d147             Ks      4.00 2013-08-04T00:30:00.9906  1  2  2 Double  20.00  20.00
v20130803_00227.fit 179.B-2002(F) 251.9312 -42.4294 d147             Ks      4.00 2013-08-04T00:30:23.3254  1  2  1 Double   0.00   0.00
v20130803_00228.fit 179.B-2002(F) 251.9299 -42.4216 d147             Ks      4.00 2013-08-04T00:30:39.1236  1  2  2 Double  20.00  20.00
v20130803_00229.fit 179.B-2002(F) 252.0257 -42.4885 d147             Ks      4.00 2013-08-04T00:31:00.3094  1  2  1 Double   0.00   0.00
v20130803_00230.fit 179.B-2002(F) 252.0247 -42.4806 d147             Ks      4.00 2013-08-04T00:31:15.6069  1  2  2 Double  20.00  20.00
v20130803_00231.fit 179.B-2002(F) 252.1207 -42.5474 d147             Ks      4.00 2013-08-04T00:31:35.6667  1  2  1 Double   0.00   0.00
v20130803_00232.fit 179.B-2002(F) 252.1197 -42.5394 d147             Ks      4.00 2013-08-04T00:31:55.7466  1  2  2 Double  20.00  20.00
v20130803_00233.fit 179.B-2002(F) 253.2181 -41.5657 d148             Ks      4.00 2013-08-04T00:32:46.7983  1  2  1 Double   0.00   0.00
v20130803_00234.fit 179.B-2002(F) 253.2170 -41.5579 d148             Ks      4.00 2013-08-04T00:33:02.8657  1  2  2 Double  20.00  20.00
v20130803_00235.fit 179.B-2002(F) 253.1234 -41.5076 d148             Ks      4.00 2013-08-04T00:33:23.1827  1  2  1 Double   0.00   0.00
v20130803_00236.fit 179.B-2002(F) 253.1223 -41.4998 d148             Ks      4.00 2013-08-04T00:33:38.5109  1  2  2 Double  20.00  20.00
v20130803_00237.fit 179.B-2002(F) 253.0289 -41.4494 d148             Ks      4.00 2013-08-04T00:33:58.5318  1  2  1 Double   0.00   0.00
v20130803_00238.fit 179.B-2002(F) 253.0279 -41.4414 d148             Ks      4.00 2013-08-04T00:34:14.7241  1  2  2 Double  20.00  20.00
v20130803_00239.fit 179.B-2002(F) 253.1842 -41.3079 d148             Ks      4.00 2013-08-04T00:34:37.6711  1  2  1 Double   0.00   0.00
v20130803_00240.fit 179.B-2002(F) 253.1828 -41.3001 d148             Ks      4.00 2013-08-04T00:34:53.5791  1  2  2 Double  20.00  20.00
v20130803_00241.fit 179.B-2002(F) 253.2782 -41.3659 d148             Ks      4.00 2013-08-04T00:35:13.6634  1  2  1 Double   0.00   0.00
v20130803_00242.fit 179.B-2002(F) 253.2771 -41.3580 d148             Ks      4.00 2013-08-04T00:35:29.4644  1  2  2 Double  20.00  20.00
v20130803_00243.fit 179.B-2002(F) 253.3728 -41.4237 d148             Ks      4.00 2013-08-04T00:35:50.6101  1  2  1 Double   0.00   0.00
v20130803_00244.fit 179.B-2002(F) 253.3717 -41.4158 d148             Ks      4.00 2013-08-04T00:36:06.5437  1  2  2 Double  20.00  20.00
v20130803_00245.fit 179.B-2002(F) 266.1919 -31.2384 b318             Ks      4.00 2013-08-04T00:37:39.5128  1  2  1 Double   0.00   0.00
v20130803_00246.fit 179.B-2002(F) 266.1898 -31.2308 b318             Ks      4.00 2013-08-04T00:37:57.9710  1  2  2 Double  20.00  20.00
v20130803_00247.fit 179.B-2002(F) 266.1007 -31.1906 b318             Ks      4.00 2013-08-04T00:39:17.0156  1  2  1 Double   0.00   0.00
v20130803_00248.fit 179.B-2002(F) 266.0985 -31.1829 b318             Ks      4.00 2013-08-04T00:39:35.4567  1  2  2 Double  20.00  20.00
v20130803_00249.fit 179.B-2002(F) 266.0094 -31.1426 b318             Ks      4.00 2013-08-04T00:40:00.5401  1  2  1 Double   0.00   0.00
v20130803_00250.fit 179.B-2002(F) 266.0073 -31.1348 b318             Ks      4.00 2013-08-04T00:40:16.0815  1  2  2 Double  20.00  20.00
v20130803_00251.fit 179.B-2002(F) 266.1216 -30.9865 b318             Ks      4.00 2013-08-04T00:40:36.8583  1  2  1 Double   0.00   0.00
v20130803_00252.fit 179.B-2002(F) 266.1193 -30.9789 b318             Ks      4.00 2013-08-04T00:40:52.6047  1  2  2 Double  20.00  20.00
v20130803_00253.fit 179.B-2002(F) 266.2125 -31.0344 b318             Ks      4.00 2013-08-04T00:41:11.0588  1  2  1 Double   0.00   0.00
v20130803_00254.fit 179.B-2002(F) 266.2103 -31.0267 b318             Ks      4.00 2013-08-04T00:41:27.1992  1  2  2 Double  20.00  20.00
v20130803_00255.fit 179.B-2002(F) 266.3036 -31.0821 b318             Ks      4.00 2013-08-04T00:41:46.2261  1  2  1 Double   0.00   0.00
v20130803_00256.fit 179.B-2002(F) 266.3014 -31.0744 b318             Ks      4.00 2013-08-04T00:42:04.7203  1  2  2 Double  20.00  20.00
v20130803_00257.fit 179.B-2002(F) 265.2892 -32.4792 b317             Ks      4.00 2013-08-04T00:42:59.3934  1  2  1 Double   0.00   0.00
v20130803_00258.fit 179.B-2002(F) 265.2872 -32.4715 b317             Ks      4.00 2013-08-04T00:43:15.2518  1  2  2 Double  20.00  20.00
v20130803_00259.fit 179.B-2002(F) 265.1972 -32.4307 b317             Ks      4.00 2013-08-04T00:43:36.3598  1  2  1 Double   0.00   0.00
v20130803_00260.fit 179.B-2002(F) 265.1950 -32.4230 b317             Ks      4.00 2013-08-04T00:43:52.8790  1  2  2 Double  20.00  20.00
v20130803_00261.fit 179.B-2002(F) 265.1052 -32.3821 b317             Ks      4.00 2013-08-04T00:44:11.8989  1  2  1 Double   0.00   0.00
v20130803_00262.fit 179.B-2002(F) 265.1031 -32.3743 b317             Ks      4.00 2013-08-04T00:44:30.9199  1  2  2 Double  20.00  20.00
v20130803_00263.fit 179.B-2002(F) 265.2203 -32.2268 b317             Ks      4.00 2013-08-04T00:44:51.9569  1  2  1 Double   0.00   0.00
v20130803_00264.fit 179.B-2002(F) 265.2180 -32.2191 b317             Ks      4.00 2013-08-04T00:45:08.9921  1  2  2 Double  20.00  20.00
v20130803_00265.fit 179.B-2002(F) 265.3120 -32.2753 b317             Ks      4.00 2013-08-04T00:45:27.4570  1  2  1 Double   0.00   0.00
v20130803_00266.fit 179.B-2002(F) 265.3098 -32.2676 b317             Ks      4.00 2013-08-04T00:45:45.9191  1  2  2 Double  20.00  20.00
v20130803_00267.fit 179.B-2002(F) 265.4039 -32.3236 b317             Ks      4.00 2013-08-04T00:46:04.3763  1  2  1 Double   0.00   0.00
v20130803_00268.fit 179.B-2002(F) 265.4017 -32.3159 b317             Ks      4.00 2013-08-04T00:46:20.9284  1  2  2 Double  20.00  20.00
v20130803_00269.fit 179.B-2002(F) 269.5303 -32.8920 b276             Ks      4.00 2013-08-04T00:47:19.4443  1  2  1 Double   0.00   0.00
v20130803_00270.fit 179.B-2002(F) 269.5279 -32.8844 b276             Ks      4.00 2013-08-04T00:47:35.0627  1  2  2 Double  20.00  20.00
v20130803_00271.fit 179.B-2002(F) 269.4356 -32.8465 b276             Ks      4.00 2013-08-04T00:47:54.1237  1  2  1 Double   0.00   0.00
v20130803_00272.fit 179.B-2002(F) 269.4331 -32.8389 b276             Ks      4.00 2013-08-04T00:48:09.0791  1  2  2 Double  20.00  20.00
v20130803_00273.fit 179.B-2002(F) 269.3410 -32.8009 b276             Ks      4.00 2013-08-04T00:48:29.1420  1  2  1 Double   0.00   0.00
v20130803_00274.fit 179.B-2002(F) 269.3385 -32.7932 b276             Ks      4.00 2013-08-04T00:48:45.0526  1  2  2 Double  20.00  20.00
v20130803_00275.fit 179.B-2002(F) 269.4494 -32.6420 b276             Ks      4.00 2013-08-04T00:49:06.6621  1  2  1 Double   0.00   0.00
v20130803_00276.fit 179.B-2002(F) 269.4468 -32.6345 b276             Ks      4.00 2013-08-04T00:49:21.7686  1  2  2 Double  20.00  20.00
v20130803_00277.fit 179.B-2002(F) 269.5437 -32.6875 b276             Ks      4.00 2013-08-04T00:49:41.7975  1  2  1 Double   0.00   0.00
v20130803_00278.fit 179.B-2002(F) 269.5412 -32.6799 b276             Ks      4.00 2013-08-04T00:49:58.5349  1  2  2 Double  20.00  20.00
v20130803_00279.fit 179.B-2002(F) 269.6382 -32.7328 b276             Ks      4.00 2013-08-04T00:50:19.6487  1  2  1 Double   0.00   0.00
v20130803_00280.fit 179.B-2002(F) 269.6357 -32.7251 b276             Ks      4.00 2013-08-04T00:50:35.2572  1  2  2 Double  20.00  20.00
v20130803_00281.fit 179.B-2002(F) 268.6586 -34.1557 b275             Ks      4.00 2013-08-04T00:51:31.1243  1  2  1 Double   0.00   0.00
v20130803_00282.fit 179.B-2002(F) 268.6562 -34.1481 b275             Ks      4.00 2013-08-04T00:51:47.2884  1  2  2 Double  20.00  20.00
v20130803_00283.fit 179.B-2002(F) 268.5629 -34.1097 b275             Ks      4.00 2013-08-04T00:52:06.3216  1  2  1 Double   0.00   0.00
v20130803_00284.fit 179.B-2002(F) 268.5604 -34.1021 b275             Ks      4.00 2013-08-04T00:52:22.7247  1  2  2 Double  20.00  20.00
v20130803_00285.fit 179.B-2002(F) 268.4673 -34.0636 b275             Ks      4.00 2013-08-04T00:52:42.8008  1  2  1 Double   0.00   0.00
v20130803_00286.fit 179.B-2002(F) 268.4648 -34.0559 b275             Ks      4.00 2013-08-04T00:52:57.7601  1  2  2 Double  20.00  20.00
v20130803_00287.fit 179.B-2002(F) 268.5785 -33.9053 b275             Ks      4.00 2013-08-04T00:53:19.3170  1  2  1 Double   0.00   0.00
v20130803_00288.fit 179.B-2002(F) 268.5760 -33.8977 b275             Ks      4.00 2013-08-04T00:53:37.7601  1  2  2 Double  20.00  20.00
v20130803_00289.fit 179.B-2002(F) 268.6738 -33.9513 b275             Ks      4.00 2013-08-04T00:53:57.7808  1  2  1 Double   0.00   0.00
v20130803_00290.fit 179.B-2002(F) 268.6713 -33.9436 b275             Ks      4.00 2013-08-04T00:54:13.3652  1  2  2 Double  20.00  20.00
v20130803_00291.fit 179.B-2002(F) 268.7694 -33.9971 b275             Ks      4.00 2013-08-04T00:54:33.4403  1  2  1 Double   0.00   0.00
v20130803_00292.fit 179.B-2002(F) 268.7669 -33.9894 b275             Ks      4.00 2013-08-04T00:54:49.2824  1  2  2 Double  20.00  20.00
v20130803_00293.fit 179.B-2002(F) 267.2895 -31.8018 b304             Ks      4.00 2013-08-04T00:55:41.0640  1  2  1 Double   0.00   0.00
v20130803_00294.fit 179.B-2002(F) 267.2873 -31.7942 b304             Ks      4.00 2013-08-04T00:55:59.5181  1  2  2 Double  20.00  20.00
v20130803_00295.fit 179.B-2002(F) 267.1972 -31.7548 b304             Ks      4.00 2013-08-04T00:56:20.2529  1  2  1 Double   0.00   0.00
v20130803_00296.fit 179.B-2002(F) 267.1948 -31.7471 b304             Ks      4.00 2013-08-04T00:56:36.1823  1  2  2 Double  20.00  20.00
v20130803_00297.fit 179.B-2002(F) 267.1048 -31.7075 b304             Ks      4.00 2013-08-04T00:56:55.2023  1  2  1 Double   0.00   0.00
v20130803_00298.fit 179.B-2002(F) 267.1026 -31.6998 b304             Ks      4.00 2013-08-04T00:57:11.0348  1  2  2 Double  20.00  20.00
v20130803_00299.fit 179.B-2002(F) 267.2158 -31.5505 b304             Ks      4.00 2013-08-04T00:57:32.5867  1  2  1 Double   0.00   0.00
v20130803_00300.fit 179.B-2002(F) 267.2134 -31.5429 b304             Ks      4.00 2013-08-04T00:57:48.5807  1  2  2 Double  20.00  20.00
v20130803_00301.fit 179.B-2002(F) 267.3078 -31.5976 b304             Ks      4.00 2013-08-04T00:58:08.6418  1  2  1 Double   0.00   0.00
v20130803_00302.fit 179.B-2002(F) 267.3055 -31.5900 b304             Ks      4.00 2013-08-04T00:58:24.2361  1  2  2 Double  20.00  20.00
v20130803_00303.fit 179.B-2002(F) 267.4001 -31.6446 b304             Ks      4.00 2013-08-04T00:58:42.6741  1  2  1 Double   0.00   0.00
v20130803_00304.fit 179.B-2002(F) 267.3978 -31.6369 b304             Ks      4.00 2013-08-04T00:58:58.4275  1  2  2 Double  20.00  20.00
v20130803_00305.fit 179.B-2002(F) 266.3965 -33.0502 b303             Ks      4.00 2013-08-04T01:01:00.3757  1  2  1 Double   0.00   0.00
v20130803_00306.fit 179.B-2002(F) 266.3944 -33.0425 b303             Ks      4.00 2013-08-04T01:01:17.2460  1  2  2 Double  20.00  20.00
v20130803_00307.fit 179.B-2002(F) 266.3033 -33.0025 b303             Ks      4.00 2013-08-04T01:01:41.7436  1  2  1 Double   0.00   0.00
v20130803_00308.fit 179.B-2002(F) 266.3010 -32.9948 b303             Ks      4.00 2013-08-04T01:01:58.2789  1  2  2 Double  20.00  20.00
v20130803_00309.fit 179.B-2002(F) 266.2101 -32.9547 b303             Ks      4.00 2013-08-04T01:02:18.3638  1  2  1 Double   0.00   0.00
v20130803_00310.fit 179.B-2002(F) 266.2079 -32.9469 b303             Ks      4.00 2013-08-04T01:02:35.1989  1  2  2 Double  20.00  20.00
v20130803_00311.fit 179.B-2002(F) 266.3240 -32.7984 b303             Ks      4.00 2013-08-04T01:02:58.1215  1  2  1 Double   0.00   0.00
v20130803_00312.fit 179.B-2002(F) 266.3216 -32.7908 b303             Ks      4.00 2013-08-04T01:03:13.7690  1  2  2 Double  20.00  20.00
v20130803_00313.fit 179.B-2002(F) 266.4169 -32.8461 b303             Ks      4.00 2013-08-04T01:03:32.7919  1  2  1 Double   0.00   0.00
v20130803_00314.fit 179.B-2002(F) 266.4146 -32.8384 b303             Ks      4.00 2013-08-04T01:03:49.0242  1  2  2 Double  20.00  20.00
v20130803_00315.fit 179.B-2002(F) 266.5100 -32.8936 b303             Ks      4.00 2013-08-04T01:04:09.7530  1  2  1 Double   0.00   0.00
v20130803_00316.fit 179.B-2002(F) 266.5077 -32.8859 b303             Ks      4.00 2013-08-04T01:04:28.2531  1  2  2 Double  20.00  20.00
v20130803_00317.fit 179.B-2002(F) 268.4025 -32.3530 b290             Ks      4.00 2013-08-04T01:05:27.8159  1  2  1 Double   0.00   0.00
v20130803_00318.fit 179.B-2002(F) 268.4002 -32.3454 b290             Ks      4.00 2013-08-04T01:05:43.0683  1  2  2 Double  20.00  20.00
v20130803_00319.fit 179.B-2002(F) 268.3090 -32.3068 b290             Ks      4.00 2013-08-04T01:06:03.1312  1  2  1 Double   0.00   0.00
v20130803_00320.fit 179.B-2002(F) 268.3066 -32.2991 b290             Ks      4.00 2013-08-04T01:06:21.5705  1  2  2 Double  20.00  20.00
v20130803_00321.fit 179.B-2002(F) 268.2155 -32.2603 b290             Ks      4.00 2013-08-04T01:06:41.5922  1  2  1 Double   0.00   0.00
v20130803_00322.fit 179.B-2002(F) 268.2131 -32.2526 b290             Ks      4.00 2013-08-04T01:06:58.3816  1  2  2 Double  20.00  20.00
v20130803_00323.fit 179.B-2002(F) 268.3252 -32.1023 b290             Ks      4.00 2013-08-04T01:07:20.4585  1  2  1 Double   0.00   0.00
v20130803_00324.fit 179.B-2002(F) 268.3227 -32.0948 b290             Ks      4.00 2013-08-04T01:07:35.9846  1  2  2 Double  20.00  20.00
v20130803_00325.fit 179.B-2002(F) 268.4184 -32.1487 b290             Ks      4.00 2013-08-04T01:07:57.5033  1  2  1 Double   0.00   0.00
v20130803_00326.fit 179.B-2002(F) 268.4160 -32.1410 b290             Ks      4.00 2013-08-04T01:08:13.9796  1  2  2 Double  20.00  20.00
v20130803_00327.fit 179.B-2002(F) 268.5118 -32.1948 b290             Ks      4.00 2013-08-04T01:08:34.0435  1  2  1 Double   0.00   0.00
v20130803_00328.fit 179.B-2002(F) 268.5094 -32.1871 b290             Ks      4.00 2013-08-04T01:08:49.5839  1  2  2 Double  20.00  20.00
v20130803_00329.fit 179.B-2002(F) 267.5197 -33.6089 b289             Ks      4.00 2013-08-04T01:09:47.1779  1  2  1 Double   0.00   0.00
v20130803_00330.fit 179.B-2002(F) 267.5174 -33.6013 b289             Ks      4.00 2013-08-04T01:10:02.1994  1  2  2 Double  20.00  20.00
v20130803_00331.fit 179.B-2002(F) 267.4252 -33.5621 b289             Ks      4.00 2013-08-04T01:10:22.2602  1  2  1 Double   0.00   0.00
v20130803_00332.fit 179.B-2002(F) 267.4228 -33.5545 b289             Ks      4.00 2013-08-04T01:10:40.7053  1  2  2 Double  20.00  20.00
v20130803_00333.fit 179.B-2002(F) 267.3308 -33.5151 b289             Ks      4.00 2013-08-04T01:11:00.8534  1  2  1 Double   0.00   0.00
v20130803_00334.fit 179.B-2002(F) 267.3285 -33.5074 b289             Ks      4.00 2013-08-04T01:11:16.8335  1  2  2 Double  20.00  20.00
v20130803_00335.fit 179.B-2002(F) 267.4434 -33.3578 b289             Ks      4.00 2013-08-04T01:11:38.8577  1  2  1 Double   0.00   0.00
v20130803_00336.fit 179.B-2002(F) 267.4410 -33.3502 b289             Ks      4.00 2013-08-04T01:11:54.7516  1  2  2 Double  20.00  20.00
v20130803_00337.fit 179.B-2002(F) 267.5375 -33.4047 b289             Ks      4.00 2013-08-04T01:12:14.8365  1  2  1 Double   0.00   0.00
v20130803_00338.fit 179.B-2002(F) 267.5351 -33.3970 b289             Ks      4.00 2013-08-04T01:12:31.0668  1  2  2 Double  20.00  20.00
v20130803_00339.fit 179.B-2002(F) 267.6318 -33.4514 b289             Ks      4.00 2013-08-04T01:12:51.1297  1  2  1 Double   0.00   0.00
v20130803_00340.fit 179.B-2002(F) 267.6295 -33.4436 b289             Ks      4.00 2013-08-04T01:13:07.6361  1  2  2 Double  20.00  20.00
v20130803_00341.fit 179.B-2002(F) 267.2895 -31.8018 b304             Ks      4.00 2013-08-04T01:14:00.2645  1  2  1 Double   0.00   0.00
v20130803_00342.fit 179.B-2002(F) 267.2873 -31.7942 b304             Ks      4.00 2013-08-04T01:14:18.6741  1  2  2 Double  20.00  20.00
v20130803_00343.fit 179.B-2002(F) 267.1972 -31.7548 b304             Ks      4.00 2013-08-04T01:14:41.0334  1  2  1 Double   0.00   0.00
v20130803_00344.fit 179.B-2002(F) 267.1948 -31.7471 b304             Ks      4.00 2013-08-04T01:14:56.9608  1  2  2 Double  20.00  20.00
v20130803_00345.fit 179.B-2002(F) 267.1048 -31.7075 b304             Ks      4.00 2013-08-04T01:15:17.4170  1  2  1 Double   0.00   0.00
v20130803_00346.fit 179.B-2002(F) 267.1026 -31.6998 b304             Ks      4.00 2013-08-04T01:15:33.6508  1  2  2 Double  20.00  20.00
v20130803_00347.fit 179.B-2002(F) 267.2158 -31.5505 b304             Ks      4.00 2013-08-04T01:15:55.9856  1  2  1 Double   0.00   0.00
v20130803_00348.fit 179.B-2002(F) 267.2134 -31.5429 b304             Ks      4.00 2013-08-04T01:16:11.5880  1  2  2 Double  20.00  20.00
v20130803_00349.fit 179.B-2002(F) 267.3078 -31.5976 b304             Ks      4.00 2013-08-04T01:16:31.6107  1  2  1 Double   0.00   0.00
v20130803_00350.fit 179.B-2002(F) 267.3055 -31.5900 b304             Ks      4.00 2013-08-04T01:16:48.2980  1  2  2 Double  20.00  20.00
v20130803_00351.fit 179.B-2002(F) 267.4001 -31.6446 b304             Ks      4.00 2013-08-04T01:17:08.4849  1  2  1 Double   0.00   0.00
v20130803_00352.fit 179.B-2002(F) 267.3978 -31.6369 b304             Ks      4.00 2013-08-04T01:17:24.4192  1  2  2 Double  20.00  20.00
v20130803_00353.fit 179.B-2002(F) 266.3965 -33.0502 b303             Ks      4.00 2013-08-04T01:18:21.3833  1  2  1 Double   0.00   0.00
v20130803_00354.fit 179.B-2002(F) 266.3944 -33.0425 b303             Ks      4.00 2013-08-04T01:18:37.2397  1  2  2 Double  20.00  20.00
v20130803_00355.fit 179.B-2002(F) 266.3033 -33.0025 b303             Ks      4.00 2013-08-04T01:18:58.4644  1  2  1 Double   0.00   0.00
v20130803_00356.fit 179.B-2002(F) 266.3010 -32.9948 b303             Ks      4.00 2013-08-04T01:19:14.0939  1  2  2 Double  20.00  20.00
v20130803_00357.fit 179.B-2002(F) 266.2101 -32.9547 b303             Ks      4.00 2013-08-04T01:19:34.1257  1  2  1 Double   0.00   0.00
v20130803_00358.fit 179.B-2002(F) 266.2079 -32.9469 b303             Ks      4.00 2013-08-04T01:19:49.5132  1  2  2 Double  20.00  20.00
v20130803_00359.fit 179.B-2002(F) 266.3240 -32.7984 b303             Ks      4.00 2013-08-04T01:20:10.8199  1  2  1 Double   0.00   0.00
v20130803_00360.fit 179.B-2002(F) 266.3216 -32.7908 b303             Ks      4.00 2013-08-04T01:20:26.0883  1  2  2 Double  20.00  20.00
v20130803_00361.fit 179.B-2002(F) 266.4169 -32.8461 b303             Ks      4.00 2013-08-04T01:20:47.8483  1  2  1 Double   0.00   0.00
v20130803_00362.fit 179.B-2002(F) 266.4146 -32.8384 b303             Ks      4.00 2013-08-04T01:23:04.6318  1  2  2 Double  20.00  20.00
v20130803_00363.fit 179.B-2002(F) 266.5100 -32.8936 b303             Ks      4.00 2013-08-04T01:23:33.0710  1  2  1 Double   0.00   0.00
v20130803_00364.fit 179.B-2002(F) 266.5077 -32.8859 b303             Ks      4.00 2013-08-04T01:23:48.4354  1  2  2 Double  20.00  20.00
v20130803_00365.fit 179.B-2002(F) 268.4025 -32.3530 b290             Ks      4.00 2013-08-04T01:24:47.5662  1  2  1 Double   0.00   0.00
