v20180803_00177.fit 198.C-2009(E) 290.4130 -36.4636 CrA_wide_1_1_4   H       3.00 2018-08-04T00:37:33.4780  2  5  3 Double -27.19  35.59
v20180803_00178.fit 198.C-2009(E) 290.4322 -36.4730 CrA_wide_1_1_4   H       3.00 2018-08-04T00:37:56.3958  2  5  4 Double  30.25   4.66
v20180803_00179.fit 198.C-2009(E) 290.4236 -36.4856 CrA_wide_1_1_4   H       3.00 2018-08-04T00:38:17.4185  2  5  5 Double   7.35 -41.87
v20180803_00180.fit 198.C-2009(E) 290.1918 -36.4596 CrA_wide_1_1_4   H       3.00 2018-08-04T00:38:40.9531  2  5  1 Double  -8.18  17.34
v20180803_00181.fit 198.C-2009(E) 290.2004 -36.4699 CrA_wide_1_1_4   H       3.00 2018-08-04T00:38:57.9723  2  5  2 Double  19.70 -19.28
v20180803_00182.fit 198.C-2009(E) 290.1853 -36.4540 CrA_wide_1_1_4   H       3.00 2018-08-04T00:39:16.1506  2  5  3 Double -27.19  35.59
v20180803_00183.fit 198.C-2009(E) 290.2045 -36.4635 CrA_wide_1_1_4   H       3.00 2018-08-04T00:39:33.1709  2  5  4 Double  30.25   4.66
v20180803_00184.fit 198.C-2009(E) 290.1958 -36.4760 CrA_wide_1_1_4   H       3.00 2018-08-04T00:39:51.5128  2  5  5 Double   7.35 -41.87
v20180803_00185.fit 198.C-2009(E) 290.4249 -36.3777 CrA_wide_1_1_4   H       3.00 2018-08-04T00:40:13.5326  2  5  1 Double  -8.18  17.34
v20180803_00186.fit 198.C-2009(E) 290.4339 -36.3880 CrA_wide_1_1_4   H       3.00 2018-08-04T00:40:31.4187  2  5  2 Double  19.70 -19.28
v20180803_00187.fit 198.C-2009(E) 290.4187 -36.3722 CrA_wide_1_1_4   H       3.00 2018-08-04T00:40:49.0489  2  5  3 Double -27.19  35.59
v20180803_00188.fit 198.C-2009(E) 290.4379 -36.3815 CrA_wide_1_1_4   H       3.00 2018-08-04T00:41:07.8801  2  5  4 Double  30.25   4.66
v20180803_00189.fit 198.C-2009(E) 290.4292 -36.3941 CrA_wide_1_1_4   H       3.00 2018-08-04T00:41:24.9014  2  5  5 Double   7.35 -41.87
v20180803_00190.fit 198.C-2009(E) 290.1977 -36.3682 CrA_wide_1_1_4   H       3.00 2018-08-04T00:41:48.0128  2  5  1 Double  -8.18  17.34
v20180803_00191.fit 198.C-2009(E) 290.2066 -36.3785 CrA_wide_1_1_4   H       3.00 2018-08-04T00:42:05.0321  2  5  2 Double  19.70 -19.28
v20180803_00192.fit 198.C-2009(E) 290.1915 -36.3626 CrA_wide_1_1_4   H       3.00 2018-08-04T00:42:22.7723  2  5  3 Double -27.19  35.59
v20180803_00193.fit 198.C-2009(E) 290.2107 -36.3720 CrA_wide_1_1_4   H       3.00 2018-08-04T00:42:43.2203  2  5  4 Double  30.25   4.66
v20180803_00194.fit 198.C-2009(E) 290.2020 -36.3846 CrA_wide_1_1_4   H       3.00 2018-08-04T00:43:03.6582  2  5  5 Double   7.35 -41.87
v20180803_00195.fit 198.C-2009(E) 290.4308 -36.2862 CrA_wide_1_1_4   H       3.00 2018-08-04T00:43:24.6811  2  5  1 Double  -8.18  17.34
v20180803_00196.fit 198.C-2009(E) 290.4395 -36.2966 CrA_wide_1_1_4   H       3.00 2018-08-04T00:43:42.7590  2  5  2 Double  19.70 -19.28
v20180803_00197.fit 198.C-2009(E) 290.4243 -36.2807 CrA_wide_1_1_4   H       3.00 2018-08-04T00:44:00.4214  2  5  3 Double -27.19  35.59
v20180803_00198.fit 198.C-2009(E) 290.4436 -36.2901 CrA_wide_1_1_4   H       3.00 2018-08-04T00:44:20.8113  2  5  4 Double  30.25   4.66
v20180803_00199.fit 198.C-2009(E) 290.4349 -36.3026 CrA_wide_1_1_4   H       3.00 2018-08-04T00:44:36.8305  2  5  5 Double   7.35 -41.87
v20180803_00200.fit 198.C-2009(E) 290.2036 -36.2767 CrA_wide_1_1_4   H       3.00 2018-08-04T00:44:57.2384  2  5  1 Double  -8.18  17.34
v20180803_00201.fit 198.C-2009(E) 290.2128 -36.2871 CrA_wide_1_1_4   H       3.00 2018-08-04T00:45:14.2606  2  5  2 Double  19.70 -19.28
v20180803_00202.fit 198.C-2009(E) 290.1977 -36.2711 CrA_wide_1_1_4   H       3.00 2018-08-04T00:45:31.8818  2  5  3 Double -27.19  35.59
v20180803_00203.fit 198.C-2009(E) 290.2169 -36.2806 CrA_wide_1_1_4   H       3.00 2018-08-04T00:45:49.6810  2  5  4 Double  30.25   4.66
v20180803_00204.fit 198.C-2009(E) 290.2081 -36.2931 CrA_wide_1_1_4   H       3.00 2018-08-04T00:46:07.6681  2  5  5 Double   7.35 -41.87
v20180803_00205.fit 198.C-2009(E) 288.5993 -36.3818 CrA_wide_1_2_4   H       3.00 2018-08-04T00:46:53.5464  2  5  1 Double -37.70 -28.25
v20180803_00206.fit 198.C-2009(E) 288.6200 -36.3761 CrA_wide_1_2_4   H       3.00 2018-08-04T00:47:17.5330  2  5  2 Double  20.57  -4.07
v20180803_00207.fit 198.C-2009(E) 288.6249 -36.3697 CrA_wide_1_2_4   H       3.00 2018-08-04T00:47:38.0110  2  5  3 Double  32.94  19.92
v20180803_00208.fit 198.C-2009(E) 288.6209 -36.3777 CrA_wide_1_2_4   H       3.00 2018-08-04T00:47:58.3878  2  5  4 Double  23.60  -9.73
v20180803_00209.fit 198.C-2009(E) 288.6201 -36.3639 CrA_wide_1_2_4   H       3.00 2018-08-04T00:48:20.4135  2  5  5 Double  17.82  39.96
v20180803_00210.fit 198.C-2009(E) 288.3725 -36.3689 CrA_wide_1_2_4   H       3.00 2018-08-04T00:48:43.7061  2  5  1 Double -37.70 -28.25
v20180803_00211.fit 198.C-2009(E) 288.3928 -36.3631 CrA_wide_1_2_4   H       3.00 2018-08-04T00:49:00.9955  2  5  2 Double  20.57  -4.07
v20180803_00212.fit 198.C-2009(E) 288.3977 -36.3567 CrA_wide_1_2_4   H       3.00 2018-08-04T00:49:18.0187  2  5  3 Double  32.94  19.92
v20180803_00213.fit 198.C-2009(E) 288.3938 -36.3648 CrA_wide_1_2_4   H       3.00 2018-08-04T00:49:36.2407  2  5  4 Double  23.60  -9.73
v20180803_00214.fit 198.C-2009(E) 288.3930 -36.3509 CrA_wide_1_2_4   H       3.00 2018-08-04T00:49:53.2609  2  5  5 Double  17.82  39.96
v20180803_00215.fit 198.C-2009(E) 288.6072 -36.2905 CrA_wide_1_2_4   H       3.00 2018-08-04T00:50:16.0146  2  5  1 Double -37.70 -28.25
v20180803_00216.fit 198.C-2009(E) 288.6278 -36.2848 CrA_wide_1_2_4   H       3.00 2018-08-04T00:50:36.4175  2  5  2 Double  20.57  -4.07
v20180803_00217.fit 198.C-2009(E) 288.6326 -36.2783 CrA_wide_1_2_4   H       3.00 2018-08-04T00:50:53.4378  2  5  3 Double  32.94  19.92
v20180803_00218.fit 198.C-2009(E) 288.6287 -36.2863 CrA_wide_1_2_4   H       3.00 2018-08-04T00:51:09.4621  2  5  4 Double  23.60  -9.73
v20180803_00219.fit 198.C-2009(E) 288.6279 -36.2725 CrA_wide_1_2_4   H       3.00 2018-08-04T00:51:27.0363  2  5  5 Double  17.82  39.96
v20180803_00220.fit 198.C-2009(E) 288.3805 -36.2776 CrA_wide_1_2_4   H       3.00 2018-08-04T00:51:50.7719  2  5  1 Double -37.70 -28.25
v20180803_00221.fit 198.C-2009(E) 288.4011 -36.2718 CrA_wide_1_2_4   H       3.00 2018-08-04T00:52:09.1020  2  5  2 Double  20.57  -4.07
v20180803_00222.fit 198.C-2009(E) 288.4060 -36.2654 CrA_wide_1_2_4   H       3.00 2018-08-04T00:52:26.1224  2  5  3 Double  32.94  19.92
v20180803_00223.fit 198.C-2009(E) 288.4020 -36.2734 CrA_wide_1_2_4   H       3.00 2018-08-04T00:52:45.1093  2  5  4 Double  23.60  -9.73
v20180803_00224.fit 198.C-2009(E) 288.4013 -36.2596 CrA_wide_1_2_4   H       3.00 2018-08-04T00:53:02.1285  2  5  5 Double  17.82  39.96
v20180803_00225.fit 198.C-2009(E) 288.6152 -36.1992 CrA_wide_1_2_4   H       3.00 2018-08-04T00:53:23.2184  2  5  1 Double -37.70 -28.25
v20180803_00226.fit 198.C-2009(E) 288.6356 -36.1934 CrA_wide_1_2_4   H       3.00 2018-08-04T00:53:40.4627  2  5  2 Double  20.57  -4.07
v20180803_00227.fit 198.C-2009(E) 288.6404 -36.1869 CrA_wide_1_2_4   H       3.00 2018-08-04T00:53:57.4899  2  5  3 Double  32.94  19.92
v20180803_00228.fit 198.C-2009(E) 288.6365 -36.1950 CrA_wide_1_2_4   H       3.00 2018-08-04T00:54:14.5111  2  5  4 Double  23.60  -9.73
v20180803_00229.fit 198.C-2009(E) 288.6356 -36.1811 CrA_wide_1_2_4   H       3.00 2018-08-04T00:54:32.5303  2  5  5 Double  17.82  39.96
v20180803_00230.fit 198.C-2009(E) 288.3886 -36.1862 CrA_wide_1_2_4   H       3.00 2018-08-04T00:55:55.5728  2  5  1 Double -37.70 -28.25
v20180803_00231.fit 198.C-2009(E) 288.4095 -36.1805 CrA_wide_1_2_4   H       3.00 2018-08-04T00:56:15.9653  2  5  2 Double  20.57  -4.07
v20180803_00232.fit 198.C-2009(E) 288.4143 -36.1741 CrA_wide_1_2_4   H       3.00 2018-08-04T00:56:31.9869  2  5  3 Double  32.94  19.92
v20180803_00233.fit 198.C-2009(E) 288.4103 -36.1821 CrA_wide_1_2_4   H       3.00 2018-08-04T00:56:49.1523  2  5  4 Double  23.60  -9.73
v20180803_00234.fit 198.C-2009(E) 288.4096 -36.1682 CrA_wide_1_2_4   H       3.00 2018-08-04T00:57:06.1724  2  5  5 Double  17.82  39.96
v20180803_00235.fit 198.C-2009(E) 286.8000 -36.2365 CrA_wide_1_3_4   H       3.00 2018-08-04T00:57:54.2695  2  5  1 Double -30.92 -19.77
v20180803_00236.fit 198.C-2009(E) 286.8089 -36.2234 CrA_wide_1_3_4   H       3.00 2018-08-04T00:58:17.9260  2  5  2 Double  -9.73  28.88
v20180803_00237.fit 198.C-2009(E) 286.7978 -36.2427 CrA_wide_1_3_4   H       3.00 2018-08-04T00:58:38.3169  2  5  3 Double -35.93 -43.18
v20180803_00238.fit 198.C-2009(E) 286.8181 -36.2340 CrA_wide_1_3_4   H       3.00 2018-08-04T00:59:00.7916  2  5  4 Double  20.30  -6.76
v20180803_00239.fit 198.C-2009(E) 286.8256 -36.2366 CrA_wide_1_3_4   H       3.00 2018-08-04T00:59:19.3299  2  5  5 Double  42.77 -13.95
v20180803_00240.fit 198.C-2009(E) 286.5740 -36.2202 CrA_wide_1_3_4   H       3.00 2018-08-04T00:59:44.7283  2  5  1 Double -30.92 -19.77
v20180803_00241.fit 198.C-2009(E) 286.5825 -36.2070 CrA_wide_1_3_4   H       3.00 2018-08-04T01:00:01.7514  2  5  2 Double  -9.73  28.88
v20180803_00242.fit 198.C-2009(E) 286.5713 -36.2263 CrA_wide_1_3_4   H       3.00 2018-08-04T01:00:17.7707  2  5  3 Double -35.93 -43.18
v20180803_00243.fit 198.C-2009(E) 286.5917 -36.2176 CrA_wide_1_3_4   H       3.00 2018-08-04T01:00:39.7954  2  5  4 Double  20.30  -6.76
v20180803_00244.fit 198.C-2009(E) 286.5992 -36.2202 CrA_wide_1_3_4   H       3.00 2018-08-04T01:00:55.8198  2  5  5 Double  42.77 -13.95
v20180803_00245.fit 198.C-2009(E) 286.8101 -36.1453 CrA_wide_1_3_4   H       3.00 2018-08-04T01:01:18.9934  2  5  1 Double -30.92 -19.77
v20180803_00246.fit 198.C-2009(E) 286.8188 -36.1322 CrA_wide_1_3_4   H       3.00 2018-08-04T01:01:40.0142  2  5  2 Double  -9.73  28.88
v20180803_00247.fit 198.C-2009(E) 286.8077 -36.1515 CrA_wide_1_3_4   H       3.00 2018-08-04T01:01:57.7464  2  5  3 Double -35.93 -43.18
v20180803_00248.fit 198.C-2009(E) 286.8280 -36.1428 CrA_wide_1_3_4   H       3.00 2018-08-04T01:02:16.6048  2  5  4 Double  20.30  -6.76
v20180803_00249.fit 198.C-2009(E) 286.8355 -36.1453 CrA_wide_1_3_4   H       3.00 2018-08-04T01:02:33.6247  2  5  5 Double  42.77 -13.95
v20180803_00250.fit 198.C-2009(E) 286.5842 -36.1290 CrA_wide_1_3_4   H       3.00 2018-08-04T01:02:55.6505  2  5  1 Double -30.92 -19.77
v20180803_00251.fit 198.C-2009(E) 286.5929 -36.1158 CrA_wide_1_3_4   H       3.00 2018-08-04T01:03:13.8816  2  5  2 Double  -9.73  28.88
v20180803_00252.fit 198.C-2009(E) 286.5817 -36.1351 CrA_wide_1_3_4   H       3.00 2018-08-04T01:03:34.2825  2  5  3 Double -35.93 -43.18
v20180803_00253.fit 198.C-2009(E) 286.6021 -36.1264 CrA_wide_1_3_4   H       3.00 2018-08-04T01:03:52.6166  2  5  4 Double  20.30  -6.76
v20180803_00254.fit 198.C-2009(E) 286.6096 -36.1290 CrA_wide_1_3_4   H       3.00 2018-08-04T01:04:08.6361  2  5  5 Double  42.77 -13.95
v20180803_00255.fit 198.C-2009(E) 286.8202 -36.0541 CrA_wide_1_3_4   H       3.00 2018-08-04T01:04:31.5166  2  5  1 Double -30.92 -19.77
v20180803_00256.fit 198.C-2009(E) 286.8286 -36.0410 CrA_wide_1_3_4   H       3.00 2018-08-04T01:04:49.4528  2  5  2 Double  -9.73  28.88
v20180803_00257.fit 198.C-2009(E) 286.8175 -36.0603 CrA_wide_1_3_4   H       3.00 2018-08-04T01:05:09.8656  2  5  3 Double -35.93 -43.18
v20180803_00258.fit 198.C-2009(E) 286.8379 -36.0515 CrA_wide_1_3_4   H       3.00 2018-08-04T01:05:28.3187  2  5  4 Double  20.30  -6.76
v20180803_00259.fit 198.C-2009(E) 286.8453 -36.0540 CrA_wide_1_3_4   H       3.00 2018-08-04T01:05:44.3391  2  5  5 Double  42.77 -13.95
v20180803_00260.fit 198.C-2009(E) 286.5943 -36.0378 CrA_wide_1_3_4   H       3.00 2018-08-04T01:06:07.1148  2  5  1 Double -30.92 -19.77
v20180803_00261.fit 198.C-2009(E) 286.6033 -36.0246 CrA_wide_1_3_4   H       3.00 2018-08-04T01:06:26.1328  2  5  2 Double  -9.73  28.88
v20180803_00262.fit 198.C-2009(E) 286.5921 -36.0439 CrA_wide_1_3_4   H       3.00 2018-08-04T01:06:43.1571  2  5  3 Double -35.93 -43.18
v20180803_00263.fit 198.C-2009(E) 286.6125 -36.0352 CrA_wide_1_3_4   H       3.00 2018-08-04T01:07:01.8251  2  5  4 Double  20.30  -6.76
v20180803_00264.fit 198.C-2009(E) 286.6199 -36.0378 CrA_wide_1_3_4   H       3.00 2018-08-04T01:07:18.8474  2  5  5 Double  42.77 -13.95
v20180803_00265.fit 198.C-2009(E) 285.0217 -36.0991 CrA_wide_1_4_4   H       3.00 2018-08-04T01:09:14.5805  2  5  1 Double  28.51 -40.59
v20180803_00266.fit 198.C-2009(E) 285.0269 -36.0821 CrA_wide_1_4_4   H       3.00 2018-08-04T01:09:34.9784  2  5  2 Double  36.53  21.35
v20180803_00267.fit 198.C-2009(E) 285.0022 -36.0757 CrA_wide_1_4_4   H       3.00 2018-08-04T01:09:58.4090  2  5  3 Double -37.31  36.79
v20180803_00268.fit 198.C-2009(E) 285.0159 -36.0992 CrA_wide_1_4_4   H       3.00 2018-08-04T01:10:19.4347  2  5  4 Double  11.41 -43.03
v20180803_00269.fit 198.C-2009(E) 285.0129 -36.0929 CrA_wide_1_4_4   H       3.00 2018-08-04T01:10:39.8499  2  5  5 Double   0.29 -21.44
v20180803_00270.fit 198.C-2009(E) 284.7965 -36.0795 CrA_wide_1_4_4   H       3.00 2018-08-04T01:11:10.2397  2  5  1 Double  28.51 -40.59
v20180803_00271.fit 198.C-2009(E) 284.8013 -36.0624 CrA_wide_1_4_4   H       3.00 2018-08-04T01:11:27.2598  2  5  2 Double  36.53  21.35
v20180803_00272.fit 198.C-2009(E) 284.7767 -36.0559 CrA_wide_1_4_4   H       3.00 2018-08-04T01:11:44.9060  2  5  3 Double -37.31  36.79
v20180803_00273.fit 198.C-2009(E) 284.7903 -36.0794 CrA_wide_1_4_4   H       3.00 2018-08-04T01:12:02.6182  2  5  4 Double  11.41 -43.03
v20180803_00274.fit 198.C-2009(E) 284.7873 -36.0731 CrA_wide_1_4_4   H       3.00 2018-08-04T01:12:19.6415  2  5  5 Double   0.29 -21.44
v20180803_00275.fit 198.C-2009(E) 285.0338 -36.0082 CrA_wide_1_4_4   H       3.00 2018-08-04T01:12:51.6701  2  5  1 Double  28.51 -40.59
v20180803_00276.fit 198.C-2009(E) 285.0388 -35.9911 CrA_wide_1_4_4   H       3.00 2018-08-04T01:13:10.0572  2  5  2 Double  36.53  21.35
v20180803_00277.fit 198.C-2009(E) 285.0142 -35.9846 CrA_wide_1_4_4   H       3.00 2018-08-04T01:13:30.4601  2  5  3 Double -37.31  36.79
v20180803_00278.fit 198.C-2009(E) 285.0279 -36.0081 CrA_wide_1_4_4   H       3.00 2018-08-04T01:13:47.4804  2  5  4 Double  11.41 -43.03
v20180803_00279.fit 198.C-2009(E) 285.0249 -36.0018 CrA_wide_1_4_4   H       3.00 2018-08-04T01:14:04.5026  2  5  5 Double   0.29 -21.44
v20180803_00280.fit 198.C-2009(E) 284.8087 -35.9885 CrA_wide_1_4_4   H       3.00 2018-08-04T01:14:31.5290  2  5  1 Double  28.51 -40.59
v20180803_00281.fit 198.C-2009(E) 284.8137 -35.9714 CrA_wide_1_4_4   H       3.00 2018-08-04T01:14:48.5492  2  5  2 Double  36.53  21.35
v20180803_00282.fit 198.C-2009(E) 284.7891 -35.9649 CrA_wide_1_4_4   H       3.00 2018-08-04T01:15:07.0602  2  5  3 Double -37.31  36.79
v20180803_00283.fit 198.C-2009(E) 284.8028 -35.9884 CrA_wide_1_4_4   H       3.00 2018-08-04T01:15:25.1173  2  5  4 Double  11.41 -43.03
v20180803_00284.fit 198.C-2009(E) 284.7998 -35.9821 CrA_wide_1_4_4   H       3.00 2018-08-04T01:15:45.5162  2  5  5 Double   0.29 -21.44
v20180803_00285.fit 198.C-2009(E) 285.0459 -35.9171 CrA_wide_1_4_4   H       3.00 2018-08-04T01:16:08.3840  2  5  1 Double  28.51 -40.59
v20180803_00286.fit 198.C-2009(E) 285.0507 -35.9000 CrA_wide_1_4_4   H       3.00 2018-08-04T01:16:28.7639  2  5  2 Double  36.53  21.35
v20180803_00287.fit 198.C-2009(E) 285.0260 -35.8935 CrA_wide_1_4_4   H       3.00 2018-08-04T01:16:47.1659  2  5  3 Double -37.31  36.79
v20180803_00288.fit 198.C-2009(E) 285.0398 -35.9170 CrA_wide_1_4_4   H       3.00 2018-08-04T01:17:04.8890  2  5  4 Double  11.41 -43.03
v20180803_00289.fit 198.C-2009(E) 285.0368 -35.9107 CrA_wide_1_4_4   H       3.00 2018-08-04T01:17:20.9094  2  5  5 Double   0.29 -21.44
v20180803_00290.fit 198.C-2009(E) 284.8208 -35.8974 CrA_wide_1_4_4   H       3.00 2018-08-04T01:17:44.1080  2  5  1 Double  28.51 -40.59
v20180803_00291.fit 198.C-2009(E) 284.8261 -35.8804 CrA_wide_1_4_4   H       3.00 2018-08-04T01:18:02.1881  2  5  2 Double  36.53  21.35
v20180803_00292.fit 198.C-2009(E) 284.8016 -35.8739 CrA_wide_1_4_4   H       3.00 2018-08-04T01:18:22.5890  2  5  3 Double -37.31  36.79
v20180803_00293.fit 198.C-2009(E) 284.8152 -35.8974 CrA_wide_1_4_4   H       3.00 2018-08-04T01:18:40.8382  2  5  4 Double  11.41 -43.03
v20180803_00294.fit 198.C-2009(E) 284.8122 -35.8911 CrA_wide_1_4_4   H       3.00 2018-08-04T01:19:01.2441  2  5  5 Double   0.29 -21.44
v20180803_00295.fit 198.C-2009(E) 288.3177 -39.6260 CrA_wide_1_2_1   H       3.00 2018-08-04T01:20:22.6478  2  5  1 Double -10.17 -42.08
v20180803_00296.fit 198.C-2009(E) 288.3159 -39.6054 CrA_wide_1_2_1   H       3.00 2018-08-04T01:20:43.0896  2  5  2 Double -20.67  31.16
v20180803_00297.fit 198.C-2009(E) 288.3285 -39.6246 CrA_wide_1_2_1   H       3.00 2018-08-04T01:21:03.4955  2  5  3 Double  18.88 -35.29
v20180803_00298.fit 198.C-2009(E) 288.3092 -39.6219 CrA_wide_1_2_1   H       3.00 2018-08-04T01:21:23.8719  2  5  4 Double -35.18 -29.44
v20180803_00299.fit 198.C-2009(E) 288.3293 -39.6259 CrA_wide_1_2_1   H       3.00 2018-08-04T01:21:46.4861  2  5  5 Double  21.58 -39.72
v20180803_00300.fit 198.C-2009(E) 288.0807 -39.6128 CrA_wide_1_2_1   H       3.00 2018-08-04T01:22:11.9015  2  5  1 Double -10.17 -42.08
v20180803_00301.fit 198.C-2009(E) 288.0786 -39.5920 CrA_wide_1_2_1   H       3.00 2018-08-04T01:22:30.3156  2  5  2 Double -20.67  31.16
v20180803_00302.fit 198.C-2009(E) 288.0910 -39.6112 CrA_wide_1_2_1   H       3.00 2018-08-04T01:22:51.3405  2  5  3 Double  18.88 -35.29
v20180803_00303.fit 198.C-2009(E) 288.0717 -39.6085 CrA_wide_1_2_1   H       3.00 2018-08-04T01:23:09.3515  2  5  4 Double -35.18 -29.44
v20180803_00304.fit 198.C-2009(E) 288.0918 -39.6125 CrA_wide_1_2_1   H       3.00 2018-08-04T01:23:27.7168  2  5  5 Double  21.58 -39.72
v20180803_00305.fit 198.C-2009(E) 288.3262 -39.5348 CrA_wide_1_2_1   H       3.00 2018-08-04T01:23:50.9503  2  5  1 Double -10.17 -42.08
v20180803_00306.fit 198.C-2009(E) 288.3243 -39.5140 CrA_wide_1_2_1   H       3.00 2018-08-04T01:24:06.9696  2  5  2 Double -20.67  31.16
v20180803_00307.fit 198.C-2009(E) 288.3368 -39.5332 CrA_wide_1_2_1   H       3.00 2018-08-04T01:24:23.9889  2  5  3 Double  18.88 -35.29
v20180803_00308.fit 198.C-2009(E) 288.3176 -39.5305 CrA_wide_1_2_1   H       3.00 2018-08-04T01:24:41.0101  2  5  4 Double -35.18 -29.44
v20180803_00309.fit 198.C-2009(E) 288.3377 -39.5345 CrA_wide_1_2_1   H       3.00 2018-08-04T01:25:01.4140  2  5  5 Double  21.58 -39.72
v20180803_00310.fit 198.C-2009(E) 288.0893 -39.5215 CrA_wide_1_2_1   H       3.00 2018-08-04T01:25:25.2105  2  5  1 Double -10.17 -42.08
v20180803_00311.fit 198.C-2009(E) 288.0875 -39.5007 CrA_wide_1_2_1   H       3.00 2018-08-04T01:25:43.3969  2  5  2 Double -20.67  31.16
v20180803_00312.fit 198.C-2009(E) 288.0999 -39.5199 CrA_wide_1_2_1   H       3.00 2018-08-04T01:26:01.6308  2  5  3 Double  18.88 -35.29
v20180803_00313.fit 198.C-2009(E) 288.0807 -39.5172 CrA_wide_1_2_1   H       3.00 2018-08-04T01:26:18.7811  2  5  4 Double -35.18 -29.44
v20180803_00314.fit 198.C-2009(E) 288.1008 -39.5212 CrA_wide_1_2_1   H       3.00 2018-08-04T01:26:36.5592  2  5  5 Double  21.58 -39.72
v20180803_00315.fit 198.C-2009(E) 288.3348 -39.4434 CrA_wide_1_2_1   H       3.00 2018-08-04T01:27:00.0528  2  5  1 Double -10.17 -42.08
v20180803_00316.fit 198.C-2009(E) 288.3326 -39.4227 CrA_wide_1_2_1   H       3.00 2018-08-04T01:27:17.0721  2  5  2 Double -20.67  31.16
v20180803_00317.fit 198.C-2009(E) 288.3451 -39.4419 CrA_wide_1_2_1   H       3.00 2018-08-04T01:27:34.6654  2  5  3 Double  18.88 -35.29
v20180803_00318.fit 198.C-2009(E) 288.3259 -39.4392 CrA_wide_1_2_1   H       3.00 2018-08-04T01:27:52.5184  2  5  4 Double -35.18 -29.44
v20180803_00319.fit 198.C-2009(E) 288.3460 -39.4431 CrA_wide_1_2_1   H       3.00 2018-08-04T01:28:12.9219  2  5  5 Double  21.58 -39.72
v20180803_00320.fit 198.C-2009(E) 288.0979 -39.4301 CrA_wide_1_2_1   H       3.00 2018-08-04T01:28:34.9420  2  5  1 Double -10.17 -42.08
v20180803_00321.fit 198.C-2009(E) 288.0965 -39.4094 CrA_wide_1_2_1   H       3.00 2018-08-04T01:28:52.6102  2  5  2 Double -20.67  31.16
v20180803_00322.fit 198.C-2009(E) 288.1088 -39.4286 CrA_wide_1_2_1   H       3.00 2018-08-04T01:31:09.6841  2  5  3 Double  18.88 -35.29
v20180803_00323.fit 198.C-2009(E) 288.0896 -39.4259 CrA_wide_1_2_1   H       3.00 2018-08-04T01:31:27.9262  2  5  4 Double -35.18 -29.44
v20180803_00324.fit 198.C-2009(E) 288.1097 -39.4299 CrA_wide_1_2_1   H       3.00 2018-08-04T01:31:45.6644  2  5  5 Double  21.58 -39.72
v20180803_00325.fit 198.C-2009(E) 288.6989 -35.2747 CrA_wide_1_2_5   H       3.00 2018-08-04T01:32:43.7884  2  5  1 Double -24.60  37.11
v20180803_00326.fit 198.C-2009(E) 288.7190 -35.2980 CrA_wide_1_2_5   H       3.00 2018-08-04T01:33:06.3691  2  5  2 Double  39.97 -42.80
v20180803_00327.fit 198.C-2009(E) 288.7148 -35.2895 CrA_wide_1_2_5   H       3.00 2018-08-04T01:33:26.7485  2  5  3 Double  25.32 -13.35
v20180803_00328.fit 198.C-2009(E) 288.7015 -35.2796 CrA_wide_1_2_5   H       3.00 2018-08-04T01:33:48.7717  2  5  4 Double -15.88  19.55
v20180803_00329.fit 198.C-2009(E) 288.7133 -35.2854 CrA_wide_1_2_5   H       3.00 2018-08-04T01:34:07.7420  2  5  5 Double  20.10   1.25
v20180803_00330.fit 198.C-2009(E) 288.4752 -35.2619 CrA_wide_1_2_5   H       3.00 2018-08-04T01:34:29.7685  2  5  1 Double -24.60  37.11
v20180803_00331.fit 198.C-2009(E) 288.4949 -35.2851 CrA_wide_1_2_5   H       3.00 2018-08-04T01:34:50.1584  2  5  2 Double  39.97 -42.80
v20180803_00332.fit 198.C-2009(E) 288.4907 -35.2767 CrA_wide_1_2_5   H       3.00 2018-08-04T01:35:06.1768  2  5  3 Double  25.32 -13.35
v20180803_00333.fit 198.C-2009(E) 288.4775 -35.2667 CrA_wide_1_2_5   H       3.00 2018-08-04T01:35:25.1218  2  5  4 Double -15.88  19.55
v20180803_00334.fit 198.C-2009(E) 288.4892 -35.2725 CrA_wide_1_2_5   H       3.00 2018-08-04T01:35:43.1830  2  5  5 Double  20.10   1.25
v20180803_00335.fit 198.C-2009(E) 288.7066 -35.1834 CrA_wide_1_2_5   H       3.00 2018-08-04T01:36:08.5794  2  5  1 Double -24.60  37.11
v20180803_00336.fit 198.C-2009(E) 288.7267 -35.2066 CrA_wide_1_2_5   H       3.00 2018-08-04T01:36:27.2984  2  5  2 Double  39.97 -42.80
v20180803_00337.fit 198.C-2009(E) 288.7224 -35.1981 CrA_wide_1_2_5   H       3.00 2018-08-04T01:36:47.6773  2  5  3 Double  25.32 -13.35
v20180803_00338.fit 198.C-2009(E) 288.7092 -35.1882 CrA_wide_1_2_5   H       3.00 2018-08-04T01:37:04.7006  2  5  4 Double -15.88  19.55
v20180803_00339.fit 198.C-2009(E) 288.7210 -35.1940 CrA_wide_1_2_5   H       3.00 2018-08-04T01:37:23.3767  2  5  5 Double  20.10   1.25
v20180803_00340.fit 198.C-2009(E) 288.4830 -35.1706 CrA_wide_1_2_5   H       3.00 2018-08-04T01:37:44.3986  2  5  1 Double -24.60  37.11
v20180803_00341.fit 198.C-2009(E) 288.5030 -35.1938 CrA_wide_1_2_5   H       3.00 2018-08-04T01:38:02.8916  2  5  2 Double  39.97 -42.80
