v20120530_00495.fit 179.A-2010(F) 232.2705 -16.8706 Str12            J      15.00 2012-05-31T05:48:41.9146  1  2  1 Double   0.00   0.00
v20120530_00496.fit 179.A-2010(F) 232.2646 -16.8761 Str12            J      15.00 2012-05-31T05:49:08.6159  1  2  2 Double  20.00 -20.00
v20120530_00497.fit 179.A-2010(F) 232.2706 -16.6873 Str12            J      15.00 2012-05-31T05:49:41.5234  1  2  1 Double   0.00   0.00
v20120530_00498.fit 179.A-2010(F) 232.2648 -16.6929 Str12            J      15.00 2012-05-31T05:50:07.3698  1  2  2 Double  20.00 -20.00
v20120530_00499.fit 179.A-2010(F) 232.3662 -16.8706 Str12            J      15.00 2012-05-31T05:50:43.3892  1  2  1 Double   0.00   0.00
v20120530_00500.fit 179.A-2010(F) 232.3604 -16.8761 Str12            J      15.00 2012-05-31T05:51:10.4913  1  2  2 Double  20.00 -20.00
v20120530_00501.fit 179.A-2010(F) 232.3662 -16.6874 Str12            J      15.00 2012-05-31T05:51:44.9298  1  2  1 Double   0.00   0.00
v20120530_00502.fit 179.A-2010(F) 232.3604 -16.6930 Str12            J      15.00 2012-05-31T05:52:11.0250  1  2  2 Double  20.00 -20.00
v20120530_00503.fit 179.A-2010(F) 232.4619 -16.8706 Str12            J      15.00 2012-05-31T05:52:46.0424  1  2  1 Double   0.00   0.00
v20120530_00504.fit 179.A-2010(F) 232.4562 -16.8761 Str12            J      15.00 2012-05-31T05:53:13.1794  1  2  2 Double  20.00 -20.00
v20120530_00505.fit 179.A-2010(F) 232.4618 -16.6873 Str12            J      15.00 2012-05-31T05:53:45.7242  1  2  1 Double   0.00   0.00
v20120530_00506.fit 179.A-2010(F) 232.4560 -16.6929 Str12            J      15.00 2012-05-31T05:54:12.6893  1  2  2 Double  20.00 -20.00
v20120530_00507.fit 179.A-2010(F) 232.2705 -16.8706 Str12            Y      15.00 2012-05-31T05:55:52.2919  2  2  1 Double   0.00   0.00
v20120530_00508.fit 179.A-2010(F) 232.2646 -16.8761 Str12            Y      15.00 2012-05-31T05:56:34.2595  2  2  2 Double  20.00 -20.00
v20120530_00509.fit 179.A-2010(F) 232.2706 -16.6873 Str12            Y      15.00 2012-05-31T05:57:28.6088  2  2  1 Double   0.00   0.00
v20120530_00510.fit 179.A-2010(F) 232.2648 -16.6929 Str12            Y      15.00 2012-05-31T05:58:11.6144  2  2  2 Double  20.00 -20.00
v20120530_00511.fit 179.A-2010(F) 232.3662 -16.8706 Str12            Y      15.00 2012-05-31T05:59:05.5858  2  2  1 Double   0.00   0.00
v20120530_00512.fit 179.A-2010(F) 232.3604 -16.8761 Str12            Y      15.00 2012-05-31T05:59:47.7334  2  2  2 Double  20.00 -20.00
v20120530_00513.fit 179.A-2010(F) 232.3662 -16.6874 Str12            Y      15.00 2012-05-31T06:00:36.0556  2  2  1 Double   0.00   0.00
v20120530_00514.fit 179.A-2010(F) 232.3604 -16.6930 Str12            Y      15.00 2012-05-31T06:01:18.8749  2  2  2 Double  20.00 -20.00
v20120530_00515.fit 179.A-2010(F) 232.4619 -16.8706 Str12            Y      15.00 2012-05-31T06:02:10.2775  2  2  1 Double   0.00   0.00
v20120530_00516.fit 179.A-2010(F) 232.4562 -16.8761 Str12            Y      15.00 2012-05-31T06:02:54.0490  2  2  2 Double  20.00 -20.00
v20120530_00517.fit 179.A-2010(F) 232.4618 -16.6873 Str12            Y      15.00 2012-05-31T06:03:47.1085  2  2  1 Double   0.00   0.00
v20120530_00518.fit 179.A-2010(F) 232.4560 -16.6929 Str12            Y      15.00 2012-05-31T06:04:30.3460  2  2  2 Double  20.00 -20.00
v20120530_00519.fit 179.A-2010(F) 233.3028 -16.8706 Str12            Ks      7.50 2012-05-31T06:06:01.5865  2  2  1 Double   0.00   0.00
v20120530_00520.fit 179.A-2010(F) 233.2969 -16.8761 Str12            Ks      7.50 2012-05-31T06:06:30.5115  2  2  2 Double  20.00 -20.00
v20120530_00521.fit 179.A-2010(F) 233.3029 -16.6873 Str12            Ks      7.50 2012-05-31T06:07:01.8772  2  2  1 Double   0.00   0.00
v20120530_00522.fit 179.A-2010(F) 233.2971 -16.6929 Str12            Ks      7.50 2012-05-31T06:07:30.8362  2  2  2 Double  20.00 -20.00
v20120530_00523.fit 179.A-2010(F) 233.3984 -16.8706 Str12            Ks      7.50 2012-05-31T06:08:07.8084  2  2  1 Double   0.00   0.00
v20120530_00524.fit 179.A-2010(F) 233.3927 -16.8761 Str12            Ks      7.50 2012-05-31T06:08:37.3455  2  2  2 Double  20.00 -20.00
v20120530_00525.fit 179.A-2010(F) 233.3985 -16.6874 Str12            Ks      7.50 2012-05-31T06:09:12.2956  2  2  1 Double   0.00   0.00
v20120530_00526.fit 179.A-2010(F) 233.3927 -16.6930 Str12            Ks      7.50 2012-05-31T06:09:41.8606  2  2  2 Double  20.00 -20.00
v20120530_00527.fit 179.A-2010(F) 233.4942 -16.8706 Str12            Ks      7.50 2012-05-31T06:10:18.2548  2  2  1 Double   0.00   0.00
v20120530_00528.fit 179.A-2010(F) 233.4885 -16.8761 Str12            Ks      7.50 2012-05-31T06:10:47.2118  2  2  2 Double  20.00 -20.00
v20120530_00529.fit 179.A-2010(F) 233.4941 -16.6873 Str12            Ks      7.50 2012-05-31T06:11:21.6264  2  2  1 Double   0.00   0.00
v20120530_00530.fit 179.A-2010(F) 233.4883 -16.6929 Str12            Ks      7.50 2012-05-31T06:11:51.1471  2  2  2 Double  20.00 -20.00
v20120530_00531.fit 179.A-2010(F) 233.3028 -16.8706 Str12            J      15.00 2012-05-31T06:12:41.8280  1  2  1 Double   0.00   0.00
v20120530_00532.fit 179.A-2010(F) 233.2969 -16.8761 Str12            J      15.00 2012-05-31T06:13:07.8742  1  2  2 Double  20.00 -20.00
v20120530_00533.fit 179.A-2010(F) 233.3029 -16.6873 Str12            J      15.00 2012-05-31T06:13:39.6648  1  2  1 Double   0.00   0.00
v20120530_00534.fit 179.A-2010(F) 233.2971 -16.6929 Str12            J      15.00 2012-05-31T06:14:05.9401  1  2  2 Double  20.00 -20.00
v20120530_00535.fit 179.A-2010(F) 233.3984 -16.8706 Str12            J      15.00 2012-05-31T06:14:41.9984  1  2  1 Double   0.00   0.00
v20120530_00536.fit 179.A-2010(F) 233.3927 -16.8761 Str12            J      15.00 2012-05-31T06:15:08.0077  1  2  2 Double  20.00 -20.00
v20120530_00537.fit 179.A-2010(F) 233.3985 -16.6874 Str12            J      15.00 2012-05-31T06:15:42.4221  1  2  1 Double   0.00   0.00
v20120530_00538.fit 179.A-2010(F) 233.3927 -16.6930 Str12            J      15.00 2012-05-31T06:17:54.2116  1  2  2 Double  20.00 -20.00
v20120530_00539.fit 179.A-2010(F) 233.4942 -16.8706 Str12            J      15.00 2012-05-31T06:18:33.0113  1  2  1 Double   0.00   0.00
v20120530_00540.fit 179.A-2010(F) 233.4885 -16.8761 Str12            J      15.00 2012-05-31T06:18:59.5847  1  2  2 Double  20.00 -20.00
v20120530_00541.fit 179.A-2010(F) 233.4941 -16.6873 Str12            J      15.00 2012-05-31T06:19:31.7332  1  2  1 Double   0.00   0.00
v20120530_00542.fit 179.A-2010(F) 233.4883 -16.6929 Str12            J      15.00 2012-05-31T06:19:58.1245  1  2  2 Double  20.00 -20.00
v20120530_00543.fit 179.A-2010(F) 233.3028 -16.8706 Str12            Y      15.00 2012-05-31T06:20:46.9454  2  2  1 Double   0.00   0.00
v20120530_00544.fit 179.A-2010(F) 233.2969 -16.8761 Str12            Y      15.00 2012-05-31T06:21:31.3948  2  2  2 Double  20.00 -20.00
v20120530_00545.fit 179.A-2010(F) 233.3029 -16.6873 Str12            Y      15.00 2012-05-31T06:22:22.7986  2  2  1 Double   0.00   0.00
v20120530_00546.fit 179.A-2010(F) 233.2971 -16.6929 Str12            Y      15.00 2012-05-31T06:23:07.1998  2  2  2 Double  20.00 -20.00
v20120530_00547.fit 179.A-2010(F) 233.3984 -16.8706 Str12            Y      15.00 2012-05-31T06:24:00.7913  2  2  1 Double   0.00   0.00
v20120530_00548.fit 179.A-2010(F) 233.3927 -16.8761 Str12            Y      15.00 2012-05-31T06:24:45.1958  2  2  2 Double  20.00 -20.00
v20120530_00549.fit 179.A-2010(F) 233.3985 -16.6874 Str12            Y      15.00 2012-05-31T06:25:36.6115  2  2  1 Double   0.00   0.00
v20120530_00550.fit 179.A-2010(F) 233.3927 -16.6930 Str12            Y      15.00 2012-05-31T06:26:20.4397  2  2  2 Double  20.00 -20.00
v20120530_00551.fit 179.A-2010(F) 233.4942 -16.8706 Str12            Y      15.00 2012-05-31T06:27:13.8121  2  2  1 Double   0.00   0.00
v20120530_00552.fit 179.A-2010(F) 233.4885 -16.8761 Str12            Y      15.00 2012-05-31T06:27:56.1669  2  2  2 Double  20.00 -20.00
v20120530_00553.fit 179.A-2010(F) 233.4941 -16.6873 Str12            Y      15.00 2012-05-31T06:28:44.1299  2  2  1 Double   0.00   0.00
v20120530_00554.fit 179.A-2010(F) 233.4883 -16.6929 Str12            Y      15.00 2012-05-31T06:29:27.1663  2  2  2 Double  20.00 -20.00
v20120530_00555.fit 179.B-2002(C) 266.1043 -20.9007 b394             Ks      4.00 2012-05-31T06:37:12.0259  1  2  1 Double   0.00   0.00
v20120530_00556.fit 179.B-2002(C) 266.1023 -20.8931 b394             Ks      4.00 2012-05-31T06:37:31.0861  1  2  2 Double  20.00  20.00
v20120530_00557.fit 179.B-2002(C) 266.0205 -20.8532 b394             Ks      4.00 2012-05-31T06:37:57.1122  1  2  1 Double   0.00   0.00
v20120530_00558.fit 179.B-2002(C) 266.0185 -20.8455 b394             Ks      4.00 2012-05-31T06:38:15.4893  1  2  2 Double  20.00  20.00
v20120530_00559.fit 179.B-2002(C) 265.9368 -20.8055 b394             Ks      4.00 2012-05-31T06:38:40.5219  1  2  1 Double   0.00   0.00
v20120530_00560.fit 179.B-2002(C) 265.9348 -20.7978 b394             Ks      4.00 2012-05-31T06:38:58.9678  1  2  2 Double  20.00  20.00
v20120530_00561.fit 179.B-2002(C) 266.0387 -20.6490 b394             Ks      4.00 2012-05-31T06:39:26.5301  1  2  1 Double   0.00   0.00
v20120530_00562.fit 179.B-2002(C) 266.0366 -20.6414 b394             Ks      4.00 2012-05-31T06:39:45.5951  1  2  2 Double  20.00  20.00
v20120530_00563.fit 179.B-2002(C) 266.1223 -20.6966 b394             Ks      4.00 2012-05-31T06:40:10.6575  1  2  1 Double   0.00   0.00
v20120530_00564.fit 179.B-2002(C) 266.1202 -20.6890 b394             Ks      4.00 2012-05-31T06:40:29.6763  1  2  2 Double  20.00  20.00
v20120530_00565.fit 179.B-2002(C) 266.2059 -20.7441 b394             Ks      4.00 2012-05-31T06:40:55.7026  1  2  1 Double   0.00   0.00
v20120530_00566.fit 179.B-2002(C) 266.2039 -20.7364 b394             Ks      4.00 2012-05-31T06:41:14.7216  1  2  2 Double  20.00  20.00
v20120530_00567.fit 179.B-2002(C) 265.2850 -22.1457 b393             Ks      4.00 2012-05-31T06:42:20.2978  1  2  1 Double   0.00   0.00
v20120530_00568.fit 179.B-2002(C) 265.2831 -22.1381 b393             Ks      4.00 2012-05-31T06:42:39.3169  1  2  2 Double  20.00  20.00
v20120530_00569.fit 179.B-2002(C) 265.2009 -22.0976 b393             Ks      4.00 2012-05-31T06:43:04.3403  1  2  1 Double   0.00   0.00
v20120530_00570.fit 179.B-2002(C) 265.1989 -22.0900 b393             Ks      4.00 2012-05-31T06:43:23.3603  1  2  2 Double  20.00  20.00
v20120530_00571.fit 179.B-2002(C) 265.1168 -22.0494 b393             Ks      4.00 2012-05-31T06:43:49.4256  1  2  1 Double   0.00   0.00
v20120530_00572.fit 179.B-2002(C) 265.1148 -22.0417 b393             Ks      4.00 2012-05-31T06:44:08.4476  1  2  2 Double  20.00  20.00
v20120530_00573.fit 179.B-2002(C) 265.2208 -21.8936 b393             Ks      4.00 2012-05-31T06:44:35.0519  1  2  1 Double   0.00   0.00
v20120530_00574.fit 179.B-2002(C) 265.2187 -21.8860 b393             Ks      4.00 2012-05-31T06:44:54.0719  1  2  2 Double  20.00  20.00
v20120530_00575.fit 179.B-2002(C) 265.3047 -21.9418 b393             Ks      4.00 2012-05-31T06:45:19.1373  1  2  1 Double   0.00   0.00
v20120530_00576.fit 179.B-2002(C) 265.3027 -21.9341 b393             Ks      4.00 2012-05-31T06:45:37.5855  1  2  2 Double  20.00  20.00
v20120530_00577.fit 179.B-2002(C) 265.3887 -21.9898 b393             Ks      4.00 2012-05-31T06:46:03.6498  1  2  1 Double   0.00   0.00
v20120530_00578.fit 179.B-2002(C) 265.3867 -21.9821 b393             Ks      4.00 2012-05-31T06:46:22.7107  1  2  2 Double  20.00  20.00
v20120530_00579.fit 179.B-2002(C) 269.1224 -22.5975 b352             Ks      4.00 2012-05-31T06:47:27.0140  1  2  1 Double   0.00   0.00
v20120530_00580.fit 179.B-2002(C) 269.1203 -22.5899 b352             Ks      4.00 2012-05-31T06:47:46.0352  1  2  2 Double  20.00  20.00
v20120530_00581.fit 179.B-2002(C) 269.0367 -22.5515 b352             Ks      4.00 2012-05-31T06:48:13.3582  1  2  1 Double   0.00   0.00
v20120530_00582.fit 179.B-2002(C) 269.0345 -22.5439 b352             Ks      4.00 2012-05-31T06:48:32.3814  1  2  2 Double  20.00  20.00
v20120530_00583.fit 179.B-2002(C) 268.9510 -22.5054 b352             Ks      4.00 2012-05-31T06:48:58.4467  1  2  1 Double   0.00   0.00
v20120530_00584.fit 179.B-2002(C) 268.9488 -22.4977 b352             Ks      4.00 2012-05-31T06:49:18.5094  1  2  2 Double  20.00  20.00
v20120530_00585.fit 179.B-2002(C) 269.0508 -22.3471 b352             Ks      4.00 2012-05-31T06:49:45.8436  1  2  1 Double   0.00   0.00
v20120530_00586.fit 179.B-2002(C) 269.0485 -22.3395 b352             Ks      4.00 2012-05-31T06:50:04.8638  1  2  2 Double  20.00  20.00
v20120530_00587.fit 179.B-2002(C) 269.1363 -22.3931 b352             Ks      4.00 2012-05-31T06:50:30.9311  1  2  1 Double   0.00   0.00
v20120530_00588.fit 179.B-2002(C) 269.1341 -22.3855 b352             Ks      4.00 2012-05-31T06:50:49.9539  1  2  2 Double  20.00  20.00
v20120530_00589.fit 179.B-2002(C) 269.2219 -22.4390 b352             Ks      4.00 2012-05-31T06:51:15.9784  1  2  1 Double   0.00   0.00
v20120530_00590.fit 179.B-2002(C) 269.2197 -22.4314 b352             Ks      4.00 2012-05-31T06:51:35.0382  1  2  2 Double  20.00  20.00
v20120530_00591.fit 179.B-2002(C) 268.3208 -23.8569 b351             Ks      4.00 2012-05-31T06:52:41.1154  1  2  1 Double   0.00   0.00
v20120530_00592.fit 179.B-2002(C) 268.3187 -23.8493 b351             Ks      4.00 2012-05-31T06:53:00.1366  1  2  2 Double  20.00  20.00
v20120530_00593.fit 179.B-2002(C) 268.2346 -23.8104 b351             Ks      4.00 2012-05-31T06:53:26.2009  1  2  1 Double   0.00   0.00
v20120530_00594.fit 179.B-2002(C) 268.2324 -23.8028 b351             Ks      4.00 2012-05-31T06:53:45.2217  1  2  2 Double  20.00  20.00
v20120530_00595.fit 179.B-2002(C) 268.1484 -23.7638 b351             Ks      4.00 2012-05-31T06:54:11.2850  1  2  1 Double   0.00   0.00
v20120530_00596.fit 179.B-2002(C) 268.1462 -23.7561 b351             Ks      4.00 2012-05-31T06:54:30.3070  1  2  2 Double  20.00  20.00
v20120530_00597.fit 179.B-2002(C) 268.2502 -23.6061 b351             Ks      4.00 2012-05-31T06:54:58.8250  1  2  1 Double   0.00   0.00
v20120530_00598.fit 179.B-2002(C) 268.2479 -23.5985 b351             Ks      4.00 2012-05-31T06:55:17.8491  1  2  2 Double  20.00  20.00
v20120530_00599.fit 179.B-2002(C) 268.3362 -23.6526 b351             Ks      4.00 2012-05-31T06:55:42.2705  1  2  1 Double   0.00   0.00
v20120530_00600.fit 179.B-2002(C) 268.3340 -23.6450 b351             Ks      4.00 2012-05-31T06:56:01.2906  1  2  2 Double  20.00  20.00
v20120530_00601.fit 179.B-2002(C) 268.4223 -23.6990 b351             Ks      4.00 2012-05-31T06:56:27.3561  1  2  1 Double   0.00   0.00
v20120530_00602.fit 179.B-2002(C) 268.4202 -23.6913 b351             Ks      4.00 2012-05-31T06:56:46.3771  1  2  2 Double  20.00  20.00
v20120530_00603.fit 179.B-2002(C) 267.6956 -18.3952 b396             Ks      4.00 2012-05-31T06:57:57.8625  1  2  1 Double   0.00   0.00
v20120530_00604.fit 179.B-2002(C) 267.6935 -18.3876 b396             Ks      4.00 2012-05-31T06:58:16.3067  1  2  2 Double  20.00  20.00
v20120530_00605.fit 179.B-2002(C) 267.6124 -18.3487 b396             Ks      4.00 2012-05-31T06:58:40.7241  1  2  1 Double   0.00   0.00
v20120530_00606.fit 179.B-2002(C) 267.6103 -18.3411 b396             Ks      4.00 2012-05-31T06:58:59.1713  1  2  2 Double  20.00  20.00
v20120530_00607.fit 179.B-2002(C) 267.5293 -18.3021 b396             Ks      4.00 2012-05-31T06:59:23.5526  1  2  1 Double   0.00   0.00
v20120530_00608.fit 179.B-2002(C) 267.5272 -18.2945 b396             Ks      4.00 2012-05-31T06:59:42.5756  1  2  2 Double  20.00  20.00
v20120530_00609.fit 179.B-2002(C) 267.6274 -18.1444 b396             Ks      4.00 2012-05-31T07:00:08.6391  1  2  1 Double   0.00   0.00
v20120530_00610.fit 179.B-2002(C) 267.6253 -18.1368 b396             Ks      4.00 2012-05-31T07:00:27.0450  1  2  2 Double  20.00  20.00
v20120530_00611.fit 179.B-2002(C) 267.7104 -18.1909 b396             Ks      4.00 2012-05-31T07:00:53.1124  1  2  1 Double   0.00   0.00
v20120530_00612.fit 179.B-2002(C) 267.7083 -18.1833 b396             Ks      4.00 2012-05-31T07:01:09.9395  1  2  2 Double  20.00  20.00
v20120530_00613.fit 179.B-2002(C) 267.7934 -18.2373 b396             Ks      4.00 2012-05-31T07:01:34.3872  1  2  1 Double   0.00   0.00
v20120530_00614.fit 179.B-2002(C) 267.7913 -18.2297 b396             Ks      4.00 2012-05-31T07:01:52.8031  1  2  2 Double  20.00  20.00
v20120530_00615.fit 179.B-2002(C) 266.9074 -19.6504 b395             Ks      4.00 2012-05-31T07:02:55.6767  1  2  1 Double   0.00   0.00
v20120530_00616.fit 179.B-2002(C) 266.9054 -19.6428 b395             Ks      4.00 2012-05-31T07:03:14.0928  1  2  2 Double  20.00  20.00
v20120530_00617.fit 179.B-2002(C) 266.8240 -19.6034 b395             Ks      4.00 2012-05-31T07:03:38.5021  1  2  1 Double   0.00   0.00
v20120530_00618.fit 179.B-2002(C) 266.8219 -19.5958 b395             Ks      4.00 2012-05-31T07:03:56.9242  1  2  2 Double  20.00  20.00
v20120530_00619.fit 179.B-2002(C) 266.7406 -19.5563 b395             Ks      4.00 2012-05-31T07:04:21.9466  1  2  1 Double   0.00   0.00
v20120530_00620.fit 179.B-2002(C) 266.7386 -19.5486 b395             Ks      4.00 2012-05-31T07:04:40.3529  1  2  2 Double  20.00  20.00
v20120530_00621.fit 179.B-2002(C) 266.8405 -19.3992 b395             Ks      4.00 2012-05-31T07:05:07.9090  1  2  1 Double   0.00   0.00
v20120530_00622.fit 179.B-2002(C) 266.8384 -19.3916 b395             Ks      4.00 2012-05-31T07:05:26.9320  1  2  2 Double  20.00  20.00
v20120530_00623.fit 179.B-2002(C) 266.9238 -19.4462 b395             Ks      4.00 2012-05-31T07:05:52.9963  1  2  1 Double   0.00   0.00
v20120530_00624.fit 179.B-2002(C) 266.9217 -19.4385 b395             Ks      4.00 2012-05-31T07:06:11.4022  1  2  2 Double  20.00  20.00
v20120530_00625.fit 179.B-2002(C) 267.0071 -19.4931 b395             Ks      4.00 2012-05-31T07:06:37.4675  1  2  1 Double   0.00   0.00
v20120530_00626.fit 179.B-2002(C) 267.0051 -19.4855 b395             Ks      4.00 2012-05-31T07:06:55.9136  1  2  2 Double  20.00  20.00
v20120530_00627.fit 179.B-2002(C) 270.6810 -20.0662 b354             Ks      4.00 2012-05-31T07:07:57.1724  1  2  1 Double   0.00   0.00
v20120530_00628.fit 179.B-2002(C) 270.6788 -20.0587 b354             Ks      4.00 2012-05-31T07:08:16.1962  1  2  2 Double  20.00  20.00
v20120530_00629.fit 179.B-2002(C) 270.5962 -20.0211 b354             Ks      4.00 2012-05-31T07:08:42.2587  1  2  1 Double   0.00   0.00
v20120530_00630.fit 179.B-2002(C) 270.5939 -20.0135 b354             Ks      4.00 2012-05-31T07:09:00.7036  1  2  2 Double  20.00  20.00
v20120530_00631.fit 179.B-2002(C) 270.5114 -19.9759 b354             Ks      4.00 2012-05-31T07:09:26.7699  1  2  1 Double   0.00   0.00
v20120530_00632.fit 179.B-2002(C) 270.5091 -19.9682 b354             Ks      4.00 2012-05-31T07:09:45.7909  1  2  2 Double  20.00  20.00
v20120530_00633.fit 179.B-2002(C) 270.6076 -19.8165 b354             Ks      4.00 2012-05-31T07:10:12.6292  1  2  1 Double   0.00   0.00
v20120530_00634.fit 179.B-2002(C) 270.6053 -19.8090 b354             Ks      4.00 2012-05-31T07:10:31.0444  1  2  2 Double  20.00  20.00
v20120530_00635.fit 179.B-2002(C) 270.6922 -19.8617 b354             Ks      4.00 2012-05-31T07:10:55.4929  1  2  1 Double   0.00   0.00
v20120530_00636.fit 179.B-2002(C) 270.6900 -19.8541 b354             Ks      4.00 2012-05-31T07:11:13.9388  1  2  2 Double  20.00  20.00
v20120530_00637.fit 179.B-2002(C) 270.7770 -19.9068 b354             Ks      4.00 2012-05-31T07:11:38.9632  1  2  1 Double   0.00   0.00
v20120530_00638.fit 179.B-2002(C) 270.7747 -19.8991 b354             Ks      4.00 2012-05-31T07:11:57.4095  1  2  2 Double  20.00  20.00
v20120530_00639.fit 179.B-2002(C) 269.9088 -21.3338 b353             Ks      4.00 2012-05-31T07:13:00.0158  1  2  1 Double   0.00   0.00
v20120530_00640.fit 179.B-2002(C) 269.9066 -21.3262 b353             Ks      4.00 2012-05-31T07:13:18.4621  1  2  2 Double  20.00  20.00
v20120530_00641.fit 179.B-2002(C) 269.8235 -21.2883 b353             Ks      4.00 2012-05-31T07:13:43.4855  1  2  1 Double   0.00   0.00
v20120530_00642.fit 179.B-2002(C) 269.8213 -21.2807 b353             Ks      4.00 2012-05-31T07:14:01.9325  1  2  2 Double  20.00  20.00
v20120530_00643.fit 179.B-2002(C) 269.7383 -21.2426 b353             Ks      4.00 2012-05-31T07:14:26.9577  1  2  1 Double   0.00   0.00
v20120530_00644.fit 179.B-2002(C) 269.7361 -21.2349 b353             Ks      4.00 2012-05-31T07:14:43.6500  1  2  2 Double  20.00  20.00
v20120530_00645.fit 179.B-2002(C) 269.8362 -21.0837 b353             Ks      4.00 2012-05-31T07:15:10.4404  1  2  1 Double   0.00   0.00
v20120530_00646.fit 179.B-2002(C) 269.8339 -21.0762 b353             Ks      4.00 2012-05-31T07:15:29.5013  1  2  2 Double  20.00  20.00
v20120530_00647.fit 179.B-2002(C) 269.9213 -21.1293 b353             Ks      4.00 2012-05-31T07:15:54.5237  1  2  1 Double   0.00   0.00
v20120530_00648.fit 179.B-2002(C) 269.9190 -21.1217 b353             Ks      4.00 2012-05-31T07:16:12.9367  1  2  2 Double  20.00  20.00
v20120530_00649.fit 179.B-2002(C) 270.0065 -21.1748 b353             Ks      4.00 2012-05-31T07:16:39.0022  1  2  1 Double   0.00   0.00
v20120530_00650.fit 179.B-2002(C) 270.0042 -21.1672 b353             Ks      4.00 2012-05-31T07:18:51.4923  1  2  2 Double  20.00  20.00
v20120530_00651.fit 179.B-2002(C) 267.1094 -21.4615 b380             Ks      4.00 2012-05-31T07:20:00.4451  1  2  1 Double   0.00   0.00
v20120530_00652.fit 179.B-2002(C) 267.1073 -21.4539 b380             Ks      4.00 2012-05-31T07:20:17.0494  1  2  2 Double  20.00  20.00
v20120530_00653.fit 179.B-2002(C) 267.0250 -21.4145 b380             Ks      4.00 2012-05-31T07:20:41.4710  1  2  1 Double   0.00   0.00
v20120530_00654.fit 179.B-2002(C) 267.0229 -21.4068 b380             Ks      4.00 2012-05-31T07:20:58.3462  1  2  2 Double  20.00  20.00
v20120530_00655.fit 179.B-2002(C) 266.9406 -21.3673 b380             Ks      4.00 2012-05-31T07:21:22.7678  1  2  1 Double   0.00   0.00
v20120530_00656.fit 179.B-2002(C) 266.9385 -21.3596 b380             Ks      4.00 2012-05-31T07:21:39.4591  1  2  2 Double  20.00  20.00
v20120530_00657.fit 179.B-2002(C) 267.0418 -21.2102 b380             Ks      4.00 2012-05-31T07:22:05.5233  1  2  1 Double   0.00   0.00
v20120530_00658.fit 179.B-2002(C) 267.0397 -21.2026 b380             Ks      4.00 2012-05-31T07:22:23.9714  1  2  2 Double  20.00  20.00
v20120530_00659.fit 179.B-2002(C) 267.1260 -21.2573 b380             Ks      4.00 2012-05-31T07:22:48.9956  1  2  1 Double   0.00   0.00
v20120530_00660.fit 179.B-2002(C) 267.1239 -21.2497 b380             Ks      4.00 2012-05-31T07:23:05.6741  1  2  2 Double  20.00  20.00
v20120530_00661.fit 179.B-2002(C) 267.2103 -21.3043 b380             Ks      4.00 2012-05-31T07:23:30.1215  1  2  1 Double   0.00   0.00
v20120530_00662.fit 179.B-2002(C) 267.2082 -21.2966 b380             Ks      4.00 2012-05-31T07:23:48.5664  1  2  2 Double  20.00  20.00
v20120530_00663.fit 179.B-2002(C) 266.2958 -22.7112 b379             Ks      4.00 2012-05-31T07:24:46.1516  1  2  1 Double   0.00   0.00
v20120530_00664.fit 179.B-2002(C) 266.2939 -22.7036 b379             Ks      4.00 2012-05-31T07:25:02.8519  1  2  2 Double  20.00  20.00
v20120530_00665.fit 179.B-2002(C) 266.2110 -22.6637 b379             Ks      4.00 2012-05-31T07:25:27.2323  1  2  1 Double   0.00   0.00
v20120530_00666.fit 179.B-2002(C) 266.2090 -22.6560 b379             Ks      4.00 2012-05-31T07:25:43.7687  1  2  2 Double  20.00  20.00
v20120530_00667.fit 179.B-2002(C) 266.1263 -22.6160 b379             Ks      4.00 2012-05-31T07:26:06.7441  1  2  1 Double   0.00   0.00
v20120530_00668.fit 179.B-2002(C) 266.1243 -22.6083 b379             Ks      4.00 2012-05-31T07:26:23.3654  1  2  2 Double  20.00  20.00
v20120530_00669.fit 179.B-2002(C) 266.2295 -22.4595 b379             Ks      4.00 2012-05-31T07:26:48.4309  1  2  1 Double   0.00   0.00
v20120530_00670.fit 179.B-2002(C) 266.2274 -22.4519 b379             Ks      4.00 2012-05-31T07:27:04.7031  1  2  2 Double  20.00  20.00
v20120530_00671.fit 179.B-2002(C) 266.3141 -22.5071 b379             Ks      4.00 2012-05-31T07:27:27.1397  1  2  1 Double   0.00   0.00
v20120530_00672.fit 179.B-2002(C) 266.3121 -22.4995 b379             Ks      4.00 2012-05-31T07:27:44.1670  1  2  2 Double  20.00  20.00
v20120530_00673.fit 179.B-2002(C) 266.3988 -22.5546 b379             Ks      4.00 2012-05-31T07:28:08.6154  1  2  1 Double   0.00   0.00
v20120530_00674.fit 179.B-2002(C) 266.3968 -22.5469 b379             Ks      4.00 2012-05-31T07:28:25.1107  1  2  2 Double  20.00  20.00
v20120530_00675.fit 179.B-2002(C) 268.1103 -22.0351 b366             Ks      4.00 2012-05-31T07:29:18.7721  1  2  1 Double   0.00   0.00
v20120530_00676.fit 179.B-2002(C) 268.1082 -22.0275 b366             Ks      4.00 2012-05-31T07:29:35.4984  1  2  2 Double  20.00  20.00
v20120530_00677.fit 179.B-2002(C) 268.0252 -21.9886 b366             Ks      4.00 2012-05-31T07:30:00.5628  1  2  1 Double   0.00   0.00
