v20141012_00184.fit 179.B-2002(G) 271.7280 -27.2836 b294             Ks      4.00 2014-10-13T00:40:21.1484  1  2  1 Double   0.00   0.00
v20141012_00185.fit 179.B-2002(G) 271.7256 -27.2761 b294             Ks      4.00 2014-10-13T00:40:36.5669  1  2  2 Double  20.00  20.00
v20141012_00186.fit 179.B-2002(G) 271.6379 -27.2392 b294             Ks      4.00 2014-10-13T00:40:54.9529  1  2  1 Double   0.00   0.00
v20141012_00187.fit 179.B-2002(G) 271.6355 -27.2316 b294             Ks      4.00 2014-10-13T00:41:09.1644  1  2  2 Double  20.00  20.00
v20141012_00188.fit 179.B-2002(G) 271.5479 -27.1946 b294             Ks      4.00 2014-10-13T00:41:28.1844  1  2  1 Double   0.00   0.00
v20141012_00189.fit 179.B-2002(G) 271.5455 -27.1870 b294             Ks      4.00 2014-10-13T00:41:43.4699  1  2  2 Double  20.00  20.00
v20141012_00190.fit 179.B-2002(G) 271.6480 -27.0345 b294             Ks      4.00 2014-10-13T00:42:02.4900  1  2  1 Double   0.00   0.00
v20141012_00191.fit 179.B-2002(G) 271.6455 -27.0270 b294             Ks      4.00 2014-10-13T00:42:16.5225  1  2  2 Double  20.00  20.00
v20141012_00192.fit 179.B-2002(G) 271.7378 -27.0790 b294             Ks      4.00 2014-10-13T00:42:35.5434  1  2  1 Double   0.00   0.00
v20141012_00193.fit 179.B-2002(G) 271.7353 -27.0714 b294             Ks      4.00 2014-10-13T00:42:50.8789  1  2  2 Double  20.00  20.00
v20141012_00194.fit 179.B-2002(G) 271.8278 -27.1233 b294             Ks      4.00 2014-10-13T00:43:10.9457  1  2  1 Double   0.00   0.00
v20141012_00195.fit 179.B-2002(G) 271.8253 -27.1157 b294             Ks      4.00 2014-10-13T00:43:27.0080  1  2  2 Double  20.00  20.00
v20141012_00196.fit 179.B-2002(G) 270.9244 -28.5570 b293             Ks      4.00 2014-10-13T00:44:13.2962  1  2  1 Double   0.00   0.00
v20141012_00197.fit 179.B-2002(G) 270.9220 -28.5494 b293             Ks      4.00 2014-10-13T00:44:28.3966  1  2  2 Double  20.00  20.00
v20141012_00198.fit 179.B-2002(G) 270.8335 -28.5122 b293             Ks      4.00 2014-10-13T00:44:47.4177  1  2  1 Double   0.00   0.00
v20141012_00199.fit 179.B-2002(G) 270.8310 -28.5046 b293             Ks      4.00 2014-10-13T00:45:02.4061  1  2  2 Double  20.00  20.00
v20141012_00200.fit 179.B-2002(G) 270.7426 -28.4672 b293             Ks      4.00 2014-10-13T00:45:22.4702  1  2  1 Double   0.00   0.00
v20141012_00201.fit 179.B-2002(G) 270.7402 -28.4595 b293             Ks      4.00 2014-10-13T00:45:36.5416  1  2  2 Double  20.00  20.00
v20141012_00202.fit 179.B-2002(G) 270.8449 -28.3075 b293             Ks      4.00 2014-10-13T00:45:54.9367  1  2  1 Double   0.00   0.00
v20141012_00203.fit 179.B-2002(G) 270.8424 -28.3000 b293             Ks      4.00 2014-10-13T00:46:09.0093  1  2  2 Double  20.00  20.00
v20141012_00204.fit 179.B-2002(G) 270.9355 -28.3524 b293             Ks      4.00 2014-10-13T00:46:29.0713  1  2  1 Double   0.00   0.00
v20141012_00205.fit 179.B-2002(G) 270.9330 -28.3449 b293             Ks      4.00 2014-10-13T00:46:44.1497  1  2  2 Double  20.00  20.00
v20141012_00206.fit 179.B-2002(G) 271.0262 -28.3972 b293             Ks      4.00 2014-10-13T00:47:03.2105  1  2  1 Double   0.00   0.00
v20141012_00207.fit 179.B-2002(G) 271.0238 -28.3895 b293             Ks      4.00 2014-10-13T00:47:17.2823  1  2  2 Double  20.00  20.00
v20141012_00208.fit 179.B-2002(G) 272.2288 -24.2131 b310             Ks      4.00 2014-10-13T00:48:04.9171  1  2  1 Double   0.00   0.00
v20141012_00209.fit 179.B-2002(G) 272.2264 -24.2055 b310             Ks      4.00 2014-10-13T00:48:18.9777  1  2  2 Double  20.00  20.00
v20141012_00210.fit 179.B-2002(G) 272.1409 -24.1688 b310             Ks      4.00 2014-10-13T00:48:40.0275  1  2  1 Double   0.00   0.00
v20141012_00211.fit 179.B-2002(G) 272.1385 -24.1612 b310             Ks      4.00 2014-10-13T00:48:54.6159  1  2  2 Double  20.00  20.00
v20141012_00212.fit 179.B-2002(G) 272.0531 -24.1243 b310             Ks      4.00 2014-10-13T00:49:13.6760  1  2  1 Double   0.00   0.00
v20141012_00213.fit 179.B-2002(G) 272.0507 -24.1167 b310             Ks      4.00 2014-10-13T00:49:29.1075  1  2  2 Double  20.00  20.00
v20141012_00214.fit 179.B-2002(G) 272.1504 -23.9641 b310             Ks      4.00 2014-10-13T00:49:49.5052  1  2  1 Double   0.00   0.00
v20141012_00215.fit 179.B-2002(G) 272.1479 -23.9566 b310             Ks      4.00 2014-10-13T00:50:03.5778  1  2  2 Double  20.00  20.00
v20141012_00216.fit 179.B-2002(G) 272.2380 -24.0084 b310             Ks      4.00 2014-10-13T00:50:24.7497  1  2  1 Double   0.00   0.00
v20141012_00217.fit 179.B-2002(G) 272.2356 -24.0009 b310             Ks      4.00 2014-10-13T00:50:38.8221  1  2  2 Double  20.00  20.00
v20141012_00218.fit 179.B-2002(G) 272.3258 -24.0527 b310             Ks      4.00 2014-10-13T00:50:58.8862  1  2  1 Double   0.00   0.00
v20141012_00219.fit 179.B-2002(G) 272.3234 -24.0450 b310             Ks      4.00 2014-10-13T00:51:13.4655  1  2  2 Double  20.00  20.00
v20141012_00220.fit 179.B-2002(G) 271.4483 -25.4878 b309             Ks      4.00 2014-10-13T00:51:59.7807  1  2  1 Double   0.00   0.00
v20141012_00221.fit 179.B-2002(G) 271.4460 -25.4803 b309             Ks      4.00 2014-10-13T00:52:15.1241  1  2  2 Double  20.00  20.00
v20141012_00222.fit 179.B-2002(G) 271.3598 -25.4431 b309             Ks      4.00 2014-10-13T00:52:34.1473  1  2  1 Double   0.00   0.00
v20141012_00223.fit 179.B-2002(G) 271.3574 -25.4356 b309             Ks      4.00 2014-10-13T00:52:48.4086  1  2  2 Double  20.00  20.00
v20141012_00224.fit 179.B-2002(G) 271.2713 -25.3983 b309             Ks      4.00 2014-10-13T00:53:07.4276  1  2  1 Double   0.00   0.00
v20141012_00225.fit 179.B-2002(G) 271.2689 -25.3907 b309             Ks      4.00 2014-10-13T00:53:23.3870  1  2  2 Double  20.00  20.00
v20141012_00226.fit 179.B-2002(G) 271.3705 -25.2385 b309             Ks      4.00 2014-10-13T00:53:43.9838  1  2  1 Double   0.00   0.00
v20141012_00227.fit 179.B-2002(G) 271.3680 -25.2310 b309             Ks      4.00 2014-10-13T00:53:58.8408  1  2  2 Double  20.00  20.00
v20141012_00228.fit 179.B-2002(G) 271.4588 -25.2833 b309             Ks      4.00 2014-10-13T00:54:18.9014  1  2  1 Double   0.00   0.00
v20141012_00229.fit 179.B-2002(G) 271.4563 -25.2757 b309             Ks      4.00 2014-10-13T00:54:34.4946  1  2  2 Double  20.00  20.00
v20141012_00230.fit 179.B-2002(G) 271.5472 -25.3279 b309             Ks      4.00 2014-10-13T00:54:53.5126  1  2  1 Double   0.00   0.00
v20141012_00231.fit 179.B-2002(G) 271.5448 -25.3202 b309             Ks      4.00 2014-10-13T00:55:08.4201  1  2  2 Double  20.00  20.00
v20141012_00232.fit 179.B-2002(G) 273.2878 -24.7267 b296             Ks      4.00 2014-10-13T00:56:00.8916  1  2  1 Double   0.00   0.00
v20141012_00233.fit 179.B-2002(G) 273.2854 -24.7191 b296             Ks      4.00 2014-10-13T00:56:16.2310  1  2  2 Double  20.00  20.00
v20141012_00234.fit 179.B-2002(G) 273.1992 -24.6830 b296             Ks      4.00 2014-10-13T00:57:30.3155  1  2  1 Double   0.00   0.00
v20141012_00235.fit 179.B-2002(G) 273.1967 -24.6754 b296             Ks      4.00 2014-10-13T00:57:44.3870  1  2  2 Double  20.00  20.00
v20141012_00236.fit 179.B-2002(G) 273.1107 -24.6392 b296             Ks      4.00 2014-10-13T00:58:10.4111  1  2  1 Double   0.00   0.00
v20141012_00237.fit 179.B-2002(G) 273.1082 -24.6316 b296             Ks      4.00 2014-10-13T00:58:25.7247  1  2  2 Double  20.00  20.00
v20141012_00238.fit 179.B-2002(G) 273.2070 -24.4783 b296             Ks      4.00 2014-10-13T00:58:51.7468  1  2  1 Double   0.00   0.00
v20141012_00239.fit 179.B-2002(G) 273.2045 -24.4708 b296             Ks      4.00 2014-10-13T00:59:06.3455  1  2  2 Double  20.00  20.00
v20141012_00240.fit 179.B-2002(G) 273.2954 -24.5220 b296             Ks      4.00 2014-10-13T00:59:25.4053  1  2  1 Double   0.00   0.00
v20141012_00241.fit 179.B-2002(G) 273.2928 -24.5145 b296             Ks      4.00 2014-10-13T00:59:40.8727  1  2  2 Double  20.00  20.00
v20141012_00242.fit 179.B-2002(G) 273.3838 -24.5656 b296             Ks      4.00 2014-10-13T00:59:59.8937  1  2  1 Double   0.00   0.00
v20141012_00243.fit 179.B-2002(G) 273.3813 -24.5580 b296             Ks      4.00 2014-10-13T01:00:14.4322  1  2  2 Double  20.00  20.00
v20141012_00244.fit 179.B-2002(G) 272.5154 -26.0067 b295             Ks      4.00 2014-10-13T01:00:59.5915  1  2  1 Double   0.00   0.00
v20141012_00245.fit 179.B-2002(G) 272.5130 -25.9992 b295             Ks      4.00 2014-10-13T01:01:16.1568  1  2  2 Double  20.00  20.00
v20141012_00246.fit 179.B-2002(G) 272.4261 -25.9627 b295             Ks      4.00 2014-10-13T01:01:35.2168  1  2  1 Double   0.00   0.00
v20141012_00247.fit 179.B-2002(G) 272.4236 -25.9551 b295             Ks      4.00 2014-10-13T01:01:50.6962  1  2  2 Double  20.00  20.00
v20141012_00248.fit 179.B-2002(G) 272.3368 -25.9185 b295             Ks      4.00 2014-10-13T01:02:09.0853  1  2  1 Double   0.00   0.00
v20141012_00249.fit 179.B-2002(G) 272.3344 -25.9109 b295             Ks      4.00 2014-10-13T01:02:23.6949  1  2  2 Double  20.00  20.00
v20141012_00250.fit 179.B-2002(G) 272.4350 -25.7580 b295             Ks      4.00 2014-10-13T01:02:45.0186  1  2  1 Double   0.00   0.00
v20141012_00251.fit 179.B-2002(G) 272.4325 -25.7505 b295             Ks      4.00 2014-10-13T01:02:59.0901  1  2  2 Double  20.00  20.00
v20141012_00252.fit 179.B-2002(G) 272.5241 -25.8021 b295             Ks      4.00 2014-10-13T01:03:19.1530  1  2  1 Double   0.00   0.00
v20141012_00253.fit 179.B-2002(G) 272.5216 -25.7945 b295             Ks      4.00 2014-10-13T01:03:35.0143  1  2  2 Double  20.00  20.00
v20141012_00254.fit 179.B-2002(G) 272.6133 -25.8461 b295             Ks      4.00 2014-10-13T01:03:55.0784  1  2  1 Double   0.00   0.00
v20141012_00255.fit 179.B-2002(G) 272.6108 -25.8384 b295             Ks      4.00 2014-10-13T01:04:10.3948  1  2  2 Double  20.00  20.00
v20141012_00256.fit 179.B-2002(G) 274.9969 -33.6182 b221             Ks      4.00 2014-10-13T01:05:05.3502  1  2  1 Double   0.00   0.00
v20141012_00257.fit 179.B-2002(G) 274.9941 -33.6107 b221             Ks      4.00 2014-10-13T01:05:20.2856  1  2  2 Double  20.00  20.00
v20141012_00258.fit 179.B-2002(G) 274.8989 -33.5768 b221             Ks      4.00 2014-10-13T01:05:40.8962  1  2  1 Double   0.00   0.00
v20141012_00259.fit 179.B-2002(G) 274.8959 -33.5693 b221             Ks      4.00 2014-10-13T01:05:55.9427  1  2  2 Double  20.00  20.00
v20141012_00260.fit 179.B-2002(G) 274.8010 -33.5351 b221             Ks      4.00 2014-10-13T01:06:14.3230  1  2  1 Double   0.00   0.00
v20141012_00261.fit 179.B-2002(G) 274.7980 -33.5275 b221             Ks      4.00 2014-10-13T01:06:30.3251  1  2  2 Double  20.00  20.00
v20141012_00262.fit 179.B-2002(G) 274.9008 -33.3719 b221             Ks      4.00 2014-10-13T01:06:50.8890  1  2  1 Double   0.00   0.00
v20141012_00263.fit 179.B-2002(G) 274.8978 -33.3645 b221             Ks      4.00 2014-10-13T01:07:06.2704  1  2  2 Double  20.00  20.00
v20141012_00264.fit 179.B-2002(G) 274.9984 -33.4134 b221             Ks      4.00 2014-10-13T01:07:26.3303  1  2  1 Double   0.00   0.00
v20141012_00265.fit 179.B-2002(G) 274.9954 -33.4059 b221             Ks      4.00 2014-10-13T01:07:41.7248  1  2  2 Double  20.00  20.00
v20141012_00266.fit 179.B-2002(G) 275.0963 -33.4548 b221             Ks      4.00 2014-10-13T01:08:00.7459  1  2  1 Double   0.00   0.00
v20141012_00267.fit 179.B-2002(G) 275.0933 -33.4472 b221             Ks      4.00 2014-10-13T01:08:14.8032  1  2  2 Double  20.00  20.00
v20141012_00268.fit 179.B-2002(G) 276.1881 -34.0820 b207             Ks      4.00 2014-10-13T01:09:01.8404  1  2  1 Double   0.00   0.00
v20141012_00269.fit 179.B-2002(G) 276.1851 -34.0745 b207             Ks      4.00 2014-10-13T01:09:17.0940  1  2  2 Double  20.00  20.00
v20141012_00270.fit 179.B-2002(G) 276.0890 -34.0414 b207             Ks      4.00 2014-10-13T01:09:37.1547  1  2  1 Double   0.00   0.00
v20141012_00271.fit 179.B-2002(G) 276.0859 -34.0340 b207             Ks      4.00 2014-10-13T01:09:52.1821  1  2  2 Double  20.00  20.00
v20141012_00272.fit 179.B-2002(G) 275.9899 -34.0007 b207             Ks      4.00 2014-10-13T01:10:12.2432  1  2  1 Double   0.00   0.00
v20141012_00273.fit 179.B-2002(G) 275.9868 -33.9932 b207             Ks      4.00 2014-10-13T01:10:27.2455  1  2  2 Double  20.00  20.00
v20141012_00274.fit 179.B-2002(G) 276.0881 -33.8366 b207             Ks      4.00 2014-10-13T01:10:47.3064  1  2  1 Double   0.00   0.00
v20141012_00275.fit 179.B-2002(G) 276.0849 -33.8292 b207             Ks      4.00 2014-10-13T01:11:02.6878  1  2  2 Double  20.00  20.00
v20141012_00276.fit 179.B-2002(G) 276.1868 -33.8772 b207             Ks      4.00 2014-10-13T01:11:21.7078  1  2  1 Double   0.00   0.00
v20141012_00277.fit 179.B-2002(G) 276.1836 -33.8697 b207             Ks      4.00 2014-10-13T01:11:36.6683  1  2  2 Double  20.00  20.00
v20141012_00278.fit 179.B-2002(G) 276.2857 -33.9176 b207             Ks      4.00 2014-10-13T01:11:56.7292  1  2  1 Double   0.00   0.00
v20141012_00279.fit 179.B-2002(G) 276.2826 -33.9100 b207             Ks      4.00 2014-10-13T01:12:11.3786  1  2  2 Double  20.00  20.00
v20141012_00280.fit 179.B-2002(G) 275.7795 -32.3178 b222             Ks      4.00 2014-10-13T01:12:57.0369  1  2  1 Double   0.00   0.00
v20141012_00281.fit 179.B-2002(G) 275.7767 -32.3103 b222             Ks      4.00 2014-10-13T01:13:12.0703  1  2  2 Double  20.00  20.00
v20141012_00282.fit 179.B-2002(G) 275.6828 -32.2766 b222             Ks      4.00 2014-10-13T01:13:31.0915  1  2  1 Double   0.00   0.00
v20141012_00283.fit 179.B-2002(G) 275.6798 -32.2691 b222             Ks      4.00 2014-10-13T01:13:45.2259  1  2  2 Double  20.00  20.00
v20141012_00284.fit 179.B-2002(G) 275.5861 -32.2353 b222             Ks      4.00 2014-10-13T01:14:04.2490  1  2  1 Double   0.00   0.00
v20141012_00285.fit 179.B-2002(G) 275.5831 -32.2277 b222             Ks      4.00 2014-10-13T01:14:18.6226  1  2  2 Double  20.00  20.00
v20141012_00286.fit 179.B-2002(G) 275.6838 -32.0717 b222             Ks      4.00 2014-10-13T01:14:37.6415  1  2  1 Double   0.00   0.00
v20141012_00287.fit 179.B-2002(G) 275.6807 -32.0643 b222             Ks      4.00 2014-10-13T01:14:52.1589  1  2  2 Double  20.00  20.00
v20141012_00288.fit 179.B-2002(G) 275.7802 -32.1130 b222             Ks      4.00 2014-10-13T01:15:12.2190  1  2  1 Double   0.00   0.00
v20141012_00289.fit 179.B-2002(G) 275.7772 -32.1055 b222             Ks      4.00 2014-10-13T01:15:26.5885  1  2  2 Double  20.00  20.00
v20141012_00290.fit 179.B-2002(G) 275.8768 -32.1541 b222             Ks      4.00 2014-10-13T01:15:44.9714  1  2  1 Double   0.00   0.00
v20141012_00291.fit 179.B-2002(G) 275.8738 -32.1465 b222             Ks      4.00 2014-10-13T01:15:59.5909  1  2  2 Double  20.00  20.00
v20141012_00292.fit 179.B-2002(G) 276.9571 -32.7745 b208             Ks      4.00 2014-10-13T01:16:47.8969  1  2  1 Double   0.00   0.00
v20141012_00293.fit 179.B-2002(G) 276.9541 -32.7671 b208             Ks      4.00 2014-10-13T01:17:02.3676  1  2  2 Double  20.00  20.00
v20141012_00294.fit 179.B-2002(G) 276.8593 -32.7343 b208             Ks      4.00 2014-10-13T01:17:22.9344  1  2  1 Double   0.00   0.00
v20141012_00295.fit 179.B-2002(G) 276.8562 -32.7268 b208             Ks      4.00 2014-10-13T01:19:20.9989  1  2  2 Double  20.00  20.00
v20141012_00296.fit 179.B-2002(G) 276.7616 -32.6938 b208             Ks      4.00 2014-10-13T01:19:45.3775  1  2  1 Double   0.00   0.00
v20141012_00297.fit 179.B-2002(G) 276.7585 -32.6863 b208             Ks      4.00 2014-10-13T01:19:59.4090  1  2  2 Double  20.00  20.00
v20141012_00298.fit 179.B-2002(G) 276.8577 -32.5294 b208             Ks      4.00 2014-10-13T01:20:20.5409  1  2  1 Double   0.00   0.00
v20141012_00299.fit 179.B-2002(G) 276.8545 -32.5220 b208             Ks      4.00 2014-10-13T01:20:34.5723  1  2  2 Double  20.00  20.00
v20141012_00300.fit 179.B-2002(G) 276.9551 -32.5698 b208             Ks      4.00 2014-10-13T01:20:53.5923  1  2  1 Double   0.00   0.00
v20141012_00301.fit 179.B-2002(G) 276.9520 -32.5623 b208             Ks      4.00 2014-10-13T01:21:07.6629  1  2  2 Double  20.00  20.00
v20141012_00302.fit 179.B-2002(G) 277.0527 -32.6099 b208             Ks      4.00 2014-10-13T01:21:26.0480  1  2  1 Double   0.00   0.00
v20141012_00303.fit 179.B-2002(G) 277.0496 -32.6024 b208             Ks      4.00 2014-10-13T01:21:41.8453  1  2  2 Double  20.00  20.00
v20141012_00304.fit 179.B-2003(K)  15.5002 -69.9125 smc_tk1          Ks      5.00 2014-10-13T01:23:56.8793 15  5  1 Double   0.00   0.00
v20141012_00305.fit 179.B-2003(K)  15.4919 -69.9108 smc_tk1          Ks      5.00 2014-10-13T01:25:49.9295 15  5  2 Double  -8.66   5.00
v20141012_00306.fit 179.B-2003(K)  15.5027 -69.9096 smc_tk1          Ks      5.00 2014-10-13T01:27:46.3044 15  5  3 Double   5.00   8.66
v20141012_00307.fit 179.B-2003(K)  15.5063 -69.9134 smc_tk1          Ks      5.00 2014-10-13T01:29:38.7547 15  5  4 Double   8.66  -5.00
v20141012_00308.fit 179.B-2003(K)  15.4954 -69.9146 smc_tk1          Ks      5.00 2014-10-13T01:31:33.1198 15  5  5 Double  -5.00  -8.66
v20141012_00309.fit 179.B-2003(K)  15.4868 -69.8206 smc_tk1          Ks      5.00 2014-10-13T01:33:37.0049 15  5  1 Double   0.00   0.00
v20141012_00310.fit 179.B-2003(K)  15.4797 -69.8193 smc_tk1          Ks      5.00 2014-10-13T01:35:30.0532 15  5  2 Double  -8.66   5.00
v20141012_00311.fit 179.B-2003(K)  15.4905 -69.8181 smc_tk1          Ks      5.00 2014-10-13T01:37:24.1463 15  5  3 Double   5.00   8.66
v20141012_00312.fit 179.B-2003(K)  15.4940 -69.8219 smc_tk1          Ks      5.00 2014-10-13T01:39:18.2475 15  5  4 Double   8.66  -5.00
v20141012_00313.fit 179.B-2003(K)  15.4831 -69.8231 smc_tk1          Ks      5.00 2014-10-13T01:41:12.3116 15  5  5 Double  -5.00  -8.66
v20141012_00314.fit 179.B-2003(K)  15.4748 -69.7291 smc_tk1          Ks      5.00 2014-10-13T01:43:14.3109 15  5  1 Double   0.00   0.00
v20141012_00315.fit 179.B-2003(K)  15.4677 -69.7278 smc_tk1          Ks      5.00 2014-10-13T01:45:07.3711 15  5  2 Double  -8.66   5.00
v20141012_00316.fit 179.B-2003(K)  15.4785 -69.7266 smc_tk1          Ks      5.00 2014-10-13T01:47:03.1411 15  5  3 Double   5.00   8.66
v20141012_00317.fit 179.B-2003(K)  15.4819 -69.7304 smc_tk1          Ks      5.00 2014-10-13T01:48:53.6186 15  5  4 Double   8.66  -5.00
v20141012_00318.fit 179.B-2003(K)  15.4711 -69.7315 smc_tk1          Ks      5.00 2014-10-13T01:50:51.0474 15  5  5 Double  -5.00  -8.66
v20141012_00319.fit 179.B-2003(K)  16.0028 -69.7200 smc_tk1          Ks      5.00 2014-10-13T01:52:57.4396 15  5  1 Double   0.00   0.00
v20141012_00320.fit 179.B-2003(K)  15.9932 -69.7180 smc_tk1          Ks      5.00 2014-10-13T01:54:53.5042 15  5  2 Double  -8.66   5.00
v20141012_00321.fit 179.B-2003(K)  16.0039 -69.7168 smc_tk1          Ks      5.00 2014-10-13T01:56:52.9149 15  5  3 Double   5.00   8.66
v20141012_00322.fit 179.B-2003(K)  16.0075 -69.7205 smc_tk1          Ks      5.00 2014-10-13T01:58:47.8198 15  5  4 Double   8.66  -5.00
v20141012_00323.fit 179.B-2003(K)  15.9968 -69.7217 smc_tk1          Ks      5.00 2014-10-13T02:00:43.5708 15  5  5 Double  -5.00  -8.66
v20141012_00324.fit 179.B-2003(K)  16.0170 -69.8107 smc_tk1          Ks      5.00 2014-10-13T02:02:44.6222 15  5  1 Double   0.00   0.00
v20141012_00325.fit 179.B-2003(K)  16.0097 -69.8094 smc_tk1          Ks      5.00 2014-10-13T02:04:38.7244 15  5  2 Double  -8.66   5.00
v20141012_00326.fit 179.B-2003(K)  16.0205 -69.8081 smc_tk1          Ks      5.00 2014-10-13T02:06:32.8145 15  5  3 Double   5.00   8.66
v20141012_00327.fit 179.B-2003(K)  16.0241 -69.8119 smc_tk1          Ks      5.00 2014-10-13T02:08:26.8647 15  5  4 Double   8.66  -5.00
v20141012_00328.fit 179.B-2003(K)  16.0134 -69.8131 smc_tk1          Ks      5.00 2014-10-13T02:10:23.6105 15  5  5 Double  -5.00  -8.66
v20141012_00329.fit 179.B-2003(K)  16.0337 -69.9020 smc_tk1          Ks      5.00 2014-10-13T02:12:26.6357 15  5  1 Double   0.00   0.00
v20141012_00330.fit 179.B-2003(K)  16.0265 -69.9008 smc_tk1          Ks      5.00 2014-10-13T02:14:22.7708 15  5  2 Double  -8.66   5.00
v20141012_00331.fit 179.B-2003(K)  16.0373 -69.8995 smc_tk1          Ks      5.00 2014-10-13T02:16:18.6167 15  5  3 Double   5.00   8.66
v20141012_00332.fit 179.B-2003(K)  16.0410 -69.9032 smc_tk1          Ks      5.00 2014-10-13T02:18:11.6779 15  5  4 Double   8.66  -5.00
v20141012_00333.fit 179.B-2003(K)  16.0302 -69.9045 smc_tk1          Ks      5.00 2014-10-13T02:20:05.7400 15  5  5 Double  -5.00  -8.66
v20141012_00334.fit 179.B-2003(K)  16.2739 -74.2748 smc_tk1          Ks      5.00 2014-10-13T02:22:40.8459 15  5  1 Double   0.00   0.00
v20141012_00335.fit 179.B-2003(K)  16.2629 -74.2731 smc_tk1          Ks      5.00 2014-10-13T02:24:34.8952 15  5  2 Double  -8.66   5.00
v20141012_00336.fit 179.B-2003(K)  16.2766 -74.2718 smc_tk1          Ks      5.00 2014-10-13T02:26:31.2099 15  5  3 Double   5.00   8.66
v20141012_00337.fit 179.B-2003(K)  16.2812 -74.2756 smc_tk1          Ks      5.00 2014-10-13T02:28:27.1819 15  5  4 Double   8.66  -5.00
v20141012_00338.fit 179.B-2003(K)  16.2675 -74.2768 smc_tk1          Ks      5.00 2014-10-13T02:30:22.6800 15  5  5 Double  -5.00  -8.66
v20141012_00339.fit 179.B-2003(K)  16.2526 -74.1829 smc_tk1          Ks      5.00 2014-10-13T02:32:24.7312 15  5  1 Double   0.00   0.00
v20141012_00340.fit 179.B-2003(K)  16.2435 -74.1816 smc_tk1          Ks      5.00 2014-10-13T02:34:17.8304 15  5  2 Double  -8.66   5.00
v20141012_00341.fit 179.B-2003(K)  16.2572 -74.1804 smc_tk1          Ks      5.00 2014-10-13T02:36:13.6606 15  5  3 Double   5.00   8.66
v20141012_00342.fit 179.B-2003(K)  16.2617 -74.1841 smc_tk1          Ks      5.00 2014-10-13T02:38:06.7217 15  5  4 Double   8.66  -5.00
v20141012_00343.fit 179.B-2003(K)  16.2480 -74.1854 smc_tk1          Ks      5.00 2014-10-13T02:40:04.3084 15  5  5 Double  -5.00  -8.66
v20141012_00344.fit 179.B-2003(K)  16.2336 -74.0914 smc_tk1          Ks      5.00 2014-10-13T02:42:07.0988 15  5  1 Double   0.00   0.00
v20141012_00345.fit 179.B-2003(K)  16.2247 -74.0901 smc_tk1          Ks      5.00 2014-10-13T02:44:00.1509 15  5  2 Double  -8.66   5.00
v20141012_00346.fit 179.B-2003(K)  16.2383 -74.0889 smc_tk1          Ks      5.00 2014-10-13T02:45:58.1227 15  5  3 Double   5.00   8.66
v20141012_00347.fit 179.B-2003(K)  16.2427 -74.0927 smc_tk1          Ks      5.00 2014-10-13T02:47:51.1839 15  5  4 Double   8.66  -5.00
v20141012_00348.fit 179.B-2003(K)  16.2291 -74.0939 smc_tk1          Ks      5.00 2014-10-13T02:49:46.6998 15  5  5 Double  -5.00  -8.66
v20141012_00349.fit 179.B-2003(K)  16.9005 -74.0801 smc_tk1          Ks      5.00 2014-10-13T02:51:53.0847 15  5  1 Double   0.00   0.00
v20141012_00350.fit 179.B-2003(K)  16.8873 -74.0779 smc_tk1          Ks      5.00 2014-10-13T02:53:47.6608 15  5  2 Double  -8.66   5.00
v20141012_00351.fit 179.B-2003(K)  16.9009 -74.0766 smc_tk1          Ks      5.00 2014-10-13T02:55:45.5877 15  5  3 Double   5.00   8.66
v20141012_00352.fit 179.B-2003(K)  16.9056 -74.0803 smc_tk1          Ks      5.00 2014-10-13T02:57:42.9863 15  5  4 Double   8.66  -5.00
v20141012_00353.fit 179.B-2003(K)  16.8921 -74.0816 smc_tk1          Ks      5.00 2014-10-13T02:59:39.5961 15  5  5 Double  -5.00  -8.66
v20141012_00354.fit 179.B-2003(K)  16.9229 -74.1704 smc_tk1          Ks      5.00 2014-10-13T03:01:41.3217 15  5  1 Double   0.00   0.00
v20141012_00355.fit 179.B-2003(K)  16.9137 -74.1692 smc_tk1          Ks      5.00 2014-10-13T03:03:38.6385 15  5  2 Double  -8.66   5.00
v20141012_00356.fit 179.B-2003(K)  16.9273 -74.1679 smc_tk1          Ks      5.00 2014-10-13T03:05:33.6385 15  5  3 Double   5.00   8.66
v20141012_00357.fit 179.B-2003(K)  16.9321 -74.1716 smc_tk1          Ks      5.00 2014-10-13T03:07:29.8412 15  5  4 Double   8.66  -5.00
v20141012_00358.fit 179.B-2003(K)  16.9185 -74.1729 smc_tk1          Ks      5.00 2014-10-13T03:09:23.9304 15  5  5 Double  -5.00  -8.66
v20141012_00359.fit 179.B-2003(K)  16.9496 -74.2617 smc_tk1          Ks      5.00 2014-10-13T03:11:26.9186 15  5  1 Double   0.00   0.00
v20141012_00360.fit 179.B-2003(K)  16.9405 -74.2604 smc_tk1          Ks      5.00 2014-10-13T03:13:21.0229 15  5  2 Double  -8.66   5.00
v20141012_00361.fit 179.B-2003(K)  16.9541 -74.2591 smc_tk1          Ks      5.00 2014-10-13T03:15:16.3317 15  5  3 Double   5.00   8.66
v20141012_00362.fit 179.B-2003(K)  16.9591 -74.2628 smc_tk1          Ks      5.00 2014-10-13T03:17:08.7510 15  5  4 Double   8.66  -5.00
v20141012_00363.fit 179.B-2003(K)  16.9454 -74.2641 smc_tk1          Ks      5.00 2014-10-13T03:19:04.8789 15  5  5 Double  -5.00  -8.66
