v20170718_00182.fit 198.B-2004(C) 202.3023 -59.9161 e0820            Ks      4.00 2017-07-19T00:49:50.7230  1  2  1 Double   0.00   0.00
v20170718_00183.fit 198.B-2004(C) 202.3116 -59.9097 e0820            Ks      4.00 2017-07-19T00:50:04.9737  1  2  2 Double  20.00  20.00
v20170718_00184.fit 198.B-2004(C) 204.8048 -59.7054 e0821            Ks      4.00 2017-07-19T00:50:51.9538  1  2  1 Double   0.00   0.00
v20170718_00185.fit 198.B-2004(C) 204.8132 -59.6988 e0821            Ks      4.00 2017-07-19T00:51:10.9736  1  2  2 Double  20.00  20.00
v20170718_00186.fit 198.B-2004(C) 204.7713 -59.6152 e0821            Ks      4.00 2017-07-19T00:51:27.8151  1  2  1 Double   0.00   0.00
v20170718_00187.fit 198.B-2004(C) 204.7801 -59.6087 e0821            Ks      4.00 2017-07-19T00:51:40.8348  1  2  2 Double  20.00  20.00
v20170718_00188.fit 198.B-2004(C) 204.7386 -59.5251 e0821            Ks      4.00 2017-07-19T00:51:56.0110  1  2  1 Double   0.00   0.00
v20170718_00189.fit 198.B-2004(C) 204.7474 -59.5185 e0821            Ks      4.00 2017-07-19T00:52:08.4457  1  2  2 Double  20.00  20.00
v20170718_00190.fit 198.B-2004(C) 205.0935 -59.4915 e0821            Ks      4.00 2017-07-19T00:52:24.9151  1  2  1 Double   0.00   0.00
v20170718_00191.fit 198.B-2004(C) 205.1011 -59.4846 e0821            Ks      4.00 2017-07-19T00:52:39.4475  1  2  2 Double  20.00  20.00
v20170718_00192.fit 198.B-2004(C) 205.1269 -59.5810 e0821            Ks      4.00 2017-07-19T00:52:53.7861  1  2  1 Double   0.00   0.00
v20170718_00193.fit 198.B-2004(C) 205.1356 -59.5744 e0821            Ks      4.00 2017-07-19T00:53:06.8037  1  2  2 Double  20.00  20.00
v20170718_00194.fit 198.B-2004(C) 205.1617 -59.6708 e0821            Ks      4.00 2017-07-19T00:53:22.8792  1  2  1 Double   0.00   0.00
v20170718_00195.fit 198.B-2004(C) 205.1705 -59.6643 e0821            Ks      4.00 2017-07-19T00:53:37.5965  1  2  2 Double  20.00  20.00
v20170718_00196.fit 198.B-2004(C) 193.3383 -59.1700 e0900            Ks      4.00 2017-07-19T00:54:40.6282  1  2  1 Double   0.00   0.00
v20170718_00197.fit 198.B-2004(C) 193.3486 -59.1642 e0900            Ks      4.00 2017-07-19T00:54:59.6870  1  2  2 Double  20.00  20.00
v20170718_00198.fit 198.B-2004(C) 193.3370 -59.0782 e0900            Ks      4.00 2017-07-19T00:55:16.1343  1  2  1 Double   0.00   0.00
v20170718_00199.fit 198.B-2004(C) 193.3477 -59.0726 e0900            Ks      4.00 2017-07-19T00:57:16.5740  1  2  2 Double  20.00  20.00
v20170718_00200.fit 198.B-2004(C) 193.3361 -58.9866 e0900            Ks      4.00 2017-07-19T00:57:33.0153  1  2  1 Double   0.00   0.00
v20170718_00201.fit 198.B-2004(C) 193.3468 -58.9810 e0900            Ks      4.00 2017-07-19T00:57:49.1905  1  2  2 Double  20.00  20.00
v20170718_00202.fit 198.B-2004(C) 193.6916 -58.9852 e0900            Ks      4.00 2017-07-19T00:58:07.6285  1  2  1 Double   0.00   0.00
v20170718_00203.fit 198.B-2004(C) 193.7012 -58.9791 e0900            Ks      4.00 2017-07-19T00:58:20.0213  1  2  2 Double  20.00  20.00
v20170718_00204.fit 198.B-2004(C) 193.6934 -59.0763 e0900            Ks      4.00 2017-07-19T00:58:35.6156  1  2  1 Double   0.00   0.00
v20170718_00205.fit 198.B-2004(C) 193.7041 -59.0707 e0900            Ks      4.00 2017-07-19T00:58:50.9730  1  2  2 Double  20.00  20.00
v20170718_00206.fit 198.B-2004(C) 193.6962 -59.1679 e0900            Ks      4.00 2017-07-19T00:59:06.8774  1  2  1 Double   0.00   0.00
v20170718_00207.fit 198.B-2004(C) 193.7069 -59.1622 e0900            Ks      4.00 2017-07-19T00:59:21.7029  1  2  2 Double  20.00  20.00
v20170718_00208.fit 198.B-2004(C) 196.1835 -59.1268 e0901            Ks      4.00 2017-07-19T01:00:11.2559  1  2  1 Double   0.00   0.00
v20170718_00209.fit 198.B-2004(C) 196.1933 -59.1208 e0901            Ks      4.00 2017-07-19T01:00:26.2933  1  2  2 Double  20.00  20.00
v20170718_00210.fit 198.B-2004(C) 196.1742 -59.0351 e0901            Ks      4.00 2017-07-19T01:00:43.1065  1  2  1 Double   0.00   0.00
v20170718_00211.fit 198.B-2004(C) 196.1845 -59.0293 e0901            Ks      4.00 2017-07-19T01:00:57.1692  1  2  2 Double  20.00  20.00
v20170718_00212.fit 198.B-2004(C) 196.1655 -58.9436 e0901            Ks      4.00 2017-07-19T01:01:12.6715  1  2  1 Double   0.00   0.00
v20170718_00213.fit 198.B-2004(C) 196.1758 -58.9378 e0901            Ks      4.00 2017-07-19T01:01:26.7410  1  2  2 Double  20.00  20.00
v20170718_00214.fit 198.B-2004(C) 196.5201 -58.9342 e0901            Ks      4.00 2017-07-19T01:01:45.1911  1  2  1 Double   0.00   0.00
v20170718_00215.fit 198.B-2004(C) 196.5292 -58.9279 e0901            Ks      4.00 2017-07-19T01:01:58.2487  1  2  2 Double  20.00  20.00
v20170718_00216.fit 198.B-2004(C) 196.5297 -59.0252 e0901            Ks      4.00 2017-07-19T01:02:13.5101  1  2  1 Double   0.00   0.00
v20170718_00217.fit 198.B-2004(C) 196.5398 -59.0193 e0901            Ks      4.00 2017-07-19T01:02:26.5777  1  2  2 Double  20.00  20.00
v20170718_00218.fit 198.B-2004(C) 196.5403 -59.1166 e0901            Ks      4.00 2017-07-19T01:02:42.0152  1  2  1 Double   0.00   0.00
v20170718_00219.fit 198.B-2004(C) 196.5505 -59.1107 e0901            Ks      4.00 2017-07-19T01:02:57.2848  1  2  2 Double  20.00  20.00
v20170718_00220.fit 198.B-2004(C) 199.0159 -59.0192 e0902            Ks      4.00 2017-07-19T01:03:46.3215  1  2  1 Double   0.00   0.00
v20170718_00221.fit 198.B-2004(C) 199.0252 -59.0130 e0902            Ks      4.00 2017-07-19T01:04:06.3436  1  2  2 Double  20.00  20.00
v20170718_00222.fit 198.B-2004(C) 198.9988 -58.9279 e0902            Ks      4.00 2017-07-19T01:04:24.7445  1  2  1 Double   0.00   0.00
v20170718_00223.fit 198.B-2004(C) 199.0086 -58.9218 e0902            Ks      4.00 2017-07-19T01:04:39.3340  1  2  2 Double  20.00  20.00
v20170718_00224.fit 198.B-2004(C) 198.9824 -58.8366 e0902            Ks      4.00 2017-07-19T01:04:55.4403  1  2  1 Double   0.00   0.00
v20170718_00225.fit 198.B-2004(C) 198.9922 -58.8306 e0902            Ks      4.00 2017-07-19T01:05:10.4278  1  2  2 Double  20.00  20.00
v20170718_00226.fit 198.B-2004(C) 199.3347 -58.8192 e0902            Ks      4.00 2017-07-19T01:05:28.9050  1  2  1 Double   0.00   0.00
v20170718_00227.fit 198.B-2004(C) 199.3433 -58.8127 e0902            Ks      4.00 2017-07-19T01:05:41.2766  1  2  2 Double  20.00  20.00
v20170718_00228.fit 198.B-2004(C) 199.3520 -58.9099 e0902            Ks      4.00 2017-07-19T01:05:57.5800  1  2  1 Double   0.00   0.00
v20170718_00229.fit 198.B-2004(C) 199.3616 -58.9038 e0902            Ks      4.00 2017-07-19T01:06:12.5134  1  2  2 Double  20.00  20.00
v20170718_00230.fit 198.B-2004(C) 199.3704 -59.0009 e0902            Ks      4.00 2017-07-19T01:06:28.1558  1  2  1 Double   0.00   0.00
v20170718_00231.fit 198.B-2004(C) 199.3800 -58.9948 e0902            Ks      4.00 2017-07-19T01:06:42.7212  1  2  2 Double  20.00  20.00
v20170718_00232.fit 198.B-2004(C) 201.8250 -58.8479 e0903            Ks      4.00 2017-07-19T01:07:30.7683  1  2  1 Double   0.00   0.00
v20170718_00233.fit 198.B-2004(C) 201.8337 -58.8415 e0903            Ks      4.00 2017-07-19T01:07:49.7905  1  2  2 Double  20.00  20.00
v20170718_00234.fit 198.B-2004(C) 201.8003 -58.7570 e0903            Ks      4.00 2017-07-19T01:08:06.2766  1  2  1 Double   0.00   0.00
v20170718_00235.fit 198.B-2004(C) 201.8095 -58.7507 e0903            Ks      4.00 2017-07-19T01:08:19.2973  1  2  2 Double  20.00  20.00
v20170718_00236.fit 198.B-2004(C) 201.7763 -58.6663 e0903            Ks      4.00 2017-07-19T01:08:36.0035  1  2  1 Double   0.00   0.00
v20170718_00237.fit 198.B-2004(C) 201.7855 -58.6600 e0903            Ks      4.00 2017-07-19T01:08:50.8490  1  2  2 Double  20.00  20.00
v20170718_00238.fit 198.B-2004(C) 202.1251 -58.6409 e0903            Ks      4.00 2017-07-19T01:09:09.2903  1  2  1 Double   0.00   0.00
v20170718_00239.fit 198.B-2004(C) 202.1331 -58.6342 e0903            Ks      4.00 2017-07-19T01:09:22.3087  1  2  2 Double  20.00  20.00
v20170718_00240.fit 198.B-2004(C) 202.1498 -58.7311 e0903            Ks      4.00 2017-07-19T01:09:38.6742  1  2  1 Double   0.00   0.00
v20170718_00241.fit 198.B-2004(C) 202.1588 -58.7248 e0903            Ks      4.00 2017-07-19T01:09:51.7047  1  2  2 Double  20.00  20.00
v20170718_00242.fit 198.B-2004(C) 202.1757 -58.8217 e0903            Ks      4.00 2017-07-19T01:10:08.1849  1  2  1 Double   0.00   0.00
v20170718_00243.fit 198.B-2004(C) 202.1848 -58.8154 e0903            Ks      4.00 2017-07-19T01:10:23.7424  1  2  2 Double  20.00  20.00
v20170718_00244.fit 198.B-2004(C) 204.6007 -58.6139 e0904            Ks      4.00 2017-07-19T01:11:13.7602  1  2  1 Double   0.00   0.00
v20170718_00245.fit 198.B-2004(C) 204.6089 -58.6073 e0904            Ks      4.00 2017-07-19T01:11:33.8223  1  2  2 Double  20.00  20.00
v20170718_00246.fit 198.B-2004(C) 204.5688 -58.5236 e0904            Ks      4.00 2017-07-19T01:11:54.7749  1  2  1 Double   0.00   0.00
v20170718_00247.fit 198.B-2004(C) 204.5773 -58.5171 e0904            Ks      4.00 2017-07-19T01:12:07.8056  1  2  2 Double  20.00  20.00
v20170718_00248.fit 198.B-2004(C) 204.5375 -58.4335 e0904            Ks      4.00 2017-07-19T01:12:24.6390  1  2  1 Double   0.00   0.00
v20170718_00249.fit 198.B-2004(C) 204.5462 -58.4269 e0904            Ks      4.00 2017-07-19T01:12:37.6595  1  2  2 Double  20.00  20.00
v20170718_00250.fit 198.B-2004(C) 204.8816 -58.4004 e0904            Ks      4.00 2017-07-19T01:12:56.0958  1  2  1 Double   0.00   0.00
v20170718_00251.fit 198.B-2004(C) 204.8890 -58.3935 e0904            Ks      4.00 2017-07-19T01:13:10.1671  1  2  2 Double  20.00  20.00
v20170718_00252.fit 198.B-2004(C) 204.9135 -58.4900 e0904            Ks      4.00 2017-07-19T01:13:25.3695  1  2  1 Double   0.00   0.00
v20170718_00253.fit 198.B-2004(C) 204.9219 -58.4834 e0904            Ks      4.00 2017-07-19T01:13:38.3882  1  2  2 Double  20.00  20.00
v20170718_00254.fit 198.B-2004(C) 204.9466 -58.5799 e0904            Ks      4.00 2017-07-19T01:13:54.0426  1  2  1 Double   0.00   0.00
v20170718_00255.fit 198.B-2004(C) 204.9551 -58.5733 e0904            Ks      4.00 2017-07-19T01:14:07.0712  1  2  2 Double  20.00  20.00
v20170718_00256.fit 198.B-2004(C) 193.1739 -60.2627 e0817            Ks      4.00 2017-07-19T02:27:40.9120  1  2  1 Double   0.00   0.00
v20170718_00257.fit 198.B-2004(C) 193.1845 -60.2569 e0817            Ks      4.00 2017-07-19T02:27:59.9318  1  2  2 Double  20.00  20.00
v20170718_00258.fit 198.B-2004(C) 193.1730 -60.1708 e0817            Ks      4.00 2017-07-19T02:28:16.0592  1  2  1 Double   0.00   0.00
v20170718_00259.fit 198.B-2004(C) 193.1841 -60.1653 e0817            Ks      4.00 2017-07-19T02:28:29.0779  1  2  2 Double  20.00  20.00
v20170718_00260.fit 198.B-2004(C) 193.1726 -60.0793 e0817            Ks      4.00 2017-07-19T02:28:43.1105  1  2  1 Double   0.00   0.00
v20170718_00261.fit 198.B-2004(C) 193.1837 -60.0737 e0817            Ks      4.00 2017-07-19T02:28:58.3899  1  2  2 Double  20.00  20.00
v20170718_00262.fit 198.B-2004(C) 193.5398 -60.0783 e0817            Ks      4.00 2017-07-19T02:29:14.9572  1  2  1 Double   0.00   0.00
v20170718_00263.fit 198.B-2004(C) 193.5497 -60.0722 e0817            Ks      4.00 2017-07-19T02:29:27.9859  1  2  2 Double  20.00  20.00
v20170718_00264.fit 198.B-2004(C) 193.5412 -60.1694 e0817            Ks      4.00 2017-07-19T02:29:44.4294  1  2  1 Double   0.00   0.00
v20170718_00265.fit 198.B-2004(C) 193.5522 -60.1638 e0817            Ks      4.00 2017-07-19T02:29:57.4489  1  2  2 Double  20.00  20.00
v20170718_00266.fit 198.B-2004(C) 193.5437 -60.2610 e0817            Ks      4.00 2017-07-19T02:30:11.5136  1  2  1 Double   0.00   0.00
v20170718_00267.fit 198.B-2004(C) 193.5547 -60.2553 e0817            Ks      4.00 2017-07-19T02:30:24.5312  1  2  2 Double  20.00  20.00
v20170718_00268.fit 198.B-2004(C) 196.1132 -60.2222 e0818            Ks      4.00 2017-07-19T02:31:12.5033  1  2  1 Double   0.00   0.00
v20170718_00269.fit 198.B-2004(C) 196.1233 -60.2162 e0818            Ks      4.00 2017-07-19T02:31:27.8617  1  2  2 Double  20.00  20.00
v20170718_00270.fit 198.B-2004(C) 196.1038 -60.1305 e0818            Ks      4.00 2017-07-19T02:31:48.5358  1  2  1 Double   0.00   0.00
v20170718_00271.fit 198.B-2004(C) 196.1144 -60.1247 e0818            Ks      4.00 2017-07-19T02:32:01.5573  1  2  2 Double  20.00  20.00
v20170718_00272.fit 198.B-2004(C) 196.0951 -60.0390 e0818            Ks      4.00 2017-07-19T02:32:19.9946  1  2  1 Double   0.00   0.00
v20170718_00273.fit 198.B-2004(C) 196.1057 -60.0332 e0818            Ks      4.00 2017-07-19T02:32:34.0550  1  2  2 Double  20.00  20.00
v20170718_00274.fit 198.B-2004(C) 196.4613 -60.0298 e0818            Ks      4.00 2017-07-19T02:32:50.5335  1  2  1 Double   0.00   0.00
v20170718_00275.fit 198.B-2004(C) 196.4707 -60.0235 e0818            Ks      4.00 2017-07-19T02:33:03.6000  1  2  2 Double  20.00  20.00
v20170718_00276.fit 198.B-2004(C) 196.4711 -60.1207 e0818            Ks      4.00 2017-07-19T02:33:17.6315  1  2  1 Double   0.00   0.00
v20170718_00277.fit 198.B-2004(C) 196.4815 -60.1149 e0818            Ks      4.00 2017-07-19T02:33:30.6942  1  2  2 Double  20.00  20.00
v20170718_00278.fit 198.B-2004(C) 196.4819 -60.2122 e0818            Ks      4.00 2017-07-19T02:33:44.7549  1  2  1 Double   0.00   0.00
v20170718_00279.fit 198.B-2004(C) 196.4924 -60.2063 e0818            Ks      4.00 2017-07-19T02:33:57.7757  1  2  2 Double  20.00  20.00
v20170718_00280.fit 198.B-2004(C) 199.0392 -60.1153 e0819            Ks      4.00 2017-07-19T02:34:47.8283  1  2  1 Double   0.00   0.00
v20170718_00281.fit 198.B-2004(C) 199.0487 -60.1090 e0819            Ks      4.00 2017-07-19T02:35:01.8599  1  2  2 Double  20.00  20.00
v20170718_00282.fit 198.B-2004(C) 199.0215 -60.0239 e0819            Ks      4.00 2017-07-19T02:35:18.6141  1  2  1 Double   0.00   0.00
v20170718_00283.fit 198.B-2004(C) 199.0316 -60.0178 e0819            Ks      4.00 2017-07-19T02:35:32.6857  1  2  2 Double  20.00  20.00
v20170718_00284.fit 198.B-2004(C) 199.0045 -59.9327 e0819            Ks      4.00 2017-07-19T02:35:48.7110  1  2  1 Double   0.00   0.00
v20170718_00285.fit 198.B-2004(C) 199.0146 -59.9266 e0819            Ks      4.00 2017-07-19T02:36:02.9757  1  2  2 Double  20.00  20.00
v20170718_00286.fit 198.B-2004(C) 199.3684 -59.9152 e0819            Ks      4.00 2017-07-19T02:36:19.7118  1  2  1 Double   0.00   0.00
v20170718_00287.fit 198.B-2004(C) 199.3772 -59.9086 e0819            Ks      4.00 2017-07-19T02:36:32.1497  1  2  2 Double  20.00  20.00
v20170718_00288.fit 198.B-2004(C) 199.3863 -60.0058 e0819            Ks      4.00 2017-07-19T02:36:47.1649  1  2  1 Double   0.00   0.00
v20170718_00289.fit 198.B-2004(C) 199.3962 -59.9997 e0819            Ks      4.00 2017-07-19T02:37:00.1845  1  2  2 Double  20.00  20.00
v20170718_00290.fit 198.B-2004(C) 199.4054 -60.0969 e0819            Ks      4.00 2017-07-19T02:37:16.5718  1  2  1 Double   0.00   0.00
v20170718_00291.fit 198.B-2004(C) 199.4153 -60.0908 e0819            Ks      4.00 2017-07-19T02:37:29.5915  1  2  2 Double  20.00  20.00
v20170718_00292.fit 198.B-2004(C) 201.9401 -59.9427 e0820            Ks      4.00 2017-07-19T02:38:16.6576  1  2  1 Double   0.00   0.00
v20170718_00293.fit 198.B-2004(C) 201.9490 -59.9362 e0820            Ks      4.00 2017-07-19T02:38:35.0737  1  2  2 Double  20.00  20.00
v20170718_00294.fit 198.B-2004(C) 201.9143 -59.8518 e0820            Ks      4.00 2017-07-19T02:38:55.2616  1  2  1 Double   0.00   0.00
v20170718_00295.fit 198.B-2004(C) 201.9238 -59.8455 e0820            Ks      4.00 2017-07-19T02:39:07.6933  1  2  2 Double  20.00  20.00
v20170718_00296.fit 198.B-2004(C) 201.8893 -59.7610 e0820            Ks      4.00 2017-07-19T02:39:22.7839  1  2  1 Double   0.00   0.00
v20170718_00297.fit 198.B-2004(C) 201.8988 -59.7547 e0820            Ks      4.00 2017-07-19T02:39:35.1774  1  2  2 Double  20.00  20.00
v20170718_00298.fit 198.B-2004(C) 202.2494 -59.7354 e0820            Ks      4.00 2017-07-19T02:39:51.3959  1  2  1 Double   0.00   0.00
v20170718_00299.fit 198.B-2004(C) 202.2576 -59.7287 e0820            Ks      4.00 2017-07-19T02:40:03.8277  1  2  2 Double  20.00  20.00
v20170718_00300.fit 198.B-2004(C) 202.2752 -59.8256 e0820            Ks      4.00 2017-07-19T02:40:20.6989  1  2  1 Double   0.00   0.00
v20170718_00301.fit 198.B-2004(C) 202.2845 -59.8192 e0820            Ks      4.00 2017-07-19T02:40:33.1357  1  2  2 Double  20.00  20.00
v20170718_00302.fit 198.B-2004(C) 202.3023 -59.9161 e0820            Ks      4.00 2017-07-19T02:40:48.7288  1  2  1 Double   0.00   0.00
v20170718_00303.fit 198.B-2004(C) 202.3116 -59.9097 e0820            Ks      4.00 2017-07-19T02:41:01.7464  1  2  2 Double  20.00  20.00
v20170718_00304.fit 198.B-2004(C) 204.8048 -59.7054 e0821            Ks      4.00 2017-07-19T02:41:51.1873  1  2  1 Double   0.00   0.00
v20170718_00305.fit 198.B-2004(C) 204.8132 -59.6988 e0821            Ks      4.00 2017-07-19T02:42:09.5966  1  2  2 Double  20.00  20.00
v20170718_00306.fit 198.B-2004(C) 204.7713 -59.6152 e0821            Ks      4.00 2017-07-19T02:42:26.2137  1  2  1 Double   0.00   0.00
v20170718_00307.fit 198.B-2004(C) 204.7801 -59.6087 e0821            Ks      4.00 2017-07-19T02:42:40.2734  1  2  2 Double  20.00  20.00
v20170718_00308.fit 198.B-2004(C) 204.7386 -59.5251 e0821            Ks      4.00 2017-07-19T02:42:56.8497  1  2  1 Double   0.00   0.00
v20170718_00309.fit 198.B-2004(C) 204.7474 -59.5185 e0821            Ks      4.00 2017-07-19T02:43:09.8673  1  2  2 Double  20.00  20.00
v20170718_00310.fit 198.B-2004(C) 205.0935 -59.4915 e0821            Ks      4.00 2017-07-19T02:43:28.2632  1  2  1 Double   0.00   0.00
v20170718_00311.fit 198.B-2004(C) 205.1011 -59.4846 e0821            Ks      4.00 2017-07-19T02:43:41.3228  1  2  2 Double  20.00  20.00
v20170718_00312.fit 198.B-2004(C) 205.1269 -59.5810 e0821            Ks      4.00 2017-07-19T02:43:55.9393  1  2  1 Double   0.00   0.00
v20170718_00313.fit 198.B-2004(C) 205.1356 -59.5744 e0821            Ks      4.00 2017-07-19T02:44:08.3771  1  2  2 Double  20.00  20.00
v20170718_00314.fit 198.B-2004(C) 205.1617 -59.6708 e0821            Ks      4.00 2017-07-19T02:44:24.0524  1  2  1 Double   0.00   0.00
v20170718_00315.fit 198.B-2004(C) 205.1705 -59.6643 e0821            Ks      4.00 2017-07-19T02:44:37.0690  1  2  2 Double  20.00  20.00
v20170718_00316.fit 198.B-2004(C) 193.3383 -59.1700 e0900            Ks      4.00 2017-07-19T02:45:47.4907  1  2  1 Double   0.00   0.00
v20170718_00317.fit 198.B-2004(C) 193.3486 -59.1642 e0900            Ks      4.00 2017-07-19T02:46:03.2792  1  2  2 Double  20.00  20.00
v20170718_00318.fit 198.B-2004(C) 193.3370 -59.0782 e0900            Ks      4.00 2017-07-19T02:46:23.3410  1  2  1 Double   0.00   0.00
v20170718_00319.fit 198.B-2004(C) 193.3477 -59.0726 e0900            Ks      4.00 2017-07-19T02:46:35.7379  1  2  2 Double  20.00  20.00
v20170718_00320.fit 198.B-2004(C) 193.3361 -58.9866 e0900            Ks      4.00 2017-07-19T02:46:51.9190  1  2  1 Double   0.00   0.00
v20170718_00321.fit 198.B-2004(C) 193.3468 -58.9810 e0900            Ks      4.00 2017-07-19T02:48:46.9801  1  2  2 Double  20.00  20.00
v20170718_00322.fit 198.B-2004(C) 193.6916 -58.9852 e0900            Ks      4.00 2017-07-19T02:49:06.0131  1  2  1 Double   0.00   0.00
v20170718_00323.fit 198.B-2004(C) 193.7012 -58.9791 e0900            Ks      4.00 2017-07-19T02:49:19.0339  1  2  2 Double  20.00  20.00
v20170718_00324.fit 198.B-2004(C) 193.6934 -59.0763 e0900            Ks      4.00 2017-07-19T02:49:37.4780  1  2  1 Double   0.00   0.00
v20170718_00325.fit 198.B-2004(C) 193.7041 -59.0707 e0900            Ks      4.00 2017-07-19T02:49:50.4967  1  2  2 Double  20.00  20.00
v20170718_00326.fit 198.B-2004(C) 193.6962 -59.1679 e0900            Ks      4.00 2017-07-19T02:50:06.0980  1  2  1 Double   0.00   0.00
v20170718_00327.fit 198.B-2004(C) 193.7069 -59.1622 e0900            Ks      4.00 2017-07-19T02:50:20.2294  1  2  2 Double  20.00  20.00
v20170718_00328.fit 198.B-2004(C) 196.1835 -59.1268 e0901            Ks      4.00 2017-07-19T02:51:09.6773  1  2  1 Double   0.00   0.00
v20170718_00329.fit 198.B-2004(C) 196.1933 -59.1208 e0901            Ks      4.00 2017-07-19T02:51:23.7068  1  2  2 Double  20.00  20.00
v20170718_00330.fit 198.B-2004(C) 196.1742 -59.0351 e0901            Ks      4.00 2017-07-19T02:51:39.8911  1  2  1 Double   0.00   0.00
v20170718_00331.fit 198.B-2004(C) 196.1845 -59.0293 e0901            Ks      4.00 2017-07-19T02:51:52.9508  1  2  2 Double  20.00  20.00
v20170718_00332.fit 198.B-2004(C) 196.1655 -58.9436 e0901            Ks      4.00 2017-07-19T02:52:11.3868  1  2  1 Double   0.00   0.00
v20170718_00333.fit 198.B-2004(C) 196.1758 -58.9378 e0901            Ks      4.00 2017-07-19T02:52:24.4057  1  2  2 Double  20.00  20.00
v20170718_00334.fit 198.B-2004(C) 196.5201 -58.9342 e0901            Ks      4.00 2017-07-19T02:52:42.8408  1  2  1 Double   0.00   0.00
v20170718_00335.fit 198.B-2004(C) 196.5292 -58.9279 e0901            Ks      4.00 2017-07-19T02:52:55.8994  1  2  2 Double  20.00  20.00
v20170718_00336.fit 198.B-2004(C) 196.5297 -59.0252 e0901            Ks      4.00 2017-07-19T02:53:14.3814  1  2  1 Double   0.00   0.00
v20170718_00337.fit 198.B-2004(C) 196.5398 -59.0193 e0901            Ks      4.00 2017-07-19T02:53:27.4419  1  2  2 Double  20.00  20.00
v20170718_00338.fit 198.B-2004(C) 196.5403 -59.1166 e0901            Ks      4.00 2017-07-19T02:53:42.6824  1  2  1 Double   0.00   0.00
v20170718_00339.fit 198.B-2004(C) 196.5505 -59.1107 e0901            Ks      4.00 2017-07-19T02:53:55.1160  1  2  2 Double  20.00  20.00
v20170718_00340.fit 198.B-2004(C) 199.0159 -59.0192 e0902            Ks      4.00 2017-07-19T02:54:45.8618  1  2  1 Double   0.00   0.00
v20170718_00341.fit 198.B-2004(C) 199.0252 -59.0130 e0902            Ks      4.00 2017-07-19T02:55:05.9259  1  2  2 Double  20.00  20.00
v20170718_00342.fit 198.B-2004(C) 198.9988 -58.9279 e0902            Ks      4.00 2017-07-19T02:55:27.0505  1  2  1 Double   0.00   0.00
v20170718_00343.fit 198.B-2004(C) 199.0086 -58.9218 e0902            Ks      4.00 2017-07-19T02:55:39.4842  1  2  2 Double  20.00  20.00
v20170718_00344.fit 198.B-2004(C) 198.9824 -58.8366 e0902            Ks      4.00 2017-07-19T02:55:55.9775  1  2  1 Double   0.00   0.00
v20170718_00345.fit 198.B-2004(C) 198.9922 -58.8306 e0902            Ks      4.00 2017-07-19T02:56:08.3782  1  2  2 Double  20.00  20.00
v20170718_00346.fit 198.B-2004(C) 199.3347 -58.8192 e0902            Ks      4.00 2017-07-19T02:56:26.7575  1  2  1 Double   0.00   0.00
v20170718_00347.fit 198.B-2004(C) 199.3433 -58.8127 e0902            Ks      4.00 2017-07-19T02:56:39.1942  1  2  2 Double  20.00  20.00
v20170718_00348.fit 198.B-2004(C) 199.3520 -58.9099 e0902            Ks      4.00 2017-07-19T02:56:53.6755  1  2  1 Double   0.00   0.00
v20170718_00349.fit 198.B-2004(C) 199.3616 -58.9038 e0902            Ks      4.00 2017-07-19T02:57:06.6992  1  2  2 Double  20.00  20.00
v20170718_00350.fit 198.B-2004(C) 199.3704 -59.0009 e0902            Ks      4.00 2017-07-19T02:57:21.7186  1  2  1 Double   0.00   0.00
v20170718_00351.fit 198.B-2004(C) 199.3800 -58.9948 e0902            Ks      4.00 2017-07-19T02:57:34.1563  1  2  2 Double  20.00  20.00
v20170718_00352.fit 198.B-2004(C) 201.8250 -58.8479 e0903            Ks      4.00 2017-07-19T02:58:25.8251  1  2  1 Double   0.00   0.00
v20170718_00353.fit 198.B-2004(C) 201.8337 -58.8415 e0903            Ks      4.00 2017-07-19T02:58:41.5903  1  2  2 Double  20.00  20.00
v20170718_00354.fit 198.B-2004(C) 201.8003 -58.7570 e0903            Ks      4.00 2017-07-19T02:59:02.5501  1  2  1 Double   0.00   0.00
v20170718_00355.fit 198.B-2004(C) 201.8095 -58.7507 e0903            Ks      4.00 2017-07-19T02:59:15.6188  1  2  2 Double  20.00  20.00
v20170718_00356.fit 198.B-2004(C) 201.7763 -58.6663 e0903            Ks      4.00 2017-07-19T02:59:30.9162  1  2  1 Double   0.00   0.00
v20170718_00357.fit 198.B-2004(C) 201.7855 -58.6600 e0903            Ks      4.00 2017-07-19T02:59:43.3511  1  2  2 Double  20.00  20.00
v20170718_00358.fit 198.B-2004(C) 202.1251 -58.6409 e0903            Ks      4.00 2017-07-19T03:00:01.7991  1  2  1 Double   0.00   0.00
v20170718_00359.fit 198.B-2004(C) 202.1331 -58.6342 e0903            Ks      4.00 2017-07-19T03:00:14.1937  1  2  2 Double  20.00  20.00
v20170718_00360.fit 198.B-2004(C) 202.1498 -58.7311 e0903            Ks      4.00 2017-07-19T03:00:29.6013  1  2  1 Double   0.00   0.00
v20170718_00361.fit 198.B-2004(C) 202.1588 -58.7248 e0903            Ks      4.00 2017-07-19T03:00:42.6597  1  2  2 Double  20.00  20.00
v20170718_00362.fit 198.B-2004(C) 202.1757 -58.8217 e0903            Ks      4.00 2017-07-19T03:00:58.9812  1  2  1 Double   0.00   0.00
