v20180523_00184.fit 198.B-2004(D) 152.3530 -57.9357 e1037            H       6.00 2018-05-24T01:17:41.7357  2  2  1 Double   0.00   0.00
v20180523_00185.fit 198.B-2004(D) 152.3674 -57.9339 e1037            H       6.00 2018-05-24T01:18:06.1262  2  2  2 Double  20.00  20.00
v20180523_00186.fit 198.B-2004(D) 152.2534 -58.0101 e1037            H       6.00 2018-05-24T01:18:33.4844  2  2  1 Double   0.00   0.00
v20180523_00187.fit 198.B-2004(D) 152.2678 -58.0089 e1037            H       6.00 2018-05-24T01:18:57.8649  2  2  2 Double  20.00  20.00
v20180523_00188.fit 198.B-2004(D) 152.1532 -58.0849 e1037            H       6.00 2018-05-24T01:19:22.9504  2  2  1 Double   0.00   0.00
v20180523_00189.fit 198.B-2004(D) 152.1674 -58.0836 e1037            H       6.00 2018-05-24T01:19:47.3929  2  2  2 Double  20.00  20.00
v20180523_00190.fit 198.B-2004(D) 151.8714 -57.9784 e1037            Ks      4.00 2018-05-24T01:20:40.4085  1  2  1 Double   0.00   0.00
v20180523_00191.fit 198.B-2004(D) 151.8858 -57.9766 e1037            Ks      4.00 2018-05-24T01:20:56.1789  1  2  2 Double  20.00  20.00
v20180523_00192.fit 198.B-2004(D) 151.9724 -57.9036 e1037            Ks      4.00 2018-05-24T01:21:14.7480  1  2  1 Double   0.00   0.00
v20180523_00193.fit 198.B-2004(D) 151.9868 -57.9025 e1037            Ks      4.00 2018-05-24T01:21:28.7985  1  2  2 Double  20.00  20.00
v20180523_00194.fit 198.B-2004(D) 152.0727 -57.8294 e1037            Ks      4.00 2018-05-24T01:21:44.1870  1  2  1 Double   0.00   0.00
v20180523_00195.fit 198.B-2004(D) 152.0870 -57.8281 e1037            Ks      4.00 2018-05-24T01:21:58.2065  1  2  2 Double  20.00  20.00
v20180523_00196.fit 198.B-2004(D) 152.3530 -57.9357 e1037            Ks      4.00 2018-05-24T01:22:17.2286  1  2  1 Double   0.00   0.00
v20180523_00197.fit 198.B-2004(D) 152.3674 -57.9339 e1037            Ks      4.00 2018-05-24T01:22:31.2482  1  2  2 Double  20.00  20.00
v20180523_00198.fit 198.B-2004(D) 152.2534 -58.0101 e1037            Ks      4.00 2018-05-24T01:22:46.9457  1  2  1 Double   0.00   0.00
v20180523_00199.fit 198.B-2004(D) 152.2678 -58.0089 e1037            Ks      4.00 2018-05-24T01:22:59.9634  1  2  2 Double  20.00  20.00
v20180523_00200.fit 198.B-2004(D) 152.1532 -58.0849 e1037            Ks      4.00 2018-05-24T01:23:14.9707  1  2  1 Double   0.00   0.00
v20180523_00201.fit 198.B-2004(D) 152.1674 -58.0836 e1037            Ks      4.00 2018-05-24T01:23:29.4752  1  2  2 Double  20.00  20.00
v20180523_00202.fit 198.B-2004(D) 151.8714 -57.9784 e1037            J      10.00 2018-05-24T01:24:12.6488  3  2  1 Double   0.00   0.00
v20180523_00203.fit 198.B-2004(D) 151.8858 -57.9766 e1037            J      10.00 2018-05-24T01:25:01.1929  3  2  2 Double  20.00  20.00
v20180523_00204.fit 198.B-2004(D) 151.9724 -57.9036 e1037            J      10.00 2018-05-24T01:25:51.2178  3  2  1 Double   0.00   0.00
v20180523_00205.fit 198.B-2004(D) 151.9868 -57.9025 e1037            J      10.00 2018-05-24T01:26:35.1285  3  2  2 Double  20.00  20.00
v20180523_00206.fit 198.B-2004(D) 152.0727 -57.8294 e1037            J      10.00 2018-05-24T01:27:23.6074  3  2  1 Double   0.00   0.00
v20180523_00207.fit 198.B-2004(D) 152.0870 -57.8281 e1037            J      10.00 2018-05-24T01:28:07.4449  3  2  2 Double  20.00  20.00
v20180523_00208.fit 198.B-2004(D) 152.3530 -57.9357 e1037            J      10.00 2018-05-24T01:28:54.4103  3  2  1 Double   0.00   0.00
v20180523_00209.fit 198.B-2004(D) 152.3674 -57.9339 e1037            J      10.00 2018-05-24T01:29:42.8052  3  2  2 Double  20.00  20.00
v20180523_00210.fit 198.B-2004(D) 152.2534 -58.0101 e1037            J      10.00 2018-05-24T01:30:27.8086  3  2  1 Double   0.00   0.00
v20180523_00211.fit 198.B-2004(D) 152.2678 -58.0089 e1037            J      10.00 2018-05-24T01:31:10.6003  3  2  2 Double  20.00  20.00
v20180523_00212.fit 198.B-2004(D) 152.1532 -58.0849 e1037            J      10.00 2018-05-24T01:31:58.9963  3  2  1 Double   0.00   0.00
v20180523_00213.fit 198.B-2004(D) 152.1674 -58.0836 e1037            J      10.00 2018-05-24T01:32:42.8280  3  2  2 Double  20.00  20.00
v20180523_00214.fit 198.B-2004(D) 154.1569 -58.8103 e1038            H       6.00 2018-05-24T01:35:21.5237  2  2  1 Double   0.00   0.00
v20180523_00215.fit 198.B-2004(D) 154.1716 -58.8084 e1038            H       6.00 2018-05-24T01:35:48.9339  2  2  2 Double  20.00  20.00
v20180523_00216.fit 198.B-2004(D) 154.2555 -58.7339 e1038            H       6.00 2018-05-24T01:36:19.2498  2  2  1 Double   0.00   0.00
v20180523_00217.fit 198.B-2004(D) 154.2702 -58.7325 e1038            H       6.00 2018-05-24T01:36:43.6163  2  2  2 Double  20.00  20.00
v20180523_00218.fit 198.B-2004(D) 154.3535 -58.6580 e1038            H       6.00 2018-05-24T01:37:09.6936  2  2  1 Double   0.00   0.00
v20180523_00219.fit 198.B-2004(D) 154.3680 -58.6565 e1038            H       6.00 2018-05-24T01:37:34.1403  2  2  2 Double  20.00  20.00
v20180523_00220.fit 198.B-2004(D) 154.6470 -58.7593 e1038            H       6.00 2018-05-24T01:38:04.9320  2  2  1 Double   0.00   0.00
v20180523_00221.fit 198.B-2004(D) 154.6616 -58.7572 e1038            H       6.00 2018-05-24T01:38:29.3275  2  2  2 Double  20.00  20.00
v20180523_00222.fit 198.B-2004(D) 154.5499 -58.8353 e1038            H       6.00 2018-05-24T01:38:55.5449  2  2  1 Double   0.00   0.00
v20180523_00223.fit 198.B-2004(D) 154.5646 -58.8339 e1038            H       6.00 2018-05-24T01:39:20.6353  2  2  2 Double  20.00  20.00
v20180523_00224.fit 198.B-2004(D) 154.4522 -58.9119 e1038            H       6.00 2018-05-24T01:39:45.6858  2  2  1 Double   0.00   0.00
v20180523_00225.fit 198.B-2004(D) 154.4667 -58.9104 e1038            H       6.00 2018-05-24T01:40:08.3734  2  2  2 Double  20.00  20.00
v20180523_00226.fit 198.B-2004(D) 154.1570 -58.8104 e1038            Ks      4.00 2018-05-24T01:40:59.8492  1  2  1 Double   0.00   0.00
v20180523_00227.fit 198.B-2004(D) 154.1716 -58.8084 e1038            Ks      4.00 2018-05-24T01:41:15.8547  1  2  2 Double  20.00  20.00
v20180523_00228.fit 198.B-2004(D) 154.2555 -58.7339 e1038            Ks      4.00 2018-05-24T01:41:35.8767  1  2  1 Double   0.00   0.00
v20180523_00229.fit 198.B-2004(D) 154.2702 -58.7325 e1038            Ks      4.00 2018-05-24T01:41:49.9361  1  2  2 Double  20.00  20.00
v20180523_00230.fit 198.B-2004(D) 154.3535 -58.6580 e1038            Ks      4.00 2018-05-24T01:42:06.7624  1  2  1 Double   0.00   0.00
v20180523_00231.fit 198.B-2004(D) 154.3680 -58.6565 e1038            Ks      4.00 2018-05-24T01:42:22.0609  1  2  2 Double  20.00  20.00
v20180523_00232.fit 198.B-2004(D) 154.6470 -58.7593 e1038            Ks      4.00 2018-05-24T01:42:41.0809  1  2  1 Double   0.00   0.00
v20180523_00233.fit 198.B-2004(D) 154.6616 -58.7572 e1038            Ks      4.00 2018-05-24T01:42:55.1006  1  2  2 Double  20.00  20.00
v20180523_00234.fit 198.B-2004(D) 154.5499 -58.8353 e1038            Ks      4.00 2018-05-24T01:43:13.4746  1  2  1 Double   0.00   0.00
v20180523_00235.fit 198.B-2004(D) 154.5646 -58.8339 e1038            Ks      4.00 2018-05-24T01:43:27.5222  1  2  2 Double  20.00  20.00
v20180523_00236.fit 198.B-2004(D) 154.4522 -58.9119 e1038            Ks      4.00 2018-05-24T01:43:42.5363  1  2  1 Double   0.00   0.00
v20180523_00237.fit 198.B-2004(D) 154.4667 -58.9104 e1038            Ks      4.00 2018-05-24T01:43:56.7902  1  2  2 Double  20.00  20.00
v20180523_00238.fit 198.B-2004(D) 154.1570 -58.8104 e1038            J      10.00 2018-05-24T01:44:38.3819  3  2  1 Double   0.00   0.00
v20180523_00239.fit 198.B-2004(D) 154.1716 -58.8084 e1038            J      10.00 2018-05-24T01:45:27.4049  3  2  2 Double  20.00  20.00
v20180523_00240.fit 198.B-2004(D) 154.2555 -58.7339 e1038            J      10.00 2018-05-24T01:46:17.4288  3  2  1 Double   0.00   0.00
v20180523_00241.fit 198.B-2004(D) 154.2702 -58.7325 e1038            J      10.00 2018-05-24T01:47:03.9981  3  2  2 Double  20.00  20.00
v20180523_00242.fit 198.B-2004(D) 154.3535 -58.6580 e1038            J      10.00 2018-05-24T01:47:50.9285  3  2  1 Double   0.00   0.00
v20180523_00243.fit 198.B-2004(D) 154.3680 -58.6565 e1038            J      10.00 2018-05-24T01:48:35.9067  3  2  2 Double  20.00  20.00
v20180523_00244.fit 198.B-2004(D) 154.6470 -58.7593 e1038            J      10.00 2018-05-24T01:49:24.9317  3  2  1 Double   0.00   0.00
v20180523_00245.fit 198.B-2004(D) 154.6616 -58.7572 e1038            J      10.00 2018-05-24T01:50:07.4814  3  2  2 Double  20.00  20.00
v20180523_00246.fit 198.B-2004(D) 154.5499 -58.8353 e1038            J      10.00 2018-05-24T01:50:55.8775  3  2  1 Double   0.00   0.00
v20180523_00247.fit 198.B-2004(D) 154.5646 -58.8339 e1038            J      10.00 2018-05-24T01:51:38.7641  3  2  2 Double  20.00  20.00
v20180523_00248.fit 198.B-2004(D) 154.4522 -58.9119 e1038            J      10.00 2018-05-24T01:52:23.7273  3  2  1 Double   0.00   0.00
v20180523_00249.fit 198.B-2004(D) 154.4667 -58.9104 e1038            J      10.00 2018-05-24T01:53:08.8279  3  2  2 Double  20.00  20.00
v20180523_00250.fit 198.B-2004(D) 153.0267 -57.0792 e1082            H       6.00 2018-05-24T01:58:56.4395  2  2  1 Double   0.00   0.00
v20180523_00251.fit 198.B-2004(D) 153.0408 -57.0774 e1082            H       6.00 2018-05-24T01:59:22.6568  2  2  2 Double  20.00  20.00
v20180523_00252.fit 198.B-2004(D) 153.1229 -57.0037 e1082            H       6.00 2018-05-24T01:59:51.8348  2  2  1 Double   0.00   0.00
v20180523_00253.fit 198.B-2004(D) 153.1370 -57.0024 e1082            H       6.00 2018-05-24T02:00:17.8971  2  2  2 Double  20.00  20.00
v20180523_00254.fit 198.B-2004(D) 153.2185 -56.9286 e1082            H       6.00 2018-05-24T02:00:44.5454  2  2  1 Double   0.00   0.00
v20180523_00255.fit 198.B-2004(D) 153.2324 -56.9272 e1082            H       6.00 2018-05-24T02:01:06.9683  2  2  2 Double  20.00  20.00
v20180523_00256.fit 198.B-2004(D) 153.4952 -57.0324 e1082            H       6.00 2018-05-24T02:01:36.3101  2  2  1 Double   0.00   0.00
v20180523_00257.fit 198.B-2004(D) 153.5092 -57.0304 e1082            H       6.00 2018-05-24T02:02:02.3305  2  2  2 Double  20.00  20.00
v20180523_00258.fit 198.B-2004(D) 153.4003 -57.1076 e1082            H       6.00 2018-05-24T02:02:28.3948  2  2  1 Double   0.00   0.00
v20180523_00259.fit 198.B-2004(D) 153.4144 -57.1063 e1082            H       6.00 2018-05-24T02:02:52.9284  2  2  2 Double  20.00  20.00
v20180523_00260.fit 198.B-2004(D) 153.3049 -57.1833 e1082            H       6.00 2018-05-24T02:03:21.1364  2  2  1 Double   0.00   0.00
v20180523_00261.fit 198.B-2004(D) 153.3188 -57.1819 e1082            H       6.00 2018-05-24T02:03:45.5290  2  2  2 Double  20.00  20.00
v20180523_00262.fit 198.B-2004(D) 153.0268 -57.0793 e1082            Ks      4.00 2018-05-24T02:04:39.3775  1  2  1 Double   0.00   0.00
v20180523_00263.fit 198.B-2004(D) 153.0408 -57.0774 e1082            Ks      4.00 2018-05-24T02:04:59.4014  1  2  2 Double  20.00  20.00
v20180523_00264.fit 198.B-2004(D) 153.1229 -57.0037 e1082            Ks      4.00 2018-05-24T02:05:19.4244  1  2  1 Double   0.00   0.00
v20180523_00265.fit 198.B-2004(D) 153.1370 -57.0024 e1082            Ks      4.00 2018-05-24T02:05:33.4470  1  2  2 Double  20.00  20.00
v20180523_00266.fit 198.B-2004(D) 153.2185 -56.9286 e1082            Ks      4.00 2018-05-24T02:05:52.5401  1  2  1 Double   0.00   0.00
v20180523_00267.fit 198.B-2004(D) 153.2324 -56.9272 e1082            Ks      4.00 2018-05-24T02:06:07.1505  1  2  2 Double  20.00  20.00
v20180523_00268.fit 198.B-2004(D) 153.4952 -57.0324 e1082            Ks      4.00 2018-05-24T02:06:25.5458  1  2  1 Double   0.00   0.00
v20180523_00269.fit 198.B-2004(D) 153.5092 -57.0304 e1082            Ks      4.00 2018-05-24T02:06:39.5654  1  2  2 Double  20.00  20.00
v20180523_00270.fit 198.B-2004(D) 153.4003 -57.1076 e1082            Ks      4.00 2018-05-24T02:06:54.9287  1  2  1 Double   0.00   0.00
v20180523_00271.fit 198.B-2004(D) 153.4144 -57.1063 e1082            Ks      4.00 2018-05-24T02:07:08.9512  1  2  2 Double  20.00  20.00
v20180523_00272.fit 198.B-2004(D) 153.3049 -57.1833 e1082            Ks      4.00 2018-05-24T02:07:24.6986  1  2  1 Double   0.00   0.00
v20180523_00273.fit 198.B-2004(D) 153.3188 -57.1819 e1082            Ks      4.00 2018-05-24T02:07:37.7153  1  2  2 Double  20.00  20.00
v20180523_00274.fit 198.B-2004(D) 153.0268 -57.0793 e1082            J      10.00 2018-05-24T02:08:20.4090  3  2  1 Double   0.00   0.00
v20180523_00275.fit 198.B-2004(D) 153.0408 -57.0774 e1082            J      10.00 2018-05-24T02:09:09.4340  3  2  2 Double  20.00  20.00
v20180523_00276.fit 198.B-2004(D) 153.1229 -57.0037 e1082            J      10.00 2018-05-24T02:09:59.4569  3  2  1 Double   0.00   0.00
v20180523_00277.fit 198.B-2004(D) 153.1370 -57.0024 e1082            J      10.00 2018-05-24T02:10:43.7423  3  2  2 Double  20.00  20.00
v20180523_00278.fit 198.B-2004(D) 153.2185 -56.9286 e1082            J      10.00 2018-05-24T02:11:33.7684  3  2  1 Double   0.00   0.00
v20180523_00279.fit 198.B-2004(D) 153.2324 -56.9272 e1082            J      10.00 2018-05-24T02:12:17.5708  3  2  2 Double  20.00  20.00
v20180523_00280.fit 198.B-2004(D) 153.4952 -57.0324 e1082            J      10.00 2018-05-24T02:13:07.5967  3  2  1 Double   0.00   0.00
v20180523_00281.fit 198.B-2004(D) 153.5092 -57.0304 e1082            J      10.00 2018-05-24T02:13:51.9073  3  2  2 Double  20.00  20.00
v20180523_00282.fit 198.B-2004(D) 153.4003 -57.1076 e1082            J      10.00 2018-05-24T02:14:40.3002  3  2  1 Double   0.00   0.00
v20180523_00283.fit 198.B-2004(D) 153.4144 -57.1063 e1082            J      10.00 2018-05-24T02:15:24.3817  3  2  2 Double  20.00  20.00
v20180523_00284.fit 198.B-2004(D) 153.3049 -57.1833 e1082            J      10.00 2018-05-24T02:16:14.4066  3  2  1 Double   0.00   0.00
v20180523_00285.fit 198.B-2004(D) 153.3188 -57.1819 e1082            J      10.00 2018-05-24T02:16:58.8531  3  2  2 Double  20.00  20.00
v20180523_00286.fit 198.C-2009(E) 240.3869 -31.2436 Lupus_control_N_H H       2.00 2018-05-24T02:27:20.3397 25  6  1 Double  -8.97 -25.56
v20180523_00287.fit 198.C-2009(E) 240.3944 -31.2332 Lupus_control_N_H H       2.00 2018-05-24T02:29:11.1615 25  6  2 Double -20.52  16.91
v20180523_00288.fit 198.C-2009(E) 240.4049 -31.2410 Lupus_control_N_H H       2.00 2018-05-24T02:31:00.2363 25  6  3 Double  22.34  21.38
v20180523_00289.fit 198.C-2009(E) 240.3890 -31.2431 Lupus_control_N_H H       2.00 2018-05-24T02:32:53.3138 25  6  4 Double  -5.64 -19.66
v20180523_00290.fit 198.C-2009(E) 240.3899 -31.2470 Lupus_control_N_H H       2.00 2018-05-24T02:34:45.7444 25  6  5 Double   6.33 -27.14
v20180523_00291.fit 198.C-2009(E) 240.3953 -31.2372 Lupus_control_N_H H       2.00 2018-05-24T02:36:38.8260 25  6  6 Double  -7.88   8.98
v20180523_00292.fit 198.C-2009(E) 240.2407 -31.1098 Lupus_control_N_H H       2.00 2018-05-24T02:38:36.9048 25  6  1 Double  -8.97 -25.56
v20180523_00293.fit 198.C-2009(E) 240.2482 -31.0992 Lupus_control_N_H H       2.00 2018-05-24T02:40:29.9813 25  6  2 Double -20.52  16.91
v20180523_00294.fit 198.C-2009(E) 240.2587 -31.1071 Lupus_control_N_H H       2.00 2018-05-24T02:42:24.0586 25  6  3 Double  22.34  21.38
v20180523_00295.fit 198.C-2009(E) 240.2428 -31.1092 Lupus_control_N_H H       2.00 2018-05-24T02:44:17.1363 25  6  4 Double  -5.64 -19.66
v20180523_00296.fit 198.C-2009(E) 240.2437 -31.1130 Lupus_control_N_H H       2.00 2018-05-24T02:46:07.2142 25  6  5 Double   6.33 -27.14
v20180523_00297.fit 198.C-2009(E) 240.2491 -31.1033 Lupus_control_N_H H       2.00 2018-05-24T02:47:59.6658 25  6  6 Double  -7.88   8.98
v20180523_00298.fit 198.C-2009(E) 240.4649 -31.1810 Lupus_control_N_H H       2.00 2018-05-24T02:50:01.7500 25  6  1 Double  -8.97 -25.56
v20180523_00299.fit 198.C-2009(E) 240.4726 -31.1705 Lupus_control_N_H H       2.00 2018-05-24T02:51:48.1241 25  6  2 Double -20.52  16.91
v20180523_00300.fit 198.C-2009(E) 240.4831 -31.1784 Lupus_control_N_H H       2.00 2018-05-24T02:55:32.6353 25  6  3 Double  22.34  21.38
v20180523_00301.fit 198.C-2009(E) 240.4672 -31.1805 Lupus_control_N_H H       2.00 2018-05-24T02:57:21.2312 25  6  4 Double  -5.64 -19.66
v20180523_00302.fit 198.C-2009(E) 240.4681 -31.1843 Lupus_control_N_H H       2.00 2018-05-24T02:59:07.3034 25  6  5 Double   6.33 -27.14
v20180523_00303.fit 198.C-2009(E) 240.4735 -31.1746 Lupus_control_N_H H       2.00 2018-05-24T03:00:55.7495 25  6  6 Double  -7.88   8.98
v20180523_00304.fit 198.C-2009(E) 240.3187 -31.0473 Lupus_control_N_H H       2.00 2018-05-24T03:02:52.8274 25  6  1 Double  -8.97 -25.56
v20180523_00305.fit 198.C-2009(E) 240.3264 -31.0368 Lupus_control_N_H H       2.00 2018-05-24T03:04:45.9090 25  6  2 Double -20.52  16.91
v20180523_00306.fit 198.C-2009(E) 240.3369 -31.0447 Lupus_control_N_H H       2.00 2018-05-24T03:06:34.4088 25  6  3 Double  22.34  21.38
v20180523_00307.fit 198.C-2009(E) 240.3210 -31.0468 Lupus_control_N_H H       2.00 2018-05-24T03:08:26.8373 25  6  4 Double  -5.64 -19.66
v20180523_00308.fit 198.C-2009(E) 240.3219 -31.0506 Lupus_control_N_H H       2.00 2018-05-24T03:10:17.2351 25  6  5 Double   6.33 -27.14
v20180523_00309.fit 198.C-2009(E) 240.3273 -31.0409 Lupus_control_N_H H       2.00 2018-05-24T03:12:07.3139 25  6  6 Double  -7.88   8.98
v20180523_00310.fit 198.C-2009(E) 240.5431 -31.1184 Lupus_control_N_H H       2.00 2018-05-24T03:14:03.7760 25  6  1 Double  -8.97 -25.56
v20180523_00311.fit 198.C-2009(E) 240.5505 -31.1077 Lupus_control_N_H H       2.00 2018-05-24T03:15:56.8535 25  6  2 Double -20.52  16.91
v20180523_00312.fit 198.C-2009(E) 240.5611 -31.1155 Lupus_control_N_H H       2.00 2018-05-24T03:17:49.3050 25  6  3 Double  22.34  21.38
v20180523_00313.fit 198.C-2009(E) 240.5452 -31.1177 Lupus_control_N_H H       2.00 2018-05-24T03:19:39.4198 25  6  4 Double  -5.64 -19.66
v20180523_00314.fit 198.C-2009(E) 240.5461 -31.1215 Lupus_control_N_H H       2.00 2018-05-24T03:21:27.8973 25  6  5 Double   6.33 -27.14
v20180523_00315.fit 198.C-2009(E) 240.5515 -31.1118 Lupus_control_N_H H       2.00 2018-05-24T03:23:20.9732 25  6  6 Double  -7.88   8.98
v20180523_00316.fit 198.C-2009(E) 240.3966 -30.9847 Lupus_control_N_H H       2.00 2018-05-24T03:25:17.4143 25  6  1 Double  -8.97 -25.56
v20180523_00317.fit 198.C-2009(E) 240.4043 -30.9743 Lupus_control_N_H H       2.00 2018-05-24T03:27:05.8457 25  6  2 Double -20.52  16.91
v20180523_00318.fit 198.C-2009(E) 240.4149 -30.9821 Lupus_control_N_H H       2.00 2018-05-24T03:28:56.3061 25  6  3 Double  22.34  21.38
v20180523_00319.fit 198.C-2009(E) 240.3989 -30.9842 Lupus_control_N_H H       2.00 2018-05-24T03:30:50.3834 25  6  4 Double  -5.64 -19.66
v20180523_00320.fit 198.C-2009(E) 240.3998 -30.9881 Lupus_control_N_H H       2.00 2018-05-24T03:32:39.4603 25  6  5 Double   6.33 -27.14
v20180523_00321.fit 198.C-2009(E) 240.4052 -30.9783 Lupus_control_N_H H       2.00 2018-05-24T03:34:30.3910 25  6  6 Double  -7.88   8.98
v20180523_00322.fit 198.B-2004(E) 257.0390 -31.2225 b0459            Ks      4.00 2018-05-24T03:47:13.9824  1  2  1 Double   0.00   0.00
v20180523_00323.fit 198.B-2004(E) 257.0377 -31.2147 b0459            Ks      4.00 2018-05-24T03:47:33.2553  1  2  2 Double  20.00  20.00
v20180523_00324.fit 198.B-2004(E) 256.9529 -31.1681 b0459            Ks      4.00 2018-05-24T03:47:52.2763  1  2  1 Double   0.00   0.00
v20180523_00325.fit 198.B-2004(E) 256.9514 -31.1603 b0459            Ks      4.00 2018-05-24T03:48:05.2951  1  2  2 Double  20.00  20.00
v20180523_00326.fit 198.B-2004(E) 256.8668 -31.1136 b0459            Ks      4.00 2018-05-24T03:48:24.3191  1  2  1 Double   0.00   0.00
v20180523_00327.fit 198.B-2004(E) 256.8654 -31.1057 b0459            Ks      4.00 2018-05-24T03:48:37.3387  1  2  2 Double  20.00  20.00
v20180523_00328.fit 198.B-2004(E) 256.9941 -30.9663 b0459            Ks      4.00 2018-05-24T03:48:55.7329  1  2  1 Double   0.00   0.00
v20180523_00329.fit 198.B-2004(E) 256.9925 -30.9586 b0459            Ks      4.00 2018-05-24T03:49:08.1018  1  2  2 Double  20.00  20.00
v20180523_00330.fit 198.B-2004(E) 257.0799 -31.0207 b0459            Ks      4.00 2018-05-24T03:49:22.7031  1  2  1 Double   0.00   0.00
v20180523_00331.fit 198.B-2004(E) 257.0784 -31.0129 b0459            Ks      4.00 2018-05-24T03:49:35.1010  1  2  2 Double  20.00  20.00
v20180523_00332.fit 198.B-2004(E) 257.1659 -31.0749 b0459            Ks      4.00 2018-05-24T03:49:50.0543  1  2  1 Double   0.00   0.00
v20180523_00333.fit 198.B-2004(E) 257.1645 -31.0670 b0459            Ks      4.00 2018-05-24T03:50:04.7138  1  2  2 Double  20.00  20.00
v20180523_00334.fit 198.B-2004(E) 258.0383 -30.0426 b0460            Ks      4.00 2018-05-24T03:50:49.8261  1  2  1 Double   0.00   0.00
v20180523_00335.fit 198.B-2004(E) 258.0369 -30.0349 b0460            Ks      4.00 2018-05-24T03:51:03.8418  1  2  2 Double  20.00  20.00
v20180523_00336.fit 198.B-2004(E) 257.9525 -29.9891 b0460            Ks      4.00 2018-05-24T03:51:19.8302  1  2  1 Double   0.00   0.00
v20180523_00337.fit 198.B-2004(E) 257.9510 -29.9813 b0460            Ks      4.00 2018-05-24T03:51:32.2029  1  2  2 Double  20.00  20.00
v20180523_00338.fit 198.B-2004(E) 257.8668 -29.9354 b0460            Ks      4.00 2018-05-24T03:51:50.7231  1  2  1 Double   0.00   0.00
v20180523_00339.fit 198.B-2004(E) 257.8653 -29.9276 b0460            Ks      4.00 2018-05-24T03:52:03.1168  1  2  2 Double  20.00  20.00
v20180523_00340.fit 198.B-2004(E) 257.9905 -29.7869 b0460            Ks      4.00 2018-05-24T03:52:19.3101  1  2  1 Double   0.00   0.00
v20180523_00341.fit 198.B-2004(E) 257.9889 -29.7792 b0460            Ks      4.00 2018-05-24T03:52:33.6045  1  2  2 Double  20.00  20.00
v20180523_00342.fit 198.B-2004(E) 258.0760 -29.8405 b0460            Ks      4.00 2018-05-24T03:52:49.7281  1  2  1 Double   0.00   0.00
v20180523_00343.fit 198.B-2004(E) 258.0745 -29.8327 b0460            Ks      4.00 2018-05-24T03:53:02.1448  1  2  2 Double  20.00  20.00
v20180523_00344.fit 198.B-2004(E) 258.1617 -29.8939 b0460            Ks      4.00 2018-05-24T03:53:20.6940  1  2  1 Double   0.00   0.00
v20180523_00345.fit 198.B-2004(E) 258.1603 -29.8860 b0460            Ks      4.00 2018-05-24T03:53:33.7136  1  2  2 Double  20.00  20.00
v20180523_00346.fit 198.B-2004(E) 256.0235 -30.5639 b0473            Ks      4.00 2018-05-24T03:54:20.5820  1  2  1 Double   0.00   0.00
v20180523_00347.fit 198.B-2004(E) 256.0223 -30.5562 b0473            Ks      4.00 2018-05-24T03:54:36.0622  1  2  2 Double  20.00  20.00
v20180523_00348.fit 198.B-2004(E) 255.9385 -30.5089 b0473            Ks      4.00 2018-05-24T03:54:53.0065  1  2  1 Double   0.00   0.00
v20180523_00349.fit 198.B-2004(E) 255.9372 -30.5011 b0473            Ks      4.00 2018-05-24T03:55:07.0261  1  2  2 Double  20.00  20.00
v20180523_00350.fit 198.B-2004(E) 255.8536 -30.4537 b0473            Ks      4.00 2018-05-24T03:55:22.6416  1  2  1 Double   0.00   0.00
v20180523_00351.fit 198.B-2004(E) 255.8524 -30.4459 b0473            Ks      4.00 2018-05-24T03:55:35.6621  1  2  2 Double  20.00  20.00
v20180523_00352.fit 198.B-2004(E) 255.9815 -30.3074 b0473            Ks      4.00 2018-05-24T03:55:56.5470  1  2  1 Double   0.00   0.00
v20180523_00353.fit 198.B-2004(E) 255.9801 -30.2997 b0473            Ks      4.00 2018-05-24T03:56:08.9358  1  2  2 Double  20.00  20.00
v20180523_00354.fit 198.B-2004(E) 256.0662 -30.3625 b0473            Ks      4.00 2018-05-24T03:56:27.3341  1  2  1 Double   0.00   0.00
v20180523_00355.fit 198.B-2004(E) 256.0648 -30.3547 b0473            Ks      4.00 2018-05-24T03:56:41.3536  1  2  2 Double  20.00  20.00
v20180523_00356.fit 198.B-2004(E) 256.1511 -30.4174 b0473            Ks      4.00 2018-05-24T03:56:57.1191  1  2  1 Double   0.00   0.00
v20180523_00357.fit 198.B-2004(E) 256.1498 -30.4095 b0473            Ks      4.00 2018-05-24T03:57:09.5116  1  2  2 Double  20.00  20.00
v20180523_00358.fit 198.B-2004(E) 257.0285 -29.3916 b0474            Ks      4.00 2018-05-24T03:57:55.6311  1  2  1 Double   0.00   0.00
v20180523_00359.fit 198.B-2004(E) 257.0271 -29.3838 b0474            Ks      4.00 2018-05-24T03:58:09.6535  1  2  2 Double  20.00  20.00
v20180523_00360.fit 198.B-2004(E) 256.9438 -29.3375 b0474            Ks      4.00 2018-05-24T03:58:25.9968  1  2  1 Double   0.00   0.00
v20180523_00361.fit 198.B-2004(E) 256.9423 -29.3297 b0474            Ks      4.00 2018-05-24T03:58:38.3886  1  2  2 Double  20.00  20.00
v20180523_00362.fit 198.B-2004(E) 256.8591 -29.2831 b0474            Ks      4.00 2018-05-24T03:58:55.2369  1  2  1 Double   0.00   0.00
v20180523_00363.fit 198.B-2004(E) 256.8578 -29.2753 b0474            Ks      4.00 2018-05-24T03:59:07.6247  1  2  2 Double  20.00  20.00
v20180523_00364.fit 198.B-2004(E) 256.9836 -29.1356 b0474            Ks      4.00 2018-05-24T03:59:26.6458  1  2  1 Double   0.00   0.00
