v20130712_00184.fit 179.B-2002(F) 256.9586 -34.5800 b369             Ks      4.00 2013-07-13T00:49:54.8741  1  2  2 Double  20.00  20.00
v20130712_00185.fit 179.B-2002(F) 257.0493 -34.6424 b369             Ks      4.00 2013-07-13T00:50:13.3703  1  2  1 Double   0.00   0.00
v20130712_00186.fit 179.B-2002(F) 257.0478 -34.6346 b369             Ks      4.00 2013-07-13T00:50:27.7455  1  2  2 Double  20.00  20.00
v20130712_00187.fit 179.B-2002(F) 257.1387 -34.6969 b369             Ks      4.00 2013-07-13T00:50:46.7665  1  2  1 Double   0.00   0.00
v20130712_00188.fit 179.B-2002(F) 257.1372 -34.6891 b369             Ks      4.00 2013-07-13T00:51:02.1799  1  2  2 Double  20.00  20.00
v20130712_00189.fit 179.B-2002(F) 259.1199 -34.3069 b356             Ks      4.00 2013-07-13T00:51:51.9210  1  2  1 Double   0.00   0.00
v20130712_00190.fit 179.B-2002(F) 259.1183 -34.2992 b356             Ks      4.00 2013-07-13T00:52:06.0304  1  2  2 Double  20.00  20.00
v20130712_00191.fit 179.B-2002(F) 259.0295 -34.2539 b356             Ks      4.00 2013-07-13T00:52:25.0584  1  2  1 Double   0.00   0.00
v20130712_00192.fit 179.B-2002(F) 259.0279 -34.2461 b356             Ks      4.00 2013-07-13T00:52:40.4836  1  2  2 Double  20.00  20.00
v20130712_00193.fit 179.B-2002(F) 258.9393 -34.2006 b356             Ks      4.00 2013-07-13T00:52:59.5036  1  2  1 Double   0.00   0.00
v20130712_00194.fit 179.B-2002(F) 258.9377 -34.1928 b356             Ks      4.00 2013-07-13T00:53:14.2222  1  2  2 Double  20.00  20.00
v20130712_00195.fit 179.B-2002(F) 259.0679 -34.0515 b356             Ks      4.00 2013-07-13T00:53:34.2872  1  2  1 Double   0.00   0.00
v20130712_00196.fit 179.B-2002(F) 259.0661 -34.0437 b356             Ks      4.00 2013-07-13T00:53:48.3476  1  2  2 Double  20.00  20.00
v20130712_00197.fit 179.B-2002(F) 259.1578 -34.1045 b356             Ks      4.00 2013-07-13T00:54:06.8098  1  2  1 Double   0.00   0.00
v20130712_00198.fit 179.B-2002(F) 259.1561 -34.0967 b356             Ks      4.00 2013-07-13T00:54:20.8291  1  2  2 Double  20.00  20.00
v20130712_00199.fit 179.B-2002(F) 259.2480 -34.1574 b356             Ks      4.00 2013-07-13T00:54:39.3202  1  2  1 Double   0.00   0.00
v20130712_00200.fit 179.B-2002(F) 259.2464 -34.1496 b356             Ks      4.00 2013-07-13T00:54:54.0198  1  2  2 Double  20.00  20.00
v20130712_00201.fit 179.B-2002(F) 258.0814 -35.4917 b355             Ks      4.00 2013-07-13T00:55:45.9887  1  2  1 Double   0.00   0.00
v20130712_00202.fit 179.B-2002(F) 258.0799 -35.4840 b355             Ks      4.00 2013-07-13T00:56:01.1948  1  2  2 Double  20.00  20.00
v20130712_00203.fit 179.B-2002(F) 257.9905 -35.4379 b355             Ks      4.00 2013-07-13T00:56:19.6539  1  2  1 Double   0.00   0.00
v20130712_00204.fit 179.B-2002(F) 257.9889 -35.4301 b355             Ks      4.00 2013-07-13T00:56:33.7203  1  2  2 Double  20.00  20.00
v20130712_00205.fit 179.B-2002(F) 257.8997 -35.3838 b355             Ks      4.00 2013-07-13T00:56:52.1775  1  2  1 Double   0.00   0.00
v20130712_00206.fit 179.B-2002(F) 257.8982 -35.3759 b355             Ks      4.00 2013-07-13T00:57:06.2469  1  2  2 Double  20.00  20.00
v20130712_00207.fit 179.B-2002(F) 258.0322 -35.2358 b355             Ks      4.00 2013-07-13T00:57:26.3120  1  2  1 Double   0.00   0.00
v20130712_00208.fit 179.B-2002(F) 258.0305 -35.2281 b355             Ks      4.00 2013-07-13T00:57:40.9283  1  2  2 Double  20.00  20.00
v20130712_00209.fit 179.B-2002(F) 258.1227 -35.2897 b355             Ks      4.00 2013-07-13T00:57:59.3964  1  2  1 Double   0.00   0.00
v20130712_00210.fit 179.B-2002(F) 258.1211 -35.2819 b355             Ks      4.00 2013-07-13T00:58:13.4279  1  2  2 Double  20.00  20.00
v20130712_00211.fit 179.B-2002(F) 258.2134 -35.3434 b355             Ks      4.00 2013-07-13T00:58:35.5854  1  2  1 Double   0.00   0.00
v20130712_00212.fit 179.B-2002(F) 258.2119 -35.3356 b355             Ks      4.00 2013-07-13T00:58:49.6521  1  2  2 Double  20.00  20.00
v20130712_00213.fit 179.B-2002(F) 256.9994 -33.0196 b384             Ks      4.00 2013-07-13T00:59:43.2517  1  2  1 Double   0.00   0.00
v20130712_00214.fit 179.B-2002(F) 256.9980 -33.0119 b384             Ks      4.00 2013-07-13T00:59:57.8720  1  2  2 Double  20.00  20.00
v20130712_00215.fit 179.B-2002(F) 256.9117 -32.9651 b384             Ks      4.00 2013-07-13T01:00:16.9050  1  2  1 Double   0.00   0.00
v20130712_00216.fit 179.B-2002(F) 256.9102 -32.9573 b384             Ks      4.00 2013-07-13T01:00:32.4424  1  2  2 Double  20.00  20.00
v20130712_00217.fit 179.B-2002(F) 256.8241 -32.9103 b384             Ks      4.00 2013-07-13T01:00:50.9376  1  2  1 Double   0.00   0.00
v20130712_00218.fit 179.B-2002(F) 256.8227 -32.9025 b384             Ks      4.00 2013-07-13T01:01:05.9919  1  2  2 Double  20.00  20.00
v20130712_00219.fit 179.B-2002(F) 256.9543 -32.7634 b384             Ks      4.00 2013-07-13T01:01:26.1909  1  2  1 Double   0.00   0.00
v20130712_00220.fit 179.B-2002(F) 256.9528 -32.7556 b384             Ks      4.00 2013-07-13T01:01:40.6752  1  2  2 Double  20.00  20.00
v20130712_00221.fit 179.B-2002(F) 257.0416 -32.8179 b384             Ks      4.00 2013-07-13T01:01:59.1334  1  2  1 Double   0.00   0.00
v20130712_00222.fit 179.B-2002(F) 257.0402 -32.8101 b384             Ks      4.00 2013-07-13T01:02:13.6808  1  2  2 Double  20.00  20.00
v20130712_00223.fit 179.B-2002(F) 257.1292 -32.8723 b384             Ks      4.00 2013-07-13T01:02:32.7008  1  2  1 Double   0.00   0.00
v20130712_00224.fit 179.B-2002(F) 257.1278 -32.8644 b384             Ks      4.00 2013-07-13T01:02:48.4252  1  2  2 Double  20.00  20.00
v20130712_00225.fit 179.B-2002(F) 255.9470 -34.1868 b383             Ks      4.00 2013-07-13T01:04:23.2643  1  2  1 Double   0.00   0.00
v20130712_00226.fit 179.B-2002(F) 255.9457 -34.1791 b383             Ks      4.00 2013-07-13T01:04:38.1648  1  2  2 Double  20.00  20.00
v20130712_00227.fit 179.B-2002(F) 255.8589 -34.1314 b383             Ks      4.00 2013-07-13T01:04:58.2276  1  2  1 Double   0.00   0.00
v20130712_00228.fit 179.B-2002(F) 255.8576 -34.1236 b383             Ks      4.00 2013-07-13T01:05:13.2671  1  2  2 Double  20.00  20.00
v20130712_00229.fit 179.B-2002(F) 255.7709 -34.0758 b383             Ks      4.00 2013-07-13T01:05:33.2963  1  2  1 Double   0.00   0.00
v20130712_00230.fit 179.B-2002(F) 255.7697 -34.0679 b383             Ks      4.00 2013-07-13T01:05:48.2894  1  2  2 Double  20.00  20.00
v20130712_00231.fit 179.B-2002(F) 255.9051 -33.9301 b383             Ks      4.00 2013-07-13T01:06:07.3094  1  2  1 Double   0.00   0.00
v20130712_00232.fit 179.B-2002(F) 255.9036 -33.9224 b383             Ks      4.00 2013-07-13T01:06:22.0089  1  2  2 Double  20.00  20.00
v20130712_00233.fit 179.B-2002(F) 255.9928 -33.9856 b383             Ks      4.00 2013-07-13T01:06:42.0791  1  2  1 Double   0.00   0.00
v20130712_00234.fit 179.B-2002(F) 255.9914 -33.9778 b383             Ks      4.00 2013-07-13T01:06:56.3015  1  2  2 Double  20.00  20.00
v20130712_00235.fit 179.B-2002(F) 256.0808 -34.0409 b383             Ks      4.00 2013-07-13T01:07:15.3785  1  2  1 Double   0.00   0.00
v20130712_00236.fit 179.B-2002(F) 256.0794 -34.0330 b383             Ks      4.00 2013-07-13T01:07:30.1298  1  2  2 Double  20.00  20.00
v20130712_00237.fit 179.B-2002(F) 260.2048 -34.9359 b342             Ks      4.00 2013-07-13T01:08:26.1551  1  2  1 Double   0.00   0.00
v20130712_00238.fit 179.B-2002(F) 260.2032 -34.9281 b342             Ks      4.00 2013-07-13T01:08:42.4984  1  2  2 Double  20.00  20.00
v20130712_00239.fit 179.B-2002(F) 260.1131 -34.8836 b342             Ks      4.00 2013-07-13T01:09:01.5223  1  2  1 Double   0.00   0.00
v20130712_00240.fit 179.B-2002(F) 260.1114 -34.8758 b342             Ks      4.00 2013-07-13T01:09:17.1988  1  2  2 Double  20.00  20.00
v20130712_00241.fit 179.B-2002(F) 260.0215 -34.8312 b342             Ks      4.00 2013-07-13T01:09:36.2186  1  2  1 Double   0.00   0.00
v20130712_00242.fit 179.B-2002(F) 260.0198 -34.8233 b342             Ks      4.00 2013-07-13T01:09:50.5133  1  2  2 Double  20.00  20.00
v20130712_00243.fit 179.B-2002(F) 260.1491 -34.6809 b342             Ks      4.00 2013-07-13T01:10:09.5731  1  2  1 Double   0.00   0.00
v20130712_00244.fit 179.B-2002(F) 260.1472 -34.6732 b342             Ks      4.00 2013-07-13T01:10:24.2856  1  2  2 Double  20.00  20.00
v20130712_00245.fit 179.B-2002(F) 260.2404 -34.7332 b342             Ks      4.00 2013-07-13T01:10:43.3476  1  2  1 Double   0.00   0.00
v20130712_00246.fit 179.B-2002(F) 260.2386 -34.7254 b342             Ks      4.00 2013-07-13T01:10:59.7491  1  2  2 Double  20.00  20.00
v20130712_00247.fit 179.B-2002(F) 260.3320 -34.7852 b342             Ks      4.00 2013-07-13T01:11:18.7749  1  2  1 Double   0.00   0.00
v20130712_00248.fit 179.B-2002(F) 260.3302 -34.7774 b342             Ks      4.00 2013-07-13T01:11:33.0614  1  2  2 Double  20.00  20.00
v20130712_00249.fit 179.B-2002(F) 259.1745 -36.1298 b341             Ks      4.00 2013-07-13T01:12:25.5474  1  2  1 Double   0.00   0.00
v20130712_00250.fit 179.B-2002(F) 259.1729 -36.1221 b341             Ks      4.00 2013-07-13T01:12:40.6979  1  2  2 Double  20.00  20.00
v20130712_00251.fit 179.B-2002(F) 259.0822 -36.0767 b341             Ks      4.00 2013-07-13T01:13:00.7624  1  2  1 Double   0.00   0.00
v20130712_00252.fit 179.B-2002(F) 259.0805 -36.0690 b341             Ks      4.00 2013-07-13T01:13:15.8849  1  2  2 Double  20.00  20.00
v20130712_00253.fit 179.B-2002(F) 258.9899 -36.0235 b341             Ks      4.00 2013-07-13T01:13:34.3759  1  2  1 Double   0.00   0.00
v20130712_00254.fit 179.B-2002(F) 258.9883 -36.0156 b341             Ks      4.00 2013-07-13T01:13:52.8682  1  2  2 Double  20.00  20.00
v20130712_00255.fit 179.B-2002(F) 259.1214 -35.8743 b341             Ks      4.00 2013-07-13T01:14:11.8878  1  2  1 Double   0.00   0.00
v20130712_00256.fit 179.B-2002(F) 259.1196 -35.8666 b341             Ks      4.00 2013-07-13T01:14:26.7913  1  2  2 Double  20.00  20.00
v20130712_00257.fit 179.B-2002(F) 259.2134 -35.9274 b341             Ks      4.00 2013-07-13T01:14:45.8103  1  2  1 Double   0.00   0.00
v20130712_00258.fit 179.B-2002(F) 259.2116 -35.9196 b341             Ks      4.00 2013-07-13T01:15:01.1100  1  2  2 Double  20.00  20.00
v20130712_00259.fit 179.B-2002(F) 259.3056 -35.9803 b341             Ks      4.00 2013-07-13T01:15:21.1707  1  2  1 Double   0.00   0.00
v20130712_00260.fit 179.B-2002(F) 259.3039 -35.9725 b341             Ks      4.00 2013-07-13T01:15:37.0340  1  2  2 Double  20.00  20.00
v20130712_00261.fit 179.B-2002(D) 270.6525 -26.7590 b308             Ks      4.00 2013-07-13T01:19:54.1793  1  2  1 Double   0.00   0.00
v20130712_00262.fit 179.B-2002(D) 270.6502 -26.7514 b308             Ks      4.00 2013-07-13T01:20:12.6363  1  2  2 Double  20.00  20.00
v20130712_00263.fit 179.B-2002(D) 270.5633 -26.7139 b308             Ks      4.00 2013-07-13T01:20:31.0634  1  2  1 Double   0.00   0.00
v20130712_00264.fit 179.B-2002(D) 270.5609 -26.7063 b308             Ks      4.00 2013-07-13T01:20:45.7028  1  2  2 Double  20.00  20.00
v20130712_00265.fit 179.B-2002(D) 270.4741 -26.6687 b308             Ks      4.00 2013-07-13T01:21:04.1328  1  2  1 Double   0.00   0.00
v20130712_00266.fit 179.B-2002(D) 270.4718 -26.6610 b308             Ks      4.00 2013-07-13T01:21:18.1654  1  2  2 Double  20.00  20.00
v20130712_00267.fit 179.B-2002(D) 270.5753 -26.5093 b308             Ks      4.00 2013-07-13T01:21:36.6224  1  2  1 Double   0.00   0.00
v20130712_00268.fit 179.B-2002(D) 270.5728 -26.5018 b308             Ks      4.00 2013-07-13T01:21:50.6894  1  2  2 Double  20.00  20.00
v20130712_00269.fit 179.B-2002(D) 270.6643 -26.5545 b308             Ks      4.00 2013-07-13T01:22:10.7604  1  2  1 Double   0.00   0.00
v20130712_00270.fit 179.B-2002(D) 270.6618 -26.5469 b308             Ks      4.00 2013-07-13T01:22:26.7232  1  2  2 Double  20.00  20.00
v20130712_00271.fit 179.B-2002(D) 270.7534 -26.5995 b308             Ks      4.00 2013-07-13T01:22:45.1805  1  2  1 Double   0.00   0.00
v20130712_00272.fit 179.B-2002(D) 270.7510 -26.5918 b308             Ks      4.00 2013-07-13T01:22:59.4721  1  2  2 Double  20.00  20.00
v20130712_00273.fit 179.B-2002(D) 269.8402 -28.0264 b307             Ks      4.00 2013-07-13T01:23:48.3219  1  2  1 Double   0.00   0.00
v20130712_00274.fit 179.B-2002(D) 269.8379 -28.0188 b307             Ks      4.00 2013-07-13T01:24:02.3534  1  2  2 Double  20.00  20.00
v20130712_00275.fit 179.B-2002(D) 269.7502 -27.9809 b307             Ks      4.00 2013-07-13T01:24:20.8165  1  2  1 Double   0.00   0.00
v20130712_00276.fit 179.B-2002(D) 269.7479 -27.9733 b307             Ks      4.00 2013-07-13T01:24:35.9578  1  2  2 Double  20.00  20.00
v20130712_00277.fit 179.B-2002(D) 269.6603 -27.9352 b307             Ks      4.00 2013-07-13T01:24:52.9550  1  2  1 Double   0.00   0.00
v20130712_00278.fit 179.B-2002(D) 269.6580 -27.9275 b307             Ks      4.00 2013-07-13T01:25:07.1745  1  2  2 Double  20.00  20.00
v20130712_00279.fit 179.B-2002(D) 269.7637 -27.7764 b307             Ks      4.00 2013-07-13T01:25:26.2355  1  2  1 Double   0.00   0.00
v20130712_00280.fit 179.B-2002(D) 269.7612 -27.7688 b307             Ks      4.00 2013-07-13T01:25:40.8760  1  2  2 Double  20.00  20.00
v20130712_00281.fit 179.B-2002(D) 269.8533 -27.8219 b307             Ks      4.00 2013-07-13T01:25:59.9402  1  2  1 Double   0.00   0.00
v20130712_00282.fit 179.B-2002(D) 269.8509 -27.8143 b307             Ks      4.00 2013-07-13T01:26:13.9575  1  2  2 Double  20.00  20.00
v20130712_00283.fit 179.B-2002(D) 269.9432 -27.8674 b307             Ks      4.00 2013-07-13T01:26:33.0175  1  2  1 Double   0.00   0.00
v20130712_00284.fit 179.B-2002(D) 269.9408 -27.8597 b307             Ks      4.00 2013-07-13T01:26:47.0392  1  2  2 Double  20.00  20.00
v20130712_00285.fit 179.B-2002(D) 271.7280 -27.2836 b294             Ks      4.00 2013-07-13T01:27:32.1138  1  2  1 Double   0.00   0.00
v20130712_00286.fit 179.B-2002(D) 271.7256 -27.2761 b294             Ks      4.00 2013-07-13T01:27:46.1589  1  2  2 Double  20.00  20.00
v20130712_00287.fit 179.B-2002(D) 271.6379 -27.2392 b294             Ks      4.00 2013-07-13T01:28:04.6159  1  2  1 Double   0.00   0.00
v20130712_00288.fit 179.B-2002(D) 271.6355 -27.2316 b294             Ks      4.00 2013-07-13T01:28:20.9362  1  2  2 Double  20.00  20.00
v20130712_00289.fit 179.B-2002(D) 271.5479 -27.1946 b294             Ks      4.00 2013-07-13T01:28:39.3935  1  2  1 Double   0.00   0.00
v20130712_00290.fit 179.B-2002(D) 271.5455 -27.1870 b294             Ks      4.00 2013-07-13T01:28:53.4149  1  2  2 Double  20.00  20.00
v20130712_00291.fit 179.B-2002(D) 271.6480 -27.0345 b294             Ks      4.00 2013-07-13T01:29:11.8411  1  2  1 Double   0.00   0.00
v20130712_00292.fit 179.B-2002(D) 271.6455 -27.0270 b294             Ks      4.00 2013-07-13T01:29:25.9125  1  2  2 Double  20.00  20.00
v20130712_00293.fit 179.B-2002(D) 271.7378 -27.0790 b294             Ks      4.00 2013-07-13T01:29:44.9365  1  2  1 Double   0.00   0.00
v20130712_00294.fit 179.B-2002(D) 271.7353 -27.0714 b294             Ks      4.00 2013-07-13T01:30:00.1819  1  2  2 Double  20.00  20.00
v20130712_00295.fit 179.B-2002(D) 271.8278 -27.1233 b294             Ks      4.00 2013-07-13T01:30:18.6401  1  2  1 Double   0.00   0.00
v20130712_00296.fit 179.B-2002(D) 271.8253 -27.1157 b294             Ks      4.00 2013-07-13T01:30:32.9345  1  2  2 Double  20.00  20.00
v20130712_00297.fit 179.B-2002(D) 270.9244 -28.5570 b293             Ks      4.00 2013-07-13T01:31:22.9123  1  2  1 Double   0.00   0.00
v20130712_00298.fit 179.B-2002(D) 270.9220 -28.5494 b293             Ks      4.00 2013-07-13T01:31:37.4998  1  2  2 Double  20.00  20.00
v20130712_00299.fit 179.B-2002(D) 270.8335 -28.5122 b293             Ks      4.00 2013-07-13T01:31:55.9170  1  2  1 Double   0.00   0.00
v20130712_00300.fit 179.B-2002(D) 270.8310 -28.5046 b293             Ks      4.00 2013-07-13T01:32:11.3082  1  2  2 Double  20.00  20.00
v20130712_00301.fit 179.B-2002(D) 270.7426 -28.4672 b293             Ks      4.00 2013-07-13T01:32:28.2785  1  2  1 Double   0.00   0.00
v20130712_00302.fit 179.B-2002(D) 270.7402 -28.4595 b293             Ks      4.00 2013-07-13T01:32:43.0419  1  2  2 Double  20.00  20.00
v20130712_00303.fit 179.B-2002(D) 270.8449 -28.3075 b293             Ks      4.00 2013-07-13T01:33:01.4690  1  2  1 Double   0.00   0.00
v20130712_00304.fit 179.B-2002(D) 270.8424 -28.3000 b293             Ks      4.00 2013-07-13T01:33:17.3393  1  2  2 Double  20.00  20.00
v20130712_00305.fit 179.B-2002(D) 270.9355 -28.3524 b293             Ks      4.00 2013-07-13T01:33:37.6454  1  2  1 Double   0.00   0.00
v20130712_00306.fit 179.B-2002(D) 270.9330 -28.3449 b293             Ks      4.00 2013-07-13T01:33:53.3956  1  2  2 Double  20.00  20.00
v20130712_00307.fit 179.B-2002(D) 271.0262 -28.3972 b293             Ks      4.00 2013-07-13T01:34:11.8898  1  2  1 Double   0.00   0.00
v20130712_00308.fit 179.B-2002(D) 271.0238 -28.3895 b293             Ks      4.00 2013-07-13T01:34:26.2252  1  2  2 Double  20.00  20.00
v20130712_00309.fit 179.B-2002(D) 272.2288 -24.2131 b310             Ks      4.00 2013-07-13T01:35:22.5074  1  2  1 Double   0.00   0.00
v20130712_00310.fit 179.B-2002(D) 272.2264 -24.2055 b310             Ks      4.00 2013-07-13T01:35:37.5078  1  2  2 Double  20.00  20.00
v20130712_00311.fit 179.B-2002(D) 272.1409 -24.1688 b310             Ks      4.00 2013-07-13T01:35:55.9731  1  2  1 Double   0.00   0.00
v20130712_00312.fit 179.B-2002(D) 272.1385 -24.1612 b310             Ks      4.00 2013-07-13T01:36:10.6283  1  2  2 Double  20.00  20.00
v20130712_00313.fit 179.B-2002(D) 272.0531 -24.1243 b310             Ks      4.00 2013-07-13T01:36:30.6903  1  2  1 Double   0.00   0.00
v20130712_00314.fit 179.B-2002(D) 272.0507 -24.1167 b310             Ks      4.00 2013-07-13T01:36:44.7157  1  2  2 Double  20.00  20.00
v20130712_00315.fit 179.B-2002(D) 272.1504 -23.9641 b310             Ks      4.00 2013-07-13T01:37:03.7369  1  2  1 Double   0.00   0.00
v20130712_00316.fit 179.B-2002(D) 272.1479 -23.9566 b310             Ks      4.00 2013-07-13T01:37:18.2103  1  2  2 Double  20.00  20.00
v20130712_00317.fit 179.B-2002(D) 272.2380 -24.0084 b310             Ks      4.00 2013-07-13T01:37:38.2813  1  2  1 Double   0.00   0.00
v20130712_00318.fit 179.B-2002(D) 272.2356 -24.0009 b310             Ks      4.00 2013-07-13T01:37:53.3145  1  2  2 Double  20.00  20.00
v20130712_00319.fit 179.B-2002(D) 272.3258 -24.0527 b310             Ks      4.00 2013-07-13T01:38:11.7363  1  2  1 Double   0.00   0.00
v20130712_00320.fit 179.B-2002(D) 272.3234 -24.0450 b310             Ks      4.00 2013-07-13T01:38:26.4011  1  2  2 Double  20.00  20.00
v20130712_00321.fit 179.B-2002(D) 271.4483 -25.4878 b309             Ks      4.00 2013-07-13T01:39:18.0019  1  2  1 Double   0.00   0.00
v20130712_00322.fit 179.B-2002(D) 271.4460 -25.4803 b309             Ks      4.00 2013-07-13T01:40:54.5709  1  2  2 Double  20.00  20.00
v20130712_00323.fit 179.B-2002(D) 271.3598 -25.4431 b309             Ks      4.00 2013-07-13T01:41:16.2865  1  2  1 Double   0.00   0.00
v20130712_00324.fit 179.B-2002(D) 271.3574 -25.4356 b309             Ks      4.00 2013-07-13T01:41:31.2648  1  2  2 Double  20.00  20.00
v20130712_00325.fit 179.B-2002(D) 271.2713 -25.3983 b309             Ks      4.00 2013-07-13T01:41:51.3877  1  2  1 Double   0.00   0.00
v20130712_00326.fit 179.B-2002(D) 271.2689 -25.3907 b309             Ks      4.00 2013-07-13T01:42:06.0183  1  2  2 Double  20.00  20.00
v20130712_00327.fit 179.B-2002(D) 271.3705 -25.2385 b309             Ks      4.00 2013-07-13T01:42:26.0792  1  2  1 Double   0.00   0.00
v20130712_00328.fit 179.B-2002(D) 271.3680 -25.2310 b309             Ks      4.00 2013-07-13T01:42:40.9697  1  2  2 Double  20.00  20.00
v20130712_00329.fit 179.B-2002(D) 271.4588 -25.2833 b309             Ks      4.00 2013-07-13T01:42:59.9907  1  2  1 Double   0.00   0.00
v20130712_00330.fit 179.B-2002(D) 271.4563 -25.2757 b309             Ks      4.00 2013-07-13T01:43:14.5980  1  2  2 Double  20.00  20.00
v20130712_00331.fit 179.B-2002(D) 271.5472 -25.3279 b309             Ks      4.00 2013-07-13T01:43:33.0173  1  2  1 Double   0.00   0.00
v20130712_00332.fit 179.B-2002(D) 271.5448 -25.3202 b309             Ks      4.00 2013-07-13T01:43:47.8766  1  2  2 Double  20.00  20.00
v20130712_00333.fit 179.B-2002(D) 273.2878 -24.7267 b296             Ks      4.00 2013-07-13T01:44:35.3086  1  2  1 Double   0.00   0.00
v20130712_00334.fit 179.B-2002(D) 273.2854 -24.7191 b296             Ks      4.00 2013-07-13T01:44:49.3273  1  2  2 Double  20.00  20.00
v20130712_00335.fit 179.B-2002(D) 273.1992 -24.6830 b296             Ks      4.00 2013-07-13T01:45:07.7874  1  2  1 Double   0.00   0.00
v20130712_00336.fit 179.B-2002(D) 273.1967 -24.6754 b296             Ks      4.00 2013-07-13T01:45:22.9777  1  2  2 Double  20.00  20.00
v20130712_00337.fit 179.B-2002(D) 273.1107 -24.6392 b296             Ks      4.00 2013-07-13T01:45:41.4339  1  2  1 Double   0.00   0.00
v20130712_00338.fit 179.B-2002(D) 273.1082 -24.6316 b296             Ks      4.00 2013-07-13T01:45:56.2292  1  2  2 Double  20.00  20.00
v20130712_00339.fit 179.B-2002(D) 273.2070 -24.4783 b296             Ks      4.00 2013-07-13T01:46:16.3072  1  2  1 Double   0.00   0.00
v20130712_00340.fit 179.B-2002(D) 273.2045 -24.4708 b296             Ks      4.00 2013-07-13T01:46:31.2357  1  2  2 Double  20.00  20.00
v20130712_00341.fit 179.B-2002(D) 273.2954 -24.5220 b296             Ks      4.00 2013-07-13T01:46:49.7184  1  2  1 Double   0.00   0.00
v20130712_00342.fit 179.B-2002(D) 273.2928 -24.5145 b296             Ks      4.00 2013-07-13T01:47:03.9743  1  2  2 Double  20.00  20.00
v20130712_00343.fit 179.B-2002(D) 273.3838 -24.5656 b296             Ks      4.00 2013-07-13T01:47:22.4333  1  2  1 Double   0.00   0.00
v20130712_00344.fit 179.B-2002(D) 273.3813 -24.5580 b296             Ks      4.00 2013-07-13T01:47:36.5048  1  2  2 Double  20.00  20.00
v20130712_00345.fit 179.B-2002(D) 272.5154 -26.0067 b295             Ks      4.00 2013-07-13T01:48:27.4835  1  2  1 Double   0.00   0.00
v20130712_00346.fit 179.B-2002(D) 272.5130 -25.9992 b295             Ks      4.00 2013-07-13T01:48:42.2848  1  2  2 Double  20.00  20.00
v20130712_00347.fit 179.B-2002(D) 272.4261 -25.9627 b295             Ks      4.00 2013-07-13T01:49:00.7461  1  2  1 Double   0.00   0.00
v20130712_00348.fit 179.B-2002(D) 272.4236 -25.9551 b295             Ks      4.00 2013-07-13T01:49:19.2042  1  2  2 Double  20.00  20.00
v20130712_00349.fit 179.B-2002(D) 272.3368 -25.9185 b295             Ks      4.00 2013-07-13T01:49:39.2660  1  2  1 Double   0.00   0.00
v20130712_00350.fit 179.B-2002(D) 272.3344 -25.9109 b295             Ks      4.00 2013-07-13T01:49:53.9394  1  2  2 Double  20.00  20.00
v20130712_00351.fit 179.B-2002(D) 272.4350 -25.7580 b295             Ks      4.00 2013-07-13T01:50:12.4004  1  2  1 Double   0.00   0.00
v20130712_00352.fit 179.B-2002(D) 272.4325 -25.7505 b295             Ks      4.00 2013-07-13T01:50:26.8699  1  2  2 Double  20.00  20.00
v20130712_00353.fit 179.B-2002(D) 272.5241 -25.8021 b295             Ks      4.00 2013-07-13T01:50:45.8911  1  2  1 Double   0.00   0.00
v20130712_00354.fit 179.B-2002(D) 272.5216 -25.7945 b295             Ks      4.00 2013-07-13T01:51:01.4203  1  2  2 Double  20.00  20.00
v20130712_00355.fit 179.B-2002(D) 272.6133 -25.8461 b295             Ks      4.00 2013-07-13T01:51:19.8894  1  2  1 Double   0.00   0.00
v20130712_00356.fit 179.B-2002(D) 272.6108 -25.8384 b295             Ks      4.00 2013-07-13T01:51:34.4988  1  2  2 Double  20.00  20.00
v20130712_00357.fit 179.B-2002(D) 269.0099 -29.2896 b306             Ks      4.00 2013-07-13T01:55:28.1684  1  2  1 Double   0.00   0.00
v20130712_00358.fit 179.B-2002(D) 269.0076 -29.2820 b306             Ks      4.00 2013-07-13T01:55:43.9048  1  2  2 Double  20.00  20.00
v20130712_00359.fit 179.B-2002(D) 268.9192 -29.2436 b306             Ks      4.00 2013-07-13T01:56:00.3371  1  2  1 Double   0.00   0.00
v20130712_00360.fit 179.B-2002(D) 268.9168 -29.2360 b306             Ks      4.00 2013-07-13T01:56:15.2697  1  2  2 Double  20.00  20.00
v20130712_00361.fit 179.B-2002(D) 268.8284 -29.1974 b306             Ks      4.00 2013-07-13T01:56:32.2748  1  2  1 Double   0.00   0.00
v20130712_00362.fit 179.B-2002(D) 268.8261 -29.1897 b306             Ks      4.00 2013-07-13T01:56:47.3292  1  2  2 Double  20.00  20.00
v20130712_00363.fit 179.B-2002(D) 268.9342 -29.0391 b306             Ks      4.00 2013-07-13T01:57:07.3546  1  2  1 Double   0.00   0.00
v20130712_00364.fit 179.B-2002(D) 268.9317 -29.0316 b306             Ks      4.00 2013-07-13T01:57:22.3086  1  2  2 Double  20.00  20.00
v20130712_00365.fit 179.B-2002(D) 269.0246 -29.0852 b306             Ks      4.00 2013-07-13T01:57:41.3315  1  2  1 Double   0.00   0.00
v20130712_00366.fit 179.B-2002(D) 269.0222 -29.0776 b306             Ks      4.00 2013-07-13T01:57:56.4001  1  2  2 Double  20.00  20.00
v20130712_00367.fit 179.B-2002(D) 269.1152 -29.1311 b306             Ks      4.00 2013-07-13T01:58:14.8582  1  2  1 Double   0.00   0.00
