v20130410_00185.fit 179.A-2004(F) 170.5959  -0.3958 No name          Z      60.00 2013-04-11T02:43:22.4987  1  4  3 Double   3.66 -13.66
v20130410_00186.fit 179.A-2004(F) 170.5911  -0.3930 No name          Z      60.00 2013-04-11T02:44:34.7881  1  4  4 Double -13.66  -3.66
v20130410_00187.fit 179.A-2004(F) 170.7771  -0.3882 No name          Z      60.00 2013-04-11T02:45:48.3915  1  4  1 Double  -3.66  13.66
v20130410_00188.fit 179.A-2004(F) 170.7819  -0.3910 No name          Z      60.00 2013-04-11T02:47:04.3086  1  4  2 Double  13.66   3.66
v20130410_00189.fit 179.A-2004(F) 170.7791  -0.3958 No name          Z      60.00 2013-04-11T02:48:14.3693  1  4  3 Double   3.66 -13.66
v20130410_00190.fit 179.A-2004(F) 170.7743  -0.3930 No name          Z      60.00 2013-04-11T02:49:27.7197  1  4  4 Double -13.66  -3.66
v20130410_00191.fit 179.A-2004(F) 170.7771  -0.4798 No name          Z      60.00 2013-04-11T02:50:40.4401  1  4  1 Double  -3.66  13.66
v20130410_00192.fit 179.A-2004(F) 170.7819  -0.4826 No name          Z      60.00 2013-04-11T02:51:50.9338  1  4  2 Double  13.66   3.66
v20130410_00193.fit 179.A-2004(F) 170.7791  -0.4874 No name          Z      60.00 2013-04-11T02:53:03.8514  1  4  3 Double   3.66 -13.66
v20130410_00194.fit 179.A-2004(F) 170.7743  -0.4846 No name          Z      60.00 2013-04-11T02:54:13.5589  1  4  4 Double -13.66  -3.66
v20130410_00195.fit 179.A-2004(F) 170.7771  -0.5714 No name          Z      60.00 2013-04-11T02:55:26.4394  1  4  1 Double  -3.66  13.66
v20130410_00196.fit 179.A-2004(F) 170.7819  -0.5742 No name          Z      60.00 2013-04-11T02:59:32.6479  1  4  2 Double  13.66   3.66
v20130410_00197.fit 179.A-2004(F) 170.7791  -0.5790 No name          Z      60.00 2013-04-11T03:00:45.9891  1  4  3 Double   3.66 -13.66
v20130410_00198.fit 179.A-2004(F) 170.7743  -0.5762 No name          Z      60.00 2013-04-11T03:01:56.9939  1  4  4 Double -13.66  -3.66
v20130410_00199.fit 179.A-2004(F) 172.0508  -0.5724 No name          J      25.00 2013-04-11T03:03:50.1670  2  2  1 Double -10.00  10.00
v20130410_00200.fit 179.A-2004(F) 172.0564  -0.5780 No name          J      25.00 2013-04-11T03:04:51.8488  2  2  2 Double  10.00 -10.00
v20130410_00201.fit 179.A-2004(F) 170.7771  -0.5714 No name          Z      60.00 2013-04-11T03:09:22.8156  1  4  1 Double  -3.66  13.66
v20130410_00202.fit 179.A-2004(F) 170.7819  -0.5742 No name          Z      60.00 2013-04-11T03:10:32.8691  1  4  2 Double  13.66   3.66
v20130410_00203.fit 179.A-2004(F) 170.7791  -0.5790 No name          Z      60.00 2013-04-11T03:11:46.9034  1  4  3 Double   3.66 -13.66
v20130410_00204.fit 179.A-2004(F) 170.7743  -0.5762 No name          Z      60.00 2013-04-11T03:12:56.9241  1  4  4 Double -13.66  -3.66
v20130410_00205.fit 179.A-2004(F) 172.0508  -0.5724 No name          J      25.00 2013-04-11T03:16:50.8530  2  2  1 Double -10.00  10.00
v20130410_00206.fit 179.A-2004(F) 172.0564  -0.5780 No name          J      25.00 2013-04-11T03:17:52.4444  2  2  2 Double  10.00 -10.00
v20130410_00207.fit 179.A-2004(F) 172.0508  -0.4808 No name          J      25.00 2013-04-11T03:19:01.6272  2  2  1 Double -10.00  10.00
v20130410_00208.fit 179.A-2004(F) 172.0564  -0.4864 No name          J      25.00 2013-04-11T03:20:03.1068  2  2  2 Double  10.00 -10.00
v20130410_00209.fit 179.A-2004(F) 172.0508  -0.3892 No name          J      25.00 2013-04-11T03:21:10.0300  2  2  1 Double -10.00  10.00
v20130410_00210.fit 179.A-2004(F) 172.0564  -0.3948 No name          J      25.00 2013-04-11T03:22:13.8012  2  2  2 Double  10.00 -10.00
v20130410_00211.fit 179.A-2004(F) 172.2340  -0.3892 No name          J      25.00 2013-04-11T03:23:21.5301  2  2  1 Double -10.00  10.00
v20130410_00212.fit 179.A-2004(F) 172.2396  -0.3948 No name          J      25.00 2013-04-11T03:24:26.6614  2  2  2 Double  10.00 -10.00
v20130410_00213.fit 179.A-2004(F) 172.2340  -0.4808 No name          J      25.00 2013-04-11T03:25:32.7875  2  2  1 Double -10.00  10.00
v20130410_00214.fit 179.A-2004(F) 172.2396  -0.4864 No name          J      25.00 2013-04-11T03:26:35.3670  2  2  2 Double  10.00 -10.00
v20130410_00215.fit 179.A-2004(F) 172.2340  -0.5724 No name          J      25.00 2013-04-11T03:27:41.3603  2  2  1 Double -10.00  10.00
v20130410_00216.fit 179.A-2004(F) 172.2396  -0.5780 No name          J      25.00 2013-04-11T03:28:44.1026  2  2  2 Double  10.00 -10.00
v20130410_00217.fit 179.A-2004(F) 172.0526  -0.5714 No name          Y      25.00 2013-04-11T03:30:13.0655  2  4  1 Double  -3.66  13.66
v20130410_00218.fit 179.A-2004(F) 172.0574  -0.5742 No name          Y      25.00 2013-04-11T03:31:13.5772  2  4  2 Double  13.66   3.66
v20130410_00219.fit 179.A-2004(F) 172.0546  -0.5790 No name          Y      25.00 2013-04-11T03:32:14.8697  2  4  3 Double   3.66 -13.66
v20130410_00220.fit 179.A-2004(F) 172.0498  -0.5762 No name          Y      25.00 2013-04-11T03:33:16.9822  2  4  4 Double -13.66  -3.66
v20130410_00221.fit 179.A-2004(F) 172.0526  -0.4798 No name          Y      25.00 2013-04-11T03:34:25.7542  2  4  1 Double  -3.66  13.66
v20130410_00222.fit 179.A-2004(F) 172.0574  -0.4826 No name          Y      25.00 2013-04-11T03:35:29.4084  2  4  2 Double  13.66   3.66
v20130410_00223.fit 179.A-2004(F) 172.0546  -0.4874 No name          Y      25.00 2013-04-11T03:36:30.7331  2  4  3 Double   3.66 -13.66
v20130410_00224.fit 179.A-2004(F) 172.0498  -0.4846 No name          Y      25.00 2013-04-11T03:40:54.9206  2  4  4 Double -13.66  -3.66
v20130410_00225.fit 179.A-2004(F) 172.0526  -0.3882 No name          Y      25.00 2013-04-11T03:42:00.5959  2  4  1 Double  -3.66  13.66
v20130410_00226.fit 179.A-2004(F) 172.0574  -0.3910 No name          Y      25.00 2013-04-11T03:43:05.8780  2  4  2 Double  13.66   3.66
v20130410_00227.fit 179.A-2004(F) 172.0546  -0.3958 No name          Y      25.00 2013-04-11T03:44:07.3456  2  4  3 Double   3.66 -13.66
v20130410_00228.fit 179.A-2004(F) 172.0498  -0.3930 No name          Y      25.00 2013-04-11T03:45:12.1370  2  4  4 Double -13.66  -3.66
v20130410_00229.fit 179.A-2004(F) 172.2358  -0.3882 No name          Y      25.00 2013-04-11T03:46:23.4694  2  4  1 Double  -3.66  13.66
v20130410_00230.fit 179.A-2004(F) 172.2406  -0.3910 No name          Y      25.00 2013-04-11T03:47:30.0617  2  4  2 Double  13.66   3.66
v20130410_00231.fit 179.A-2004(F) 172.2378  -0.3958 No name          Y      25.00 2013-04-11T03:48:36.6076  2  4  3 Double   3.66 -13.66
v20130410_00232.fit 179.A-2004(F) 172.2330  -0.3930 No name          Y      25.00 2013-04-11T03:49:37.9402  2  4  4 Double -13.66  -3.66
v20130410_00233.fit 179.A-2004(F) 172.2358  -0.4798 No name          Y      25.00 2013-04-11T03:50:47.0640  2  4  1 Double  -3.66  13.66
v20130410_00234.fit 179.A-2004(F) 172.2406  -0.4826 No name          Y      25.00 2013-04-11T03:51:50.7834  2  4  2 Double  13.66   3.66
v20130410_00235.fit 179.A-2004(F) 172.2378  -0.4874 No name          Y      25.00 2013-04-11T03:52:54.3768  2  4  3 Double   3.66 -13.66
v20130410_00236.fit 179.A-2004(F) 172.2330  -0.4846 No name          Y      25.00 2013-04-11T03:53:56.2944  2  4  4 Double -13.66  -3.66
v20130410_00237.fit 179.A-2004(F) 172.2358  -0.5714 No name          Y      25.00 2013-04-11T03:55:04.4554  2  4  1 Double  -3.66  13.66
v20130410_00238.fit 179.A-2004(F) 172.2406  -0.5742 No name          Y      25.00 2013-04-11T03:56:05.4529  2  4  2 Double  13.66   3.66
v20130410_00239.fit 179.A-2004(F) 172.2378  -0.5790 No name          Y      25.00 2013-04-11T03:57:08.1374  2  4  3 Double   3.66 -13.66
v20130410_00240.fit 179.A-2004(F) 172.2330  -0.5762 No name          Y      25.00 2013-04-11T03:58:09.8889  2  4  4 Double -13.66  -3.66
v20130410_00241.fit 179.A-2004(F) 172.0526  -0.5714 No name          Z      60.00 2013-04-11T03:59:35.6460  1  4  1 Double  -3.66  13.66
v20130410_00242.fit 179.A-2004(F) 172.0574  -0.5742 No name          Z      60.00 2013-04-11T04:00:44.7628  1  4  2 Double  13.66   3.66
v20130410_00243.fit 179.A-2004(F) 172.0546  -0.5790 No name          Z      60.00 2013-04-11T04:01:54.4236  1  4  3 Double   3.66 -13.66
v20130410_00244.fit 179.A-2004(F) 172.0498  -0.5762 No name          Z      60.00 2013-04-11T04:03:03.2726  1  4  4 Double -13.66  -3.66
v20130410_00245.fit 179.A-2004(F) 172.0526  -0.4798 No name          Z      60.00 2013-04-11T04:04:20.0834  1  4  1 Double  -3.66  13.66
v20130410_00246.fit 179.A-2004(F) 172.0574  -0.4826 No name          Z      60.00 2013-04-11T04:05:30.8861  1  4  2 Double  13.66   3.66
v20130410_00247.fit 179.A-2004(F) 172.0546  -0.4874 No name          Z      60.00 2013-04-11T04:06:41.0718  1  4  3 Double   3.66 -13.66
v20130410_00248.fit 179.A-2004(F) 172.0498  -0.4846 No name          Z      60.00 2013-04-11T04:07:49.0547  1  4  4 Double -13.66  -3.66
v20130410_00249.fit 179.A-2004(F) 172.0526  -0.3882 No name          Z      60.00 2013-04-11T04:09:07.1908  1  4  1 Double  -3.66  13.66
v20130410_00250.fit 179.A-2004(F) 172.0574  -0.3910 No name          Z      60.00 2013-04-11T04:10:16.1456  1  4  2 Double  13.66   3.66
v20130410_00251.fit 179.A-2004(F) 172.0546  -0.3958 No name          Z      60.00 2013-04-11T04:11:26.2093  1  4  3 Double   3.66 -13.66
v20130410_00252.fit 179.A-2004(F) 172.0498  -0.3930 No name          Z      60.00 2013-04-11T04:12:34.1041  1  4  4 Double -13.66  -3.66
v20130410_00253.fit 179.A-2004(F) 172.2358  -0.3882 No name          Z      60.00 2013-04-11T04:13:51.7880  1  4  1 Double  -3.66  13.66
v20130410_00254.fit 179.A-2004(F) 172.2406  -0.3910 No name          Z      60.00 2013-04-11T04:15:01.1399  1  4  2 Double  13.66   3.66
v20130410_00255.fit 179.A-2004(F) 172.2378  -0.3958 No name          Z      60.00 2013-04-11T04:16:11.6814  1  4  3 Double   3.66 -13.66
v20130410_00256.fit 179.A-2004(F) 172.2330  -0.3930 No name          Z      60.00 2013-04-11T04:17:19.8275  1  4  4 Double -13.66  -3.66
v20130410_00257.fit 179.A-2004(F) 172.2358  -0.4798 No name          Z      60.00 2013-04-11T04:18:35.7426  1  4  1 Double  -3.66  13.66
v20130410_00258.fit 179.A-2004(F) 172.2406  -0.4826 No name          Z      60.00 2013-04-11T04:19:45.0502  1  4  2 Double  13.66   3.66
v20130410_00259.fit 179.A-2004(F) 172.2378  -0.4874 No name          Z      60.00 2013-04-11T04:20:53.7361  1  4  3 Double   3.66 -13.66
v20130410_00260.fit 179.A-2004(F) 172.2330  -0.4846 No name          Z      60.00 2013-04-11T04:22:01.2722  1  4  4 Double -13.66  -3.66
v20130410_00261.fit 179.A-2004(F) 172.2358  -0.5714 No name          Z      60.00 2013-04-11T04:23:17.5431  1  4  1 Double  -3.66  13.66
v20130410_00262.fit 179.A-2004(F) 172.2406  -0.5742 No name          Z      60.00 2013-04-11T04:24:28.8587  1  4  2 Double  13.66   3.66
v20130410_00263.fit 179.A-2004(F) 172.2378  -0.5790 No name          Z      60.00 2013-04-11T04:25:38.0565  1  4  3 Double   3.66 -13.66
v20130410_00264.fit 179.A-2004(F) 172.2330  -0.5762 No name          Z      60.00 2013-04-11T04:26:51.2660  1  4  4 Double -13.66  -3.66
v20130410_00265.fit 179.A-2004(F) 165.1742  -0.5724 No name          J      25.00 2013-04-11T04:30:37.5205  2  2  1 Double -10.00  10.00
v20130410_00266.fit 179.A-2004(F) 165.1798  -0.5780 No name          J      25.00 2013-04-11T04:31:39.8719  2  2  2 Double  10.00 -10.00
v20130410_00267.fit 179.A-2004(F) 165.1742  -0.4808 No name          J      25.00 2013-04-11T04:32:49.9838  2  2  1 Double -10.00  10.00
v20130410_00268.fit 179.A-2004(F) 165.1798  -0.4864 No name          J      25.00 2013-04-11T04:33:49.8086  2  2  2 Double  10.00 -10.00
v20130410_00269.fit 179.A-2004(F) 165.1742  -0.3892 No name          J      25.00 2013-04-11T04:34:55.6707  2  2  1 Double -10.00  10.00
v20130410_00270.fit 179.A-2004(F) 165.1798  -0.3948 No name          J      25.00 2013-04-11T04:35:58.1200  2  2  2 Double  10.00 -10.00
v20130410_00271.fit 179.A-2004(F) 165.3574  -0.3892 No name          J      25.00 2013-04-11T04:37:11.3966  2  2  1 Double -10.00  10.00
v20130410_00272.fit 179.A-2004(F) 165.3630  -0.3948 No name          J      25.00 2013-04-11T04:38:16.6706  2  2  2 Double  10.00 -10.00
v20130410_00273.fit 179.A-2004(F) 165.3574  -0.4808 No name          J      25.00 2013-04-11T04:39:25.8044  2  2  1 Double -10.00  10.00
v20130410_00274.fit 179.A-2004(F) 165.3630  -0.4864 No name          J      25.00 2013-04-11T04:40:33.2296  2  2  2 Double  10.00 -10.00
v20130410_00275.fit 179.A-2004(F) 165.3574  -0.5724 No name          J      25.00 2013-04-11T04:41:42.2702  2  2  1 Double -10.00  10.00
v20130410_00276.fit 179.A-2004(F) 165.3630  -0.5780 No name          J      25.00 2013-04-11T04:42:45.8006  2  2  2 Double  10.00 -10.00
v20130410_00277.fit 179.A-2004(F) 165.1760  -0.5714 No name          Y      25.00 2013-04-11T04:44:10.7908  2  4  1 Double  -3.66  13.66
v20130410_00278.fit 179.A-2004(F) 165.1808  -0.5742 No name          Y      25.00 2013-04-11T04:45:12.7433  2  4  2 Double  13.66   3.66
v20130410_00279.fit 179.A-2004(F) 165.1780  -0.5790 No name          Y      25.00 2013-04-11T04:46:14.1681  2  4  3 Double   3.66 -13.66
v20130410_00280.fit 179.A-2004(F) 165.1732  -0.5762 No name          Y      25.00 2013-04-11T04:47:17.4084  2  4  4 Double -13.66  -3.66
v20130410_00281.fit 179.A-2004(F) 165.1760  -0.4798 No name          Y      25.00 2013-04-11T04:48:30.3180  2  4  1 Double  -3.66  13.66
v20130410_00282.fit 179.A-2004(F) 165.1808  -0.4826 No name          Y      25.00 2013-04-11T04:49:30.9135  2  4  2 Double  13.66   3.66
v20130410_00283.fit 179.A-2004(F) 165.1780  -0.4874 No name          Y      25.00 2013-04-11T04:50:30.6163  2  4  3 Double   3.66 -13.66
v20130410_00284.fit 179.A-2004(F) 165.1732  -0.4846 No name          Y      25.00 2013-04-11T04:51:29.9603  2  4  4 Double -13.66  -3.66
v20130410_00285.fit 179.A-2004(F) 165.1760  -0.3882 No name          Y      25.00 2013-04-11T04:52:37.1601  2  4  1 Double  -3.66  13.66
v20130410_00286.fit 179.A-2004(F) 165.1808  -0.3910 No name          Y      25.00 2013-04-11T04:53:39.0297  2  4  2 Double  13.66   3.66
v20130410_00287.fit 179.A-2004(F) 165.1780  -0.3958 No name          Y      25.00 2013-04-11T04:54:48.2775  2  4  3 Double   3.66 -13.66
v20130410_00288.fit 179.A-2004(F) 165.1732  -0.3930 No name          Y      25.00 2013-04-11T04:55:49.9621  2  4  4 Double -13.66  -3.66
v20130410_00289.fit 179.A-2004(F) 165.3592  -0.3882 No name          Y      25.00 2013-04-11T04:57:01.9907  2  4  1 Double  -3.66  13.66
v20130410_00290.fit 179.A-2004(F) 165.3640  -0.3910 No name          Y      25.00 2013-04-11T04:58:03.6672  2  4  2 Double  13.66   3.66
v20130410_00291.fit 179.A-2004(F) 165.3612  -0.3958 No name          Y      25.00 2013-04-11T04:59:05.8327  2  4  3 Double   3.66 -13.66
v20130410_00292.fit 179.A-2004(F) 165.3564  -0.3930 No name          Y      25.00 2013-04-11T05:00:06.4994  2  4  4 Double -13.66  -3.66
v20130410_00293.fit 179.A-2004(F) 165.3592  -0.4798 No name          Y      25.00 2013-04-11T05:01:15.5263  2  4  1 Double  -3.66  13.66
v20130410_00294.fit 179.A-2004(F) 165.3640  -0.4826 No name          Y      25.00 2013-04-11T05:02:23.1242  2  4  2 Double  13.66   3.66
v20130410_00295.fit 179.A-2004(F) 165.3612  -0.4874 No name          Y      25.00 2013-04-11T05:03:24.4730  2  4  3 Double   3.66 -13.66
v20130410_00296.fit 179.A-2004(F) 165.3564  -0.4846 No name          Y      25.00 2013-04-11T05:04:26.1735  2  4  4 Double -13.66  -3.66
v20130410_00297.fit 179.A-2004(F) 165.3592  -0.5714 No name          Y      25.00 2013-04-11T05:05:40.1457  2  4  1 Double  -3.66  13.66
v20130410_00298.fit 179.A-2004(F) 165.3640  -0.5742 No name          Y      25.00 2013-04-11T05:06:42.9931  2  4  2 Double  13.66   3.66
v20130410_00299.fit 179.A-2004(F) 165.3612  -0.5790 No name          Y      25.00 2013-04-11T05:07:48.4446  2  4  3 Double   3.66 -13.66
v20130410_00300.fit 179.A-2004(F) 165.3564  -0.5762 No name          Y      25.00 2013-04-11T05:08:50.5669  2  4  4 Double -13.66  -3.66
v20130410_00301.fit 179.A-2004(F) 165.1760  -0.5714 No name          Z      60.00 2013-04-11T05:10:22.6545  1  4  1 Double  -3.66  13.66
v20130410_00302.fit 179.A-2004(F) 165.1808  -0.5742 No name          Z      60.00 2013-04-11T05:11:31.0824  1  4  2 Double  13.66   3.66
v20130410_00303.fit 179.A-2004(F) 165.1780  -0.5790 No name          Z      60.00 2013-04-11T05:12:39.1671  1  4  3 Double   3.66 -13.66
v20130410_00304.fit 179.A-2004(F) 165.1732  -0.5762 No name          Z      60.00 2013-04-11T05:13:47.7400  1  4  4 Double -13.66  -3.66
v20130410_00305.fit 179.A-2004(F) 165.1760  -0.4798 No name          Z      60.00 2013-04-11T05:15:04.3930  1  4  1 Double  -3.66  13.66
v20130410_00306.fit 179.A-2004(F) 165.1808  -0.4826 No name          Z      60.00 2013-04-11T05:16:12.2511  1  4  2 Double  13.66   3.66
v20130410_00307.fit 179.A-2004(F) 165.1780  -0.4874 No name          Z      60.00 2013-04-11T05:17:21.5249  1  4  3 Double   3.66 -13.66
v20130410_00308.fit 179.A-2004(F) 165.1732  -0.4846 No name          Z      60.00 2013-04-11T05:18:30.1426  1  4  4 Double -13.66  -3.66
v20130410_00309.fit 179.A-2004(F) 165.1760  -0.3882 No name          Z      60.00 2013-04-11T05:19:45.6529  1  4  1 Double  -3.66  13.66
v20130410_00310.fit 179.A-2004(F) 165.1808  -0.3910 No name          Z      60.00 2013-04-11T05:20:56.5125  1  4  2 Double  13.66   3.66
v20130410_00311.fit 179.A-2004(F) 165.1780  -0.3958 No name          Z      60.00 2013-04-11T05:22:07.9719  1  4  3 Double   3.66 -13.66
v20130410_00312.fit 179.A-2004(F) 165.1732  -0.3930 No name          Z      60.00 2013-04-11T05:23:21.0693  1  4  4 Double -13.66  -3.66
v20130410_00313.fit 179.A-2004(F) 165.3592  -0.3882 No name          Z      60.00 2013-04-11T05:24:40.2401  1  4  1 Double  -3.66  13.66
v20130410_00314.fit 179.A-2004(F) 165.3640  -0.3910 No name          Z      60.00 2013-04-11T05:25:50.0418  1  4  2 Double  13.66   3.66
v20130410_00315.fit 179.A-2004(F) 165.3612  -0.3958 No name          Z      60.00 2013-04-11T05:27:00.0085  1  4  3 Double   3.66 -13.66
v20130410_00316.fit 179.A-2004(F) 165.3564  -0.3930 No name          Z      60.00 2013-04-11T05:28:11.3333  1  4  4 Double -13.66  -3.66
v20130410_00317.fit 179.A-2004(F) 165.3592  -0.4798 No name          Z      60.00 2013-04-11T05:29:28.1811  1  4  1 Double  -3.66  13.66
v20130410_00318.fit 179.A-2004(F) 165.3640  -0.4826 No name          Z      60.00 2013-04-11T05:30:38.1028  1  4  2 Double  13.66   3.66
v20130410_00319.fit 179.A-2004(F) 165.3612  -0.4874 No name          Z      60.00 2013-04-11T05:31:49.9385  1  4  3 Double   3.66 -13.66
v20130410_00320.fit 179.A-2004(F) 165.3564  -0.4846 No name          Z      60.00 2013-04-11T05:32:59.9041  1  4  4 Double -13.66  -3.66
v20130410_00321.fit 179.A-2004(F) 165.3592  -0.5714 No name          Z      60.00 2013-04-11T05:34:16.9711  1  4  1 Double  -3.66  13.66
v20130410_00322.fit 179.A-2004(F) 165.3640  -0.5742 No name          Z      60.00 2013-04-11T05:35:29.3745  1  4  2 Double  13.66   3.66
v20130410_00323.fit 179.A-2004(F) 165.3612  -0.5790 No name          Z      60.00 2013-04-11T05:36:41.1651  1  4  3 Double   3.66 -13.66
v20130410_00324.fit 179.A-2004(F) 165.3564  -0.5762 No name          Z      60.00 2013-04-11T05:37:53.4496  1  4  4 Double -13.66  -3.66
v20130410_00325.fit 179.A-2004(D) 183.0388   2.3309 No name          J      25.00 2013-04-11T05:48:58.1206  2  2  1 Double -10.00  10.00
v20130410_00326.fit 179.A-2004(D) 183.0443   2.3253 No name          J      25.00 2013-04-11T05:49:58.4144  2  2  2 Double  10.00 -10.00
v20130410_00327.fit 179.A-2004(D) 183.0387   2.4225 No name          J      25.00 2013-04-11T05:51:06.3683  2  2  1 Double -10.00  10.00
v20130410_00328.fit 179.A-2004(D) 183.0443   2.4169 No name          J      25.00 2013-04-11T05:52:06.4348  2  2  2 Double  10.00 -10.00
v20130410_00329.fit 179.A-2004(D) 183.0387   2.5141 No name          J      25.00 2013-04-11T05:53:13.5398  2  2  1 Double -10.00  10.00
v20130410_00330.fit 179.A-2004(D) 183.0443   2.5085 No name          J      25.00 2013-04-11T05:54:13.5406  2  2  2 Double  10.00 -10.00
v20130410_00331.fit 179.A-2004(D) 183.2221   2.5141 No name          J      25.00 2013-04-11T05:55:19.9439  2  2  1 Double -10.00  10.00
v20130410_00332.fit 179.A-2004(D) 183.2277   2.5085 No name          J      25.00 2013-04-11T05:56:23.6971  2  2  2 Double  10.00 -10.00
v20130410_00333.fit 179.A-2004(D) 183.2221   2.4225 No name          J      25.00 2013-04-11T05:57:34.2107  2  2  1 Double -10.00  10.00
v20130410_00334.fit 179.A-2004(D) 183.2277   2.4169 No name          J      25.00 2013-04-11T05:58:39.2242  2  2  2 Double  10.00 -10.00
v20130410_00335.fit 179.A-2004(D) 183.2221   2.3309 No name          J      25.00 2013-04-11T05:59:50.1766  2  2  1 Double -10.00  10.00
v20130410_00336.fit 179.A-2004(D) 183.2276   2.3253 No name          J      25.00 2013-04-11T06:00:54.8139  2  2  2 Double  10.00 -10.00
v20130410_00337.fit 179.A-2004(D) 183.0405   2.3319 No name          Y      25.00 2013-04-11T06:02:20.8761  2  4  1 Double  -3.66  13.66
v20130410_00338.fit 179.A-2004(D) 183.0453   2.3291 No name          Y      25.00 2013-04-11T06:03:21.9776  2  4  2 Double  13.66   3.66
v20130410_00339.fit 179.A-2004(D) 183.0426   2.3243 No name          Y      25.00 2013-04-11T06:04:21.2196  2  4  3 Double   3.66 -13.66
v20130410_00340.fit 179.A-2004(D) 183.0377   2.3271 No name          Y      25.00 2013-04-11T06:05:22.9302  2  4  4 Double -13.66  -3.66
v20130410_00341.fit 179.A-2004(D) 183.0405   2.4235 No name          Y      25.00 2013-04-11T06:06:33.5486  2  4  1 Double  -3.66  13.66
v20130410_00342.fit 179.A-2004(D) 183.0453   2.4207 No name          Y      25.00 2013-04-11T06:07:34.4543  2  4  2 Double  13.66   3.66
v20130410_00343.fit 179.A-2004(D) 183.0425   2.4159 No name          Y      25.00 2013-04-11T06:08:35.1822  2  4  3 Double   3.66 -13.66
v20130410_00344.fit 179.A-2004(D) 183.0377   2.4187 No name          Y      25.00 2013-04-11T06:09:37.6187  2  4  4 Double -13.66  -3.66
v20130410_00345.fit 179.A-2004(D) 183.0405   2.5151 No name          Y      25.00 2013-04-11T06:10:42.7777  2  4  1 Double  -3.66  13.66
v20130410_00346.fit 179.A-2004(D) 183.0453   2.5123 No name          Y      25.00 2013-04-11T06:11:43.9663  2  4  2 Double  13.66   3.66
v20130410_00347.fit 179.A-2004(D) 183.0425   2.5075 No name          Y      25.00 2013-04-11T06:12:44.8840  2  4  3 Double   3.66 -13.66
v20130410_00348.fit 179.A-2004(D) 183.0377   2.5103 No name          Y      25.00 2013-04-11T06:13:44.8788  2  4  4 Double -13.66  -3.66
v20130410_00349.fit 179.A-2004(D) 183.2238   2.5151 No name          Y      25.00 2013-04-11T06:14:52.3417  2  4  1 Double  -3.66  13.66
v20130410_00350.fit 179.A-2004(D) 183.2287   2.5123 No name          Y      25.00 2013-04-11T06:15:52.7175  2  4  2 Double  13.66   3.66
v20130410_00351.fit 179.A-2004(D) 183.2259   2.5075 No name          Y      25.00 2013-04-11T06:16:52.1293  2  4  3 Double   3.66 -13.66
v20130410_00352.fit 179.A-2004(D) 183.2211   2.5103 No name          Y      25.00 2013-04-11T06:17:52.4440  2  4  4 Double -13.66  -3.66
v20130410_00353.fit 179.A-2004(D) 183.2239   2.4235 No name          Y      25.00 2013-04-11T06:19:00.2041  2  4  1 Double  -3.66  13.66
v20130410_00354.fit 179.A-2004(D) 183.2287   2.4207 No name          Y      25.00 2013-04-11T06:19:59.8977  2  4  2 Double  13.66   3.66
v20130410_00355.fit 179.A-2004(D) 183.2259   2.4159 No name          Y      25.00 2013-04-11T06:20:59.2408  2  4  3 Double   3.66 -13.66
v20130410_00356.fit 179.A-2004(D) 183.2211   2.4187 No name          Y      25.00 2013-04-11T06:22:02.6870  2  4  4 Double -13.66  -3.66
v20130410_00357.fit 179.A-2004(D) 183.2238   2.3319 No name          Y      25.00 2013-04-11T06:23:14.4806  2  4  1 Double  -3.66  13.66
v20130410_00358.fit 179.A-2004(D) 183.2286   2.3291 No name          Y      25.00 2013-04-11T06:24:19.6519  2  4  2 Double  13.66   3.66
v20130410_00359.fit 179.A-2004(D) 183.2259   2.3243 No name          Y      25.00 2013-04-11T06:25:24.8681  2  4  3 Double   3.66 -13.66
v20130410_00360.fit 179.A-2004(D) 183.2211   2.3271 No name          Y      25.00 2013-04-11T06:26:25.7866  2  4  4 Double -13.66  -3.66
v20130410_00361.fit 179.A-2004(D) 183.0405   2.3319 No name          Z      60.00 2013-04-11T06:27:52.6607  1  4  1 Double  -3.66  13.66
v20130410_00362.fit 179.A-2004(D) 183.0453   2.3291 No name          Z      60.00 2013-04-11T06:29:03.8382  1  4  2 Double  13.66   3.66
v20130410_00363.fit 179.A-2004(D) 183.0426   2.3243 No name          Z      60.00 2013-04-11T06:30:16.0898  1  4  3 Double   3.66 -13.66
v20130410_00364.fit 179.A-2004(D) 183.0377   2.3271 No name          Z      60.00 2013-04-11T06:31:26.3705  1  4  4 Double -13.66  -3.66
v20130410_00365.fit 179.A-2004(D) 183.0405   2.4235 No name          Z      60.00 2013-04-11T06:32:38.1860  1  4  1 Double  -3.66  13.66
v20130410_00366.fit 179.A-2004(D) 183.0453   2.4207 No name          Z      60.00 2013-04-11T06:33:46.5138  1  4  2 Double  13.66   3.66
v20130410_00367.fit 179.A-2004(D) 183.0425   2.4159 No name          Z      60.00 2013-04-11T06:34:54.0567  1  4  3 Double   3.66 -13.66
v20130410_00368.fit 179.A-2004(D) 183.0377   2.4187 No name          Z      60.00 2013-04-11T06:36:02.7636  1  4  4 Double -13.66  -3.66
v20130410_00369.fit 179.A-2004(D) 183.0405   2.5151 No name          Z      60.00 2013-04-11T06:37:19.9885  1  4  1 Double  -3.66  13.66
v20130410_00370.fit 179.A-2004(D) 183.0453   2.5123 No name          Z      60.00 2013-04-11T06:38:29.0656  1  4  2 Double  13.66   3.66
