v20130107_00176.fit 179.A-2010(G)  41.5271 -56.2455 Str39            J      15.00 2013-01-08T04:20:02.3997  4  2  1 Double   0.00   0.00
v20130107_00177.fit 179.A-2010(G)  41.5176 -56.2508 Str39            J      15.00 2013-01-08T04:21:19.0328  4  2  2 Double  20.00 -20.00
v20130107_00178.fit 179.A-2010(G)  41.5260 -56.0621 Str39            J      15.00 2013-01-08T04:22:39.1925  4  2  1 Double   0.00   0.00
v20130107_00179.fit 179.A-2010(G)  41.5161 -56.0677 Str39            J      15.00 2013-01-08T04:23:56.5874  4  2  2 Double  20.00 -20.00
v20130107_00180.fit 179.B-2003(D)  86.7735 -65.0606 lmc_tk1          Ks      5.00 2013-01-08T04:28:03.2475 15  5  1 Double   0.00   0.00
v20130107_00181.fit 179.B-2003(D)  86.7758 -65.0578 lmc_tk1          Ks      5.00 2013-01-08T04:29:59.3555 15  5  2 Double  -8.66   5.00
v20130107_00182.fit 179.B-2003(D)  86.7786 -65.0616 lmc_tk1          Ks      5.00 2013-01-08T04:31:51.8036 15  5  3 Double   5.00   8.66
v20130107_00183.fit 179.B-2003(D)  86.7698 -65.0627 lmc_tk1          Ks      5.00 2013-01-08T04:33:48.6084 15  5  4 Double   8.66  -5.00
v20130107_00184.fit 179.B-2003(D)  86.7669 -65.0590 lmc_tk1          Ks      5.00 2013-01-08T04:35:43.5787 15  5  5 Double  -5.00  -8.66
v20130107_00185.fit 179.B-2003(D)  86.7543 -64.8773 lmc_tk1          Ks      5.00 2013-01-08T04:37:49.9884 15  5  1 Double   0.00   0.00
v20130107_00186.fit 179.B-2003(D)  86.7573 -64.8748 lmc_tk1          Ks      5.00 2013-01-08T04:39:43.0367 15  5  2 Double  -8.66   5.00
v20130107_00187.fit 179.B-2003(D)  86.7601 -64.8785 lmc_tk1          Ks      5.00 2013-01-08T04:41:39.5428 15  5  3 Double   5.00   8.66
v20130107_00188.fit 179.B-2003(D)  86.7512 -64.8797 lmc_tk1          Ks      5.00 2013-01-08T04:43:35.9411 15  5  4 Double   8.66  -5.00
v20130107_00189.fit 179.B-2003(D)  86.7485 -64.8760 lmc_tk1          Ks      5.00 2013-01-08T04:45:32.7280 15  5  5 Double  -5.00  -8.66
v20130107_00190.fit 179.B-2003(D)  86.9897 -65.0562 lmc_tk1          Ks      5.00 2013-01-08T04:47:35.3167 15  5  1 Double   0.00   0.00
v20130107_00191.fit 179.B-2003(D)  86.9935 -65.0537 lmc_tk1          Ks      5.00 2013-01-08T04:49:27.8750 15  5  2 Double  -8.66   5.00
v20130107_00192.fit 179.B-2003(D)  86.9964 -65.0575 lmc_tk1          Ks      5.00 2013-01-08T04:51:21.9265 15  5  3 Double   5.00   8.66
v20130107_00193.fit 179.B-2003(D)  86.9875 -65.0587 lmc_tk1          Ks      5.00 2013-01-08T04:53:17.5707 15  5  4 Double   8.66  -5.00
v20130107_00194.fit 179.B-2003(D)  86.9846 -65.0549 lmc_tk1          Ks      5.00 2013-01-08T04:55:10.0289 15  5  5 Double  -5.00  -8.66
v20130107_00195.fit 179.B-2003(D)  86.9690 -64.8732 lmc_tk1          Ks      5.00 2013-01-08T04:57:06.4737 15  5  1 Double   0.00   0.00
v20130107_00196.fit 179.B-2003(D)  86.9720 -64.8708 lmc_tk1          Ks      5.00 2013-01-08T04:58:58.9369 15  5  2 Double  -8.66   5.00
v20130107_00197.fit 179.B-2003(D)  86.9749 -64.8745 lmc_tk1          Ks      5.00 2013-01-08T05:00:54.7408 15  5  3 Double   5.00   8.66
v20130107_00198.fit 179.B-2003(D)  86.9660 -64.8757 lmc_tk1          Ks      5.00 2013-01-08T05:02:51.7914 15  5  4 Double   8.66  -5.00
v20130107_00199.fit 179.B-2003(D)  86.9633 -64.8719 lmc_tk1          Ks      5.00 2013-01-08T05:04:49.5891 15  5  5 Double  -5.00  -8.66
v20130107_00200.fit 179.B-2003(D)  87.2073 -65.0515 lmc_tk1          Ks      5.00 2013-01-08T05:06:50.8325 15  5  1 Double   0.00   0.00
v20130107_00201.fit 179.B-2003(D)  87.2110 -65.0486 lmc_tk1          Ks      5.00 2013-01-08T05:08:45.8734 15  5  2 Double  -8.66   5.00
v20130107_00202.fit 179.B-2003(D)  87.2139 -65.0524 lmc_tk1          Ks      5.00 2013-01-08T05:10:43.2100 15  5  3 Double   5.00   8.66
v20130107_00203.fit 179.B-2003(D)  87.2051 -65.0536 lmc_tk1          Ks      5.00 2013-01-08T05:12:37.3301 15  5  4 Double   8.66  -5.00
v20130107_00204.fit 179.B-2003(D)  87.2022 -65.0499 lmc_tk1          Ks      5.00 2013-01-08T05:14:33.7608 15  5  5 Double  -5.00  -8.66
v20130107_00205.fit 179.B-2003(D)  87.1836 -64.8683 lmc_tk1          Ks      5.00 2013-01-08T05:16:35.4962 15  5  1 Double   0.00   0.00
v20130107_00206.fit 179.B-2003(D)  87.1866 -64.8658 lmc_tk1          Ks      5.00 2013-01-08T05:18:28.5852 15  5  2 Double  -8.66   5.00
v20130107_00207.fit 179.B-2003(D)  87.1895 -64.8695 lmc_tk1          Ks      5.00 2013-01-08T05:20:21.0334 15  5  3 Double   5.00   8.66
v20130107_00208.fit 179.B-2003(D)  87.1807 -64.8707 lmc_tk1          Ks      5.00 2013-01-08T05:22:15.1247 15  5  4 Double   8.66  -5.00
v20130107_00209.fit 179.B-2003(D)  87.1779 -64.8670 lmc_tk1          Ks      5.00 2013-01-08T05:24:07.5937 15  5  5 Double  -5.00  -8.66
v20130107_00210.fit 179.A-2010(G)  69.4379 -48.9538 Str34            Ks      7.50 2013-01-08T05:26:54.9344  4  2  1 Double   0.00   0.00
v20130107_00211.fit 179.A-2010(G)  69.4292 -48.9592 Str34            Ks      7.50 2013-01-08T05:27:42.8822  4  2  2 Double  20.00 -20.00
v20130107_00212.fit 179.A-2010(G)  69.4387 -48.7704 Str34            Ks      7.50 2013-01-08T05:28:32.8299  4  2  1 Double   0.00   0.00
v20130107_00213.fit 179.A-2010(G)  69.4302 -48.7760 Str34            Ks      7.50 2013-01-08T05:29:20.8371  4  2  2 Double  20.00 -20.00
v20130107_00214.fit 179.A-2010(G)  69.5771 -48.9539 Str34            Ks      7.50 2013-01-08T05:30:12.0917  4  2  1 Double   0.00   0.00
v20130107_00215.fit 179.A-2010(G)  69.5689 -48.9594 Str34            Ks      7.50 2013-01-08T05:30:58.3947  4  2  2 Double  20.00 -20.00
v20130107_00216.fit 179.A-2010(G)  69.5774 -48.7707 Str34            Ks      7.50 2013-01-08T05:31:49.0026  4  2  1 Double   0.00   0.00
v20130107_00217.fit 179.A-2010(G)  69.5690 -48.7763 Str34            Ks      7.50 2013-01-08T05:32:38.5832  4  2  2 Double  20.00 -20.00
v20130107_00218.fit 179.A-2010(G)  69.7169 -48.9538 Str34            Ks      7.50 2013-01-08T05:33:29.8858  4  2  1 Double   0.00   0.00
v20130107_00219.fit 179.A-2010(G)  69.7087 -48.9592 Str34            Ks      7.50 2013-01-08T05:34:15.9250  4  2  2 Double  20.00 -20.00
v20130107_00220.fit 179.A-2010(G)  69.7161 -48.7705 Str34            Ks      7.50 2013-01-08T05:35:06.9178  4  2  1 Double   0.00   0.00
v20130107_00221.fit 179.A-2010(G)  69.7077 -48.7760 Str34            Ks      7.50 2013-01-08T05:35:57.6993  4  2  2 Double  20.00 -20.00
v20130107_00222.fit 179.A-2010(G)  69.4382 -48.9540 Str34            J      15.00 2013-01-08T05:38:44.5901  4  2  1 Double   0.00   0.00
v20130107_00223.fit 179.A-2010(G)  69.4292 -48.9592 Str34            J      15.00 2013-01-08T05:40:00.7141  4  2  2 Double  20.00 -20.00
v20130107_00224.fit 179.A-2010(G)  69.4387 -48.7704 Str34            J      15.00 2013-01-08T05:41:26.1242  4  2  1 Double   0.00   0.00
v20130107_00225.fit 179.A-2010(G)  69.4302 -48.7760 Str34            J      15.00 2013-01-08T05:42:45.3977  4  2  2 Double  20.00 -20.00
v20130107_00226.fit 179.A-2010(G)  69.5771 -48.9539 Str34            J      15.00 2013-01-08T05:44:05.8394  4  2  1 Double   0.00   0.00
v20130107_00227.fit 179.A-2010(G)  69.5689 -48.9594 Str34            J      15.00 2013-01-08T05:45:22.0653  4  2  2 Double  20.00 -20.00
v20130107_00228.fit 179.A-2010(G)  69.5774 -48.7707 Str34            J      15.00 2013-01-08T05:46:42.5770  4  2  1 Double   0.00   0.00
v20130107_00229.fit 179.A-2010(G)  69.5690 -48.7763 Str34            J      15.00 2013-01-08T05:48:00.1989  4  2  2 Double  20.00 -20.00
v20130107_00230.fit 179.A-2010(G)  69.7169 -48.9538 Str34            J      15.00 2013-01-08T05:49:21.1006  4  2  1 Double   0.00   0.00
v20130107_00231.fit 179.A-2010(G)  69.7087 -48.9592 Str34            J      15.00 2013-01-08T05:50:37.7792  4  2  2 Double  20.00 -20.00
v20130107_00232.fit 179.A-2010(G)  69.7161 -48.7705 Str34            J      15.00 2013-01-08T05:51:59.7298  4  2  1 Double   0.00   0.00
v20130107_00233.fit 179.A-2010(G)  69.7077 -48.7760 Str34            J      15.00 2013-01-08T05:53:17.1925  4  2  2 Double  20.00 -20.00
v20130107_00234.fit 179.A-2010(G)  75.7313 -46.0372 Str32            Ks      7.50 2013-01-08T05:55:11.3038  4  2  1 Double   0.00   0.00
v20130107_00235.fit 179.A-2010(G)  75.7230 -46.0426 Str32            Ks      7.50 2013-01-08T05:55:57.8117  4  2  2 Double  20.00 -20.00
v20130107_00236.fit 179.A-2010(G)  75.7319 -45.8539 Str32            Ks      7.50 2013-01-08T05:56:49.5463  4  2  1 Double   0.00   0.00
v20130107_00237.fit 179.A-2010(G)  75.7239 -45.8594 Str32            Ks      7.50 2013-01-08T05:57:36.0111  4  2  2 Double  20.00 -20.00
v20130107_00238.fit 179.A-2010(G)  75.8630 -46.0373 Str32            Ks      7.50 2013-01-08T05:58:26.9681  4  2  1 Double   0.00   0.00
v20130107_00239.fit 179.A-2010(G)  75.8552 -46.0429 Str32            Ks      7.50 2013-01-08T06:02:53.4574  4  2  2 Double  20.00 -20.00
v20130107_00240.fit 179.A-2010(G)  75.8632 -45.8541 Str32            Ks      7.50 2013-01-08T06:03:47.4986  4  2  1 Double   0.00   0.00
v20130107_00241.fit 179.A-2010(G)  75.8552 -45.8597 Str32            Ks      7.50 2013-01-08T06:04:35.4496  4  2  2 Double  20.00 -20.00
v20130107_00242.fit 179.A-2010(G)  75.9951 -46.0372 Str32            Ks      7.50 2013-01-08T06:05:28.9192  4  2  1 Double   0.00   0.00
v20130107_00243.fit 179.A-2010(G)  75.9874 -46.0426 Str32            Ks      7.50 2013-01-08T06:06:19.6749  4  2  2 Double  20.00 -20.00
v20130107_00244.fit 179.A-2010(G)  75.9945 -45.8539 Str32            Ks      7.50 2013-01-08T06:07:11.4494  4  2  1 Double   0.00   0.00
v20130107_00245.fit 179.A-2010(G)  75.9865 -45.8595 Str32            Ks      7.50 2013-01-08T06:08:02.2961  4  2  2 Double  20.00 -20.00
v20130107_00246.fit 179.A-2010(G)  75.7315 -46.0374 Str32            J      15.00 2013-01-08T06:09:13.6507  4  2  1 Double   0.00   0.00
v20130107_00247.fit 179.A-2010(G)  75.7230 -46.0426 Str32            J      15.00 2013-01-08T06:10:30.5534  4  2  2 Double  20.00 -20.00
v20130107_00248.fit 179.A-2010(G)  75.7319 -45.8539 Str32            J      15.00 2013-01-08T06:11:53.2230  4  2  1 Double   0.00   0.00
v20130107_00249.fit 179.A-2010(G)  75.7239 -45.8594 Str32            J      15.00 2013-01-08T06:13:12.3995  4  2  2 Double  20.00 -20.00
v20130107_00250.fit 179.A-2010(G)  75.8630 -46.0373 Str32            J      15.00 2013-01-08T06:14:33.3131  4  2  1 Double   0.00   0.00
v20130107_00251.fit 179.A-2010(G)  75.8552 -46.0429 Str32            J      15.00 2013-01-08T06:15:51.0089  4  2  2 Double  20.00 -20.00
v20130107_00252.fit 179.A-2010(G)  75.8632 -45.8541 Str32            J      15.00 2013-01-08T06:17:11.2147  4  2  1 Double   0.00   0.00
v20130107_00253.fit 179.A-2010(G)  75.8552 -45.8597 Str32            J      15.00 2013-01-08T06:18:29.0246  4  2  2 Double  20.00 -20.00
v20130107_00254.fit 179.A-2010(G)  75.9951 -46.0372 Str32            J      15.00 2013-01-08T06:19:49.5200  4  2  1 Double   0.00   0.00
v20130107_00255.fit 179.A-2010(G)  75.9874 -46.0426 Str32            J      15.00 2013-01-08T06:21:05.6260  4  2  2 Double  20.00 -20.00
v20130107_00256.fit 179.A-2010(G)  75.9945 -45.8539 Str32            J      15.00 2013-01-08T06:22:27.2357  4  2  1 Double   0.00   0.00
v20130107_00257.fit 179.A-2010(G)  75.9865 -45.8595 Str32            J      15.00 2013-01-08T06:27:34.2864  4  2  2 Double  20.00 -20.00
v20130107_00258.fit 179.A-2010(G)  82.3846 -56.2455 Str39            Ks      7.50 2013-01-08T06:31:59.6029  4  2  1 Double   0.00   0.00
v20130107_00259.fit 179.A-2010(G)  82.3741 -56.2508 Str39            Ks      7.50 2013-01-08T06:32:55.4390  4  2  2 Double  20.00 -20.00
v20130107_00260.fit 179.A-2010(G)  82.3858 -56.0621 Str39            Ks      7.50 2013-01-08T06:33:51.4140  4  2  1 Double   0.00   0.00
v20130107_00261.fit 179.A-2010(G)  82.3757 -56.0676 Str39            Ks      7.50 2013-01-08T06:34:42.8078  4  2  2 Double  20.00 -20.00
v20130107_00262.fit 179.A-2010(G)  82.5490 -56.2456 Str39            Ks      7.50 2013-01-08T06:35:43.8374  4  2  1 Double   0.00   0.00
v20130107_00263.fit 179.A-2010(G)  82.5394 -56.2512 Str39            Ks      7.50 2013-01-08T06:36:35.9308  4  2  2 Double  20.00 -20.00
v20130107_00264.fit 179.A-2010(G)  82.5494 -56.0624 Str39            Ks      7.50 2013-01-08T06:37:33.9589  4  2  1 Double   0.00   0.00
v20130107_00265.fit 179.A-2010(G)  82.5395 -56.0680 Str39            Ks      7.50 2013-01-08T06:38:25.2134  4  2  2 Double  20.00 -20.00
v20130107_00266.fit 179.A-2010(G)  82.7142 -56.2455 Str39            Ks      7.50 2013-01-08T06:39:27.4691  4  2  1 Double   0.00   0.00
v20130107_00267.fit 179.A-2010(G)  82.7047 -56.2508 Str39            Ks      7.50 2013-01-08T06:40:17.9306  4  2  2 Double  20.00 -20.00
v20130107_00268.fit 179.A-2010(G)  82.7131 -56.0621 Str39            Ks      7.50 2013-01-08T06:41:17.7685  4  2  1 Double   0.00   0.00
v20130107_00269.fit 179.A-2010(G)  82.7032 -56.0677 Str39            Ks      7.50 2013-01-08T06:42:08.6130  4  2  2 Double  20.00 -20.00
v20130107_00270.fit 179.A-2010(G)  82.3849 -56.2457 Str39            J      15.00 2013-01-08T06:43:21.4556  4  2  1 Double   0.00   0.00
v20130107_00271.fit 179.A-2010(G)  82.3741 -56.2508 Str39            J      15.00 2013-01-08T06:44:42.4600  4  2  2 Double  20.00 -20.00
v20130107_00272.fit 179.A-2010(G)  82.3858 -56.0621 Str39            J      15.00 2013-01-08T06:46:09.5028  4  2  1 Double   0.00   0.00
v20130107_00273.fit 179.A-2010(G)  82.3757 -56.0676 Str39            J      15.00 2013-01-08T06:47:29.7084  4  2  2 Double  20.00 -20.00
v20130107_00274.fit 179.A-2010(G)  82.5490 -56.2456 Str39            J      15.00 2013-01-08T06:50:52.3792  4  2  1 Double   0.00   0.00
v20130107_00275.fit 179.A-2010(G)  82.5394 -56.2512 Str39            J      15.00 2013-01-08T06:52:10.6081  4  2  2 Double  20.00 -20.00
v20130107_00276.fit 179.A-2010(G)  82.5494 -56.0624 Str39            J      15.00 2013-01-08T06:53:40.0787  4  2  1 Double   0.00   0.00
v20130107_00277.fit 179.A-2010(G)  82.5395 -56.0680 Str39            J      15.00 2013-01-08T06:54:56.8681  4  2  2 Double  20.00 -20.00
v20130107_00278.fit 179.A-2010(G)  82.7142 -56.2455 Str39            J      15.00 2013-01-08T06:56:26.1822  4  2  1 Double   0.00   0.00
v20130107_00279.fit 179.A-2010(G)  82.7047 -56.2508 Str39            J      15.00 2013-01-08T06:57:46.6241  4  2  2 Double  20.00 -20.00
v20130107_00280.fit 179.A-2010(G)  82.7131 -56.0621 Str39            J      15.00 2013-01-08T06:59:13.6484  4  2  1 Double   0.00   0.00
v20130107_00281.fit 179.A-2010(G)  82.7032 -56.0677 Str39            J      15.00 2013-01-08T07:00:32.6317  4  2  2 Double  20.00 -20.00
v20130107_00282.fit 179.A-2010(G)  87.9956 -50.4122 Str35            Ks      7.50 2013-01-08T07:02:50.5060  4  2  1 Double   0.00   0.00
v20130107_00283.fit 179.A-2010(G)  87.9866 -50.4175 Str35            Ks      7.50 2013-01-08T07:03:42.9246  4  2  2 Double  20.00 -20.00
v20130107_00284.fit 179.A-2010(G)  87.9964 -50.2288 Str35            Ks      7.50 2013-01-08T07:04:41.9917  4  2  1 Double   0.00   0.00
v20130107_00285.fit 179.A-2010(G)  87.9877 -50.2344 Str35            Ks      7.50 2013-01-08T07:05:33.6716  4  2  2 Double  20.00 -20.00
v20130107_00286.fit 179.A-2010(G)  88.1390 -50.4123 Str35            Ks      7.50 2013-01-08T07:06:35.6786  4  2  1 Double   0.00   0.00
v20130107_00287.fit 179.A-2010(G)  88.1306 -50.4179 Str35            Ks      7.50 2013-01-08T07:07:27.0303  4  2  2 Double  20.00 -20.00
v20130107_00288.fit 179.A-2010(G)  88.1393 -50.2291 Str35            Ks      7.50 2013-01-08T07:08:21.7778  4  2  1 Double   0.00   0.00
v20130107_00289.fit 179.A-2010(G)  88.1306 -50.2347 Str35            Ks      7.50 2013-01-08T07:09:15.0165  4  2  2 Double  20.00 -20.00
v20130107_00290.fit 179.A-2010(G)  88.2830 -50.4122 Str35            Ks      7.50 2013-01-08T07:10:12.5107  4  2  1 Double   0.00   0.00
v20130107_00291.fit 179.A-2010(G)  88.2746 -50.4176 Str35            Ks      7.50 2013-01-08T07:14:52.2198  4  2  2 Double  20.00 -20.00
v20130107_00292.fit 179.A-2010(G)  88.2822 -50.2289 Str35            Ks      7.50 2013-01-08T07:15:59.1965  4  2  1 Double   0.00   0.00
v20130107_00293.fit 179.A-2010(G)  88.2735 -50.2344 Str35            Ks      7.50 2013-01-08T07:16:53.7547  4  2  2 Double  20.00 -20.00
v20130107_00294.fit 179.A-2010(G)  87.9958 -50.4124 Str35            J      15.00 2013-01-08T07:18:07.7121  4  2  1 Double   0.00   0.00
v20130107_00295.fit 179.A-2010(G)  87.9866 -50.4175 Str35            J      15.00 2013-01-08T07:19:28.7744  4  2  2 Double  20.00 -20.00
v20130107_00296.fit 179.A-2010(G)  87.9964 -50.2288 Str35            J      15.00 2013-01-08T07:20:55.7982  4  2  1 Double   0.00   0.00
v20130107_00297.fit 179.A-2010(G)  87.9877 -50.2344 Str35            J      15.00 2013-01-08T07:22:15.0588  4  2  2 Double  20.00 -20.00
v20130107_00298.fit 179.A-2010(G)  88.1390 -50.4123 Str35            J      15.00 2013-01-08T07:23:43.8135  4  2  1 Double   0.00   0.00
v20130107_00299.fit 179.A-2010(G)  88.1306 -50.4179 Str35            J      15.00 2013-01-08T07:25:01.9784  4  2  2 Double  20.00 -20.00
v20130107_00300.fit 179.A-2010(G)  88.1393 -50.2291 Str35            J      15.00 2013-01-08T07:26:29.8781  4  2  1 Double   0.00   0.00
v20130107_00301.fit 179.A-2010(G)  88.1306 -50.2347 Str35            J      15.00 2013-01-08T07:27:47.5069  4  2  2 Double  20.00 -20.00
v20130107_00302.fit 179.A-2010(G)  88.2830 -50.4122 Str35            J      15.00 2013-01-08T07:29:16.0946  4  2  1 Double   0.00   0.00
v20130107_00303.fit 179.A-2010(G)  88.2746 -50.4176 Str35            J      15.00 2013-01-08T07:30:33.5433  4  2  2 Double  20.00 -20.00
v20130107_00304.fit 179.A-2010(G)  88.2822 -50.2289 Str35            J      15.00 2013-01-08T07:32:00.6083  4  2  1 Double   0.00   0.00
v20130107_00305.fit 179.A-2010(G)  88.2735 -50.2344 Str35            J      15.00 2013-01-08T07:33:17.5670  4  2  2 Double  20.00 -20.00
v20130107_00306.fit 179.A-2010(G) 140.9188 -18.3289 Str13            Ks      7.50 2013-01-08T07:37:55.1359  2  2  1 Double   0.00   0.00
v20130107_00307.fit 179.A-2010(G) 140.9129 -18.3344 Str13            Ks      7.50 2013-01-08T07:38:26.5744  2  2  2 Double  20.00 -20.00
v20130107_00308.fit 179.A-2010(G) 140.9190 -18.1456 Str13            Ks      7.50 2013-01-08T07:39:07.6731  2  2  1 Double   0.00   0.00
v20130107_00309.fit 179.A-2010(G) 140.9131 -18.1512 Str13            Ks      7.50 2013-01-08T07:39:38.7508  2  2  2 Double  20.00 -20.00
v20130107_00310.fit 179.A-2010(G) 141.0152 -18.3289 Str13            Ks      7.50 2013-01-08T07:40:18.8138  2  2  1 Double   0.00   0.00
v20130107_00311.fit 179.A-2010(G) 141.0094 -18.3345 Str13            Ks      7.50 2013-01-08T07:40:52.0121  2  2  2 Double  20.00 -20.00
v20130107_00312.fit 179.A-2010(G) 141.0153 -18.1457 Str13            Ks      7.50 2013-01-08T07:41:31.0330  2  2  1 Double   0.00   0.00
v20130107_00313.fit 179.A-2010(G) 141.0095 -18.1513 Str13            Ks      7.50 2013-01-08T07:42:04.1145  2  2  2 Double  20.00 -20.00
v20130107_00314.fit 179.A-2010(G) 141.1118 -18.3289 Str13            Ks      7.50 2013-01-08T07:42:43.1374  2  2  1 Double   0.00   0.00
v20130107_00315.fit 179.A-2010(G) 141.1060 -18.3344 Str13            Ks      7.50 2013-01-08T07:43:12.6563  2  2  2 Double  20.00 -20.00
v20130107_00316.fit 179.A-2010(G) 141.1116 -18.1456 Str13            Ks      7.50 2013-01-08T07:43:52.7173  2  2  1 Double   0.00   0.00
v20130107_00317.fit 179.A-2010(G) 141.1058 -18.1512 Str13            Ks      7.50 2013-01-08T07:44:24.1130  2  2  2 Double  20.00 -20.00
v20130107_00318.fit 179.A-2010(G) 140.9189 -18.3289 Str13            J      15.00 2013-01-08T07:45:22.1739  1  2  1 Double   0.00   0.00
v20130107_00319.fit 179.A-2010(G) 140.9129 -18.3344 Str13            J      15.00 2013-01-08T07:45:48.9209  1  2  2 Double  20.00 -20.00
v20130107_00320.fit 179.A-2010(G) 140.9190 -18.1456 Str13            J      15.00 2013-01-08T07:46:26.1891  1  2  1 Double   0.00   0.00
v20130107_00321.fit 179.A-2010(G) 140.9131 -18.1512 Str13            J      15.00 2013-01-08T07:46:54.9129  1  2  2 Double  20.00 -20.00
v20130107_00322.fit 179.A-2010(G) 141.0152 -18.3289 Str13            J      15.00 2013-01-08T07:47:32.3432  1  2  1 Double   0.00   0.00
v20130107_00323.fit 179.A-2010(G) 141.0094 -18.3345 Str13            J      15.00 2013-01-08T07:48:02.2800  1  2  2 Double  20.00 -20.00
v20130107_00324.fit 179.A-2010(G) 141.0153 -18.1457 Str13            J      15.00 2013-01-08T07:48:38.2972  1  2  1 Double   0.00   0.00
v20130107_00325.fit 179.A-2010(G) 141.0095 -18.1513 Str13            J      15.00 2013-01-08T07:49:05.3722  1  2  2 Double  20.00 -20.00
v20130107_00326.fit 179.A-2010(G) 141.1118 -18.3289 Str13            J      15.00 2013-01-08T07:49:40.3895  1  2  1 Double   0.00   0.00
v20130107_00327.fit 179.A-2010(G) 141.1060 -18.3344 Str13            J      15.00 2013-01-08T07:50:07.7798  1  2  2 Double  20.00 -20.00
v20130107_00328.fit 179.A-2010(G) 141.1116 -18.1456 Str13            J      15.00 2013-01-08T07:50:43.8378  1  2  1 Double   0.00   0.00
v20130107_00329.fit 179.A-2010(G) 141.1058 -18.1512 Str13            J      15.00 2013-01-08T07:51:13.8567  1  2  2 Double  20.00 -20.00
v20130107_00330.fit 179.A-2010(G) 138.6285 -18.3289 Str13            Ks      7.50 2013-01-08T07:54:28.5542  2  2  1 Double   0.00   0.00
v20130107_00331.fit 179.A-2010(G) 138.6226 -18.3344 Str13            Ks      7.50 2013-01-08T07:54:58.0733  2  2  2 Double  20.00 -20.00
v20130107_00332.fit 179.A-2010(G) 138.6287 -18.1456 Str13            Ks      7.50 2013-01-08T07:55:37.0942  2  2  1 Double   0.00   0.00
v20130107_00333.fit 179.A-2010(G) 138.6228 -18.1512 Str13            Ks      7.50 2013-01-08T07:56:06.0330  2  2  2 Double  20.00 -20.00
v20130107_00334.fit 179.A-2010(G) 138.7249 -18.3289 Str13            Ks      7.50 2013-01-08T07:56:46.0538  2  2  1 Double   0.00   0.00
v20130107_00335.fit 179.A-2010(G) 138.7192 -18.3345 Str13            Ks      7.50 2013-01-08T07:57:14.9619  2  2  2 Double  20.00 -20.00
v20130107_00336.fit 179.A-2010(G) 138.7250 -18.1457 Str13            Ks      7.50 2013-01-08T07:57:55.0236  2  2  1 Double   0.00   0.00
v20130107_00337.fit 179.A-2010(G) 138.7192 -18.1513 Str13            Ks      7.50 2013-01-08T07:58:25.5613  2  2  2 Double  20.00 -20.00
v20130107_00338.fit 179.A-2010(G) 138.8215 -18.3289 Str13            Ks      7.50 2013-01-08T07:59:06.6202  2  2  1 Double   0.00   0.00
v20130107_00339.fit 179.A-2010(G) 138.8157 -18.3344 Str13            Ks      7.50 2013-01-08T07:59:37.8167  2  2  2 Double  20.00 -20.00
v20130107_00340.fit 179.A-2010(G) 138.8213 -18.1456 Str13            Ks      7.50 2013-01-08T08:00:16.8408  2  2  1 Double   0.00   0.00
v20130107_00341.fit 179.A-2010(G) 138.8155 -18.1512 Str13            Ks      7.50 2013-01-08T08:00:48.0024  2  2  2 Double  20.00 -20.00
v20130107_00342.fit 179.A-2010(G) 138.6286 -18.3289 Str13            J      15.00 2013-01-08T08:01:44.6006  1  2  1 Double   0.00   0.00
v20130107_00343.fit 179.A-2010(G) 138.6226 -18.3344 Str13            J      15.00 2013-01-08T08:02:10.4279  1  2  2 Double  20.00 -20.00
v20130107_00344.fit 179.A-2010(G) 138.6287 -18.1456 Str13            J      15.00 2013-01-08T08:02:46.4459  1  2  1 Double   0.00   0.00
v20130107_00345.fit 179.A-2010(G) 138.6228 -18.1512 Str13            J      15.00 2013-01-08T08:03:12.6362  1  2  2 Double  20.00 -20.00
v20130107_00346.fit 179.A-2010(G) 138.7249 -18.3289 Str13            J      15.00 2013-01-08T08:03:50.6294  1  2  1 Double   0.00   0.00
v20130107_00347.fit 179.A-2010(G) 138.7192 -18.3345 Str13            J      15.00 2013-01-08T08:04:20.2883  1  2  2 Double  20.00 -20.00
v20130107_00348.fit 179.A-2010(G) 138.7250 -18.1457 Str13            J      15.00 2013-01-08T08:05:02.6946  1  2  1 Double   0.00   0.00
v20130107_00349.fit 179.A-2010(G) 138.7192 -18.1513 Str13            J      15.00 2013-01-08T08:05:32.1236  1  2  2 Double  20.00 -20.00
v20130107_00350.fit 179.A-2010(G) 138.8215 -18.3289 Str13            J      15.00 2013-01-08T08:06:12.3833  1  2  1 Double   0.00   0.00
v20130107_00351.fit 179.A-2010(G) 138.8157 -18.3344 Str13            J      15.00 2013-01-08T08:06:38.7317  1  2  2 Double  20.00 -20.00
v20130107_00352.fit 179.A-2010(G) 138.8213 -18.1456 Str13            J      15.00 2013-01-08T08:07:14.7509  1  2  1 Double   0.00   0.00
v20130107_00353.fit 179.A-2010(G) 138.8155 -18.1512 Str13            J      15.00 2013-01-08T08:07:39.6931  1  2  2 Double  20.00 -20.00
v20130107_00354.fit 179.A-2010(G) 146.1553 -16.8706 Str12            Ks      7.50 2013-01-08T08:09:20.0156  2  2  1 Double   0.00   0.00
v20130107_00355.fit 179.A-2010(G) 146.1494 -16.8761 Str12            Ks      7.50 2013-01-08T08:09:50.5386  2  2  2 Double  20.00 -20.00
