o20120415_00192.fit           vphas_0824    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-04-16T08:18:19 264.44446 -30.00000
o20120415_00193.fit           vphas_0824    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-04-16T08:18:19 264.34848 -29.90265
o20120415_00194.fit           vphas_0824    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-04-16T08:18:19 264.25650 -29.81642
o20120415_00195.fit           vphas_0823    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-04-16T08:30:21 263.33334 -30.00000
o20120415_00196.fit           vphas_0823    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-04-16T08:30:21 263.14536 -29.81642
o20120415_00197.fit           vphas_0824    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-04-16T08:33:45 264.44446 -30.00000
o20120415_00198.fit           vphas_0824    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-04-16T08:33:45 264.25650 -29.81642
o20120415_00199.fit           vphas_0823    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2012-04-16T08:37:27 263.33334 -30.00000
o20120415_00200.fit           vphas_0823    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2012-04-16T08:37:27 263.14536 -29.81642
o20120415_00201.fit           vphas_0824    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2012-04-16T08:40:39 264.44446 -30.00000
o20120415_00202.fit           vphas_0824    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2012-04-16T08:40:39 264.25650 -29.81642
o20120415_00203.fit             ESO178-4    IMAGE,DIRECT               OBJECT          r_SDSS    25.00 2012-04-16T08:52:27 239.54546 -55.92528
o20120415_00204.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659    90.00 2012-04-16T08:57:11 239.90216 -55.87568
o20120415_00205.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659    90.00 2012-04-16T08:57:11 239.56123 -55.64195
o20120415_00206.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659    90.00 2012-04-16T08:57:11 239.89987 -55.45898
o20120415_00207.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659    90.00 2012-04-16T08:57:11 239.19437 -55.45819
o20120415_00208.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659    90.00 2012-04-16T08:57:11 239.18912 -55.87487
o20120415_00209.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659    90.00 2012-04-16T08:57:11 239.18784 -55.97488
o20120415_00210.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659    90.00 2012-04-16T08:57:11 239.52945 -56.20861
o20120415_00211.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659    90.00 2012-04-16T08:57:11 239.18240 -56.39156
o20120415_00212.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659    90.00 2012-04-16T08:57:11 239.90511 -56.39238
o20120415_00213.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659    90.00 2012-04-16T08:57:11 239.90273 -55.97568
o20120415_00214.fit             ESO178-4    IMAGE,DIRECT               OBJECT          r_SDSS    25.00 2012-04-16T09:22:35 239.54546 -55.92528
o20120415_00215.fit             ESO178-4    IMAGE,DIRECT               OBJECT          i_SDSS    20.00 2012-04-16T09:27:04 239.54546 -55.92528
o20120415_00216.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2012-04-16T09:34:52 280.45834 0.38583
o20120415_00217.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2012-04-16T09:36:58 280.45834 0.38583
o20120415_00218.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2012-04-16T09:41:06 280.45834 0.38583
o20120415_00219.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2012-04-16T09:56:09 51.42917 -89.04250
o20120415_00220.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2012-04-16T10:14:50 0.00000 0.00000
o20120415_00221.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2012-04-16T10:19:40 0.00000 0.00000
o20120415_00222.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2012-04-16T10:19:40 0.00000 0.00000
o20120415_00223.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-04-16T10:21:37 0.00000 0.00000
o20120415_00224.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-04-16T10:21:37 0.00000 0.00000
o20120415_00225.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-04-16T10:21:37 0.00000 0.00000
o20120415_00226.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-04-16T10:21:37 0.00000 0.00000
o20120415_00227.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-04-16T10:21:37 0.00000 0.00000
o20120415_00228.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-04-16T10:21:37 0.00000 0.00000
o20120415_00229.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-04-16T10:21:37 0.00000 0.00000
o20120415_00230.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-04-16T10:21:37 0.00000 0.00000
o20120415_00231.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-04-16T10:21:37 0.00000 0.00000
o20120415_00232.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-04-16T10:21:37 0.00000 0.00000
o20120415_00233.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2012-04-16T10:28:10 0.00000 0.00000
o20120415_00234.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2012-04-16T10:28:10 0.00000 0.00000
o20120415_00235.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2012-04-16T10:28:10 0.00000 0.00000
o20120415_00236.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2012-04-16T10:28:10 0.00000 0.00000
o20120415_00237.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2012-04-16T10:28:10 0.00000 0.00000
