v20160929_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    NB980   3.00 2016-09-29T22:58:06.5258  1  0  0 Double   0.00   0.00
v20160929_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    NB980   3.00 2016-09-29T22:58:24.3799  1  0  0 Double   0.00   0.00
v20160929_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    NB980   3.00 2016-09-29T22:58:40.4100  1  0  0 Double   0.00   0.00
v20160929_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    NB980   3.00 2016-09-29T22:58:57.4704  1  0  0 Double   0.00   0.00
v20160929_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    NB980   3.00 2016-09-29T22:59:16.0825  1  0  0 Double   0.00   0.00
v20160929_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    NB980   3.00 2016-09-29T22:59:33.9624  1  0  0 Double   0.00   0.00
v20160929_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    NB980   3.00 2016-09-29T22:59:49.9958  1  0  0 Double   0.00   0.00
v20160929_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    NB980   3.00 2016-09-29T23:00:06.0141  1  0  0 Double   0.00   0.00
v20160929_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    NB980   3.00 2016-09-29T23:00:26.4571  1  0  0 Double   0.00   0.00
v20160929_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    NB980   3.00 2016-09-29T23:00:44.1373  1  0  0 Double   0.00   0.00
v20160929_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    NB980   3.00 2016-09-29T23:01:02.1842  1  0  0 Double   0.00   0.00
v20160929_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    NB980   3.00 2016-09-29T23:01:19.2434  1  0  0 Double   0.00   0.00
v20160929_00014.fit 60.A-9293(A) 299.8328 -60.0831 FLAT,TWILIGHT    J       3.00 2016-09-29T23:03:13.6545  1  0  0 Double   0.00   0.00
v20160929_00015.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    J       3.00 2016-09-29T23:03:30.7149  1  0  0 Double   0.00   0.00
v20160929_00016.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    J       3.00 2016-09-29T23:03:47.7781  1  0  0 Double   0.00   0.00
v20160929_00017.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    J       3.00 2016-09-29T23:04:03.8093  1  0  0 Double   0.00   0.00
v20160929_00018.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    J       3.00 2016-09-29T23:04:24.2513  1  0  0 Double   0.00   0.00
v20160929_00019.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    J       3.00 2016-09-29T23:04:40.2824  1  0  0 Double   0.00   0.00
v20160929_00020.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    J       3.00 2016-09-29T23:04:57.3426  1  0  0 Double   0.00   0.00
v20160929_00021.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    J       3.00 2016-09-29T23:05:15.5337  1  0  0 Double   0.00   0.00
v20160929_00022.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    J       3.00 2016-09-29T23:05:34.4390  1  0  0 Double   0.00   0.00
v20160929_00023.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    J       3.00 2016-09-29T23:05:56.5015  1  0  0 Double   0.00   0.00
v20160929_00024.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    J       3.00 2016-09-29T23:06:13.5617  1  0  0 Double   0.00   0.00
v20160929_00025.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    J       3.00 2016-09-29T23:06:30.6201  1  0  0 Double   0.00   0.00
v20160929_00026.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    J       3.00 2016-09-29T23:06:49.3969  1  0  0 Double   0.00   0.00
v20160929_00027.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    J       3.00 2016-09-29T23:07:09.8000  1  0  0 Double   0.00   0.00
v20160929_00028.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    J       3.00 2016-09-29T23:07:26.8200  1  0  0 Double   0.00   0.00
v20160929_00029.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    J       3.00 2016-09-29T23:07:43.8804  1  0  0 Double   0.00   0.00
v20160929_00030.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2016-09-29T23:33:26.4364  2  5  1 Double   0.00   0.00
v20160929_00031.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2016-09-29T23:33:46.2042  2  5  2 Double  -8.66   5.00
v20160929_00032.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2016-09-29T23:34:07.6452  2  5  3 Double   5.00   8.66
v20160929_00033.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2016-09-29T23:34:27.4559  2  5  4 Double   8.66  -5.00
v20160929_00034.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2016-09-29T23:34:48.8989  2  5  5 Double  -5.00  -8.66
v20160929_00035.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2016-09-29T23:35:34.1700  2  5  1 Double   0.00   0.00
v20160929_00036.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2016-09-29T23:35:55.6089  2  5  2 Double  -8.66   5.00
v20160929_00037.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2016-09-29T23:36:15.6347  2  5  3 Double   5.00   8.66
v20160929_00038.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2016-09-29T23:36:37.0674  2  5  4 Double   8.66  -5.00
v20160929_00039.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2016-09-29T23:36:56.6884  2  5  5 Double  -5.00  -8.66
v20160929_00040.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2016-09-29T23:37:44.5164  2  5  1 Double   0.00   0.00
v20160929_00041.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2016-09-29T23:38:04.2685  2  5  2 Double  -8.66   5.00
v20160929_00042.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2016-09-29T23:38:24.1563  2  5  3 Double   5.00   8.66
v20160929_00043.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2016-09-29T23:38:43.8352  2  5  4 Double   8.66  -5.00
v20160929_00044.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2016-09-29T23:39:03.0142  2  5  5 Double  -5.00  -8.66
v20160929_00134.fit 098.B-0510(A) 351.3815 -53.4727 No name          Ks      7.00 2016-09-30T01:06:58.9945  4  3  3 Double  10.00  10.00
v20160929_00135.fit 098.B-0510(A) 358.2909 -52.4372 No name          Ks      7.00 2016-09-30T01:08:23.0328  4  3  1 Double   0.00   0.00
v20160929_00136.fit 098.B-0510(A) 358.2866 -52.4342 No name          Ks      7.00 2016-09-30T01:09:10.0609  4  3  2 Double -10.00 -10.00
v20160929_00137.fit 098.B-0510(A) 358.2957 -52.4398 No name          Ks      7.00 2016-09-30T01:09:55.4582  4  3  3 Double  10.00  10.00
v20160929_00138.fit 098.B-0510(A) 358.4414 -52.4373 No name          Ks      7.00 2016-09-30T01:10:51.5261  4  3  1 Double   0.00   0.00
v20160929_00139.fit 098.B-0510(A) 358.4365 -52.4345 No name          Ks      7.00 2016-09-30T01:11:34.9646  4  3  2 Double -10.00 -10.00
v20160929_00140.fit 098.B-0510(A) 358.4457 -52.4401 No name          Ks      7.00 2016-09-30T01:12:21.0408  4  3  3 Double  10.00  10.00
v20160929_00141.fit 098.B-0510(A) 358.5913 -52.4372 No name          Ks      7.00 2016-09-30T01:13:16.0691  4  3  1 Double   0.00   0.00
v20160929_00142.fit 098.B-0510(A) 358.5864 -52.4343 No name          Ks      7.00 2016-09-30T01:13:59.4166  4  3  2 Double -10.00 -10.00
v20160929_00143.fit 098.B-0510(A) 358.5956 -52.4398 No name          Ks      7.00 2016-09-30T01:14:45.4498  4  3  3 Double  10.00  10.00
v20160929_00144.fit 098.B-0510(A) 358.5923 -52.6202 No name          Ks      7.00 2016-09-30T01:15:38.3253  4  3  1 Double   0.00   0.00
v20160929_00145.fit 098.B-0510(A) 358.5877 -52.6174 No name          Ks      7.00 2016-09-30T01:16:22.3494  4  3  2 Double -10.00 -10.00
v20160929_00146.fit 098.B-0510(A) 358.5969 -52.6230 No name          Ks      7.00 2016-09-30T01:17:08.3881  4  3  3 Double  10.00  10.00
v20160929_00147.fit 098.B-0510(A) 358.4414 -52.6205 No name          Ks      7.00 2016-09-30T01:18:02.8412  4  3  1 Double   0.00   0.00
v20160929_00148.fit 098.B-0510(A) 358.4365 -52.6177 No name          Ks      7.00 2016-09-30T01:18:45.6160  4  3  2 Double -10.00 -10.00
v20160929_00149.fit 098.B-0510(A) 358.4457 -52.6233 No name          Ks      7.00 2016-09-30T01:19:32.6519  4  3  3 Double  10.00  10.00
v20160929_00150.fit 098.B-0510(A) 358.2903 -52.6204 No name          Ks      7.00 2016-09-30T01:20:27.0994  4  3  1 Double   0.00   0.00
v20160929_00151.fit 098.B-0510(A) 358.2854 -52.6174 No name          Ks      7.00 2016-09-30T01:21:10.5879  4  3  2 Double -10.00 -10.00
v20160929_00152.fit 098.B-0510(A) 358.2945 -52.6230 No name          Ks      7.00 2016-09-30T01:21:54.0504  4  3  3 Double  10.00  10.00
v20160929_00153.fit 098.B-0510(A) 351.3779 -53.2869 No name          Ks      7.00 2016-09-30T01:23:49.6743  4  3  1 Double   0.00   0.00
v20160929_00154.fit 098.B-0510(A) 351.3736 -53.2839 No name          Ks      7.00 2016-09-30T01:24:35.0944  4  3  2 Double -10.00 -10.00
v20160929_00155.fit 098.B-0510(A) 351.3829 -53.2895 No name          Ks      7.00 2016-09-30T01:25:20.5337  4  3  3 Double  10.00  10.00
v20160929_00156.fit 098.B-0510(A) 351.5314 -53.2870 No name          Ks      7.00 2016-09-30T01:26:14.9860  4  3  1 Double   0.00   0.00
v20160929_00157.fit 098.B-0510(A) 351.5265 -53.2842 No name          Ks      7.00 2016-09-30T01:27:04.4309  4  3  2 Double -10.00 -10.00
v20160929_00158.fit 098.B-0510(A) 351.5358 -53.2898 No name          Ks      7.00 2016-09-30T01:27:48.3113  4  3  3 Double  10.00  10.00
v20160929_00159.fit 098.B-0510(A) 351.6843 -53.2869 No name          Ks      7.00 2016-09-30T01:28:42.7677  4  3  1 Double   0.00   0.00
v20160929_00160.fit 098.B-0510(A) 351.6793 -53.2839 No name          Ks      7.00 2016-09-30T01:29:25.7023  4  3  2 Double -10.00 -10.00
v20160929_00161.fit 098.B-0510(A) 351.6886 -53.2895 No name          Ks      7.00 2016-09-30T01:30:08.4177  4  3  3 Double  10.00  10.00
v20160929_00162.fit 098.B-0510(A) 351.6853 -53.4699 No name          Ks      7.00 2016-09-30T01:30:58.0168  4  3  1 Double   0.00   0.00
v20160929_00163.fit 098.B-0510(A) 351.6806 -53.4671 No name          Ks      7.00 2016-09-30T01:31:43.4418  4  3  2 Double -10.00 -10.00
v20160929_00164.fit 098.B-0510(A) 351.6900 -53.4727 No name          Ks      7.00 2016-09-30T01:32:27.1095  4  3  3 Double  10.00  10.00
v20160929_00165.fit 098.B-0510(A) 351.5314 -53.4702 No name          Ks      7.00 2016-09-30T01:33:17.4732  4  3  1 Double   0.00   0.00
v20160929_00166.fit 098.B-0510(A) 351.5264 -53.4674 No name          Ks      7.00 2016-09-30T01:33:59.0409  4  3  2 Double -10.00 -10.00
v20160929_00167.fit 098.B-0510(A) 351.5358 -53.4730 No name          Ks      7.00 2016-09-30T01:34:44.4711  4  3  3 Double  10.00  10.00
v20160929_00168.fit 098.B-0510(A) 351.3773 -53.4701 No name          Ks      7.00 2016-09-30T01:35:40.5434  4  3  1 Double   0.00   0.00
v20160929_00169.fit 098.B-0510(A) 351.3723 -53.4671 No name          Ks      7.00 2016-09-30T01:36:23.8066  4  3  2 Double -10.00 -10.00
v20160929_00170.fit 098.B-0510(A) 351.3815 -53.4727 No name          Ks      7.00 2016-09-30T01:37:09.2519  4  3  3 Double  10.00  10.00
v20160929_00171.fit 098.B-0510(A) 358.2909 -52.4372 No name          Ks      7.00 2016-09-30T01:38:29.2296  4  3  1 Double   0.00   0.00
v20160929_00172.fit 098.B-0510(A) 358.2866 -52.4342 No name          Ks      7.00 2016-09-30T01:39:19.0554  4  3  2 Double -10.00 -10.00
v20160929_00173.fit 098.B-0510(A) 358.2957 -52.4398 No name          Ks      7.00 2016-09-30T01:40:02.9680  4  3  3 Double  10.00  10.00
v20160929_00174.fit 098.B-0510(A) 358.4414 -52.4373 No name          Ks      7.00 2016-09-30T01:40:57.3964  4  3  1 Double   0.00   0.00
v20160929_00175.fit 098.B-0510(A) 358.4365 -52.4345 No name          Ks      7.00 2016-09-30T01:41:39.7408  4  3  2 Double -10.00 -10.00
v20160929_00176.fit 098.B-0510(A) 358.4457 -52.4401 No name          Ks      7.00 2016-09-30T01:42:23.2352  4  3  3 Double  10.00  10.00
v20160929_00177.fit 098.B-0510(A) 358.5913 -52.4372 No name          Ks      7.00 2016-09-30T01:43:17.6666  4  3  1 Double   0.00   0.00
v20160929_00178.fit 098.B-0510(A) 358.5864 -52.4343 No name          Ks      7.00 2016-09-30T01:44:00.3241  4  3  2 Double -10.00 -10.00
v20160929_00179.fit 098.B-0510(A) 358.5956 -52.4398 No name          Ks      7.00 2016-09-30T01:44:44.0456  4  3  3 Double  10.00  10.00
v20160929_00180.fit 098.B-0510(A) 358.5923 -52.6202 No name          Ks      7.00 2016-09-30T01:45:39.1169  4  3  1 Double   0.00   0.00
v20160929_00181.fit 098.B-0510(A) 358.5877 -52.6174 No name          Ks      7.00 2016-09-30T01:46:25.1551  4  3  2 Double -10.00 -10.00
v20160929_00182.fit 098.B-0510(A) 358.5969 -52.6230 No name          Ks      7.00 2016-09-30T01:47:08.4816  4  3  3 Double  10.00  10.00
v20160929_00183.fit 098.B-0510(A) 358.4414 -52.6205 No name          Ks      7.00 2016-09-30T01:48:04.5509  4  3  1 Double   0.00   0.00
v20160929_00184.fit 098.B-0510(A) 358.4365 -52.6177 No name          Ks      7.00 2016-09-30T01:48:48.1072  4  3  2 Double -10.00 -10.00
v20160929_00185.fit 098.B-0510(A) 358.4457 -52.6233 No name          Ks      7.00 2016-09-30T01:49:36.9731  4  3  3 Double  10.00  10.00
v20160929_00186.fit 098.B-0510(A) 358.2903 -52.6204 No name          Ks      7.00 2016-09-30T01:50:31.4087  4  3  1 Double   0.00   0.00
v20160929_00187.fit 098.B-0510(A) 358.2854 -52.6174 No name          Ks      7.00 2016-09-30T01:51:16.8598  4  3  2 Double -10.00 -10.00
v20160929_00188.fit 098.B-0510(A) 358.2945 -52.6230 No name          Ks      7.00 2016-09-30T01:52:00.4282  4  3  3 Double  10.00  10.00
v20160929_00189.fit 098.B-0510(A)  13.2884 -49.4240 No name          Ks      7.00 2016-09-30T01:57:50.2790  4  3  1 Double   0.00   0.00
v20160929_00190.fit 098.B-0510(A)  13.2844 -49.4211 No name          Ks      7.00 2016-09-30T01:58:38.3279  4  3  2 Double -10.00 -10.00
v20160929_00191.fit 098.B-0510(A)  13.2929 -49.4266 No name          Ks      7.00 2016-09-30T01:59:23.7461  4  3  3 Double  10.00  10.00
v20160929_00192.fit 098.B-0510(A)  13.4295 -49.4241 No name          Ks      7.00 2016-09-30T02:00:14.8388  4  3  1 Double   0.00   0.00
v20160929_00193.fit 098.B-0510(A)  13.4249 -49.4213 No name          Ks      7.00 2016-09-30T02:00:58.5633  4  3  2 Double -10.00 -10.00
v20160929_00194.fit 098.B-0510(A)  13.4335 -49.4269 No name          Ks      7.00 2016-09-30T02:01:46.8903  4  3  3 Double  10.00  10.00
v20160929_00195.fit 098.B-0510(A)  13.5700 -49.4240 No name          Ks      7.00 2016-09-30T02:02:37.8669  4  3  1 Double   0.00   0.00
v20160929_00196.fit 098.B-0510(A)  13.5655 -49.4211 No name          Ks      7.00 2016-09-30T02:03:21.8534  4  3  2 Double -10.00 -10.00
v20160929_00197.fit 098.B-0510(A)  13.5740 -49.4266 No name          Ks      7.00 2016-09-30T02:04:07.8896  4  3  3 Double  10.00  10.00
v20160929_00198.fit 098.B-0510(A)  13.5708 -49.6070 No name          Ks      7.00 2016-09-30T02:04:57.6724  4  3  1 Double   0.00   0.00
v20160929_00199.fit 098.B-0510(A)  13.5665 -49.6043 No name          Ks      7.00 2016-09-30T02:05:41.5839  4  3  2 Double -10.00 -10.00
v20160929_00200.fit 098.B-0510(A)  13.5751 -49.6098 No name          Ks      7.00 2016-09-30T02:06:26.9991  4  3  3 Double  10.00  10.00
v20160929_00201.fit 098.B-0510(A)  13.4295 -49.6073 No name          Ks      7.00 2016-09-30T02:07:17.5529  4  3  1 Double   0.00   0.00
v20160929_00202.fit 098.B-0510(A)  13.4249 -49.6045 No name          Ks      7.00 2016-09-30T02:08:03.5781  4  3  2 Double -10.00 -10.00
v20160929_00203.fit 098.B-0510(A)  13.4335 -49.6101 No name          Ks      7.00 2016-09-30T02:08:49.0054  4  3  3 Double  10.00  10.00
v20160929_00204.fit 098.B-0510(A)  13.2879 -49.6072 No name          Ks      7.00 2016-09-30T02:09:39.8441  4  3  1 Double   0.00   0.00
v20160929_00205.fit 098.B-0510(A)  13.2833 -49.6042 No name          Ks      7.00 2016-09-30T02:10:25.9213  4  3  2 Double -10.00 -10.00
v20160929_00206.fit 098.B-0510(A)  13.2919 -49.6098 No name          Ks      7.00 2016-09-30T02:11:13.0106  4  3  3 Double  10.00  10.00
v20160929_00207.fit 098.B-0510(A)  18.0981 -47.4011 No name          Ks      7.00 2016-09-30T02:12:32.0822  4  3  1 Double   0.00   0.00
v20160929_00208.fit 098.B-0510(A)  18.0942 -47.3982 No name          Ks      7.00 2016-09-30T02:13:18.1604  4  3  2 Double -10.00 -10.00
v20160929_00209.fit 098.B-0510(A)  18.1024 -47.4038 No name          Ks      7.00 2016-09-30T02:14:01.9360  4  3  3 Double  10.00  10.00
v20160929_00210.fit 098.B-0510(A)  18.2336 -47.4012 No name          Ks      7.00 2016-09-30T02:14:53.0647  4  3  1 Double   0.00   0.00
v20160929_00211.fit 098.B-0510(A)  18.2293 -47.3984 No name          Ks      7.00 2016-09-30T02:15:38.4968  4  3  2 Double -10.00 -10.00
v20160929_00212.fit 098.B-0510(A)  18.2375 -47.4040 No name          Ks      7.00 2016-09-30T02:16:23.8903  4  3  3 Double  10.00  10.00
v20160929_00213.fit 098.B-0510(A)  18.3687 -47.4011 No name          Ks      7.00 2016-09-30T02:17:16.0906  4  3  1 Double   0.00   0.00
v20160929_00214.fit 098.B-0510(A)  18.3644 -47.3982 No name          Ks      7.00 2016-09-30T02:18:01.5429  4  3  2 Double -10.00 -10.00
v20160929_00215.fit 098.B-0510(A)  18.3726 -47.4038 No name          Ks      7.00 2016-09-30T02:18:46.9972  4  3  3 Double  10.00  10.00
v20160929_00216.fit 098.B-0510(A)  18.3694 -47.5841 No name          Ks      7.00 2016-09-30T02:19:38.4780  4  3  1 Double   0.00   0.00
v20160929_00217.fit 098.B-0510(A)  18.3653 -47.5814 No name          Ks      7.00 2016-09-30T02:20:22.3534  4  3  2 Double -10.00 -10.00
v20160929_00218.fit 098.B-0510(A)  18.3735 -47.5869 No name          Ks      7.00 2016-09-30T02:21:10.1603  4  3  3 Double  10.00  10.00
v20160929_00219.fit 098.B-0510(A)  18.2336 -47.5844 No name          Ks      7.00 2016-09-30T02:22:00.5553  4  3  1 Double   0.00   0.00
v20160929_00220.fit 098.B-0510(A)  18.2293 -47.5816 No name          Ks      7.00 2016-09-30T02:22:47.6312  4  3  2 Double -10.00 -10.00
v20160929_00221.fit 098.B-0510(A)  18.2375 -47.5872 No name          Ks      7.00 2016-09-30T02:23:33.0715  4  3  3 Double  10.00  10.00
v20160929_00222.fit 098.B-0510(A)  18.0976 -47.5843 No name          Ks      7.00 2016-09-30T02:24:23.9502  4  3  1 Double   0.00   0.00
v20160929_00223.fit 098.B-0510(A)  18.0933 -47.5814 No name          Ks      7.00 2016-09-30T02:25:11.0303  4  3  2 Double -10.00 -10.00
v20160929_00224.fit 098.B-0510(A)  18.1015 -47.5869 No name          Ks      7.00 2016-09-30T02:25:56.4827  4  3  3 Double  10.00  10.00
v20160929_00225.fit 098.B-0510(A)   5.4987 -51.0998 No name          Ks      7.00 2016-09-30T02:31:08.5273  4  3  1 Double   0.00   0.00
v20160929_00226.fit 098.B-0510(A)   5.4945 -51.0969 No name          Ks      7.00 2016-09-30T02:31:55.5673  4  3  2 Double -10.00 -10.00
v20160929_00227.fit 098.B-0510(A)   5.5034 -51.1024 No name          Ks      7.00 2016-09-30T02:32:41.6414  4  3  3 Double  10.00  10.00
v20160929_00228.fit 098.B-0510(A)   5.6448 -51.0999 No name          Ks      7.00 2016-09-30T02:33:31.5424  4  3  1 Double   0.00   0.00
v20160929_00229.fit 098.B-0510(A)   5.6401 -51.0971 No name          Ks      7.00 2016-09-30T02:34:15.2529  4  3  2 Double -10.00 -10.00
v20160929_00230.fit 098.B-0510(A)   5.6489 -51.1027 No name          Ks      7.00 2016-09-30T02:35:00.6680  4  3  3 Double  10.00  10.00
v20160929_00231.fit 098.B-0510(A)   5.7903 -51.0998 No name          Ks      7.00 2016-09-30T02:35:51.7878  4  3  1 Double   0.00   0.00
v20160929_00232.fit 098.B-0510(A)   5.7856 -51.0969 No name          Ks      7.00 2016-09-30T02:36:35.3701  4  3  2 Double -10.00 -10.00
v20160929_00233.fit 098.B-0510(A)   5.7945 -51.1024 No name          Ks      7.00 2016-09-30T02:37:22.4514  4  3  3 Double  10.00  10.00
v20160929_00234.fit 098.B-0510(A)   5.7912 -51.2828 No name          Ks      7.00 2016-09-30T02:39:28.8933  4  3  1 Double   0.00   0.00
v20160929_00235.fit 098.B-0510(A)   5.7868 -51.2801 No name          Ks      7.00 2016-09-30T02:40:15.9724  4  3  2 Double -10.00 -10.00
v20160929_00236.fit 098.B-0510(A)   5.7957 -51.2856 No name          Ks      7.00 2016-09-30T02:41:01.4265  4  3  3 Double  10.00  10.00
v20160929_00237.fit 098.B-0510(A)   5.6448 -51.2831 No name          Ks      7.00 2016-09-30T02:41:51.9612  4  3  1 Double   0.00   0.00
v20160929_00238.fit 098.B-0510(A)   5.6401 -51.2803 No name          Ks      7.00 2016-09-30T02:42:35.8907  4  3  2 Double -10.00 -10.00
v20160929_00239.fit 098.B-0510(A)   5.6489 -51.2859 No name          Ks      7.00 2016-09-30T02:43:21.3859  4  3  3 Double  10.00  10.00
v20160929_00240.fit 098.B-0510(A)   5.4981 -51.2830 No name          Ks      7.00 2016-09-30T02:44:19.0340  4  3  1 Double   0.00   0.00
v20160929_00241.fit 098.B-0510(A)   5.4934 -51.2800 No name          Ks      7.00 2016-09-30T02:45:05.0712  4  3  2 Double -10.00 -10.00
v20160929_00242.fit 098.B-0510(A)   5.5022 -51.2856 No name          Ks      7.00 2016-09-30T02:45:47.4528  4  3  3 Double  10.00  10.00
v20160929_00243.fit 098.B-0510(A)  13.2884 -49.4240 No name          Ks      7.00 2016-09-30T02:50:51.1552  4  3  1 Double   0.00   0.00
v20160929_00244.fit 098.B-0510(A)  13.2844 -49.4211 No name          Ks      7.00 2016-09-30T02:51:34.4587  4  3  2 Double -10.00 -10.00
v20160929_00245.fit 098.B-0510(A)  13.2929 -49.4266 No name          Ks      7.00 2016-09-30T02:52:21.5250  4  3  3 Double  10.00  10.00
v20160929_00246.fit 098.B-0510(A)  13.4295 -49.4241 No name          Ks      7.00 2016-09-30T02:53:12.2047  4  3  1 Double   0.00   0.00
v20160929_00247.fit 098.B-0510(A)  13.4249 -49.4213 No name          Ks      7.00 2016-09-30T02:53:55.0923  4  3  2 Double -10.00 -10.00
v20160929_00248.fit 098.B-0510(A)  13.4335 -49.4269 No name          Ks      7.00 2016-09-30T02:54:38.1538  4  3  3 Double  10.00  10.00
v20160929_00249.fit 098.B-0510(A)  13.5700 -49.4240 No name          Ks      7.00 2016-09-30T02:55:32.5690  4  3  1 Double   0.00   0.00
v20160929_00250.fit 098.B-0510(A)  13.5655 -49.4211 No name          Ks      7.00 2016-09-30T02:56:15.4347  4  3  2 Double -10.00 -10.00
v20160929_00251.fit 098.B-0510(A)  13.5740 -49.4266 No name          Ks      7.00 2016-09-30T02:56:59.2139  4  3  3 Double  10.00  10.00
v20160929_00252.fit 098.B-0510(A)  13.5708 -49.6070 No name          Ks      7.00 2016-09-30T02:57:53.6655  4  3  1 Double   0.00   0.00
v20160929_00253.fit 098.B-0510(A)  13.5665 -49.6043 No name          Ks      7.00 2016-09-30T02:58:34.9611  4  3  2 Double -10.00 -10.00
v20160929_00254.fit 098.B-0510(A)  13.5751 -49.6098 No name          Ks      7.00 2016-09-30T02:59:16.4469  4  3  3 Double  10.00  10.00
v20160929_00255.fit 098.B-0510(A)  13.4295 -49.6073 No name          Ks      7.00 2016-09-30T03:00:06.7255  4  3  1 Double   0.00   0.00
v20160929_00256.fit 098.B-0510(A)  13.4249 -49.6045 No name          Ks      7.00 2016-09-30T03:00:49.3512  4  3  2 Double -10.00 -10.00
v20160929_00257.fit 098.B-0510(A)  13.4335 -49.6101 No name          Ks      7.00 2016-09-30T03:01:32.7015  4  3  3 Double  10.00  10.00
v20160929_00258.fit 098.B-0510(A)  13.2879 -49.6072 No name          Ks      7.00 2016-09-30T03:02:27.7710  4  3  1 Double   0.00   0.00
v20160929_00259.fit 098.B-0510(A)  13.2833 -49.6042 No name          Ks      7.00 2016-09-30T03:03:13.1873  4  3  2 Double -10.00 -10.00
v20160929_00260.fit 098.B-0510(A)  13.2919 -49.6098 No name          Ks      7.00 2016-09-30T03:03:56.6838  4  3  3 Double  10.00  10.00
v20160929_00261.fit 098.B-0510(A)   5.4987 -51.0998 No name          Ks      7.00 2016-09-30T03:06:35.9480  4  3  1 Double   0.00   0.00
v20160929_00262.fit 098.B-0510(A)   5.4945 -51.0969 No name          Ks      7.00 2016-09-30T03:07:18.6116  4  3  2 Double -10.00 -10.00
v20160929_00263.fit 098.B-0510(A)   5.5034 -51.1024 No name          Ks      7.00 2016-09-30T03:08:05.7979  4  3  3 Double  10.00  10.00
v20160929_00264.fit 098.B-0510(A)   5.6448 -51.0999 No name          Ks      7.00 2016-09-30T03:08:55.7186  4  3  1 Double   0.00   0.00
v20160929_00265.fit 098.B-0510(A)   5.6401 -51.0971 No name          Ks      7.00 2016-09-30T03:11:35.4001  4  3  2 Double -10.00 -10.00
v20160929_00266.fit 098.B-0510(A)   5.6489 -51.1027 No name          Ks      7.00 2016-09-30T03:12:18.3325  4  3  3 Double  10.00  10.00
v20160929_00267.fit 098.B-0510(A)   5.7903 -51.0998 No name          Ks      7.00 2016-09-30T03:13:08.4435  4  3  1 Double   0.00   0.00
v20160929_00268.fit 098.B-0510(A)   5.7856 -51.0969 No name          Ks      7.00 2016-09-30T03:13:53.8616  4  3  2 Double -10.00 -10.00
v20160929_00269.fit 098.B-0510(A)   5.7945 -51.1024 No name          Ks      7.00 2016-09-30T03:14:39.2808  4  3  3 Double  10.00  10.00
