v20110907_00183.fit 179.A-2006(D)   9.3500 -44.5356 No name          Ks     10.00 2011-09-08T05:30:10.5722  6  7  7 Double  -7.50  18.34
v20110907_00184.fit 179.A-2006(D)   9.3601 -44.4473 No name          Ks     10.00 2011-09-08T05:31:39.9735  6  7  1 Double  17.61   6.58
v20110907_00185.fit 179.A-2006(D)   9.3500 -44.4509 No name          Ks     10.00 2011-09-08T05:33:02.6930  6  7  2 Double  -8.30  -6.18
v20110907_00186.fit 179.A-2006(D)   9.3510 -44.4436 No name          Ks     10.00 2011-09-08T05:34:24.3910  6  7  3 Double  -5.81  19.91
v20110907_00187.fit 179.A-2006(D)   9.3494 -44.4495 No name          Ks     10.00 2011-09-08T05:35:45.6713  6  7  4 Double  -9.99  -1.35
v20110907_00188.fit 179.A-2006(D)   9.3596 -44.4528 No name          Ks     10.00 2011-09-08T05:37:07.6935  6  7  5 Double  16.20 -13.31
v20110907_00189.fit 179.A-2006(D)   9.3522 -44.4454 No name          Ks     10.00 2011-09-08T05:38:27.7997  6  7  6 Double  -2.79  13.40
v20110907_00190.fit 179.A-2006(D)   9.3504 -44.4440 No name          Ks     10.00 2011-09-08T05:39:49.2850  6  7  7 Double  -7.50  18.34
v20110907_00191.fit 179.A-2006(D)   9.6167 -44.4475 No name          Ks     10.00 2011-09-08T05:41:20.4563  6  7  1 Double  17.61   6.58
v20110907_00192.fit 179.A-2006(D)   9.6062 -44.4508 No name          Ks     10.00 2011-09-08T05:42:42.7486  6  7  2 Double  -8.30  -6.18
v20110907_00193.fit 179.A-2006(D)   9.6072 -44.4436 No name          Ks     10.00 2011-09-08T05:44:04.7389  6  7  3 Double  -5.81  19.91
v20110907_00194.fit 179.A-2006(D)   9.6056 -44.4495 No name          Ks     10.00 2011-09-08T05:45:24.4501  6  7  4 Double  -9.99  -1.35
v20110907_00195.fit 179.A-2006(D)   9.6158 -44.4528 No name          Ks     10.00 2011-09-08T05:46:44.9125  6  7  5 Double  16.20 -13.31
v20110907_00196.fit 179.A-2006(D)   9.6083 -44.4453 No name          Ks     10.00 2011-09-08T05:48:07.6346  6  7  6 Double  -2.79  13.40
v20110907_00197.fit 179.A-2006(D)   9.6065 -44.4440 No name          Ks     10.00 2011-09-08T05:49:28.2058  6  7  7 Double  -7.50  18.34
v20110907_00198.fit 179.A-2006(D)   9.6168 -44.5388 No name          Ks     10.00 2011-09-08T05:50:58.3703  6  7  1 Double  17.61   6.58
v20110907_00199.fit 179.A-2006(D)   9.6067 -44.5424 No name          Ks     10.00 2011-09-08T05:52:19.9834  6  7  2 Double  -8.30  -6.18
v20110907_00200.fit 179.A-2006(D)   9.6076 -44.5351 No name          Ks     10.00 2011-09-08T05:53:38.4668  6  7  3 Double  -5.81  19.91
v20110907_00201.fit 179.A-2006(D)   9.6060 -44.5410 No name          Ks     10.00 2011-09-08T05:54:56.0368  6  7  4 Double  -9.99  -1.35
v20110907_00202.fit 179.A-2006(D)   9.6162 -44.5443 No name          Ks     10.00 2011-09-08T05:56:15.9180  6  7  5 Double  16.20 -13.31
v20110907_00203.fit 179.A-2006(D)   9.6088 -44.5369 No name          Ks     10.00 2011-09-08T05:57:38.2289  6  7  6 Double  -2.79  13.40
v20110907_00204.fit 179.A-2006(D)   9.6070 -44.5356 No name          Ks     10.00 2011-09-08T05:58:55.4306  6  7  7 Double  -7.50  18.34
v20110907_00205.fit 179.A-2006(D)   9.6172 -44.6304 No name          Ks     10.00 2011-09-08T06:00:21.8727  6  7  1 Double  17.61   6.58
v20110907_00206.fit 179.A-2006(D)   9.6071 -44.6340 No name          Ks     10.00 2011-09-08T06:01:46.3042  6  7  2 Double  -8.30  -6.18
v20110907_00207.fit 179.A-2006(D)   9.6080 -44.6267 No name          Ks     10.00 2011-09-08T06:03:04.8762  6  7  3 Double  -5.81  19.91
v20110907_00208.fit 179.A-2006(D)   9.6064 -44.6326 No name          Ks     10.00 2011-09-08T06:04:24.9925  6  7  4 Double  -9.99  -1.35
v20110907_00209.fit 179.A-2006(D)   9.6167 -44.6359 No name          Ks     10.00 2011-09-08T06:05:46.3417  6  7  5 Double  16.20 -13.31
v20110907_00210.fit 179.A-2006(D)   9.6092 -44.6285 No name          Ks     10.00 2011-09-08T06:07:06.1029  6  7  6 Double  -2.79  13.40
v20110907_00211.fit 179.A-2006(D)   9.6074 -44.6272 No name          Ks     10.00 2011-09-08T06:08:25.7071  6  7  7 Double  -7.50  18.34
v20110907_00212.fit 179.A-2006(D)   9.3514 -44.6284 No name          Ks     10.00 2011-09-08T06:11:16.1829  6  7  1 Double  -3.55  14.60
v20110907_00213.fit 179.A-2006(D)   9.3498 -44.6316 No name          Ks     10.00 2011-09-08T06:12:35.1809  6  7  2 Double  -7.00   2.53
v20110907_00214.fit 179.A-2006(D)   9.3525 -44.6337 No name          Ks     10.00 2011-09-08T06:13:57.5692  6  7  3 Double   0.00  -5.04
v20110907_00215.fit 179.A-2006(D)   9.3590 -44.6347 No name          Ks     10.00 2011-09-08T06:15:22.0026  6  7  4 Double  16.59  -8.55
v20110907_00216.fit 179.A-2006(D)   9.3570 -44.6312 No name          Ks     10.00 2011-09-08T06:16:46.4389  6  7  5 Double  11.40   4.01
v20110907_00217.fit 179.A-2006(D)   9.3599 -44.6282 No name          Ks     10.00 2011-09-08T06:18:05.1351  6  7  6 Double  18.78  14.78
v20110907_00218.fit 179.A-2006(D)   9.3468 -44.6339 No name          Ks     10.00 2011-09-08T06:19:29.5792  6  7  7 Double -14.68  -5.83
v20110907_00219.fit 179.A-2006(D)   9.3515 -44.5367 No name          Ks     10.00 2011-09-08T06:20:56.4977  6  7  1 Double  -3.55  14.60
v20110907_00220.fit 179.A-2006(D)   9.3502 -44.5400 No name          Ks     10.00 2011-09-08T06:22:14.3247  6  7  2 Double  -7.00   2.53
v20110907_00221.fit 179.A-2006(D)   9.3529 -44.5421 No name          Ks     10.00 2011-09-08T06:23:36.3270  6  7  3 Double   0.00  -5.04
v20110907_00222.fit 179.A-2006(D)   9.3593 -44.5431 No name          Ks     10.00 2011-09-08T06:24:57.8984  6  7  4 Double  16.59  -8.55
v20110907_00223.fit 179.A-2006(D)   9.3573 -44.5396 No name          Ks     10.00 2011-09-08T06:26:17.3226  6  7  5 Double  11.40   4.01
v20110907_00224.fit 179.A-2006(D)   9.3602 -44.5366 No name          Ks     10.00 2011-09-08T06:27:39.1559  6  7  6 Double  18.78  14.78
v20110907_00225.fit 179.A-2006(D)   9.3472 -44.5423 No name          Ks     10.00 2011-09-08T06:29:03.5970  6  7  7 Double -14.68  -5.83
v20110907_00226.fit 179.A-2006(D)   9.3519 -44.4451 No name          Ks     10.00 2011-09-08T06:30:32.5745  6  7  1 Double  -3.55  14.60
v20110907_00227.fit 179.A-2006(D)   9.3505 -44.4484 No name          Ks     10.00 2011-09-08T06:31:50.4565  6  7  2 Double  -7.00   2.53
v20110907_00228.fit 179.A-2006(D)   9.3533 -44.4505 No name          Ks     10.00 2011-09-08T06:33:14.9048  6  7  3 Double   0.00  -5.04
v20110907_00229.fit 179.A-2006(D)   9.3597 -44.4515 No name          Ks     10.00 2011-09-08T06:34:36.2420  6  7  4 Double  16.59  -8.55
v20110907_00230.fit 179.A-2006(D)   9.3577 -44.4480 No name          Ks     10.00 2011-09-08T06:35:56.9523  6  7  5 Double  11.40   4.01
v20110907_00231.fit 179.A-2006(D)   9.3606 -44.4450 No name          Ks     10.00 2011-09-08T06:37:15.9215  6  7  6 Double  18.78  14.78
v20110907_00232.fit 179.A-2006(D)   9.3475 -44.4507 No name          Ks     10.00 2011-09-08T06:38:38.6007  6  7  7 Double -14.68  -5.83
v20110907_00233.fit 179.A-2006(D)   9.6085 -44.4453 No name          Ks     10.00 2011-09-08T06:40:08.3462  6  7  1 Double  -3.55  14.60
v20110907_00234.fit 179.A-2006(D)   9.6067 -44.4484 No name          Ks     10.00 2011-09-08T06:41:27.6873  6  7  2 Double  -7.00   2.53
v20110907_00235.fit 179.A-2006(D)   9.6095 -44.4505 No name          Ks     10.00 2011-09-08T06:42:48.7755  6  7  3 Double   0.00  -5.04
v20110907_00236.fit 179.A-2006(D)   9.6159 -44.4514 No name          Ks     10.00 2011-09-08T06:44:10.1678  6  7  4 Double  16.59  -8.55
v20110907_00237.fit 179.A-2006(D)   9.6139 -44.4479 No name          Ks     10.00 2011-09-08T06:45:29.1012  6  7  5 Double  11.40   4.01
v20110907_00238.fit 179.A-2006(D)   9.6167 -44.4449 No name          Ks     10.00 2011-09-08T06:46:48.5982  6  7  6 Double  18.78  14.78
v20110907_00239.fit 179.A-2006(D)   9.6037 -44.4507 No name          Ks     10.00 2011-09-08T06:48:14.6285  6  7  7 Double -14.68  -5.83
v20110907_00240.fit 179.A-2006(D)   9.6085 -44.5366 No name          Ks     10.00 2011-09-08T06:49:42.4349  6  7  1 Double  -3.55  14.60
v20110907_00241.fit 179.A-2006(D)   9.6072 -44.5400 No name          Ks     10.00 2011-09-08T06:51:00.0743  6  7  2 Double  -7.00   2.53
v20110907_00242.fit 179.A-2006(D)   9.6099 -44.5421 No name          Ks     10.00 2011-09-08T06:52:17.5414  6  7  3 Double   0.00  -5.04
v20110907_00243.fit 179.A-2006(D)   9.6164 -44.5430 No name          Ks     10.00 2011-09-08T06:53:38.5875  6  7  4 Double  16.59  -8.55
v20110907_00244.fit 179.A-2006(D)   9.6143 -44.5395 No name          Ks     10.00 2011-09-08T06:55:03.0380  6  7  5 Double  11.40   4.01
v20110907_00245.fit 179.A-2006(D)   9.6172 -44.5365 No name          Ks     10.00 2011-09-08T06:56:21.4360  6  7  6 Double  18.78  14.78
v20110907_00246.fit 179.A-2006(D)   9.6042 -44.5423 No name          Ks     10.00 2011-09-08T06:57:45.8833  6  7  7 Double -14.68  -5.83
v20110907_00247.fit 179.A-2006(D)   9.6089 -44.6282 No name          Ks     10.00 2011-09-08T06:59:14.1038  6  7  1 Double  -3.55  14.60
v20110907_00248.fit 179.A-2006(D)   9.6076 -44.6315 No name          Ks     10.00 2011-09-08T07:00:33.3088  6  7  2 Double  -7.00   2.53
v20110907_00249.fit 179.A-2006(D)   9.6103 -44.6336 No name          Ks     10.00 2011-09-08T07:01:53.0190  6  7  3 Double   0.00  -5.04
v20110907_00250.fit 179.A-2006(D)   9.6168 -44.6346 No name          Ks     10.00 2011-09-08T07:03:13.9055  6  7  4 Double  16.59  -8.55
v20110907_00251.fit 179.A-2006(D)   9.6148 -44.6311 No name          Ks     10.00 2011-09-08T07:04:35.9067  6  7  5 Double  11.40   4.01
v20110907_00252.fit 179.A-2006(D)   9.6177 -44.6281 No name          Ks     10.00 2011-09-08T07:05:55.3527  6  7  6 Double  18.78  14.78
v20110907_00253.fit 179.A-2006(D)   9.6046 -44.6339 No name          Ks     10.00 2011-09-08T07:07:17.8600  6  7  7 Double -14.68  -5.83
v20110907_00254.fit 179.B-2003(D)  54.1519 -73.1032 bridge_j1        J      10.00 2011-09-08T07:16:52.9689  4  5  1 Double   0.00   0.00
v20110907_00255.fit 179.B-2003(D)  54.1414 -73.1018 bridge_j1        J      10.00 2011-09-08T07:23:37.7509  4  5  2 Double  -8.66   5.00
v20110907_00256.fit 179.B-2003(D)  54.1537 -73.1003 bridge_j1        J      10.00 2011-09-08T07:24:35.7361  4  5  3 Double   5.00   8.66
v20110907_00257.fit 179.B-2003(D)  54.1592 -73.1039 bridge_j1        J      10.00 2011-09-08T07:25:31.8746  4  5  4 Double   8.66  -5.00
v20110907_00258.fit 179.B-2003(D)  54.1468 -73.1054 bridge_j1        J      10.00 2011-09-08T07:26:32.3057  4  5  5 Double  -5.00  -8.66
v20110907_00259.fit 179.B-2003(D)  54.1037 -73.0123 bridge_j1        J      10.00 2011-09-08T07:27:33.3727  4  5  1 Double   0.00   0.00
v20110907_00260.fit 179.B-2003(D)  54.0948 -73.0112 bridge_j1        J      10.00 2011-09-08T07:28:30.1083  4  5  2 Double  -8.66   5.00
v20110907_00261.fit 179.B-2003(D)  54.1071 -73.0096 bridge_j1        J      10.00 2011-09-08T07:29:28.4094  4  5  3 Double   5.00   8.66
v20110907_00262.fit 179.B-2003(D)  54.1125 -73.0132 bridge_j1        J      10.00 2011-09-08T07:30:26.2571  4  5  4 Double   8.66  -5.00
v20110907_00263.fit 179.B-2003(D)  54.1002 -73.0148 bridge_j1        J      10.00 2011-09-08T07:31:24.4212  4  5  5 Double  -5.00  -8.66
v20110907_00264.fit 179.B-2003(D)  54.0578 -72.9216 bridge_j1        J      10.00 2011-09-08T07:32:26.4652  4  5  1 Double   0.00   0.00
v20110907_00265.fit 179.B-2003(D)  54.0492 -72.9205 bridge_j1        J      10.00 2011-09-08T07:33:26.9779  4  5  2 Double  -8.66   5.00
v20110907_00266.fit 179.B-2003(D)  54.0616 -72.9189 bridge_j1        J      10.00 2011-09-08T07:34:25.4629  4  5  3 Double   5.00   8.66
v20110907_00267.fit 179.B-2003(D)  54.0668 -72.9226 bridge_j1        J      10.00 2011-09-08T07:35:21.7536  4  5  4 Double   8.66  -5.00
v20110907_00268.fit 179.B-2003(D)  54.0545 -72.9241 bridge_j1        J      10.00 2011-09-08T07:36:19.8265  4  5  5 Double  -5.00  -8.66
v20110907_00269.fit 179.B-2003(D)  54.6742 -72.8939 bridge_j1        J      10.00 2011-09-08T07:37:22.8056  4  5  1 Double   0.00   0.00
v20110907_00270.fit 179.B-2003(D)  54.6616 -72.8922 bridge_j1        J      10.00 2011-09-08T07:38:21.0834  4  5  2 Double  -8.66   5.00
v20110907_00271.fit 179.B-2003(D)  54.6738 -72.8906 bridge_j1        J      10.00 2011-09-08T07:39:16.8822  4  5  3 Double   5.00   8.66
v20110907_00272.fit 179.B-2003(D)  54.6793 -72.8941 bridge_j1        J      10.00 2011-09-08T07:40:13.0853  4  5  4 Double   8.66  -5.00
v20110907_00273.fit 179.B-2003(D)  54.6671 -72.8958 bridge_j1        J      10.00 2011-09-08T07:41:09.3559  4  5  5 Double  -5.00  -8.66
v20110907_00274.fit 179.B-2003(D)  54.7224 -72.9835 bridge_j1        J      10.00 2011-09-08T07:42:11.4220  4  5  1 Double   0.00   0.00
v20110907_00275.fit 179.B-2003(D)  54.7134 -72.9824 bridge_j1        J      10.00 2011-09-08T07:43:11.9228  4  5  2 Double  -8.66   5.00
v20110907_00276.fit 179.B-2003(D)  54.7257 -72.9808 bridge_j1        J      10.00 2011-09-08T07:44:12.9508  4  5  3 Double   5.00   8.66
v20110907_00277.fit 179.B-2003(D)  54.7312 -72.9844 bridge_j1        J      10.00 2011-09-08T07:45:09.0385  4  5  4 Double   8.66  -5.00
v20110907_00278.fit 179.B-2003(D)  54.7190 -72.9860 bridge_j1        J      10.00 2011-09-08T07:46:05.8076  4  5  5 Double  -5.00  -8.66
v20110907_00279.fit 179.B-2003(D)  54.7750 -73.0737 bridge_j1        J      10.00 2011-09-08T07:47:14.9216  4  5  1 Double   0.00   0.00
v20110907_00280.fit 179.B-2003(D)  54.7662 -73.0726 bridge_j1        J      10.00 2011-09-08T07:48:13.9165  4  5  2 Double  -8.66   5.00
v20110907_00281.fit 179.B-2003(D)  54.7785 -73.0710 bridge_j1        J      10.00 2011-09-08T07:49:14.3442  4  5  3 Double   5.00   8.66
v20110907_00282.fit 179.B-2003(D)  54.7842 -73.0746 bridge_j1        J      10.00 2011-09-08T07:50:12.3383  4  5  4 Double   8.66  -5.00
v20110907_00283.fit 179.B-2003(D)  54.7719 -73.0762 bridge_j1        J      10.00 2011-09-08T07:51:07.9680  4  5  5 Double  -5.00  -8.66
v20110907_00284.fit 179.B-2003(D)  54.1519 -73.1032 bridge_k1        Ks      5.00 2011-09-08T07:52:46.8784  7  5  1 Double   0.00   0.00
v20110907_00285.fit 179.B-2003(D)  54.1414 -73.1018 bridge_k1        Ks      5.00 2011-09-08T07:53:46.9106  7  5  2 Double  -8.66   5.00
v20110907_00286.fit 179.B-2003(D)  54.1537 -73.1003 bridge_k1        Ks      5.00 2011-09-08T07:54:50.3515  7  5  3 Double   5.00   8.66
v20110907_00287.fit 179.B-2003(D)  54.1592 -73.1039 bridge_k1        Ks      5.00 2011-09-08T07:55:48.4012  7  5  4 Double   8.66  -5.00
v20110907_00288.fit 179.B-2003(D)  54.1468 -73.1054 bridge_k1        Ks      5.00 2011-09-08T07:56:48.8131  7  5  5 Double  -5.00  -8.66
v20110907_00289.fit 179.B-2003(D)  54.1037 -73.0123 bridge_k1        Ks      5.00 2011-09-08T07:57:56.6032  7  5  1 Double   0.00   0.00
v20110907_00290.fit 179.B-2003(D)  54.0948 -73.0112 bridge_k1        Ks      5.00 2011-09-08T07:58:55.7190  7  5  2 Double  -8.66   5.00
v20110907_00291.fit 179.B-2003(D)  54.1071 -73.0096 bridge_k1        Ks      5.00 2011-09-08T07:59:56.5872  7  5  3 Double   5.00   8.66
v20110907_00292.fit 179.B-2003(D)  54.1125 -73.0132 bridge_k1        Ks      5.00 2011-09-08T08:00:56.6041  7  5  4 Double   8.66  -5.00
v20110907_00293.fit 179.B-2003(D)  54.1002 -73.0148 bridge_k1        Ks      5.00 2011-09-08T08:01:58.1368  7  5  5 Double  -5.00  -8.66
v20110907_00294.fit 179.B-2003(D)  54.0578 -72.9216 bridge_k1        Ks      5.00 2011-09-08T08:03:03.2110  7  5  1 Double   0.00   0.00
v20110907_00295.fit 179.B-2003(D)  54.0492 -72.9205 bridge_k1        Ks      5.00 2011-09-08T08:04:03.1160  7  5  2 Double  -8.66   5.00
v20110907_00296.fit 179.B-2003(D)  54.0616 -72.9189 bridge_k1        Ks      5.00 2011-09-08T08:05:02.6348  7  5  3 Double   5.00   8.66
v20110907_00297.fit 179.B-2003(D)  54.0668 -72.9226 bridge_k1        Ks      5.00 2011-09-08T08:06:00.7246  7  5  4 Double   8.66  -5.00
v20110907_00298.fit 179.B-2003(D)  54.0545 -72.9241 bridge_k1        Ks      5.00 2011-09-08T08:07:00.4064  7  5  5 Double  -5.00  -8.66
v20110907_00299.fit 179.B-2003(D)  54.6742 -72.8939 bridge_k1        Ks      5.00 2011-09-08T08:08:11.4809  7  5  1 Double   0.00   0.00
v20110907_00300.fit 179.B-2003(D)  54.6616 -72.8922 bridge_k1        Ks      5.00 2011-09-08T08:09:08.5104  7  5  2 Double  -8.66   5.00
v20110907_00301.fit 179.B-2003(D)  54.6738 -72.8906 bridge_k1        Ks      5.00 2011-09-08T08:10:05.5422  7  5  3 Double   5.00   8.66
v20110907_00302.fit 179.B-2003(D)  54.6793 -72.8941 bridge_k1        Ks      5.00 2011-09-08T08:11:00.3373  7  5  4 Double   8.66  -5.00
v20110907_00303.fit 179.B-2003(D)  54.6671 -72.8958 bridge_k1        Ks      5.00 2011-09-08T08:12:03.7911  7  5  5 Double  -5.00  -8.66
v20110907_00304.fit 179.B-2003(D)  54.7224 -72.9835 bridge_k1        Ks      5.00 2011-09-08T08:13:07.2270  7  5  1 Double   0.00   0.00
v20110907_00305.fit 179.B-2003(D)  54.7134 -72.9824 bridge_k1        Ks      5.00 2011-09-08T08:14:08.7741  7  5  2 Double  -8.66   5.00
v20110907_00306.fit 179.B-2003(D)  54.7257 -72.9808 bridge_k1        Ks      5.00 2011-09-08T08:15:09.9211  7  5  3 Double   5.00   8.66
v20110907_00307.fit 179.B-2003(D)  54.7312 -72.9844 bridge_k1        Ks      5.00 2011-09-08T08:16:08.6948  7  5  4 Double   8.66  -5.00
v20110907_00308.fit 179.B-2003(D)  54.7190 -72.9860 bridge_k1        Ks      5.00 2011-09-08T08:17:09.6839  7  5  5 Double  -5.00  -8.66
v20110907_00309.fit 179.B-2003(D)  54.7750 -73.0737 bridge_k1        Ks      5.00 2011-09-08T08:18:20.7200  7  5  1 Double   0.00   0.00
v20110907_00310.fit 179.B-2003(D)  54.7662 -73.0726 bridge_k1        Ks      5.00 2011-09-08T08:19:21.6330  7  5  2 Double  -8.66   5.00
v20110907_00311.fit 179.B-2003(D)  54.7785 -73.0710 bridge_k1        Ks      5.00 2011-09-08T08:20:21.1326  7  5  3 Double   5.00   8.66
v20110907_00312.fit 179.B-2003(D)  54.7842 -73.0746 bridge_k1        Ks      5.00 2011-09-08T08:21:22.5647  7  5  4 Double   8.66  -5.00
v20110907_00313.fit 179.B-2003(D)  54.7719 -73.0762 bridge_k1        Ks      5.00 2011-09-08T08:22:23.7685  7  5  5 Double  -5.00  -8.66
v20110907_00314.fit 179.B-2003(E)  54.6856 -74.1862 bridge_y1        Y      20.00 2011-09-08T08:24:10.0973  4  5  1 Double   0.00   0.00
v20110907_00315.fit 179.B-2003(E)  54.6743 -74.1849 bridge_y1        Y      20.00 2011-09-08T08:25:48.9048  4  5  2 Double  -8.66   5.00
v20110907_00316.fit 179.B-2003(E)  54.6874 -74.1833 bridge_y1        Y      20.00 2011-09-08T08:27:26.3051  4  5  3 Double   5.00   8.66
v20110907_00317.fit 179.B-2003(E)  54.6933 -74.1869 bridge_y1        Y      20.00 2011-09-08T08:29:01.9195  4  5  4 Double   8.66  -5.00
v20110907_00318.fit 179.B-2003(E)  54.6802 -74.1885 bridge_y1        Y      20.00 2011-09-08T08:30:38.4722  4  5  5 Double  -5.00  -8.66
v20110907_00319.fit 179.B-2003(E)  54.6314 -74.0954 bridge_y1        Y      20.00 2011-09-08T08:32:21.0806  4  5  1 Double   0.00   0.00
v20110907_00320.fit 179.B-2003(E)  54.6219 -74.0943 bridge_y1        Y      20.00 2011-09-08T08:34:00.2982  4  5  2 Double  -8.66   5.00
v20110907_00321.fit 179.B-2003(E)  54.6350 -74.0927 bridge_y1        Y      20.00 2011-09-08T08:35:38.5335  4  5  3 Double   5.00   8.66
v20110907_00322.fit 179.B-2003(E)  54.6408 -74.0963 bridge_y1        Y      20.00 2011-09-08T08:37:13.8822  4  5  4 Double   8.66  -5.00
v20110907_00323.fit 179.B-2003(E)  54.6277 -74.0979 bridge_y1        Y      20.00 2011-09-08T08:38:53.3165  4  5  5 Double  -5.00  -8.66
v20110907_00324.fit 179.B-2003(E)  54.5800 -74.0048 bridge_y1        Y      20.00 2011-09-08T08:40:36.8330  4  5  1 Double   0.00   0.00
v20110907_00325.fit 179.B-2003(E)  54.5708 -74.0037 bridge_y1        Y      20.00 2011-09-08T08:42:16.5435  4  5  2 Double  -8.66   5.00
v20110907_00326.fit 179.B-2003(E)  54.5839 -74.0022 bridge_y1        Y      20.00 2011-09-08T08:43:53.5900  4  5  3 Double   5.00   8.66
v20110907_00327.fit 179.B-2003(E)  54.5896 -74.0058 bridge_y1        Y      20.00 2011-09-08T08:45:28.7376  4  5  4 Double   8.66  -5.00
v20110907_00328.fit 179.B-2003(E)  54.5765 -74.0074 bridge_y1        Y      20.00 2011-09-08T08:47:06.6730  4  5  5 Double  -5.00  -8.66
v20110907_00329.fit 179.B-2003(E)  55.2359 -73.9757 bridge_y1        Y      20.00 2011-09-08T08:48:55.2136  4  5  1 Double   0.00   0.00
v20110907_00330.fit 179.B-2003(E)  55.2222 -73.9739 bridge_y1        Y      20.00 2011-09-08T08:50:32.0251  4  5  2 Double  -8.66   5.00
v20110907_00331.fit 179.B-2003(E)  55.2352 -73.9723 bridge_y1        Y      20.00 2011-09-08T08:52:12.4087  4  5  3 Double   5.00   8.66
v20110907_00332.fit 179.B-2003(E)  55.2412 -73.9758 bridge_y1        Y      20.00 2011-09-08T08:53:54.7051  4  5  4 Double   8.66  -5.00
v20110907_00333.fit 179.B-2003(E)  55.2282 -73.9775 bridge_y1        Y      20.00 2011-09-08T08:55:33.2546  4  5  5 Double  -5.00  -8.66
v20110907_00334.fit 179.B-2003(E)  55.2901 -74.0651 bridge_y1        Y      20.00 2011-09-08T08:57:17.1771  4  5  1 Double   0.00   0.00
v20110907_00335.fit 179.B-2003(E)  55.2805 -74.0640 bridge_y1        Y      20.00 2011-09-08T08:58:54.0508  4  5  2 Double  -8.66   5.00
v20110907_00336.fit 179.B-2003(E)  55.2934 -74.0624 bridge_y1        Y      20.00 2011-09-08T09:00:34.5371  4  5  3 Double   5.00   8.66
v20110907_00337.fit 179.B-2003(E)  55.2995 -74.0659 bridge_y1        Y      20.00 2011-09-08T09:02:11.3136  4  5  4 Double   8.66  -5.00
v20110907_00338.fit 179.B-2003(E)  55.2866 -74.0676 bridge_y1        Y      20.00 2011-09-08T09:03:47.6220  4  5  5 Double  -5.00  -8.66
v20110907_00339.fit 179.B-2003(E)  55.3492 -74.1551 bridge_y1        Y      20.00 2011-09-08T09:05:33.2618  4  5  1 Double   0.00   0.00
v20110907_00340.fit 179.B-2003(E)  55.3399 -74.1541 bridge_y1        Y      20.00 2011-09-08T09:07:13.9964  4  5  2 Double  -8.66   5.00
v20110907_00341.fit 179.B-2003(E)  55.3529 -74.1524 bridge_y1        Y      20.00 2011-09-08T09:08:51.9798  4  5  3 Double   5.00   8.66
v20110907_00342.fit 179.B-2003(E)  55.3591 -74.1559 bridge_y1        Y      20.00 2011-09-08T09:10:29.0911  4  5  4 Double   8.66  -5.00
v20110907_00343.fit 179.B-2003(E)  55.3461 -74.1576 bridge_y1        Y      20.00 2011-09-08T09:12:07.0059  4  5  5 Double  -5.00  -8.66
v20110907_00344.fit 60.A-9292(A)  73.0608  -0.1061 STD,FLUX         Z       5.00 2011-09-08T09:18:05.2740  2  5  1 Double   0.00   0.00
v20110907_00345.fit 60.A-9292(A)  73.0584  -0.1047 STD,FLUX         Z       5.00 2011-09-08T09:18:28.9606  2  5  2 Double  -8.66   5.00
v20110907_00346.fit 60.A-9292(A)  73.0622  -0.1037 STD,FLUX         Z       5.00 2011-09-08T09:18:50.9957  2  5  3 Double   5.00   8.66
v20110907_00347.fit 60.A-9292(A)  73.0632  -0.1075 STD,FLUX         Z       5.00 2011-09-08T09:19:13.0321  2  5  4 Double   8.66  -5.00
v20110907_00348.fit 60.A-9292(A)  73.0594  -0.1085 STD,FLUX         Z       5.00 2011-09-08T09:19:32.5556  2  5  5 Double  -5.00  -8.66
v20110907_00349.fit 60.A-9292(A)  73.0608  -0.1061 STD,FLUX         Y       5.00 2011-09-08T09:20:17.9563  2  5  1 Double   0.00   0.00
v20110907_00350.fit 60.A-9292(A)  73.0584  -0.1047 STD,FLUX         Y       5.00 2011-09-08T09:20:39.9774  2  5  2 Double  -8.66   5.00
v20110907_00351.fit 60.A-9292(A)  73.0622  -0.1037 STD,FLUX         Y       5.00 2011-09-08T09:21:02.0369  2  5  3 Double   5.00   8.66
v20110907_00352.fit 60.A-9292(A)  73.0632  -0.1075 STD,FLUX         Y       5.00 2011-09-08T09:21:24.0682  2  5  4 Double   8.66  -5.00
v20110907_00353.fit 60.A-9292(A)  73.0594  -0.1085 STD,FLUX         Y       5.00 2011-09-08T09:21:45.5014  2  5  5 Double  -5.00  -8.66
v20110907_00354.fit 60.A-9292(A)  73.0608  -0.1061 STD,FLUX         J       5.00 2011-09-08T09:22:28.9490  2  5  1 Double   0.00   0.00
v20110907_00355.fit 60.A-9292(A)  73.0584  -0.1047 STD,FLUX         J       5.00 2011-09-08T09:22:52.9636  2  5  2 Double  -8.66   5.00
v20110907_00356.fit 60.A-9292(A)  73.0622  -0.1037 STD,FLUX         J       5.00 2011-09-08T09:23:14.9828  2  5  3 Double   5.00   8.66
v20110907_00357.fit 60.A-9292(A)  73.0632  -0.1075 STD,FLUX         J       5.00 2011-09-08T09:23:38.0601  2  5  4 Double   8.66  -5.00
v20110907_00358.fit 60.A-9292(A)  73.0594  -0.1085 STD,FLUX         J       5.00 2011-09-08T09:23:59.4985  2  5  5 Double  -5.00  -8.66
v20110907_00359.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2011-09-08T09:59:27.3924  1  0  0 Double   0.00   0.00
