v20221224_00176.fit 109.23GR.001  18.1012 -47.5592 MS_DV6           Ks      7.00 2022-12-25T03:17:30.7514  4  3  1 Double   0.00   0.00
v20221224_00177.fit 109.23GR.001  18.0971 -47.5620 MS_DV6           Ks      7.00 2022-12-25T03:18:19.5246  4  3  2 Double -10.00 -10.00
v20221224_00178.fit 109.23GR.001  18.1053 -47.5564 MS_DV6           Ks      7.00 2022-12-25T03:19:06.5508  4  3  3 Double  10.00  10.00
v20221224_00179.fit 109.23GR.001  34.5033 -40.2218 MS_DV9           Ks      7.00 2022-12-25T03:21:29.8672  4  3  1 Double   0.00   0.00
v20221224_00180.fit 109.23GR.001  34.4997 -40.2246 MS_DV9           Ks      7.00 2022-12-25T03:22:18.8012  4  3  2 Double -10.00 -10.00
v20221224_00181.fit 109.23GR.001  34.5069 -40.2190 MS_DV9           Ks      7.00 2022-12-25T03:23:04.2064  4  3  3 Double  10.00  10.00
v20221224_00182.fit 109.23GR.001  24.3411 -45.4523 MS_DV7           Ks      7.00 2022-12-25T03:25:25.8729  4  3  1 Double   0.00   0.00
v20221224_00183.fit 109.23GR.001  24.3371 -45.4551 MS_DV7           Ks      7.00 2022-12-25T03:26:15.3198  4  3  2 Double -10.00 -10.00
v20221224_00184.fit 109.23GR.001  24.3451 -45.4495 MS_DV7           Ks      7.00 2022-12-25T03:26:59.2413  4  3  3 Double  10.00  10.00
v20221224_00185.fit 109.23GR.001  29.8812 -42.9205 MS_DV8           Ks      7.00 2022-12-25T03:28:06.0996  4  3  1 Double   0.00   0.00
v20221224_00186.fit 109.23GR.001  29.8774 -42.9233 MS_DV8           Ks      7.00 2022-12-25T03:28:49.0900  4  3  2 Double -10.00 -10.00
v20221224_00187.fit 109.23GR.001  29.8850 -42.9177 MS_DV8           Ks      7.00 2022-12-25T03:29:36.1772  4  3  3 Double  10.00  10.00
v20221224_00188.fit 109.23GR.001  34.5033 -40.2218 MS_DV9           Ks      7.00 2022-12-25T03:32:13.9152  4  3  1 Double   0.00   0.00
v20221224_00189.fit 109.23GR.001  34.4997 -40.2246 MS_DV9           Ks      7.00 2022-12-25T03:33:01.7801  4  3  2 Double -10.00 -10.00
v20221224_00190.fit 109.23GR.001  34.5069 -40.2190 MS_DV9           Ks      7.00 2022-12-25T03:33:47.8054  4  3  3 Double  10.00  10.00
v20221224_00191.fit 109.23GR.001  18.1012 -47.5592 MS_DV6           Ks      7.00 2022-12-25T03:36:14.2554  4  3  1 Double   0.00   0.00
v20221224_00192.fit 109.23GR.001  18.0971 -47.5620 MS_DV6           Ks      7.00 2022-12-25T03:37:04.8183  4  3  2 Double -10.00 -10.00
v20221224_00193.fit 109.23GR.001  18.1053 -47.5564 MS_DV6           Ks      7.00 2022-12-25T03:37:50.2327  4  3  3 Double  10.00  10.00
v20221224_00194.fit 109.23GR.001  24.3411 -45.4523 MS_DV7           Ks      7.00 2022-12-25T03:38:59.9903  4  3  1 Double   0.00   0.00
v20221224_00195.fit 109.23GR.001  24.3371 -45.4551 MS_DV7           Ks      7.00 2022-12-25T03:39:43.5789  4  3  2 Double -10.00 -10.00
v20221224_00196.fit 109.23GR.001  24.3451 -45.4495 MS_DV7           Ks      7.00 2022-12-25T03:40:29.0553  4  3  3 Double  10.00  10.00
v20221224_00197.fit 109.23GR.001  34.5033 -40.2218 MS_DV9           Ks      7.00 2022-12-25T03:42:46.0292  4  3  1 Double   0.00   0.00
v20221224_00198.fit 109.23GR.001  34.4997 -40.2246 MS_DV9           Ks      7.00 2022-12-25T03:43:42.8374  4  3  2 Double -10.00 -10.00
v20221224_00199.fit 109.23GR.001  34.5069 -40.2190 MS_DV9           Ks      7.00 2022-12-25T03:44:28.2498  4  3  3 Double  10.00  10.00
v20221224_00200.fit 109.23GR.001  29.8812 -42.9205 MS_DV8           Ks      7.00 2022-12-25T03:45:37.1238  4  3  1 Double   0.00   0.00
v20221224_00201.fit 109.23GR.001  29.8774 -42.9233 MS_DV8           Ks      7.00 2022-12-25T03:46:20.2803  4  3  2 Double -10.00 -10.00
v20221224_00202.fit 109.23GR.001  29.8850 -42.9177 MS_DV8           Ks      7.00 2022-12-25T03:47:02.4810  4  3  3 Double  10.00  10.00
v20221224_00203.fit 109.23GR.001  18.1012 -47.5592 MS_DV6           Ks      7.00 2022-12-25T03:49:24.9324  4  3  1 Double   0.00   0.00
v20221224_00204.fit 109.23GR.001  18.0971 -47.5620 MS_DV6           Ks      7.00 2022-12-25T03:50:19.3490  4  3  2 Double -10.00 -10.00
v20221224_00205.fit 109.23GR.001  18.1053 -47.5564 MS_DV6           Ks      7.00 2022-12-25T03:51:04.7585  4  3  3 Double  10.00  10.00
v20221224_00206.fit 109.23GR.001  34.5033 -40.2218 MS_DV9           Ks      7.00 2022-12-25T03:53:28.0635  4  3  1 Double   0.00   0.00
v20221224_00207.fit 109.23GR.001  34.4997 -40.2246 MS_DV9           Ks      7.00 2022-12-25T03:54:20.8811  4  3  2 Double -10.00 -10.00
v20221224_00208.fit 109.23GR.001  34.5069 -40.2190 MS_DV9           Ks      7.00 2022-12-25T03:55:06.2879  4  3  3 Double  10.00  10.00
v20221224_00209.fit 109.23GR.001  24.3411 -45.4523 MS_DV7           Ks      7.00 2022-12-25T03:57:22.1418  4  3  1 Double   0.00   0.00
v20221224_00210.fit 109.23GR.001  24.3371 -45.4551 MS_DV7           Ks      7.00 2022-12-25T03:58:11.3776  4  3  2 Double -10.00 -10.00
v20221224_00211.fit 109.23GR.001  24.3451 -45.4495 MS_DV7           Ks      7.00 2022-12-25T03:58:56.7530  4  3  3 Double  10.00  10.00
v20221224_00212.fit 109.23GR.001  29.8812 -42.9205 MS_DV8           Ks      7.00 2022-12-25T04:00:12.0003  4  3  1 Double   0.00   0.00
v20221224_00213.fit 109.23GR.001  29.8774 -42.9233 MS_DV8           Ks      7.00 2022-12-25T04:00:57.4054  4  3  2 Double -10.00 -10.00
v20221224_00214.fit 109.23GR.001  29.8850 -42.9177 MS_DV8           Ks      7.00 2022-12-25T04:01:40.1290  4  3  3 Double  10.00  10.00
v20221224_00215.fit 109.23GR.001  34.5033 -40.2218 MS_DV9           Ks      7.00 2022-12-25T04:03:56.6209  4  3  1 Double   0.00   0.00
v20221224_00216.fit 109.23GR.001  34.4997 -40.2246 MS_DV9           Ks      7.00 2022-12-25T04:04:45.4949  4  3  2 Double -10.00 -10.00
v20221224_00217.fit 109.23GR.001  34.5069 -40.2190 MS_DV9           Ks      7.00 2022-12-25T04:05:30.9622  4  3  3 Double  10.00  10.00
v20221224_00218.fit 108.221P.001  79.9465 -69.6698 No name          Ks      5.00 2022-12-25T04:08:01.1857 10  9  1 Double   0.00   0.00
v20221224_00219.fit 108.221P.001  79.9344 -69.6704 No name          Ks      5.00 2022-12-25T04:09:19.2248 10  9  2 Double -13.66  -3.66
v20221224_00220.fit 108.221P.001  79.9384 -69.6680 No name          Ks      5.00 2022-12-25T04:10:38.2646 10  9  3 Double  -8.66   5.00
v20221224_00221.fit 108.221P.001  79.9425 -69.6656 No name          Ks      5.00 2022-12-25T04:11:54.2889 10  9  4 Double  -3.66  13.66
v20221224_00222.fit 108.221P.001  79.9494 -69.6670 No name          Ks      5.00 2022-12-25T04:13:13.3298 10  9  5 Double   5.00   8.66
v20221224_00223.fit 108.221P.001  79.9563 -69.6684 No name          Ks      5.00 2022-12-25T04:14:30.7588 10  9  6 Double  13.66   3.66
v20221224_00224.fit 108.221P.001  79.9523 -69.6708 No name          Ks      5.00 2022-12-25T04:15:48.1779 10  9  7 Double   8.66  -5.00
v20221224_00225.fit 108.221P.001  79.9482 -69.6732 No name          Ks      5.00 2022-12-25T04:17:06.2139 10  9  8 Double   3.66 -13.66
v20221224_00226.fit 108.221P.001  79.9413 -69.6718 No name          Ks      5.00 2022-12-25T04:18:25.2539 10  9  9 Double  -5.00  -8.66
v20221224_00227.fit 108.221P.001  79.9476 -69.5778 No name          Ks      5.00 2022-12-25T04:19:54.5698 10  9  1 Double   0.00   0.00
v20221224_00228.fit 108.221P.001  79.9367 -69.5788 No name          Ks      5.00 2022-12-25T04:21:16.2832 10  9  2 Double -13.66  -3.66
v20221224_00229.fit 108.221P.001  79.9407 -69.5764 No name          Ks      5.00 2022-12-25T04:22:33.7453 10  9  3 Double  -8.66   5.00
v20221224_00230.fit 108.221P.001  79.9448 -69.5740 No name          Ks      5.00 2022-12-25T04:23:51.7821 10  9  4 Double  -3.66  13.66
v20221224_00231.fit 108.221P.001  79.9516 -69.5754 No name          Ks      5.00 2022-12-25T04:25:09.8222 10  9  5 Double   5.00   8.66
v20221224_00232.fit 108.221P.001  79.9585 -69.5768 No name          Ks      5.00 2022-12-25T04:26:27.2441 10  9  6 Double  13.66   3.66
v20221224_00233.fit 108.221P.001  79.9545 -69.5792 No name          Ks      5.00 2022-12-25T04:27:44.6622 10  9  7 Double   8.66  -5.00
v20221224_00234.fit 108.221P.001  79.9504 -69.5816 No name          Ks      5.00 2022-12-25T04:29:02.0892 10  9  8 Double   3.66 -13.66
v20221224_00235.fit 108.221P.001  79.9436 -69.5802 No name          Ks      5.00 2022-12-25T04:30:18.0115 10  9  9 Double  -5.00  -8.66
v20221224_00236.fit 108.221P.001  79.9499 -69.4862 No name          Ks      5.00 2022-12-25T04:31:44.6757 10  9  1 Double   0.00   0.00
v20221224_00237.fit 108.221P.001  79.9390 -69.4872 No name          Ks      5.00 2022-12-25T04:33:02.0947 10  9  2 Double -13.66  -3.66
v20221224_00238.fit 108.221P.001  79.9431 -69.4848 No name          Ks      5.00 2022-12-25T04:34:21.1327 10  9  3 Double  -8.66   5.00
v20221224_00239.fit 108.221P.001  79.9471 -69.4824 No name          Ks      5.00 2022-12-25T04:35:36.9648 10  9  4 Double  -3.66  13.66
v20221224_00240.fit 108.221P.001  79.9539 -69.4838 No name          Ks      5.00 2022-12-25T04:36:54.3819 10  9  5 Double   5.00   8.66
v20221224_00241.fit 108.221P.001  79.9607 -69.4852 No name          Ks      5.00 2022-12-25T04:38:11.8059 10  9  6 Double  13.66   3.66
v20221224_00242.fit 108.221P.001  79.9566 -69.4877 No name          Ks      5.00 2022-12-25T04:39:29.2240 10  9  7 Double   8.66  -5.00
v20221224_00243.fit 108.221P.001  79.9526 -69.4900 No name          Ks      5.00 2022-12-25T04:40:48.2639 10  9  8 Double   3.66 -13.66
v20221224_00244.fit 108.221P.001  79.9458 -69.4886 No name          Ks      5.00 2022-12-25T04:42:07.3050 10  9  9 Double  -5.00  -8.66
v20221224_00245.fit 108.221P.001  79.9465 -69.6698 No name          Ks      5.00 2022-12-25T04:43:59.7153 10  9  1 Double   0.00   0.00
v20221224_00246.fit 108.221P.001  79.9344 -69.6704 No name          Ks      5.00 2022-12-25T04:45:17.1343 10  9  2 Double -13.66  -3.66
v20221224_00247.fit 108.221P.001  79.9384 -69.6680 No name          Ks      5.00 2022-12-25T04:46:36.1722 10  9  3 Double  -8.66   5.00
v20221224_00248.fit 108.221P.001  79.9425 -69.6656 No name          Ks      5.00 2022-12-25T04:47:53.5893 10  9  4 Double  -3.66  13.66
v20221224_00249.fit 108.221P.001  79.9494 -69.6670 No name          Ks      5.00 2022-12-25T04:49:11.0146 10  9  5 Double   5.00   8.66
v20221224_00250.fit 108.221P.001  79.9563 -69.6684 No name          Ks      5.00 2022-12-25T04:50:28.4305 10  9  6 Double  13.66   3.66
v20221224_00251.fit 108.221P.001  79.9523 -69.6708 No name          Ks      5.00 2022-12-25T04:51:48.6413 10  9  7 Double   8.66  -5.00
v20221224_00252.fit 108.221P.001  79.9482 -69.6732 No name          Ks      5.00 2022-12-25T04:53:06.1174 10  9  8 Double   3.66 -13.66
v20221224_00253.fit 108.221P.001  79.9413 -69.6718 No name          Ks      5.00 2022-12-25T04:54:25.1552 10  9  9 Double  -5.00  -8.66
v20221224_00254.fit 108.221P.001  79.9476 -69.5778 No name          Ks      5.00 2022-12-25T04:55:51.1974 10  9  1 Double   0.00   0.00
v20221224_00255.fit 108.221P.001  79.9367 -69.5788 No name          Ks      5.00 2022-12-25T04:57:10.2353 10  9  2 Double -13.66  -3.66
v20221224_00256.fit 108.221P.001  79.9407 -69.5764 No name          Ks      5.00 2022-12-25T04:58:27.6544 10  9  3 Double  -8.66   5.00
v20221224_00257.fit 108.221P.001  79.9448 -69.5740 No name          Ks      5.00 2022-12-25T04:59:46.6943 10  9  4 Double  -3.66  13.66
v20221224_00258.fit 108.221P.001  79.9516 -69.5754 No name          Ks      5.00 2022-12-25T05:01:04.1655 10  9  5 Double   5.00   8.66
v20221224_00259.fit 108.221P.001  79.9585 -69.5768 No name          Ks      5.00 2022-12-25T05:02:20.1357 10  9  6 Double  13.66   3.66
v20221224_00260.fit 108.221P.001  79.9545 -69.5792 No name          Ks      5.00 2022-12-25T05:03:37.5538 10  9  7 Double   8.66  -5.00
v20221224_00261.fit 108.221P.001  79.9504 -69.5816 No name          Ks      5.00 2022-12-25T05:04:54.9788 10  9  8 Double   3.66 -13.66
v20221224_00262.fit 108.221P.001  79.9436 -69.5802 No name          Ks      5.00 2022-12-25T05:06:12.3679 10  9  9 Double  -5.00  -8.66
v20221224_00263.fit 108.221P.001  79.9499 -69.4862 No name          Ks      5.00 2022-12-25T05:07:40.0440 10  9  1 Double   0.00   0.00
v20221224_00264.fit 108.221P.001  79.9390 -69.4872 No name          Ks      5.00 2022-12-25T05:08:59.1859 10  9  2 Double -13.66  -3.66
v20221224_00265.fit 108.221P.001  79.9431 -69.4848 No name          Ks      5.00 2022-12-25T05:10:14.4042 10  9  3 Double  -8.66   5.00
v20221224_00266.fit 108.221P.001  79.9471 -69.4824 No name          Ks      5.00 2022-12-25T05:11:30.0496 10  9  4 Double  -3.66  13.66
v20221224_00267.fit 108.221P.001  79.9539 -69.4838 No name          Ks      5.00 2022-12-25T05:12:45.4418 10  9  5 Double   5.00   8.66
v20221224_00268.fit 108.221P.001  79.9607 -69.4852 No name          Ks      5.00 2022-12-25T05:14:02.8429 10  9  6 Double  13.66   3.66
v20221224_00269.fit 108.221P.001  79.9566 -69.4877 No name          Ks      5.00 2022-12-25T05:15:20.2500 10  9  7 Double   8.66  -5.00
v20221224_00270.fit 108.221P.001  79.9526 -69.4900 No name          Ks      5.00 2022-12-25T05:16:35.3903 10  9  8 Double   3.66 -13.66
v20221224_00271.fit 108.221P.001  79.9458 -69.4886 No name          Ks      5.00 2022-12-25T05:17:53.4263 10  9  9 Double  -5.00  -8.66
v20221224_00272.fit 109.239R.001 147.3625 -30.8870 NGC2997          Ks     10.00 2022-12-25T05:23:45.2995  3  1  1 Double   0.00   0.00
v20221224_00273.fit 109.239R.001 147.3623 -30.7953 NGC2997          Ks     10.00 2022-12-25T05:24:35.3242  3  1  1 Double   0.00   0.00
v20221224_00274.fit 109.239R.001 147.3620 -30.7037 NGC2997          Ks     10.00 2022-12-25T05:25:19.5459  3  1  1 Double   0.00   0.00
v20221224_00275.fit 109.239R.001 145.7837 -30.8907 NGC2997          Ks     10.00 2022-12-25T05:26:32.9534  3  1  1 Double   0.00   0.00
v20221224_00276.fit 109.239R.001 145.7835 -30.7990 NGC2997          Ks     10.00 2022-12-25T05:27:21.9772  3  1  1 Double   0.00   0.00
v20221224_00277.fit 109.239R.001 145.7832 -30.7074 NGC2997          Ks     10.00 2022-12-25T05:28:10.4224  3  1  1 Double   0.00   0.00
v20221224_00278.fit 109.239R.001 147.3687 -31.8988 NGC2997          Ks     10.00 2022-12-25T05:29:25.5807  3  1  1 Double   0.00   0.00
v20221224_00279.fit 109.239R.001 147.3685 -31.8072 NGC2997          Ks     10.00 2022-12-25T05:30:14.6026  3  1  1 Double   0.00   0.00
v20221224_00280.fit 109.239R.001 147.3682 -31.7156 NGC2997          Ks     10.00 2022-12-25T05:31:03.7256  3  1  1 Double   0.00   0.00
v20221224_00281.fit 109.239R.001 145.7856 -31.8988 NGC2997          Ks     10.00 2022-12-25T05:32:16.3561  3  1  1 Double   0.00   0.00
v20221224_00282.fit 109.239R.001 145.7854 -31.8072 NGC2997          Ks     10.00 2022-12-25T05:33:04.7612  3  1  1 Double   0.00   0.00
v20221224_00283.fit 109.239R.001 145.7851 -31.7156 NGC2997          Ks     10.00 2022-12-25T05:33:50.0636  3  1  1 Double   0.00   0.00
v20221224_00284.fit 109.239R.001 147.4853 -30.7844 NGC2997          Ks     10.00 2022-12-25T05:35:06.2668  3  1  1 Double   0.00   0.00
v20221224_00285.fit 109.239R.001 147.4851 -30.6927 NGC2997          Ks     10.00 2022-12-25T05:35:56.2956  3  1  1 Double   0.00   0.00
v20221224_00286.fit 109.239R.001 147.4848 -30.6011 NGC2997          Ks     10.00 2022-12-25T05:36:46.3385  3  1  1 Double   0.00   0.00
v20221224_00287.fit 109.239R.001 145.9065 -30.7880 NGC2997          Ks     10.00 2022-12-25T05:38:10.4189  3  1  1 Double   0.00   0.00
v20221224_00288.fit 109.239R.001 145.9063 -30.6963 NGC2997          Ks     10.00 2022-12-25T05:38:58.8450  3  1  1 Double   0.00   0.00
v20221224_00289.fit 109.239R.001 145.9060 -30.6047 NGC2997          Ks     10.00 2022-12-25T05:39:47.2480  3  1  1 Double   0.00   0.00
v20221224_00290.fit 109.239R.001 147.4928 -31.7962 NGC2997          Ks     10.00 2022-12-25T05:41:05.7722  3  1  1 Double   0.00   0.00
v20221224_00291.fit 109.239R.001 147.4926 -31.7045 NGC2997          Ks     10.00 2022-12-25T05:41:55.7949  3  1  1 Double   0.00   0.00
v20221224_00292.fit 109.239R.001 147.4922 -31.6129 NGC2997          Ks     10.00 2022-12-25T05:42:45.8188  3  1  1 Double   0.00   0.00
v20221224_00293.fit 109.239R.001 145.9097 -31.7962 NGC2997          Ks     10.00 2022-12-25T05:44:04.6207  3  1  1 Double   0.00   0.00
v20221224_00294.fit 109.239R.001 145.9095 -31.7045 NGC2997          Ks     10.00 2022-12-25T05:44:53.6467  3  1  1 Double   0.00   0.00
v20221224_00295.fit 109.239R.001 145.9091 -31.6129 NGC2997          Ks     10.00 2022-12-25T05:45:42.0468  3  1  1 Double   0.00   0.00
v20221224_00296.fit 109.239R.001 147.1491 -30.8871 NGC2997          Ks     10.00 2022-12-25T05:47:00.0270  3  1  1 Double   0.00   0.00
v20221224_00297.fit 109.239R.001 147.1491 -30.7954 NGC2997          Ks     10.00 2022-12-25T05:47:48.7549  3  1  1 Double   0.00   0.00
v20221224_00298.fit 109.239R.001 147.1492 -30.7039 NGC2997          Ks     10.00 2022-12-25T05:48:37.1451  3  1  1 Double   0.00   0.00
v20221224_00299.fit 109.239R.001 145.5703 -30.8908 NGC2997          Ks     10.00 2022-12-25T05:49:52.5072  3  1  1 Double   0.00   0.00
v20221224_00300.fit 109.239R.001 145.5703 -30.7992 NGC2997          Ks     10.00 2022-12-25T05:50:45.7547  3  1  1 Double   0.00   0.00
v20221224_00301.fit 109.239R.001 145.5704 -30.7076 NGC2997          Ks     10.00 2022-12-25T05:51:31.3731  3  1  1 Double   0.00   0.00
v20221224_00302.fit 109.239R.001 147.1529 -31.8990 NGC2997          Ks     10.00 2022-12-25T05:52:44.5806  3  1  1 Double   0.00   0.00
v20221224_00303.fit 109.239R.001 147.1529 -31.8073 NGC2997          Ks     10.00 2022-12-25T05:53:37.6802  3  1  1 Double   0.00   0.00
v20221224_00304.fit 109.239R.001 147.1530 -31.7158 NGC2997          Ks     10.00 2022-12-25T05:54:26.7042  3  1  1 Double   0.00   0.00
v20221224_00305.fit 109.239R.001 145.5698 -31.8990 NGC2997          Ks     10.00 2022-12-25T05:55:36.2602  3  1  1 Double   0.00   0.00
v20221224_00306.fit 109.239R.001 145.5698 -31.8073 NGC2997          Ks     10.00 2022-12-25T05:56:22.5693  3  1  1 Double   0.00   0.00
v20221224_00307.fit 109.239R.001 145.5699 -31.7158 NGC2997          Ks     10.00 2022-12-25T05:57:08.4436  3  1  1 Double   0.00   0.00
v20221224_00308.fit 109.239R.001 147.2721 -30.7845 NGC2997          Ks     10.00 2022-12-25T05:58:47.3285  3  1  1 Double   0.00   0.00
v20221224_00309.fit 109.239R.001 147.2721 -30.6928 NGC2997          Ks     10.00 2022-12-25T05:59:36.3515  3  1  1 Double   0.00   0.00
v20221224_00310.fit 109.239R.001 147.2722 -30.6013 NGC2997          Ks     10.00 2022-12-25T06:00:24.7265  3  1  1 Double   0.00   0.00
v20221224_00311.fit 109.239R.001 145.6933 -30.7881 NGC2997          Ks     10.00 2022-12-25T06:01:34.3314  3  1  1 Double   0.00   0.00
v20221224_00312.fit 109.239R.001 145.6933 -30.6964 NGC2997          Ks     10.00 2022-12-25T06:02:25.5901  3  1  1 Double   0.00   0.00
v20221224_00313.fit 109.239R.001 145.6934 -30.6049 NGC2997          Ks     10.00 2022-12-25T06:03:12.5966  3  1  1 Double   0.00   0.00
v20221224_00314.fit 109.239R.001 147.2773 -31.7963 NGC2997          Ks     10.00 2022-12-25T06:04:33.9950  3  1  1 Double   0.00   0.00
v20221224_00315.fit 109.239R.001 147.2772 -31.7047 NGC2997          Ks     10.00 2022-12-25T06:05:20.5023  3  1  1 Double   0.00   0.00
v20221224_00316.fit 109.239R.001 147.2774 -31.6131 NGC2997          Ks     10.00 2022-12-25T06:06:06.0628  3  1  1 Double   0.00   0.00
v20221224_00317.fit 109.239R.001 145.6942 -31.7963 NGC2997          Ks     10.00 2022-12-25T06:07:20.4301  3  1  1 Double   0.00   0.00
v20221224_00318.fit 109.239R.001 145.6941 -31.7047 NGC2997          Ks     10.00 2022-12-25T06:08:11.0237  3  1  1 Double   0.00   0.00
v20221224_00319.fit 109.239R.001 145.6943 -31.6131 NGC2997          Ks     10.00 2022-12-25T06:08:56.6211  3  1  1 Double   0.00   0.00
v20221224_00320.fit 109.231E.001 159.1134 -27.5312 NGC 3311         H       8.00 2022-12-25T06:11:18.9635 10  5  1 Double  -1.77 -11.80
v20221224_00321.fit 109.231E.001 159.1015 -27.5184 NGC 3311         H       8.00 2022-12-25T06:13:11.0041 10  5  2 Double -39.84  33.97
v20221224_00322.fit 109.231E.001 159.1233 -27.5290 NGC 3311         H       8.00 2022-12-25T06:14:56.8343 10  5  3 Double  29.77  -4.39
v20221224_00323.fit 109.231E.001 159.1027 -27.5204 NGC 3311         H       8.00 2022-12-25T06:16:47.3950 10  5  4 Double -36.03  26.92
v20221224_00324.fit 109.231E.001 159.1159 -27.5351 NGC 3311         H       8.00 2022-12-25T06:18:35.7539 10  5  5 Double   6.16 -26.33
v20221224_00325.fit 109.231E.001 158.9069 -27.5313 NGC 3311         H       8.00 2022-12-25T06:20:33.1569 10  5  1 Double  -1.77 -11.80
v20221224_00326.fit 109.231E.001 158.8948 -27.5185 NGC 3311         H       8.00 2022-12-25T06:22:22.1539 10  5  2 Double -39.84  33.97
v20221224_00327.fit 109.231E.001 158.9166 -27.5291 NGC 3311         H       8.00 2022-12-25T06:24:09.6518 10  5  3 Double  29.77  -4.39
v20221224_00328.fit 109.231E.001 158.8960 -27.5204 NGC 3311         H       8.00 2022-12-25T06:26:00.0605 10  5  4 Double -36.03  26.92
v20221224_00329.fit 109.231E.001 158.9092 -27.5352 NGC 3311         H       8.00 2022-12-25T06:27:47.0651 10  5  5 Double   6.16 -26.33
v20221224_00330.fit 109.231E.001 159.1132 -27.4397 NGC 3311         H       8.00 2022-12-25T06:29:47.4932 10  5  1 Double  -1.77 -11.80
v20221224_00331.fit 109.231E.001 159.1013 -27.4268 NGC 3311         H       8.00 2022-12-25T06:31:34.2273 10  5  2 Double -39.84  33.97
v20221224_00332.fit 109.231E.001 159.1231 -27.4374 NGC 3311         H       8.00 2022-12-25T06:33:27.2067 10  5  3 Double  29.77  -4.39
v20221224_00333.fit 109.231E.001 159.1025 -27.4288 NGC 3311         H       8.00 2022-12-25T06:35:17.6244 10  5  4 Double -36.03  26.92
v20221224_00334.fit 109.231E.001 159.1157 -27.4436 NGC 3311         H       8.00 2022-12-25T06:37:08.0473 10  5  5 Double   6.16 -26.33
v20221224_00335.fit 109.231E.001 158.9068 -27.4398 NGC 3311         H       8.00 2022-12-25T06:39:10.0866 10  5  1 Double  -1.77 -11.80
v20221224_00336.fit 109.231E.001 158.8949 -27.4269 NGC 3311         H       8.00 2022-12-25T06:40:56.6787 10  5  2 Double -39.84  33.97
v20221224_00337.fit 109.231E.001 158.9167 -27.4376 NGC 3311         H       8.00 2022-12-25T06:42:43.5298 10  5  3 Double  29.77  -4.39
v20221224_00338.fit 109.231E.001 158.8961 -27.4289 NGC 3311         H       8.00 2022-12-25T06:44:38.1151 10  5  4 Double -36.03  26.92
v20221224_00339.fit 109.231E.001 158.9093 -27.4436 NGC 3311         H       8.00 2022-12-25T06:46:26.2740 10  5  5 Double   6.16 -26.33
v20221224_00340.fit 109.231E.001 159.1132 -27.3481 NGC 3311         H       8.00 2022-12-25T06:48:26.6758 10  5  1 Double  -1.77 -11.80
v20221224_00341.fit 109.231E.001 159.1011 -27.3352 NGC 3311         H       8.00 2022-12-25T06:50:13.3388 10  5  2 Double -39.84  33.97
v20221224_00342.fit 109.231E.001 159.1229 -27.3459 NGC 3311         H       8.00 2022-12-25T06:52:01.1277 10  5  3 Double  29.77  -4.39
v20221224_00343.fit 109.231E.001 159.1023 -27.3372 NGC 3311         H       8.00 2022-12-25T06:53:49.0316 10  5  4 Double -36.03  26.92
v20221224_00344.fit 109.231E.001 159.1155 -27.3520 NGC 3311         H       8.00 2022-12-25T06:55:35.9796 10  5  5 Double   6.16 -26.33
v20221224_00345.fit 109.231E.001 158.9068 -27.3482 NGC 3311         H       8.00 2022-12-25T06:57:36.4163 10  5  1 Double  -1.77 -11.80
v20221224_00346.fit 109.231E.001 158.8951 -27.3353 NGC 3311         H       8.00 2022-12-25T06:59:24.0763 10  5  2 Double -39.84  33.97
v20221224_00347.fit 109.231E.001 158.9168 -27.3460 NGC 3311         H       8.00 2022-12-25T07:01:16.2248 10  5  3 Double  29.77  -4.39
v20221224_00348.fit 109.231E.001 158.8963 -27.3373 NGC 3311         H       8.00 2022-12-25T07:03:03.6128 10  5  4 Double -36.03  26.92
v20221224_00349.fit 109.231E.001 158.9094 -27.3520 NGC 3311         H       8.00 2022-12-25T07:04:54.1717 10  5  5 Double   6.16 -26.33
v20221224_00350.fit 109.239R.001 147.4359 -30.7896 NGC2997          Ks     10.00 2022-12-25T07:08:11.4985  3  1  1 Double   0.00   0.00
v20221224_00351.fit 109.239R.001 147.4357 -30.6979 NGC2997          Ks     10.00 2022-12-25T07:09:04.4529  3  1  1 Double   0.00   0.00
v20221224_00352.fit 109.239R.001 147.4354 -30.6063 NGC2997          Ks     10.00 2022-12-25T07:09:51.0844  3  1  1 Double   0.00   0.00
v20221224_00353.fit 109.239R.001 145.8571 -30.7932 NGC2997          Ks     10.00 2022-12-25T07:11:06.2025  3  1  1 Double   0.00   0.00
v20221224_00354.fit 109.239R.001 145.8569 -30.7015 NGC2997          Ks     10.00 2022-12-25T07:11:57.6532  3  1  1 Double   0.00   0.00
v20221224_00355.fit 109.239R.001 145.8566 -30.6099 NGC2997          Ks     10.00 2022-12-25T07:12:46.6752  3  1  1 Double   0.00   0.00
v20221224_00356.fit 109.239R.001 147.4428 -31.8014 NGC2997          Ks     10.00 2022-12-25T07:14:03.7793  3  1  1 Double   0.00   0.00
v20221224_00357.fit 109.239R.001 147.4426 -31.7098 NGC2997          Ks     10.00 2022-12-25T07:14:56.0670  3  1  1 Double   0.00   0.00
v20221224_00358.fit 109.239R.001 147.4422 -31.6182 NGC2997          Ks     10.00 2022-12-25T07:15:50.4914  3  1  1 Double   0.00   0.00
v20221224_00359.fit 109.239R.001 145.8598 -31.8014 NGC2997          Ks     10.00 2022-12-25T07:17:06.9207  3  1  1 Double   0.00   0.00
