v20170519_00339.fit 198.C-2009(A) 245.7667 -24.7043 Ophiuchus_wide_1_9_4 H       3.00 2017-05-20T04:01:29.6725  2  5  2 Double -17.07   5.14
v20170519_00340.fit 198.C-2009(A) 245.7653 -24.7001 Ophiuchus_wide_1_9_4 H       3.00 2017-05-20T04:01:45.6907  2  5  3 Double  -4.72  15.13
v20170519_00341.fit 198.C-2009(A) 245.7703 -24.6964 Ophiuchus_wide_1_9_4 H       3.00 2017-05-20T04:02:04.2518  2  5  4 Double  13.61   4.98
v20170519_00342.fit 198.C-2009(A) 245.7675 -24.7047 Ophiuchus_wide_1_9_4 H       3.00 2017-05-20T04:02:21.3142  2  5  5 Double -17.51   2.22
v20170519_00343.fit 198.C-2009(A) 245.6958 -24.8766 Ophiuchus_wide_1_9_4 H       3.00 2017-05-20T04:02:42.3781  2  5  1 Double -19.80 -10.35
v20170519_00344.fit 198.C-2009(A) 245.6916 -24.8743 Ophiuchus_wide_1_9_4 H       3.00 2017-05-20T04:02:57.7752  2  5  2 Double -17.07   5.14
v20170519_00345.fit 198.C-2009(A) 245.6902 -24.8700 Ophiuchus_wide_1_9_4 H       3.00 2017-05-20T04:03:14.8455  2  5  3 Double  -4.72  15.13
v20170519_00346.fit 198.C-2009(A) 245.6952 -24.8664 Ophiuchus_wide_1_9_4 H       3.00 2017-05-20T04:03:30.8668  2  5  4 Double  13.61   4.98
v20170519_00347.fit 198.C-2009(A) 245.6924 -24.8747 Ophiuchus_wide_1_9_4 H       3.00 2017-05-20T04:03:47.9271  2  5  5 Double -17.51   2.22
v20170519_00348.fit 198.C-2009(A) 244.9748 -24.0732 Ophiuchus_wide_1_10_4 H       3.00 2017-05-20T04:04:37.2311  2  5  1 Double   9.09  -9.54
v20170519_00349.fit 198.C-2009(A) 244.9725 -24.0715 Ophiuchus_wide_1_10_4 H       3.00 2017-05-20T04:04:55.6104  2  5  2 Double  11.51  -0.66
v20170519_00350.fit 198.C-2009(A) 244.9658 -24.0760 Ophiuchus_wide_1_10_4 H       3.00 2017-05-20T04:07:12.7179  2  5  3 Double -11.93  13.62
v20170519_00351.fit 198.C-2009(A) 244.9709 -24.0749 Ophiuchus_wide_1_10_4 H       3.00 2017-05-20T04:07:33.1618  2  5  4 Double  -1.88  -0.26
v20170519_00352.fit 198.C-2009(A) 244.9638 -24.0765 Ophiuchus_wide_1_10_4 H       3.00 2017-05-20T04:07:51.5739  2  5  5 Double -15.90  19.18
v20170519_00353.fit 198.C-2009(A) 244.8992 -24.2428 Ophiuchus_wide_1_10_4 H       3.00 2017-05-20T04:08:13.6348  2  5  1 Double   9.09  -9.54
v20170519_00354.fit 198.C-2009(A) 244.8970 -24.2413 Ophiuchus_wide_1_10_4 H       3.00 2017-05-20T04:08:29.6569  2  5  2 Double  11.51  -0.66
v20170519_00355.fit 198.C-2009(A) 244.8902 -24.2458 Ophiuchus_wide_1_10_4 H       3.00 2017-05-20T04:08:46.6794  2  5  3 Double -11.93  13.62
v20170519_00356.fit 198.C-2009(A) 244.8953 -24.2447 Ophiuchus_wide_1_10_4 H       3.00 2017-05-20T04:09:03.7426  2  5  4 Double  -1.88  -0.26
v20170519_00357.fit 198.C-2009(A) 244.8882 -24.2462 Ophiuchus_wide_1_10_4 H       3.00 2017-05-20T04:09:20.8016  2  5  5 Double -15.90  19.18
v20170519_00358.fit 198.C-2009(A) 244.8819 -24.0386 Ophiuchus_wide_1_10_4 H       3.00 2017-05-20T04:09:41.8237  2  5  1 Double   9.09  -9.54
v20170519_00359.fit 198.C-2009(A) 244.8796 -24.0371 Ophiuchus_wide_1_10_4 H       3.00 2017-05-20T04:09:57.8418  2  5  2 Double  11.51  -0.66
v20170519_00360.fit 198.C-2009(A) 244.8729 -24.0416 Ophiuchus_wide_1_10_4 H       3.00 2017-05-20T04:10:14.9021  2  5  3 Double -11.93  13.62
v20170519_00361.fit 198.C-2009(A) 244.8780 -24.0405 Ophiuchus_wide_1_10_4 H       3.00 2017-05-20T04:10:31.9613  2  5  4 Double  -1.88  -0.26
v20170519_00362.fit 198.C-2009(A) 244.8709 -24.0420 Ophiuchus_wide_1_10_4 H       3.00 2017-05-20T04:10:49.0235  2  5  5 Double -15.90  19.18
v20170519_00363.fit 198.C-2009(A) 244.8061 -24.2083 Ophiuchus_wide_1_10_4 H       3.00 2017-05-20T04:11:11.0864  2  5  1 Double   9.09  -9.54
v20170519_00364.fit 198.C-2009(A) 244.8039 -24.2067 Ophiuchus_wide_1_10_4 H       3.00 2017-05-20T04:11:27.1076  2  5  2 Double  11.51  -0.66
v20170519_00365.fit 198.C-2009(A) 244.7972 -24.2112 Ophiuchus_wide_1_10_4 H       3.00 2017-05-20T04:11:44.1680  2  5  3 Double -11.93  13.62
v20170519_00366.fit 198.C-2009(A) 244.8022 -24.2101 Ophiuchus_wide_1_10_4 H       3.00 2017-05-20T04:12:00.1872  2  5  4 Double  -1.88  -0.26
v20170519_00367.fit 198.C-2009(A) 244.7951 -24.2117 Ophiuchus_wide_1_10_4 H       3.00 2017-05-20T04:12:17.2106  2  5  5 Double -15.90  19.18
v20170519_00368.fit 198.C-2009(A) 244.7891 -24.0041 Ophiuchus_wide_1_10_4 H       3.00 2017-05-20T04:12:39.2741  2  5  1 Double   9.09  -9.54
v20170519_00369.fit 198.C-2009(A) 244.7869 -24.0025 Ophiuchus_wide_1_10_4 H       3.00 2017-05-20T04:12:56.3356  2  5  2 Double  11.51  -0.66
v20170519_00370.fit 198.C-2009(A) 244.7801 -24.0070 Ophiuchus_wide_1_10_4 H       3.00 2017-05-20T04:13:14.7285  2  5  3 Double -11.93  13.62
v20170519_00371.fit 198.C-2009(A) 244.7852 -24.0059 Ophiuchus_wide_1_10_4 H       3.00 2017-05-20T04:13:31.7487  2  5  4 Double  -1.88  -0.26
v20170519_00372.fit 198.C-2009(A) 244.7781 -24.0075 Ophiuchus_wide_1_10_4 H       3.00 2017-05-20T04:13:50.5510  2  5  5 Double -15.90  19.18
v20170519_00373.fit 198.C-2009(A) 244.7132 -24.1736 Ophiuchus_wide_1_10_4 H       3.00 2017-05-20T04:14:12.6125  2  5  1 Double   9.09  -9.54
v20170519_00374.fit 198.C-2009(A) 244.7109 -24.1720 Ophiuchus_wide_1_10_4 H       3.00 2017-05-20T04:14:28.0071  2  5  2 Double  11.51  -0.66
v20170519_00375.fit 198.C-2009(A) 244.7042 -24.1765 Ophiuchus_wide_1_10_4 H       3.00 2017-05-20T04:14:45.0261  2  5  3 Double -11.93  13.62
v20170519_00376.fit 198.C-2009(A) 244.7092 -24.1754 Ophiuchus_wide_1_10_4 H       3.00 2017-05-20T04:15:03.2123  2  5  4 Double  -1.88  -0.26
v20170519_00377.fit 198.C-2009(A) 244.7022 -24.1769 Ophiuchus_wide_1_10_4 H       3.00 2017-05-20T04:15:20.2317  2  5  5 Double -15.90  19.18
v20170519_00378.fit 198.C-2009(A) 240.3592 -43.4117 Lupus_wide_1_2_2 H       3.00 2017-05-20T04:18:39.2499  2  5  1 Double  31.77 -12.06
v20170519_00379.fit 198.C-2009(A) 240.3491 -43.4072 Lupus_wide_1_2_2 H       3.00 2017-05-20T04:19:01.3658  2  5  2 Double   2.23 -20.92
v20170519_00380.fit 198.C-2009(A) 240.3432 -43.3999 Lupus_wide_1_2_2 H       3.00 2017-05-20T04:19:21.7767  2  5  3 Double -27.90 -14.66
v20170519_00381.fit 198.C-2009(A) 240.3590 -43.4111 Lupus_wide_1_2_2 H       3.00 2017-05-20T04:19:43.8397  2  5  4 Double  29.97 -10.79
v20170519_00382.fit 198.C-2009(A) 240.3600 -43.4022 Lupus_wide_1_2_2 H       3.00 2017-05-20T04:20:02.0814  2  5  5 Double   7.60  12.55
v20170519_00383.fit 198.C-2009(A) 240.1915 -43.2750 Lupus_wide_1_2_2 H       3.00 2017-05-20T04:20:29.1058  2  5  1 Double  31.77 -12.06
v20170519_00384.fit 198.C-2009(A) 240.1815 -43.2703 Lupus_wide_1_2_2 H       3.00 2017-05-20T04:20:46.1778  2  5  2 Double   2.23 -20.92
v20170519_00385.fit 198.C-2009(A) 240.1757 -43.2628 Lupus_wide_1_2_2 H       3.00 2017-05-20T04:21:03.2400  2  5  3 Double -27.90 -14.66
v20170519_00386.fit 198.C-2009(A) 240.1914 -43.2741 Lupus_wide_1_2_2 H       3.00 2017-05-20T04:21:20.3025  2  5  4 Double  29.97 -10.79
v20170519_00387.fit 198.C-2009(A) 240.1924 -43.2652 Lupus_wide_1_2_2 H       3.00 2017-05-20T04:21:37.3657  2  5  5 Double   7.60  12.55
v20170519_00388.fit 198.C-2009(A) 240.4529 -43.3508 Lupus_wide_1_2_2 H       3.00 2017-05-20T04:22:00.2311  2  5  1 Double  31.77 -12.06
v20170519_00389.fit 198.C-2009(A) 240.4432 -43.3461 Lupus_wide_1_2_2 H       3.00 2017-05-20T04:22:17.2924  2  5  2 Double   2.23 -20.92
v20170519_00390.fit 198.C-2009(A) 240.4372 -43.3387 Lupus_wide_1_2_2 H       3.00 2017-05-20T04:22:33.3118  2  5  3 Double -27.90 -14.66
v20170519_00391.fit 198.C-2009(A) 240.4531 -43.3500 Lupus_wide_1_2_2 H       3.00 2017-05-20T04:22:50.9402  2  5  4 Double  29.97 -10.79
v20170519_00392.fit 198.C-2009(A) 240.4540 -43.3410 Lupus_wide_1_2_2 H       3.00 2017-05-20T04:23:06.9993  2  5  5 Double   7.60  12.55
v20170519_00393.fit 198.C-2009(A) 240.2853 -43.2142 Lupus_wide_1_2_2 H       3.00 2017-05-20T04:23:29.0212  2  5  1 Double  31.77 -12.06
v20170519_00394.fit 198.C-2009(A) 240.2755 -43.2096 Lupus_wide_1_2_2 H       3.00 2017-05-20T04:23:46.0414  2  5  2 Double   2.23 -20.92
v20170519_00395.fit 198.C-2009(A) 240.2696 -43.2021 Lupus_wide_1_2_2 H       3.00 2017-05-20T04:24:02.0626  2  5  3 Double -27.90 -14.66
v20170519_00396.fit 198.C-2009(A) 240.2854 -43.2134 Lupus_wide_1_2_2 H       3.00 2017-05-20T04:24:20.8626  2  5  4 Double  29.97 -10.79
v20170519_00397.fit 198.C-2009(A) 240.2863 -43.2045 Lupus_wide_1_2_2 H       3.00 2017-05-20T04:24:36.8839  2  5  5 Double   7.60  12.55
v20170519_00398.fit 198.C-2009(A) 240.5468 -43.2896 Lupus_wide_1_2_2 H       3.00 2017-05-20T04:24:57.9038  2  5  1 Double  31.77 -12.06
v20170519_00399.fit 198.C-2009(A) 240.5368 -43.2848 Lupus_wide_1_2_2 H       3.00 2017-05-20T04:25:14.9650  2  5  2 Double   2.23 -20.92
v20170519_00400.fit 198.C-2009(A) 240.5309 -43.2774 Lupus_wide_1_2_2 H       3.00 2017-05-20T04:25:30.9836  2  5  3 Double -27.90 -14.66
v20170519_00401.fit 198.C-2009(A) 240.5468 -43.2886 Lupus_wide_1_2_2 H       3.00 2017-05-20T04:25:48.6295  2  5  4 Double  29.97 -10.79
v20170519_00402.fit 198.C-2009(A) 240.5477 -43.2797 Lupus_wide_1_2_2 H       3.00 2017-05-20T04:26:04.6491  2  5  5 Double   7.60  12.55
v20170519_00403.fit 198.C-2009(A) 240.3787 -43.1531 Lupus_wide_1_2_2 H       3.00 2017-05-20T04:26:25.6727  2  5  1 Double  31.77 -12.06
v20170519_00404.fit 198.C-2009(A) 240.3690 -43.1486 Lupus_wide_1_2_2 H       3.00 2017-05-20T04:26:42.7329  2  5  2 Double   2.23 -20.92
v20170519_00405.fit 198.C-2009(A) 240.3632 -43.1412 Lupus_wide_1_2_2 H       3.00 2017-05-20T04:27:00.8941  2  5  3 Double -27.90 -14.66
v20170519_00406.fit 198.C-2009(A) 240.3790 -43.1525 Lupus_wide_1_2_2 H       3.00 2017-05-20T04:27:17.9555  2  5  4 Double  29.97 -10.79
v20170519_00407.fit 198.C-2009(A) 240.3799 -43.1435 Lupus_wide_1_2_2 H       3.00 2017-05-20T04:27:34.0146  2  5  5 Double   7.60  12.55
v20170519_00408.fit 198.C-2009(A) 241.4670 -42.6640 Lupus_wide_1_2_3 H       3.00 2017-05-20T04:28:21.0108  2  5  1 Double  -9.36  28.23
v20170519_00409.fit 198.C-2009(A) 241.4663 -42.6711 Lupus_wide_1_2_3 H       3.00 2017-05-20T04:28:41.4579  2  5  2 Double   8.35   9.37
v20170519_00410.fit 198.C-2009(A) 241.4665 -42.6798 Lupus_wide_1_2_3 H       3.00 2017-05-20T04:29:00.4788  2  5  3 Double  31.58 -11.28
v20170519_00411.fit 198.C-2009(A) 241.4757 -42.6685 Lupus_wide_1_2_3 H       3.00 2017-05-20T04:29:21.5105  2  5  4 Double  18.06  34.10
v20170519_00412.fit 198.C-2009(A) 241.4469 -42.6713 Lupus_wide_1_2_3 H       3.00 2017-05-20T04:29:42.5324  2  5  5 Double -25.99 -28.81
v20170519_00413.fit 198.C-2009(A) 241.2993 -42.5287 Lupus_wide_1_2_3 H       3.00 2017-05-20T04:30:07.9737  2  5  1 Double  -9.36  28.23
v20170519_00414.fit 198.C-2009(A) 241.2985 -42.5356 Lupus_wide_1_2_3 H       3.00 2017-05-20T04:30:23.9965  2  5  2 Double   8.35   9.37
v20170519_00415.fit 198.C-2009(A) 241.2987 -42.5442 Lupus_wide_1_2_3 H       3.00 2017-05-20T04:30:40.0554  2  5  3 Double  31.58 -11.28
v20170519_00416.fit 198.C-2009(A) 241.3079 -42.5330 Lupus_wide_1_2_3 H       3.00 2017-05-20T04:30:57.9645  2  5  4 Double  18.06  34.10
v20170519_00417.fit 198.C-2009(A) 241.2792 -42.5357 Lupus_wide_1_2_3 H       3.00 2017-05-20T04:31:18.9985  2  5  5 Double -25.99 -28.81
v20170519_00418.fit 198.C-2009(A) 241.5587 -42.6023 Lupus_wide_1_2_3 H       3.00 2017-05-20T04:31:41.0601  2  5  1 Double  -9.36  28.23
v20170519_00419.fit 198.C-2009(A) 241.5582 -42.6092 Lupus_wide_1_2_3 H       3.00 2017-05-20T04:31:57.0784  2  5  2 Double   8.35   9.37
v20170519_00420.fit 198.C-2009(A) 241.5584 -42.6179 Lupus_wide_1_2_3 H       3.00 2017-05-20T04:32:13.0988  2  5  3 Double  31.58 -11.28
v20170519_00421.fit 198.C-2009(A) 241.5676 -42.6066 Lupus_wide_1_2_3 H       3.00 2017-05-20T04:32:31.4499  2  5  4 Double  18.06  34.10
v20170519_00422.fit 198.C-2009(A) 241.5389 -42.6094 Lupus_wide_1_2_3 H       3.00 2017-05-20T04:32:49.8690  2  5  5 Double -25.99 -28.81
v20170519_00423.fit 198.C-2009(A) 241.3910 -42.4670 Lupus_wide_1_2_3 H       3.00 2017-05-20T04:33:10.9328  2  5  1 Double  -9.36  28.23
v20170519_00424.fit 198.C-2009(A) 241.3904 -42.4741 Lupus_wide_1_2_3 H       3.00 2017-05-20T04:33:26.9913  2  5  2 Double   8.35   9.37
v20170519_00425.fit 198.C-2009(A) 241.3905 -42.4827 Lupus_wide_1_2_3 H       3.00 2017-05-20T04:33:43.0095  2  5  3 Double  31.58 -11.28
v20170519_00426.fit 198.C-2009(A) 241.3997 -42.4714 Lupus_wide_1_2_3 H       3.00 2017-05-20T04:34:00.9476  2  5  4 Double  18.06  34.10
v20170519_00427.fit 198.C-2009(A) 241.3710 -42.4742 Lupus_wide_1_2_3 H       3.00 2017-05-20T04:34:19.3851  2  5  5 Double -25.99 -28.81
v20170519_00428.fit 198.C-2009(A) 241.6505 -42.5404 Lupus_wide_1_2_3 H       3.00 2017-05-20T04:34:41.4585  2  5  1 Double  -9.36  28.23
v20170519_00429.fit 198.C-2009(A) 241.6498 -42.5471 Lupus_wide_1_2_3 H       3.00 2017-05-20T04:34:57.5178  2  5  2 Double   8.35   9.37
v20170519_00430.fit 198.C-2009(A) 241.6500 -42.5557 Lupus_wide_1_2_3 H       3.00 2017-05-20T04:35:14.5831  2  5  3 Double  31.58 -11.28
v20170519_00431.fit 198.C-2009(A) 241.6591 -42.5444 Lupus_wide_1_2_3 H       3.00 2017-05-20T04:35:32.6672  2  5  4 Double  18.06  34.10
v20170519_00432.fit 198.C-2009(A) 241.6304 -42.5473 Lupus_wide_1_2_3 H       3.00 2017-05-20T04:35:53.1131  2  5  5 Double -25.99 -28.81
v20170519_00433.fit 198.C-2009(A) 241.4823 -42.4052 Lupus_wide_1_2_3 H       3.00 2017-05-20T04:36:15.1788  2  5  1 Double  -9.36  28.23
v20170519_00434.fit 198.C-2009(A) 241.4819 -42.4124 Lupus_wide_1_2_3 H       3.00 2017-05-20T04:36:31.1971  2  5  2 Double   8.35   9.37
v20170519_00435.fit 198.C-2009(A) 241.4821 -42.4210 Lupus_wide_1_2_3 H       3.00 2017-05-20T04:36:47.2196  2  5  3 Double  31.58 -11.28
v20170519_00436.fit 198.C-2009(A) 241.4912 -42.4097 Lupus_wide_1_2_3 H       3.00 2017-05-20T04:37:04.8247  2  5  4 Double  18.06  34.10
v20170519_00437.fit 198.C-2009(A) 241.4626 -42.4125 Lupus_wide_1_2_3 H       3.00 2017-05-20T04:37:23.2798  2  5  5 Double -25.99 -28.81
v20170519_00438.fit 198.C-2009(A) 239.0365 -42.3205 Lupus_wide_1_3_2 H       3.00 2017-05-20T04:38:17.7861  2  5  1 Double  28.38 -27.03
v20170519_00439.fit 198.C-2009(A) 239.0268 -42.3146 Lupus_wide_1_3_2 H       3.00 2017-05-20T04:40:34.8981  2  5  2 Double  -4.21 -32.66
v20170519_00440.fit 198.C-2009(A) 239.0315 -42.3008 Lupus_wide_1_3_2 H       3.00 2017-05-20T04:40:55.3129  2  5  3 Double -33.68   9.35
v20170519_00441.fit 198.C-2009(A) 239.0397 -42.3051 Lupus_wide_1_3_2 H       3.00 2017-05-20T04:41:15.7579  2  5  4 Double  -7.80  15.86
v20170519_00442.fit 198.C-2009(A) 239.0341 -42.3128 Lupus_wide_1_3_2 H       3.00 2017-05-20T04:41:34.0659  2  5  5 Double   3.34 -13.67
v20170519_00443.fit 198.C-2009(A) 238.8747 -42.1819 Lupus_wide_1_3_2 H       3.00 2017-05-20T04:42:00.0903  2  5  1 Double  28.38 -27.03
v20170519_00444.fit 198.C-2009(A) 238.8651 -42.1758 Lupus_wide_1_3_2 H       3.00 2017-05-20T04:42:17.1106  2  5  2 Double  -4.21 -32.66
v20170519_00445.fit 198.C-2009(A) 238.8699 -42.1619 Lupus_wide_1_3_2 H       3.00 2017-05-20T04:42:33.1318  2  5  3 Double -33.68   9.35
v20170519_00446.fit 198.C-2009(A) 238.8780 -42.1662 Lupus_wide_1_3_2 H       3.00 2017-05-20T04:42:50.8581  2  5  4 Double  -7.80  15.86
v20170519_00447.fit 198.C-2009(A) 238.8723 -42.1739 Lupus_wide_1_3_2 H       3.00 2017-05-20T04:43:11.2698  2  5  5 Double   3.34 -13.67
v20170519_00448.fit 198.C-2009(A) 239.1298 -42.2606 Lupus_wide_1_3_2 H       3.00 2017-05-20T04:43:33.3357  2  5  1 Double  28.38 -27.03
v20170519_00449.fit 198.C-2009(A) 239.1205 -42.2546 Lupus_wide_1_3_2 H       3.00 2017-05-20T04:43:52.0886  2  5  2 Double  -4.21 -32.66
v20170519_00450.fit 198.C-2009(A) 239.1252 -42.2408 Lupus_wide_1_3_2 H       3.00 2017-05-20T04:44:09.4050  2  5  3 Double -33.68   9.35
v20170519_00451.fit 198.C-2009(A) 239.1334 -42.2450 Lupus_wide_1_3_2 H       3.00 2017-05-20T04:44:30.4258  2  5  4 Double  -7.80  15.86
v20170519_00452.fit 198.C-2009(A) 239.1278 -42.2527 Lupus_wide_1_3_2 H       3.00 2017-05-20T04:44:46.4881  2  5  5 Double   3.34 -13.67
v20170519_00453.fit 198.C-2009(A) 238.9681 -42.1221 Lupus_wide_1_3_2 H       3.00 2017-05-20T04:45:07.5488  2  5  1 Double  28.38 -27.03
v20170519_00454.fit 198.C-2009(A) 238.9587 -42.1161 Lupus_wide_1_3_2 H       3.00 2017-05-20T04:45:27.9977  2  5  2 Double  -4.21 -32.66
v20170519_00455.fit 198.C-2009(A) 238.9634 -42.1023 Lupus_wide_1_3_2 H       3.00 2017-05-20T04:45:44.0202  2  5  3 Double -33.68   9.35
v20170519_00456.fit 198.C-2009(A) 238.9715 -42.1066 Lupus_wide_1_3_2 H       3.00 2017-05-20T04:46:01.0395  2  5  4 Double  -7.80  15.86
v20170519_00457.fit 198.C-2009(A) 238.9659 -42.1143 Lupus_wide_1_3_2 H       3.00 2017-05-20T04:46:18.4775  2  5  5 Double   3.34 -13.67
v20170519_00458.fit 198.C-2009(A) 239.2234 -42.2005 Lupus_wide_1_3_2 H       3.00 2017-05-20T04:46:40.4994  2  5  1 Double  28.38 -27.03
v20170519_00459.fit 198.C-2009(A) 239.2138 -42.1944 Lupus_wide_1_3_2 H       3.00 2017-05-20T04:47:01.5320  2  5  2 Double  -4.21 -32.66
v20170519_00460.fit 198.C-2009(A) 239.2184 -42.1805 Lupus_wide_1_3_2 H       3.00 2017-05-20T04:47:18.5924  2  5  3 Double -33.68   9.35
v20170519_00461.fit 198.C-2009(A) 239.2266 -42.1847 Lupus_wide_1_3_2 H       3.00 2017-05-20T04:47:39.6251  2  5  4 Double  -7.80  15.86
v20170519_00462.fit 198.C-2009(A) 239.2211 -42.1925 Lupus_wide_1_3_2 H       3.00 2017-05-20T04:47:58.0032  2  5  5 Double   3.34 -13.67
v20170519_00463.fit 198.C-2009(A) 239.0612 -42.0621 Lupus_wide_1_3_2 H       3.00 2017-05-20T04:48:20.1969  2  5  1 Double  28.38 -27.03
v20170519_00464.fit 198.C-2009(A) 239.0519 -42.0563 Lupus_wide_1_3_2 H       3.00 2017-05-20T04:48:37.2563  2  5  2 Double  -4.21 -32.66
v20170519_00465.fit 198.C-2009(A) 239.0566 -42.0424 Lupus_wide_1_3_2 H       3.00 2017-05-20T04:48:58.3170  2  5  3 Double -33.68   9.35
v20170519_00466.fit 198.C-2009(A) 239.0647 -42.0467 Lupus_wide_1_3_2 H       3.00 2017-05-20T04:49:16.1941  2  5  4 Double  -7.80  15.86
v20170519_00467.fit 198.C-2009(A) 239.0591 -42.0544 Lupus_wide_1_3_2 H       3.00 2017-05-20T04:49:33.2575  2  5  5 Double   3.34 -13.67
v20170519_00468.fit 198.C-2009(A) 240.1322 -41.5904 Lupus_wide_1_3_3 H       3.00 2017-05-20T04:50:19.8187  2  5  1 Double -14.69 -17.32
v20170519_00469.fit 198.C-2009(A) 240.1371 -41.5816 Lupus_wide_1_3_3 H       3.00 2017-05-20T04:50:38.7116  2  5  2 Double -29.79  13.76
v20170519_00470.fit 198.C-2009(A) 240.1399 -41.5944 Lupus_wide_1_3_3 H       3.00 2017-05-20T04:50:59.1235  2  5  3 Double   9.81 -11.21
v20170519_00471.fit 198.C-2009(A) 240.1318 -41.5947 Lupus_wide_1_3_3 H       3.00 2017-05-20T04:51:19.5514  2  5  4 Double  -3.84 -28.19
v20170519_00472.fit 198.C-2009(A) 240.1511 -41.5936 Lupus_wide_1_3_3 H       3.00 2017-05-20T04:51:40.5852  2  5  5 Double  27.70  13.33
v20170519_00473.fit 198.C-2009(A) 239.9701 -41.4532 Lupus_wide_1_3_3 H       3.00 2017-05-20T04:52:03.1799  2  5  1 Double -14.69 -17.32
v20170519_00474.fit 198.C-2009(A) 239.9751 -41.4441 Lupus_wide_1_3_3 H       3.00 2017-05-20T04:52:20.2041  2  5  2 Double -29.79  13.76
v20170519_00475.fit 198.C-2009(A) 239.9778 -41.4570 Lupus_wide_1_3_3 H       3.00 2017-05-20T04:52:37.2743  2  5  3 Double   9.81 -11.21
v20170519_00476.fit 198.C-2009(A) 239.9697 -41.4572 Lupus_wide_1_3_3 H       3.00 2017-05-20T04:52:54.4256  2  5  4 Double  -3.84 -28.19
v20170519_00477.fit 198.C-2009(A) 239.9890 -41.4562 Lupus_wide_1_3_3 H       3.00 2017-05-20T04:53:14.8807  2  5  5 Double  27.70  13.33
v20170519_00478.fit 198.C-2009(A) 240.2236 -41.5297 Lupus_wide_1_3_3 H       3.00 2017-05-20T04:53:36.9153  2  5  1 Double -14.69 -17.32
v20170519_00479.fit 198.C-2009(A) 240.2287 -41.5207 Lupus_wide_1_3_3 H       3.00 2017-05-20T04:53:54.0154  2  5  2 Double -29.79  13.76
v20170519_00480.fit 198.C-2009(A) 240.2316 -41.5335 Lupus_wide_1_3_3 H       3.00 2017-05-20T04:54:11.0757  2  5  3 Double   9.81 -11.21
v20170519_00481.fit 198.C-2009(A) 240.2235 -41.5339 Lupus_wide_1_3_3 H       3.00 2017-05-20T04:54:32.1095  2  5  4 Double  -3.84 -28.19
v20170519_00482.fit 198.C-2009(A) 240.2428 -41.5327 Lupus_wide_1_3_3 H       3.00 2017-05-20T04:54:50.4436  2  5  5 Double  27.70  13.33
v20170519_00483.fit 198.C-2009(A) 240.0615 -41.3927 Lupus_wide_1_3_3 H       3.00 2017-05-20T04:55:12.4653  2  5  1 Double -14.69 -17.32
v20170519_00484.fit 198.C-2009(A) 240.0666 -41.3837 Lupus_wide_1_3_3 H       3.00 2017-05-20T04:55:29.5356  2  5  2 Double -29.79  13.76
v20170519_00485.fit 198.C-2009(A) 240.0694 -41.3965 Lupus_wide_1_3_3 H       3.00 2017-05-20T04:55:46.6040  2  5  3 Double   9.81 -11.21
v20170519_00486.fit 198.C-2009(A) 240.0613 -41.3968 Lupus_wide_1_3_3 H       3.00 2017-05-20T04:56:03.6642  2  5  4 Double  -3.84 -28.19
v20170519_00487.fit 198.C-2009(A) 240.0806 -41.3957 Lupus_wide_1_3_3 H       3.00 2017-05-20T04:56:21.8102  2  5  5 Double  27.70  13.33
v20170519_00488.fit 198.C-2009(A) 240.3151 -41.4689 Lupus_wide_1_3_3 H       3.00 2017-05-20T04:56:44.6330  2  5  1 Double -14.69 -17.32
v20170519_00489.fit 198.C-2009(A) 240.3200 -41.4597 Lupus_wide_1_3_3 H       3.00 2017-05-20T04:57:03.3109  2  5  2 Double -29.79  13.76
v20170519_00490.fit 198.C-2009(A) 240.3229 -41.4725 Lupus_wide_1_3_3 H       3.00 2017-05-20T04:57:20.3721  2  5  3 Double   9.81 -11.21
v20170519_00491.fit 198.C-2009(A) 240.3148 -41.4728 Lupus_wide_1_3_3 H       3.00 2017-05-20T04:57:37.4324  2  5  4 Double  -3.84 -28.19
v20170519_00492.fit 198.C-2009(A) 240.3341 -41.4716 Lupus_wide_1_3_3 H       3.00 2017-05-20T04:57:58.5052  2  5  5 Double  27.70  13.33
v20170519_00493.fit 198.C-2009(A) 240.1526 -41.3319 Lupus_wide_1_3_3 H       3.00 2017-05-20T04:58:20.5281  2  5  1 Double -14.69 -17.32
v20170519_00494.fit 198.C-2009(A) 240.1578 -41.3230 Lupus_wide_1_3_3 H       3.00 2017-05-20T04:58:36.5475  2  5  2 Double -29.79  13.76
v20170519_00495.fit 198.C-2009(A) 240.1606 -41.3358 Lupus_wide_1_3_3 H       3.00 2017-05-20T04:58:54.9543  2  5  3 Double   9.81 -11.21
v20170519_00496.fit 198.C-2009(A) 240.1526 -41.3361 Lupus_wide_1_3_3 H       3.00 2017-05-20T04:59:12.0146  2  5  4 Double  -3.84 -28.19
v20170519_00497.fit 198.C-2009(A) 240.1718 -41.3350 Lupus_wide_1_3_3 H       3.00 2017-05-20T04:59:32.4275  2  5  5 Double  27.70  13.33
v20170519_00498.fit 198.C-2009(A) 241.2093 -40.8592 Lupus_wide_1_3_4 H       3.00 2017-05-20T05:00:20.5705  2  5  1 Double -27.59 -17.30
v20170519_00499.fit 198.C-2009(A) 241.2190 -40.8708 Lupus_wide_1_3_4 H       3.00 2017-05-20T05:05:18.7139  2  5  2 Double  20.98 -25.80
