v20120902_00184.fit 179.B-2002(D) 259.0139 -32.2191 b371             Ks      4.00 2012-09-03T00:55:37.6986  1  2  2 Double  20.00  20.00
v20120902_00185.fit 179.B-2002(D) 259.1038 -32.2798 b371             Ks      4.00 2012-09-03T00:55:56.7964  1  2  1 Double   0.00   0.00
v20120902_00186.fit 179.B-2002(D) 259.1022 -32.2720 b371             Ks      4.00 2012-09-03T00:56:11.9168  1  2  2 Double  20.00  20.00
v20120902_00187.fit 179.B-2002(D) 259.1922 -32.3326 b371             Ks      4.00 2012-09-03T00:56:30.9778  1  2  1 Double   0.00   0.00
v20120902_00188.fit 179.B-2002(D) 259.1906 -32.3248 b371             Ks      4.00 2012-09-03T00:56:45.8743  1  2  2 Double  20.00  20.00
v20120902_00189.fit 179.B-2002(D) 261.1073 -31.9096 b358             Ks      4.00 2012-09-03T00:57:33.0993  1  2  1 Double   0.00   0.00
v20120902_00190.fit 179.B-2002(D) 261.1056 -31.9019 b358             Ks      4.00 2012-09-03T00:57:47.5440  1  2  2 Double  20.00  20.00
v20120902_00191.fit 179.B-2002(D) 261.0181 -31.8582 b358             Ks      4.00 2012-09-03T00:58:07.6057  1  2  1 Double   0.00   0.00
v20120902_00192.fit 179.B-2002(D) 261.0163 -31.8504 b358             Ks      4.00 2012-09-03T00:58:22.2464  1  2  2 Double  20.00  20.00
v20120902_00193.fit 179.B-2002(D) 260.9290 -31.8065 b358             Ks      4.00 2012-09-03T00:58:42.3083  1  2  1 Double   0.00   0.00
v20120902_00194.fit 179.B-2002(D) 260.9272 -31.7987 b358             Ks      4.00 2012-09-03T00:58:57.4165  1  2  2 Double  20.00  20.00
v20120902_00195.fit 179.B-2002(D) 261.0504 -31.6551 b358             Ks      4.00 2012-09-03T00:59:16.4775  1  2  1 Double   0.00   0.00
v20120902_00196.fit 179.B-2002(D) 261.0485 -31.6474 b358             Ks      4.00 2012-09-03T00:59:34.9028  1  2  2 Double  20.00  20.00
v20120902_00197.fit 179.B-2002(D) 261.1392 -31.7066 b358             Ks      4.00 2012-09-03T00:59:53.3687  1  2  1 Double   0.00   0.00
v20120902_00198.fit 179.B-2002(D) 261.1374 -31.6989 b358             Ks      4.00 2012-09-03T01:00:08.1371  1  2  2 Double  20.00  20.00
v20120902_00199.fit 179.B-2002(D) 261.2283 -31.7580 b358             Ks      4.00 2012-09-03T01:00:27.1591  1  2  1 Double   0.00   0.00
v20120902_00200.fit 179.B-2002(D) 261.2265 -31.7501 b358             Ks      4.00 2012-09-03T01:00:42.6256  1  2  2 Double  20.00  20.00
v20120902_00201.fit 179.B-2002(D) 260.1278 -33.1126 b357             Ks      4.00 2012-09-03T01:01:30.7067  1  2  1 Double   0.00   0.00
v20120902_00202.fit 179.B-2002(D) 260.1262 -33.1048 b357             Ks      4.00 2012-09-03T01:01:45.6971  1  2  2 Double  20.00  20.00
v20120902_00203.fit 179.B-2002(D) 260.0381 -33.0603 b357             Ks      4.00 2012-09-03T01:02:04.7209  1  2  1 Double   0.00   0.00
v20120902_00204.fit 179.B-2002(D) 260.0364 -33.0526 b357             Ks      4.00 2012-09-03T01:02:20.1586  1  2  2 Double  20.00  20.00
v20120902_00205.fit 179.B-2002(D) 259.9484 -33.0079 b357             Ks      4.00 2012-09-03T01:02:39.2615  1  2  1 Double   0.00   0.00
v20120902_00206.fit 179.B-2002(D) 259.9467 -33.0001 b357             Ks      4.00 2012-09-03T01:02:55.3556  1  2  2 Double  20.00  20.00
v20120902_00207.fit 179.B-2002(D) 260.0733 -32.8576 b357             Ks      4.00 2012-09-03T01:03:14.3776  1  2  1 Double   0.00   0.00
v20120902_00208.fit 179.B-2002(D) 260.0714 -32.8499 b357             Ks      4.00 2012-09-03T01:03:29.1791  1  2  2 Double  20.00  20.00
v20120902_00209.fit 179.B-2002(D) 260.1627 -32.9099 b357             Ks      4.00 2012-09-03T01:03:48.2443  1  2  1 Double   0.00   0.00
v20120902_00210.fit 179.B-2002(D) 260.1609 -32.9021 b357             Ks      4.00 2012-09-03T01:04:02.9716  1  2  2 Double  20.00  20.00
v20120902_00211.fit 179.B-2002(D) 260.2523 -32.9620 b357             Ks      4.00 2012-09-03T01:04:21.5026  1  2  1 Double   0.00   0.00
v20120902_00212.fit 179.B-2002(D) 260.2506 -32.9541 b357             Ks      4.00 2012-09-03T01:04:36.1481  1  2  2 Double  20.00  20.00
v20120902_00213.fit 179.B-2002(D) 270.6525 -26.7590 b308             Ks      4.00 2012-09-03T01:06:31.1213  1  2  1 Double   0.00   0.00
v20120902_00214.fit 179.B-2002(D) 270.6502 -26.7514 b308             Ks      4.00 2012-09-03T01:06:49.5741  1  2  2 Double  20.00  20.00
v20120902_00215.fit 179.B-2002(D) 270.5633 -26.7139 b308             Ks      4.00 2012-09-03T01:07:14.0298  1  2  1 Double   0.00   0.00
v20120902_00216.fit 179.B-2002(D) 270.5609 -26.7063 b308             Ks      4.00 2012-09-03T01:07:29.5442  1  2  2 Double  20.00  20.00
v20120902_00217.fit 179.B-2002(D) 270.4741 -26.6687 b308             Ks      4.00 2012-09-03T01:07:48.6489  1  2  1 Double   0.00   0.00
v20120902_00218.fit 179.B-2002(D) 270.4718 -26.6610 b308             Ks      4.00 2012-09-03T01:08:05.6512  1  2  2 Double  20.00  20.00
v20120902_00219.fit 179.B-2002(D) 270.5753 -26.5093 b308             Ks      4.00 2012-09-03T01:08:24.6742  1  2  1 Double   0.00   0.00
v20120902_00220.fit 179.B-2002(D) 270.5728 -26.5018 b308             Ks      4.00 2012-09-03T01:08:43.0885  1  2  2 Double  20.00  20.00
v20120902_00221.fit 179.B-2002(D) 270.6643 -26.5545 b308             Ks      4.00 2012-09-03T01:09:11.9742  1  2  1 Double   0.00   0.00
v20120902_00222.fit 179.B-2002(D) 270.6618 -26.5469 b308             Ks      4.00 2012-09-03T01:09:28.7686  1  2  2 Double  20.00  20.00
v20120902_00223.fit 179.B-2002(D) 270.7534 -26.5995 b308             Ks      4.00 2012-09-03T01:09:48.7916  1  2  1 Double   0.00   0.00
v20120902_00224.fit 179.B-2002(D) 270.7510 -26.5918 b308             Ks      4.00 2012-09-03T01:10:04.0231  1  2  2 Double  20.00  20.00
v20120902_00225.fit 179.B-2002(D) 269.8402 -28.0264 b307             Ks      4.00 2012-09-03T01:10:52.7507  1  2  1 Double   0.00   0.00
v20120902_00226.fit 179.B-2002(D) 269.8379 -28.0188 b307             Ks      4.00 2012-09-03T01:11:07.5141  1  2  2 Double  20.00  20.00
v20120902_00227.fit 179.B-2002(D) 269.7502 -27.9809 b307             Ks      4.00 2012-09-03T01:11:27.5762  1  2  1 Double   0.00   0.00
v20120902_00228.fit 179.B-2002(D) 269.7479 -27.9733 b307             Ks      4.00 2012-09-03T01:11:43.0335  1  2  2 Double  20.00  20.00
v20120902_00229.fit 179.B-2002(D) 269.6603 -27.9352 b307             Ks      4.00 2012-09-03T01:12:02.0544  1  2  1 Double   0.00   0.00
v20120902_00230.fit 179.B-2002(D) 269.6580 -27.9275 b307             Ks      4.00 2012-09-03T01:12:16.8149  1  2  2 Double  20.00  20.00
v20120902_00231.fit 179.B-2002(D) 269.7637 -27.7764 b307             Ks      4.00 2012-09-03T01:12:37.6597  1  2  1 Double   0.00   0.00
v20120902_00232.fit 179.B-2002(D) 269.7612 -27.7688 b307             Ks      4.00 2012-09-03T01:12:52.0624  1  2  2 Double  20.00  20.00
v20120902_00233.fit 179.B-2002(D) 269.8533 -27.8219 b307             Ks      4.00 2012-09-03T01:13:11.0852  1  2  1 Double   0.00   0.00
v20120902_00234.fit 179.B-2002(D) 269.8509 -27.8143 b307             Ks      4.00 2012-09-03T01:13:27.7735  1  2  2 Double  20.00  20.00
v20120902_00235.fit 179.B-2002(D) 269.9432 -27.8674 b307             Ks      4.00 2012-09-03T01:13:46.7967  1  2  1 Double   0.00   0.00
v20120902_00236.fit 179.B-2002(D) 269.9408 -27.8597 b307             Ks      4.00 2012-09-03T01:14:02.5279  1  2  2 Double  20.00  20.00
v20120902_00237.fit 179.B-2002(D) 271.7280 -27.2836 b294             Ks      4.00 2012-09-03T01:14:47.2882  1  2  1 Double   0.00   0.00
v20120902_00238.fit 179.B-2002(D) 271.7256 -27.2761 b294             Ks      4.00 2012-09-03T01:15:05.7414  1  2  2 Double  20.00  20.00
v20120902_00239.fit 179.B-2002(D) 271.6379 -27.2392 b294             Ks      4.00 2012-09-03T01:15:24.7624  1  2  1 Double   0.00   0.00
v20120902_00240.fit 179.B-2002(D) 271.6355 -27.2316 b294             Ks      4.00 2012-09-03T01:15:41.5038  1  2  2 Double  20.00  20.00
v20120902_00241.fit 179.B-2002(D) 271.5479 -27.1946 b294             Ks      4.00 2012-09-03T01:16:00.6067  1  2  1 Double   0.00   0.00
v20120902_00242.fit 179.B-2002(D) 271.5455 -27.1870 b294             Ks      4.00 2012-09-03T01:16:16.9960  1  2  2 Double  20.00  20.00
v20120902_00243.fit 179.B-2002(D) 271.6480 -27.0345 b294             Ks      4.00 2012-09-03T01:16:37.0569  1  2  1 Double   0.00   0.00
v20120902_00244.fit 179.B-2002(D) 271.6455 -27.0270 b294             Ks      4.00 2012-09-03T01:16:52.1871  1  2  2 Double  20.00  20.00
v20120902_00245.fit 179.B-2002(D) 271.7378 -27.0790 b294             Ks      4.00 2012-09-03T01:17:11.2893  1  2  1 Double   0.00   0.00
v20120902_00246.fit 179.B-2002(D) 271.7353 -27.0714 b294             Ks      4.00 2012-09-03T01:17:26.0067  1  2  2 Double  20.00  20.00
v20120902_00247.fit 179.B-2002(D) 271.8278 -27.1233 b294             Ks      4.00 2012-09-03T01:17:45.0306  1  2  1 Double   0.00   0.00
v20120902_00248.fit 179.B-2002(D) 271.8253 -27.1157 b294             Ks      4.00 2012-09-03T01:18:00.6939  1  2  2 Double  20.00  20.00
v20120902_00249.fit 179.B-2002(D) 270.9244 -28.5570 b293             Ks      4.00 2012-09-03T01:18:51.0327  1  2  1 Double   0.00   0.00
v20120902_00250.fit 179.B-2002(D) 270.9220 -28.5494 b293             Ks      4.00 2012-09-03T01:19:06.1701  1  2  2 Double  20.00  20.00
v20120902_00251.fit 179.B-2002(D) 270.8335 -28.5122 b293             Ks      4.00 2012-09-03T01:19:25.1911  1  2  1 Double   0.00   0.00
v20120902_00252.fit 179.B-2002(D) 270.8310 -28.5046 b293             Ks      4.00 2012-09-03T01:19:39.2896  1  2  2 Double  20.00  20.00
v20120902_00253.fit 179.B-2002(D) 270.7426 -28.4672 b293             Ks      4.00 2012-09-03T01:19:59.3537  1  2  1 Double   0.00   0.00
v20120902_00254.fit 179.B-2002(D) 270.7402 -28.4595 b293             Ks      4.00 2012-09-03T01:20:13.5633  1  2  2 Double  20.00  20.00
v20120902_00255.fit 179.B-2002(D) 270.8449 -28.3075 b293             Ks      4.00 2012-09-03T01:20:33.6271  1  2  1 Double   0.00   0.00
v20120902_00256.fit 179.B-2002(D) 270.8424 -28.3000 b293             Ks      4.00 2012-09-03T01:20:48.2724  1  2  2 Double  20.00  20.00
v20120902_00257.fit 179.B-2002(D) 270.9355 -28.3524 b293             Ks      4.00 2012-09-03T01:21:06.7515  1  2  1 Double   0.00   0.00
v20120902_00258.fit 179.B-2002(D) 270.9330 -28.3449 b293             Ks      4.00 2012-09-03T01:21:21.5209  1  2  2 Double  20.00  20.00
v20120902_00259.fit 179.B-2002(D) 271.0262 -28.3972 b293             Ks      4.00 2012-09-03T01:21:40.5419  1  2  1 Double   0.00   0.00
v20120902_00260.fit 179.B-2002(D) 271.0238 -28.3895 b293             Ks      4.00 2012-09-03T01:21:56.9032  1  2  2 Double  20.00  20.00
v20120902_00261.fit 179.B-2002(D) 272.2288 -24.2131 b310             Ks      4.00 2012-09-03T01:22:55.5613  1  2  1 Double   0.00   0.00
v20120902_00262.fit 179.B-2002(D) 272.2264 -24.2055 b310             Ks      4.00 2012-09-03T01:23:10.1977  1  2  2 Double  20.00  20.00
v20120902_00263.fit 179.B-2002(D) 272.1409 -24.1688 b310             Ks      4.00 2012-09-03T01:23:29.2166  1  2  1 Double   0.00   0.00
v20120902_00264.fit 179.B-2002(D) 272.1385 -24.1612 b310             Ks      4.00 2012-09-03T01:23:44.4243  1  2  2 Double  20.00  20.00
v20120902_00265.fit 179.B-2002(D) 272.0531 -24.1243 b310             Ks      4.00 2012-09-03T01:24:03.5232  1  2  1 Double   0.00   0.00
v20120902_00266.fit 179.B-2002(D) 272.0507 -24.1167 b310             Ks      4.00 2012-09-03T01:24:20.3234  1  2  2 Double  20.00  20.00
v20120902_00267.fit 179.B-2002(D) 272.1504 -23.9641 b310             Ks      4.00 2012-09-03T01:24:40.3451  1  2  1 Double   0.00   0.00
v20120902_00268.fit 179.B-2002(D) 272.1479 -23.9566 b310             Ks      4.00 2012-09-03T01:24:57.0476  1  2  2 Double  20.00  20.00
v20120902_00269.fit 179.B-2002(D) 272.2380 -24.0084 b310             Ks      4.00 2012-09-03T01:25:16.0686  1  2  1 Double   0.00   0.00
v20120902_00270.fit 179.B-2002(D) 272.2356 -24.0009 b310             Ks      4.00 2012-09-03T01:25:32.4097  1  2  2 Double  20.00  20.00
v20120902_00271.fit 179.B-2002(D) 272.3258 -24.0527 b310             Ks      4.00 2012-09-03T01:25:52.4328  1  2  1 Double   0.00   0.00
v20120902_00272.fit 179.B-2002(D) 272.3234 -24.0450 b310             Ks      4.00 2012-09-03T01:26:08.0520  1  2  2 Double  20.00  20.00
v20120902_00273.fit 179.B-2002(D) 271.4483 -25.4878 b309             Ks      4.00 2012-09-03T01:27:46.3669  1  2  1 Double   0.00   0.00
v20120902_00274.fit 179.B-2002(D) 271.4460 -25.4803 b309             Ks      4.00 2012-09-03T01:28:01.2471  1  2  2 Double  20.00  20.00
v20120902_00275.fit 179.B-2002(D) 271.3598 -25.4431 b309             Ks      4.00 2012-09-03T01:28:25.7026  1  2  1 Double   0.00   0.00
v20120902_00276.fit 179.B-2002(D) 271.3574 -25.4356 b309             Ks      4.00 2012-09-03T01:28:41.2210  1  2  2 Double  20.00  20.00
v20120902_00277.fit 179.B-2002(D) 271.2713 -25.3983 b309             Ks      4.00 2012-09-03T01:29:07.2874  1  2  1 Double   0.00   0.00
v20120902_00278.fit 179.B-2002(D) 271.2689 -25.3907 b309             Ks      4.00 2012-09-03T01:29:23.1948  1  2  2 Double  20.00  20.00
v20120902_00279.fit 179.B-2002(D) 271.3705 -25.2385 b309             Ks      4.00 2012-09-03T01:29:43.2184  1  2  1 Double   0.00   0.00
v20120902_00280.fit 179.B-2002(D) 271.3704 -25.2386 b309             Ks      4.00 2012-09-03T01:31:38.2774  1  2  1 Double   0.00   0.00
v20120902_00281.fit 179.B-2002(D) 271.3680 -25.2310 b309             Ks      4.00 2012-09-03T01:31:56.7438  1  2  2 Double  20.00  20.00
v20120902_00282.fit 179.B-2002(D) 271.2713 -25.3984 b309             Ks      4.00 2012-09-03T01:32:51.7789  1  2  1 Double   0.00   0.00
v20120902_00283.fit 179.B-2002(D) 271.2713 -25.3983 b309             Ks      4.00 2012-09-03T01:34:35.8760  1  2  1 Double   0.00   0.00
v20120902_00284.fit 179.B-2002(D) 271.2689 -25.3907 b309             Ks      4.00 2012-09-03T01:34:50.9743  1  2  2 Double  20.00  20.00
v20120902_00285.fit 179.B-2002(D) 271.3705 -25.2385 b309             Ks      4.00 2012-09-03T01:35:11.0363  1  2  1 Double   0.00   0.00
v20120902_00286.fit 179.B-2002(D) 271.3680 -25.2310 b309             Ks      4.00 2012-09-03T01:35:26.6845  1  2  2 Double  20.00  20.00
v20120902_00287.fit 179.B-2002(D) 271.4588 -25.2833 b309             Ks      4.00 2012-09-03T01:35:46.7474  1  2  1 Double   0.00   0.00
v20120902_00288.fit 179.B-2002(D) 271.4563 -25.2757 b309             Ks      4.00 2012-09-03T01:36:01.7210  1  2  2 Double  20.00  20.00
v20120902_00289.fit 179.B-2002(D) 271.5472 -25.3279 b309             Ks      4.00 2012-09-03T01:36:21.7427  1  2  1 Double   0.00   0.00
v20120902_00290.fit 179.B-2002(D) 271.5448 -25.3202 b309             Ks      4.00 2012-09-03T01:36:37.4181  1  2  2 Double  20.00  20.00
v20120902_00291.fit 179.B-2002(D) 273.2878 -24.7267 b296             Ks      4.00 2012-09-03T01:37:23.1493  1  2  1 Double   0.00   0.00
v20120902_00292.fit 179.B-2002(D) 273.2854 -24.7191 b296             Ks      4.00 2012-09-03T01:37:39.4107  1  2  2 Double  20.00  20.00
v20120902_00293.fit 179.B-2002(D) 273.1992 -24.6830 b296             Ks      4.00 2012-09-03T01:37:58.4716  1  2  1 Double   0.00   0.00
v20120902_00294.fit 179.B-2002(D) 273.1967 -24.6754 b296             Ks      4.00 2012-09-03T01:38:15.3920  1  2  2 Double  20.00  20.00
v20120902_00295.fit 179.B-2002(D) 273.1107 -24.6392 b296             Ks      4.00 2012-09-03T01:38:35.4542  1  2  1 Double   0.00   0.00
v20120902_00296.fit 179.B-2002(D) 273.1082 -24.6316 b296             Ks      4.00 2012-09-03T01:38:51.2141  1  2  2 Double  20.00  20.00
v20120902_00297.fit 179.B-2002(D) 273.2070 -24.4783 b296             Ks      4.00 2012-09-03T01:39:11.2760  1  2  1 Double   0.00   0.00
v20120902_00298.fit 179.B-2002(D) 273.2045 -24.4708 b296             Ks      4.00 2012-09-03T01:39:29.7273  1  2  2 Double  20.00  20.00
v20120902_00299.fit 179.B-2002(D) 273.2954 -24.5220 b296             Ks      4.00 2012-09-03T01:39:49.8841  1  2  1 Double   0.00   0.00
v20120902_00300.fit 179.B-2002(D) 273.2928 -24.5145 b296             Ks      4.00 2012-09-03T01:40:05.2873  1  2  2 Double  20.00  20.00
v20120902_00301.fit 179.B-2002(D) 273.3838 -24.5656 b296             Ks      4.00 2012-09-03T01:40:25.3062  1  2  1 Double   0.00   0.00
v20120902_00302.fit 179.B-2002(D) 273.3813 -24.5580 b296             Ks      4.00 2012-09-03T01:40:41.9628  1  2  2 Double  20.00  20.00
v20120902_00303.fit 179.B-2002(D) 272.5154 -26.0067 b295             Ks      4.00 2012-09-03T01:41:31.6635  1  2  1 Double   0.00   0.00
v20120902_00304.fit 179.B-2002(D) 272.5130 -25.9992 b295             Ks      4.00 2012-09-03T01:41:47.9456  1  2  2 Double  20.00  20.00
v20120902_00305.fit 179.B-2002(D) 272.4261 -25.9627 b295             Ks      4.00 2012-09-03T01:42:07.0066  1  2  1 Double   0.00   0.00
v20120902_00306.fit 179.B-2002(D) 272.4236 -25.9551 b295             Ks      4.00 2012-09-03T01:42:22.2320  1  2  2 Double  20.00  20.00
v20120902_00307.fit 179.B-2002(D) 272.3368 -25.9185 b295             Ks      4.00 2012-09-03T01:42:41.2570  1  2  1 Double   0.00   0.00
v20120902_00308.fit 179.B-2002(D) 272.3344 -25.9109 b295             Ks      4.00 2012-09-03T01:42:56.3225  1  2  2 Double  20.00  20.00
v20120902_00309.fit 179.B-2002(D) 272.4350 -25.7580 b295             Ks      4.00 2012-09-03T01:43:16.3863  1  2  1 Double   0.00   0.00
v20120902_00310.fit 179.B-2002(D) 272.4325 -25.7505 b295             Ks      4.00 2012-09-03T01:43:33.1799  1  2  2 Double  20.00  20.00
v20120902_00311.fit 179.B-2002(D) 272.5241 -25.8021 b295             Ks      4.00 2012-09-03T01:43:53.2447  1  2  1 Double   0.00   0.00
v20120902_00312.fit 179.B-2002(D) 272.5216 -25.7945 b295             Ks      4.00 2012-09-03T01:44:08.6222  1  2  2 Double  20.00  20.00
v20120902_00313.fit 179.B-2002(D) 272.6133 -25.8461 b295             Ks      4.00 2012-09-03T01:44:27.7271  1  2  1 Double   0.00   0.00
v20120902_00314.fit 179.B-2002(D) 272.6108 -25.8384 b295             Ks      4.00 2012-09-03T01:44:42.6193  1  2  2 Double  20.00  20.00
v20120902_00315.fit 179.B-2002(D) 272.7149 -21.1371 b326             Ks      4.00 2012-09-03T01:45:40.1923  1  2  1 Double   0.00   0.00
v20120902_00316.fit 179.B-2002(D) 272.7126 -21.1295 b326             Ks      4.00 2012-09-03T01:45:59.2125  1  2  2 Double  20.00  20.00
v20120902_00317.fit 179.B-2002(D) 272.6289 -21.0929 b326             Ks      4.00 2012-09-03T01:46:18.3133  1  2  1 Double   0.00   0.00
v20120902_00318.fit 179.B-2002(D) 272.6265 -21.0854 b326             Ks      4.00 2012-09-03T01:46:33.7137  1  2  2 Double  20.00  20.00
v20120902_00319.fit 179.B-2002(D) 272.5429 -21.0487 b326             Ks      4.00 2012-09-03T01:46:52.7757  1  2  1 Double   0.00   0.00
v20120902_00320.fit 179.B-2002(D) 272.5405 -21.0411 b326             Ks      4.00 2012-09-03T01:47:09.7453  1  2  2 Double  20.00  20.00
v20120902_00321.fit 179.B-2002(D) 272.6377 -20.8883 b326             Ks      4.00 2012-09-03T01:47:30.7637  1  2  1 Double   0.00   0.00
v20120902_00322.fit 179.B-2002(D) 272.6353 -20.8807 b326             Ks      4.00 2012-09-03T01:47:46.8593  1  2  2 Double  20.00  20.00
v20120902_00323.fit 179.B-2002(D) 272.7235 -20.9325 b326             Ks      4.00 2012-09-03T01:49:00.9455  1  2  1 Double   0.00   0.00
v20120902_00324.fit 179.B-2002(D) 272.7211 -20.9249 b326             Ks      4.00 2012-09-03T01:49:16.1447  1  2  2 Double  20.00  20.00
v20120902_00325.fit 179.B-2002(D) 272.8094 -20.9765 b326             Ks      4.00 2012-09-03T01:49:40.5762  1  2  1 Double   0.00   0.00
v20120902_00326.fit 179.B-2002(D) 272.8070 -20.9689 b326             Ks      4.00 2012-09-03T01:49:56.5608  1  2  2 Double  20.00  20.00
v20120902_00327.fit 179.B-2002(D) 271.9550 -22.4136 b325             Ks      4.00 2012-09-03T01:50:43.4718  1  2  1 Double   0.00   0.00
v20120902_00328.fit 179.B-2002(D) 271.9527 -22.4060 b325             Ks      4.00 2012-09-03T01:50:58.9790  1  2  2 Double  20.00  20.00
v20120902_00329.fit 179.B-2002(D) 271.8685 -22.3691 b325             Ks      4.00 2012-09-03T02:00:37.8245  1  2  1 Double   0.00   0.00
v20120902_00330.fit 179.B-2002(D) 271.8661 -22.3615 b325             Ks      4.00 2012-09-03T02:00:52.7620  1  2  2 Double  20.00  20.00
v20120902_00331.fit 179.B-2002(D) 271.7819 -22.3244 b325             Ks      4.00 2012-09-03T02:01:11.8260  1  2  1 Double   0.00   0.00
v20120902_00332.fit 179.B-2002(D) 271.7796 -22.3168 b325             Ks      4.00 2012-09-03T02:01:27.5612  1  2  2 Double  20.00  20.00
v20120902_00333.fit 179.B-2002(D) 271.8784 -22.1644 b325             Ks      4.00 2012-09-03T02:01:47.6263  1  2  1 Double   0.00   0.00
v20120902_00334.fit 179.B-2002(D) 271.8760 -22.1569 b325             Ks      4.00 2012-09-03T02:02:04.4663  1  2  2 Double  20.00  20.00
v20120902_00335.fit 179.B-2002(D) 271.9647 -22.2090 b325             Ks      4.00 2012-09-03T02:02:23.5315  1  2  1 Double   0.00   0.00
v20120902_00336.fit 179.B-2002(D) 271.9623 -22.2014 b325             Ks      4.00 2012-09-03T02:02:40.3296  1  2  2 Double  20.00  20.00
v20120902_00337.fit 179.B-2002(D) 272.0512 -22.2534 b325             Ks      4.00 2012-09-03T02:02:59.3556  1  2  1 Double   0.00   0.00
v20120902_00338.fit 179.B-2002(D) 272.0488 -22.2458 b325             Ks      4.00 2012-09-03T02:03:14.5773  1  2  2 Double  20.00  20.00
v20120902_00339.fit 179.B-2002(D) 275.8480 -22.6494 b284             Ks      4.00 2012-09-03T02:04:05.3347  1  2  1 Double   0.00   0.00
v20120902_00340.fit 179.B-2002(D) 275.8455 -22.6419 b284             Ks      4.00 2012-09-03T02:04:20.4203  1  2  2 Double  20.00  20.00
v20120902_00341.fit 179.B-2002(D) 275.7602 -22.6069 b284             Ks      4.00 2012-09-03T02:04:37.4313  1  2  1 Double   0.00   0.00
v20120902_00342.fit 179.B-2002(D) 275.7576 -22.5994 b284             Ks      4.00 2012-09-03T02:04:53.0217  1  2  2 Double  20.00  20.00
v20120902_00343.fit 179.B-2002(D) 275.6723 -22.5643 b284             Ks      4.00 2012-09-03T02:05:11.4369  1  2  1 Double   0.00   0.00
v20120902_00344.fit 179.B-2002(D) 275.6698 -22.5567 b284             Ks      4.00 2012-09-03T02:05:26.8091  1  2  2 Double  20.00  20.00
v20120902_00345.fit 179.B-2002(D) 275.7646 -22.4021 b284             Ks      4.00 2012-09-03T02:05:46.8732  1  2  1 Double   0.00   0.00
v20120902_00346.fit 179.B-2002(D) 275.7620 -22.3946 b284             Ks      4.00 2012-09-03T02:06:02.8564  1  2  2 Double  20.00  20.00
v20120902_00347.fit 179.B-2002(D) 275.8522 -22.4447 b284             Ks      4.00 2012-09-03T02:06:21.8764  1  2  1 Double   0.00   0.00
v20120902_00348.fit 179.B-2002(D) 275.8496 -22.4372 b284             Ks      4.00 2012-09-03T02:06:38.6296  1  2  2 Double  20.00  20.00
v20120902_00349.fit 179.B-2002(D) 275.9400 -22.4871 b284             Ks      4.00 2012-09-03T02:06:57.6506  1  2  1 Double   0.00   0.00
v20120902_00350.fit 179.B-2002(D) 275.9374 -22.4795 b284             Ks      4.00 2012-09-03T02:07:13.6599  1  2  2 Double  20.00  20.00
v20120902_00351.fit 179.B-2002(D) 275.1094 -23.9398 b283             Ks      4.00 2012-09-03T02:08:00.7820  1  2  1 Double   0.00   0.00
v20120902_00352.fit 179.B-2002(D) 275.1069 -23.9322 b283             Ks      4.00 2012-09-03T02:08:19.2361  1  2  2 Double  20.00  20.00
v20120902_00353.fit 179.B-2002(D) 275.0208 -23.8970 b283             Ks      4.00 2012-09-03T02:08:37.6893  1  2  1 Double   0.00   0.00
v20120902_00354.fit 179.B-2002(D) 275.0182 -23.8895 b283             Ks      4.00 2012-09-03T02:08:53.2575  1  2  2 Double  20.00  20.00
v20120902_00355.fit 179.B-2002(D) 274.9323 -23.8541 b283             Ks      4.00 2012-09-03T02:09:11.6678  1  2  1 Double   0.00   0.00
v20120902_00356.fit 179.B-2002(D) 274.9297 -23.8465 b283             Ks      4.00 2012-09-03T02:09:28.5348  1  2  2 Double  20.00  20.00
v20120902_00357.fit 179.B-2002(D) 275.0260 -23.6922 b283             Ks      4.00 2012-09-03T02:09:48.6019  1  2  1 Double   0.00   0.00
v20120902_00358.fit 179.B-2002(D) 275.0234 -23.6847 b283             Ks      4.00 2012-09-03T02:10:07.1740  1  2  2 Double  20.00  20.00
v20120902_00359.fit 179.B-2002(D) 275.1144 -23.7350 b283             Ks      4.00 2012-09-03T02:10:27.2379  1  2  1 Double   0.00   0.00
v20120902_00360.fit 179.B-2002(D) 275.1118 -23.7275 b283             Ks      4.00 2012-09-03T02:10:42.9511  1  2  2 Double  20.00  20.00
v20120902_00361.fit 179.B-2002(D) 275.2028 -23.7777 b283             Ks      4.00 2012-09-03T02:11:11.0503  1  2  1 Double   0.00   0.00
v20120902_00362.fit 179.B-2002(D) 275.2003 -23.7701 b283             Ks      4.00 2012-09-03T02:11:29.5423  1  2  2 Double  20.00  20.00
v20120902_00363.fit 179.B-2002(D) 256.9994 -33.0196 b384             Ks      4.00 2012-09-03T02:13:35.5972  1  2  1 Double   0.00   0.00
v20120902_00364.fit 179.B-2002(D) 256.9980 -33.0119 b384             Ks      4.00 2012-09-03T02:13:51.0094  1  2  2 Double  20.00  20.00
v20120902_00365.fit 179.B-2002(D) 256.9117 -32.9651 b384             Ks      4.00 2012-09-03T02:14:11.0773  1  2  1 Double   0.00   0.00
v20120902_00366.fit 179.B-2002(D) 256.9102 -32.9573 b384             Ks      4.00 2012-09-03T02:14:25.6289  1  2  2 Double  20.00  20.00
v20120902_00367.fit 179.B-2002(D) 256.8241 -32.9103 b384             Ks      4.00 2012-09-03T02:14:44.1658  1  2  1 Double   0.00   0.00
