v20130628_00001.fit 60.A-9293(A) 179.9037 -30.0833 FLAT,TWILIGHT    NB118   3.00 2013-06-28T22:17:06.8773  1  0  0 Double   0.00   0.00
v20130628_00002.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    NB118   3.00 2013-06-28T22:17:22.8954  1  0  0 Double   0.00   0.00
v20130628_00003.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    NB118   3.00 2013-06-28T22:17:39.9556  1  0  0 Double   0.00   0.00
v20130628_00004.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    NB118   3.00 2013-06-28T22:17:58.4889  1  0  0 Double   0.00   0.00
v20130628_00005.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    NB118   3.00 2013-06-28T22:18:20.5766  1  0  0 Double   0.00   0.00
v20130628_00006.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    NB118   3.00 2013-06-28T22:18:36.0360  1  0  0 Double   0.00   0.00
v20130628_00007.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    NB118   3.00 2013-06-28T22:18:55.0444  1  0  0 Double   0.00   0.00
v20130628_00008.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    NB118   3.00 2013-06-28T22:19:11.1021  1  0  0 Double   0.00   0.00
v20130628_00009.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    NB118   3.00 2013-06-28T22:19:29.7084  1  0  0 Double   0.00   0.00
v20130628_00010.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    NB118   3.00 2013-06-28T22:19:46.7284  1  0  0 Double   0.00   0.00
v20130628_00011.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    NB118   3.00 2013-06-28T22:20:03.7918  1  0  0 Double   0.00   0.00
v20130628_00012.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    NB118   3.00 2013-06-28T22:20:20.8508  1  0  0 Double   0.00   0.00
v20130628_00017.fit 60.A-9293(A) 179.9037 -30.0833 FLAT,TWILIGHT    J       3.00 2013-06-28T22:27:39.9632  1  0  0 Double   0.00   0.00
v20130628_00018.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    J       3.00 2013-06-28T22:27:56.9833  1  0  0 Double   0.00   0.00
v20130628_00019.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    J       3.00 2013-06-28T22:28:15.0576  1  0  0 Double   0.00   0.00
v20130628_00020.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    J       3.00 2013-06-28T22:28:32.1166  1  0  0 Double   0.00   0.00
v20130628_00021.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    J       3.00 2013-06-28T22:28:54.1873  1  0  0 Double   0.00   0.00
v20130628_00022.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    J       3.00 2013-06-28T22:29:12.5466  1  0  0 Double   0.00   0.00
v20130628_00023.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    J       3.00 2013-06-28T22:29:29.6088  1  0  0 Double   0.00   0.00
v20130628_00024.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    J       3.00 2013-06-28T22:29:46.6668  1  0  0 Double   0.00   0.00
v20130628_00025.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    J       3.00 2013-06-28T22:30:07.1337  1  0  0 Double   0.00   0.00
v20130628_00026.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    J       3.00 2013-06-28T22:30:24.3251  1  0  0 Double   0.00   0.00
v20130628_00027.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    J       3.00 2013-06-28T22:30:41.9400  1  0  0 Double   0.00   0.00
v20130628_00028.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    J       3.00 2013-06-28T22:30:58.9613  1  0  0 Double   0.00   0.00
v20130628_00029.fit 60.A-9293(A) 180.0963 -30.0841 FLAT,TWILIGHT    J       3.00 2013-06-28T22:31:21.0450  1  0  0 Double   0.00   0.00
v20130628_00030.fit 60.A-9293(A) 179.9035 -30.0286 FLAT,TWILIGHT    J       3.00 2013-06-28T22:31:41.5070  1  0  0 Double   0.00   0.00
v20130628_00031.fit 60.A-9293(A) 179.9032 -29.9713 FLAT,TWILIGHT    J       3.00 2013-06-28T22:31:58.7750  1  0  0 Double   0.00   0.00
v20130628_00032.fit 60.A-9293(A) 179.9030 -29.9157 FLAT,TWILIGHT    J       3.00 2013-06-28T22:32:15.8353  1  0  0 Double   0.00   0.00
v20130628_00033.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2013-06-28T22:47:08.5412  2  5  1 Double   0.00   0.00
v20130628_00034.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2013-06-28T22:47:27.7792  2  5  2 Double  -8.66   5.00
v20130628_00035.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2013-06-28T22:47:47.3651  2  5  3 Double   5.00   8.66
v20130628_00036.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2013-06-28T22:48:06.6301  2  5  4 Double   8.66  -5.00
v20130628_00037.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2013-06-28T22:48:25.9351  2  5  5 Double  -5.00  -8.66
v20130628_00038.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2013-06-28T22:49:12.1023  2  5  1 Double   0.00   0.00
v20130628_00039.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2013-06-28T22:49:31.9064  2  5  2 Double  -8.66   5.00
v20130628_00040.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2013-06-28T22:49:51.9141  2  5  3 Double   5.00   8.66
v20130628_00041.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2013-06-28T22:50:11.6523  2  5  4 Double   8.66  -5.00
v20130628_00042.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2013-06-28T22:50:30.9691  2  5  5 Double  -5.00  -8.66
v20130628_00043.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         H       5.00 2013-06-28T22:51:28.1913  2  5  1 Double   0.00   0.00
v20130628_00044.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         H       5.00 2013-06-28T22:51:47.4191  2  5  2 Double  -8.66   5.00
v20130628_00045.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         H       5.00 2013-06-28T22:52:06.9491  2  5  3 Double   5.00   8.66
v20130628_00046.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         H       5.00 2013-06-28T22:52:26.4780  2  5  4 Double   8.66  -5.00
v20130628_00047.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         H       5.00 2013-06-28T22:52:45.7060  2  5  5 Double  -5.00  -8.66
v20130628_00048.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2013-06-28T22:53:38.9384  2  5  1 Double   0.00   0.00
v20130628_00049.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2013-06-28T22:54:00.3602  2  5  2 Double  -8.66   5.00
v20130628_00050.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2013-06-28T22:54:19.6664  2  5  3 Double   5.00   8.66
v20130628_00051.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2013-06-28T22:54:38.9282  2  5  4 Double   8.66  -5.00
v20130628_00052.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2013-06-28T22:54:58.2231  2  5  5 Double  -5.00  -8.66
v20130628_00133.fit 091.B-0397(A) 187.3134  11.0764 No name          Ks      8.00 2013-06-29T00:24:28.1809  3  1  1 Double   0.00   0.00
v20130628_00134.fit 091.B-0397(A) 188.6296  10.8682 No name          Ks      8.00 2013-06-29T00:25:37.5269  3  1  1 Double   0.00   0.00
v20130628_00135.fit 091.B-0397(A) 188.5363  10.8682 No name          Ks      8.00 2013-06-29T00:26:21.1905  3  1  1 Double   0.00   0.00
v20130628_00136.fit 091.B-0397(A) 188.4430  10.8682 No name          Ks      8.00 2013-06-29T00:27:04.2021  3  1  1 Double   0.00   0.00
v20130628_00137.fit 091.B-0397(A) 187.5000  10.8932 No name          Ks      8.00 2013-06-29T00:28:07.8537  3  1  1 Double   0.00   0.00
v20130628_00138.fit 091.B-0397(A) 187.4067  10.8932 No name          Ks      8.00 2013-06-29T00:28:51.2265  3  1  1 Double   0.00   0.00
v20130628_00139.fit 091.B-0397(A) 187.3134  10.8932 No name          Ks      8.00 2013-06-29T00:29:35.2978  3  1  1 Double   0.00   0.00
v20130628_00140.fit 091.B-0397(A) 188.5913  11.1317 No name          Ks      8.00 2013-06-29T00:30:40.0322  3  1  1 Double   0.00   0.00
v20130628_00141.fit 091.B-0397(A) 188.4980  11.1317 No name          Ks      8.00 2013-06-29T00:31:23.5648  3  1  1 Double   0.00   0.00
v20130628_00142.fit 091.B-0397(A) 188.4047  11.1317 No name          Ks      8.00 2013-06-29T00:32:06.0205  3  1  1 Double   0.00   0.00
v20130628_00143.fit 091.B-0397(A) 187.4617  11.1567 No name          Ks      8.00 2013-06-29T00:33:11.5499  3  1  1 Double   0.00   0.00
v20130628_00144.fit 091.B-0397(A) 187.3684  11.1567 No name          Ks      8.00 2013-06-29T00:33:54.0086  3  1  1 Double   0.00   0.00
v20130628_00145.fit 091.B-0397(A) 187.2750  11.1567 No name          Ks      8.00 2013-06-29T00:34:37.8671  3  1  1 Double   0.00   0.00
v20130628_00146.fit 091.B-0397(A) 188.5913  10.9485 No name          Ks      8.00 2013-06-29T00:35:44.6184  3  1  1 Double   0.00   0.00
v20130628_00147.fit 091.B-0397(A) 188.4980  10.9485 No name          Ks      8.00 2013-06-29T00:36:26.6948  3  1  1 Double   0.00   0.00
v20130628_00148.fit 091.B-0397(A) 188.4047  10.9485 No name          Ks      8.00 2013-06-29T00:37:09.9432  3  1  1 Double   0.00   0.00
v20130628_00149.fit 091.B-0397(A) 187.4617  10.9735 No name          Ks      8.00 2013-06-29T00:38:18.6550  3  1  1 Double   0.00   0.00
v20130628_00150.fit 091.B-0397(A) 187.3684  10.9735 No name          Ks      8.00 2013-06-29T00:39:00.6798  3  1  1 Double   0.00   0.00
v20130628_00151.fit 091.B-0397(A) 187.2751  10.9735 No name          Ks      8.00 2013-06-29T00:39:43.5971  3  1  1 Double   0.00   0.00
v20130628_00152.fit 091.B-0397(A) 188.5939  11.1952 No name          Ks      8.00 2013-06-29T00:40:48.8525  3  1  1 Double   0.00   0.00
v20130628_00153.fit 091.B-0397(A) 188.5005  11.1952 No name          Ks      8.00 2013-06-29T00:41:31.6949  3  1  1 Double   0.00   0.00
v20130628_00154.fit 091.B-0397(A) 188.4071  11.1952 No name          Ks      8.00 2013-06-29T00:42:14.3714  3  1  1 Double   0.00   0.00
v20130628_00155.fit 091.B-0397(A) 187.4639  11.2202 No name          Ks      8.00 2013-06-29T00:43:17.8948  3  1  1 Double   0.00   0.00
v20130628_00156.fit 091.B-0397(A) 187.3705  11.2202 No name          Ks      8.00 2013-06-29T00:44:00.5831  3  1  1 Double   0.00   0.00
v20130628_00157.fit 091.B-0397(A) 187.2771  11.2202 No name          Ks      8.00 2013-06-29T00:45:48.3458  3  1  1 Double   0.00   0.00
v20130628_00158.fit 091.B-0397(A) 188.5938  11.0120 No name          Ks      8.00 2013-06-29T00:47:01.1582  3  1  1 Double   0.00   0.00
v20130628_00159.fit 091.B-0397(A) 188.5005  11.0120 No name          Ks      8.00 2013-06-29T00:47:42.1798  3  1  1 Double   0.00   0.00
v20130628_00160.fit 091.B-0397(A) 188.4072  11.0120 No name          Ks      8.00 2013-06-29T00:48:24.2434  3  1  1 Double   0.00   0.00
v20130628_00161.fit 091.B-0397(A) 187.4638  11.0370 No name          Ks      8.00 2013-06-29T00:49:29.5596  3  1  1 Double   0.00   0.00
v20130628_00162.fit 091.B-0397(A) 187.3705  11.0370 No name          Ks      8.00 2013-06-29T00:50:11.5822  3  1  1 Double   0.00   0.00
v20130628_00163.fit 091.B-0397(A) 187.2772  11.0370 No name          Ks      8.00 2013-06-29T00:50:53.6869  3  1  1 Double   0.00   0.00
v20130628_00164.fit 091.B-0397(A) 188.5297  11.1870 No name          Ks      8.00 2013-06-29T00:51:58.4131  3  1  1 Double   0.00   0.00
v20130628_00165.fit 091.B-0397(A) 188.4363  11.1870 No name          Ks      8.00 2013-06-29T00:52:40.4757  3  1  1 Double   0.00   0.00
v20130628_00166.fit 091.B-0397(A) 188.3429  11.1870 No name          Ks      8.00 2013-06-29T00:53:22.6233  3  1  1 Double   0.00   0.00
v20130628_00167.fit 091.B-0397(A) 187.4001  11.2120 No name          Ks      8.00 2013-06-29T00:54:26.7026  3  1  1 Double   0.00   0.00
v20130628_00168.fit 091.B-0397(A) 187.3067  11.2120 No name          Ks      8.00 2013-06-29T00:55:08.7280  3  1  1 Double   0.00   0.00
v20130628_00169.fit 091.B-0397(A) 187.2133  11.2120 No name          Ks      8.00 2013-06-29T00:55:50.7508  3  1  1 Double   0.00   0.00
v20130628_00170.fit 091.B-0397(A) 188.5296  11.0038 No name          Ks      8.00 2013-06-29T00:58:04.4557  3  1  1 Double   0.00   0.00
v20130628_00171.fit 091.B-0397(A) 188.4363  11.0038 No name          Ks      8.00 2013-06-29T00:58:47.4692  3  1  1 Double   0.00   0.00
v20130628_00172.fit 091.B-0397(A) 188.3430  11.0038 No name          Ks      8.00 2013-06-29T00:59:29.6788  3  1  1 Double   0.00   0.00
v20130628_00173.fit 091.B-0397(A) 187.4000  11.0288 No name          Ks      8.00 2013-06-29T01:00:34.9107  3  1  1 Double   0.00   0.00
v20130628_00174.fit 091.B-0397(A) 187.3067  11.0288 No name          Ks      8.00 2013-06-29T01:01:16.9866  3  1  1 Double   0.00   0.00
v20130628_00175.fit 091.B-0397(A) 187.2134  11.0288 No name          Ks      8.00 2013-06-29T01:01:59.0089  3  1  1 Double   0.00   0.00
v20130628_00176.fit 091.B-0397(A) 188.5204  11.1284 No name          Ks      8.00 2013-06-29T01:03:03.0596  3  1  1 Double   0.00   0.00
v20130628_00177.fit 091.B-0397(A) 188.4271  11.1284 No name          Ks      8.00 2013-06-29T01:03:45.9807  3  1  1 Double   0.00   0.00
v20130628_00178.fit 091.B-0397(A) 188.3338  11.1284 No name          Ks      8.00 2013-06-29T01:04:28.0573  3  1  1 Double   0.00   0.00
v20130628_00179.fit 179.B-2002(E) 228.9724 -57.0964 d095             Ks      4.00 2013-06-29T01:11:30.0481  1  2  1 Double   0.00   0.00
v20130628_00180.fit 179.B-2002(E) 228.9756 -57.0888 d095             Ks      4.00 2013-06-29T01:11:45.3047  1  2  2 Double  20.00  20.00
v20130628_00181.fit 179.B-2002(E) 228.8841 -57.0184 d095             Ks      4.00 2013-06-29T01:12:03.7977  1  2  1 Double   0.00   0.00
v20130628_00182.fit 179.B-2002(E) 228.8873 -57.0106 d095             Ks      4.00 2013-06-29T01:12:18.4510  1  2  2 Double  20.00  20.00
v20130628_00183.fit 179.B-2002(E) 228.7964 -56.9401 d095             Ks      4.00 2013-06-29T01:12:37.4976  1  2  1 Double   0.00   0.00
v20130628_00184.fit 179.B-2002(E) 228.7998 -56.9323 d095             Ks      4.00 2013-06-29T01:12:52.8556  1  2  2 Double  20.00  20.00
v20130628_00185.fit 179.B-2002(E) 229.0826 -56.8445 d095             Ks      4.00 2013-06-29T01:13:15.0303  1  2  1 Double   0.00   0.00
v20130628_00186.fit 179.B-2002(E) 229.0849 -56.8367 d095             Ks      4.00 2013-06-29T01:13:29.0908  1  2  2 Double  20.00  20.00
v20130628_00187.fit 179.B-2002(E) 229.1700 -56.9221 d095             Ks      4.00 2013-06-29T01:13:47.5149  1  2  1 Double   0.00   0.00
v20130628_00188.fit 179.B-2002(E) 229.1732 -56.9144 d095             Ks      4.00 2013-06-29T01:14:02.2641  1  2  2 Double  20.00  20.00
v20130628_00189.fit 179.B-2002(E) 229.2588 -56.9997 d095             Ks      4.00 2013-06-29T01:14:20.7974  1  2  1 Double   0.00   0.00
v20130628_00190.fit 179.B-2002(E) 229.2621 -56.9919 d095             Ks      4.00 2013-06-29T01:14:34.8297  1  2  2 Double  20.00  20.00
v20130628_00191.fit 179.B-2002(E) 231.2117 -56.3107 d096             Ks      4.00 2013-06-29T01:15:22.1809  1  2  1 Double   0.00   0.00
v20130628_00192.fit 179.B-2002(E) 231.2144 -56.3030 d096             Ks      4.00 2013-06-29T01:15:36.1995  1  2  2 Double  20.00  20.00
v20130628_00193.fit 179.B-2002(E) 231.1206 -56.2343 d096             Ks      4.00 2013-06-29T01:15:56.2602  1  2  1 Double   0.00   0.00
v20130628_00194.fit 179.B-2002(E) 231.1233 -56.2265 d096             Ks      4.00 2013-06-29T01:16:11.3776  1  2  2 Double  20.00  20.00
v20130628_00195.fit 179.B-2002(E) 231.0301 -56.1576 d096             Ks      4.00 2013-06-29T01:16:29.8389  1  2  1 Double   0.00   0.00
v20130628_00196.fit 179.B-2002(E) 231.0331 -56.1498 d096             Ks      4.00 2013-06-29T01:16:43.8582  1  2  2 Double  20.00  20.00
v20130628_00197.fit 179.B-2002(E) 231.3047 -56.0569 d096             Ks      4.00 2013-06-29T01:17:05.4771  1  2  1 Double   0.00   0.00
v20130628_00198.fit 179.B-2002(E) 231.3066 -56.0491 d096             Ks      4.00 2013-06-29T01:17:19.6635  1  2  2 Double  20.00  20.00
v20130628_00199.fit 179.B-2002(E) 231.3949 -56.1330 d096             Ks      4.00 2013-06-29T01:17:39.7263  1  2  1 Double   0.00   0.00
v20130628_00200.fit 179.B-2002(E) 231.3975 -56.1252 d096             Ks      4.00 2013-06-29T01:17:55.1037  1  2  2 Double  20.00  20.00
v20130628_00201.fit 179.B-2002(E) 231.4863 -56.2090 d096             Ks      4.00 2013-06-29T01:18:13.5640  1  2  1 Double   0.00   0.00
v20130628_00202.fit 179.B-2002(E) 231.4891 -56.2011 d096             Ks      4.00 2013-06-29T01:18:27.6323  1  2  2 Double  20.00  20.00
v20130628_00203.fit 179.B-2002(E) 227.9640 -56.1555 d133             Ks      4.00 2013-06-29T01:19:20.2800  1  2  1 Double   0.00   0.00
v20130628_00204.fit 179.B-2002(E) 227.9673 -56.1478 d133             Ks      4.00 2013-06-29T01:19:34.2983  1  2  2 Double  20.00  20.00
v20130628_00205.fit 179.B-2002(E) 227.8799 -56.0767 d133             Ks      4.00 2013-06-29T01:19:53.3215  1  2  1 Double   0.00   0.00
v20130628_00206.fit 179.B-2002(E) 227.8833 -56.0690 d133             Ks      4.00 2013-06-29T01:20:09.7728  1  2  2 Double  20.00  20.00
v20130628_00207.fit 179.B-2002(E) 227.7964 -55.9978 d133             Ks      4.00 2013-06-29T01:20:29.8347  1  2  1 Double   0.00   0.00
v20130628_00208.fit 179.B-2002(E) 227.8000 -55.9900 d133             Ks      4.00 2013-06-29T01:20:44.7252  1  2  2 Double  20.00  20.00
v20130628_00209.fit 179.B-2002(E) 228.0781 -55.9044 d133             Ks      4.00 2013-06-29T01:21:05.9988  1  2  1 Double   0.00   0.00
v20130628_00210.fit 179.B-2002(E) 228.0806 -55.8967 d133             Ks      4.00 2013-06-29T01:21:20.0572  1  2  2 Double  20.00  20.00
v20130628_00211.fit 179.B-2002(E) 228.1614 -55.9828 d133             Ks      4.00 2013-06-29T01:21:39.0863  1  2  1 Double   0.00   0.00
v20130628_00212.fit 179.B-2002(E) 228.1647 -55.9751 d133             Ks      4.00 2013-06-29T01:21:54.0387  1  2  2 Double  20.00  20.00
v20130628_00213.fit 179.B-2002(E) 228.2460 -56.0611 d133             Ks      4.00 2013-06-29T01:22:13.0977  1  2  1 Double   0.00   0.00
v20130628_00214.fit 179.B-2002(E) 228.2494 -56.0533 d133             Ks      4.00 2013-06-29T01:22:27.9733  1  2  2 Double  20.00  20.00
v20130628_00215.fit 179.B-2002(E) 230.1704 -55.3880 d134             Ks      4.00 2013-06-29T01:23:18.0499  1  2  1 Double   0.00   0.00
v20130628_00216.fit 179.B-2002(E) 230.1732 -55.3803 d134             Ks      4.00 2013-06-29T01:23:32.5864  1  2  2 Double  20.00  20.00
v20130628_00217.fit 179.B-2002(E) 230.0835 -55.3109 d134             Ks      4.00 2013-06-29T01:23:52.6085  1  2  1 Double   0.00   0.00
v20130628_00218.fit 179.B-2002(E) 230.0864 -55.3031 d134             Ks      4.00 2013-06-29T01:24:08.5459  1  2  2 Double  20.00  20.00
v20130628_00219.fit 179.B-2002(E) 229.9972 -55.2335 d134             Ks      4.00 2013-06-29T01:24:27.6109  1  2  1 Double   0.00   0.00
v20130628_00220.fit 179.B-2002(E) 230.0002 -55.2257 d134             Ks      4.00 2013-06-29T01:24:42.4181  1  2  2 Double  20.00  20.00
v20130628_00221.fit 179.B-2002(E) 230.2680 -55.1350 d134             Ks      4.00 2013-06-29T01:25:02.4420  1  2  1 Double   0.00   0.00
v20130628_00222.fit 179.B-2002(E) 230.2700 -55.1272 d134             Ks      4.00 2013-06-29T01:25:18.2683  1  2  2 Double  20.00  20.00
v20130628_00223.fit 179.B-2002(E) 230.3540 -55.2119 d134             Ks      4.00 2013-06-29T01:25:38.2922  1  2  1 Double   0.00   0.00
v20130628_00224.fit 179.B-2002(E) 230.3568 -55.2041 d134             Ks      4.00 2013-06-29T01:25:53.7746  1  2  2 Double  20.00  20.00
v20130628_00225.fit 179.B-2002(E) 230.4413 -55.2886 d134             Ks      4.00 2013-06-29T01:26:10.7270  1  2  1 Double   0.00   0.00
v20130628_00226.fit 179.B-2002(E) 230.4442 -55.2808 d134             Ks      4.00 2013-06-29T01:26:24.7453  1  2  2 Double  20.00  20.00
v20130628_00227.fit 179.B-2002(E) 226.2155 -60.4722 d017             Ks      4.00 2013-06-29T01:27:22.9844  1  2  1 Double   0.00   0.00
v20130628_00228.fit 179.B-2002(E) 226.2196 -60.4646 d017             Ks      4.00 2013-06-29T01:27:38.5706  1  2  2 Double  20.00  20.00
v20130628_00229.fit 179.B-2002(E) 226.1246 -60.3922 d017             Ks      4.00 2013-06-29T01:27:58.5925  1  2  1 Double   0.00   0.00
v20130628_00230.fit 179.B-2002(E) 226.1289 -60.3846 d017             Ks      4.00 2013-06-29T01:28:14.0379  1  2  2 Double  20.00  20.00
v20130628_00231.fit 179.B-2002(E) 226.0346 -60.3121 d017             Ks      4.00 2013-06-29T01:28:34.1000  1  2  1 Double   0.00   0.00
v20130628_00232.fit 179.B-2002(E) 226.0391 -60.3043 d017             Ks      4.00 2013-06-29T01:28:50.2331  1  2  2 Double  20.00  20.00
v20130628_00233.fit 179.B-2002(E) 226.3575 -60.2229 d017             Ks      4.00 2013-06-29T01:29:10.2664  1  2  1 Double   0.00   0.00
v20130628_00234.fit 179.B-2002(E) 226.3605 -60.2152 d017             Ks      4.00 2013-06-29T01:29:26.2605  1  2  2 Double  20.00  20.00
v20130628_00235.fit 179.B-2002(E) 226.4473 -60.3024 d017             Ks      4.00 2013-06-29T01:29:44.7034  1  2  1 Double   0.00   0.00
v20130628_00236.fit 179.B-2002(E) 226.4514 -60.2947 d017             Ks      4.00 2013-06-29T01:30:00.7457  1  2  2 Double  20.00  20.00
v20130628_00237.fit 179.B-2002(E) 226.5389 -60.3818 d017             Ks      4.00 2013-06-29T01:30:19.1808  1  2  1 Double   0.00   0.00
v20130628_00238.fit 179.B-2002(E) 226.5431 -60.3741 d017             Ks      4.00 2013-06-29T01:30:33.9293  1  2  2 Double  20.00  20.00
v20130628_00239.fit 179.B-2002(E) 228.9724 -57.0964 d095             Ks      4.00 2013-06-29T01:37:08.4270  1  2  1 Double   0.00   0.00
v20130628_00240.fit 179.B-2002(E) 228.9756 -57.0888 d095             Ks      4.00 2013-06-29T01:37:22.4865  1  2  2 Double  20.00  20.00
v20130628_00241.fit 179.B-2002(E) 228.8841 -57.0184 d095             Ks      4.00 2013-06-29T01:37:41.5077  1  2  1 Double   0.00   0.00
v20130628_00242.fit 179.B-2002(E) 228.8873 -57.0106 d095             Ks      4.00 2013-06-29T01:37:56.8561  1  2  2 Double  20.00  20.00
v20130628_00243.fit 179.B-2002(E) 228.7964 -56.9401 d095             Ks      4.00 2013-06-29T01:38:15.3202  1  2  1 Double   0.00   0.00
v20130628_00244.fit 179.B-2002(E) 228.7998 -56.9323 d095             Ks      4.00 2013-06-29T01:38:29.4015  1  2  2 Double  20.00  20.00
v20130628_00245.fit 179.B-2002(E) 229.0826 -56.8445 d095             Ks      4.00 2013-06-29T01:38:50.7703  1  2  1 Double   0.00   0.00
v20130628_00246.fit 179.B-2002(E) 229.0849 -56.8367 d095             Ks      4.00 2013-06-29T01:39:05.7277  1  2  2 Double  20.00  20.00
v20130628_00247.fit 179.B-2002(E) 229.1700 -56.9221 d095             Ks      4.00 2013-06-29T01:39:24.1918  1  2  1 Double   0.00   0.00
v20130628_00248.fit 179.B-2002(E) 229.1732 -56.9144 d095             Ks      4.00 2013-06-29T01:39:38.2633  1  2  2 Double  20.00  20.00
v20130628_00249.fit 179.B-2002(E) 229.2588 -56.9997 d095             Ks      4.00 2013-06-29T01:39:57.3365  1  2  1 Double   0.00   0.00
v20130628_00250.fit 179.B-2002(E) 229.2621 -56.9919 d095             Ks      4.00 2013-06-29T01:40:11.4070  1  2  2 Double  20.00  20.00
v20130628_00251.fit 179.B-2002(E) 231.2117 -56.3107 d096             Ks      4.00 2013-06-29T01:41:16.1611  1  2  1 Double   0.00   0.00
v20130628_00252.fit 179.B-2002(E) 231.2144 -56.3030 d096             Ks      4.00 2013-06-29T01:41:30.1796  1  2  2 Double  20.00  20.00
v20130628_00253.fit 179.B-2002(E) 231.1206 -56.2343 d096             Ks      4.00 2013-06-29T01:41:48.6007  1  2  1 Double   0.00   0.00
v20130628_00254.fit 179.B-2002(E) 231.1233 -56.2265 d096             Ks      4.00 2013-06-29T01:42:04.6020  1  2  2 Double  20.00  20.00
v20130628_00255.fit 179.B-2002(E) 231.0301 -56.1576 d096             Ks      4.00 2013-06-29T01:42:23.6770  1  2  1 Double   0.00   0.00
v20130628_00256.fit 179.B-2002(E) 231.0331 -56.1498 d096             Ks      4.00 2013-06-29T01:42:37.7355  1  2  2 Double  20.00  20.00
v20130628_00257.fit 179.B-2002(E) 231.3047 -56.0569 d096             Ks      4.00 2013-06-29T01:42:58.8105  1  2  1 Double   0.00   0.00
v20130628_00258.fit 179.B-2002(E) 231.3066 -56.0491 d096             Ks      4.00 2013-06-29T01:43:13.1669  1  2  2 Double  20.00  20.00
v20130628_00259.fit 179.B-2002(E) 231.3949 -56.1330 d096             Ks      4.00 2013-06-29T01:43:31.6349  1  2  1 Double   0.00   0.00
v20130628_00260.fit 179.B-2002(E) 231.3975 -56.1252 d096             Ks      4.00 2013-06-29T01:43:50.0942  1  2  2 Double  20.00  20.00
v20130628_00261.fit 179.B-2002(E) 231.4863 -56.2090 d096             Ks      4.00 2013-06-29T01:44:08.5571  1  2  1 Double   0.00   0.00
v20130628_00262.fit 179.B-2002(E) 231.4891 -56.2011 d096             Ks      4.00 2013-06-29T01:44:22.6176  1  2  2 Double  20.00  20.00
v20130628_00263.fit 179.B-2002(E) 227.9640 -56.1555 d133             Ks      4.00 2013-06-29T01:45:10.9267  1  2  1 Double   0.00   0.00
v20130628_00264.fit 179.B-2002(E) 227.9673 -56.1478 d133             Ks      4.00 2013-06-29T01:45:24.9961  1  2  2 Double  20.00  20.00
