v20140426_00183.fit 179.A-2005(K) 149.9634   2.3197 paw1             Ks     10.00 2014-04-27T03:07:12.1390  6 60 48 Double  51.07  34.81
v20140426_00184.fit 179.A-2005(K) 149.9462   2.3001 paw1             Ks     10.00 2014-04-27T03:08:34.1096  6 60 49 Double -10.85 -35.67
v20140426_00185.fit 179.A-2005(K) 149.9329   2.3117 paw1             Ks     10.00 2014-04-27T03:09:58.5077  6 60 50 Double -58.47   6.24
v20140426_00186.fit 179.A-2005(K) 149.9528   2.3182 paw1             Ks     10.00 2014-04-27T03:11:22.8979  6 60 51 Double  13.05  29.59
v20140426_00187.fit 179.A-2005(K) 149.9369   2.3248 paw1             Ks     10.00 2014-04-27T03:12:47.3011  6 60 52 Double -44.39  53.33
v20140426_00188.fit 179.A-2005(K) 149.9538   2.3120 paw1             Ks     10.00 2014-04-27T03:14:06.9728  6 60 53 Double  16.61   7.15
v20140426_00189.fit 179.A-2005(K) 149.9618   2.3167 paw1             Ks     10.00 2014-04-27T03:15:31.3711  6 60 54 Double  45.20  24.29
v20140426_00190.fit 179.A-2005(K) 149.9364   2.3010 paw1             Ks     10.00 2014-04-27T03:16:50.9749  6 60 55 Double -45.93 -32.44
v20140426_00191.fit 179.A-2005(K) 149.9555   2.3097 paw1             Ks     10.00 2014-04-27T03:18:15.3629  6 60 56 Double  22.64  -0.93
v20140426_00192.fit 179.A-2005(K) 149.9593   2.3267 paw1             Ks     10.00 2014-04-27T03:19:35.8925  6 60 57 Double  36.37  59.98
v20140426_00193.fit 179.A-2005(K) 149.9469   2.3043 paw1             Ks     10.00 2014-04-27T03:20:57.3141  6 60 58 Double  -8.29 -20.53
v20140426_00194.fit 179.A-2005(K) 149.9415   2.3199 paw1             Ks     10.00 2014-04-27T03:22:22.3474  6 60 59 Double -27.73  35.70
v20140426_00195.fit 179.A-2005(K) 149.9579   2.3158 paw1             Ks     10.00 2014-04-27T03:23:46.7765  6 60 60 Double  31.45  20.97
v20140426_00196.fit 179.A-2004(I) 190.7145  -1.5405 No name          J      25.00 2014-04-27T03:32:15.7015  2  2  1 Double -10.00  10.00
v20140426_00197.fit 179.B-2002(G) 175.6015 -63.5918 d001             Ks      4.00 2014-04-27T03:41:09.8729  1  2  1 Double   0.00   0.00
v20140426_00198.fit 179.B-2002(G) 175.6096 -63.5981 d001             Ks      4.00 2014-04-27T03:41:28.2922  1  2  2 Double  20.00 -20.00
v20140426_00199.fit 179.B-2002(G) 175.6559 -63.5031 d001             Ks      4.00 2014-04-27T03:41:48.3599  1  2  1 Double   0.00   0.00
v20140426_00200.fit 179.B-2002(G) 175.6645 -63.5100 d001             Ks      4.00 2014-04-27T03:42:03.4783  1  2  2 Double  20.00 -20.00
v20140426_00201.fit 179.B-2002(G) 175.7103 -63.4149 d001             Ks      4.00 2014-04-27T03:42:24.6542  1  2  1 Double   0.00   0.00
v20140426_00202.fit 179.B-2002(G) 175.7188 -63.4217 d001             Ks      4.00 2014-04-27T03:42:40.2565  1  2  2 Double  20.00 -20.00
v20140426_00203.fit 179.B-2002(G) 176.1055 -63.4628 d001             Ks      4.00 2014-04-27T03:43:01.6582  1  2  1 Double   0.00   0.00
v20140426_00204.fit 179.B-2002(G) 176.1135 -63.4689 d001             Ks      4.00 2014-04-27T03:43:16.9917  1  2  2 Double  20.00 -20.00
v20140426_00205.fit 179.B-2002(G) 176.0527 -63.5508 d001             Ks      4.00 2014-04-27T03:43:36.0117  1  2  1 Double   0.00   0.00
v20140426_00206.fit 179.B-2002(G) 176.0615 -63.5576 d001             Ks      4.00 2014-04-27T03:43:51.8830  1  2  2 Double  20.00 -20.00
v20140426_00207.fit 179.B-2002(G) 176.0002 -63.6394 d001             Ks      4.00 2014-04-27T03:44:11.9461  1  2  1 Double   0.00   0.00
v20140426_00208.fit 179.B-2002(G) 176.0088 -63.6462 d001             Ks      4.00 2014-04-27T03:44:27.7025  1  2  2 Double  20.00 -20.00
v20140426_00209.fit 179.B-2002(G) 178.8044 -63.9423 d002             Ks      4.00 2014-04-27T03:45:22.3316  1  2  1 Double   0.00   0.00
v20140426_00210.fit 179.B-2002(G) 178.8133 -63.9485 d002             Ks      4.00 2014-04-27T03:45:37.6900  1  2  2 Double  20.00 -20.00
v20140426_00211.fit 179.B-2002(G) 178.8495 -63.8526 d002             Ks      4.00 2014-04-27T03:45:58.5553  1  2  1 Double   0.00   0.00
v20140426_00212.fit 179.B-2002(G) 178.8590 -63.8593 d002             Ks      4.00 2014-04-27T03:46:13.7182  1  2  2 Double  20.00 -20.00
v20140426_00213.fit 179.B-2002(G) 178.8947 -63.7632 d002             Ks      4.00 2014-04-27T03:46:33.7474  1  2  1 Double   0.00   0.00
v20140426_00214.fit 179.B-2002(G) 178.9041 -63.7699 d002             Ks      4.00 2014-04-27T03:46:49.0936  1  2  2 Double  20.00 -20.00
v20140426_00215.fit 179.B-2002(G) 179.2996 -63.8025 d002             Ks      4.00 2014-04-27T03:47:10.1664  1  2  1 Double   0.00   0.00
v20140426_00216.fit 179.B-2002(G) 179.3083 -63.8084 d002             Ks      4.00 2014-04-27T03:47:24.9118  1  2  2 Double  20.00 -20.00
v20140426_00217.fit 179.B-2002(G) 179.2560 -63.8915 d002             Ks      4.00 2014-04-27T03:47:43.9769  1  2  1 Double   0.00   0.00
v20140426_00218.fit 179.B-2002(G) 179.2657 -63.8981 d002             Ks      4.00 2014-04-27T03:47:59.1153  1  2  2 Double  20.00 -20.00
v20140426_00219.fit 179.B-2002(G) 179.2129 -63.9811 d002             Ks      4.00 2014-04-27T03:48:18.1505  1  2  1 Double   0.00   0.00
v20140426_00220.fit 179.B-2002(G) 179.2224 -63.9878 d002             Ks      4.00 2014-04-27T03:48:33.8617  1  2  2 Double  20.00 -20.00
v20140426_00221.fit 179.B-2002(G) 176.2267 -62.5368 d039             Ks      4.00 2014-04-27T03:49:27.3233  1  2  1 Double   0.00   0.00
v20140426_00222.fit 179.B-2002(G) 176.2347 -62.5432 d039             Ks      4.00 2014-04-27T03:49:41.9368  1  2  2 Double  20.00 -20.00
v20140426_00223.fit 179.B-2002(G) 176.2773 -62.4479 d039             Ks      4.00 2014-04-27T03:50:00.9566  1  2  1 Double   0.00   0.00
v20140426_00224.fit 179.B-2002(G) 176.2858 -62.4548 d039             Ks      4.00 2014-04-27T03:50:17.4689  1  2  2 Double  20.00 -20.00
v20140426_00225.fit 179.B-2002(G) 176.3280 -62.3595 d039             Ks      4.00 2014-04-27T03:50:36.4909  1  2  1 Double   0.00   0.00
v20140426_00226.fit 179.B-2002(G) 176.3363 -62.3663 d039             Ks      4.00 2014-04-27T03:50:51.8293  1  2  2 Double  20.00 -20.00
v20140426_00227.fit 179.B-2002(G) 176.7101 -62.4058 d039             Ks      4.00 2014-04-27T03:51:13.7820  1  2  1 Double   0.00   0.00
v20140426_00228.fit 179.B-2002(G) 176.7180 -62.4119 d039             Ks      4.00 2014-04-27T03:51:28.9344  1  2  2 Double  20.00 -20.00
v20140426_00229.fit 179.B-2002(G) 176.6610 -62.4939 d039             Ks      4.00 2014-04-27T03:51:49.9273  1  2  1 Double   0.00   0.00
v20140426_00230.fit 179.B-2002(G) 176.6696 -62.5008 d039             Ks      4.00 2014-04-27T03:52:05.0827  1  2  2 Double  20.00 -20.00
v20140426_00231.fit 179.B-2002(G) 176.6121 -62.5828 d039             Ks      4.00 2014-04-27T03:52:24.1027  1  2  1 Double   0.00   0.00
v20140426_00232.fit 179.B-2002(G) 176.6206 -62.5896 d039             Ks      4.00 2014-04-27T03:52:40.5270  1  2  2 Double  20.00 -20.00
v20140426_00233.fit 179.B-2002(G) 179.3213 -62.8748 d040             Ks      4.00 2014-04-27T03:53:31.3087  1  2  1 Double   0.00   0.00
v20140426_00234.fit 179.B-2002(G) 179.3300 -62.8810 d040             Ks      4.00 2014-04-27T03:53:47.6222  1  2  2 Double  20.00 -20.00
v20140426_00235.fit 179.B-2002(G) 179.3631 -62.7849 d040             Ks      4.00 2014-04-27T03:54:06.6422  1  2  1 Double   0.00   0.00
v20140426_00236.fit 179.B-2002(G) 179.3724 -62.7915 d040             Ks      4.00 2014-04-27T03:54:22.4034  1  2  2 Double  20.00 -20.00
v20140426_00237.fit 179.B-2002(G) 179.4051 -62.6954 d040             Ks      4.00 2014-04-27T03:54:41.4654  1  2  1 Double   0.00   0.00
v20140426_00238.fit 179.B-2002(G) 179.4143 -62.7020 d040             Ks      4.00 2014-04-27T03:54:56.7351  1  2  2 Double  20.00 -20.00
v20140426_00239.fit 179.B-2002(G) 179.7960 -62.7332 d040             Ks      4.00 2014-04-27T03:55:17.8736  1  2  1 Double   0.00   0.00
v20140426_00240.fit 179.B-2002(G) 179.8045 -62.7392 d040             Ks      4.00 2014-04-27T03:55:33.0230  1  2  2 Double  20.00 -20.00
v20140426_00241.fit 179.B-2002(G) 179.7554 -62.8224 d040             Ks      4.00 2014-04-27T03:55:53.0860  1  2  1 Double   0.00   0.00
v20140426_00242.fit 179.B-2002(G) 179.7649 -62.8290 d040             Ks      4.00 2014-04-27T03:56:08.5713  1  2  2 Double  20.00 -20.00
v20140426_00243.fit 179.B-2002(G) 179.7154 -62.9122 d040             Ks      4.00 2014-04-27T03:56:27.5933  1  2  1 Double   0.00   0.00
v20140426_00244.fit 179.B-2002(G) 179.7248 -62.9188 d040             Ks      4.00 2014-04-27T03:56:43.7719  1  2  2 Double  20.00 -20.00
v20140426_00245.fit 179.B-2002(G) 176.8094 -61.4795 d077             Ks      4.00 2014-04-27T03:57:37.0242  1  2  1 Double   0.00   0.00
v20140426_00246.fit 179.B-2002(G) 176.8173 -61.4859 d077             Ks      4.00 2014-04-27T03:57:52.5107  1  2  2 Double  20.00 -20.00
v20140426_00247.fit 179.B-2002(G) 176.8566 -61.3905 d077             Ks      4.00 2014-04-27T03:58:11.5295  1  2  1 Double   0.00   0.00
v20140426_00248.fit 179.B-2002(G) 176.8649 -61.3973 d077             Ks      4.00 2014-04-27T03:58:27.1789  1  2  2 Double  20.00 -20.00
v20140426_00249.fit 179.B-2002(G) 176.9039 -61.3018 d077             Ks      4.00 2014-04-27T03:58:46.2079  1  2  1 Double   0.00   0.00
v20140426_00250.fit 179.B-2002(G) 176.9121 -61.3086 d077             Ks      4.00 2014-04-27T03:59:01.5224  1  2  2 Double  20.00 -20.00
v20140426_00251.fit 179.B-2002(G) 177.2739 -61.3465 d077             Ks      4.00 2014-04-27T03:59:22.6233  1  2  1 Double   0.00   0.00
v20140426_00252.fit 179.B-2002(G) 177.2817 -61.3526 d077             Ks      4.00 2014-04-27T03:59:37.6399  1  2  2 Double  20.00 -20.00
v20140426_00253.fit 179.B-2002(G) 177.2280 -61.4349 d077             Ks      4.00 2014-04-27T03:59:58.1504  1  2  1 Double   0.00   0.00
v20140426_00254.fit 179.B-2002(G) 177.2365 -61.4417 d077             Ks      4.00 2014-04-27T04:00:13.5399  1  2  2 Double  20.00 -20.00
v20140426_00255.fit 179.B-2002(G) 177.1824 -61.5239 d077             Ks      4.00 2014-04-27T04:00:34.2449  1  2  1 Double   0.00   0.00
v20140426_00256.fit 179.B-2002(G) 177.1908 -61.5307 d077             Ks      4.00 2014-04-27T04:00:49.5481  1  2  2 Double  20.00 -20.00
v20140426_00257.fit 179.B-2002(G) 179.8033 -61.8058 d078             Ks      4.00 2014-04-27T04:02:39.5187  1  2  1 Double   0.00   0.00
v20140426_00258.fit 179.B-2002(G) 179.8118 -61.8120 d078             Ks      4.00 2014-04-27T04:02:55.8300  1  2  2 Double  20.00 -20.00
v20140426_00259.fit 179.B-2002(G) 179.8422 -61.7158 d078             Ks      4.00 2014-04-27T04:03:14.2151  1  2  1 Double   0.00   0.00
v20140426_00260.fit 179.B-2002(G) 179.8513 -61.7224 d078             Ks      4.00 2014-04-27T04:03:29.5234  1  2  2 Double  20.00 -20.00
v20140426_00261.fit 179.B-2002(G) 179.8814 -61.6261 d078             Ks      4.00 2014-04-27T04:03:48.5437  1  2  1 Double   0.00   0.00
v20140426_00262.fit 179.B-2002(G) 179.8904 -61.6327 d078             Ks      4.00 2014-04-27T04:04:04.6241  1  2  2 Double  20.00 -20.00
v20140426_00263.fit 179.B-2002(G) 180.2592 -61.6627 d078             Ks      4.00 2014-04-27T04:04:26.9545  1  2  1 Double   0.00   0.00
v20140426_00264.fit 179.B-2002(G) 180.2676 -61.6686 d078             Ks      4.00 2014-04-27T04:04:42.0759  1  2  2 Double  20.00 -20.00
v20140426_00265.fit 179.B-2002(G) 180.2215 -61.7519 d078             Ks      4.00 2014-04-27T04:05:02.1571  1  2  1 Double   0.00   0.00
v20140426_00266.fit 179.B-2002(G) 180.2307 -61.7585 d078             Ks      4.00 2014-04-27T04:05:17.8272  1  2  2 Double  20.00 -20.00
v20140426_00267.fit 179.B-2002(G) 180.1842 -61.8419 d078             Ks      4.00 2014-04-27T04:05:37.8963  1  2  1 Double   0.00   0.00
v20140426_00268.fit 179.B-2002(G) 180.1933 -61.8484 d078             Ks      4.00 2014-04-27T04:05:53.9044  1  2  2 Double  20.00 -20.00
v20140426_00269.fit 179.B-2002(G) 177.3542 -60.4198 d115             Ks      4.00 2014-04-27T04:06:45.4822  1  2  1 Double   0.00   0.00
v20140426_00270.fit 179.B-2002(G) 177.3620 -60.4262 d115             Ks      4.00 2014-04-27T04:07:00.7795  1  2  2 Double  20.00 -20.00
v20140426_00271.fit 179.B-2002(G) 177.3984 -60.3306 d115             Ks      4.00 2014-04-27T04:07:19.7985  1  2  1 Double   0.00   0.00
v20140426_00272.fit 179.B-2002(G) 177.4065 -60.3374 d115             Ks      4.00 2014-04-27T04:07:35.3169  1  2  2 Double  20.00 -20.00
v20140426_00273.fit 179.B-2002(G) 177.4426 -60.2417 d115             Ks      4.00 2014-04-27T04:07:53.7101  1  2  1 Double   0.00   0.00
v20140426_00274.fit 179.B-2002(G) 177.4507 -60.2485 d115             Ks      4.00 2014-04-27T04:08:08.9346  1  2  2 Double  20.00 -20.00
v20140426_00275.fit 179.B-2002(G) 177.8013 -60.2850 d115             Ks      4.00 2014-04-27T04:08:29.6502  1  2  1 Double   0.00   0.00
v20140426_00276.fit 179.B-2002(G) 177.8090 -60.2911 d115             Ks      4.00 2014-04-27T04:08:44.5118  1  2  2 Double  20.00 -20.00
v20140426_00277.fit 179.B-2002(G) 177.7584 -60.3736 d115             Ks      4.00 2014-04-27T04:09:04.5828  1  2  1 Double   0.00   0.00
v20140426_00278.fit 179.B-2002(G) 177.7667 -60.3803 d115             Ks      4.00 2014-04-27T04:09:19.8230  1  2  2 Double  20.00 -20.00
v20140426_00279.fit 179.B-2002(G) 177.7157 -60.4628 d115             Ks      4.00 2014-04-27T04:09:38.8850  1  2  1 Double   0.00   0.00
v20140426_00280.fit 179.B-2002(G) 177.7239 -60.4695 d115             Ks      4.00 2014-04-27T04:09:55.6743  1  2  2 Double  20.00 -20.00
v20140426_00281.fit 179.B-2002(G) 180.2543 -60.7353 d116             Ks      4.00 2014-04-27T04:10:50.0646  1  2  1 Double   0.00   0.00
v20140426_00282.fit 179.B-2002(G) 180.2627 -60.7415 d116             Ks      4.00 2014-04-27T04:11:05.2030  1  2  2 Double  20.00 -20.00
v20140426_00283.fit 179.B-2002(G) 180.2907 -60.6452 d116             Ks      4.00 2014-04-27T04:11:23.5832  1  2  1 Double   0.00   0.00
v20140426_00284.fit 179.B-2002(G) 180.2996 -60.6518 d116             Ks      4.00 2014-04-27T04:11:39.3218  1  2  2 Double  20.00 -20.00
v20140426_00285.fit 179.B-2002(G) 180.3273 -60.5554 d116             Ks      4.00 2014-04-27T04:11:57.7456  1  2  1 Double   0.00   0.00
v20140426_00286.fit 179.B-2002(G) 180.3361 -60.5620 d116             Ks      4.00 2014-04-27T04:12:13.0570  1  2  2 Double  20.00 -20.00
v20140426_00287.fit 179.B-2002(G) 180.6930 -60.5907 d116             Ks      4.00 2014-04-27T04:12:35.6828  1  2  1 Double   0.00   0.00
v20140426_00288.fit 179.B-2002(G) 180.7012 -60.5966 d116             Ks      4.00 2014-04-27T04:12:52.4739  1  2  2 Double  20.00 -20.00
v20140426_00289.fit 179.B-2002(G) 180.6577 -60.6801 d116             Ks      4.00 2014-04-27T04:13:11.5402  1  2  1 Double   0.00   0.00
v20140426_00290.fit 179.B-2002(G) 180.6668 -60.6867 d116             Ks      4.00 2014-04-27T04:13:26.9763  1  2  2 Double  20.00 -20.00
v20140426_00291.fit 179.B-2002(G) 180.6229 -60.7702 d116             Ks      4.00 2014-04-27T04:13:45.9953  1  2  1 Double   0.00   0.00
v20140426_00292.fit 179.B-2002(G) 180.6318 -60.7767 d116             Ks      4.00 2014-04-27T04:14:01.2538  1  2  2 Double  20.00 -20.00
v20140426_00293.fit 179.A-2010(J) 220.0650 -31.4538 Str22            Ks      7.50 2014-04-27T04:18:16.0003  2  2  1 Double   0.00   0.00
v20140426_00294.fit 179.A-2010(J) 220.0584 -31.4593 Str22            Ks      7.50 2014-04-27T04:18:44.8823  2  2  2 Double  20.00 -20.00
v20140426_00295.fit 179.A-2010(J) 220.0654 -31.2706 Str22            Ks      7.50 2014-04-27T04:19:23.2673  2  2  1 Double   0.00   0.00
v20140426_00296.fit 179.A-2010(J) 220.0588 -31.2761 Str22            Ks      7.50 2014-04-27T04:19:52.7871  2  2  2 Double  20.00 -20.00
v20140426_00297.fit 179.A-2010(J) 220.1723 -31.4539 Str22            Ks      7.50 2014-04-27T04:20:27.8297  2  2  1 Double   0.00   0.00
v20140426_00298.fit 179.A-2010(J) 220.1659 -31.4595 Str22            Ks      7.50 2014-04-27T04:20:56.6975  2  2  2 Double  20.00 -20.00
v20140426_00299.fit 179.A-2010(J) 220.1724 -31.2707 Str22            Ks      7.50 2014-04-27T04:21:30.7332  2  2  1 Double   0.00   0.00
v20140426_00300.fit 179.A-2010(J) 220.1659 -31.2763 Str22            Ks      7.50 2014-04-27T04:21:59.6482  2  2  2 Double  20.00 -20.00
v20140426_00301.fit 179.A-2010(J) 220.2798 -31.4538 Str22            Ks      7.50 2014-04-27T04:22:33.3470  2  2  1 Double   0.00   0.00
v20140426_00302.fit 179.A-2010(J) 220.2734 -31.4593 Str22            Ks      7.50 2014-04-27T04:23:02.9195  2  2  2 Double  20.00 -20.00
v20140426_00303.fit 179.A-2010(J) 220.2794 -31.2706 Str22            Ks      7.50 2014-04-27T04:23:35.7131  2  2  1 Double   0.00   0.00
v20140426_00304.fit 179.A-2010(J) 220.2730 -31.2761 Str22            Ks      7.50 2014-04-27T04:24:04.5990  2  2  2 Double  20.00 -20.00
v20140426_00305.fit 179.A-2010(J) 220.0651 -31.4539 Str22            J      15.00 2014-04-27T04:24:56.7245  1  2  1 Double   0.00   0.00
v20140426_00306.fit 179.A-2010(J) 220.0584 -31.4593 Str22            J      15.00 2014-04-27T04:25:24.6836  1  2  2 Double  20.00 -20.00
v20140426_00307.fit 179.A-2010(J) 220.0654 -31.2706 Str22            J      15.00 2014-04-27T04:25:55.8984  1  2  1 Double   0.00   0.00
v20140426_00308.fit 179.A-2010(J) 220.0588 -31.2761 Str22            J      15.00 2014-04-27T04:26:21.2238  1  2  2 Double  20.00 -20.00
v20140426_00309.fit 179.A-2010(J) 220.1723 -31.4539 Str22            J      15.00 2014-04-27T04:26:53.4856  1  2  1 Double   0.00   0.00
v20140426_00310.fit 179.A-2010(J) 220.1659 -31.4595 Str22            J      15.00 2014-04-27T04:27:19.3787  1  2  2 Double  20.00 -20.00
v20140426_00311.fit 179.A-2010(J) 220.1724 -31.2707 Str22            J      15.00 2014-04-27T04:27:50.3195  1  2  1 Double   0.00   0.00
v20140426_00312.fit 179.A-2010(J) 220.1659 -31.2763 Str22            J      15.00 2014-04-27T04:28:16.4767  1  2  2 Double  20.00 -20.00
v20140426_00313.fit 179.A-2010(J) 220.2798 -31.4538 Str22            J      15.00 2014-04-27T04:28:47.8058  1  2  1 Double   0.00   0.00
v20140426_00314.fit 179.A-2010(J) 220.2734 -31.4593 Str22            J      15.00 2014-04-27T04:29:14.7077  1  2  2 Double  20.00 -20.00
v20140426_00315.fit 179.A-2010(J) 220.2794 -31.2706 Str22            J      15.00 2014-04-27T04:29:45.7898  1  2  1 Double   0.00   0.00
v20140426_00316.fit 179.A-2010(J) 220.2730 -31.2761 Str22            J      15.00 2014-04-27T04:30:11.7070  1  2  2 Double  20.00 -20.00
v20140426_00317.fit 179.A-2010(J) 222.6034 -31.4538 Str22            Ks      7.50 2014-04-27T04:32:21.9052  2  2  1 Double   0.00   0.00
v20140426_00318.fit 179.A-2010(J) 222.5968 -31.4593 Str22            Ks      7.50 2014-04-27T04:32:51.4221  2  2  2 Double  20.00 -20.00
v20140426_00319.fit 179.A-2010(J) 222.6038 -31.2706 Str22            Ks      7.50 2014-04-27T04:33:24.3579  2  2  1 Double   0.00   0.00
v20140426_00320.fit 179.A-2010(J) 222.5972 -31.2761 Str22            Ks      7.50 2014-04-27T04:33:53.2098  2  2  2 Double  20.00 -20.00
v20140426_00321.fit 179.A-2010(J) 222.7107 -31.4539 Str22            Ks      7.50 2014-04-27T04:34:25.8745  2  2  1 Double   0.00   0.00
v20140426_00322.fit 179.A-2010(J) 222.7043 -31.4595 Str22            Ks      7.50 2014-04-27T04:34:54.7944  2  2  2 Double  20.00 -20.00
v20140426_00323.fit 179.A-2010(J) 222.7108 -31.2707 Str22            Ks      7.50 2014-04-27T04:35:28.1453  2  2  1 Double   0.00   0.00
v20140426_00324.fit 179.A-2010(J) 222.7043 -31.2763 Str22            Ks      7.50 2014-04-27T04:35:57.0218  2  2  2 Double  20.00 -20.00
v20140426_00325.fit 179.A-2010(J) 222.8182 -31.4538 Str22            Ks      7.50 2014-04-27T04:36:30.3527  2  2  1 Double   0.00   0.00
v20140426_00326.fit 179.A-2010(J) 222.8118 -31.4593 Str22            Ks      7.50 2014-04-27T04:36:59.2124  2  2  2 Double  20.00 -20.00
v20140426_00327.fit 179.A-2010(J) 222.8179 -31.2706 Str22            Ks      7.50 2014-04-27T04:37:31.3962  2  2  1 Double   0.00   0.00
v20140426_00328.fit 179.A-2010(J) 222.8114 -31.2761 Str22            Ks      7.50 2014-04-27T04:38:00.2690  2  2  2 Double  20.00 -20.00
v20140426_00329.fit 179.A-2010(J) 222.6035 -31.4539 Str22            J      15.00 2014-04-27T04:39:43.9254  1  2  1 Double   0.00   0.00
v20140426_00330.fit 179.A-2010(J) 222.5968 -31.4593 Str22            J      15.00 2014-04-27T04:40:10.3067  1  2  2 Double  20.00 -20.00
v20140426_00331.fit 179.A-2010(J) 222.6038 -31.2706 Str22            J      15.00 2014-04-27T04:40:47.0416  1  2  1 Double   0.00   0.00
v20140426_00332.fit 179.A-2010(J) 222.5972 -31.2761 Str22            J      15.00 2014-04-27T04:41:12.4590  1  2  2 Double  20.00 -20.00
v20140426_00333.fit 179.A-2010(J) 222.7107 -31.4539 Str22            J      15.00 2014-04-27T04:41:43.5748  1  2  1 Double   0.00   0.00
v20140426_00334.fit 179.A-2010(J) 222.7043 -31.4595 Str22            J      15.00 2014-04-27T04:42:08.4322  1  2  2 Double  20.00 -20.00
v20140426_00335.fit 179.A-2010(J) 222.7108 -31.2707 Str22            J      15.00 2014-04-27T04:42:38.9302  1  2  1 Double   0.00   0.00
v20140426_00336.fit 179.A-2010(J) 222.7043 -31.2763 Str22            J      15.00 2014-04-27T04:43:05.0613  1  2  2 Double  20.00 -20.00
v20140426_00337.fit 179.A-2010(J) 222.8182 -31.4538 Str22            J      15.00 2014-04-27T04:43:37.9870  1  2  1 Double   0.00   0.00
v20140426_00338.fit 179.A-2010(J) 222.8118 -31.4593 Str22            J      15.00 2014-04-27T04:44:04.2793  1  2  2 Double  20.00 -20.00
v20140426_00339.fit 179.A-2010(J) 222.8179 -31.2706 Str22            J      15.00 2014-04-27T04:44:35.5010  1  2  1 Double   0.00   0.00
v20140426_00340.fit 179.A-2010(J) 222.8114 -31.2761 Str22            J      15.00 2014-04-27T04:45:00.4773  1  2  2 Double  20.00 -20.00
v20140426_00341.fit 179.A-2010(J) 202.1418 -24.1623 Str17            Ks      7.50 2014-04-27T04:47:22.6844  2  2  1 Double   0.00   0.00
v20140426_00342.fit 179.A-2010(J) 202.1357 -24.1677 Str17            Ks      7.50 2014-04-27T04:47:51.5355  2  2  2 Double  20.00 -20.00
v20140426_00343.fit 179.A-2010(J) 202.1420 -23.9790 Str17            Ks      7.50 2014-04-27T04:48:24.9650  2  2  1 Double   0.00   0.00
v20140426_00344.fit 179.A-2010(J) 202.1359 -23.9846 Str17            Ks      7.50 2014-04-27T04:48:54.4859  2  2  2 Double  20.00 -20.00
v20140426_00345.fit 179.A-2010(J) 202.2421 -24.1623 Str17            Ks      7.50 2014-04-27T04:49:29.2515  2  2  1 Double   0.00   0.00
v20140426_00346.fit 179.A-2010(J) 202.2361 -24.1679 Str17            Ks      7.50 2014-04-27T04:49:58.1373  2  2  2 Double  20.00 -20.00
v20140426_00347.fit 179.A-2010(J) 202.2422 -23.9791 Str17            Ks      7.50 2014-04-27T04:50:31.0828  2  2  1 Double   0.00   0.00
v20140426_00348.fit 179.A-2010(J) 202.2361 -23.9847 Str17            Ks      7.50 2014-04-27T04:50:59.9649  2  2  2 Double  20.00 -20.00
v20140426_00349.fit 179.A-2010(J) 202.3426 -24.1623 Str17            Ks      7.50 2014-04-27T04:51:32.8058  2  2  1 Double   0.00   0.00
v20140426_00350.fit 179.A-2010(J) 202.3366 -24.1678 Str17            Ks      7.50 2014-04-27T04:52:01.6887  2  2  2 Double  20.00 -20.00
v20140426_00351.fit 179.A-2010(J) 202.3424 -23.9790 Str17            Ks      7.50 2014-04-27T04:52:33.6873  2  2  1 Double   0.00   0.00
v20140426_00352.fit 179.A-2010(J) 202.3363 -23.9846 Str17            Ks      7.50 2014-04-27T04:53:02.6201  2  2  2 Double  20.00 -20.00
v20140426_00353.fit 179.A-2010(J) 202.1419 -24.1623 Str17            J      15.00 2014-04-27T04:53:54.4786  1  2  1 Double   0.00   0.00
v20140426_00354.fit 179.A-2010(J) 202.1357 -24.1677 Str17            J      15.00 2014-04-27T04:54:20.2610  1  2  2 Double  20.00 -20.00
v20140426_00355.fit 179.A-2010(J) 202.1420 -23.9790 Str17            J      15.00 2014-04-27T04:54:52.2321  1  2  1 Double   0.00   0.00
v20140426_00356.fit 179.A-2010(J) 202.1359 -23.9846 Str17            J      15.00 2014-04-27T04:55:18.5759  1  2  2 Double  20.00 -20.00
v20140426_00357.fit 179.A-2010(J) 202.2421 -24.1623 Str17            J      15.00 2014-04-27T04:55:50.4290  1  2  1 Double   0.00   0.00
v20140426_00358.fit 179.A-2010(J) 202.2361 -24.1679 Str17            J      15.00 2014-04-27T04:56:18.4617  1  2  2 Double  20.00 -20.00
v20140426_00359.fit 179.A-2010(J) 202.2422 -23.9791 Str17            J      15.00 2014-04-27T04:56:51.3832  1  2  1 Double   0.00   0.00
v20140426_00360.fit 179.A-2010(J) 202.2361 -23.9847 Str17            J      15.00 2014-04-27T04:59:02.3268  1  2  2 Double  20.00 -20.00
v20140426_00361.fit 179.A-2010(J) 202.3426 -24.1623 Str17            J      15.00 2014-04-27T04:59:39.1529  1  2  1 Double   0.00   0.00
v20140426_00362.fit 179.A-2010(J) 202.3366 -24.1678 Str17            J      15.00 2014-04-27T05:00:05.3510  1  2  2 Double  20.00 -20.00
v20140426_00363.fit 179.A-2010(J) 202.3424 -23.9790 Str17            J      15.00 2014-04-27T05:00:35.4909  1  2  1 Double   0.00   0.00
v20140426_00364.fit 179.A-2010(J) 202.3363 -23.9846 Str17            J      15.00 2014-04-27T05:01:01.3062  1  2  2 Double  20.00 -20.00
v20140426_00365.fit 179.A-2010(J) 202.1419 -24.1623 Str17            Y      15.00 2014-04-27T05:01:51.6571  2  2  1 Double   0.00   0.00
