v20160519_00179.fit 179.A-2005(O) 149.9499   2.2018 paw2             Ks     10.00 2016-05-20T01:46:51.5529  6 30 19 Double   2.64 -47.36
v20160519_00180.fit 179.A-2005(O) 149.9590   2.2252 paw2             Ks     10.00 2016-05-20T01:48:11.7365  6 30 20 Double  35.40  36.70
v20160519_00181.fit 179.A-2005(O) 149.9407   2.1991 paw2             Ks     10.00 2016-05-20T01:49:33.7389  6 30 21 Double -30.54 -57.10
v20160519_00182.fit 179.A-2005(O) 149.9598   2.2028 paw2             Ks     10.00 2016-05-20T01:50:53.4686  6 30 22 Double  38.12 -44.06
v20160519_00183.fit 179.A-2005(O) 149.9348   2.2102 paw2             Ks     10.00 2016-05-20T01:52:15.5980  6 30 23 Double -51.97 -17.40
v20160519_00184.fit 179.A-2005(O) 149.9386   2.2064 paw2             Ks     10.00 2016-05-20T01:53:35.1057  6 30 24 Double -38.21 -30.90
v20160519_00185.fit 179.A-2005(O) 149.9444   2.2218 paw2             Ks     10.00 2016-05-20T01:54:55.7795  6 30 25 Double -17.15  24.42
v20160519_00186.fit 179.A-2005(O) 149.9346   2.2136 paw2             Ks     10.00 2016-05-20T01:56:17.0869  6 30 26 Double -52.43  -5.14
v20160519_00187.fit 179.A-2005(O) 149.9460   2.1995 paw2             Ks     10.00 2016-05-20T01:57:37.3885  6 30 27 Double -11.61 -55.89
v20160519_00188.fit 179.A-2005(O) 149.9417   2.2212 paw2             Ks     10.00 2016-05-20T01:58:58.3271  6 30 28 Double -27.06  22.15
v20160519_00189.fit 179.A-2005(O) 149.9485   2.1998 paw2             Ks     10.00 2016-05-20T02:00:18.4027  6 30 29 Double  -2.49 -54.78
v20160519_00190.fit 179.A-2005(O) 149.9565   2.2216 paw2             Ks     10.00 2016-05-20T02:01:40.0472  6 30 30 Double  26.30  23.81
v20160519_00191.fit 179.A-2010(N) 136.6313 -57.7038 Str40            Ks      7.50 2016-05-20T02:04:59.7496  2  2  1 Double   0.00   0.00
v20160519_00192.fit 179.A-2010(N) 136.6204 -57.7091 Str40            Ks      7.50 2016-05-20T02:05:28.6175  2  2  2 Double  20.00 -20.00
v20160519_00193.fit 179.A-2010(N) 136.6326 -57.5204 Str40            Ks      7.50 2016-05-20T02:05:58.1355  2  2  1 Double   0.00   0.00
v20160519_00194.fit 179.A-2010(N) 136.6222 -57.5259 Str40            Ks      7.50 2016-05-20T02:06:23.5256  2  2  2 Double  20.00 -20.00
v20160519_00195.fit 179.A-2010(N) 136.8022 -57.7039 Str40            Ks      7.50 2016-05-20T02:06:54.0856  2  2  1 Double   0.00   0.00
v20160519_00196.fit 179.A-2010(N) 136.7923 -57.7094 Str40            Ks      7.50 2016-05-20T02:07:19.8068  2  2  2 Double  20.00 -20.00
v20160519_00197.fit 179.A-2010(N) 136.8027 -57.5207 Str40            Ks      7.50 2016-05-20T02:07:47.2410  2  2  1 Double   0.00   0.00
v20160519_00198.fit 179.A-2010(N) 136.7924 -57.5263 Str40            Ks      7.50 2016-05-20T02:08:12.8485  2  2  2 Double  20.00 -20.00
v20160519_00199.fit 179.A-2010(N) 136.9741 -57.7038 Str40            Ks      7.50 2016-05-20T02:08:42.4062  2  2  1 Double   0.00   0.00
v20160519_00200.fit 179.A-2010(N) 136.9642 -57.7091 Str40            Ks      7.50 2016-05-20T02:09:07.8935  2  2  2 Double  20.00 -20.00
v20160519_00201.fit 179.A-2010(N) 136.9728 -57.5204 Str40            Ks      7.50 2016-05-20T02:09:36.7606  2  2  1 Double   0.00   0.00
v20160519_00202.fit 179.A-2010(N) 136.9625 -57.5260 Str40            Ks      7.50 2016-05-20T02:10:05.6415  2  2  2 Double  20.00 -20.00
v20160519_00203.fit 179.A-2010(N) 136.6317 -57.7040 Str40            J      15.00 2016-05-20T02:10:57.3721  1  2  1 Double   0.00   0.00
v20160519_00204.fit 179.A-2010(N) 136.6204 -57.7091 Str40            J      15.00 2016-05-20T02:11:23.0675  1  2  2 Double  20.00 -20.00
v20160519_00205.fit 179.A-2010(N) 136.6326 -57.5204 Str40            J      15.00 2016-05-20T02:11:51.7975  1  2  1 Double   0.00   0.00
v20160519_00206.fit 179.A-2010(N) 136.6222 -57.5259 Str40            J      15.00 2016-05-20T02:12:15.5710  1  2  2 Double  20.00 -20.00
v20160519_00207.fit 179.A-2010(N) 136.8022 -57.7039 Str40            J      15.00 2016-05-20T02:12:44.3740  1  2  1 Double   0.00   0.00
v20160519_00208.fit 179.A-2010(N) 136.7923 -57.7094 Str40            J      15.00 2016-05-20T02:13:07.7906  1  2  2 Double  20.00 -20.00
v20160519_00209.fit 179.A-2010(N) 136.8027 -57.5207 Str40            J      15.00 2016-05-20T02:13:33.1699  1  2  1 Double   0.00   0.00
v20160519_00210.fit 179.A-2010(N) 136.7924 -57.5263 Str40            J      15.00 2016-05-20T02:13:57.4324  1  2  2 Double  20.00 -20.00
v20160519_00211.fit 179.A-2010(N) 136.9741 -57.7038 Str40            J      15.00 2016-05-20T02:14:24.6925  1  2  1 Double   0.00   0.00
v20160519_00212.fit 179.A-2010(N) 136.9642 -57.7091 Str40            J      15.00 2016-05-20T02:14:48.2731  1  2  2 Double  20.00 -20.00
v20160519_00213.fit 179.A-2010(N) 136.9728 -57.5204 Str40            J      15.00 2016-05-20T02:15:15.0343  1  2  1 Double   0.00   0.00
v20160519_00214.fit 179.A-2010(N) 136.9625 -57.5260 Str40            J      15.00 2016-05-20T02:15:39.5239  1  2  2 Double  20.00 -20.00
v20160519_00215.fit 179.A-2010(N) 167.9541 -86.8692 Str60            Ks      7.50 2016-05-20T02:21:06.9467  2  2  1 Double   0.00   0.00
v20160519_00216.fit 179.A-2010(N) 167.7998 -86.8717 Str60            Ks      7.50 2016-05-20T02:21:51.2140  2  2  2 Double  20.00 -20.00
v20160519_00217.fit 179.A-2010(N) 168.0994 -86.6834 Str60            Ks      7.50 2016-05-20T02:22:21.7749  2  2  1 Double   0.00   0.00
v20160519_00218.fit 179.A-2010(N) 167.9895 -86.6890 Str60            Ks      7.50 2016-05-20T02:22:52.2949  2  2  2 Double  20.00 -20.00
v20160519_00219.fit 179.A-2010(N) 169.5833 -86.8706 Str60            Ks      7.50 2016-05-20T02:23:26.6272  2  2  1 Double   0.00   0.00
v20160519_00220.fit 179.A-2010(N) 169.5279 -86.8761 Str60            Ks      7.50 2016-05-20T02:23:55.4681  2  2  2 Double  20.00 -20.00
v20160519_00221.fit 179.A-2010(N) 169.6342 -86.6874 Str60            Ks      7.50 2016-05-20T02:24:26.0269  2  2  1 Double   0.00   0.00
v20160519_00222.fit 179.A-2010(N) 169.5349 -86.6929 Str60            Ks      7.50 2016-05-20T02:24:54.8830  2  2  2 Double  20.00 -20.00
v20160519_00223.fit 179.A-2010(N) 171.3057 -86.8694 Str60            Ks      7.50 2016-05-20T02:25:28.9995  2  2  1 Double   0.00   0.00
v20160519_00224.fit 179.A-2010(N) 171.2596 -86.8723 Str60            Ks      7.50 2016-05-20T02:25:57.8704  2  2  2 Double  20.00 -20.00
v20160519_00225.fit 179.A-2010(N) 171.1691 -86.6837 Str60            Ks      7.50 2016-05-20T02:26:29.1691  2  2  1 Double   0.00   0.00
v20160519_00226.fit 179.A-2010(N) 171.0809 -86.6896 Str60            Ks      7.50 2016-05-20T02:26:56.2655  2  2  2 Double  20.00 -20.00
v20160519_00227.fit 179.A-2010(N) 167.9958 -86.8716 Str60            J      15.00 2016-05-20T02:27:52.0557  1  2  1 Double   0.00   0.00
v20160519_00228.fit 179.A-2010(N) 167.8010 -86.8717 Str60            J      15.00 2016-05-20T02:28:21.1024  1  2  2 Double  20.00 -20.00
v20160519_00229.fit 179.A-2010(N) 168.0994 -86.6834 Str60            J      15.00 2016-05-20T02:28:51.6702  1  2  1 Double   0.00   0.00
v20160519_00230.fit 179.A-2010(N) 167.9895 -86.6890 Str60            J      15.00 2016-05-20T02:29:17.3466  1  2  2 Double  20.00 -20.00
v20160519_00231.fit 179.A-2010(N) 169.5833 -86.8706 Str60            J      15.00 2016-05-20T02:29:49.4722  1  2  1 Double   0.00   0.00
v20160519_00232.fit 179.A-2010(N) 169.5279 -86.8761 Str60            J      15.00 2016-05-20T02:30:13.7637  1  2  2 Double  20.00 -20.00
v20160519_00233.fit 179.A-2010(N) 169.6342 -86.6874 Str60            J      15.00 2016-05-20T02:30:40.8369  1  2  1 Double   0.00   0.00
v20160519_00234.fit 179.A-2010(N) 169.5349 -86.6929 Str60            J      15.00 2016-05-20T02:31:05.7473  1  2  2 Double  20.00 -20.00
v20160519_00235.fit 179.A-2010(N) 171.3057 -86.8694 Str60            J      15.00 2016-05-20T02:31:38.7419  1  2  1 Double   0.00   0.00
v20160519_00236.fit 179.A-2010(N) 171.2596 -86.8723 Str60            J      15.00 2016-05-20T02:32:03.2983  1  2  2 Double  20.00 -20.00
v20160519_00237.fit 179.A-2010(N) 171.1691 -86.6837 Str60            J      15.00 2016-05-20T02:32:29.7776  1  2  1 Double   0.00   0.00
v20160519_00238.fit 179.A-2010(N) 171.0809 -86.6896 Str60            J      15.00 2016-05-20T02:32:54.2760  1  2  2 Double  20.00 -20.00
v20160519_00239.fit 179.A-2010(N) 167.9958 -86.8716 Str60            Y      15.00 2016-05-20T02:33:47.2907  2  2  1 Double   0.00   0.00
v20160519_00240.fit 179.A-2010(N) 167.8010 -86.8717 Str60            Y      15.00 2016-05-20T02:34:33.4138  2  2  2 Double  20.00 -20.00
v20160519_00241.fit 179.A-2010(N) 168.0994 -86.6834 Str60            Y      15.00 2016-05-20T02:35:25.4324  2  2  1 Double   0.00   0.00
v20160519_00242.fit 179.A-2010(N) 167.9895 -86.6890 Str60            Y      15.00 2016-05-20T02:36:07.8379  2  2  2 Double  20.00 -20.00
v20160519_00243.fit 179.A-2010(N) 169.5833 -86.8706 Str60            Y      15.00 2016-05-20T02:36:57.6156  2  2  1 Double   0.00   0.00
v20160519_00244.fit 179.A-2010(N) 169.5279 -86.8761 Str60            Y      15.00 2016-05-20T02:37:39.5883  2  2  2 Double  20.00 -20.00
v20160519_00245.fit 179.A-2010(N) 169.6342 -86.6874 Str60            Y      15.00 2016-05-20T02:38:24.1358  2  2  1 Double   0.00   0.00
v20160519_00246.fit 179.A-2010(N) 169.5349 -86.6929 Str60            Y      15.00 2016-05-20T02:39:08.5630  2  2  2 Double  20.00 -20.00
v20160519_00247.fit 179.A-2010(N) 171.3057 -86.8694 Str60            Y      15.00 2016-05-20T02:40:01.6215  2  2  1 Double   0.00   0.00
v20160519_00248.fit 179.A-2010(N) 171.2596 -86.8723 Str60            Y      15.00 2016-05-20T02:40:45.9468  2  2  2 Double  20.00 -20.00
v20160519_00249.fit 179.A-2010(N) 171.1691 -86.6837 Str60            Y      15.00 2016-05-20T02:41:33.3829  2  2  1 Double   0.00   0.00
v20160519_00250.fit 179.A-2010(N) 171.0809 -86.6896 Str60            Y      15.00 2016-05-20T02:42:17.9245  2  2  2 Double  20.00 -20.00
v20160519_00251.fit 179.A-2010(N) 146.0367 -89.3474 Str62            Ks      7.50 2016-05-20T02:52:58.2486  2  2  1 Double   0.00   0.00
v20160519_00252.fit 179.A-2010(N) 144.5898 -89.3357 Str62            Ks      7.50 2016-05-20T02:53:33.8669  2  2  2 Double  20.00 -20.00
v20160519_00253.fit 179.A-2010(N) 149.0087 -89.1535 Str62            Ks      7.50 2016-05-20T02:54:14.8368  2  2  1 Double   0.00   0.00
v20160519_00254.fit 179.A-2010(N) 147.9911 -89.1632 Str62            Ks      7.50 2016-05-20T02:54:45.3784  2  2  2 Double  20.00 -20.00
v20160519_00255.fit 179.A-2010(N) 153.2405 -89.3533 Str62            Ks      7.50 2016-05-20T02:55:25.7982  2  2  1 Double   0.00   0.00
v20160519_00256.fit 179.A-2010(N) 153.4770 -89.3593 Str62            Ks      7.50 2016-05-20T02:55:56.3571  2  2  2 Double  20.00 -20.00
v20160519_00257.fit 179.A-2010(N) 154.1741 -89.1707 Str62            Ks      7.50 2016-05-20T02:56:29.2116  2  2  1 Double   0.00   0.00
v20160519_00258.fit 179.A-2010(N) 153.7111 -89.1762 Str62            Ks      7.50 2016-05-20T02:56:59.7307  2  2  2 Double  20.00 -20.00
v20160519_00259.fit 179.A-2010(N) 162.1255 -89.3481 Str62            Ks      7.50 2016-05-20T02:57:43.6269  2  2  1 Double   0.00   0.00
v20160519_00260.fit 179.A-2010(N) 162.6970 -89.3391 Str62            Ks      7.50 2016-05-20T02:58:14.7897  2  2  2 Double  20.00 -20.00
v20160519_00261.fit 179.A-2010(N) 159.3219 -89.1546 Str62            Ks      7.50 2016-05-20T02:58:53.1637  2  2  1 Double   0.00   0.00
v20160519_00262.fit 179.A-2010(N) 159.4559 -89.1652 Str62            Ks      7.50 2016-05-20T02:59:22.0427  2  2  2 Double  20.00 -20.00
v20160519_00263.fit 179.A-2010(N) 146.7233 -89.3567 Str62            J      15.00 2016-05-20T03:00:48.1759  1  2  1 Double   0.00   0.00
v20160519_00264.fit 179.A-2010(N) 144.6561 -89.3372 Str62            J      15.00 2016-05-20T03:01:23.1922  1  2  2 Double  20.00 -20.00
v20160519_00265.fit 179.A-2010(N) 149.0000 -89.1536 Str62            J      15.00 2016-05-20T03:02:01.1321  1  2  1 Double   0.00   0.00
v20160519_00266.fit 179.A-2010(N) 147.9921 -89.1632 Str62            J      15.00 2016-05-20T03:02:30.3693  1  2  2 Double  20.00 -20.00
v20160519_00267.fit 179.A-2010(N) 153.2406 -89.3533 Str62            J      15.00 2016-05-20T03:03:08.7823  1  2  1 Double   0.00   0.00
v20160519_00268.fit 179.A-2010(N) 153.4770 -89.3593 Str62            J      15.00 2016-05-20T03:03:36.4362  1  2  2 Double  20.00 -20.00
v20160519_00269.fit 179.A-2010(N) 154.1741 -89.1707 Str62            J      15.00 2016-05-20T03:04:07.2440  1  2  1 Double   0.00   0.00
v20160519_00270.fit 179.A-2010(N) 153.7111 -89.1762 Str62            J      15.00 2016-05-20T03:04:34.3422  1  2  2 Double  20.00 -20.00
v20160519_00271.fit 179.A-2010(N) 162.1255 -89.3481 Str62            J      15.00 2016-05-20T03:05:15.7189  1  2  1 Double   0.00   0.00
v20160519_00272.fit 179.A-2010(N) 162.6970 -89.3391 Str62            J      15.00 2016-05-20T03:05:43.3932  1  2  2 Double  20.00 -20.00
v20160519_00273.fit 179.A-2010(N) 159.3219 -89.1546 Str62            J      15.00 2016-05-20T03:06:19.4494  1  2  1 Double   0.00   0.00
v20160519_00274.fit 179.A-2010(N) 159.4559 -89.1652 Str62            J      15.00 2016-05-20T03:06:46.2475  1  2  2 Double  20.00 -20.00
v20160519_00275.fit 179.A-2010(N) 146.7233 -89.3567 Str62            Y      15.00 2016-05-20T03:10:29.5302  2  2  1 Double   0.00   0.00
v20160519_00276.fit 179.A-2010(N) 144.6561 -89.3372 Str62            Y      15.00 2016-05-20T03:11:22.5897  2  2  2 Double  20.00 -20.00
v20160519_00277.fit 179.A-2010(N) 149.0000 -89.1536 Str62            Y      15.00 2016-05-20T03:12:21.6317  2  2  1 Double   0.00   0.00
v20160519_00278.fit 179.A-2010(N) 147.9921 -89.1632 Str62            Y      15.00 2016-05-20T03:13:08.3567  2  2  2 Double  20.00 -20.00
v20160519_00279.fit 179.A-2010(N) 153.2406 -89.3533 Str62            Y      15.00 2016-05-20T03:14:03.8229  2  2  1 Double   0.00   0.00
v20160519_00280.fit 179.A-2010(N) 153.4770 -89.3593 Str62            Y      15.00 2016-05-20T03:14:48.2193  2  2  2 Double  20.00 -20.00
v20160519_00281.fit 179.A-2010(N) 154.1741 -89.1707 Str62            Y      15.00 2016-05-20T03:15:34.8564  2  2  1 Double   0.00   0.00
v20160519_00282.fit 179.A-2010(N) 153.7111 -89.1762 Str62            Y      15.00 2016-05-20T03:16:19.2428  2  2  2 Double  20.00 -20.00
v20160519_00283.fit 179.A-2010(N) 162.1255 -89.3481 Str62            Y      15.00 2016-05-20T03:17:17.3317  2  2  1 Double   0.00   0.00
v20160519_00284.fit 179.A-2010(N) 162.6970 -89.3391 Str62            Y      15.00 2016-05-20T03:18:01.5063  2  2  2 Double  20.00 -20.00
v20160519_00285.fit 179.A-2010(N) 159.3219 -89.1546 Str62            Y      15.00 2016-05-20T03:18:53.5247  2  2  1 Double   0.00   0.00
v20160519_00286.fit 179.A-2010(N) 159.4559 -89.1652 Str62            Y      15.00 2016-05-20T03:19:35.2114  2  2  2 Double  20.00 -20.00
v20160519_00287.fit 179.A-2010(N) 159.3678 -89.3474 Str62            Ks      7.50 2016-05-20T03:25:19.0178  2  2  1 Double   0.00   0.00
v20160519_00288.fit 179.A-2010(N) 157.9209 -89.3357 Str62            Ks      7.50 2016-05-20T03:25:54.6281  2  2  2 Double  20.00 -20.00
v20160519_00289.fit 179.A-2010(N) 162.3398 -89.1535 Str62            Ks      7.50 2016-05-20T03:26:35.1778  2  2  1 Double   0.00   0.00
v20160519_00290.fit 179.A-2010(N) 161.3222 -89.1632 Str62            Ks      7.50 2016-05-20T03:27:06.5234  2  2  2 Double  20.00 -20.00
v20160519_00291.fit 179.A-2010(N) 166.5716 -89.3533 Str62            Ks      7.50 2016-05-20T03:27:47.2041  2  2  1 Double   0.00   0.00
v20160519_00292.fit 179.A-2010(N) 166.8081 -89.3593 Str62            Ks      7.50 2016-05-20T03:28:16.0452  2  2  2 Double  20.00 -20.00
v20160519_00293.fit 179.A-2010(N) 167.5052 -89.1707 Str62            Ks      7.50 2016-05-20T03:28:48.0658  2  2  1 Double   0.00   0.00
v20160519_00294.fit 179.A-2010(N) 167.0422 -89.1762 Str62            Ks      7.50 2016-05-20T03:29:18.5846  2  2  2 Double  20.00 -20.00
v20160519_00295.fit 179.A-2010(N) 175.4565 -89.3481 Str62            Ks      7.50 2016-05-20T03:30:02.9350  2  2  1 Double   0.00   0.00
v20160519_00296.fit 179.A-2010(N) 176.0281 -89.3391 Str62            Ks      7.50 2016-05-20T03:30:33.5728  2  2  2 Double  20.00 -20.00
v20160519_00297.fit 179.A-2010(N) 172.6530 -89.1546 Str62            Ks      7.50 2016-05-20T03:31:11.9349  2  2  1 Double   0.00   0.00
v20160519_00298.fit 179.A-2010(N) 172.7870 -89.1652 Str62            Ks      7.50 2016-05-20T03:31:40.7899  2  2  2 Double  20.00 -20.00
v20160519_00299.fit 179.A-2010(N) 160.0544 -89.3567 Str62            J      15.00 2016-05-20T03:33:07.4518  1  2  1 Double   0.00   0.00
v20160519_00300.fit 179.A-2010(N) 157.9872 -89.3372 Str62            J      15.00 2016-05-20T03:33:44.0780  1  2  2 Double  20.00 -20.00
v20160519_00301.fit 179.A-2010(N) 162.3311 -89.1536 Str62            J      15.00 2016-05-20T03:34:22.9489  1  2  1 Double   0.00   0.00
v20160519_00302.fit 179.A-2010(N) 161.3232 -89.1632 Str62            J      15.00 2016-05-20T03:34:51.9371  1  2  2 Double  20.00 -20.00
v20160519_00303.fit 179.A-2010(N) 166.5717 -89.3533 Str62            J      15.00 2016-05-20T03:35:30.1379  1  2  1 Double   0.00   0.00
v20160519_00304.fit 179.A-2010(N) 166.8081 -89.3593 Str62            J      15.00 2016-05-20T03:35:57.2091  1  2  2 Double  20.00 -20.00
v20160519_00305.fit 179.A-2010(N) 167.5052 -89.1707 Str62            J      15.00 2016-05-20T03:36:27.2052  1  2  1 Double   0.00   0.00
v20160519_00306.fit 179.A-2010(N) 167.0422 -89.1762 Str62            J      15.00 2016-05-20T03:36:55.8370  1  2  2 Double  20.00 -20.00
v20160519_00307.fit 179.A-2010(N) 175.4565 -89.3481 Str62            J      15.00 2016-05-20T03:37:37.5117  1  2  1 Double   0.00   0.00
v20160519_00308.fit 179.A-2010(N) 176.0281 -89.3391 Str62            J      15.00 2016-05-20T03:38:05.4889  1  2  2 Double  20.00 -20.00
v20160519_00309.fit 179.A-2010(N) 172.6530 -89.1546 Str62            J      15.00 2016-05-20T03:38:41.5490  1  2  1 Double   0.00   0.00
v20160519_00310.fit 179.A-2010(N) 172.7870 -89.1652 Str62            J      15.00 2016-05-20T03:39:08.1382  1  2  2 Double  20.00 -20.00
v20160519_00311.fit 179.A-2010(N) 160.0544 -89.3567 Str62            Y      15.00 2016-05-20T03:40:27.4240  2  2  1 Double   0.00   0.00
v20160519_00312.fit 179.A-2010(N) 157.9872 -89.3372 Str62            Y      15.00 2016-05-20T03:41:21.1426  2  2  2 Double  20.00 -20.00
v20160519_00313.fit 179.A-2010(N) 162.3311 -89.1536 Str62            Y      15.00 2016-05-20T03:42:14.9887  2  2  1 Double   0.00   0.00
v20160519_00314.fit 179.A-2010(N) 161.3232 -89.1632 Str62            Y      15.00 2016-05-20T03:43:02.1149  2  2  2 Double  20.00 -20.00
v20160519_00315.fit 179.A-2010(N) 166.5717 -89.3533 Str62            Y      15.00 2016-05-20T03:43:58.9779  2  2  1 Double   0.00   0.00
v20160519_00316.fit 179.A-2010(N) 166.8081 -89.3593 Str62            Y      15.00 2016-05-20T03:44:41.2005  2  2  2 Double  20.00 -20.00
v20160519_00317.fit 179.A-2010(N) 167.5052 -89.1707 Str62            Y      15.00 2016-05-20T03:45:27.0357  2  2  1 Double   0.00   0.00
v20160519_00318.fit 179.A-2010(N) 167.0422 -89.1762 Str62            Y      15.00 2016-05-20T03:46:11.0722  2  2  2 Double  20.00 -20.00
v20160519_00319.fit 179.A-2010(N) 175.4565 -89.3481 Str62            Y      15.00 2016-05-20T03:47:09.1023  2  2  1 Double   0.00   0.00
v20160519_00320.fit 179.A-2010(N) 176.0281 -89.3391 Str62            Y      15.00 2016-05-20T03:47:53.2765  2  2  2 Double  20.00 -20.00
v20160519_00321.fit 179.A-2010(N) 172.6530 -89.1546 Str62            Y      15.00 2016-05-20T03:48:45.2951  2  2  1 Double   0.00   0.00
v20160519_00322.fit 179.A-2010(N) 172.7870 -89.1652 Str62            Y      15.00 2016-05-20T03:49:26.7789  2  2  2 Double  20.00 -20.00
v20160519_00323.fit 179.A-2010(N) 192.4062 -86.8692 Str60            Ks      7.50 2016-05-20T03:54:57.9644  2  2  1 Double   0.00   0.00
v20160519_00324.fit 179.A-2010(N) 192.2519 -86.8717 Str60            Ks      7.50 2016-05-20T03:55:28.5341  2  2  2 Double  20.00 -20.00
v20160519_00325.fit 179.A-2010(N) 192.5515 -86.6834 Str60            Ks      7.50 2016-05-20T03:55:59.0519  2  2  1 Double   0.00   0.00
v20160519_00326.fit 179.A-2010(N) 192.4416 -86.6890 Str60            Ks      7.50 2016-05-20T03:56:27.8959  2  2  2 Double  20.00 -20.00
v20160519_00327.fit 179.A-2010(N) 194.0354 -86.8706 Str60            Ks      7.50 2016-05-20T03:57:03.1714  2  2  1 Double   0.00   0.00
v20160519_00328.fit 179.A-2010(N) 193.9800 -86.8761 Str60            Ks      7.50 2016-05-20T03:57:30.6904  2  2  2 Double  20.00 -20.00
v20160519_00329.fit 179.A-2010(N) 194.0862 -86.6874 Str60            Ks      7.50 2016-05-20T03:58:00.2493  2  2  1 Double   0.00   0.00
v20160519_00330.fit 179.A-2010(N) 193.9870 -86.6929 Str60            Ks      7.50 2016-05-20T03:58:29.8094  2  2  2 Double  20.00 -20.00
v20160519_00331.fit 179.A-2010(N) 195.7578 -86.8694 Str60            Ks      7.50 2016-05-20T03:59:04.0206  2  2  1 Double   0.00   0.00
v20160519_00332.fit 179.A-2010(N) 195.7117 -86.8723 Str60            Ks      7.50 2016-05-20T03:59:33.5395  2  2  2 Double  20.00 -20.00
v20160519_00333.fit 179.A-2010(N) 195.6212 -86.6837 Str60            Ks      7.50 2016-05-20T04:00:04.1004  2  2  1 Double   0.00   0.00
v20160519_00334.fit 179.A-2010(N) 195.5330 -86.6896 Str60            Ks      7.50 2016-05-20T04:00:30.8546  2  2  2 Double  20.00 -20.00
v20160519_00335.fit 179.A-2010(N) 192.4479 -86.8716 Str60            J      15.00 2016-05-20T04:01:29.2195  1  2  1 Double   0.00   0.00
v20160519_00336.fit 179.A-2010(N) 192.2531 -86.8717 Str60            J      15.00 2016-05-20T04:07:19.1941  1  2  2 Double  20.00 -20.00
v20160519_00337.fit 179.A-2010(N) 192.5515 -86.6834 Str60            J      15.00 2016-05-20T04:07:49.9021  1  2  1 Double   0.00   0.00
v20160519_00338.fit 179.A-2010(N) 192.4416 -86.6890 Str60            J      15.00 2016-05-20T04:08:15.9282  1  2  2 Double  20.00 -20.00
v20160519_00339.fit 179.A-2010(N) 194.0354 -86.8706 Str60            J      15.00 2016-05-20T04:08:47.4289  1  2  1 Double   0.00   0.00
v20160519_00340.fit 179.A-2010(N) 193.9800 -86.8761 Str60            J      15.00 2016-05-20T04:09:11.1744  1  2  2 Double  20.00 -20.00
v20160519_00341.fit 179.A-2010(N) 194.0862 -86.6874 Str60            J      15.00 2016-05-20T04:09:37.9838  1  2  1 Double   0.00   0.00
v20160519_00342.fit 179.A-2010(N) 193.9870 -86.6929 Str60            J      15.00 2016-05-20T04:10:02.8833  1  2  2 Double  20.00 -20.00
v20160519_00343.fit 179.A-2010(N) 195.7578 -86.8694 Str60            J      15.00 2016-05-20T04:10:35.3247  1  2  1 Double   0.00   0.00
v20160519_00344.fit 179.A-2010(N) 195.7117 -86.8723 Str60            J      15.00 2016-05-20T04:11:00.5991  1  2  2 Double  20.00 -20.00
v20160519_00345.fit 179.A-2010(N) 195.6212 -86.6837 Str60            J      15.00 2016-05-20T04:11:27.0913  1  2  1 Double   0.00   0.00
v20160519_00346.fit 179.A-2010(N) 195.5330 -86.6896 Str60            J      15.00 2016-05-20T04:11:52.3227  1  2  2 Double  20.00 -20.00
v20160519_00347.fit 179.A-2010(N) 192.4479 -86.8716 Str60            Y      15.00 2016-05-20T04:12:46.5950  2  2  1 Double   0.00   0.00
v20160519_00348.fit 179.A-2010(N) 192.2531 -86.8717 Str60            Y      15.00 2016-05-20T04:16:32.8217  2  2  2 Double  20.00 -20.00
v20160519_00349.fit 179.A-2010(N) 192.5515 -86.6834 Str60            Y      15.00 2016-05-20T04:17:24.1782  2  2  1 Double   0.00   0.00
v20160519_00350.fit 179.A-2010(N) 192.4416 -86.6890 Str60            Y      15.00 2016-05-20T04:18:07.3256  2  2  2 Double  20.00 -20.00
v20160519_00351.fit 179.A-2010(N) 194.0354 -86.8706 Str60            Y      15.00 2016-05-20T04:18:58.6864  2  2  1 Double   0.00   0.00
v20160519_00352.fit 179.A-2010(N) 193.9800 -86.8761 Str60            Y      15.00 2016-05-20T04:19:40.7591  2  2  2 Double  20.00 -20.00
v20160519_00353.fit 179.A-2010(N) 194.0862 -86.6874 Str60            Y      15.00 2016-05-20T04:20:25.4183  2  2  1 Double   0.00   0.00
v20160519_00354.fit 179.A-2010(N) 193.9870 -86.6929 Str60            Y      15.00 2016-05-20T04:21:08.7888  2  2  2 Double  20.00 -20.00
v20160519_00355.fit 179.A-2010(N) 195.7578 -86.8694 Str60            Y      15.00 2016-05-20T04:22:00.1604  2  2  1 Double   0.00   0.00
v20160519_00356.fit 179.A-2010(N) 195.7117 -86.8723 Str60            Y      15.00 2016-05-20T04:22:39.6133  2  2  2 Double  20.00 -20.00
v20160519_00357.fit 179.A-2010(N) 195.6212 -86.6837 Str60            Y      15.00 2016-05-20T04:23:22.1652  2  2  1 Double   0.00   0.00
v20160519_00358.fit 179.A-2010(N) 195.5330 -86.6896 Str60            Y      15.00 2016-05-20T04:24:03.8616  2  2  2 Double  20.00 -20.00
v20160519_00359.fit 179.A-2010(N) 204.6323 -86.8692 Str60            Ks      7.50 2016-05-20T04:30:13.4833  2  2  1 Double   0.00   0.00
v20160519_00360.fit 179.A-2010(N) 204.4780 -86.8717 Str60            Ks      7.50 2016-05-20T04:31:12.5100  2  2  2 Double  20.00 -20.00
