v20161013_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    NB118   3.00 2016-10-13T23:00:44.2799  1  0  0 Double   0.00   0.00
v20161013_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    NB118   3.00 2016-10-13T23:00:59.6964  1  0  0 Double   0.00   0.00
v20161013_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    NB118   3.00 2016-10-13T23:01:15.1406  1  0  0 Double   0.00   0.00
v20161013_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    NB118   3.00 2016-10-13T23:01:31.1719  1  0  0 Double   0.00   0.00
v20161013_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    NB118   3.00 2016-10-13T23:01:51.6168  1  0  0 Double   0.00   0.00
v20161013_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    NB118   3.00 2016-10-13T23:02:07.6371  1  0  0 Double   0.00   0.00
v20161013_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    NB118   3.00 2016-10-13T23:02:24.7103  1  0  0 Double   0.00   0.00
v20161013_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    NB118   3.00 2016-10-13T23:02:41.7836  1  0  0 Double   0.00   0.00
v20161013_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    NB118   3.00 2016-10-13T23:03:02.8454  1  0  0 Double   0.00   0.00
v20161013_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    NB118   3.00 2016-10-13T23:03:23.2464  1  0  0 Double   0.00   0.00
v20161013_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    NB118   3.00 2016-10-13T23:03:39.2796  1  0  0 Double   0.00   0.00
v20161013_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    NB118   3.00 2016-10-13T23:03:55.2979  1  0  0 Double   0.00   0.00
v20161013_00017.fit 60.A-9293(A) 299.8328 -60.0831 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:11:00.7217  1  0  0 Double   0.00   0.00
v20161013_00018.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:11:21.1666  1  0  0 Double   0.00   0.00
v20161013_00019.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:11:37.1860  1  0  0 Double   0.00   0.00
v20161013_00020.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:11:53.2053  1  0  0 Double   0.00   0.00
v20161013_00021.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:12:13.6494  1  0  0 Double   0.00   0.00
v20161013_00022.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:12:29.7205  1  0  0 Double   0.00   0.00
v20161013_00023.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:12:45.7400  1  0  0 Double   0.00   0.00
v20161013_00024.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:13:01.1443  1  0  0 Double   0.00   0.00
v20161013_00025.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:13:21.5833  1  0  0 Double   0.00   0.00
v20161013_00026.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:13:37.6445  1  0  0 Double   0.00   0.00
v20161013_00027.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:13:54.7027  1  0  0 Double   0.00   0.00
v20161013_00028.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:14:12.2969  1  0  0 Double   0.00   0.00
v20161013_00029.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:14:32.7379  1  0  0 Double   0.00   0.00
v20161013_00030.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:14:53.1807  1  0  0 Double   0.00   0.00
v20161013_00031.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:15:10.6059  1  0  0 Double   0.00   0.00
v20161013_00032.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Z       3.00 2016-10-13T23:15:27.6271  1  0  0 Double   0.00   0.00
v20161013_00034.fit 60.A-9293(A) 299.8325 -60.0830 FLAT,TWILIGHT    J      18.00 2016-10-13T23:16:52.7513  1  0  0 Double   0.00   0.00
v20161013_00035.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    J      18.00 2016-10-13T23:17:23.5152  1  0  0 Double   0.00   0.00
v20161013_00036.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    J      18.00 2016-10-13T23:17:55.6327  1  0  0 Double   0.00   0.00
v20161013_00037.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    J      18.00 2016-10-13T23:18:29.4952  1  0  0 Double   0.00   0.00
v20161013_00038.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    J      18.00 2016-10-13T23:19:04.4358  1  0  0 Double   0.00   0.00
v20161013_00039.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    J      18.00 2016-10-13T23:19:37.3794  1  0  0 Double   0.00   0.00
v20161013_00040.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    J      18.00 2016-10-13T23:20:08.4450  1  0  0 Double   0.00   0.00
v20161013_00041.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    J      18.00 2016-10-13T23:20:38.8278  1  0  0 Double   0.00   0.00
v20161013_00042.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    J      18.00 2016-10-13T23:21:12.4575  1  0  0 Double   0.00   0.00
v20161013_00043.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    J      18.00 2016-10-13T23:21:46.6957  1  0  0 Double   0.00   0.00
v20161013_00044.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    J      18.00 2016-10-13T23:22:16.9008  1  0  0 Double   0.00   0.00
v20161013_00045.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    J      18.00 2016-10-13T23:22:48.3853  1  0  0 Double   0.00   0.00
v20161013_00046.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    J      18.00 2016-10-13T23:23:23.8198  1  0  0 Double   0.00   0.00
v20161013_00047.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    J      18.00 2016-10-13T23:23:58.6160  1  0  0 Double   0.00   0.00
v20161013_00048.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    J      18.00 2016-10-13T23:24:31.7916  1  0  0 Double   0.00   0.00
v20161013_00049.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    J      18.00 2016-10-13T23:25:03.3003  1  0  0 Double   0.00   0.00
v20161013_00050.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2016-10-13T23:43:08.9836  2  5  1 Double   0.00   0.00
v20161013_00051.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2016-10-13T23:43:28.0835  2  5  2 Double  -8.66   5.00
v20161013_00052.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2016-10-13T23:43:47.4046  2  5  3 Double   5.00   8.66
v20161013_00053.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2016-10-13T23:44:06.6654  2  5  4 Double   8.66  -5.00
v20161013_00054.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2016-10-13T23:44:25.8675  2  5  5 Double  -5.00  -8.66
v20161013_00055.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2016-10-13T23:45:12.5496  2  5  1 Double   0.00   0.00
v20161013_00056.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2016-10-13T23:45:31.7346  2  5  2 Double  -8.66   5.00
v20161013_00057.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2016-10-13T23:45:51.0456  2  5  3 Double   5.00   8.66
v20161013_00058.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2016-10-13T23:46:10.2916  2  5  4 Double   8.66  -5.00
v20161013_00059.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2016-10-13T23:46:29.4658  2  5  5 Double  -5.00  -8.66
v20161013_00060.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2016-10-13T23:47:15.9828  2  5  1 Double   0.00   0.00
v20161013_00061.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2016-10-13T23:47:38.0025  2  5  2 Double  -8.66   5.00
v20161013_00062.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2016-10-13T23:47:57.3955  2  5  3 Double   5.00   8.66
v20161013_00063.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2016-10-13T23:48:17.0307  2  5  4 Double   8.66  -5.00
v20161013_00064.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2016-10-13T23:48:36.3035  2  5  5 Double  -5.00  -8.66
v20161013_00129.fit 098.B-0510(A) 358.5877 -52.6174 No name          Ks      7.00 2016-10-14T01:03:55.8353  4  3  2 Double -10.00 -10.00
v20161013_00130.fit 098.B-0510(A) 358.5969 -52.6230 No name          Ks      7.00 2016-10-14T01:04:41.2806  4  3  3 Double  10.00  10.00
v20161013_00131.fit 098.B-0510(A) 358.4414 -52.6205 No name          Ks      7.00 2016-10-14T01:05:30.8014  4  3  1 Double   0.00   0.00
v20161013_00132.fit 098.B-0510(A) 358.4365 -52.6177 No name          Ks      7.00 2016-10-14T01:06:14.5211  4  3  2 Double -10.00 -10.00
v20161013_00133.fit 098.B-0510(A) 358.4457 -52.6233 No name          Ks      7.00 2016-10-14T01:06:59.9732  4  3  3 Double  10.00  10.00
v20161013_00134.fit 098.B-0510(A) 358.2903 -52.6204 No name          Ks      7.00 2016-10-14T01:07:50.6359  4  3  1 Double   0.00   0.00
v20161013_00135.fit 098.B-0510(A) 358.2854 -52.6174 No name          Ks      7.00 2016-10-14T01:08:38.9201  4  3  2 Double -10.00 -10.00
v20161013_00136.fit 098.B-0510(A) 358.2945 -52.6230 No name          Ks      7.00 2016-10-14T01:12:19.7809  4  3  3 Double  10.00  10.00
v20161013_00137.fit 098.B-0510(A) 351.3779 -53.2869 No name          Ks      7.00 2016-10-14T01:16:01.1809  4  3  1 Double   0.00   0.00
v20161013_00138.fit 098.B-0510(A) 351.3736 -53.2839 No name          Ks      7.00 2016-10-14T01:16:48.4180  4  3  2 Double -10.00 -10.00
v20161013_00139.fit 098.B-0510(A) 351.3829 -53.2895 No name          Ks      7.00 2016-10-14T01:17:33.8684  4  3  3 Double  10.00  10.00
v20161013_00140.fit 098.B-0510(A) 351.5314 -53.2870 No name          Ks      7.00 2016-10-14T01:18:25.0980  4  3  1 Double   0.00   0.00
v20161013_00141.fit 098.B-0510(A) 351.5265 -53.2842 No name          Ks      7.00 2016-10-14T01:19:10.5403  4  3  2 Double -10.00 -10.00
v20161013_00142.fit 098.B-0510(A) 351.5358 -53.2898 No name          Ks      7.00 2016-10-14T01:19:55.9885  4  3  3 Double  10.00  10.00
v20161013_00143.fit 098.B-0510(A) 351.6843 -53.2869 No name          Ks      7.00 2016-10-14T01:20:47.3132  4  3  1 Double   0.00   0.00
v20161013_00144.fit 098.B-0510(A) 351.6793 -53.2839 No name          Ks      7.00 2016-10-14T01:21:32.7555  4  3  2 Double -10.00 -10.00
v20161013_00145.fit 098.B-0510(A) 351.6886 -53.2895 No name          Ks      7.00 2016-10-14T01:22:18.1978  4  3  3 Double  10.00  10.00
v20161013_00146.fit 098.B-0510(A) 351.6853 -53.4699 No name          Ks      7.00 2016-10-14T01:23:06.5297  4  3  1 Double   0.00   0.00
v20161013_00147.fit 098.B-0510(A) 351.6806 -53.4671 No name          Ks      7.00 2016-10-14T01:23:49.9802  4  3  2 Double -10.00 -10.00
v20161013_00148.fit 098.B-0510(A) 351.6900 -53.4727 No name          Ks      7.00 2016-10-14T01:24:37.0593  4  3  3 Double  10.00  10.00
v20161013_00149.fit 098.B-0510(A) 351.5314 -53.4702 No name          Ks      7.00 2016-10-14T01:25:28.7630  4  3  1 Double   0.00   0.00
v20161013_00150.fit 098.B-0510(A) 351.5264 -53.4674 No name          Ks      7.00 2016-10-14T01:26:14.2062  4  3  2 Double -10.00 -10.00
v20161013_00151.fit 098.B-0510(A) 351.5358 -53.4730 No name          Ks      7.00 2016-10-14T01:27:00.2455  4  3  3 Double  10.00  10.00
v20161013_00152.fit 098.B-0510(A) 351.3773 -53.4701 No name          Ks      7.00 2016-10-14T01:27:50.3892  4  3  1 Double   0.00   0.00
v20161013_00153.fit 098.B-0510(A) 351.3723 -53.4671 No name          Ks      7.00 2016-10-14T01:28:35.8285  4  3  2 Double -10.00 -10.00
v20161013_00154.fit 098.B-0510(A) 351.3815 -53.4727 No name          Ks      7.00 2016-10-14T01:29:21.8668  4  3  3 Double  10.00  10.00
v20161013_00155.fit 098.B-0510(A) 358.2909 -52.4372 No name          Ks      7.00 2016-10-14T01:33:57.0614  4  3  1 Double   0.00   0.00
v20161013_00156.fit 098.B-0510(A) 358.2866 -52.4342 No name          Ks      7.00 2016-10-14T01:34:40.5096  4  3  2 Double -10.00 -10.00
v20161013_00157.fit 098.B-0510(A) 358.2957 -52.4398 No name          Ks      7.00 2016-10-14T01:35:26.0010  4  3  3 Double  10.00  10.00
v20161013_00158.fit 098.B-0510(A) 358.4414 -52.4373 No name          Ks      7.00 2016-10-14T01:36:18.9186  4  3  1 Double   0.00   0.00
v20161013_00159.fit 098.B-0510(A) 358.4365 -52.4345 No name          Ks      7.00 2016-10-14T01:37:06.0365  4  3  2 Double -10.00 -10.00
v20161013_00160.fit 098.B-0510(A) 358.4457 -52.4401 No name          Ks      7.00 2016-10-14T01:37:51.4988  4  3  3 Double  10.00  10.00
v20161013_00161.fit 098.B-0510(A) 358.5913 -52.4372 No name          Ks      7.00 2016-10-14T01:38:42.4455  4  3  1 Double   0.00   0.00
v20161013_00162.fit 098.B-0510(A) 358.5864 -52.4343 No name          Ks      7.00 2016-10-14T01:39:26.4320  4  3  2 Double -10.00 -10.00
v20161013_00163.fit 098.B-0510(A) 358.5956 -52.4398 No name          Ks      7.00 2016-10-14T01:40:12.4963  4  3  3 Double  10.00  10.00
v20161013_00164.fit 098.B-0510(A) 358.5923 -52.6202 No name          Ks      7.00 2016-10-14T01:41:01.9632  4  3  1 Double   0.00   0.00
v20161013_00165.fit 098.B-0510(A) 358.5877 -52.6174 No name          Ks      7.00 2016-10-14T01:41:49.9512  4  3  2 Double -10.00 -10.00
v20161013_00166.fit 098.B-0510(A) 358.5969 -52.6230 No name          Ks      7.00 2016-10-14T01:44:32.4314  4  3  3 Double  10.00  10.00
v20161013_00167.fit 098.B-0510(A) 358.4414 -52.6205 No name          Ks      7.00 2016-10-14T01:45:22.3210  4  3  1 Double   0.00   0.00
v20161013_00168.fit 098.B-0510(A) 358.4365 -52.6177 No name          Ks      7.00 2016-10-14T01:46:06.2944  4  3  2 Double -10.00 -10.00
v20161013_00169.fit 098.B-0510(A) 358.4457 -52.6233 No name          Ks      7.00 2016-10-14T01:46:51.7007  4  3  3 Double  10.00  10.00
v20161013_00170.fit 098.B-0510(A) 358.2903 -52.6204 No name          Ks      7.00 2016-10-14T01:47:42.6754  4  3  1 Double   0.00   0.00
v20161013_00171.fit 098.B-0510(A) 358.2854 -52.6174 No name          Ks      7.00 2016-10-14T01:48:26.7148  4  3  2 Double -10.00 -10.00
v20161013_00172.fit 098.B-0510(A) 358.2945 -52.6230 No name          Ks      7.00 2016-10-14T01:49:18.4484  4  3  3 Double  10.00  10.00
v20161013_00173.fit 098.B-0510(A) 351.3779 -53.2869 No name          Ks      7.00 2016-10-14T01:51:02.6496  4  3  1 Double   0.00   0.00
v20161013_00174.fit 098.B-0510(A) 351.3736 -53.2839 No name          Ks      7.00 2016-10-14T01:51:46.0601  4  3  2 Double -10.00 -10.00
v20161013_00175.fit 098.B-0510(A) 351.3829 -53.2895 No name          Ks      7.00 2016-10-14T01:52:31.4874  4  3  3 Double  10.00  10.00
v20161013_00176.fit 098.B-0510(A) 351.5314 -53.2870 No name          Ks      7.00 2016-10-14T01:53:28.8955  4  3  1 Double   0.00   0.00
v20161013_00177.fit 179.A-2010(N)  18.3823 -22.7038 Str16            Ks      7.50 2016-10-14T02:08:48.7479  4  2  1 Double   0.00   0.00
v20161013_00178.fit 179.A-2010(N)  18.3762 -22.7093 Str16            Ks      7.50 2016-10-14T02:09:39.3796  4  2  2 Double  20.00 -20.00
v20161013_00179.fit 179.A-2010(N)  18.3825 -22.5206 Str16            Ks      7.50 2016-10-14T02:10:30.7883  4  2  1 Double   0.00   0.00
v20161013_00180.fit 179.A-2010(N)  18.3765 -22.5262 Str16            Ks      7.50 2016-10-14T02:11:18.7125  4  2  2 Double  20.00 -20.00
v20161013_00181.fit 179.A-2010(N)  18.4815 -22.7039 Str16            Ks      7.50 2016-10-14T02:12:11.9388  4  2  1 Double   0.00   0.00
v20161013_00182.fit 179.A-2010(N)  18.4756 -22.7095 Str16            Ks      7.50 2016-10-14T02:13:00.4747  4  2  2 Double  20.00 -20.00
v20161013_00183.fit 179.A-2010(N)  18.4816 -22.5207 Str16            Ks      7.50 2016-10-14T02:13:52.9903  4  2  1 Double   0.00   0.00
v20161013_00184.fit 179.A-2010(N)  18.4756 -22.5263 Str16            Ks      7.50 2016-10-14T02:14:42.5661  4  2  2 Double  20.00 -20.00
v20161013_00185.fit 179.A-2010(N)  18.5809 -22.7039 Str16            Ks      7.50 2016-10-14T02:15:36.4947  4  2  1 Double   0.00   0.00
v20161013_00186.fit 179.A-2010(N)  18.5749 -22.7094 Str16            Ks      7.50 2016-10-14T02:16:24.4446  4  2  2 Double  20.00 -20.00
v20161013_00187.fit 179.A-2010(N)  18.5807 -22.5206 Str16            Ks      7.50 2016-10-14T02:17:18.0730  4  2  1 Double   0.00   0.00
v20161013_00188.fit 179.A-2010(N)  18.5747 -22.5262 Str16            Ks      7.50 2016-10-14T02:18:06.5960  4  2  2 Double  20.00 -20.00
v20161013_00189.fit 179.A-2010(N)  18.3824 -22.7039 Str16            J      15.00 2016-10-14T02:19:23.2880  4  2  1 Double   0.00   0.00
v20161013_00190.fit 179.A-2010(N)  18.3762 -22.7093 Str16            J      15.00 2016-10-14T02:20:39.6572  4  2  2 Double  20.00 -20.00
v20161013_00191.fit 179.A-2010(N)  18.3825 -22.5206 Str16            J      15.00 2016-10-14T02:22:05.0582  4  2  1 Double   0.00   0.00
v20161013_00192.fit 179.A-2010(N)  18.3765 -22.5262 Str16            J      15.00 2016-10-14T02:23:22.4443  4  2  2 Double  20.00 -20.00
v20161013_00193.fit 179.A-2010(N)  18.4815 -22.7039 Str16            J      15.00 2016-10-14T02:24:45.7315  4  2  1 Double   0.00   0.00
v20161013_00194.fit 179.A-2010(N)  18.4756 -22.7095 Str16            J      15.00 2016-10-14T02:26:05.5682  4  2  2 Double  20.00 -20.00
v20161013_00195.fit 179.A-2010(N)  18.4816 -22.5207 Str16            J      15.00 2016-10-14T02:27:29.0487  4  2  1 Double   0.00   0.00
v20161013_00196.fit 179.A-2010(N)  18.4756 -22.5263 Str16            J      15.00 2016-10-14T02:28:49.9432  4  2  2 Double  20.00 -20.00
v20161013_00197.fit 179.A-2010(N)  18.5809 -22.7039 Str16            J      15.00 2016-10-14T02:30:15.9662  4  2  1 Double   0.00   0.00
v20161013_00198.fit 179.A-2010(N)  18.5749 -22.7094 Str16            J      15.00 2016-10-14T02:31:32.7592  4  2  2 Double  20.00 -20.00
v20161013_00199.fit 179.A-2010(N)  18.5807 -22.5206 Str16            J      15.00 2016-10-14T02:32:59.9111  4  2  1 Double   0.00   0.00
v20161013_00200.fit 179.A-2010(N)  18.5747 -22.5262 Str16            J      15.00 2016-10-14T02:34:16.5832  4  2  2 Double  20.00 -20.00
v20161013_00201.fit 098.B-0510(A) 358.2909 -52.4372 No name          Ks      7.00 2016-10-14T02:48:07.6269  4  3  1 Double   0.00   0.00
v20161013_00202.fit 098.B-0510(A) 358.2866 -52.4342 No name          Ks      7.00 2016-10-14T02:48:51.4176  4  3  2 Double -10.00 -10.00
v20161013_00203.fit 098.B-0510(A) 358.2957 -52.4398 No name          Ks      7.00 2016-10-14T02:49:36.8666  4  3  3 Double  10.00  10.00
v20161013_00204.fit 098.B-0510(A) 358.4414 -52.4373 No name          Ks      7.00 2016-10-14T02:50:26.8796  4  3  1 Double   0.00   0.00
v20161013_00205.fit 098.B-0510(A) 358.4365 -52.4345 No name          Ks      7.00 2016-10-14T02:51:10.4929  4  3  2 Double -10.00 -10.00
v20161013_00206.fit 098.B-0510(A) 358.4457 -52.4401 No name          Ks      7.00 2016-10-14T02:51:56.5171  4  3  3 Double  10.00  10.00
v20161013_00207.fit 098.B-0510(A) 358.5913 -52.4372 No name          Ks      7.00 2016-10-14T02:52:48.4227  4  3  1 Double   0.00   0.00
v20161013_00208.fit 098.B-0510(A) 358.5864 -52.4343 No name          Ks      7.00 2016-10-14T02:53:33.8700  4  3  2 Double -10.00 -10.00
v20161013_00209.fit 098.B-0510(A) 358.5956 -52.4398 No name          Ks      7.00 2016-10-14T02:54:21.4213  4  3  3 Double  10.00  10.00
v20161013_00210.fit 098.B-0510(A) 358.5923 -52.6202 No name          Ks      7.00 2016-10-14T02:55:09.9441  4  3  1 Double   0.00   0.00
v20161013_00211.fit 098.B-0510(A) 358.5877 -52.6174 No name          Ks      7.00 2016-10-14T02:55:57.3913  4  3  2 Double -10.00 -10.00
v20161013_00212.fit 098.B-0510(A) 358.5969 -52.6230 No name          Ks      7.00 2016-10-14T02:56:43.4304  4  3  3 Double  10.00  10.00
v20161013_00213.fit 098.B-0510(A) 358.4414 -52.6205 No name          Ks      7.00 2016-10-14T02:57:34.4722  4  3  1 Double   0.00   0.00
v20161013_00214.fit 098.B-0510(A) 358.4365 -52.6177 No name          Ks      7.00 2016-10-14T02:58:19.9065  4  3  2 Double -10.00 -10.00
v20161013_00215.fit 098.B-0510(A) 358.4457 -52.6233 No name          Ks      7.00 2016-10-14T02:59:05.3516  4  3  3 Double  10.00  10.00
v20161013_00216.fit 098.B-0510(A) 358.2903 -52.6204 No name          Ks      7.00 2016-10-14T02:59:56.9534  4  3  1 Double   0.00   0.00
v20161013_00217.fit 098.B-0510(A) 358.2854 -52.6174 No name          Ks      7.00 2016-10-14T03:00:42.9797  4  3  2 Double -10.00 -10.00
v20161013_00218.fit 098.B-0510(A) 358.2945 -52.6230 No name          Ks      7.00 2016-10-14T03:01:29.0578  4  3  3 Double  10.00  10.00
v20161013_00219.fit 179.A-2006(O)  54.0362 -28.0777 No name          Ks     10.00 2016-10-14T03:17:46.7322  6  7  1 Double  -9.19   3.88
v20161013_00220.fit 179.A-2006(O)  54.0404 -28.0709 No name          Ks     10.00 2016-10-14T03:19:08.2828  6  7  2 Double  15.05  -9.23
v20161013_00221.fit 179.A-2006(O)  54.0422 -28.0773 No name          Ks     10.00 2016-10-14T03:20:30.4702  6  7  3 Double  -8.15 -15.00
v20161013_00222.fit 179.A-2006(O)  54.0339 -28.0789 No name          Ks     10.00 2016-10-14T03:21:55.5554  6  7  4 Double -13.72  11.49
v20161013_00223.fit 179.A-2006(O)  54.0357 -28.0778 No name          Ks     10.00 2016-10-14T03:23:14.8662  6  7  5 Double  -9.82   5.82
v20161013_00224.fit 179.A-2006(O)  54.0350 -28.0756 No name          Ks     10.00 2016-10-14T03:24:36.1827  6  7  6 Double  -1.90   8.05
v20161013_00225.fit 179.A-2006(O)  54.0315 -28.0767 No name          Ks     10.00 2016-10-14T03:25:55.3537  6  7  7 Double  -5.94  18.96
v20161013_00226.fit 179.A-2006(O)  53.9325 -28.0778 No name          Ks     10.00 2016-10-14T03:27:25.8321  6  7  1 Double  -9.19   3.88
v20161013_00227.fit 179.A-2006(O)  53.9365 -28.0710 No name          Ks     10.00 2016-10-14T03:28:45.8278  6  7  2 Double  15.05  -9.23
v20161013_00228.fit 179.A-2006(O)  53.9383 -28.0775 No name          Ks     10.00 2016-10-14T03:30:10.8602  6  7  3 Double  -8.15 -15.00
v20161013_00229.fit 179.A-2006(O)  53.9300 -28.0790 No name          Ks     10.00 2016-10-14T03:31:35.3142  6  7  4 Double -13.72  11.49
v20161013_00230.fit 179.A-2006(O)  53.9318 -28.0779 No name          Ks     10.00 2016-10-14T03:32:54.0040  6  7  5 Double  -9.82   5.82
v20161013_00231.fit 179.A-2006(O)  53.9311 -28.0757 No name          Ks     10.00 2016-10-14T03:34:19.0462  6  7  6 Double  -1.90   8.05
v20161013_00232.fit 179.A-2006(O)  53.9276 -28.0768 No name          Ks     10.00 2016-10-14T03:35:40.8927  6  7  7 Double  -5.94  18.96
v20161013_00233.fit 179.A-2006(O)  53.8286 -28.0777 No name          Ks     10.00 2016-10-14T03:37:11.6845  6  7  1 Double  -9.19   3.88
v20161013_00234.fit 179.A-2006(O)  53.8326 -28.0709 No name          Ks     10.00 2016-10-14T03:38:38.1053  6  7  2 Double  15.05  -9.23
v20161013_00235.fit 179.A-2006(O)  53.8344 -28.0773 No name          Ks     10.00 2016-10-14T03:40:03.1345  6  7  3 Double  -8.15 -15.00
v20161013_00236.fit 179.A-2006(O)  53.8261 -28.0789 No name          Ks     10.00 2016-10-14T03:41:23.6001  6  7  4 Double -13.72  11.49
v20161013_00237.fit 179.A-2006(O)  53.8279 -28.0778 No name          Ks     10.00 2016-10-14T03:42:41.4680  6  7  5 Double  -9.82   5.82
v20161013_00238.fit 179.A-2006(O)  53.8272 -28.0756 No name          Ks     10.00 2016-10-14T03:44:05.9323  6  7  6 Double  -1.90   8.05
v20161013_00239.fit 179.A-2006(O)  53.8237 -28.0767 No name          Ks     10.00 2016-10-14T03:45:24.3261  6  7  7 Double  -5.94  18.96
v20161013_00240.fit 179.A-2006(O)  53.8288 -27.8944 No name          Ks     10.00 2016-10-14T03:46:57.6306  6  7  1 Double  -9.19   3.88
v20161013_00241.fit 179.A-2006(O)  53.8330 -27.8877 No name          Ks     10.00 2016-10-14T03:48:19.8719  6  7  2 Double  15.05  -9.23
v20161013_00242.fit 179.A-2006(O)  53.8348 -27.8942 No name          Ks     10.00 2016-10-14T03:49:41.4444  6  7  3 Double  -8.15 -15.00
v20161013_00243.fit 179.A-2006(O)  53.8264 -27.8957 No name          Ks     10.00 2016-10-14T03:51:06.4846  6  7  4 Double -13.72  11.49
v20161013_00244.fit 179.A-2006(O)  53.8282 -27.8946 No name          Ks     10.00 2016-10-14T03:52:30.9330  6  7  5 Double  -9.82   5.82
v20161013_00245.fit 179.A-2006(O)  53.8275 -27.8924 No name          Ks     10.00 2016-10-14T03:53:48.1468  6  7  6 Double  -1.90   8.05
v20161013_00246.fit 179.A-2006(O)  53.8241 -27.8935 No name          Ks     10.00 2016-10-14T03:55:09.9156  6  7  7 Double  -5.94  18.96
