v20160903_00182.fit 198.B-2004(A) 274.5761 -41.5156 b430             H       6.00 2016-09-04T00:52:42.3855  2  2  2 Double  20.00  20.00
v20160903_00183.fit 198.B-2004(A) 274.4695 -41.4831 b430             H       6.00 2016-09-04T00:53:14.8413  2  2  1 Double   0.00   0.00
v20160903_00184.fit 198.B-2004(A) 274.4659 -41.4756 b430             H       6.00 2016-09-04T00:53:40.9125  2  2  2 Double  20.00  20.00
v20160903_00185.fit 198.B-2004(A) 274.3595 -41.4429 b430             H       6.00 2016-09-04T00:54:13.3493  2  2  1 Double   0.00   0.00
v20160903_00186.fit 198.B-2004(A) 274.3560 -41.4353 b430             H       6.00 2016-09-04T01:03:26.5008  2  2  2 Double  20.00  20.00
v20160903_00187.fit 198.B-2004(A) 274.4667 -41.2782 b430             H       6.00 2016-09-04T01:03:55.8865  2  2  1 Double   0.00   0.00
v20160903_00188.fit 198.B-2004(A) 274.4631 -41.2709 b430             H       6.00 2016-09-04T01:04:20.9061  2  2  2 Double  20.00  20.00
v20160903_00189.fit 198.B-2004(A) 274.5761 -41.3183 b430             H       6.00 2016-09-04T01:04:50.0479  2  2  1 Double   0.00   0.00
v20160903_00190.fit 198.B-2004(A) 274.5725 -41.3108 b430             H       6.00 2016-09-04T01:05:15.0803  2  2  2 Double  20.00  20.00
v20160903_00191.fit 198.B-2004(A) 274.6858 -41.3581 b430             H       6.00 2016-09-04T01:05:45.8883  2  2  1 Double   0.00   0.00
v20160903_00192.fit 198.B-2004(A) 274.6823 -41.3505 b430             H       6.00 2016-09-04T01:06:10.2828  2  2  2 Double  20.00  20.00
v20160903_00193.fit 198.B-2004(A) 274.5797 -41.5230 b430             Ks      4.00 2016-09-04T01:07:03.2492  1  2  1 Double   0.00   0.00
v20160903_00194.fit 198.B-2004(A) 274.5761 -41.5156 b430             Ks      4.00 2016-09-04T01:07:17.3146  1  2  2 Double  20.00  20.00
v20160903_00195.fit 198.B-2004(A) 274.4695 -41.4831 b430             Ks      4.00 2016-09-04T01:07:37.3775  1  2  1 Double   0.00   0.00
v20160903_00196.fit 198.B-2004(A) 274.4659 -41.4756 b430             Ks      4.00 2016-09-04T01:07:52.9352  1  2  2 Double  20.00  20.00
v20160903_00197.fit 198.B-2004(A) 274.3595 -41.4429 b430             Ks      4.00 2016-09-04T01:08:12.9968  1  2  1 Double   0.00   0.00
v20160903_00198.fit 198.B-2004(A) 274.3560 -41.4353 b430             Ks      4.00 2016-09-04T01:08:29.5002  1  2  2 Double  20.00  20.00
v20160903_00199.fit 198.B-2004(A) 274.4667 -41.2782 b430             Ks      4.00 2016-09-04T01:08:48.5252  1  2  1 Double   0.00   0.00
v20160903_00200.fit 198.B-2004(A) 274.4631 -41.2709 b430             Ks      4.00 2016-09-04T01:09:02.5878  1  2  2 Double  20.00  20.00
v20160903_00201.fit 198.B-2004(A) 274.5761 -41.3183 b430             Ks      4.00 2016-09-04T01:09:24.4904  1  2  1 Double   0.00   0.00
v20160903_00202.fit 198.B-2004(A) 274.5725 -41.3108 b430             Ks      4.00 2016-09-04T01:09:39.4738  1  2  2 Double  20.00  20.00
v20160903_00203.fit 198.B-2004(A) 274.6858 -41.3581 b430             Ks      4.00 2016-09-04T01:10:00.6086  1  2  1 Double   0.00   0.00
v20160903_00204.fit 198.B-2004(A) 274.6823 -41.3505 b430             Ks      4.00 2016-09-04T01:10:14.6403  1  2  2 Double  20.00  20.00
v20160903_00205.fit 198.B-2004(A) 274.5797 -41.5230 b430             J      10.00 2016-09-04T01:10:58.0956  3  2  1 Double   0.00   0.00
v20160903_00206.fit 198.B-2004(A) 274.5761 -41.5156 b430             J      10.00 2016-09-04T01:11:41.1222  3  2  2 Double  20.00  20.00
v20160903_00207.fit 198.B-2004(A) 274.4695 -41.4831 b430             J      10.00 2016-09-04T01:12:34.4626  3  2  1 Double   0.00   0.00
v20160903_00208.fit 198.B-2004(A) 274.4659 -41.4756 b430             J      10.00 2016-09-04T01:13:20.7388  3  2  2 Double  20.00  20.00
v20160903_00209.fit 198.B-2004(A) 274.3595 -41.4429 b430             J      10.00 2016-09-04T01:14:13.1416  3  2  1 Double   0.00   0.00
v20160903_00210.fit 198.B-2004(A) 274.3560 -41.4353 b430             J      10.00 2016-09-04T01:14:57.4718  3  2  2 Double  20.00  20.00
v20160903_00211.fit 198.B-2004(A) 274.4667 -41.2782 b430             J      10.00 2016-09-04T01:15:49.7473  3  2  1 Double   0.00   0.00
v20160903_00212.fit 198.B-2004(A) 274.4631 -41.2709 b430             J      10.00 2016-09-04T01:16:38.1775  3  2  2 Double  20.00  20.00
v20160903_00213.fit 198.B-2004(A) 274.5761 -41.3183 b430             J      10.00 2016-09-04T01:17:32.1997  3  2  1 Double   0.00   0.00
v20160903_00214.fit 198.B-2004(A) 274.5725 -41.3108 b430             J      10.00 2016-09-04T01:18:17.0300  3  2  2 Double  20.00  20.00
v20160903_00215.fit 198.B-2004(A) 274.6858 -41.3581 b430             J      10.00 2016-09-04T01:19:10.6514  3  2  1 Double   0.00   0.00
v20160903_00216.fit 198.B-2004(A) 274.6823 -41.3505 b430             J      10.00 2016-09-04T01:19:54.5340  3  2  2 Double  20.00  20.00
v20160903_00217.fit 198.B-2004(A) 272.3907 -42.3460 b443             H       6.00 2016-09-04T01:21:21.9140  2  2  1 Double   0.00   0.00
v20160903_00218.fit 198.B-2004(A) 272.3875 -42.3385 b443             H       6.00 2016-09-04T01:21:46.9342  2  2  2 Double  20.00  20.00
v20160903_00219.fit 198.B-2004(A) 272.2804 -42.3044 b443             H       6.00 2016-09-04T01:22:17.4242  2  2  1 Double   0.00   0.00
v20160903_00220.fit 198.B-2004(A) 272.2770 -42.2968 b443             H       6.00 2016-09-04T01:22:43.4963  2  2  2 Double  20.00  20.00
v20160903_00221.fit 198.B-2004(A) 272.1702 -42.2625 b443             H       6.00 2016-09-04T01:23:13.5074  2  2  1 Double   0.00   0.00
v20160903_00222.fit 198.B-2004(A) 272.1669 -42.2549 b443             H       6.00 2016-09-04T01:23:39.6715  2  2  2 Double  20.00  20.00
v20160903_00223.fit 198.B-2004(A) 272.2832 -42.0995 b443             H       6.00 2016-09-04T01:24:07.8668  2  2  1 Double   0.00   0.00
v20160903_00224.fit 198.B-2004(A) 272.2798 -42.0921 b443             H       6.00 2016-09-04T01:24:32.9380  2  2  2 Double  20.00  20.00
v20160903_00225.fit 198.B-2004(A) 272.3930 -42.1412 b443             H       6.00 2016-09-04T01:25:01.7540  2  2  1 Double   0.00   0.00
v20160903_00226.fit 198.B-2004(A) 272.3895 -42.1337 b443             H       6.00 2016-09-04T01:25:26.7723  2  2  2 Double  20.00  20.00
v20160903_00227.fit 198.B-2004(A) 272.5030 -42.1827 b443             H       6.00 2016-09-04T01:25:59.2142  2  2  1 Double   0.00   0.00
v20160903_00228.fit 198.B-2004(A) 272.4996 -42.1751 b443             H       6.00 2016-09-04T01:26:24.2844  2  2  2 Double  20.00  20.00
v20160903_00229.fit 198.B-2004(A) 272.3910 -42.3459 b443             Ks      4.00 2016-09-04T01:27:13.5084  1  2  1 Double   0.00   0.00
v20160903_00230.fit 198.B-2004(A) 272.3875 -42.3385 b443             Ks      4.00 2016-09-04T01:27:28.5447  1  2  2 Double  20.00  20.00
v20160903_00231.fit 198.B-2004(A) 272.2804 -42.3044 b443             Ks      4.00 2016-09-04T01:27:47.5677  1  2  1 Double   0.00   0.00
v20160903_00232.fit 198.B-2004(A) 272.2770 -42.2968 b443             Ks      4.00 2016-09-04T01:28:02.8521  1  2  2 Double  20.00  20.00
v20160903_00233.fit 198.B-2004(A) 272.1702 -42.2625 b443             Ks      4.00 2016-09-04T01:28:23.8591  1  2  1 Double   0.00   0.00
v20160903_00234.fit 198.B-2004(A) 272.1669 -42.2549 b443             Ks      4.00 2016-09-04T01:28:38.9066  1  2  2 Double  20.00  20.00
v20160903_00235.fit 198.B-2004(A) 272.2832 -42.0995 b443             Ks      4.00 2016-09-04T01:28:57.9294  1  2  1 Double   0.00   0.00
v20160903_00236.fit 198.B-2004(A) 272.2798 -42.0921 b443             Ks      4.00 2016-09-04T01:29:13.0220  1  2  2 Double  20.00  20.00
v20160903_00237.fit 198.B-2004(A) 272.3930 -42.1412 b443             Ks      4.00 2016-09-04T01:29:34.9108  1  2  1 Double   0.00   0.00
v20160903_00238.fit 198.B-2004(A) 272.3895 -42.1337 b443             Ks      4.00 2016-09-04T01:29:49.8320  1  2  2 Double  20.00  20.00
v20160903_00239.fit 198.B-2004(A) 272.5030 -42.1827 b443             Ks      4.00 2016-09-04T01:30:11.0440  1  2  1 Double   0.00   0.00
v20160903_00240.fit 198.B-2004(A) 272.4996 -42.1751 b443             Ks      4.00 2016-09-04T01:30:26.0392  1  2  2 Double  20.00  20.00
v20160903_00241.fit 198.B-2004(A) 272.3910 -42.3459 b443             J      10.00 2016-09-04T01:31:08.2419  3  2  1 Double   0.00   0.00
v20160903_00242.fit 198.B-2004(A) 272.3875 -42.3385 b443             J      10.00 2016-09-04T01:31:52.5973  3  2  2 Double  20.00  20.00
v20160903_00243.fit 198.B-2004(A) 272.2804 -42.3044 b443             J      10.00 2016-09-04T01:32:46.0158  3  2  1 Double   0.00   0.00
v20160903_00244.fit 198.B-2004(A) 272.2770 -42.2968 b443             J      10.00 2016-09-04T01:33:35.0786  3  2  2 Double  20.00  20.00
v20160903_00245.fit 198.B-2004(A) 272.1702 -42.2625 b443             J      10.00 2016-09-04T01:34:30.4749  3  2  1 Double   0.00   0.00
v20160903_00246.fit 198.B-2004(A) 272.1669 -42.2549 b443             J      10.00 2016-09-04T01:35:16.1191  3  2  2 Double  20.00  20.00
v20160903_00247.fit 198.B-2004(A) 272.2832 -42.0995 b443             J      10.00 2016-09-04T01:36:10.0305  3  2  1 Double   0.00   0.00
v20160903_00248.fit 198.B-2004(A) 272.2798 -42.0921 b443             J      10.00 2016-09-04T01:36:54.0330  3  2  2 Double  20.00  20.00
v20160903_00249.fit 198.B-2004(A) 272.3930 -42.1412 b443             J      10.00 2016-09-04T01:37:50.0641  3  2  1 Double   0.00   0.00
v20160903_00250.fit 198.B-2004(A) 272.3895 -42.1337 b443             J      10.00 2016-09-04T01:38:34.5015  3  2  2 Double  20.00  20.00
v20160903_00251.fit 198.B-2004(A) 272.5030 -42.1827 b443             J      10.00 2016-09-04T01:39:25.5892  3  2  1 Double   0.00   0.00
v20160903_00252.fit 198.B-2004(A) 272.4996 -42.1751 b443             J      10.00 2016-09-04T01:40:14.6123  3  2  2 Double  20.00  20.00
v20160903_00253.fit 198.B-2004(A) 262.6615 -24.0130 b465             Ks      4.00 2016-09-04T01:45:23.8060  1  2  1 Double   0.00   0.00
v20160903_00254.fit 198.B-2004(A) 262.6597 -24.0053 b465             Ks      4.00 2016-09-04T01:45:42.8390  1  2  2 Double  20.00  20.00
v20160903_00255.fit 198.B-2004(A) 262.5774 -23.9631 b465             Ks      4.00 2016-09-04T01:46:01.8602  1  2  1 Double   0.00   0.00
v20160903_00256.fit 198.B-2004(A) 262.5755 -23.9554 b465             Ks      4.00 2016-09-04T01:46:15.8786  1  2  2 Double  20.00  20.00
v20160903_00257.fit 198.B-2004(A) 262.4933 -23.9132 b465             Ks      4.00 2016-09-04T01:46:34.3229  1  2  1 Double   0.00   0.00
v20160903_00258.fit 198.B-2004(A) 262.4915 -23.9054 b465             Ks      4.00 2016-09-04T01:46:48.7753  1  2  2 Double  20.00  20.00
v20160903_00259.fit 198.B-2004(A) 262.6025 -23.7596 b465             Ks      4.00 2016-09-04T01:47:25.2214  1  2  1 Double   0.00   0.00
v20160903_00260.fit 198.B-2004(A) 262.6006 -23.7519 b465             Ks      4.00 2016-09-04T01:47:39.2931  1  2  2 Double  20.00  20.00
v20160903_00261.fit 198.B-2004(A) 262.6864 -23.8094 b465             Ks      4.00 2016-09-04T01:47:58.3660  1  2  1 Double   0.00   0.00
v20160903_00262.fit 198.B-2004(A) 262.6845 -23.8017 b465             Ks      4.00 2016-09-04T01:48:13.0614  1  2  2 Double  20.00  20.00
v20160903_00263.fit 198.B-2004(A) 262.7704 -23.8592 b465             Ks      4.00 2016-09-04T01:48:33.0833  1  2  1 Double   0.00   0.00
v20160903_00264.fit 198.B-2004(A) 262.7686 -23.8514 b465             Ks      4.00 2016-09-04T01:48:47.6958  1  2  2 Double  20.00  20.00
v20160903_00265.fit 198.B-2004(A) 263.5213 -22.7846 b466             Ks      4.00 2016-09-04T01:49:33.1913  1  2  1 Double   0.00   0.00
v20160903_00266.fit 198.B-2004(A) 263.5195 -22.7770 b466             Ks      4.00 2016-09-04T01:49:46.2108  1  2  2 Double  20.00  20.00
v20160903_00267.fit 198.B-2004(A) 263.4376 -22.7355 b466             Ks      4.00 2016-09-04T01:50:05.2458  1  2  1 Double   0.00   0.00
v20160903_00268.fit 198.B-2004(A) 263.4357 -22.7278 b466             Ks      4.00 2016-09-04T01:50:19.3043  1  2  2 Double  20.00  20.00
v20160903_00269.fit 198.B-2004(A) 263.3538 -22.6862 b466             Ks      4.00 2016-09-04T01:50:41.8040  1  2  1 Double   0.00   0.00
v20160903_00270.fit 198.B-2004(A) 263.3520 -22.6784 b466             Ks      4.00 2016-09-04T01:50:55.8627  1  2  2 Double  20.00  20.00
v20160903_00271.fit 198.B-2004(A) 263.4606 -22.5317 b466             Ks      4.00 2016-09-04T01:51:15.9224  1  2  1 Double   0.00   0.00
v20160903_00272.fit 198.B-2004(A) 263.4587 -22.5241 b466             Ks      4.00 2016-09-04T01:51:29.9450  1  2  2 Double  20.00  20.00
v20160903_00273.fit 198.B-2004(A) 263.5442 -22.5809 b466             Ks      4.00 2016-09-04T01:51:48.9780  1  2  1 Double   0.00   0.00
v20160903_00274.fit 198.B-2004(A) 263.5423 -22.5732 b466             Ks      4.00 2016-09-04T01:52:03.0376  1  2  2 Double  20.00  20.00
v20160903_00275.fit 198.B-2004(A) 263.6279 -22.6300 b466             Ks      4.00 2016-09-04T01:52:24.3023  1  2  1 Double   0.00   0.00
v20160903_00276.fit 198.B-2004(A) 263.6260 -22.6223 b466             Ks      4.00 2016-09-04T01:52:38.3739  1  2  2 Double  20.00  20.00
v20160903_00277.fit 198.B-2004(A) 261.6789 -23.3931 b479             Ks      4.00 2016-09-04T01:53:25.9681  1  2  1 Double   0.00   0.00
v20160903_00278.fit 198.B-2004(A) 261.6772 -23.3855 b479             Ks      4.00 2016-09-04T01:53:40.0865  1  2  2 Double  20.00  20.00
v20160903_00279.fit 198.B-2004(A) 261.5956 -23.3428 b479             Ks      4.00 2016-09-04T01:53:59.1077  1  2  1 Double   0.00   0.00
v20160903_00280.fit 198.B-2004(A) 261.5938 -23.3351 b479             Ks      4.00 2016-09-04T01:54:13.1660  1  2  2 Double  20.00  20.00
v20160903_00281.fit 198.B-2004(A) 261.5123 -23.2923 b479             Ks      4.00 2016-09-04T01:54:34.5670  1  2  1 Double   0.00   0.00
v20160903_00282.fit 198.B-2004(A) 261.5106 -23.2846 b479             Ks      4.00 2016-09-04T01:54:48.6265  1  2  2 Double  20.00  20.00
v20160903_00283.fit 198.B-2004(A) 261.6221 -23.1394 b479             Ks      4.00 2016-09-04T01:55:07.6474  1  2  1 Double   0.00   0.00
v20160903_00284.fit 198.B-2004(A) 261.6203 -23.1318 b479             Ks      4.00 2016-09-04T01:55:21.7069  1  2  2 Double  20.00  20.00
v20160903_00285.fit 198.B-2004(A) 261.7052 -23.1898 b479             Ks      4.00 2016-09-04T01:55:41.7708  1  2  1 Double   0.00   0.00
v20160903_00286.fit 198.B-2004(A) 261.7034 -23.1821 b479             Ks      4.00 2016-09-04T01:55:55.8404  1  2  2 Double  20.00  20.00
v20160903_00287.fit 198.B-2004(A) 261.7884 -23.2400 b479             Ks      4.00 2016-09-04T01:56:14.9014  1  2  1 Double   0.00   0.00
v20160903_00288.fit 198.B-2004(A) 261.7867 -23.2323 b479             Ks      4.00 2016-09-04T01:56:28.9651  1  2  2 Double  20.00  20.00
v20160903_00289.fit 198.B-2004(A) 262.5438 -22.1699 b480             Ks      4.00 2016-09-04T01:57:08.6228  1  2  1 Double   0.00   0.00
v20160903_00290.fit 198.B-2004(A) 262.5421 -22.1622 b480             Ks      4.00 2016-09-04T01:57:22.6944  1  2  2 Double  20.00  20.00
v20160903_00291.fit 198.B-2004(A) 262.4608 -22.1202 b480             Ks      4.00 2016-09-04T01:57:41.1086  1  2  1 Double   0.00   0.00
v20160903_00292.fit 198.B-2004(A) 262.4590 -22.1125 b480             Ks      4.00 2016-09-04T01:57:55.1753  1  2  2 Double  20.00  20.00
v20160903_00293.fit 198.B-2004(A) 262.3778 -22.0705 b480             Ks      4.00 2016-09-04T01:58:15.2801  1  2  1 Double   0.00   0.00
v20160903_00294.fit 198.B-2004(A) 262.3760 -22.0627 b480             Ks      4.00 2016-09-04T01:58:30.0404  1  2  2 Double  20.00  20.00
v20160903_00295.fit 198.B-2004(A) 262.4851 -21.9167 b480             Ks      4.00 2016-09-04T01:58:50.1013  1  2  1 Double   0.00   0.00
v20160903_00296.fit 198.B-2004(A) 262.4833 -21.9090 b480             Ks      4.00 2016-09-04T01:59:03.1189  1  2  2 Double  20.00  20.00
v20160903_00297.fit 198.B-2004(A) 262.5680 -21.9663 b480             Ks      4.00 2016-09-04T01:59:24.2729  1  2  1 Double   0.00   0.00
v20160903_00298.fit 198.B-2004(A) 262.5662 -21.9586 b480             Ks      4.00 2016-09-04T01:59:39.0832  1  2  2 Double  20.00  20.00
v20160903_00299.fit 198.B-2004(A) 262.6510 -22.0159 b480             Ks      4.00 2016-09-04T01:59:58.1032  1  2  1 Double   0.00   0.00
v20160903_00300.fit 198.B-2004(A) 262.6492 -22.0082 b480             Ks      4.00 2016-09-04T02:00:12.1358  1  2  2 Double  20.00  20.00
v20160903_00301.fit 198.B-2004(A) 260.7081 -22.7638 b493             Ks      4.00 2016-09-04T02:01:59.9136  1  2  1 Double   0.00   0.00
v20160903_00302.fit 198.B-2004(A) 260.7064 -22.7561 b493             Ks      4.00 2016-09-04T02:02:13.9741  1  2  2 Double  20.00  20.00
v20160903_00303.fit 198.B-2004(A) 260.6255 -22.7130 b493             Ks      4.00 2016-09-04T02:02:36.2038  1  2  1 Double   0.00   0.00
v20160903_00304.fit 198.B-2004(A) 260.6238 -22.7052 b493             Ks      4.00 2016-09-04T02:02:50.2624  1  2  2 Double  20.00  20.00
v20160903_00305.fit 198.B-2004(A) 260.5429 -22.6620 b493             Ks      4.00 2016-09-04T02:03:09.2874  1  2  1 Double   0.00   0.00
v20160903_00306.fit 198.B-2004(A) 260.5413 -22.6542 b493             Ks      4.00 2016-09-04T02:03:23.3459  1  2  2 Double  20.00  20.00
v20160903_00307.fit 198.B-2004(A) 260.6533 -22.5098 b493             Ks      4.00 2016-09-04T02:03:43.4090  1  2  1 Double   0.00   0.00
v20160903_00308.fit 198.B-2004(A) 260.6516 -22.5021 b493             Ks      4.00 2016-09-04T02:03:57.4676  1  2  2 Double  20.00  20.00
v20160903_00309.fit 198.B-2004(A) 260.7357 -22.5606 b493             Ks      4.00 2016-09-04T02:04:16.4916  1  2  1 Double   0.00   0.00
v20160903_00310.fit 198.B-2004(A) 260.7340 -22.5529 b493             Ks      4.00 2016-09-04T02:04:30.5565  1  2  2 Double  20.00  20.00
v20160903_00311.fit 198.B-2004(A) 260.8182 -22.6114 b493             Ks      4.00 2016-09-04T02:04:52.3357  1  2  1 Double   0.00   0.00
v20160903_00312.fit 198.B-2004(A) 260.8165 -22.6036 b493             Ks      4.00 2016-09-04T02:05:06.3672  1  2  2 Double  20.00  20.00
v20160903_00313.fit 198.B-2004(A) 261.5776 -21.5455 b494             Ks      4.00 2016-09-04T02:05:52.9846  1  2  1 Double   0.00   0.00
v20160903_00314.fit 198.B-2004(A) 261.5759 -21.5378 b494             Ks      4.00 2016-09-04T02:06:07.0441  1  2  2 Double  20.00  20.00
v20160903_00315.fit 198.B-2004(A) 261.4952 -21.4953 b494             Ks      4.00 2016-09-04T02:06:27.0678  1  2  1 Double   0.00   0.00
v20160903_00316.fit 198.B-2004(A) 261.4934 -21.4876 b494             Ks      4.00 2016-09-04T02:06:43.8121  1  2  2 Double  20.00  20.00
v20160903_00317.fit 198.B-2004(A) 261.4129 -21.4451 b494             Ks      4.00 2016-09-04T02:07:02.8462  1  2  1 Double   0.00   0.00
v20160903_00318.fit 198.B-2004(A) 261.4112 -21.4373 b494             Ks      4.00 2016-09-04T02:07:16.9067  1  2  2 Double  20.00  20.00
v20160903_00319.fit 198.B-2004(A) 261.5208 -21.2919 b494             Ks      4.00 2016-09-04T02:07:38.4354  1  2  1 Double   0.00   0.00
v20160903_00320.fit 198.B-2004(A) 261.5190 -21.2842 b494             Ks      4.00 2016-09-04T02:07:52.5094  1  2  2 Double  20.00  20.00
v20160903_00321.fit 198.B-2004(A) 261.6030 -21.3421 b494             Ks      4.00 2016-09-04T02:08:14.3079  1  2  1 Double   0.00   0.00
v20160903_00322.fit 198.B-2004(A) 261.6012 -21.3343 b494             Ks      4.00 2016-09-04T02:08:28.5792  1  2  2 Double  20.00  20.00
v20160903_00323.fit 198.B-2004(A) 261.6853 -21.3921 b494             Ks      4.00 2016-09-04T02:08:47.6003  1  2  1 Double   0.00   0.00
v20160903_00324.fit 198.B-2004(A) 261.6835 -21.3844 b494             Ks      4.00 2016-09-04T02:09:01.6630  1  2  2 Double  20.00  20.00
v20160903_00325.fit 198.B-2004(A) 259.6985 -22.1938 b507             Ks      4.00 2016-09-04T02:09:47.8762  1  2  1 Double   0.00   0.00
v20160903_00326.fit 198.B-2004(A) 259.6969 -22.1861 b507             Ks      4.00 2016-09-04T02:10:01.9386  1  2  2 Double  20.00  20.00
v20160903_00327.fit 198.B-2004(A) 259.6166 -22.1424 b507             Ks      4.00 2016-09-04T02:10:22.0556  1  2  1 Double   0.00   0.00
v20160903_00328.fit 198.B-2004(A) 259.6150 -22.1347 b507             Ks      4.00 2016-09-04T02:10:36.0750  1  2  2 Double  20.00  20.00
v20160903_00329.fit 198.B-2004(A) 259.5348 -22.0909 b507             Ks      4.00 2016-09-04T02:10:55.1080  1  2  1 Double   0.00   0.00
v20160903_00330.fit 198.B-2004(A) 259.5332 -22.0832 b507             Ks      4.00 2016-09-04T02:11:09.1796  1  2  2 Double  20.00  20.00
v20160903_00331.fit 198.B-2004(A) 259.6459 -21.9394 b507             Ks      4.00 2016-09-04T02:11:29.2015  1  2  1 Double   0.00   0.00
v20160903_00332.fit 198.B-2004(A) 259.6442 -21.9317 b507             Ks      4.00 2016-09-04T02:11:44.4591  1  2  2 Double  20.00  20.00
v20160903_00333.fit 198.B-2004(A) 259.7275 -21.9908 b507             Ks      4.00 2016-09-04T02:12:03.5229  1  2  1 Double   0.00   0.00
v20160903_00334.fit 198.B-2004(A) 259.7259 -21.9830 b507             Ks      4.00 2016-09-04T02:12:17.5875  1  2  2 Double  20.00  20.00
v20160903_00335.fit 198.B-2004(A) 259.8093 -22.0420 b507             Ks      4.00 2016-09-04T02:12:39.7884  1  2  1 Double   0.00   0.00
v20160903_00336.fit 198.B-2004(A) 259.8077 -22.0343 b507             Ks      4.00 2016-09-04T02:12:53.8601  1  2  2 Double  20.00  20.00
v20160903_00337.fit 198.B-2004(A) 260.5735 -20.9806 b508             Ks      4.00 2016-09-04T02:13:34.3295  1  2  1 Double   0.00   0.00
v20160903_00338.fit 198.B-2004(A) 260.5718 -20.9729 b508             Ks      4.00 2016-09-04T02:13:48.4046  1  2  2 Double  20.00  20.00
v20160903_00339.fit 198.B-2004(A) 260.4918 -20.9299 b508             Ks      4.00 2016-09-04T02:14:09.2459  1  2  1 Double   0.00   0.00
v20160903_00340.fit 198.B-2004(A) 260.4901 -20.9222 b508             Ks      4.00 2016-09-04T02:14:23.3056  1  2  2 Double  20.00  20.00
v20160903_00341.fit 198.B-2004(A) 260.4101 -20.8792 b508             Ks      4.00 2016-09-04T02:14:42.3285  1  2  1 Double   0.00   0.00
v20160903_00342.fit 198.B-2004(A) 260.4085 -20.8714 b508             Ks      4.00 2016-09-04T02:14:56.3600  1  2  2 Double  20.00  20.00
v20160903_00343.fit 198.B-2004(A) 260.5187 -20.7266 b508             Ks      4.00 2016-09-04T02:15:16.9019  1  2  1 Double   0.00   0.00
v20160903_00344.fit 198.B-2004(A) 260.5169 -20.7189 b508             Ks      4.00 2016-09-04T02:15:30.9604  1  2  2 Double  20.00  20.00
v20160903_00345.fit 198.B-2004(A) 260.6002 -20.7773 b508             Ks      4.00 2016-09-04T02:15:50.0236  1  2  1 Double   0.00   0.00
v20160903_00346.fit 198.B-2004(A) 260.5985 -20.7696 b508             Ks      4.00 2016-09-04T02:16:04.0530  1  2  2 Double  20.00  20.00
v20160903_00347.fit 198.B-2004(A) 260.6818 -20.8278 b508             Ks      4.00 2016-09-04T02:16:24.8478  1  2  1 Double   0.00   0.00
v20160903_00348.fit 198.B-2004(A) 260.6801 -20.8201 b508             Ks      4.00 2016-09-04T02:16:40.6424  1  2  2 Double  20.00  20.00
v20160903_00349.fit 198.B-2004(A) 277.7923 -36.2621 b434             H       6.00 2016-09-04T02:22:53.6715  2  2  1 Double   0.00   0.00
v20160903_00350.fit 198.B-2004(A) 277.7891 -36.2547 b434             H       6.00 2016-09-04T02:23:21.2817  2  2  2 Double  20.00  20.00
v20160903_00351.fit 198.B-2004(A) 277.6895 -36.2233 b434             H       6.00 2016-09-04T02:23:50.5736  2  2  1 Double   0.00   0.00
v20160903_00352.fit 198.B-2004(A) 277.6861 -36.2158 b434             H       6.00 2016-09-04T02:24:14.9540  2  2  2 Double  20.00  20.00
v20160903_00353.fit 198.B-2004(A) 277.5867 -36.1842 b434             H       6.00 2016-09-04T02:24:44.6362  2  2  1 Double   0.00   0.00
v20160903_00354.fit 198.B-2004(A) 277.5833 -36.1767 b434             H       6.00 2016-09-04T02:25:09.6664  2  2  2 Double  20.00  20.00
v20160903_00355.fit 198.B-2004(A) 277.6833 -36.0184 b434             H       6.00 2016-09-04T02:25:38.9085  2  2  1 Double   0.00   0.00
v20160903_00356.fit 198.B-2004(A) 277.6799 -36.0111 b434             H       6.00 2016-09-04T02:26:03.3618  2  2  2 Double  20.00  20.00
v20160903_00357.fit 198.B-2004(A) 277.7857 -36.0574 b434             H       6.00 2016-09-04T02:26:35.8084  2  2  1 Double   0.00   0.00
v20160903_00358.fit 198.B-2004(A) 277.7823 -36.0499 b434             H       6.00 2016-09-04T02:27:00.8678  2  2  2 Double  20.00  20.00
v20160903_00359.fit 198.B-2004(A) 277.8883 -36.0960 b434             H       6.00 2016-09-04T02:27:30.7527  2  2  1 Double   0.00   0.00
v20160903_00360.fit 198.B-2004(A) 277.8849 -36.0885 b434             H       6.00 2016-09-04T02:27:55.1642  2  2  2 Double  20.00  20.00
v20160903_00361.fit 198.B-2004(A) 277.7925 -36.2620 b434             Ks      4.00 2016-09-04T02:28:45.7301  1  2  1 Double   0.00   0.00
v20160903_00362.fit 198.B-2004(A) 277.7891 -36.2547 b434             Ks      4.00 2016-09-04T02:28:59.7515  1  2  2 Double  20.00  20.00
v20160903_00363.fit 198.B-2004(A) 277.6895 -36.2233 b434             Ks      4.00 2016-09-04T02:29:20.2655  1  2  1 Double   0.00   0.00
v20160903_00364.fit 198.B-2004(A) 277.6861 -36.2158 b434             Ks      4.00 2016-09-04T02:29:34.2879  1  2  2 Double  20.00  20.00
v20160903_00365.fit 198.B-2004(A) 277.5867 -36.1842 b434             Ks      4.00 2016-09-04T02:29:52.6550  1  2  1 Double   0.00   0.00
v20160903_00366.fit 198.B-2004(A) 277.5833 -36.1767 b434             Ks      4.00 2016-09-04T02:30:07.6665  1  2  2 Double  20.00  20.00
