v20150420_00185.fit 179.A-2004(K) 209.7522   3.3910 No name          Ks     10.00 2015-04-21T04:02:31.8718  6  4  1 Double  -3.66  13.66
v20150420_00186.fit 179.A-2004(K) 209.7571   3.3882 No name          Ks     10.00 2015-04-21T04:03:50.8056  6  4  2 Double  13.66   3.66
v20150420_00187.fit 179.A-2004(K) 209.7543   3.3834 No name          Ks     10.00 2015-04-21T04:05:07.9245  6  4  3 Double   3.66 -13.66
v20150420_00188.fit 179.A-2004(K) 209.7495   3.3862 No name          Ks     10.00 2015-04-21T04:06:26.0104  6  4  4 Double -13.66  -3.66
v20150420_00189.fit 179.A-2004(K) 209.7522   3.2994 No name          Ks     10.00 2015-04-21T04:07:51.0395  6  4  1 Double  -3.66  13.66
v20150420_00190.fit 179.A-2004(K) 209.7570   3.2966 No name          Ks     10.00 2015-04-21T04:09:09.7744  6  4  2 Double  13.66   3.66
v20150420_00191.fit 179.A-2004(K) 209.7542   3.2918 No name          Ks     10.00 2015-04-21T04:10:30.2110  6  4  3 Double   3.66 -13.66
v20150420_00192.fit 179.A-2004(K) 209.7494   3.2946 No name          Ks     10.00 2015-04-21T04:11:49.4028  6  4  4 Double -13.66  -3.66
v20150420_00193.fit 179.A-2004(K) 209.5698   3.2956 No name          H      10.00 2015-04-21T04:13:40.1673  5  3  1 Double   0.00   0.00
v20150420_00194.fit 179.A-2004(K) 209.5670   3.2984 No name          H      10.00 2015-04-21T04:14:48.8102  5  3  2 Double -10.00  10.00
v20150420_00195.fit 179.A-2004(K) 209.5726   3.2928 No name          H      10.00 2015-04-21T04:15:56.9681  5  3  3 Double  10.00 -10.00
v20150420_00196.fit 179.A-2004(K) 209.5697   3.3872 No name          H      10.00 2015-04-21T04:17:09.3716  5  3  1 Double   0.00   0.00
v20150420_00197.fit 179.A-2004(K) 209.5670   3.3900 No name          H      10.00 2015-04-21T04:18:15.4188  5  3  2 Double -10.00  10.00
v20150420_00198.fit 179.A-2004(K) 209.5725   3.3844 No name          H      10.00 2015-04-21T04:19:25.0536  5  3  3 Double  10.00 -10.00
v20150420_00199.fit 179.A-2004(K) 209.5697   3.4788 No name          H      10.00 2015-04-21T04:20:43.8674  5  3  1 Double   0.00   0.00
v20150420_00200.fit 179.A-2004(K) 209.5670   3.4815 No name          H      10.00 2015-04-21T04:21:54.3411  5  3  2 Double -10.00  10.00
v20150420_00201.fit 179.A-2004(K) 209.5725   3.4760 No name          H      10.00 2015-04-21T04:23:06.7426  5  3  3 Double  10.00 -10.00
v20150420_00202.fit 179.A-2004(K) 209.7532   3.4788 No name          H      10.00 2015-04-21T04:24:20.7711  5  3  1 Double   0.00   0.00
v20150420_00203.fit 179.A-2004(K) 209.7505   3.4815 No name          H      10.00 2015-04-21T04:25:27.4422  5  3  2 Double -10.00  10.00
v20150420_00204.fit 179.A-2004(K) 209.7560   3.4760 No name          H      10.00 2015-04-21T04:26:34.2052  5  3  3 Double  10.00 -10.00
v20150420_00205.fit 179.A-2004(K) 209.7533   3.3872 No name          H      10.00 2015-04-21T04:27:43.2819  5  3  1 Double   0.00   0.00
v20150420_00206.fit 179.A-2004(K) 209.7505   3.3900 No name          H      10.00 2015-04-21T04:28:50.4159  5  3  2 Double -10.00  10.00
v20150420_00207.fit 179.A-2004(K) 209.7560   3.3844 No name          H      10.00 2015-04-21T04:30:02.8705  5  3  3 Double  10.00 -10.00
v20150420_00208.fit 179.A-2004(K) 209.7532   3.2956 No name          H      10.00 2015-04-21T04:31:12.8541  5  3  1 Double   0.00   0.00
v20150420_00209.fit 179.A-2004(K) 209.7505   3.2984 No name          H      10.00 2015-04-21T04:32:25.2618  5  3  2 Double -10.00  10.00
v20150420_00210.fit 179.A-2004(K) 209.7560   3.2928 No name          H      10.00 2015-04-21T04:33:35.9533  5  3  3 Double  10.00 -10.00
v20150420_00211.fit 179.A-2004(K) 209.5670   3.2928 No name          J      25.00 2015-04-21T04:35:16.2559  2  2  1 Double -10.00 -10.00
v20150420_00212.fit 179.A-2004(K) 209.5726   3.2984 No name          J      25.00 2015-04-21T04:36:17.9755  2  2  2 Double  10.00  10.00
v20150420_00213.fit 179.A-2004(K) 209.5670   3.3844 No name          J      25.00 2015-04-21T04:37:24.5746  2  2  1 Double -10.00 -10.00
v20150420_00214.fit 179.A-2004(K) 209.5725   3.3900 No name          J      25.00 2015-04-21T04:38:28.9129  2  2  2 Double  10.00  10.00
v20150420_00215.fit 179.A-2004(K) 209.5670   3.4760 No name          J      25.00 2015-04-21T04:39:42.8554  2  2  1 Double -10.00 -10.00
v20150420_00216.fit 179.A-2004(K) 209.5725   3.4815 No name          J      25.00 2015-04-21T04:40:49.6195  2  2  2 Double  10.00  10.00
v20150420_00217.fit 179.A-2004(K) 209.7505   3.4760 No name          J      25.00 2015-04-21T04:42:02.0888  2  2  1 Double -10.00 -10.00
v20150420_00218.fit 179.A-2004(K) 209.7560   3.4815 No name          J      25.00 2015-04-21T04:43:05.0954  2  2  2 Double  10.00  10.00
v20150420_00219.fit 179.A-2004(K) 209.7505   3.3844 No name          J      25.00 2015-04-21T04:44:13.1254  2  2  1 Double -10.00 -10.00
v20150420_00220.fit 179.A-2004(K) 209.7560   3.3900 No name          J      25.00 2015-04-21T04:45:13.8171  2  2  2 Double  10.00  10.00
v20150420_00221.fit 179.A-2004(K) 209.7504   3.2928 No name          J      25.00 2015-04-21T04:46:20.5030  2  2  1 Double -10.00 -10.00
v20150420_00222.fit 179.A-2004(K) 209.7560   3.2984 No name          J      25.00 2015-04-21T04:47:24.7565  2  2  2 Double  10.00  10.00
v20150420_00223.fit 179.A-2004(K) 188.6404   3.2984 No name          J      25.00 2015-04-21T04:53:08.9516  2  2  1 Double -10.00  10.00
v20150420_00224.fit 179.A-2004(K) 188.6460   3.2928 No name          J      25.00 2015-04-21T04:54:10.2763  2  2  2 Double  10.00 -10.00
v20150420_00225.fit 179.A-2004(K) 188.6404   3.3900 No name          J      25.00 2015-04-21T04:55:23.8327  2  2  1 Double -10.00  10.00
v20150420_00226.fit 179.A-2004(K) 188.6459   3.3844 No name          J      25.00 2015-04-21T04:56:28.4331  2  2  2 Double  10.00 -10.00
v20150420_00227.fit 179.A-2004(K) 188.6404   3.4815 No name          J      25.00 2015-04-21T04:57:31.6314  2  2  1 Double -10.00  10.00
v20150420_00228.fit 179.A-2004(K) 188.6459   3.4760 No name          J      25.00 2015-04-21T04:58:32.9703  2  2  2 Double  10.00 -10.00
v20150420_00229.fit 179.A-2004(K) 188.8239   3.4816 No name          J      25.00 2015-04-21T04:59:42.9208  2  2  1 Double -10.00  10.00
v20150420_00230.fit 179.A-2004(K) 188.8294   3.4760 No name          J      25.00 2015-04-21T05:00:45.9942  2  2  2 Double  10.00 -10.00
v20150420_00231.fit 179.A-2004(K) 188.8239   3.3900 No name          J      25.00 2015-04-21T05:01:54.7251  2  2  1 Double -10.00  10.00
v20150420_00232.fit 179.A-2004(K) 188.8294   3.3844 No name          J      25.00 2015-04-21T05:02:57.9966  2  2  2 Double  10.00 -10.00
v20150420_00233.fit 179.A-2004(K) 188.8238   3.2984 No name          J      25.00 2015-04-21T05:04:07.7795  2  2  1 Double -10.00  10.00
v20150420_00234.fit 179.A-2004(K) 188.8294   3.2928 No name          J      25.00 2015-04-21T05:05:07.8773  2  2  2 Double  10.00 -10.00
v20150420_00235.fit 179.A-2004(K) 188.6421   3.2994 No name          Y      25.00 2015-04-21T05:06:38.1399  2  4  1 Double  -3.66  13.66
v20150420_00236.fit 179.A-2004(K) 188.6470   3.2966 No name          Y      25.00 2015-04-21T05:07:39.8563  2  4  2 Double  13.66   3.66
v20150420_00237.fit 179.A-2004(K) 188.6442   3.2918 No name          Y      25.00 2015-04-21T05:08:44.2646  2  4  3 Double   3.66 -13.66
v20150420_00238.fit 179.A-2004(K) 188.6394   3.2946 No name          Y      25.00 2015-04-21T05:09:46.3853  2  4  4 Double -13.66  -3.66
v20150420_00239.fit 179.A-2004(K) 188.6421   3.3910 No name          Y      25.00 2015-04-21T05:10:59.6366  2  4  1 Double  -3.66  13.66
v20150420_00240.fit 179.A-2004(K) 188.6469   3.3882 No name          Y      25.00 2015-04-21T05:11:59.2037  2  4  2 Double  13.66   3.66
v20150420_00241.fit 179.A-2004(K) 188.6442   3.3834 No name          Y      25.00 2015-04-21T05:12:59.0672  2  4  3 Double   3.66 -13.66
v20150420_00242.fit 179.A-2004(K) 188.6393   3.3862 No name          Y      25.00 2015-04-21T05:13:59.1202  2  4  4 Double -13.66  -3.66
v20150420_00243.fit 179.A-2004(K) 188.6421   3.4826 No name          Y      25.00 2015-04-21T05:15:09.9508  2  4  1 Double  -3.66  13.66
v20150420_00244.fit 179.A-2004(K) 188.6469   3.4798 No name          Y      25.00 2015-04-21T05:16:11.2913  2  4  2 Double  13.66   3.66
v20150420_00245.fit 179.A-2004(K) 188.6442   3.4750 No name          Y      25.00 2015-04-21T05:17:13.0519  2  4  3 Double   3.66 -13.66
v20150420_00246.fit 179.A-2004(K) 188.6393   3.4778 No name          Y      25.00 2015-04-21T05:18:16.4373  2  4  4 Double -13.66  -3.66
v20150420_00247.fit 179.A-2004(K) 188.8256   3.4826 No name          Y      25.00 2015-04-21T05:19:30.3318  2  4  1 Double  -3.66  13.66
v20150420_00248.fit 179.A-2004(K) 188.8305   3.4798 No name          Y      25.00 2015-04-21T05:20:33.8650  2  4  2 Double  13.66   3.66
v20150420_00249.fit 179.A-2004(K) 188.8277   3.4750 No name          Y      25.00 2015-04-21T05:21:37.6514  2  4  3 Double   3.66 -13.66
v20150420_00250.fit 179.A-2004(K) 188.8229   3.4778 No name          Y      25.00 2015-04-21T05:22:40.0940  2  4  4 Double -13.66  -3.66
v20150420_00251.fit 179.A-2004(K) 188.8256   3.3910 No name          Y      25.00 2015-04-21T05:23:52.2095  2  4  1 Double  -3.66  13.66
v20150420_00252.fit 179.A-2004(K) 188.8305   3.3882 No name          Y      25.00 2015-04-21T05:24:51.7523  2  4  2 Double  13.66   3.66
v20150420_00253.fit 179.A-2004(K) 188.8277   3.3834 No name          Y      25.00 2015-04-21T05:25:52.6310  2  4  3 Double   3.66 -13.66
v20150420_00254.fit 179.A-2004(K) 188.8229   3.3862 No name          Y      25.00 2015-04-21T05:26:56.7254  2  4  4 Double -13.66  -3.66
v20150420_00255.fit 179.A-2004(K) 188.8256   3.2994 No name          Y      25.00 2015-04-21T05:28:09.7507  2  4  1 Double  -3.66  13.66
v20150420_00256.fit 179.A-2004(K) 188.8304   3.2966 No name          Y      25.00 2015-04-21T05:29:11.9153  2  4  2 Double  13.66   3.66
v20150420_00257.fit 179.A-2004(K) 188.8276   3.2918 No name          Y      25.00 2015-04-21T05:30:12.1932  2  4  3 Double   3.66 -13.66
v20150420_00258.fit 179.A-2004(K) 188.8228   3.2946 No name          Y      25.00 2015-04-21T05:31:11.2559  2  4  4 Double -13.66  -3.66
v20150420_00259.fit 179.A-2004(K) 188.6421   3.2994 No name          Z      60.00 2015-04-21T05:32:38.7648  1  4  1 Double  -3.66  13.66
v20150420_00260.fit 179.A-2004(K) 188.6470   3.2966 No name          Z      60.00 2015-04-21T05:33:48.0207  1  4  2 Double  13.66   3.66
v20150420_00261.fit 179.A-2004(K) 188.6442   3.2918 No name          Z      60.00 2015-04-21T05:34:59.3682  1  4  3 Double   3.66 -13.66
v20150420_00262.fit 179.A-2004(K) 188.6394   3.2946 No name          Z      60.00 2015-04-21T05:36:07.3972  1  4  4 Double -13.66  -3.66
v20150420_00263.fit 179.A-2004(K) 188.6421   3.3910 No name          Z      60.00 2015-04-21T05:37:24.1334  1  4  1 Double  -3.66  13.66
v20150420_00264.fit 179.A-2004(K) 188.6469   3.3882 No name          Z      60.00 2015-04-21T05:38:33.5050  1  4  2 Double  13.66   3.66
v20150420_00265.fit 179.A-2004(K) 188.6442   3.3834 No name          Z      60.00 2015-04-21T05:39:45.7035  1  4  3 Double   3.66 -13.66
v20150420_00266.fit 179.A-2004(K) 188.6393   3.3862 No name          Z      60.00 2015-04-21T05:40:53.1395  1  4  4 Double -13.66  -3.66
v20150420_00267.fit 179.A-2004(K) 188.6421   3.4826 No name          Z      60.00 2015-04-21T05:42:09.9085  1  4  1 Double  -3.66  13.66
v20150420_00268.fit 179.A-2004(K) 188.6469   3.4798 No name          Z      60.00 2015-04-21T05:43:19.7325  1  4  2 Double  13.66   3.66
v20150420_00269.fit 179.A-2004(K) 188.6442   3.4750 No name          Z      60.00 2015-04-21T05:44:31.0109  1  4  3 Double   3.66 -13.66
v20150420_00270.fit 179.A-2004(K) 188.6393   3.4778 No name          Z      60.00 2015-04-21T05:45:39.6298  1  4  4 Double -13.66  -3.66
v20150420_00271.fit 179.A-2004(K) 188.8256   3.4826 No name          Z      60.00 2015-04-21T05:46:56.4668  1  4  1 Double  -3.66  13.66
v20150420_00272.fit 179.A-2004(K) 188.8305   3.4798 No name          Z      60.00 2015-04-21T05:48:13.8058  1  4  2 Double  13.66   3.66
v20150420_00273.fit 179.A-2004(K) 188.8277   3.4750 No name          Z      60.00 2015-04-21T05:49:23.7668  1  4  3 Double   3.66 -13.66
v20150420_00274.fit 179.A-2004(K) 188.8229   3.4778 No name          Z      60.00 2015-04-21T05:50:36.5680  1  4  4 Double -13.66  -3.66
v20150420_00275.fit 179.A-2004(K) 188.8256   3.3910 No name          Z      60.00 2015-04-21T05:51:50.9835  1  4  1 Double  -3.66  13.66
v20150420_00276.fit 179.A-2004(K) 188.8305   3.3882 No name          Z      60.00 2015-04-21T05:53:01.7749  1  4  2 Double  13.66   3.66
v20150420_00277.fit 179.A-2004(K) 188.8277   3.3834 No name          Z      60.00 2015-04-21T05:54:15.9924  1  4  3 Double   3.66 -13.66
v20150420_00278.fit 179.A-2004(K) 188.8229   3.3862 No name          Z      60.00 2015-04-21T05:55:23.7862  1  4  4 Double -13.66  -3.66
v20150420_00279.fit 179.A-2004(K) 188.8256   3.2994 No name          Z      60.00 2015-04-21T05:56:44.1038  1  4  1 Double  -3.66  13.66
v20150420_00280.fit 179.A-2004(K) 188.8304   3.2966 No name          Z      60.00 2015-04-21T05:57:53.1247  1  4  2 Double  13.66   3.66
v20150420_00281.fit 179.A-2004(K) 188.8276   3.2918 No name          Z      60.00 2015-04-21T05:59:01.0016  1  4  3 Double   3.66 -13.66
v20150420_00282.fit 179.A-2004(K) 188.8228   3.2946 No name          Z      60.00 2015-04-21T06:00:08.2277  1  4  4 Double -13.66  -3.66
v20150420_00283.fit 179.A-2004(K) 222.6700   3.2994 No name          Ks     10.00 2015-04-21T06:06:15.2506  6  4  1 Double  -3.66  13.66
v20150420_00284.fit 179.A-2004(K) 222.6749   3.2966 No name          Ks     10.00 2015-04-21T06:07:33.5615  6  4  2 Double  13.66   3.66
v20150420_00285.fit 179.A-2004(K) 222.6721   3.2918 No name          Ks     10.00 2015-04-21T06:08:54.1141  6  4  3 Double   3.66 -13.66
v20150420_00286.fit 179.A-2004(K) 222.6673   3.2946 No name          Ks     10.00 2015-04-21T06:10:19.1454  6  4  4 Double -13.66  -3.66
v20150420_00287.fit 179.A-2004(K) 222.6700   3.3910 No name          Ks     10.00 2015-04-21T06:11:48.4923  6  4  1 Double  -3.66  13.66
v20150420_00288.fit 179.A-2004(K) 222.6748   3.3882 No name          Ks     10.00 2015-04-21T06:13:07.9990  6  4  2 Double  13.66   3.66
v20150420_00289.fit 179.A-2004(K) 222.6721   3.3834 No name          Ks     10.00 2015-04-21T06:14:26.5177  6  4  3 Double   3.66 -13.66
v20150420_00290.fit 179.A-2004(K) 222.6672   3.3862 No name          Ks     10.00 2015-04-21T06:15:51.5491  6  4  4 Double -13.66  -3.66
v20150420_00291.fit 179.A-2004(K) 222.6700   3.4826 No name          Ks     10.00 2015-04-21T06:17:22.8396  6  4  1 Double  -3.66  13.66
v20150420_00292.fit 179.A-2004(K) 222.6748   3.4798 No name          Ks     10.00 2015-04-21T06:18:45.2429  6  4  2 Double  13.66   3.66
v20150420_00293.fit 179.A-2004(K) 222.6721   3.4750 No name          Ks     10.00 2015-04-21T06:20:04.5967  6  4  3 Double   3.66 -13.66
v20150420_00294.fit 179.A-2004(K) 222.6672   3.4778 No name          Ks     10.00 2015-04-21T06:21:24.3094  6  4  4 Double -13.66  -3.66
v20150420_00295.fit 179.A-2004(K) 222.8535   3.4826 No name          Ks     10.00 2015-04-21T06:22:58.0597  6  4  1 Double  -3.66  13.66
v20150420_00296.fit 179.A-2004(K) 222.8584   3.4798 No name          Ks     10.00 2015-04-21T06:24:19.4523  6  4  2 Double  13.66   3.66
v20150420_00297.fit 179.A-2004(K) 222.8556   3.4750 No name          Ks     10.00 2015-04-21T06:25:39.3580  6  4  3 Double   3.66 -13.66
v20150420_00298.fit 179.A-2004(K) 222.8508   3.4778 No name          Ks     10.00 2015-04-21T06:26:59.5377  6  4  4 Double -13.66  -3.66
v20150420_00299.fit 179.A-2004(K) 222.8535   3.3910 No name          Ks     10.00 2015-04-21T06:28:30.4453  6  4  1 Double  -3.66  13.66
v20150420_00300.fit 179.A-2004(K) 222.8584   3.3882 No name          Ks     10.00 2015-04-21T06:29:54.8576  6  4  2 Double  13.66   3.66
v20150420_00301.fit 179.A-2004(K) 222.8556   3.3834 No name          Ks     10.00 2015-04-21T06:31:13.5464  6  4  3 Double   3.66 -13.66
v20150420_00302.fit 179.A-2004(K) 222.8508   3.3862 No name          Ks     10.00 2015-04-21T06:32:38.5777  6  4  4 Double -13.66  -3.66
v20150420_00303.fit 179.A-2004(K) 222.8535   3.2994 No name          Ks     10.00 2015-04-21T06:34:06.7706  6  4  1 Double  -3.66  13.66
v20150420_00304.fit 179.A-2004(K) 222.8583   3.2966 No name          Ks     10.00 2015-04-21T06:35:28.1880  6  4  2 Double  13.66   3.66
v20150420_00305.fit 179.A-2004(K) 222.8555   3.2918 No name          Ks     10.00 2015-04-21T06:36:50.7116  6  4  3 Double   3.66 -13.66
v20150420_00306.fit 179.A-2004(K) 222.8507   3.2946 No name          Ks     10.00 2015-04-21T06:38:08.8263  6  4  4 Double -13.66  -3.66
v20150420_00307.fit 179.A-2004(K) 222.6711   3.2956 No name          H      10.00 2015-04-21T06:39:58.6712  5  3  1 Double   0.00   0.00
v20150420_00308.fit 179.A-2004(K) 222.6683   3.2984 No name          H      10.00 2015-04-21T06:41:09.3606  5  3  2 Double -10.00  10.00
v20150420_00309.fit 179.A-2004(K) 222.6739   3.2928 No name          H      10.00 2015-04-21T06:42:16.2549  5  3  3 Double  10.00 -10.00
v20150420_00310.fit 179.A-2004(K) 222.6710   3.3872 No name          H      10.00 2015-04-21T06:51:48.4144  5  3  1 Double   0.00   0.00
v20150420_00311.fit 179.A-2004(K) 222.6683   3.3900 No name          H      10.00 2015-04-21T06:53:03.8396  5  3  2 Double -10.00  10.00
v20150420_00312.fit 179.A-2004(K) 222.6738   3.3844 No name          H      10.00 2015-04-21T06:54:13.7455  5  3  3 Double  10.00 -10.00
v20150420_00313.fit 179.A-2004(K) 222.6710   3.4788 No name          H      10.00 2015-04-21T06:55:28.9326  5  3  1 Double   0.00   0.00
v20150420_00314.fit 179.A-2004(K) 222.6683   3.4815 No name          H      10.00 2015-04-21T06:56:41.3421  5  3  2 Double -10.00  10.00
v20150420_00315.fit 179.A-2004(K) 222.6738   3.4760 No name          H      10.00 2015-04-21T06:57:48.9352  5  3  3 Double  10.00 -10.00
v20150420_00316.fit 179.A-2004(K) 222.8545   3.4788 No name          H      10.00 2015-04-21T06:59:07.0959  5  3  1 Double   0.00   0.00
v20150420_00317.fit 179.A-2004(K) 222.8518   3.4815 No name          H      10.00 2015-04-21T07:00:13.4791  5  3  2 Double -10.00  10.00
v20150420_00318.fit 179.A-2004(K) 222.8573   3.4760 No name          H      10.00 2015-04-21T07:01:26.5067  5  3  3 Double  10.00 -10.00
v20150420_00319.fit 179.A-2004(K) 222.8546   3.3872 No name          H      10.00 2015-04-21T07:02:38.9462  5  3  1 Double   0.00   0.00
v20150420_00320.fit 179.A-2004(K) 222.8518   3.3900 No name          H      10.00 2015-04-21T07:03:48.4330  5  3  2 Double -10.00  10.00
v20150420_00321.fit 179.A-2004(K) 222.8573   3.3844 No name          H      10.00 2015-04-21T07:05:00.8424  5  3  3 Double  10.00 -10.00
v20150420_00322.fit 179.A-2004(K) 222.8545   3.2956 No name          H      10.00 2015-04-21T07:06:16.6386  5  3  1 Double   0.00   0.00
v20150420_00323.fit 179.A-2004(K) 222.8518   3.2984 No name          H      10.00 2015-04-21T07:07:22.2676  5  3  2 Double -10.00  10.00
v20150420_00324.fit 179.A-2004(K) 222.8573   3.2928 No name          H      10.00 2015-04-21T07:08:31.3536  5  3  3 Double  10.00 -10.00
v20150420_00325.fit 179.A-2004(K) 222.6683   3.2928 No name          J      25.00 2015-04-21T07:10:13.0909  2  2  1 Double -10.00 -10.00
v20150420_00326.fit 179.A-2004(K) 222.6738   3.2984 No name          J      25.00 2015-04-21T07:11:17.6642  2  2  2 Double  10.00  10.00
v20150420_00327.fit 179.A-2004(K) 222.6683   3.3844 No name          J      25.00 2015-04-21T07:12:28.3699  2  2  1 Double -10.00 -10.00
v20150420_00328.fit 179.A-2004(K) 222.6738   3.3900 No name          J      25.00 2015-04-21T07:13:29.0306  2  2  2 Double  10.00  10.00
v20150420_00329.fit 179.A-2004(K) 222.6683   3.4760 No name          J      25.00 2015-04-21T07:14:42.7190  2  2  1 Double -10.00 -10.00
v20150420_00330.fit 179.A-2004(K) 222.6738   3.4815 No name          J      25.00 2015-04-21T07:15:46.2594  2  2  2 Double  10.00  10.00
v20150420_00331.fit 179.A-2004(K) 222.8518   3.4760 No name          J      25.00 2015-04-21T07:16:58.5171  2  2  1 Double -10.00 -10.00
v20150420_00332.fit 179.A-2004(K) 222.8573   3.4815 No name          J      25.00 2015-04-21T07:17:59.2528  2  2  2 Double  10.00  10.00
v20150420_00333.fit 179.A-2004(K) 222.8518   3.3844 No name          J      25.00 2015-04-21T07:19:05.7589  2  2  1 Double -10.00 -10.00
v20150420_00334.fit 179.A-2004(K) 222.8573   3.3900 No name          J      25.00 2015-04-21T07:20:12.8207  2  2  2 Double  10.00  10.00
v20150420_00335.fit 179.A-2004(K) 222.8517   3.2928 No name          J      25.00 2015-04-21T07:21:19.2679  2  2  1 Double -10.00 -10.00
v20150420_00336.fit 179.A-2004(K) 222.8573   3.2984 No name          J      25.00 2015-04-21T07:22:20.8775  2  2  2 Double  10.00  10.00
v20150420_00337.fit 179.A-2004(K) 221.2064   3.2984 No name          J      25.00 2015-04-21T07:29:52.8706  2  2  1 Double -10.00  10.00
v20150420_00338.fit 179.A-2004(K) 221.2120   3.2928 No name          J      25.00 2015-04-21T07:30:52.8864  2  2  2 Double  10.00 -10.00
v20150420_00339.fit 179.A-2004(K) 221.2064   3.3900 No name          J      25.00 2015-04-21T07:31:57.6688  2  2  1 Double -10.00  10.00
v20150420_00340.fit 179.A-2004(K) 221.2119   3.3844 No name          J      25.00 2015-04-21T07:33:03.6131  2  2  2 Double  10.00 -10.00
v20150420_00341.fit 179.A-2004(K) 221.2064   3.4815 No name          J      25.00 2015-04-21T07:34:17.2152  2  2  1 Double -10.00  10.00
v20150420_00342.fit 179.A-2004(K) 221.2119   3.4760 No name          J      25.00 2015-04-21T07:35:18.5619  2  2  2 Double  10.00 -10.00
v20150420_00343.fit 179.A-2004(K) 221.3899   3.4816 No name          J      25.00 2015-04-21T07:36:32.5744  2  2  1 Double -10.00  10.00
v20150420_00344.fit 179.A-2004(K) 221.3954   3.4760 No name          J      25.00 2015-04-21T07:37:35.4147  2  2  2 Double  10.00 -10.00
v20150420_00345.fit 179.A-2004(K) 221.3899   3.3900 No name          J      25.00 2015-04-21T07:38:46.9213  2  2  1 Double -10.00  10.00
v20150420_00346.fit 179.A-2004(K) 221.3954   3.3844 No name          J      25.00 2015-04-21T07:39:47.2040  2  2  2 Double  10.00 -10.00
v20150420_00347.fit 179.A-2004(K) 221.3898   3.2984 No name          J      25.00 2015-04-21T07:40:53.3112  2  2  1 Double -10.00  10.00
v20150420_00348.fit 179.A-2004(K) 221.3954   3.2928 No name          J      25.00 2015-04-21T07:41:54.5189  2  2  2 Double  10.00 -10.00
v20150420_00349.fit 179.A-2004(K) 221.2081   3.2994 No name          Y      25.00 2015-04-21T07:43:25.3484  2  4  1 Double  -3.66  13.66
v20150420_00350.fit 179.A-2004(K) 221.2130   3.2966 No name          Y      25.00 2015-04-21T07:44:27.4700  2  4  2 Double  13.66   3.66
v20150420_00351.fit 179.A-2004(K) 221.2102   3.2918 No name          Y      25.00 2015-04-21T07:45:26.8220  2  4  3 Double   3.66 -13.66
v20150420_00352.fit 179.A-2004(K) 221.2054   3.2946 No name          Y      25.00 2015-04-21T07:46:26.7239  2  4  4 Double -13.66  -3.66
v20150420_00353.fit 179.A-2004(K) 221.2081   3.3910 No name          Y      25.00 2015-04-21T07:47:38.6871  2  4  1 Double  -3.66  13.66
v20150420_00354.fit 179.A-2004(K) 221.2129   3.3882 No name          Y      25.00 2015-04-21T07:48:41.5576  2  4  2 Double  13.66   3.66
v20150420_00355.fit 179.A-2004(K) 221.2102   3.3834 No name          Y      25.00 2015-04-21T07:49:45.3490  2  4  3 Double   3.66 -13.66
v20150420_00356.fit 179.A-2004(K) 221.2053   3.3862 No name          Y      25.00 2015-04-21T07:50:50.1175  2  4  4 Double -13.66  -3.66
v20150420_00357.fit 179.A-2004(K) 221.2081   3.4826 No name          Y      25.00 2015-04-21T07:52:01.1831  2  4  1 Double  -3.66  13.66
v20150420_00358.fit 179.A-2004(K) 221.2129   3.4798 No name          Y      25.00 2015-04-21T07:53:02.0156  2  4  2 Double  13.66   3.66
v20150420_00359.fit 179.A-2004(K) 221.2102   3.4750 No name          Y      25.00 2015-04-21T07:54:07.3230  2  4  3 Double   3.66 -13.66
v20150420_00360.fit 179.A-2004(K) 221.2053   3.4778 No name          Y      25.00 2015-04-21T07:55:07.6826  2  4  4 Double -13.66  -3.66
v20150420_00361.fit 179.A-2004(K) 221.3916   3.4826 No name          Y      25.00 2015-04-21T07:56:20.8162  2  4  1 Double  -3.66  13.66
v20150420_00362.fit 179.A-2004(K) 221.3965   3.4798 No name          Y      25.00 2015-04-21T07:57:24.1024  2  4  2 Double  13.66   3.66
v20150420_00363.fit 179.A-2004(K) 221.3937   3.4750 No name          Y      25.00 2015-04-21T07:58:26.7959  2  4  3 Double   3.66 -13.66
v20150420_00364.fit 179.A-2004(K) 221.3889   3.4778 No name          Y      25.00 2015-04-21T07:59:34.5739  2  4  4 Double -13.66  -3.66
v20150420_00365.fit 179.A-2004(K) 221.3916   3.3910 No name          Y      25.00 2015-04-21T08:00:45.3238  2  4  1 Double  -3.66  13.66
v20150420_00366.fit 179.A-2004(K) 221.3965   3.3882 No name          Y      25.00 2015-04-21T08:01:45.6713  2  4  2 Double  13.66   3.66
v20150420_00367.fit 179.A-2004(K) 221.3937   3.3834 No name          Y      25.00 2015-04-21T08:02:45.3409  2  4  3 Double   3.66 -13.66
v20150420_00368.fit 179.A-2004(K) 221.3889   3.3862 No name          Y      25.00 2015-04-21T08:03:46.1700  2  4  4 Double -13.66  -3.66
v20150420_00369.fit 179.A-2004(K) 221.3916   3.2994 No name          Y      25.00 2015-04-21T08:04:55.1967  2  4  1 Double  -3.66  13.66
v20150420_00370.fit 179.A-2004(K) 221.3964   3.2966 No name          Y      25.00 2015-04-21T08:05:59.5610  2  4  2 Double  13.66   3.66
v20150420_00371.fit 179.A-2004(K) 221.3936   3.2918 No name          Y      25.00 2015-04-21T08:07:03.1966  2  4  3 Double   3.66 -13.66
v20150420_00372.fit 179.A-2004(K) 221.3888   3.2946 No name          Y      25.00 2015-04-21T08:08:05.8989  2  4  4 Double -13.66  -3.66
