v20130821_00376.fit 179.B-2002(F) 259.1074 -39.2817 d075             Ks      4.00 2013-08-23T01:28:33.8825  1  2  2 Double  20.00  20.00
v20130821_00377.fit 179.B-2002(F) 260.0512 -38.2469 d076             Ks      4.00 2013-08-23T01:29:21.8743  1  2  1 Double   0.00   0.00
v20130821_00378.fit 179.B-2002(F) 260.0494 -38.2392 d076             Ks      4.00 2013-08-23T01:29:37.4266  1  2  2 Double  20.00  20.00
v20130821_00379.fit 179.B-2002(F) 259.9556 -38.1945 d076             Ks      4.00 2013-08-23T01:29:55.8527  1  2  1 Double   0.00   0.00
v20130821_00380.fit 179.B-2002(F) 259.9537 -38.1867 d076             Ks      4.00 2013-08-23T01:30:10.6534  1  2  2 Double  20.00  20.00
v20130821_00381.fit 179.B-2002(F) 259.8601 -38.1419 d076             Ks      4.00 2013-08-23T01:30:30.6871  1  2  1 Double   0.00   0.00
v20130821_00382.fit 179.B-2002(F) 259.8583 -38.1341 d076             Ks      4.00 2013-08-23T01:30:46.3046  1  2  2 Double  20.00  20.00
v20130821_00383.fit 179.B-2002(F) 259.9936 -37.9918 d076             Ks      4.00 2013-08-23T01:31:06.3685  1  2  1 Double   0.00   0.00
v20130821_00384.fit 179.B-2002(F) 259.9917 -37.9841 d076             Ks      4.00 2013-08-23T01:31:21.8908  1  2  2 Double  20.00  20.00
v20130821_00385.fit 179.B-2002(F) 260.0888 -38.0443 d076             Ks      4.00 2013-08-23T01:31:41.9727  1  2  1 Double   0.00   0.00
v20130821_00386.fit 179.B-2002(F) 260.0869 -38.0365 d076             Ks      4.00 2013-08-23T01:31:58.7919  1  2  2 Double  20.00  20.00
v20130821_00387.fit 179.B-2002(F) 260.1842 -38.0965 d076             Ks      4.00 2013-08-23T01:32:19.7877  1  2  1 Double   0.00   0.00
v20130821_00388.fit 179.B-2002(F) 260.1824 -38.0886 d076             Ks      4.00 2013-08-23T01:32:34.5462  1  2  2 Double  20.00  20.00
v20130821_00389.fit 179.B-2002(F) 257.8365 -38.7928 d113             Ks      4.00 2013-08-23T01:35:23.8127  1  2  1 Double   0.00   0.00
v20130821_00390.fit 179.B-2002(F) 257.8351 -38.7850 d113             Ks      4.00 2013-08-23T01:35:39.0190  1  2  2 Double  20.00  20.00
v20130821_00391.fit 179.B-2002(F) 257.7419 -38.7386 d113             Ks      4.00 2013-08-23T01:35:58.0520  1  2  1 Double   0.00   0.00
v20130821_00392.fit 179.B-2002(F) 257.7403 -38.7308 d113             Ks      4.00 2013-08-23T01:36:14.5304  1  2  2 Double  20.00  20.00
v20130821_00393.fit 179.B-2002(F) 257.6473 -38.6843 d113             Ks      4.00 2013-08-23T01:36:34.5542  1  2  1 Double   0.00   0.00
v20130821_00394.fit 179.B-2002(F) 257.6458 -38.6764 d113             Ks      4.00 2013-08-23T01:36:49.6418  1  2  2 Double  20.00  20.00
v20130821_00395.fit 179.B-2002(F) 257.7864 -38.5367 d113             Ks      4.00 2013-08-23T01:37:08.1027  1  2  1 Double   0.00   0.00
v20130821_00396.fit 179.B-2002(F) 257.7847 -38.5290 d113             Ks      4.00 2013-08-23T01:37:23.2061  1  2  2 Double  20.00  20.00
v20130821_00397.fit 179.B-2002(F) 257.8806 -38.5909 d113             Ks      4.00 2013-08-23T01:37:42.2261  1  2  1 Double   0.00   0.00
v20130821_00398.fit 179.B-2002(F) 257.8790 -38.5831 d113             Ks      4.00 2013-08-23T01:37:57.3715  1  2  2 Double  20.00  20.00
v20130821_00399.fit 179.B-2002(F) 257.9752 -38.6449 d113             Ks      4.00 2013-08-23T01:38:17.3997  1  2  1 Double   0.00   0.00
v20130821_00400.fit 179.B-2002(F) 257.9736 -38.6370 d113             Ks      4.00 2013-08-23T01:38:31.7060  1  2  2 Double  20.00  20.00
v20130821_00401.fit 179.B-2002(F) 258.9253 -37.6112 d114             Ks      4.00 2013-08-23T01:39:18.8651  1  2  1 Double   0.00   0.00
v20130821_00402.fit 179.B-2002(F) 258.9237 -37.6034 d114             Ks      4.00 2013-08-23T01:39:35.2105  1  2  2 Double  20.00  20.00
v20130821_00403.fit 179.B-2002(F) 258.8313 -37.5579 d114             Ks      4.00 2013-08-23T01:39:54.2314  1  2  1 Double   0.00   0.00
v20130821_00404.fit 179.B-2002(F) 258.8296 -37.5501 d114             Ks      4.00 2013-08-23T01:40:09.0788  1  2  2 Double  20.00  20.00
v20130821_00405.fit 179.B-2002(F) 258.7374 -37.5044 d114             Ks      4.00 2013-08-23T01:40:29.1387  1  2  1 Double   0.00   0.00
v20130821_00406.fit 179.B-2002(F) 258.7358 -37.4965 d114             Ks      4.00 2013-08-23T01:40:43.9082  1  2  2 Double  20.00  20.00
v20130821_00407.fit 179.B-2002(F) 258.8721 -37.3556 d114             Ks      4.00 2013-08-23T01:41:02.3703  1  2  1 Double   0.00   0.00
v20130821_00408.fit 179.B-2002(F) 258.8703 -37.3479 d114             Ks      4.00 2013-08-23T01:41:17.0708  1  2  2 Double  20.00  20.00
v20130821_00409.fit 179.B-2002(F) 258.9656 -37.4089 d114             Ks      4.00 2013-08-23T01:41:37.1430  1  2  1 Double   0.00   0.00
v20130821_00410.fit 179.B-2002(F) 258.9639 -37.4011 d114             Ks      4.00 2013-08-23T01:41:52.1191  1  2  2 Double  20.00  20.00
v20130821_00411.fit 179.B-2002(F) 259.0595 -37.4620 d114             Ks      4.00 2013-08-23T01:42:12.1893  1  2  1 Double   0.00   0.00
v20130821_00412.fit 179.B-2002(F) 259.0578 -37.4541 d114             Ks      4.00 2013-08-23T01:42:27.1026  1  2  2 Double  20.00  20.00
v20130821_00413.fit 179.B-2002(F) 256.7368 -38.1206 d151             Ks      4.00 2013-08-23T01:43:21.1890  1  2  1 Double   0.00   0.00
v20130821_00414.fit 179.B-2002(F) 256.7354 -38.1129 d151             Ks      4.00 2013-08-23T01:43:36.1492  1  2  2 Double  20.00  20.00
v20130821_00415.fit 179.B-2002(F) 256.6438 -38.0656 d151             Ks      4.00 2013-08-23T01:43:56.1732  1  2  1 Double   0.00   0.00
v20130821_00416.fit 179.B-2002(F) 256.6423 -38.0578 d151             Ks      4.00 2013-08-23T01:44:12.9794  1  2  2 Double  20.00  20.00
v20130821_00417.fit 179.B-2002(F) 256.5509 -38.0103 d151             Ks      4.00 2013-08-23T01:44:33.0498  1  2  1 Double   0.00   0.00
v20130821_00418.fit 179.B-2002(F) 256.5495 -38.0024 d151             Ks      4.00 2013-08-23T01:44:48.8109  1  2  2 Double  20.00  20.00
v20130821_00419.fit 179.B-2002(F) 256.6910 -37.8641 d151             Ks      4.00 2013-08-23T01:45:07.2499  1  2  1 Double   0.00   0.00
v20130821_00420.fit 179.B-2002(F) 256.6894 -37.8564 d151             Ks      4.00 2013-08-23T01:45:22.3682  1  2  2 Double  20.00  20.00
v20130821_00421.fit 179.B-2002(F) 256.7835 -37.9192 d151             Ks      4.00 2013-08-23T01:45:42.4313  1  2  1 Double   0.00   0.00
v20130821_00422.fit 179.B-2002(F) 256.7820 -37.9114 d151             Ks      4.00 2013-08-23T01:45:58.3025  1  2  2 Double  20.00  20.00
v20130821_00423.fit 179.B-2002(F) 256.8764 -37.9740 d151             Ks      4.00 2013-08-23T01:46:18.3633  1  2  1 Double   0.00   0.00
v20130821_00424.fit 179.B-2002(F) 256.8749 -37.9661 d151             Ks      4.00 2013-08-23T01:46:33.6318  1  2  2 Double  20.00  20.00
v20130821_00425.fit 179.B-2002(F) 257.8332 -36.9488 d152             Ks      4.00 2013-08-23T01:47:19.6681  1  2  1 Double   0.00   0.00
v20130821_00426.fit 179.B-2002(F) 257.8317 -36.9410 d152             Ks      4.00 2013-08-23T01:47:35.9533  1  2  2 Double  20.00  20.00
v20130821_00427.fit 179.B-2002(F) 257.7408 -36.8947 d152             Ks      4.00 2013-08-23T01:47:54.9763  1  2  1 Double   0.00   0.00
v20130821_00428.fit 179.B-2002(F) 257.7393 -36.8869 d152             Ks      4.00 2013-08-23T01:48:10.0067  1  2  2 Double  20.00  20.00
v20130821_00429.fit 179.B-2002(F) 257.6485 -36.8403 d152             Ks      4.00 2013-08-23T01:48:29.0657  1  2  1 Double   0.00   0.00
v20130821_00430.fit 179.B-2002(F) 257.6470 -36.8325 d152             Ks      4.00 2013-08-23T01:48:44.6471  1  2  2 Double  20.00  20.00
v20130821_00431.fit 179.B-2002(F) 257.7842 -36.6928 d152             Ks      4.00 2013-08-23T01:49:04.7090  1  2  1 Double   0.00   0.00
v20130821_00432.fit 179.B-2002(F) 257.7824 -36.6850 d152             Ks      4.00 2013-08-23T01:49:20.4414  1  2  2 Double  20.00  20.00
v20130821_00433.fit 179.B-2002(F) 257.8761 -36.7469 d152             Ks      4.00 2013-08-23T01:49:39.4604  1  2  1 Double   0.00   0.00
v20130821_00434.fit 179.B-2002(F) 257.8745 -36.7391 d152             Ks      4.00 2013-08-23T01:49:54.5639  1  2  2 Double  20.00  20.00
v20130821_00435.fit 179.B-2002(F) 257.9683 -36.8009 d152             Ks      4.00 2013-08-23T01:50:14.6239  1  2  1 Double   0.00   0.00
v20130821_00436.fit 179.B-2002(F) 257.9668 -36.7930 d152             Ks      4.00 2013-08-23T01:50:30.9010  1  2  2 Double  20.00  20.00
v20130821_00437.fit 179.B-2002(F) 260.9229 -28.2541 b388             Ks      4.00 2013-08-23T01:51:35.8045  1  2  1 Double   0.00   0.00
v20130821_00438.fit 179.B-2002(F) 260.9212 -28.2464 b388             Ks      4.00 2013-08-23T01:51:50.8727  1  2  2 Double  20.00  20.00
v20130821_00439.fit 179.B-2002(F) 260.8368 -28.2027 b388             Ks      4.00 2013-08-23T01:52:10.9336  1  2  1 Double   0.00   0.00
v20130821_00440.fit 179.B-2002(F) 260.8351 -28.1950 b388             Ks      4.00 2013-08-23T01:52:26.7641  1  2  2 Double  20.00  20.00
v20130821_00441.fit 179.B-2002(F) 260.7508 -28.1512 b388             Ks      4.00 2013-08-23T01:52:46.8249  1  2  1 Double   0.00   0.00
v20130821_00442.fit 179.B-2002(F) 260.7491 -28.1434 b388             Ks      4.00 2013-08-23T01:53:03.2002  1  2  2 Double  20.00  20.00
v20130821_00443.fit 179.B-2002(F) 260.8676 -27.9997 b388             Ks      4.00 2013-08-23T01:53:25.1136  1  2  1 Double   0.00   0.00
v20130821_00444.fit 179.B-2002(F) 260.8657 -27.9920 b388             Ks      4.00 2013-08-23T01:53:40.0303  1  2  2 Double  20.00  20.00
v20130821_00445.fit 179.B-2002(F) 260.9533 -28.0511 b388             Ks      4.00 2013-08-23T01:54:00.4114  1  2  1 Double   0.00   0.00
v20130821_00446.fit 179.B-2002(F) 260.9516 -28.0433 b388             Ks      4.00 2013-08-23T01:54:17.0715  1  2  2 Double  20.00  20.00
v20130821_00447.fit 179.B-2002(F) 261.0393 -28.1023 b388             Ks      4.00 2013-08-23T01:54:38.6392  1  2  1 Double   0.00   0.00
v20130821_00448.fit 179.B-2002(F) 261.0376 -28.0945 b388             Ks      4.00 2013-08-23T01:54:54.4346  1  2  2 Double  20.00  20.00
v20130821_00449.fit 179.B-2002(F) 259.9816 -29.4587 b387             Ks      4.00 2013-08-23T01:56:23.2023  1  2  1 Double   0.00   0.00
v20130821_00450.fit 179.B-2002(F) 259.9800 -29.4510 b387             Ks      4.00 2013-08-23T01:56:37.9078  1  2  2 Double  20.00  20.00
v20130821_00451.fit 179.B-2002(F) 259.8951 -29.4066 b387             Ks      4.00 2013-08-23T01:57:00.2847  1  2  1 Double   0.00   0.00
v20130821_00452.fit 179.B-2002(F) 259.8934 -29.3989 b387             Ks      4.00 2013-08-23T01:57:15.1399  1  2  2 Double  20.00  20.00
v20130821_00453.fit 179.B-2002(F) 259.8087 -29.3544 b387             Ks      4.00 2013-08-23T01:57:35.2048  1  2  1 Double   0.00   0.00
v20130821_00454.fit 179.B-2002(F) 259.8071 -29.3465 b387             Ks      4.00 2013-08-23T01:57:50.1524  1  2  2 Double  20.00  20.00
v20130821_00455.fit 179.B-2002(F) 259.9285 -29.2038 b387             Ks      4.00 2013-08-23T01:58:09.1723  1  2  1 Double   0.00   0.00
v20130821_00456.fit 179.B-2002(F) 259.9267 -29.1961 b387             Ks      4.00 2013-08-23T01:58:24.0597  1  2  2 Double  20.00  20.00
v20130821_00457.fit 179.B-2002(F) 260.0147 -29.2560 b387             Ks      4.00 2013-08-23T01:58:44.1216  1  2  1 Double   0.00   0.00
v20130821_00458.fit 179.B-2002(F) 260.0130 -29.2482 b387             Ks      4.00 2013-08-23T01:58:58.8773  1  2  2 Double  20.00  20.00
v20130821_00459.fit 179.B-2002(F) 260.1010 -29.3080 b387             Ks      4.00 2013-08-23T01:59:17.3023  1  2  1 Double   0.00   0.00
v20130821_00460.fit 179.B-2002(F) 260.0994 -29.3001 b387             Ks      4.00 2013-08-23T01:59:32.0997  1  2  2 Double  20.00  20.00
v20130821_00461.fit 179.B-2002(F) 264.0411 -30.0772 b346             Ks      4.00 2013-08-23T02:00:27.6970  1  2  1 Double   0.00   0.00
v20130821_00462.fit 179.B-2002(F) 264.0392 -30.0695 b346             Ks      4.00 2013-08-23T02:00:42.4903  1  2  2 Double  20.00  20.00
v20130821_00463.fit 179.B-2002(F) 263.9520 -30.0279 b346             Ks      4.00 2013-08-23T02:01:00.9496  1  2  1 Double   0.00   0.00
v20130821_00464.fit 179.B-2002(F) 263.9500 -30.0202 b346             Ks      4.00 2013-08-23T02:01:15.9598  1  2  2 Double  20.00  20.00
v20130821_00465.fit 179.B-2002(F) 263.8629 -29.9784 b346             Ks      4.00 2013-08-23T02:01:36.0209  1  2  1 Double   0.00   0.00
v20130821_00466.fit 179.B-2002(F) 263.8610 -29.9706 b346             Ks      4.00 2013-08-23T02:01:51.2892  1  2  2 Double  20.00  20.00
v20130821_00467.fit 179.B-2002(F) 263.9771 -29.8242 b346             Ks      4.00 2013-08-23T02:02:13.4720  1  2  1 Double   0.00   0.00
v20130821_00468.fit 179.B-2002(F) 263.9750 -29.8165 b346             Ks      4.00 2013-08-23T02:02:28.7332  1  2  2 Double  20.00  20.00
v20130821_00469.fit 179.B-2002(F) 264.0659 -29.8735 b346             Ks      4.00 2013-08-23T02:02:45.3635  1  2  1 Double   0.00   0.00
v20130821_00470.fit 179.B-2002(F) 264.0639 -29.8658 b346             Ks      4.00 2013-08-23T02:03:00.5759  1  2  2 Double  20.00  20.00
v20130821_00471.fit 179.B-2002(F) 264.1549 -29.9228 b346             Ks      4.00 2013-08-23T02:03:19.6381  1  2  1 Double   0.00   0.00
v20130821_00472.fit 179.B-2002(F) 264.1529 -29.9150 b346             Ks      4.00 2013-08-23T02:03:35.2213  1  2  2 Double  20.00  20.00
v20130821_00473.fit 179.B-2002(F) 263.1212 -31.3031 b345             Ks      4.00 2013-08-23T02:07:19.5641  1  2  1 Double   0.00   0.00
v20130821_00474.fit 179.B-2002(F) 263.1193 -31.2954 b345             Ks      4.00 2013-08-23T02:07:34.6304  1  2  2 Double  20.00  20.00
v20130821_00475.fit 179.B-2002(F) 263.0314 -31.2531 b345             Ks      4.00 2013-08-23T02:07:54.6913  1  2  1 Double   0.00   0.00
v20130821_00476.fit 179.B-2002(F) 263.0295 -31.2454 b345             Ks      4.00 2013-08-23T02:08:13.1304  1  2  2 Double  20.00  20.00
v20130821_00477.fit 179.B-2002(F) 262.9417 -31.2030 b345             Ks      4.00 2013-08-23T02:08:32.1516  1  2  1 Double   0.00   0.00
v20130821_00478.fit 179.B-2002(F) 262.9398 -31.1952 b345             Ks      4.00 2013-08-23T02:08:47.4628  1  2  2 Double  20.00  20.00
v20130821_00479.fit 179.B-2002(F) 263.0589 -31.0496 b345             Ks      4.00 2013-08-23T02:09:06.4828  1  2  1 Double   0.00   0.00
v20130821_00480.fit 179.B-2002(F) 263.0569 -31.0420 b345             Ks      4.00 2013-08-23T02:09:21.3803  1  2  2 Double  20.00  20.00
v20130821_00481.fit 179.B-2002(F) 263.1483 -31.0997 b345             Ks      4.00 2013-08-23T02:09:41.4022  1  2  1 Double   0.00   0.00
v20130821_00482.fit 179.B-2002(F) 263.1464 -31.0919 b345             Ks      4.00 2013-08-23T02:09:56.8066  1  2  2 Double  20.00  20.00
v20130821_00483.fit 179.B-2002(F) 263.2380 -31.1495 b345             Ks      4.00 2013-08-23T02:10:15.2067  1  2  1 Double   0.00   0.00
v20130821_00484.fit 179.B-2002(F) 263.2360 -31.1418 b345             Ks      4.00 2013-08-23T02:10:29.8323  1  2  2 Double  20.00  20.00
v20130821_00485.fit 179.B-2002(F) 260.0536 -31.2873 b372             Ks      4.00 2013-08-23T02:11:23.4907  1  2  1 Double   0.00   0.00
v20130821_00486.fit 179.B-2002(F) 260.0520 -31.2795 b372             Ks      4.00 2013-08-23T02:11:38.8710  1  2  2 Double  20.00  20.00
v20130821_00487.fit 179.B-2002(F) 259.9656 -31.2351 b372             Ks      4.00 2013-08-23T02:11:57.3440  1  2  1 Double   0.00   0.00
v20130821_00488.fit 179.B-2002(F) 259.9639 -31.2273 b372             Ks      4.00 2013-08-23T02:12:13.7345  1  2  2 Double  20.00  20.00
v20130821_00489.fit 179.B-2002(F) 259.8776 -31.1827 b372             Ks      4.00 2013-08-23T02:12:33.9876  1  2  1 Double   0.00   0.00
v20130821_00490.fit 179.B-2002(F) 259.8760 -31.1749 b372             Ks      4.00 2013-08-23T02:12:48.5927  1  2  2 Double  20.00  20.00
v20130821_00491.fit 179.B-2002(F) 259.9999 -31.0323 b372             Ks      4.00 2013-08-23T02:13:09.8835  1  2  1 Double   0.00   0.00
v20130821_00492.fit 179.B-2002(F) 259.9981 -31.0246 b372             Ks      4.00 2013-08-23T02:13:24.6429  1  2  2 Double  20.00  20.00
v20130821_00493.fit 179.B-2002(F) 260.0876 -31.0845 b372             Ks      4.00 2013-08-23T02:13:43.6639  1  2  1 Double   0.00   0.00
v20130821_00494.fit 179.B-2002(F) 260.0859 -31.0768 b372             Ks      4.00 2013-08-23T02:14:00.1222  1  2  2 Double  20.00  20.00
v20130821_00495.fit 179.B-2002(F) 260.1755 -31.1366 b372             Ks      4.00 2013-08-23T02:14:18.5863  1  2  1 Double   0.00   0.00
v20130821_00496.fit 179.B-2002(F) 260.1738 -31.1288 b372             Ks      4.00 2013-08-23T02:14:32.9648  1  2  2 Double  20.00  20.00
v20130821_00497.fit 179.B-2002(F) 259.0668 -32.4822 b371             Ks      4.00 2013-08-23T02:16:09.6219  1  2  1 Double   0.00   0.00
v20130821_00498.fit 179.B-2002(F) 259.0653 -32.4744 b371             Ks      4.00 2013-08-23T02:16:25.2481  1  2  2 Double  20.00  20.00
v20130821_00499.fit 179.B-2002(F) 258.9783 -32.4292 b371             Ks      4.00 2013-08-23T02:16:48.1463  1  2  1 Double   0.00   0.00
v20130821_00500.fit 179.B-2002(F) 258.9767 -32.4214 b371             Ks      4.00 2013-08-23T02:17:03.2722  1  2  2 Double  20.00  20.00
v20130821_00501.fit 179.B-2002(F) 258.8899 -32.3760 b371             Ks      4.00 2013-08-23T02:17:23.3343  1  2  1 Double   0.00   0.00
v20130821_00502.fit 179.B-2002(F) 258.8883 -32.3682 b371             Ks      4.00 2013-08-23T02:17:37.6756  1  2  2 Double  20.00  20.00
v20130821_00503.fit 179.B-2002(F) 259.0156 -32.2268 b371             Ks      4.00 2013-08-23T02:17:57.8924  1  2  1 Double   0.00   0.00
v20130821_00504.fit 179.B-2002(F) 259.0139 -32.2191 b371             Ks      4.00 2013-08-23T02:18:14.1068  1  2  2 Double  20.00  20.00
v20130821_00505.fit 179.B-2002(F) 259.1038 -32.2798 b371             Ks      4.00 2013-08-23T02:18:32.5710  1  2  1 Double   0.00   0.00
v20130821_00506.fit 179.B-2002(F) 259.1022 -32.2720 b371             Ks      4.00 2013-08-23T02:18:47.8255  1  2  2 Double  20.00  20.00
v20130821_00507.fit 179.B-2002(F) 259.1922 -32.3326 b371             Ks      4.00 2013-08-23T02:19:06.8445  1  2  1 Double   0.00   0.00
v20130821_00508.fit 179.B-2002(F) 259.1906 -32.3248 b371             Ks      4.00 2013-08-23T02:19:21.5737  1  2  2 Double  20.00  20.00
v20130821_00509.fit 179.B-2002(F) 261.1073 -31.9096 b358             Ks      4.00 2013-08-23T02:20:09.2938  1  2  1 Double   0.00   0.00
v20130821_00510.fit 179.B-2002(F) 261.1056 -31.9019 b358             Ks      4.00 2013-08-23T02:20:24.7862  1  2  2 Double  20.00  20.00
v20130821_00511.fit 179.B-2002(F) 261.0181 -31.8582 b358             Ks      4.00 2013-08-23T02:20:43.2452  1  2  1 Double   0.00   0.00
v20130821_00512.fit 179.B-2002(F) 261.0163 -31.8504 b358             Ks      4.00 2013-08-23T02:21:00.1086  1  2  2 Double  20.00  20.00
v20130821_00513.fit 179.B-2002(F) 260.9290 -31.8065 b358             Ks      4.00 2013-08-23T02:21:18.5675  1  2  1 Double   0.00   0.00
v20130821_00514.fit 179.B-2002(F) 260.9272 -31.7987 b358             Ks      4.00 2013-08-23T02:21:33.7430  1  2  2 Double  20.00  20.00
v20130821_00515.fit 179.B-2002(F) 261.0504 -31.6551 b358             Ks      4.00 2013-08-23T02:21:53.8069  1  2  1 Double   0.00   0.00
v20130821_00516.fit 179.B-2002(F) 261.0485 -31.6474 b358             Ks      4.00 2013-08-23T02:22:08.9584  1  2  2 Double  20.00  20.00
v20130821_00517.fit 179.B-2002(F) 261.1392 -31.7066 b358             Ks      4.00 2013-08-23T02:22:25.9317  1  2  1 Double   0.00   0.00
v20130821_00518.fit 179.B-2002(F) 261.1374 -31.6989 b358             Ks      4.00 2013-08-23T02:22:41.0320  1  2  2 Double  20.00  20.00
v20130821_00519.fit 179.B-2002(F) 261.2283 -31.7580 b358             Ks      4.00 2013-08-23T02:23:00.0562  1  2  1 Double   0.00   0.00
v20130821_00520.fit 179.B-2002(F) 261.2265 -31.7501 b358             Ks      4.00 2013-08-23T02:23:16.0475  1  2  2 Double  20.00  20.00
v20130821_00521.fit 179.B-2002(F) 260.1278 -33.1126 b357             Ks      4.00 2013-08-23T02:24:07.6651  1  2  1 Double   0.00   0.00
v20130821_00522.fit 179.B-2002(F) 260.1262 -33.1048 b357             Ks      4.00 2013-08-23T02:24:22.5566  1  2  2 Double  20.00  20.00
v20130821_00523.fit 179.B-2002(F) 260.0381 -33.0603 b357             Ks      4.00 2013-08-23T02:24:41.0225  1  2  1 Double   0.00   0.00
v20130821_00524.fit 179.B-2002(F) 260.0364 -33.0525 b357             Ks      4.00 2013-08-23T02:24:55.8890  1  2  2 Double  20.00  20.00
v20130821_00525.fit 179.B-2002(F) 259.9484 -33.0079 b357             Ks      4.00 2013-08-23T02:25:14.9120  1  2  1 Double   0.00   0.00
v20130821_00526.fit 179.B-2002(F) 259.9467 -33.0001 b357             Ks      4.00 2013-08-23T02:25:31.0093  1  2  2 Double  20.00  20.00
v20130821_00527.fit 179.B-2002(F) 260.0733 -32.8576 b357             Ks      4.00 2013-08-23T02:25:49.4714  1  2  1 Double   0.00   0.00
v20130821_00528.fit 179.B-2002(F) 260.0714 -32.8499 b357             Ks      4.00 2013-08-23T02:26:04.7718  1  2  2 Double  20.00  20.00
v20130821_00529.fit 179.B-2002(F) 260.1627 -32.9099 b357             Ks      4.00 2013-08-23T02:26:24.8107  1  2  1 Double   0.00   0.00
v20130821_00530.fit 179.B-2002(F) 260.1609 -32.9021 b357             Ks      4.00 2013-08-23T02:26:39.6893  1  2  2 Double  20.00  20.00
v20130821_00531.fit 179.B-2002(F) 260.2523 -32.9620 b357             Ks      4.00 2013-08-23T02:27:00.6135  1  2  1 Double   0.00   0.00
v20130821_00532.fit 179.B-2002(F) 260.2506 -32.9541 b357             Ks      4.00 2013-08-23T02:27:17.5132  1  2  2 Double  20.00  20.00
v20130821_00533.fit 179.B-2002(F) 259.0149 -30.6549 b386             Ks      4.00 2013-08-23T02:28:11.4568  1  2  1 Double   0.00   0.00
v20130821_00534.fit 179.B-2002(F) 259.0134 -30.6471 b386             Ks      4.00 2013-08-23T02:28:27.9958  1  2  2 Double  20.00  20.00
v20130821_00535.fit 179.B-2002(F) 258.9281 -30.6020 b386             Ks      4.00 2013-08-23T02:28:46.4549  1  2  1 Double   0.00   0.00
v20130821_00536.fit 179.B-2002(F) 258.9265 -30.5942 b386             Ks      4.00 2013-08-23T02:29:01.0974  1  2  2 Double  20.00  20.00
v20130821_00537.fit 179.B-2002(F) 258.8413 -30.5489 b386             Ks      4.00 2013-08-23T02:29:19.5588  1  2  1 Double   0.00   0.00
v20130821_00538.fit 179.B-2002(F) 258.8397 -30.5411 b386             Ks      4.00 2013-08-23T02:29:33.8960  1  2  2 Double  20.00  20.00
v20130821_00539.fit 179.B-2002(F) 258.9643 -30.3995 b386             Ks      4.00 2013-08-23T02:29:54.3988  1  2  1 Double   0.00   0.00
v20130821_00540.fit 179.B-2002(F) 258.9626 -30.3918 b386             Ks      4.00 2013-08-23T02:30:10.6541  1  2  2 Double  20.00  20.00
v20130821_00541.fit 179.B-2002(F) 259.0509 -30.4524 b386             Ks      4.00 2013-08-23T02:30:27.2854  1  2  1 Double   0.00   0.00
v20130821_00542.fit 179.B-2002(F) 259.0493 -30.4446 b386             Ks      4.00 2013-08-23T02:30:42.6368  1  2  2 Double  20.00  20.00
v20130821_00543.fit 179.B-2002(F) 259.1377 -30.5052 b386             Ks      4.00 2013-08-23T02:31:01.6579  1  2  1 Double   0.00   0.00
v20130821_00544.fit 179.B-2002(F) 259.1361 -30.4973 b386             Ks      4.00 2013-08-23T02:31:17.6732  1  2  2 Double  20.00  20.00
v20130821_00545.fit 179.B-2002(F) 258.0214 -31.8421 b385             Ks      4.00 2013-08-23T02:32:05.9383  1  2  1 Double   0.00   0.00
v20130821_00546.fit 179.B-2002(F) 258.0200 -31.8343 b385             Ks      4.00 2013-08-23T02:32:20.5636  1  2  2 Double  20.00  20.00
v20130821_00547.fit 179.B-2002(F) 257.9341 -31.7884 b385             Ks      4.00 2013-08-23T02:32:41.2595  1  2  1 Double   0.00   0.00
v20130821_00548.fit 179.B-2002(F) 257.9326 -31.7806 b385             Ks      4.00 2013-08-23T02:32:57.1350  1  2  2 Double  20.00  20.00
v20130821_00549.fit 179.B-2002(F) 257.8469 -31.7345 b385             Ks      4.00 2013-08-23T02:33:15.6029  1  2  1 Double   0.00   0.00
v20130821_00550.fit 179.B-2002(F) 257.8455 -31.7266 b385             Ks      4.00 2013-08-23T02:33:29.6214  1  2  2 Double  20.00  20.00
v20130821_00551.fit 179.B-2002(F) 257.9735 -31.5863 b385             Ks      4.00 2013-08-23T02:33:48.6424  1  2  1 Double   0.00   0.00
v20130821_00552.fit 179.B-2002(F) 257.9718 -31.5785 b385             Ks      4.00 2013-08-23T02:34:02.6600  1  2  2 Double  20.00  20.00
v20130821_00553.fit 179.B-2002(F) 258.0604 -31.6400 b385             Ks      4.00 2013-08-23T02:34:23.2488  1  2  1 Double   0.00   0.00
v20130821_00554.fit 179.B-2002(F) 258.0589 -31.6322 b385             Ks      4.00 2013-08-23T02:34:37.2804  1  2  2 Double  20.00  20.00
v20130821_00555.fit 179.B-2002(F) 258.1476 -31.6936 b385             Ks      4.00 2013-08-23T02:34:55.7394  1  2  1 Double   0.00   0.00
v20130821_00556.fit 179.B-2002(F) 258.1461 -31.6857 b385             Ks      4.00 2013-08-23T02:35:09.8670  1  2  2 Double  20.00  20.00
v20130821_00557.fit 179.B-2002(F) 262.1763 -32.5219 b344             Ks      4.00 2013-08-23T02:36:51.6594  1  2  1 Double   0.00   0.00
v20130821_00558.fit 179.B-2002(F) 262.1745 -32.5142 b344             Ks      4.00 2013-08-23T02:37:10.1296  1  2  2 Double  20.00  20.00
v20130821_00559.fit 179.B-2002(F) 262.0859 -32.4712 b344             Ks      4.00 2013-08-23T02:37:31.6142  1  2  1 Double   0.00   0.00
