v20141214_00001.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         Z       5.00 2014-12-15T00:33:02.1686  2  5  1 Double   0.00   0.00
v20141214_00002.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         Z       5.00 2014-12-15T00:33:21.3505  2  5  2 Double  -8.66   5.00
v20141214_00003.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         Z       5.00 2014-12-15T00:33:40.4725  2  5  3 Double   5.00   8.66
v20141214_00004.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         Z       5.00 2014-12-15T00:33:59.5277  2  5  4 Double   8.66  -5.00
v20141214_00005.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         Z       5.00 2014-12-15T00:34:18.6875  2  5  5 Double  -5.00  -8.66
v20141214_00006.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         Y       5.00 2014-12-15T00:35:06.2928  2  5  1 Double   0.00   0.00
v20141214_00007.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         Y       5.00 2014-12-15T00:35:25.3736  2  5  2 Double  -8.66   5.00
v20141214_00008.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         Y       5.00 2014-12-15T00:35:46.7694  2  5  3 Double   5.00   8.66
v20141214_00009.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         Y       5.00 2014-12-15T00:36:06.0476  2  5  4 Double   8.66  -5.00
v20141214_00010.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         Y       5.00 2014-12-15T00:36:25.1416  2  5  5 Double  -5.00  -8.66
v20141214_00011.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         J       5.00 2014-12-15T00:37:12.5847  2  5  1 Double   0.00   0.00
v20141214_00012.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         J       5.00 2014-12-15T00:37:33.9893  2  5  2 Double  -8.66   5.00
v20141214_00013.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         J       5.00 2014-12-15T00:37:55.3861  2  5  3 Double   5.00   8.66
v20141214_00014.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         J       5.00 2014-12-15T00:38:14.5063  2  5  4 Double   8.66  -5.00
v20141214_00015.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         J       5.00 2014-12-15T00:38:35.9079  2  5  5 Double  -5.00  -8.66
v20141214_00185.fit 179.A-2006(I)  52.6346 -27.4775 No name          Y      30.00 2014-12-15T04:30:36.5216  2  8  8 Double   6.86 -19.67
v20141214_00186.fit 179.A-2006(I)  52.6354 -27.5762 No name          Y      30.00 2014-12-15T04:31:53.6387  2  8  1 Double   4.85   5.64
v20141214_00187.fit 179.A-2006(I)  52.6410 -27.5742 No name          Y      30.00 2014-12-15T04:33:04.4022  2  8  2 Double -12.94  -1.30
v20141214_00188.fit 179.A-2006(I)  52.6403 -27.5736 No name          Y      30.00 2014-12-15T04:34:16.7088  2  8  3 Double -10.70  -3.54
v20141214_00189.fit 179.A-2006(I)  52.6343 -27.5781 No name          Y      30.00 2014-12-15T04:35:26.8906  2  8  4 Double   8.59  12.80
v20141214_00190.fit 179.A-2006(I)  52.6370 -27.5734 No name          Y      30.00 2014-12-15T04:36:37.9840  2  8  5 Double  -0.36  -4.29
v20141214_00191.fit 179.A-2006(I)  52.6396 -27.5794 No name          Y      30.00 2014-12-15T04:37:48.0807  2  8  6 Double  -8.39  17.49
v20141214_00192.fit 179.A-2006(I)  52.6324 -27.5765 No name          Y      30.00 2014-12-15T04:38:59.7734  2  8  7 Double  14.56   6.79
v20141214_00193.fit 179.A-2006(I)  52.6348 -27.5691 No name          Y      30.00 2014-12-15T04:40:10.8319  2  8  8 Double   6.86 -19.67
v20141214_00194.fit 179.A-2006(I)  52.6356 -27.6677 No name          Y      30.00 2014-12-15T04:41:29.4178  2  8  1 Double   4.85   5.64
v20141214_00195.fit 179.A-2006(I)  52.6412 -27.6658 No name          Y      30.00 2014-12-15T04:42:41.1434  2  8  2 Double -12.94  -1.30
v20141214_00196.fit 179.A-2006(I)  52.6405 -27.6652 No name          Y      30.00 2014-12-15T04:43:53.5108  2  8  3 Double -10.70  -3.54
v20141214_00197.fit 179.A-2006(I)  52.6344 -27.6697 No name          Y      30.00 2014-12-15T04:45:05.8626  2  8  4 Double   8.59  12.80
v20141214_00198.fit 179.A-2006(I)  52.6372 -27.6650 No name          Y      30.00 2014-12-15T04:46:18.8587  2  8  5 Double  -0.36  -4.29
v20141214_00199.fit 179.A-2006(I)  52.6397 -27.6710 No name          Y      30.00 2014-12-15T04:47:31.1663  2  8  6 Double  -8.39  17.49
v20141214_00200.fit 179.A-2006(I)  52.6325 -27.6681 No name          Y      30.00 2014-12-15T04:48:41.0212  2  8  7 Double  14.56   6.79
v20141214_00201.fit 179.A-2006(I)  52.6349 -27.6607 No name          Y      30.00 2014-12-15T04:49:55.0396  2  8  8 Double   6.86 -19.67
v20141214_00202.fit 179.A-2006(I)  52.4288 -27.6679 No name          Y      30.00 2014-12-15T04:51:15.1900  2  8  1 Double   4.85   5.64
v20141214_00203.fit 179.A-2006(I)  52.4342 -27.6658 No name          Y      30.00 2014-12-15T04:52:25.8787  2  8  2 Double -12.94  -1.30
v20141214_00204.fit 179.A-2006(I)  52.4335 -27.6652 No name          Y      30.00 2014-12-15T04:53:35.4025  2  8  3 Double -10.70  -3.54
v20141214_00205.fit 179.A-2006(I)  52.4274 -27.6697 No name          Y      30.00 2014-12-15T04:54:48.6588  2  8  4 Double   8.59  12.80
v20141214_00206.fit 179.A-2006(I)  52.4302 -27.6650 No name          Y      30.00 2014-12-15T04:55:58.2306  2  8  5 Double  -0.36  -4.29
v20141214_00207.fit 179.A-2006(I)  52.4327 -27.6710 No name          Y      30.00 2014-12-15T04:57:09.3732  2  8  6 Double  -8.39  17.49
v20141214_00208.fit 179.A-2006(I)  52.4255 -27.6681 No name          Y      30.00 2014-12-15T04:58:19.7699  2  8  7 Double  14.56   6.79
v20141214_00209.fit 179.A-2006(I)  52.4280 -27.6607 No name          Y      30.00 2014-12-15T04:59:29.0387  2  8  8 Double   6.86 -19.67
v20141214_00210.fit 179.A-2006(I)  52.4287 -27.5761 No name          Y      30.00 2014-12-15T05:00:46.5639  2  8  1 Double   4.85   5.64
v20141214_00211.fit 179.A-2006(I)  52.4343 -27.5742 No name          Y      30.00 2014-12-15T05:01:58.0533  2  8  2 Double -12.94  -1.30
v20141214_00212.fit 179.A-2006(I)  52.4336 -27.5736 No name          Y      30.00 2014-12-15T05:03:08.4580  2  8  3 Double -10.70  -3.54
v20141214_00213.fit 179.A-2006(I)  52.4276 -27.5781 No name          Y      30.00 2014-12-15T05:04:21.8573  2  8  4 Double   8.59  12.80
v20141214_00214.fit 179.A-2006(I)  52.4304 -27.5734 No name          Y      30.00 2014-12-15T05:05:32.5280  2  8  5 Double  -0.36  -4.29
v20141214_00215.fit 179.A-2006(I)  52.4329 -27.5795 No name          Y      30.00 2014-12-15T05:06:44.2158  2  8  6 Double  -8.39  17.49
v20141214_00216.fit 179.A-2006(I)  52.4257 -27.5765 No name          Y      30.00 2014-12-15T05:07:55.7031  2  8  7 Double  14.56   6.79
v20141214_00217.fit 179.A-2006(I)  52.4281 -27.5691 No name          Y      30.00 2014-12-15T05:09:06.5708  2  8  8 Double   6.86 -19.67
v20141214_00218.fit 179.A-2006(I)  52.4289 -27.4846 No name          Y      30.00 2014-12-15T05:10:35.5556  2  8  1 Double   4.85   5.64
v20141214_00219.fit 179.A-2006(I)  52.4345 -27.4826 No name          Y      30.00 2014-12-15T05:11:45.3283  2  8  2 Double -12.94  -1.30
v20141214_00220.fit 179.A-2006(I)  52.4338 -27.4820 No name          Y      30.00 2014-12-15T05:12:55.0741  2  8  3 Double -10.70  -3.54
v20141214_00221.fit 179.A-2006(I)  52.4278 -27.4866 No name          Y      30.00 2014-12-15T05:14:04.8038  2  8  4 Double   8.59  12.80
v20141214_00222.fit 179.A-2006(I)  52.4306 -27.4818 No name          Y      30.00 2014-12-15T05:15:14.7188  2  8  5 Double  -0.36  -4.29
v20141214_00223.fit 179.A-2006(I)  52.4331 -27.4879 No name          Y      30.00 2014-12-15T05:16:26.8321  2  8  6 Double  -8.39  17.49
v20141214_00224.fit 179.A-2006(I)  52.4259 -27.4849 No name          Y      30.00 2014-12-15T05:17:36.1291  2  8  7 Double  14.56   6.79
v20141214_00225.fit 179.A-2006(I)  52.4283 -27.4775 No name          Y      30.00 2014-12-15T05:18:45.9358  2  8  8 Double   6.86 -19.67
v20141214_00226.fit 179.B-2003(L)  80.6293 -72.3434 lmc_tk1          Ks      5.00 2014-12-15T05:29:13.3638 15  5  1 Double   0.00   0.00
v20141214_00227.fit 179.B-2003(L)  80.6328 -72.3406 lmc_tk1          Ks      5.00 2014-12-15T05:31:09.7777 15  5  2 Double  -8.66   5.00
v20141214_00228.fit 179.B-2003(L)  80.6355 -72.3444 lmc_tk1          Ks      5.00 2014-12-15T05:33:02.2068 15  5  3 Double   5.00   8.66
v20141214_00229.fit 179.B-2003(L)  80.6228 -72.3452 lmc_tk1          Ks      5.00 2014-12-15T05:34:57.7069 15  5  4 Double   8.66  -5.00
v20141214_00230.fit 179.B-2003(L)  80.6201 -72.3414 lmc_tk1          Ks      5.00 2014-12-15T05:36:57.7604 15  5  5 Double  -5.00  -8.66
v20141214_00231.fit 179.B-2003(L)  80.6599 -72.1600 lmc_tk1          Ks      5.00 2014-12-15T05:39:07.2182 15  5  1 Double   0.00   0.00
v20141214_00232.fit 179.B-2003(L)  80.6647 -72.1577 lmc_tk1          Ks      5.00 2014-12-15T05:41:01.2672 15  5  2 Double  -8.66   5.00
v20141214_00233.fit 179.B-2003(L)  80.6673 -72.1615 lmc_tk1          Ks      5.00 2014-12-15T05:42:53.6965 15  5  3 Double   5.00   8.66
v20141214_00234.fit 179.B-2003(L)  80.6548 -72.1624 lmc_tk1          Ks      5.00 2014-12-15T05:44:48.6296 15  5  4 Double   8.66  -5.00
v20141214_00235.fit 179.B-2003(L)  80.6522 -72.1585 lmc_tk1          Ks      5.00 2014-12-15T05:46:41.0591 15  5  5 Double  -5.00  -8.66
v20141214_00236.fit 179.B-2003(L)  80.9295 -72.3476 lmc_tk1          Ks      5.00 2014-12-15T05:48:41.1115 15  5  1 Double   0.00   0.00
v20141214_00237.fit 179.B-2003(L)  80.9358 -72.3453 lmc_tk1          Ks      5.00 2014-12-15T05:50:33.5438 15  5  2 Double  -8.66   5.00
v20141214_00238.fit 179.B-2003(L)  80.9386 -72.3491 lmc_tk1          Ks      5.00 2014-12-15T05:52:25.9682 15  5  3 Double   5.00   8.66
v20141214_00239.fit 179.B-2003(L)  80.9260 -72.3500 lmc_tk1          Ks      5.00 2014-12-15T05:54:21.9652 15  5  4 Double   8.66  -5.00
v20141214_00240.fit 179.B-2003(L)  80.9231 -72.3461 lmc_tk1          Ks      5.00 2014-12-15T05:56:14.4344 15  5  5 Double  -5.00  -8.66
v20141214_00241.fit 179.B-2003(L)  80.9570 -72.1646 lmc_tk1          Ks      5.00 2014-12-15T05:58:17.3777 15  5  1 Double   0.00   0.00
v20141214_00242.fit 179.B-2003(L)  80.9617 -72.1623 lmc_tk1          Ks      5.00 2014-12-15T06:00:09.8061 15  5  2 Double  -8.66   5.00
v20141214_00243.fit 179.B-2003(L)  80.9645 -72.1661 lmc_tk1          Ks      5.00 2014-12-15T06:02:02.2334 15  5  3 Double   5.00   8.66
v20141214_00244.fit 179.B-2003(L)  80.9520 -72.1669 lmc_tk1          Ks      5.00 2014-12-15T06:03:54.6597 15  5  4 Double   8.66  -5.00
v20141214_00245.fit 179.B-2003(L)  80.9492 -72.1631 lmc_tk1          Ks      5.00 2014-12-15T06:05:47.1341 15  5  5 Double  -5.00  -8.66
v20141214_00246.fit 179.B-2003(L)  81.2328 -72.3513 lmc_tk1          Ks      5.00 2014-12-15T06:07:51.1982 15  5  1 Double   0.00   0.00
v20141214_00247.fit 179.B-2003(L)  81.2391 -72.3486 lmc_tk1          Ks      5.00 2014-12-15T06:09:44.2464 15  5  2 Double  -8.66   5.00
v20141214_00248.fit 179.B-2003(L)  81.2421 -72.3524 lmc_tk1          Ks      5.00 2014-12-15T06:11:36.6708 15  5  3 Double   5.00   8.66
v20141214_00249.fit 179.B-2003(L)  81.2294 -72.3533 lmc_tk1          Ks      5.00 2014-12-15T06:13:29.7192 15  5  4 Double   8.66  -5.00
v20141214_00250.fit 179.B-2003(L)  81.2265 -72.3495 lmc_tk1          Ks      5.00 2014-12-15T06:15:27.5168 15  5  5 Double  -5.00  -8.66
v20141214_00251.fit 179.B-2003(L)  81.2544 -72.1679 lmc_tk1          Ks      5.00 2014-12-15T06:17:29.5962 15  5  1 Double   0.00   0.00
v20141214_00252.fit 179.B-2003(L)  81.2590 -72.1655 lmc_tk1          Ks      5.00 2014-12-15T06:19:22.6865 15  5  2 Double  -8.66   5.00
v20141214_00253.fit 179.B-2003(L)  81.2619 -72.1693 lmc_tk1          Ks      5.00 2014-12-15T06:21:15.1120 15  5  3 Double   5.00   8.66
v20141214_00254.fit 179.B-2003(L)  81.2494 -72.1702 lmc_tk1          Ks      5.00 2014-12-15T06:23:10.6650 15  5  4 Double   8.66  -5.00
v20141214_00255.fit 179.B-2003(L)  81.2466 -72.1664 lmc_tk1          Ks      5.00 2014-12-15T06:25:03.0963 15  5  5 Double  -5.00  -8.66
v20141214_00256.fit 179.B-2003(J)  74.8834 -69.2257 lmc_tk1          Ks      5.00 2014-12-15T06:27:58.1891 15  5  1 Double   0.00   0.00
v20141214_00257.fit 179.B-2003(J)  74.8873 -69.2230 lmc_tk1          Ks      5.00 2014-12-15T06:29:51.2483 15  5  2 Double  -8.66   5.00
v20141214_00258.fit 179.B-2003(J)  74.8885 -69.2270 lmc_tk1          Ks      5.00 2014-12-15T06:31:43.7128 15  5  3 Double   5.00   8.66
v20141214_00259.fit 179.B-2003(J)  74.8775 -69.2274 lmc_tk1          Ks      5.00 2014-12-15T06:33:41.1874 15  5  4 Double   8.66  -5.00
v20141214_00260.fit 179.B-2003(J)  74.8763 -69.2235 lmc_tk1          Ks      5.00 2014-12-15T06:35:35.8745 15  5  5 Double  -5.00  -8.66
v20141214_00261.fit 179.B-2003(J)  74.9605 -69.0442 lmc_tk1          Ks      5.00 2014-12-15T06:37:39.3157 15  5  1 Double   0.00   0.00
v20141214_00262.fit 179.B-2003(J)  74.9649 -69.0421 lmc_tk1          Ks      5.00 2014-12-15T06:39:31.7873 15  5  2 Double  -8.66   5.00
v20141214_00263.fit 179.B-2003(J)  74.9661 -69.0460 lmc_tk1          Ks      5.00 2014-12-15T06:41:24.2154 15  5  3 Double   5.00   8.66
v20141214_00264.fit 179.B-2003(J)  74.9552 -69.0464 lmc_tk1          Ks      5.00 2014-12-15T06:43:18.2796 15  5  4 Double   8.66  -5.00
v20141214_00265.fit 179.B-2003(J)  74.9540 -69.0425 lmc_tk1          Ks      5.00 2014-12-15T06:45:11.3269 15  5  5 Double  -5.00  -8.66
v20141214_00266.fit 179.B-2003(J)  75.1380 -69.2390 lmc_tk1          Ks      5.00 2014-12-15T06:47:14.3041 15  5  1 Double   0.00   0.00
v20141214_00267.fit 179.B-2003(J)  75.1437 -69.2369 lmc_tk1          Ks      5.00 2014-12-15T06:49:06.7325 15  5  2 Double  -8.66   5.00
v20141214_00268.fit 179.B-2003(J)  75.1450 -69.2408 lmc_tk1          Ks      5.00 2014-12-15T06:50:59.1768 15  5  3 Double   5.00   8.66
v20141214_00269.fit 179.B-2003(J)  75.1340 -69.2412 lmc_tk1          Ks      5.00 2014-12-15T06:52:55.5499 15  5  4 Double   8.66  -5.00
v20141214_00270.fit 179.B-2003(J)  75.1326 -69.2373 lmc_tk1          Ks      5.00 2014-12-15T06:54:51.0817 15  5  5 Double  -5.00  -8.66
v20141214_00271.fit 179.B-2003(J)  75.2127 -69.0577 lmc_tk1          Ks      5.00 2014-12-15T06:56:53.5512 15  5  1 Double   0.00   0.00
v20141214_00272.fit 179.B-2003(J)  75.2172 -69.0555 lmc_tk1          Ks      5.00 2014-12-15T06:58:45.9793 15  5  2 Double  -8.66   5.00
v20141214_00273.fit 179.B-2003(J)  75.2185 -69.0594 lmc_tk1          Ks      5.00 2014-12-15T07:00:38.3957 15  5  3 Double   5.00   8.66
v20141214_00274.fit 179.B-2003(J)  75.2076 -69.0599 lmc_tk1          Ks      5.00 2014-12-15T07:02:34.1099 15  5  4 Double   8.66  -5.00
v20141214_00275.fit 179.B-2003(J)  75.2063 -69.0560 lmc_tk1          Ks      5.00 2014-12-15T07:04:26.5512 15  5  5 Double  -5.00  -8.66
v20141214_00276.fit 179.B-2003(J)  75.3950 -69.2520 lmc_tk1          Ks      5.00 2014-12-15T07:06:32.9660 15  5  1 Double   0.00   0.00
v20141214_00277.fit 179.B-2003(J)  75.4007 -69.2495 lmc_tk1          Ks      5.00 2014-12-15T07:08:27.0581 15  5  2 Double  -8.66   5.00
v20141214_00278.fit 179.B-2003(J)  75.4021 -69.2534 lmc_tk1          Ks      5.00 2014-12-15T07:10:27.1226 15  5  3 Double   5.00   8.66
v20141214_00279.fit 179.B-2003(J)  75.3911 -69.2539 lmc_tk1          Ks      5.00 2014-12-15T07:12:21.1848 15  5  4 Double   8.66  -5.00
v20141214_00280.fit 179.B-2003(J)  75.3896 -69.2500 lmc_tk1          Ks      5.00 2014-12-15T07:14:11.4453 15  5  5 Double  -5.00  -8.66
v20141214_00281.fit 179.B-2003(J)  75.4655 -69.0702 lmc_tk1          Ks      5.00 2014-12-15T07:16:13.5388 15  5  1 Double   0.00   0.00
v20141214_00282.fit 179.B-2003(J)  75.4700 -69.0679 lmc_tk1          Ks      5.00 2014-12-15T07:18:05.9730 15  5  2 Double  -8.66   5.00
v20141214_00283.fit 179.B-2003(J)  75.4714 -69.0718 lmc_tk1          Ks      5.00 2014-12-15T07:20:00.0752 15  5  3 Double   5.00   8.66
v20141214_00284.fit 179.B-2003(J)  75.4605 -69.0723 lmc_tk1          Ks      5.00 2014-12-15T07:21:54.1833 15  5  4 Double   8.66  -5.00
v20141214_00285.fit 179.B-2003(J)  75.4591 -69.0684 lmc_tk1          Ks      5.00 2014-12-15T07:23:48.2755 15  5  5 Double  -5.00  -8.66
v20141214_00286.fit 179.A-2010(K)  72.1549 -32.9119 Str23            Ks      7.50 2014-12-15T07:34:30.3889  4  2  1 Double   0.00   0.00
v20141214_00287.fit 179.A-2010(K)  72.1482 -32.9174 Str23            Ks      7.50 2014-12-15T07:35:18.9239  4  2  2 Double  20.00 -20.00
v20141214_00288.fit 179.A-2010(K)  72.1552 -32.7287 Str23            Ks      7.50 2014-12-15T07:36:09.3308  4  2  1 Double   0.00   0.00
v20141214_00289.fit 179.A-2010(K)  72.1486 -32.7342 Str23            Ks      7.50 2014-12-15T07:36:55.4649  4  2  2 Double  20.00 -20.00
v20141214_00290.fit 179.A-2010(K)  72.2639 -32.9120 Str23            Ks      7.50 2014-12-15T07:37:47.9314  4  2  1 Double   0.00   0.00
v20141214_00291.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-12-15T08:09:48.1674  1  2  1 Double   0.00   0.00
v20141214_00292.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-12-15T08:10:02.2378  1  2  1 Double   0.00   0.00
v20141214_00293.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-12-15T08:10:12.3029  1  2  1 Double   0.00   0.00
v20141214_00294.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-12-15T08:10:23.3668  1  2  1 Double   0.00   0.00
v20141214_00295.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-12-15T08:10:34.4414  1  2  1 Double   0.00   0.00
v20141214_00296.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-12-15T08:10:48.6941  1  2  1 Double   0.00   0.00
v20141214_00297.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-12-15T08:13:01.5402  1  2  1 Double   0.00   0.00
v20141214_00298.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-12-15T08:15:14.2174  1  2  1 Double   0.00   0.00
v20141214_00299.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-12-15T08:17:23.5882  1  2  1 Double   0.00   0.00
v20141214_00300.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-12-15T08:19:35.7403  1  2  1 Double   0.00   0.00
v20141214_00301.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-15T08:21:49.5114  6  2  1 Double   0.00   0.00
v20141214_00302.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-15T08:23:09.0921  6  2  1 Double   0.00   0.00
v20141214_00303.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-15T08:24:34.1314  6  2  1 Double   0.00   0.00
v20141214_00304.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-15T08:25:55.0789  6  2  1 Double   0.00   0.00
v20141214_00305.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-15T08:27:16.4377  6  2  1 Double   0.00   0.00
v20141214_00306.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-12-15T08:28:45.3754  1  2  1 Uncorr   0.00   0.00
v20141214_00307.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-12-15T08:28:53.7814  1  2  1 Uncorr   0.00   0.00
v20141214_00308.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-12-15T08:29:02.1845  1  2  1 Uncorr   0.00   0.00
v20141214_00309.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-12-15T08:29:12.5474  1  2  1 Uncorr   0.00   0.00
v20141214_00310.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-12-15T08:29:22.9274  1  2  1 Uncorr   0.00   0.00
v20141214_00311.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-12-15T08:29:45.3912  2  2  1 Double   0.00   0.00
v20141214_00312.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-12-15T08:30:06.8198  2  2  1 Double   0.00   0.00
v20141214_00313.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-12-15T08:30:28.8525  2  2  1 Double   0.00   0.00
v20141214_00314.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-12-15T08:30:50.2543  2  2  1 Double   0.00   0.00
v20141214_00315.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-12-15T08:31:11.6701  2  2  1 Double   0.00   0.00
v20141214_00316.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-15T08:31:39.4012  6  2  1 Double   0.00   0.00
v20141214_00317.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-15T08:32:58.3740  6  2  1 Double   0.00   0.00
v20141214_00318.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-15T08:34:22.7852  6  2  1 Double   0.00   0.00
v20141214_00319.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-15T08:35:41.9040  6  2  1 Double   0.00   0.00
v20141214_00320.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-15T08:37:02.3718  6  2  1 Double   0.00   0.00
v20141214_00321.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-15T08:38:30.5857  5  2  1 Double   0.00   0.00
v20141214_00322.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-15T08:39:37.8507  5  2  1 Double   0.00   0.00
v20141214_00323.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-15T08:40:45.0507  5  2  1 Double   0.00   0.00
v20141214_00324.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-15T08:41:52.4805  5  2  1 Double   0.00   0.00
v20141214_00325.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-15T08:43:00.8974  5  2  1 Double   0.00   0.00
v20141214_00326.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-12-15T08:44:14.0129  2  2  1 Double   0.00   0.00
v20141214_00327.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-12-15T08:45:18.4473  2  2  1 Double   0.00   0.00
v20141214_00328.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-12-15T08:46:19.6530  2  2  1 Double   0.00   0.00
v20141214_00329.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-12-15T08:47:20.6874  2  2  1 Double   0.00   0.00
v20141214_00330.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-12-15T08:48:21.9391  2  2  1 Double   0.00   0.00
v20141214_00331.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2014-12-15T08:49:28.8311  2  2  1 Double   0.00   0.00
v20141214_00332.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2014-12-15T08:50:41.3826  2  2  1 Double   0.00   0.00
v20141214_00333.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2014-12-15T08:51:58.4246  2  2  1 Double   0.00   0.00
v20141214_00334.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2014-12-15T08:53:09.6034  2  2  1 Double   0.00   0.00
v20141214_00335.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2014-12-15T08:54:20.2619  2  2  1 Double   0.00   0.00
v20141214_00336.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2014-12-15T08:55:35.3603  1  2  1 Double   0.00   0.00
v20141214_00337.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2014-12-15T08:56:48.1067  1  2  1 Double   0.00   0.00
v20141214_00338.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2014-12-15T08:57:57.6805  1  2  1 Double   0.00   0.00
v20141214_00339.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2014-12-15T08:59:11.2736  1  2  1 Double   0.00   0.00
v20141214_00340.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2014-12-15T09:00:21.7583  1  2  1 Double   0.00   0.00
v20141214_00341.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-12-15T09:01:36.9947 15  2  1 Double   0.00   0.00
v20141214_00342.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-12-15T09:03:29.4320 15  2  1 Double   0.00   0.00
v20141214_00343.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-12-15T09:05:23.7319 15  2  1 Double   0.00   0.00
v20141214_00344.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-12-15T09:07:17.7951 15  2  1 Double   0.00   0.00
