o20111117_00197.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2011-11-18T09:24:43 3.50000 3.50000
o20111117_00198.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2011-11-18T09:29:25 0.00000 0.00000
o20111117_00199.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2011-11-18T09:29:25 0.79999 0.79999
o20111117_00200.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2011-11-18T09:29:25 0.79999 0.79999
o20111117_00201.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2011-11-18T09:29:25 0.00000 0.00000
o20111117_00202.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2011-11-18T09:29:25 0.79999 0.79999
o20111117_00203.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2011-11-18T09:34:45 0.50000 0.50000
o20111117_00204.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2011-11-18T09:37:20 0.00000 0.00000
o20111117_00205.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2011-11-18T09:37:20 0.00000 0.00000
o20111117_00206.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-11-18T09:40:18 0.00000 0.00000
o20111117_00207.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-11-18T09:40:18 0.00000 0.00000
o20111117_00208.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-11-18T09:40:18 0.00000 0.00000
o20111117_00209.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-11-18T09:40:18 0.00000 0.00000
o20111117_00210.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-11-18T09:40:18 0.00000 0.00000
o20111117_00211.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-11-18T09:40:18 0.00000 0.00000
o20111117_00212.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-11-18T09:40:18 0.00000 0.00000
o20111117_00213.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-11-18T09:40:18 0.00000 0.00000
o20111117_00214.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-11-18T09:40:18 0.00000 0.00000
o20111117_00215.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-11-18T09:40:18 0.00000 0.00000
