o20160808_00190.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2016-08-09T11:53:44 0.00000 0.00000
o20160808_00191.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2016-08-09T11:53:44 0.00000 0.00000
o20160808_00192.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2016-08-09T11:53:44 0.00000 0.00000
o20160808_00193.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2016-08-09T11:53:44 0.00000 0.00000
o20160808_00194.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2016-08-09T11:53:44 0.00000 0.00000
o20160808_00195.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2016-08-09T11:53:44 0.00000 0.00000
o20160808_00196.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2016-08-09T11:53:44 0.00000 0.00000
o20160808_00197.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-08-09T12:25:39 0.00000 0.00000
o20160808_00198.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-08-09T12:30:26 0.00000 0.00000
o20160808_00199.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-08-09T12:30:26 0.00000 0.00000
o20160808_00200.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-08-09T12:30:26 0.00000 0.00000
o20160808_00201.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-08-09T12:30:26 0.00000 0.00000
o20160808_00202.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-08-09T12:30:26 0.00000 0.00000
o20160808_00203.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2016-08-09T12:40:40 0.00000 0.00000
o20160808_00204.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2016-08-09T12:40:40 0.00000 0.00000
