v20130713_00182.fit 179.B-2002(F) 272.6564 -32.6407 b249             Ks      4.00 2013-07-14T00:00:07.9857  1  2  2 Double  20.00  20.00
v20130713_00183.fit 179.B-2002(F) 272.5633 -32.6049 b249             Ks      4.00 2013-07-14T00:00:24.7799  1  2  1 Double   0.00   0.00
v20130713_00184.fit 179.B-2002(F) 272.5605 -32.5974 b249             Ks      4.00 2013-07-14T00:00:38.8985  1  2  2 Double  20.00  20.00
v20130713_00185.fit 179.B-2002(F) 272.4675 -32.5615 b249             Ks      4.00 2013-07-14T00:00:57.4738  1  2  1 Double   0.00   0.00
v20130713_00186.fit 179.B-2002(F) 272.4648 -32.5539 b249             Ks      4.00 2013-07-14T00:01:11.8620  1  2  2 Double  20.00  20.00
v20130713_00187.fit 179.B-2002(F) 272.5705 -32.4001 b249             Ks      4.00 2013-07-14T00:01:30.3221  1  2  1 Double   0.00   0.00
v20130713_00188.fit 179.B-2002(F) 272.5676 -32.3927 b249             Ks      4.00 2013-07-14T00:01:46.6514  1  2  2 Double  20.00  20.00
v20130713_00189.fit 179.B-2002(F) 272.6659 -32.4435 b249             Ks      4.00 2013-07-14T00:02:05.1064  1  2  1 Double   0.00   0.00
v20130713_00190.fit 179.B-2002(F) 272.6631 -32.4359 b249             Ks      4.00 2013-07-14T00:02:19.1391  1  2  2 Double  20.00  20.00
v20130713_00191.fit 179.B-2002(F) 272.7616 -32.4866 b249             Ks      4.00 2013-07-14T00:02:39.2021  1  2  1 Double   0.00   0.00
v20130713_00192.fit 179.B-2002(F) 272.7588 -32.4790 b249             Ks      4.00 2013-07-14T00:02:54.1993  1  2  2 Double  20.00  20.00
v20130713_00193.fit 179.B-2002(F) 273.8206 -33.1402 b235             Ks      4.00 2013-07-14T00:03:38.0067  1  2  1 Double   0.00   0.00
v20130713_00194.fit 179.B-2002(F) 273.8179 -33.1327 b235             Ks      4.00 2013-07-14T00:03:52.0273  1  2  2 Double  20.00  20.00
v20130713_00195.fit 179.B-2002(F) 273.7237 -33.0978 b235             Ks      4.00 2013-07-14T00:04:10.4594  1  2  1 Double   0.00   0.00
v20130713_00196.fit 179.B-2002(F) 273.7208 -33.0903 b235             Ks      4.00 2013-07-14T00:04:24.4799  1  2  2 Double  20.00  20.00
v20130713_00197.fit 179.B-2002(F) 273.6268 -33.0552 b235             Ks      4.00 2013-07-14T00:04:43.5169  1  2  1 Double   0.00   0.00
v20130713_00198.fit 179.B-2002(F) 273.6240 -33.0476 b235             Ks      4.00 2013-07-14T00:04:57.5905  1  2  2 Double  20.00  20.00
v20130713_00199.fit 179.B-2002(F) 273.7283 -32.8930 b235             Ks      4.00 2013-07-14T00:05:16.0505  1  2  1 Double   0.00   0.00
v20130713_00200.fit 179.B-2002(F) 273.7254 -32.8855 b235             Ks      4.00 2013-07-14T00:05:30.1093  1  2  2 Double  20.00  20.00
v20130713_00201.fit 179.B-2002(F) 273.8249 -32.9354 b235             Ks      4.00 2013-07-14T00:05:48.5712  1  2  1 Double   0.00   0.00
v20130713_00202.fit 179.B-2002(F) 273.8220 -32.9279 b235             Ks      4.00 2013-07-14T00:06:02.6826  1  2  2 Double  20.00  20.00
v20130713_00203.fit 179.B-2002(F) 273.9216 -32.9777 b235             Ks      4.00 2013-07-14T00:06:21.7927  1  2  1 Double   0.00   0.00
v20130713_00204.fit 179.B-2002(F) 273.9187 -32.9701 b235             Ks      4.00 2013-07-14T00:06:35.8132  1  2  2 Double  20.00  20.00
v20130713_00205.fit 179.B-2002(F) 258.0514 -33.6680 b370             Ks      4.00 2013-07-14T00:10:18.3381  1  2  1 Double   0.00   0.00
v20130713_00206.fit 179.B-2002(F) 258.0499 -33.6603 b370             Ks      4.00 2013-07-14T00:10:36.8302  1  2  2 Double  20.00  20.00
v20130713_00207.fit 179.B-2002(F) 257.9624 -33.6142 b370             Ks      4.00 2013-07-14T00:10:55.3221  1  2  1 Double   0.00   0.00
v20130713_00208.fit 179.B-2002(F) 257.9608 -33.6064 b370             Ks      4.00 2013-07-14T00:11:10.5087  1  2  2 Double  20.00  20.00
v20130713_00209.fit 179.B-2002(F) 257.8735 -33.5602 b370             Ks      4.00 2013-07-14T00:11:28.9376  1  2  1 Double   0.00   0.00
v20130713_00210.fit 179.B-2002(F) 257.8720 -33.5523 b370             Ks      4.00 2013-07-14T00:11:43.6023  1  2  2 Double  20.00  20.00
v20130713_00211.fit 179.B-2002(F) 258.0029 -33.4121 b370             Ks      4.00 2013-07-14T00:12:02.6241  1  2  1 Double   0.00   0.00
v20130713_00212.fit 179.B-2002(F) 258.0013 -33.4044 b370             Ks      4.00 2013-07-14T00:12:17.8605  1  2  2 Double  20.00  20.00
v20130713_00213.fit 179.B-2002(F) 258.0915 -33.4660 b370             Ks      4.00 2013-07-14T00:12:36.3197  1  2  1 Double   0.00   0.00
v20130713_00214.fit 179.B-2002(F) 258.0900 -33.4582 b370             Ks      4.00 2013-07-14T00:12:50.9430  1  2  2 Double  20.00  20.00
v20130713_00215.fit 179.B-2002(F) 258.1804 -33.5196 b370             Ks      4.00 2013-07-14T00:13:09.4341  1  2  1 Double   0.00   0.00
v20130713_00216.fit 179.B-2002(F) 258.1789 -33.5118 b370             Ks      4.00 2013-07-14T00:13:23.4947  1  2  2 Double  20.00  20.00
v20130713_00217.fit 179.B-2002(F) 257.0057 -34.8441 b369             Ks      4.00 2013-07-14T00:14:12.5327  1  2  1 Double   0.00   0.00
v20130713_00218.fit 179.B-2002(F) 257.0043 -34.8363 b369             Ks      4.00 2013-07-14T00:14:28.4149  1  2  2 Double  20.00  20.00
v20130713_00219.fit 179.B-2002(F) 256.9162 -34.7894 b369             Ks      4.00 2013-07-14T00:14:46.8709  1  2  1 Double   0.00   0.00
v20130713_00220.fit 179.B-2002(F) 256.9148 -34.7816 b369             Ks      4.00 2013-07-14T00:15:01.6864  1  2  2 Double  20.00  20.00
v20130713_00221.fit 179.B-2002(F) 256.8268 -34.7345 b369             Ks      4.00 2013-07-14T00:15:21.7115  1  2  1 Double   0.00   0.00
v20130713_00222.fit 179.B-2002(F) 256.8255 -34.7266 b369             Ks      4.00 2013-07-14T00:15:36.4177  1  2  2 Double  20.00  20.00
v20130713_00223.fit 179.B-2002(F) 256.9602 -34.5877 b369             Ks      4.00 2013-07-14T00:15:56.9208  1  2  1 Double   0.00   0.00
v20130713_00224.fit 179.B-2002(F) 256.9586 -34.5800 b369             Ks      4.00 2013-07-14T00:16:11.7981  1  2  2 Double  20.00  20.00
v20130713_00225.fit 179.B-2002(F) 257.0493 -34.6424 b369             Ks      4.00 2013-07-14T00:16:30.8241  1  2  1 Double   0.00   0.00
v20130713_00226.fit 179.B-2002(F) 257.0478 -34.6346 b369             Ks      4.00 2013-07-14T00:16:44.8426  1  2  2 Double  20.00  20.00
v20130713_00227.fit 179.B-2002(F) 257.1387 -34.6969 b369             Ks      4.00 2013-07-14T00:17:05.1579  1  2  1 Double   0.00   0.00
v20130713_00228.fit 179.B-2002(F) 257.1372 -34.6891 b369             Ks      4.00 2013-07-14T00:17:20.7228  1  2  2 Double  20.00  20.00
v20130713_00229.fit 179.B-2002(F) 259.1199 -34.3069 b356             Ks      4.00 2013-07-14T00:18:10.3506  1  2  1 Double   0.00   0.00
v20130713_00230.fit 179.B-2002(F) 259.1183 -34.2992 b356             Ks      4.00 2013-07-14T00:18:24.4112  1  2  2 Double  20.00  20.00
v20130713_00231.fit 179.B-2002(F) 259.0295 -34.2539 b356             Ks      4.00 2013-07-14T00:18:42.8314  1  2  1 Double   0.00   0.00
v20130713_00232.fit 179.B-2002(F) 259.0279 -34.2461 b356             Ks      4.00 2013-07-14T00:18:58.2546  1  2  2 Double  20.00  20.00
v20130713_00233.fit 179.B-2002(F) 258.9393 -34.2006 b356             Ks      4.00 2013-07-14T00:19:18.3087  1  2  1 Double   0.00   0.00
v20130713_00234.fit 179.B-2002(F) 258.9377 -34.1928 b356             Ks      4.00 2013-07-14T00:19:34.0169  1  2  2 Double  20.00  20.00
v20130713_00235.fit 179.B-2002(F) 259.0679 -34.0515 b356             Ks      4.00 2013-07-14T00:19:53.0471  1  2  1 Double   0.00   0.00
v20130713_00236.fit 179.B-2002(F) 259.0661 -34.0437 b356             Ks      4.00 2013-07-14T00:20:07.0835  1  2  2 Double  20.00  20.00
v20130713_00237.fit 179.B-2002(F) 259.1578 -34.1045 b356             Ks      4.00 2013-07-14T00:20:25.5755  1  2  1 Double   0.00   0.00
v20130713_00238.fit 179.B-2002(F) 259.1561 -34.0967 b356             Ks      4.00 2013-07-14T00:20:39.7050  1  2  2 Double  20.00  20.00
v20130713_00239.fit 179.B-2002(F) 259.2480 -34.1574 b356             Ks      4.00 2013-07-14T00:20:58.7262  1  2  1 Double   0.00   0.00
v20130713_00240.fit 179.B-2002(F) 259.2464 -34.1496 b356             Ks      4.00 2013-07-14T00:21:14.1916  1  2  2 Double  20.00  20.00
v20130713_00241.fit 179.B-2002(F) 258.0814 -35.4917 b355             Ks      4.00 2013-07-14T00:22:02.3244  1  2  1 Double   0.00   0.00
v20130713_00242.fit 179.B-2002(F) 258.0799 -35.4840 b355             Ks      4.00 2013-07-14T00:22:17.6788  1  2  2 Double  20.00  20.00
v20130713_00243.fit 179.B-2002(F) 257.9905 -35.4379 b355             Ks      4.00 2013-07-14T00:22:37.7397  1  2  1 Double   0.00   0.00
v20130713_00244.fit 179.B-2002(F) 257.9889 -35.4301 b355             Ks      4.00 2013-07-14T00:22:53.0413  1  2  2 Double  20.00  20.00
v20130713_00245.fit 179.B-2002(F) 257.8997 -35.3838 b355             Ks      4.00 2013-07-14T00:23:11.5374  1  2  1 Double   0.00   0.00
v20130713_00246.fit 179.B-2002(F) 257.8982 -35.3759 b355             Ks      4.00 2013-07-14T00:23:25.5557  1  2  2 Double  20.00  20.00
v20130713_00247.fit 179.B-2002(F) 258.0322 -35.2358 b355             Ks      4.00 2013-07-14T00:23:45.6168  1  2  1 Double   0.00   0.00
v20130713_00248.fit 179.B-2002(F) 258.0305 -35.2281 b355             Ks      4.00 2013-07-14T00:24:00.2431  1  2  2 Double  20.00  20.00
v20130713_00249.fit 179.B-2002(F) 258.1227 -35.2897 b355             Ks      4.00 2013-07-14T00:24:19.2641  1  2  1 Double   0.00   0.00
v20130713_00250.fit 179.B-2002(F) 258.1211 -35.2819 b355             Ks      4.00 2013-07-14T00:24:35.0607  1  2  2 Double  20.00  20.00
v20130713_00251.fit 179.B-2002(F) 258.2134 -35.3434 b355             Ks      4.00 2013-07-14T00:24:55.0944  1  2  1 Double   0.00   0.00
v20130713_00252.fit 179.B-2002(F) 258.2119 -35.3356 b355             Ks      4.00 2013-07-14T00:25:10.2998  1  2  2 Double  20.00  20.00
v20130713_00253.fit 179.B-2002(D) 268.5402 -25.6726 b336             Ks      4.00 2013-07-14T00:28:10.7170  1  2  1 Double   0.00   0.00
v20130713_00254.fit 179.B-2002(D) 268.5381 -25.6650 b336             Ks      4.00 2013-07-14T00:28:24.9505  1  2  2 Double  20.00  20.00
v20130713_00255.fit 179.B-2002(D) 268.4527 -25.6262 b336             Ks      4.00 2013-07-14T00:28:43.4137  1  2  1 Double   0.00   0.00
v20130713_00256.fit 179.B-2002(D) 268.4504 -25.6185 b336             Ks      4.00 2013-07-14T00:28:58.2860  1  2  2 Double  20.00  20.00
v20130713_00257.fit 179.B-2002(D) 268.3651 -25.5797 b336             Ks      4.00 2013-07-14T00:29:17.3090  1  2  1 Double   0.00   0.00
v20130713_00258.fit 179.B-2002(D) 268.3629 -25.5720 b336             Ks      4.00 2013-07-14T00:29:33.5586  1  2  2 Double  20.00  20.00
v20130713_00259.fit 179.B-2002(D) 268.4682 -25.4218 b336             Ks      4.00 2013-07-14T00:29:52.5888  1  2  1 Double   0.00   0.00
v20130713_00260.fit 179.B-2002(D) 268.4659 -25.4142 b336             Ks      4.00 2013-07-14T00:30:06.6198  1  2  2 Double  20.00  20.00
v20130713_00261.fit 179.B-2002(D) 268.5555 -25.4682 b336             Ks      4.00 2013-07-14T00:30:26.7034  1  2  1 Double   0.00   0.00
v20130713_00262.fit 179.B-2002(D) 268.5533 -25.4606 b336             Ks      4.00 2013-07-14T00:30:41.8142  1  2  2 Double  20.00  20.00
v20130713_00263.fit 179.B-2002(D) 268.6430 -25.5145 b336             Ks      4.00 2013-07-14T00:31:01.8761  1  2  1 Double   0.00   0.00
v20130713_00264.fit 179.B-2002(D) 268.6408 -25.5068 b336             Ks      4.00 2013-07-14T00:31:15.9486  1  2  2 Double  20.00  20.00
v20130713_00265.fit 179.B-2002(D) 267.7118 -26.9282 b335             Ks      4.00 2013-07-14T00:32:03.2208  1  2  1 Double   0.00   0.00
v20130713_00266.fit 179.B-2002(D) 267.7097 -26.9205 b335             Ks      4.00 2013-07-14T00:32:17.2523  1  2  2 Double  20.00  20.00
v20130713_00267.fit 179.B-2002(D) 267.6236 -26.8813 b335             Ks      4.00 2013-07-14T00:32:37.3351  1  2  1 Double   0.00   0.00
v20130713_00268.fit 179.B-2002(D) 267.6214 -26.8736 b335             Ks      4.00 2013-07-14T00:32:52.8465  1  2  2 Double  20.00  20.00
v20130713_00269.fit 179.B-2002(D) 267.5355 -26.8342 b335             Ks      4.00 2013-07-14T00:33:11.2716  1  2  1 Double   0.00   0.00
v20130713_00270.fit 179.B-2002(D) 267.5333 -26.8265 b335             Ks      4.00 2013-07-14T00:33:25.8700  1  2  2 Double  20.00  20.00
v20130713_00271.fit 179.B-2002(D) 267.6408 -26.6770 b335             Ks      4.00 2013-07-14T00:33:45.9319  1  2  1 Double   0.00   0.00
v20130713_00272.fit 179.B-2002(D) 267.6385 -26.6694 b335             Ks      4.00 2013-07-14T00:34:04.3973  1  2  2 Double  20.00  20.00
v20130713_00273.fit 179.B-2002(D) 267.7287 -26.7239 b335             Ks      4.00 2013-07-14T00:34:23.4263  1  2  1 Double   0.00   0.00
v20130713_00274.fit 179.B-2002(D) 267.7265 -26.7163 b335             Ks      4.00 2013-07-14T00:34:38.9344  1  2  2 Double  20.00  20.00
v20130713_00275.fit 179.B-2002(D) 267.8168 -26.7707 b335             Ks      4.00 2013-07-14T00:35:00.8011  1  2  1 Double   0.00   0.00
v20130713_00276.fit 179.B-2002(D) 267.8146 -26.7630 b335             Ks      4.00 2013-07-14T00:35:14.8337  1  2  2 Double  20.00  20.00
v20130713_00277.fit 179.B-2002(D) 273.9171 -28.2948 b266             Ks      4.00 2013-07-14T00:36:06.2045  1  2  1 Double   0.00   0.00
v20130713_00278.fit 179.B-2002(D) 273.9145 -28.2872 b266             Ks      4.00 2013-07-14T00:36:21.7167  1  2  2 Double  20.00  20.00
v20130713_00279.fit 179.B-2002(D) 273.8253 -28.2518 b266             Ks      4.00 2013-07-14T00:36:41.7816  1  2  1 Double   0.00   0.00
v20130713_00280.fit 179.B-2002(D) 273.8226 -28.2442 b266             Ks      4.00 2013-07-14T00:36:56.9190  1  2  2 Double  20.00  20.00
v20130713_00281.fit 179.B-2002(D) 273.7335 -28.2086 b266             Ks      4.00 2013-07-14T00:37:15.3503  1  2  1 Double   0.00   0.00
v20130713_00282.fit 179.B-2002(D) 273.7309 -28.2010 b266             Ks      4.00 2013-07-14T00:37:29.4096  1  2  2 Double  20.00  20.00
v20130713_00283.fit 179.B-2002(D) 273.8314 -28.0470 b266             Ks      4.00 2013-07-14T00:37:48.4696  1  2  1 Double   0.00   0.00
v20130713_00284.fit 179.B-2002(D) 273.8287 -28.0395 b266             Ks      4.00 2013-07-14T00:38:03.1932  1  2  2 Double  20.00  20.00
v20130713_00285.fit 179.B-2002(D) 273.9229 -28.0900 b266             Ks      4.00 2013-07-14T00:38:21.6101  1  2  1 Double   0.00   0.00
v20130713_00286.fit 179.B-2002(D) 273.9202 -28.0825 b266             Ks      4.00 2013-07-14T00:38:35.6287  1  2  2 Double  20.00  20.00
v20130713_00287.fit 179.B-2002(D) 274.0145 -28.1329 b266             Ks      4.00 2013-07-14T00:38:52.5311  1  2  1 Double   0.00   0.00
v20130713_00288.fit 179.B-2002(D) 274.0119 -28.1253 b266             Ks      4.00 2013-07-14T00:39:06.6287  1  2  2 Double  20.00  20.00
v20130713_00289.fit 179.B-2002(D) 273.1326 -29.5805 b265             Ks      4.00 2013-07-14T00:39:52.0677  1  2  1 Double   0.00   0.00
v20130713_00290.fit 179.B-2002(D) 273.1301 -29.5730 b265             Ks      4.00 2013-07-14T00:40:07.2551  1  2  2 Double  20.00  20.00
v20130713_00291.fit 179.B-2002(D) 273.0399 -29.5372 b265             Ks      4.00 2013-07-14T00:40:23.9584  1  2  1 Double   0.00   0.00
v20130713_00292.fit 179.B-2002(D) 273.0372 -29.5296 b265             Ks      4.00 2013-07-14T00:40:38.9008  1  2  2 Double  20.00  20.00
v20130713_00293.fit 179.B-2002(D) 272.9472 -29.4937 b265             Ks      4.00 2013-07-14T00:40:57.3609  1  2  1 Double   0.00   0.00
v20130713_00294.fit 179.B-2002(D) 272.9446 -29.4861 b265             Ks      4.00 2013-07-14T00:41:11.3935  1  2  2 Double  20.00  20.00
v20130713_00295.fit 179.B-2002(D) 273.0471 -29.3324 b265             Ks      4.00 2013-07-14T00:41:31.4715  1  2  1 Double   0.00   0.00
v20130713_00296.fit 179.B-2002(D) 273.0444 -29.3249 b265             Ks      4.00 2013-07-14T00:41:46.3298  1  2  2 Double  20.00  20.00
v20130713_00297.fit 179.B-2002(D) 273.1395 -29.3758 b265             Ks      4.00 2013-07-14T00:42:04.8188  1  2  1 Double   0.00   0.00
v20130713_00298.fit 179.B-2002(D) 273.1368 -29.3683 b265             Ks      4.00 2013-07-14T00:42:18.8844  1  2  2 Double  20.00  20.00
v20130713_00299.fit 179.B-2002(D) 273.2321 -29.4190 b265             Ks      4.00 2013-07-14T00:42:38.9485  1  2  1 Double   0.00   0.00
v20130713_00300.fit 179.B-2002(D) 273.2294 -29.4114 b265             Ks      4.00 2013-07-14T00:42:53.0078  1  2  2 Double  20.00  20.00
v20130713_00301.fit 179.B-2002(D) 270.1462 -23.1481 b338             Ks      4.00 2013-07-14T00:49:34.5769  1  2  1 Double   0.00   0.00
v20130713_00302.fit 179.B-2002(D) 270.1440 -23.1405 b338             Ks      4.00 2013-07-14T00:49:53.5971  1  2  2 Double  20.00  20.00
v20130713_00303.fit 179.B-2002(D) 270.0598 -23.1026 b338             Ks      4.00 2013-07-14T00:50:12.6219  1  2  1 Double   0.00   0.00
v20130713_00304.fit 179.B-2002(D) 270.0575 -23.0950 b338             Ks      4.00 2013-07-14T00:50:26.6727  1  2  2 Double  20.00  20.00
v20130713_00305.fit 179.B-2002(D) 269.9734 -23.0570 b338             Ks      4.00 2013-07-14T00:50:46.7585  1  2  1 Double   0.00   0.00
v20130713_00306.fit 179.B-2002(D) 269.9711 -23.0494 b338             Ks      4.00 2013-07-14T00:51:01.4318  1  2  2 Double  20.00  20.00
v20130713_00307.fit 179.B-2002(D) 270.0724 -22.8981 b338             Ks      4.00 2013-07-14T00:51:22.5918  1  2  1 Double   0.00   0.00
v20130713_00308.fit 179.B-2002(D) 270.0701 -22.8905 b338             Ks      4.00 2013-07-14T00:51:38.3950  1  2  2 Double  20.00  20.00
v20130713_00309.fit 179.B-2002(D) 270.1586 -22.9436 b338             Ks      4.00 2013-07-14T00:51:56.8252  1  2  1 Double   0.00   0.00
v20130713_00310.fit 179.B-2002(D) 270.1563 -22.9360 b338             Ks      4.00 2013-07-14T00:52:13.3095  1  2  2 Double  20.00  20.00
v20130713_00311.fit 179.B-2002(D) 270.2449 -22.9890 b338             Ks      4.00 2013-07-14T00:52:32.3293  1  2  1 Double   0.00   0.00
v20130713_00312.fit 179.B-2002(D) 270.2427 -22.9813 b338             Ks      4.00 2013-07-14T00:52:46.4761  1  2  2 Double  20.00  20.00
v20130713_00313.fit 179.B-2002(D) 269.3513 -24.4125 b337             Ks      4.00 2013-07-14T00:53:34.5710  1  2  1 Double   0.00   0.00
v20130713_00314.fit 179.B-2002(D) 269.3491 -24.4049 b337             Ks      4.00 2013-07-14T00:53:49.0853  1  2  2 Double  20.00  20.00
v20130713_00315.fit 179.B-2002(D) 269.2643 -24.3666 b337             Ks      4.00 2013-07-14T00:54:09.1734  1  2  1 Double   0.00   0.00
v20130713_00316.fit 179.B-2002(D) 269.2620 -24.3589 b337             Ks      4.00 2013-07-14T00:54:23.8209  1  2  2 Double  20.00  20.00
v20130713_00317.fit 179.B-2002(D) 269.1773 -24.3205 b337             Ks      4.00 2013-07-14T00:54:42.2388  1  2  1 Double   0.00   0.00
v20130713_00318.fit 179.B-2002(D) 269.1751 -24.3129 b337             Ks      4.00 2013-07-14T00:54:56.2693  1  2  2 Double  20.00  20.00
v20130713_00319.fit 179.B-2002(D) 269.2783 -24.1621 b337             Ks      4.00 2013-07-14T00:55:16.9313  1  2  1 Double   0.00   0.00
v20130713_00320.fit 179.B-2002(D) 269.2760 -24.1545 b337             Ks      4.00 2013-07-14T00:55:32.3545  1  2  2 Double  20.00  20.00
v20130713_00321.fit 179.B-2002(D) 269.3651 -24.2081 b337             Ks      4.00 2013-07-14T00:55:51.3757  1  2  1 Double   0.00   0.00
v20130713_00322.fit 179.B-2002(D) 269.3628 -24.2004 b337             Ks      4.00 2013-07-14T00:56:06.0040  1  2  2 Double  20.00  20.00
v20130713_00323.fit 179.B-2002(D) 269.4520 -24.2539 b337             Ks      4.00 2013-07-14T00:56:25.0252  1  2  1 Double   0.00   0.00
v20130713_00324.fit 179.B-2002(D) 269.4497 -24.2462 b337             Ks      4.00 2013-07-14T00:56:40.5994  1  2  2 Double  20.00  20.00
v20130713_00325.fit 179.B-2002(D) 275.4414 -25.7154 b268             Ks      4.00 2013-07-14T00:57:35.1129  1  2  1 Double   0.00   0.00
v20130713_00326.fit 179.B-2002(D) 275.4388 -25.7079 b268             Ks      4.00 2013-07-14T00:57:49.5944  1  2  2 Double  20.00  20.00
v20130713_00327.fit 179.B-2002(D) 275.3514 -25.6730 b268             Ks      4.00 2013-07-14T00:58:09.6583  1  2  1 Double   0.00   0.00
v20130713_00328.fit 179.B-2002(D) 275.3487 -25.6655 b268             Ks      4.00 2013-07-14T00:58:25.4556  1  2  2 Double  20.00  20.00
v20130713_00329.fit 179.B-2002(D) 275.2613 -25.6304 b268             Ks      4.00 2013-07-14T00:58:43.9455  1  2  1 Double   0.00   0.00
v20130713_00330.fit 179.B-2002(D) 275.2587 -25.6229 b268             Ks      4.00 2013-07-14T00:58:58.0192  1  2  2 Double  20.00  20.00
v20130713_00331.fit 179.B-2002(D) 275.3556 -25.4682 b268             Ks      4.00 2013-07-14T00:59:19.3171  1  2  1 Double   0.00   0.00
v20130713_00332.fit 179.B-2002(D) 275.3529 -25.4607 b268             Ks      4.00 2013-07-14T00:59:33.3906  1  2  2 Double  20.00  20.00
v20130713_00333.fit 179.B-2002(D) 275.4454 -25.5106 b268             Ks      4.00 2013-07-14T00:59:54.1364  1  2  1 Double   0.00   0.00
v20130713_00334.fit 179.B-2002(D) 275.4428 -25.5031 b268             Ks      4.00 2013-07-14T01:00:09.9926  1  2  2 Double  20.00  20.00
v20130713_00335.fit 179.B-2002(D) 275.5354 -25.5529 b268             Ks      4.00 2013-07-14T01:00:29.0115  1  2  1 Double   0.00   0.00
v20130713_00336.fit 179.B-2002(D) 275.5327 -25.5454 b268             Ks      4.00 2013-07-14T01:00:43.0311  1  2  2 Double  20.00  20.00
v20130713_00337.fit 179.B-2002(D) 274.6862 -27.0063 b267             Ks      4.00 2013-07-14T01:06:47.4062  1  2  1 Double   0.00   0.00
v20130713_00338.fit 179.B-2002(D) 274.6836 -26.9988 b267             Ks      4.00 2013-07-14T01:07:04.1565  1  2  2 Double  20.00  20.00
v20130713_00339.fit 179.B-2002(D) 274.5953 -26.9636 b267             Ks      4.00 2013-07-14T01:07:22.6174  1  2  1 Double   0.00   0.00
v20130713_00340.fit 179.B-2002(D) 274.5926 -26.9561 b267             Ks      4.00 2013-07-14T01:07:37.1100  1  2  2 Double  20.00  20.00
v20130713_00341.fit 179.B-2002(D) 274.5044 -26.9208 b267             Ks      4.00 2013-07-14T01:07:55.5999  1  2  1 Double   0.00   0.00
v20130713_00342.fit 179.B-2002(D) 274.5018 -26.9132 b267             Ks      4.00 2013-07-14T01:08:10.5464  1  2  2 Double  20.00  20.00
v20130713_00343.fit 179.B-2002(D) 274.6004 -26.7588 b267             Ks      4.00 2013-07-14T01:08:29.5754  1  2  1 Double   0.00   0.00
v20130713_00344.fit 179.B-2002(D) 274.5977 -26.7514 b267             Ks      4.00 2013-07-14T01:08:44.6208  1  2  2 Double  20.00  20.00
v20130713_00345.fit 179.B-2002(D) 274.6911 -26.8016 b267             Ks      4.00 2013-07-14T01:09:04.6429  1  2  1 Double   0.00   0.00
v20130713_00346.fit 179.B-2002(D) 274.6884 -26.7940 b267             Ks      4.00 2013-07-14T01:09:20.6381  1  2  2 Double  20.00  20.00
v20130713_00347.fit 179.B-2002(D) 274.7819 -26.8442 b267             Ks      4.00 2013-07-14T01:10:06.4303  1  2  1 Double   0.00   0.00
v20130713_00348.fit 179.B-2002(D) 274.7792 -26.8366 b267             Ks      4.00 2013-07-14T01:10:22.0756  1  2  2 Double  20.00  20.00
v20130713_00349.fit 179.B-2002(D) 265.1092 -30.6635 b332             Ks      4.00 2013-07-14T01:11:51.1143  1  2  1 Double   0.00   0.00
v20130713_00350.fit 179.B-2002(D) 265.1072 -30.6559 b332             Ks      4.00 2013-07-14T01:12:05.7358  1  2  2 Double  20.00  20.00
v20130713_00351.fit 179.B-2002(D) 265.0190 -30.6149 b332             Ks      4.00 2013-07-14T01:12:30.2464  1  2  1 Double   0.00   0.00
v20130713_00352.fit 179.B-2002(D) 265.0169 -30.6072 b332             Ks      4.00 2013-07-14T01:12:45.6666  1  2  2 Double  20.00  20.00
v20130713_00353.fit 179.B-2002(D) 264.9289 -30.5662 b332             Ks      4.00 2013-07-14T01:13:04.0577  1  2  1 Double   0.00   0.00
v20130713_00354.fit 179.B-2002(D) 264.9268 -30.5584 b332             Ks      4.00 2013-07-14T01:13:19.4262  1  2  2 Double  20.00  20.00
v20130713_00355.fit 179.B-2002(D) 265.0421 -30.4110 b332             Ks      4.00 2013-07-14T01:13:39.4956  1  2  1 Double   0.00   0.00
v20130713_00356.fit 179.B-2002(D) 265.0399 -30.4034 b332             Ks      4.00 2013-07-14T01:13:54.6335  1  2  2 Double  20.00  20.00
v20130713_00357.fit 179.B-2002(D) 265.1319 -30.4597 b332             Ks      4.00 2013-07-14T01:14:13.0935  1  2  1 Double   0.00   0.00
v20130713_00358.fit 179.B-2002(D) 265.1298 -30.4520 b332             Ks      4.00 2013-07-14T01:14:29.3400  1  2  2 Double  20.00  20.00
v20130713_00359.fit 179.B-2002(D) 265.2220 -30.5082 b332             Ks      4.00 2013-07-14T01:14:48.3648  1  2  1 Double   0.00   0.00
v20130713_00360.fit 179.B-2002(D) 265.2199 -30.5004 b332             Ks      4.00 2013-07-14T01:15:03.8522  1  2  2 Double  20.00  20.00
v20130713_00361.fit 179.B-2002(D) 264.1975 -31.8968 b331             Ks      4.00 2013-07-14T01:15:54.8921  1  2  1 Double   0.00   0.00
v20130713_00362.fit 179.B-2002(D) 264.1956 -31.8891 b331             Ks      4.00 2013-07-14T01:16:10.4684  1  2  2 Double  20.00  20.00
v20130713_00363.fit 179.B-2002(D) 264.1066 -31.8475 b331             Ks      4.00 2013-07-14T01:16:29.4984  1  2  1 Double   0.00   0.00
v20130713_00364.fit 179.B-2002(D) 264.1046 -31.8398 b331             Ks      4.00 2013-07-14T01:16:44.9776  1  2  2 Double  20.00  20.00
v20130713_00365.fit 179.B-2002(D) 264.0158 -31.7981 b331             Ks      4.00 2013-07-14T01:17:03.3957  1  2  1 Double   0.00   0.00
