v20190405_00184.fit 198.B-2004(G) 140.5197 -46.2111 e0794            Ks      4.00 2019-04-06T03:44:25.0892  1  2  1 Double   0.00   0.00
v20190405_00185.fit 198.B-2004(G) 140.5310 -46.2111 e0794            Ks      4.00 2019-04-06T03:44:38.1067  1  2  2 Double  20.00  20.00
v20190405_00186.fit 198.B-2004(G) 140.4263 -46.2761 e0794            Ks      4.00 2019-04-06T03:44:53.5301  1  2  1 Double   0.00   0.00
v20190405_00187.fit 198.B-2004(G) 140.4374 -46.2761 e0794            Ks      4.00 2019-04-06T03:45:06.5508  1  2  2 Double  20.00  20.00
v20190405_00188.fit 198.B-2004(G) 141.7558 -47.1692 e0795            Ks      4.00 2019-04-06T03:45:51.7762  1  2  1 Double   0.00   0.00
v20190405_00189.fit 198.B-2004(G) 141.7674 -47.1687 e0795            Ks      4.00 2019-04-06T03:46:06.6067  1  2  2 Double  20.00  20.00
v20190405_00190.fit 198.B-2004(G) 141.8493 -47.1030 e0795            Ks      4.00 2019-04-06T03:46:24.9858  1  2  1 Double   0.00   0.00
v20190405_00191.fit 198.B-2004(G) 141.8608 -47.1029 e0795            Ks      4.00 2019-04-06T03:46:37.3777  1  2  2 Double  20.00  20.00
v20190405_00192.fit 198.B-2004(G) 141.9424 -47.0370 e0795            Ks      4.00 2019-04-06T03:46:56.4246  1  2  1 Double   0.00   0.00
v20190405_00193.fit 198.B-2004(G) 141.9537 -47.0368 e0795            Ks      4.00 2019-04-06T03:47:08.8504  1  2  2 Double  20.00  20.00
v20190405_00194.fit 198.B-2004(G) 142.1368 -47.1635 e0795            Ks      4.00 2019-04-06T03:47:28.8742  1  2  1 Double   0.00   0.00
v20190405_00195.fit 198.B-2004(G) 142.1483 -47.1630 e0795            Ks      4.00 2019-04-06T03:47:43.4379  1  2  2 Double  20.00  20.00
v20190405_00196.fit 198.B-2004(G) 142.0440 -47.2296 e0795            Ks      4.00 2019-04-06T03:48:01.8379  1  2  1 Double   0.00   0.00
v20190405_00197.fit 198.B-2004(G) 142.0554 -47.2295 e0795            Ks      4.00 2019-04-06T03:48:14.8607  1  2  2 Double  20.00  20.00
v20190405_00198.fit 198.B-2004(G) 141.9507 -47.2960 e0795            Ks      4.00 2019-04-06T03:48:34.8924  1  2  1 Double   0.00   0.00
v20190405_00199.fit 198.B-2004(G) 141.9620 -47.2958 e0795            Ks      4.00 2019-04-06T03:48:49.5340  1  2  2 Double  20.00  20.00
v20190405_00200.fit 198.B-2004(G) 130.3314 -48.1861 e0626            Ks      4.00 2019-04-06T03:53:08.2476  1  2  1 Double   0.00   0.00
v20190405_00201.fit 198.B-2004(G) 130.3431 -48.1868 e0626            Ks      4.00 2019-04-06T03:53:28.3524  1  2  2 Double  20.00  20.00
v20190405_00202.fit 198.B-2004(G) 130.4402 -48.1299 e0626            Ks      4.00 2019-04-06T03:53:52.7529  1  2  1 Double   0.00   0.00
v20190405_00203.fit 198.B-2004(G) 130.4517 -48.1309 e0626            Ks      4.00 2019-04-06T03:54:07.9513  1  2  2 Double  20.00  20.00
v20190405_00204.fit 198.B-2004(G) 130.5485 -48.0739 e0626            Ks      4.00 2019-04-06T03:54:23.9614  1  2  1 Double   0.00   0.00
v20190405_00205.fit 198.B-2004(G) 130.5599 -48.0749 e0626            Ks      4.00 2019-04-06T03:54:37.9823  1  2  2 Double  20.00  20.00
v20190405_00206.fit 198.B-2004(G) 130.7170 -48.2184 e0626            Ks      4.00 2019-04-06T03:54:56.3575  1  2  1 Double   0.00   0.00
v20190405_00207.fit 198.B-2004(G) 130.7287 -48.2190 e0626            Ks      4.00 2019-04-06T03:55:09.3750  1  2  2 Double  20.00  20.00
v20190405_00208.fit 198.B-2004(G) 130.6088 -48.2746 e0626            Ks      4.00 2019-04-06T03:55:27.7773  1  2  1 Double   0.00   0.00
v20190405_00209.fit 198.B-2004(G) 130.6203 -48.2756 e0626            Ks      4.00 2019-04-06T03:55:40.1480  1  2  2 Double  20.00  20.00
v20190405_00210.fit 198.B-2004(G) 130.5000 -48.3309 e0626            Ks      4.00 2019-04-06T03:55:56.4822  1  2  1 Double   0.00   0.00
v20190405_00211.fit 198.B-2004(G) 130.5114 -48.3319 e0626            Ks      4.00 2019-04-06T03:56:09.5009  1  2  2 Double  20.00  20.00
v20190405_00212.fit 198.B-2004(G) 131.6975 -49.3326 e0627            Ks      4.00 2019-04-06T03:56:55.9931  1  2  1 Double   0.00   0.00
v20190405_00213.fit 198.B-2004(G) 131.7096 -49.3331 e0627            Ks      4.00 2019-04-06T03:57:14.3702  1  2  2 Double  20.00  20.00
v20190405_00214.fit 198.B-2004(G) 131.8075 -49.2752 e0627            Ks      4.00 2019-04-06T03:57:33.3912  1  2  1 Double   0.00   0.00
v20190405_00215.fit 198.B-2004(G) 131.8193 -49.2762 e0627            Ks      4.00 2019-04-06T03:57:46.4089  1  2  2 Double  20.00  20.00
v20190405_00216.fit 198.B-2004(G) 131.9168 -49.2181 e0627            Ks      4.00 2019-04-06T03:58:04.9610  1  2  1 Double   0.00   0.00
v20190405_00217.fit 198.B-2004(G) 131.9285 -49.2189 e0627            Ks      4.00 2019-04-06T03:58:17.9797  1  2  2 Double  20.00  20.00
v20190405_00218.fit 198.B-2004(G) 132.0928 -49.3606 e0627            Ks      4.00 2019-04-06T03:58:37.1347  1  2  1 Double   0.00   0.00
v20190405_00219.fit 198.B-2004(G) 132.1048 -49.3612 e0627            Ks      4.00 2019-04-06T03:58:49.5315  1  2  2 Double  20.00  20.00
v20190405_00220.fit 198.B-2004(G) 131.9836 -49.4180 e0627            Ks      4.00 2019-04-06T03:59:09.5536  1  2  1 Double   0.00   0.00
v20190405_00221.fit 198.B-2004(G) 131.9954 -49.4190 e0627            Ks      4.00 2019-04-06T03:59:23.5720  1  2  2 Double  20.00  20.00
v20190405_00222.fit 198.B-2004(G) 131.8737 -49.4756 e0627            Ks      4.00 2019-04-06T03:59:41.9661  1  2  1 Double   0.00   0.00
v20190405_00223.fit 198.B-2004(G) 131.8854 -49.4764 e0627            Ks      4.00 2019-04-06T03:59:55.9858  1  2  2 Double  20.00  20.00
v20190405_00224.fit 198.B-2004(G) 133.1254 -50.4638 e0628            Ks      4.00 2019-04-06T04:00:43.6828  1  2  1 Double   0.00   0.00
v20190405_00225.fit 198.B-2004(G) 133.1377 -50.4642 e0628            Ks      4.00 2019-04-06T04:00:58.5963  1  2  2 Double  20.00  20.00
v20190405_00226.fit 198.B-2004(G) 133.2364 -50.4052 e0628            Ks      4.00 2019-04-06T04:01:17.6173  1  2  1 Double   0.00   0.00
v20190405_00227.fit 198.B-2004(G) 133.2485 -50.4060 e0628            Ks      4.00 2019-04-06T04:01:30.6349  1  2  2 Double  20.00  20.00
v20190405_00228.fit 198.B-2004(G) 133.3467 -50.3468 e0628            Ks      4.00 2019-04-06T04:01:50.6579  1  2  1 Double   0.00   0.00
v20190405_00229.fit 198.B-2004(G) 133.3587 -50.3475 e0628            Ks      4.00 2019-04-06T04:02:03.6926  1  2  2 Double  20.00  20.00
v20190405_00230.fit 198.B-2004(G) 133.5307 -50.4874 e0628            Ks      4.00 2019-04-06T04:02:24.6434  1  2  1 Double   0.00   0.00
v20190405_00231.fit 198.B-2004(G) 133.5431 -50.4878 e0628            Ks      4.00 2019-04-06T04:02:37.6631  1  2  2 Double  20.00  20.00
v20190405_00232.fit 198.B-2004(G) 133.4205 -50.5460 e0628            Ks      4.00 2019-04-06T04:02:58.2531  1  2  1 Double   0.00   0.00
v20190405_00233.fit 198.B-2004(G) 133.4326 -50.5468 e0628            Ks      4.00 2019-04-06T04:03:10.6937  1  2  2 Double  20.00  20.00
v20190405_00234.fit 198.B-2004(G) 133.3097 -50.6048 e0628            Ks      4.00 2019-04-06T04:03:29.0668  1  2  1 Double   0.00   0.00
v20190405_00235.fit 198.B-2004(G) 133.3216 -50.6055 e0628            Ks      4.00 2019-04-06T04:03:42.0856  1  2  2 Double  20.00  20.00
v20190405_00236.fit 198.B-2004(G) 134.6196 -51.5783 e0629            Ks      4.00 2019-04-06T04:04:28.0859  1  2  1 Double   0.00   0.00
v20190405_00237.fit 198.B-2004(G) 134.6323 -51.5786 e0629            Ks      4.00 2019-04-06T04:04:46.4819  1  2  2 Double  20.00  20.00
v20190405_00238.fit 198.B-2004(G) 134.7315 -51.5184 e0629            Ks      4.00 2019-04-06T04:05:04.8512  1  2  1 Double   0.00   0.00
v20190405_00239.fit 198.B-2004(G) 134.7440 -51.5191 e0629            Ks      4.00 2019-04-06T04:05:17.8687  1  2  2 Double  20.00  20.00
v20190405_00240.fit 198.B-2004(G) 134.8428 -51.4587 e0629            Ks      4.00 2019-04-06T04:05:36.3160  1  2  1 Double   0.00   0.00
v20190405_00241.fit 198.B-2004(G) 134.8551 -51.4593 e0629            Ks      4.00 2019-04-06T04:05:50.3343  1  2  2 Double  20.00  20.00
v20190405_00242.fit 198.B-2004(G) 135.0355 -51.5971 e0629            Ks      4.00 2019-04-06T04:06:09.3585  1  2  1 Double   0.00   0.00
v20190405_00243.fit 198.B-2004(G) 135.0481 -51.5973 e0629            Ks      4.00 2019-04-06T04:06:23.3801  1  2  2 Double  20.00  20.00
v20190405_00244.fit 198.B-2004(G) 134.9244 -51.6570 e0629            Ks      4.00 2019-04-06T04:06:41.7771  1  2  1 Double   0.00   0.00
v20190405_00245.fit 198.B-2004(G) 134.9368 -51.6576 e0629            Ks      4.00 2019-04-06T04:06:56.8475  1  2  2 Double  20.00  20.00
v20190405_00246.fit 198.B-2004(G) 134.8126 -51.7171 e0629            Ks      4.00 2019-04-06T04:07:12.6671  1  2  1 Double   0.00   0.00
v20190405_00247.fit 198.B-2004(G) 134.8249 -51.7176 e0629            Ks      4.00 2019-04-06T04:07:25.6846  1  2  2 Double  20.00  20.00
v20190405_00248.fit 198.B-2004(G) 136.1853 -52.6745 e0630            Ks      4.00 2019-04-06T04:08:09.1591  1  2  1 Double   0.00   0.00
v20190405_00249.fit 198.B-2004(G) 136.1983 -52.6746 e0630            Ks      4.00 2019-04-06T04:08:24.1487  1  2  2 Double  20.00  20.00
v20190405_00250.fit 198.B-2004(G) 136.2980 -52.6132 e0630            Ks      4.00 2019-04-06T04:08:42.5233  1  2  1 Double   0.00   0.00
v20190405_00251.fit 198.B-2004(G) 136.3108 -52.6137 e0630            Ks      4.00 2019-04-06T04:08:55.5394  1  2  2 Double  20.00  20.00
v20190405_00252.fit 198.B-2004(G) 136.4101 -52.5522 e0630            Ks      4.00 2019-04-06T04:09:10.9729  1  2  1 Double   0.00   0.00
v20190405_00253.fit 198.B-2004(G) 136.4227 -52.5526 e0630            Ks      4.00 2019-04-06T04:09:23.9944  1  2  2 Double  20.00  20.00
v20190405_00254.fit 198.B-2004(G) 136.6120 -52.6881 e0630            Ks      4.00 2019-04-06T04:09:44.4263  1  2  1 Double   0.00   0.00
v20190405_00255.fit 198.B-2004(G) 136.6250 -52.6881 e0630            Ks      4.00 2019-04-06T04:09:56.8191  1  2  2 Double  20.00  20.00
v20190405_00256.fit 198.B-2004(G) 136.5002 -52.7493 e0630            Ks      4.00 2019-04-06T04:10:15.2124  1  2  1 Double   0.00   0.00
v20190405_00257.fit 198.B-2004(G) 136.5129 -52.7499 e0630            Ks      4.00 2019-04-06T04:10:30.2257  1  2  2 Double  20.00  20.00
v20190405_00258.fit 198.B-2004(G) 136.3877 -52.8109 e0630            Ks      4.00 2019-04-06T04:10:48.5949  1  2  1 Double   0.00   0.00
v20190405_00259.fit 198.B-2004(G) 136.4003 -52.8113 e0630            Ks      4.00 2019-04-06T04:11:01.6135  1  2  2 Double  20.00  20.00
v20190405_00260.fit 198.B-2004(G) 131.5798 -47.4848 e0709            Ks      4.00 2019-04-06T04:11:58.5878  1  2  1 Double   0.00   0.00
v20190405_00261.fit 198.B-2004(G) 131.5914 -47.4854 e0709            Ks      4.00 2019-04-06T04:12:13.6641  1  2  2 Double  20.00  20.00
v20190405_00262.fit 198.B-2004(G) 131.6858 -47.4275 e0709            Ks      4.00 2019-04-06T04:12:33.6890  1  2  1 Double   0.00   0.00
v20190405_00263.fit 198.B-2004(G) 131.6972 -47.4284 e0709            Ks      4.00 2019-04-06T04:12:46.7077  1  2  2 Double  20.00  20.00
v20190405_00264.fit 198.B-2004(G) 131.7913 -47.3704 e0709            Ks      4.00 2019-04-06T04:14:07.9044  1  2  1 Double   0.00   0.00
v20190405_00265.fit 198.B-2004(G) 131.8026 -47.3712 e0709            Ks      4.00 2019-04-06T04:14:20.9240  1  2  2 Double  20.00  20.00
v20190405_00266.fit 198.B-2004(G) 131.9609 -47.5130 e0709            Ks      4.00 2019-04-06T04:14:37.8733  1  2  1 Double   0.00   0.00
v20190405_00267.fit 198.B-2004(G) 131.9725 -47.5135 e0709            Ks      4.00 2019-04-06T04:14:50.8900  1  2  2 Double  20.00  20.00
v20190405_00268.fit 198.B-2004(G) 131.8556 -47.5703 e0709            Ks      4.00 2019-04-06T04:15:10.9149  1  2  1 Double   0.00   0.00
v20190405_00269.fit 198.B-2004(G) 131.8670 -47.5713 e0709            Ks      4.00 2019-04-06T04:15:23.9347  1  2  2 Double  20.00  20.00
v20190405_00270.fit 198.B-2004(G) 131.7496 -47.6279 e0709            Ks      4.00 2019-04-06T04:15:42.3329  1  2  1 Double   0.00   0.00
v20190405_00271.fit 198.B-2004(G) 131.7609 -47.6287 e0709            Ks      4.00 2019-04-06T04:15:57.3283  1  2  2 Double  20.00  20.00
v20190405_00272.fit 198.B-2004(G) 132.9552 -48.6166 e0710            Ks      4.00 2019-04-06T04:16:43.9564  1  2  1 Double   0.00   0.00
v20190405_00273.fit 198.B-2004(G) 132.9671 -48.6170 e0710            Ks      4.00 2019-04-06T04:17:00.9526  1  2  2 Double  20.00  20.00
v20190405_00274.fit 198.B-2004(G) 133.0621 -48.5581 e0710            Ks      4.00 2019-04-06T04:17:17.5039  1  2  1 Double   0.00   0.00
v20190405_00275.fit 198.B-2004(G) 133.0738 -48.5589 e0710            Ks      4.00 2019-04-06T04:17:30.5218  1  2  2 Double  20.00  20.00
v20190405_00276.fit 198.B-2004(G) 133.1685 -48.4997 e0710            Ks      4.00 2019-04-06T04:17:48.9478  1  2  1 Double   0.00   0.00
v20190405_00277.fit 198.B-2004(G) 133.1801 -48.5005 e0710            Ks      4.00 2019-04-06T04:18:02.9654  1  2  2 Double  20.00  20.00
v20190405_00278.fit 198.B-2004(G) 133.3455 -48.6404 e0710            Ks      4.00 2019-04-06T04:18:21.9895  1  2  1 Double   0.00   0.00
v20190405_00279.fit 198.B-2004(G) 133.3574 -48.6408 e0710            Ks      4.00 2019-04-06T04:18:34.3641  1  2  2 Double  20.00  20.00
v20190405_00280.fit 198.B-2004(G) 133.2393 -48.6990 e0710            Ks      4.00 2019-04-06T04:18:54.9489  1  2  1 Double   0.00   0.00
v20190405_00281.fit 198.B-2004(G) 133.2509 -48.6998 e0710            Ks      4.00 2019-04-06T04:19:07.9706  1  2  2 Double  20.00  20.00
v20190405_00282.fit 198.B-2004(G) 133.1324 -48.7577 e0710            Ks      4.00 2019-04-06T04:19:26.9917  1  2  1 Double   0.00   0.00
v20190405_00283.fit 198.B-2004(G) 133.1440 -48.7584 e0710            Ks      4.00 2019-04-06T04:19:41.0102  1  2  2 Double  20.00  20.00
v20190405_00284.fit 198.B-2004(G) 134.3912 -49.7324 e0711            Ks      4.00 2019-04-06T04:20:26.4736  1  2  1 Double   0.00   0.00
v20190405_00285.fit 198.B-2004(G) 134.4033 -49.7327 e0711            Ks      4.00 2019-04-06T04:20:44.8497  1  2  2 Double  20.00  20.00
v20190405_00286.fit 198.B-2004(G) 134.4989 -49.6726 e0711            Ks      4.00 2019-04-06T04:21:04.8718  1  2  1 Double   0.00   0.00
v20190405_00287.fit 198.B-2004(G) 134.5109 -49.6733 e0711            Ks      4.00 2019-04-06T04:21:18.8912  1  2  2 Double  20.00  20.00
v20190405_00288.fit 198.B-2004(G) 134.6061 -49.6131 e0711            Ks      4.00 2019-04-06T04:21:37.2843  1  2  1 Double   0.00   0.00
v20190405_00289.fit 198.B-2004(G) 134.6179 -49.6136 e0711            Ks      4.00 2019-04-06T04:21:50.3030  1  2  2 Double  20.00  20.00
v20190405_00290.fit 198.B-2004(G) 134.7909 -49.7516 e0711            Ks      4.00 2019-04-06T04:22:09.3260  1  2  1 Double   0.00   0.00
v20190405_00291.fit 198.B-2004(G) 134.8031 -49.7519 e0711            Ks      4.00 2019-04-06T04:22:23.3456  1  2  2 Double  20.00  20.00
v20190405_00292.fit 198.B-2004(G) 134.6839 -49.8114 e0711            Ks      4.00 2019-04-06T04:22:42.3648  1  2  1 Double   0.00   0.00
v20190405_00293.fit 198.B-2004(G) 134.6959 -49.8121 e0711            Ks      4.00 2019-04-06T04:22:55.3873  1  2  2 Double  20.00  20.00
v20190405_00294.fit 198.B-2004(G) 134.5763 -49.8714 e0711            Ks      4.00 2019-04-06T04:23:11.2937  1  2  1 Double   0.00   0.00
v20190405_00295.fit 198.B-2004(G) 134.5882 -49.8719 e0711            Ks      4.00 2019-04-06T04:23:25.6674  1  2  2 Double  20.00  20.00
v20190405_00296.fit 198.B-2004(G) 135.8921 -50.8308 e0712            Ks      4.00 2019-04-06T04:24:14.9442  1  2  1 Double   0.00   0.00
v20190405_00297.fit 198.B-2004(G) 135.9045 -50.8309 e0712            Ks      4.00 2019-04-06T04:24:33.3443  1  2  2 Double  20.00  20.00
v20190405_00298.fit 198.B-2004(G) 136.0005 -50.7696 e0712            Ks      4.00 2019-04-06T04:24:53.6862  1  2  1 Double   0.00   0.00
v20190405_00299.fit 198.B-2004(G) 136.0128 -50.7702 e0712            Ks      4.00 2019-04-06T04:25:07.7088  1  2  2 Double  20.00  20.00
v20190405_00300.fit 198.B-2004(G) 136.1084 -50.7088 e0712            Ks      4.00 2019-04-06T04:25:26.1039  1  2  1 Double   0.00   0.00
v20190405_00301.fit 198.B-2004(G) 136.1205 -50.7092 e0712            Ks      4.00 2019-04-06T04:25:40.1236  1  2  2 Double  20.00  20.00
v20190405_00302.fit 198.B-2004(G) 136.3016 -50.8451 e0712            Ks      4.00 2019-04-06T04:26:00.1454  1  2  1 Double   0.00   0.00
v20190405_00303.fit 198.B-2004(G) 136.3141 -50.8451 e0712            Ks      4.00 2019-04-06T04:26:14.1641  1  2  2 Double  20.00  20.00
v20190405_00304.fit 198.B-2004(G) 136.1940 -50.9061 e0712            Ks      4.00 2019-04-06T04:26:32.5602  1  2  1 Double   0.00   0.00
v20190405_00305.fit 198.B-2004(G) 136.2062 -50.9066 e0712            Ks      4.00 2019-04-06T04:26:46.5817  1  2  2 Double  20.00  20.00
v20190405_00306.fit 198.B-2004(G) 136.0857 -50.9674 e0712            Ks      4.00 2019-04-06T04:27:05.6057  1  2  1 Double   0.00   0.00
v20190405_00307.fit 198.B-2004(G) 136.0978 -50.9679 e0712            Ks      4.00 2019-04-06T04:27:18.6274  1  2  2 Double  20.00  20.00
v20190405_00308.fit 198.B-2004(G) 137.4625 -51.9101 e0713            Ks      4.00 2019-04-06T04:28:04.6786  1  2  1 Double   0.00   0.00
v20190405_00309.fit 198.B-2004(G) 137.4752 -51.9100 e0713            Ks      4.00 2019-04-06T04:28:23.0749  1  2  2 Double  20.00  20.00
v20190405_00310.fit 198.B-2004(G) 137.5715 -51.8476 e0713            Ks      4.00 2019-04-06T04:28:41.4429  1  2  1 Double   0.00   0.00
v20190405_00311.fit 198.B-2004(G) 137.5840 -51.8480 e0713            Ks      4.00 2019-04-06T04:28:54.4676  1  2  2 Double  20.00  20.00
v20190405_00312.fit 198.B-2004(G) 137.6799 -51.7854 e0713            Ks      4.00 2019-04-06T04:29:09.8671  1  2  1 Double   0.00   0.00
v20190405_00313.fit 198.B-2004(G) 137.6923 -51.7856 e0713            Ks      4.00 2019-04-06T04:29:23.8855  1  2  2 Double  20.00  20.00
v20190405_00314.fit 198.B-2004(G) 137.8822 -51.9191 e0713            Ks      4.00 2019-04-06T04:29:45.0573  1  2  1 Double   0.00   0.00
v20190405_00315.fit 198.B-2004(G) 137.8949 -51.9190 e0713            Ks      4.00 2019-04-06T04:29:58.0762  1  2  2 Double  20.00  20.00
v20190405_00316.fit 198.B-2004(G) 137.7740 -51.9816 e0713            Ks      4.00 2019-04-06T04:30:14.1085  1  2  1 Double   0.00   0.00
v20190405_00317.fit 198.B-2004(G) 137.7866 -51.9819 e0713            Ks      4.00 2019-04-06T04:30:27.1260  1  2  2 Double  20.00  20.00
v20190405_00318.fit 198.B-2004(G) 137.6652 -52.0442 e0713            Ks      4.00 2019-04-06T04:30:45.5414  1  2  1 Double   0.00   0.00
v20190405_00319.fit 198.B-2004(G) 137.6777 -52.0445 e0713            Ks      4.00 2019-04-06T04:30:59.5607  1  2  2 Double  20.00  20.00
v20190405_00320.fit 198.B-2004(G) 147.3945 -58.7582 e0636            Ks      4.00 2019-04-06T04:35:40.6339  1  2  1 Double   0.00   0.00
v20190405_00321.fit 198.B-2004(G) 147.4095 -58.7570 e0636            Ks      4.00 2019-04-06T04:35:59.6549  1  2  2 Double  20.00  20.00
v20190405_00322.fit 198.B-2004(G) 147.5069 -58.6872 e0636            Ks      4.00 2019-04-06T04:36:22.2336  1  2  1 Double   0.00   0.00
v20190405_00323.fit 198.B-2004(G) 147.5218 -58.6865 e0636            Ks      4.00 2019-04-06T04:36:36.2532  1  2  2 Double  20.00  20.00
v20190405_00324.fit 198.B-2004(G) 147.6186 -58.6166 e0636            Ks      4.00 2019-04-06T04:36:56.6921  1  2  1 Double   0.00   0.00
v20190405_00325.fit 198.B-2004(G) 147.6333 -58.6158 e0636            Ks      4.00 2019-04-06T04:37:11.2706  1  2  2 Double  20.00  20.00
v20190405_00326.fit 198.B-2004(G) 147.8913 -58.7323 e0636            Ks      4.00 2019-04-06T04:37:29.6389  1  2  1 Double   0.00   0.00
v20190405_00327.fit 198.B-2004(G) 147.9062 -58.7310 e0636            Ks      4.00 2019-04-06T04:37:42.6594  1  2  2 Double  20.00  20.00
v20190405_00328.fit 198.B-2004(G) 147.7803 -58.8031 e0636            Ks      4.00 2019-04-06T04:37:58.2858  1  2  1 Double   0.00   0.00
v20190405_00329.fit 198.B-2004(G) 147.7952 -58.8024 e0636            Ks      4.00 2019-04-06T04:38:13.1823  1  2  2 Double  20.00  20.00
v20190405_00330.fit 198.B-2004(G) 147.6686 -58.8743 e0636            Ks      4.00 2019-04-06T04:38:31.5825  1  2  1 Double   0.00   0.00
v20190405_00331.fit 198.B-2004(G) 147.6832 -58.8736 e0636            Ks      4.00 2019-04-06T04:38:45.8099  1  2  2 Double  20.00  20.00
v20190405_00332.fit 198.B-2004(G) 149.6215 -59.6673 e0637            Ks      4.00 2019-04-06T04:39:34.7489  1  2  1 Double   0.00   0.00
v20190405_00333.fit 198.B-2004(G) 149.6368 -59.6658 e0637            Ks      4.00 2019-04-06T04:39:53.7711  1  2  2 Double  20.00  20.00
v20190405_00334.fit 198.B-2004(G) 149.7324 -59.5945 e0637            Ks      4.00 2019-04-06T04:40:12.1640  1  2  1 Double   0.00   0.00
v20190405_00335.fit 198.B-2004(G) 149.7477 -59.5936 e0637            Ks      4.00 2019-04-06T04:40:26.1838  1  2  2 Double  20.00  20.00
v20190405_00336.fit 198.B-2004(G) 149.8426 -59.5221 e0637            Ks      4.00 2019-04-06T04:40:41.7562  1  2  1 Double   0.00   0.00
v20190405_00337.fit 198.B-2004(G) 149.8576 -59.5211 e0637            Ks      4.00 2019-04-06T04:40:56.2297  1  2  2 Double  20.00  20.00
v20190405_00338.fit 198.B-2004(G) 150.1297 -59.6333 e0637            Ks      4.00 2019-04-06T04:41:15.2506  1  2  1 Double   0.00   0.00
v20190405_00339.fit 198.B-2004(G) 150.1449 -59.6317 e0637            Ks      4.00 2019-04-06T04:41:29.2721  1  2  2 Double  20.00  20.00
v20190405_00340.fit 198.B-2004(G) 150.0203 -59.7058 e0637            Ks      4.00 2019-04-06T04:41:45.6905  1  2  1 Double   0.00   0.00
v20190405_00341.fit 198.B-2004(G) 150.0355 -59.7049 e0637            Ks      4.00 2019-04-06T04:42:00.1942  1  2  2 Double  20.00  20.00
v20190405_00342.fit 198.B-2004(G) 149.9101 -59.7788 e0637            Ks      4.00 2019-04-06T04:42:15.6464  1  2  1 Double   0.00   0.00
v20190405_00343.fit 198.B-2004(G) 149.9251 -59.7778 e0637            Ks      4.00 2019-04-06T04:42:29.6650  1  2  2 Double  20.00  20.00
v20190405_00344.fit 198.B-2004(G) 151.9669 -60.5385 e0638            Ks      4.00 2019-04-06T04:43:18.0300  1  2  1 Double   0.00   0.00
v20190405_00345.fit 198.B-2004(G) 151.9825 -60.5368 e0638            Ks      4.00 2019-04-06T04:43:37.0510  1  2  2 Double  20.00  20.00
v20190405_00346.fit 198.B-2004(G) 152.0757 -60.4638 e0638            Ks      4.00 2019-04-06T04:43:55.4482  1  2  1 Double   0.00   0.00
v20190405_00347.fit 198.B-2004(G) 152.0913 -60.4627 e0638            Ks      4.00 2019-04-06T04:44:10.0297  1  2  2 Double  20.00  20.00
v20190405_00348.fit 198.B-2004(G) 152.1839 -60.3896 e0638            Ks      4.00 2019-04-06T04:44:25.4501  1  2  1 Double   0.00   0.00
v20190405_00349.fit 198.B-2004(G) 152.1992 -60.3884 e0638            Ks      4.00 2019-04-06T04:44:39.4718  1  2  2 Double  20.00  20.00
v20190405_00350.fit 198.B-2004(G) 152.4860 -60.4958 e0638            Ks      4.00 2019-04-06T04:44:59.4926  1  2  1 Double   0.00   0.00
v20190405_00351.fit 198.B-2004(G) 152.5015 -60.4939 e0638            Ks      4.00 2019-04-06T04:45:13.6103  1  2  2 Double  20.00  20.00
v20190405_00352.fit 198.B-2004(G) 152.3788 -60.5702 e0638            Ks      4.00 2019-04-06T04:45:32.6313  1  2  1 Double   0.00   0.00
v20190405_00353.fit 198.B-2004(G) 152.3944 -60.5690 e0638            Ks      4.00 2019-04-06T04:45:47.1868  1  2  2 Double  20.00  20.00
v20190405_00354.fit 198.B-2004(G) 152.2708 -60.6451 e0638            Ks      4.00 2019-04-06T04:46:01.8792  1  2  1 Double   0.00   0.00
v20190405_00355.fit 198.B-2004(G) 152.2862 -60.6438 e0638            Ks      4.00 2019-04-06T04:46:16.4197  1  2  2 Double  20.00  20.00
v20190405_00356.fit 198.B-2004(G) 154.4358 -61.3685 e0639            Ks      4.00 2019-04-06T04:47:02.0021  1  2  1 Double   0.00   0.00
v20190405_00357.fit 198.B-2004(G) 154.4517 -61.3665 e0639            Ks      4.00 2019-04-06T04:47:20.3722  1  2  2 Double  20.00  20.00
v20190405_00358.fit 198.B-2004(G) 154.5419 -61.2919 e0639            Ks      4.00 2019-04-06T04:47:38.7715  1  2  1 Double   0.00   0.00
v20190405_00359.fit 198.B-2004(G) 154.5578 -61.2905 e0639            Ks      4.00 2019-04-06T04:47:54.1189  1  2  2 Double  20.00  20.00
v20190405_00360.fit 198.B-2004(G) 154.6473 -61.2158 e0639            Ks      4.00 2019-04-06T04:48:09.4431  1  2  1 Double   0.00   0.00
v20190405_00361.fit 198.B-2004(G) 154.6629 -61.2143 e0639            Ks      4.00 2019-04-06T04:48:25.3165  1  2  2 Double  20.00  20.00
v20190405_00362.fit 198.B-2004(G) 154.9650 -61.3167 e0639            Ks      4.00 2019-04-06T04:48:46.1314  1  2  1 Double   0.00   0.00
v20190405_00363.fit 198.B-2004(G) 154.9808 -61.3144 e0639            Ks      4.00 2019-04-06T04:49:00.9189  1  2  2 Double  20.00  20.00
v20190405_00364.fit 198.B-2004(G) 154.8607 -61.3929 e0639            Ks      4.00 2019-04-06T04:49:17.2152  1  2  1 Double   0.00   0.00
