v20150811_00184.fit 179.B-2002(G) 276.7585 -32.6863 b208             Ks      4.00 2015-08-12T00:33:31.5110  1  2  2 Double  20.00  20.00
v20150811_00185.fit 179.B-2002(G) 276.8577 -32.5294 b208             Ks      4.00 2015-08-12T00:33:47.7443  1  2  1 Double   0.00   0.00
v20150811_00186.fit 179.B-2002(G) 276.8545 -32.5220 b208             Ks      4.00 2015-08-12T00:34:00.8031  1  2  2 Double  20.00  20.00
v20150811_00187.fit 179.B-2002(G) 276.9551 -32.5698 b208             Ks      4.00 2015-08-12T00:34:19.2072  1  2  1 Double   0.00   0.00
v20150811_00188.fit 179.B-2002(G) 276.9520 -32.5623 b208             Ks      4.00 2015-08-12T00:34:31.6088  1  2  2 Double  20.00  20.00
v20150811_00189.fit 179.B-2002(G) 277.0527 -32.6099 b208             Ks      4.00 2015-08-12T00:34:50.0009  1  2  1 Double   0.00   0.00
v20150811_00190.fit 179.B-2002(G) 277.0496 -32.6024 b208             Ks      4.00 2015-08-12T00:35:03.0185  1  2  2 Double  20.00  20.00
v20150811_00191.fit 179.B-2002(I) 259.9816 -29.4587 b387             Ks      4.00 2015-08-12T00:37:29.2423  1  2  1 Double   0.00   0.00
v20150811_00192.fit 179.B-2002(I) 259.9800 -29.4510 b387             Ks      4.00 2015-08-12T00:37:47.6595  1  2  2 Double  20.00  20.00
v20150811_00193.fit 179.B-2002(I) 259.8951 -29.4066 b387             Ks      4.00 2015-08-12T00:38:14.2669  1  2  1 Double   0.00   0.00
v20150811_00194.fit 179.B-2002(I) 259.8934 -29.3989 b387             Ks      4.00 2015-08-12T00:38:27.2843  1  2  2 Double  20.00  20.00
v20150811_00195.fit 179.B-2002(I) 259.8087 -29.3544 b387             Ks      4.00 2015-08-12T00:38:45.6796  1  2  1 Double   0.00   0.00
v20150811_00196.fit 179.B-2002(I) 259.8071 -29.3465 b387             Ks      4.00 2015-08-12T00:38:58.6971  1  2  2 Double  20.00  20.00
v20150811_00197.fit 179.B-2002(I) 259.9285 -29.2038 b387             Ks      4.00 2015-08-12T00:39:17.7593  1  2  1 Double   0.00   0.00
v20150811_00198.fit 179.B-2002(I) 259.9267 -29.1961 b387             Ks      4.00 2015-08-12T00:39:30.8287  1  2  2 Double  20.00  20.00
v20150811_00199.fit 179.B-2002(I) 260.0147 -29.2560 b387             Ks      4.00 2015-08-12T00:39:49.8477  1  2  1 Double   0.00   0.00
v20150811_00200.fit 179.B-2002(I) 260.0130 -29.2482 b387             Ks      4.00 2015-08-12T00:40:02.2415  1  2  2 Double  20.00  20.00
v20150811_00201.fit 179.B-2002(I) 260.1010 -29.3080 b387             Ks      4.00 2015-08-12T00:40:22.3026  1  2  1 Double   0.00   0.00
v20150811_00202.fit 179.B-2002(I) 260.0994 -29.3001 b387             Ks      4.00 2015-08-12T00:40:37.5870  1  2  2 Double  20.00  20.00
v20150811_00203.fit 179.B-2002(I) 260.9229 -28.2541 b388             Ks      4.00 2015-08-12T00:41:32.1044  1  2  1 Double   0.00   0.00
v20150811_00204.fit 179.B-2002(I) 260.9212 -28.2464 b388             Ks      4.00 2015-08-12T00:41:47.7715  1  2  2 Double  20.00  20.00
v20150811_00205.fit 179.B-2002(I) 260.8368 -28.2027 b388             Ks      4.00 2015-08-12T00:42:07.8314  1  2  1 Double   0.00   0.00
v20150811_00206.fit 179.B-2002(I) 260.8351 -28.1950 b388             Ks      4.00 2015-08-12T00:42:20.8901  1  2  2 Double  20.00  20.00
v20150811_00207.fit 179.B-2002(I) 260.7508 -28.1512 b388             Ks      4.00 2015-08-12T00:42:41.1570  1  2  1 Double   0.00   0.00
v20150811_00208.fit 179.B-2002(I) 260.7491 -28.1434 b388             Ks      4.00 2015-08-12T00:42:55.2297  1  2  2 Double  20.00  20.00
v20150811_00209.fit 179.B-2002(I) 260.8676 -27.9997 b388             Ks      4.00 2015-08-12T00:43:15.2555  1  2  1 Double   0.00   0.00
v20150811_00210.fit 179.B-2002(I) 260.8657 -27.9920 b388             Ks      4.00 2015-08-12T00:43:30.2849  1  2  2 Double  20.00  20.00
v20150811_00211.fit 179.B-2002(I) 260.9533 -28.0511 b388             Ks      4.00 2015-08-12T00:43:49.3061  1  2  1 Double   0.00   0.00
v20150811_00212.fit 179.B-2002(I) 260.9516 -28.0433 b388             Ks      4.00 2015-08-12T00:44:03.3716  1  2  2 Double  20.00  20.00
v20150811_00213.fit 179.B-2002(I) 261.0393 -28.1023 b388             Ks      4.00 2015-08-12T00:44:22.3906  1  2  1 Double   0.00   0.00
v20150811_00214.fit 179.B-2002(I) 261.0376 -28.0945 b388             Ks      4.00 2015-08-12T00:44:35.4192  1  2  2 Double  20.00  20.00
v20150811_00215.fit 179.B-2002(I) 263.1212 -31.3031 b345             Ks      4.00 2015-08-12T00:45:29.0226  1  2  1 Double   0.00   0.00
v20150811_00216.fit 179.B-2002(I) 263.1193 -31.2954 b345             Ks      4.00 2015-08-12T00:45:44.5110  1  2  2 Double  20.00  20.00
v20150811_00217.fit 179.B-2002(I) 263.0314 -31.2531 b345             Ks      4.00 2015-08-12T00:46:02.9011  1  2  1 Double   0.00   0.00
v20150811_00218.fit 179.B-2002(I) 263.0295 -31.2454 b345             Ks      4.00 2015-08-12T00:46:15.9219  1  2  2 Double  20.00  20.00
v20150811_00219.fit 179.B-2002(I) 262.9417 -31.2030 b345             Ks      4.00 2015-08-12T00:46:32.5720  1  2  1 Double   0.00   0.00
v20150811_00220.fit 179.B-2002(I) 262.9398 -31.1952 b345             Ks      4.00 2015-08-12T00:46:47.2246  1  2  2 Double  20.00  20.00
v20150811_00221.fit 179.B-2002(I) 263.0589 -31.0496 b345             Ks      4.00 2015-08-12T00:47:06.2445  1  2  1 Double   0.00   0.00
v20150811_00222.fit 179.B-2002(I) 263.0569 -31.0420 b345             Ks      4.00 2015-08-12T00:47:20.3050  1  2  2 Double  20.00  20.00
v20150811_00223.fit 179.B-2002(I) 263.1483 -31.0997 b345             Ks      4.00 2015-08-12T00:47:36.2904  1  2  1 Double   0.00   0.00
v20150811_00224.fit 179.B-2002(I) 263.1464 -31.0919 b345             Ks      4.00 2015-08-12T00:47:50.3519  1  2  2 Double  20.00  20.00
v20150811_00225.fit 179.B-2002(I) 263.2380 -31.1495 b345             Ks      4.00 2015-08-12T00:48:08.7430  1  2  1 Double   0.00   0.00
v20150811_00226.fit 179.B-2002(I) 263.2360 -31.1418 b345             Ks      4.00 2015-08-12T00:48:21.7596  1  2  2 Double  20.00  20.00
v20150811_00227.fit 179.B-2002(I) 264.0411 -30.0772 b346             Ks      4.00 2015-08-12T00:49:15.9442  1  2  1 Double   0.00   0.00
v20150811_00228.fit 179.B-2002(I) 264.0392 -30.0695 b346             Ks      4.00 2015-08-12T00:49:34.3341  1  2  2 Double  20.00  20.00
v20150811_00229.fit 179.B-2002(I) 263.9520 -30.0279 b346             Ks      4.00 2015-08-12T00:49:52.6873  1  2  1 Double   0.00   0.00
v20150811_00230.fit 179.B-2002(I) 263.9500 -30.0202 b346             Ks      4.00 2015-08-12T00:50:05.0760  1  2  2 Double  20.00  20.00
v20150811_00231.fit 179.B-2002(I) 263.8629 -29.9784 b346             Ks      4.00 2015-08-12T00:50:24.0949  1  2  1 Double   0.00   0.00
v20150811_00232.fit 179.B-2002(I) 263.8610 -29.9706 b346             Ks      4.00 2015-08-12T00:50:40.6622  1  2  2 Double  20.00  20.00
v20150811_00233.fit 179.B-2002(I) 263.9771 -29.8242 b346             Ks      4.00 2015-08-12T00:51:00.6833  1  2  1 Double   0.00   0.00
v20150811_00234.fit 179.B-2002(I) 263.9750 -29.8165 b346             Ks      4.00 2015-08-12T00:51:13.7138  1  2  2 Double  20.00  20.00
v20150811_00235.fit 179.B-2002(I) 264.0659 -29.8735 b346             Ks      4.00 2015-08-12T00:51:32.1019  1  2  1 Double   0.00   0.00
v20150811_00236.fit 179.B-2002(I) 264.0639 -29.8658 b346             Ks      4.00 2015-08-12T00:51:46.1184  1  2  2 Double  20.00  20.00
v20150811_00237.fit 179.B-2002(I) 264.1549 -29.9228 b346             Ks      4.00 2015-08-12T00:52:06.1794  1  2  1 Double   0.00   0.00
v20150811_00238.fit 179.B-2002(I) 264.1529 -29.9150 b346             Ks      4.00 2015-08-12T00:52:19.1980  1  2  2 Double  20.00  20.00
v20150811_00239.fit 179.B-2002(I) 260.2857 -36.7574 b327             Ks      4.00 2015-08-12T00:54:19.2276  1  2  1 Double   0.00   0.00
v20150811_00240.fit 179.B-2002(I) 260.2840 -36.7497 b327             Ks      4.00 2015-08-12T00:54:33.8142  1  2  2 Double  20.00  20.00
v20150811_00241.fit 179.B-2002(I) 260.1918 -36.7052 b327             Ks      4.00 2015-08-12T00:54:58.2056  1  2  1 Double   0.00   0.00
v20150811_00242.fit 179.B-2002(I) 260.1900 -36.6975 b327             Ks      4.00 2015-08-12T00:55:10.5623  1  2  2 Double  20.00  20.00
v20150811_00243.fit 179.B-2002(I) 260.0980 -36.6529 b327             Ks      4.00 2015-08-12T00:55:28.9513  1  2  1 Double   0.00   0.00
v20150811_00244.fit 179.B-2002(I) 260.0963 -36.6450 b327             Ks      4.00 2015-08-12T00:55:41.9700  1  2  2 Double  20.00  20.00
v20150811_00245.fit 179.B-2002(I) 260.2285 -36.5025 b327             Ks      4.00 2015-08-12T00:55:58.8534  1  2  1 Double   0.00   0.00
v20150811_00246.fit 179.B-2002(I) 260.2265 -36.4948 b327             Ks      4.00 2015-08-12T00:56:11.8829  1  2  2 Double  20.00  20.00
v20150811_00247.fit 179.B-2002(I) 260.3219 -36.5547 b327             Ks      4.00 2015-08-12T00:56:30.9009  1  2  1 Double   0.00   0.00
v20150811_00248.fit 179.B-2002(I) 260.3201 -36.5470 b327             Ks      4.00 2015-08-12T00:56:46.3163  1  2  2 Double  20.00  20.00
v20150811_00249.fit 179.B-2002(I) 260.4157 -36.6068 b327             Ks      4.00 2015-08-12T00:57:02.7386  1  2  1 Double   0.00   0.00
v20150811_00250.fit 179.B-2002(I) 260.4139 -36.5989 b327             Ks      4.00 2015-08-12T00:57:16.8113  1  2  2 Double  20.00  20.00
v20150811_00251.fit 179.B-2002(I) 261.3072 -35.5542 b328             Ks      4.00 2015-08-12T00:57:57.6099  1  2  1 Double   0.00   0.00
v20150811_00252.fit 179.B-2002(I) 261.3054 -35.5465 b328             Ks      4.00 2015-08-12T00:58:13.7434  1  2  2 Double  20.00  20.00
v20150811_00253.fit 179.B-2002(I) 261.2141 -35.5028 b328             Ks      4.00 2015-08-12T00:58:32.1104  1  2  1 Double   0.00   0.00
v20150811_00254.fit 179.B-2002(I) 261.2122 -35.4950 b328             Ks      4.00 2015-08-12T00:58:45.1300  1  2  2 Double  20.00  20.00
v20150811_00255.fit 179.B-2002(I) 261.1210 -35.4512 b328             Ks      4.00 2015-08-12T00:59:02.0612  1  2  1 Double   0.00   0.00
v20150811_00256.fit 179.B-2002(I) 261.1192 -35.4434 b328             Ks      4.00 2015-08-12T00:59:14.4430  1  2  2 Double  20.00  20.00
v20150811_00257.fit 179.B-2002(I) 261.2476 -35.2998 b328             Ks      4.00 2015-08-12T00:59:33.4620  1  2  1 Double   0.00   0.00
v20150811_00258.fit 179.B-2002(I) 261.2456 -35.2921 b328             Ks      4.00 2015-08-12T00:59:48.7164  1  2  2 Double  20.00  20.00
v20150811_00259.fit 179.B-2002(I) 261.3403 -35.3512 b328             Ks      4.00 2015-08-12T01:00:07.7366  1  2  1 Double   0.00   0.00
v20150811_00260.fit 179.B-2002(I) 261.3384 -35.3434 b328             Ks      4.00 2015-08-12T01:00:20.7530  1  2  2 Double  20.00  20.00
v20150811_00261.fit 179.B-2002(I) 261.4332 -35.4024 b328             Ks      4.00 2015-08-12T01:00:37.0036  1  2  1 Double   0.00   0.00
v20150811_00262.fit 179.B-2002(I) 261.4314 -35.3946 b328             Ks      4.00 2015-08-12T01:00:49.4331  1  2  2 Double  20.00  20.00
v20150811_00263.fit 179.B-2002(I) 266.1241 -39.7263 b257             Ks      4.00 2015-08-12T01:01:52.5745  1  2  1 Double   0.00   0.00
v20150811_00264.fit 179.B-2002(I) 266.1217 -39.7187 b257             Ks      4.00 2015-08-12T01:02:07.1620  1  2  2 Double  20.00  20.00
v20150811_00265.fit 179.B-2002(I) 266.0223 -39.6790 b257             Ks      4.00 2015-08-12T01:02:24.1434  1  2  1 Double   0.00   0.00
v20150811_00266.fit 179.B-2002(I) 266.0197 -39.6713 b257             Ks      4.00 2015-08-12T01:02:37.1631  1  2  2 Double  20.00  20.00
v20150811_00267.fit 179.B-2002(I) 265.9205 -39.6314 b257             Ks      4.00 2015-08-12T01:02:54.1411  1  2  1 Double   0.00   0.00
v20150811_00268.fit 179.B-2002(I) 265.9180 -39.6236 b257             Ks      4.00 2015-08-12T01:03:09.4195  1  2  2 Double  20.00  20.00
v20150811_00269.fit 179.B-2002(I) 266.0439 -39.4748 b257             Ks      4.00 2015-08-12T01:03:26.1518  1  2  1 Double   0.00   0.00
v20150811_00270.fit 179.B-2002(I) 266.0413 -39.4672 b257             Ks      4.00 2015-08-12T01:03:38.5477  1  2  2 Double  20.00  20.00
v20150811_00271.fit 179.B-2002(I) 266.1453 -39.5222 b257             Ks      4.00 2015-08-12T01:03:56.9366  1  2  1 Double   0.00   0.00
v20150811_00272.fit 179.B-2002(I) 266.1427 -39.5145 b257             Ks      4.00 2015-08-12T01:04:09.9545  1  2  2 Double  20.00  20.00
v20150811_00273.fit 179.B-2002(I) 266.2469 -39.5694 b257             Ks      4.00 2015-08-12T01:04:28.3556  1  2  1 Double   0.00   0.00
v20150811_00274.fit 179.B-2002(I) 266.2444 -39.5616 b257             Ks      4.00 2015-08-12T01:04:40.7611  1  2  2 Double  20.00  20.00
v20150811_00275.fit 179.B-2002(I) 267.0881 -38.4754 b258             Ks      4.00 2015-08-12T01:05:20.2800  1  2  1 Double   0.00   0.00
v20150811_00276.fit 179.B-2002(I) 267.0857 -38.4678 b258             Ks      4.00 2015-08-12T01:05:35.6464  1  2  2 Double  20.00  20.00
v20150811_00277.fit 179.B-2002(I) 266.9876 -38.4287 b258             Ks      4.00 2015-08-12T01:05:55.7065  1  2  1 Double   0.00   0.00
v20150811_00278.fit 179.B-2002(I) 266.9850 -38.4210 b258             Ks      4.00 2015-08-12T01:06:08.7239  1  2  2 Double  20.00  20.00
v20150811_00279.fit 179.B-2002(I) 266.8871 -38.3817 b258             Ks      4.00 2015-08-12T01:06:28.7461  1  2  1 Double   0.00   0.00
v20150811_00280.fit 179.B-2002(I) 266.8846 -38.3740 b258             Ks      4.00 2015-08-12T01:06:43.4685  1  2  2 Double  20.00  20.00
v20150811_00281.fit 179.B-2002(I) 267.0067 -38.2243 b258             Ks      4.00 2015-08-12T01:07:01.8345  1  2  1 Double   0.00   0.00
v20150811_00282.fit 179.B-2002(I) 267.0040 -38.2168 b258             Ks      4.00 2015-08-12T01:07:14.2222  1  2  2 Double  20.00  20.00
v20150811_00283.fit 179.B-2002(I) 267.1068 -38.2711 b258             Ks      4.00 2015-08-12T01:07:31.2484  1  2  1 Double   0.00   0.00
v20150811_00284.fit 179.B-2002(I) 267.1042 -38.2635 b258             Ks      4.00 2015-08-12T01:07:45.2799  1  2  2 Double  20.00  20.00
v20150811_00285.fit 179.B-2002(I) 267.2071 -38.3177 b258             Ks      4.00 2015-08-12T01:08:03.6681  1  2  1 Double   0.00   0.00
v20150811_00286.fit 179.B-2002(I) 267.2046 -38.3099 b258             Ks      4.00 2015-08-12T01:08:16.0619  1  2  2 Double  20.00  20.00
v20150811_00287.fit 179.B-2002(I) 259.9816 -29.4587 b387             Ks      4.00 2015-08-12T01:09:40.0742  1  2  1 Double   0.00   0.00
v20150811_00288.fit 179.B-2002(I) 259.9800 -29.4510 b387             Ks      4.00 2015-08-12T01:09:58.4771  1  2  2 Double  20.00  20.00
v20150811_00289.fit 179.B-2002(I) 259.8951 -29.4066 b387             Ks      4.00 2015-08-12T01:10:17.4961  1  2  1 Double   0.00   0.00
v20150811_00290.fit 179.B-2002(I) 259.8934 -29.3989 b387             Ks      4.00 2015-08-12T01:10:30.5140  1  2  2 Double  20.00  20.00
v20150811_00291.fit 179.B-2002(I) 259.8087 -29.3544 b387             Ks      4.00 2015-08-12T01:10:49.5340  1  2  1 Double   0.00   0.00
v20150811_00292.fit 179.B-2002(I) 259.8071 -29.3465 b387             Ks      4.00 2015-08-12T01:11:05.0652  1  2  2 Double  20.00  20.00
v20150811_00293.fit 179.B-2002(I) 259.9285 -29.2038 b387             Ks      4.00 2015-08-12T01:11:21.6027  1  2  1 Double   0.00   0.00
v20150811_00294.fit 179.B-2002(I) 259.9267 -29.1961 b387             Ks      4.00 2015-08-12T01:11:34.6211  1  2  2 Double  20.00  20.00
v20150811_00295.fit 179.B-2002(I) 260.0147 -29.2560 b387             Ks      4.00 2015-08-12T01:11:53.0272  1  2  1 Double   0.00   0.00
v20150811_00296.fit 179.B-2002(I) 260.0130 -29.2482 b387             Ks      4.00 2015-08-12T01:12:06.0451  1  2  2 Double  20.00  20.00
v20150811_00297.fit 179.B-2002(I) 260.1010 -29.3080 b387             Ks      4.00 2015-08-12T01:12:25.0651  1  2  1 Double   0.00   0.00
v20150811_00298.fit 179.B-2002(I) 260.0994 -29.3001 b387             Ks      4.00 2015-08-12T01:12:38.0835  1  2  2 Double  20.00  20.00
v20150811_00299.fit 179.B-2002(I) 260.9229 -28.2541 b388             Ks      4.00 2015-08-12T01:14:31.3560  1  2  1 Double   0.00   0.00
v20150811_00300.fit 179.B-2002(I) 260.9212 -28.2464 b388             Ks      4.00 2015-08-12T01:14:46.8992  1  2  2 Double  20.00  20.00
v20150811_00301.fit 179.B-2002(I) 260.8368 -28.2027 b388             Ks      4.00 2015-08-12T01:15:11.9206  1  2  1 Double   0.00   0.00
v20150811_00302.fit 179.B-2002(I) 260.8351 -28.1950 b388             Ks      4.00 2015-08-12T01:15:26.5741  1  2  2 Double  20.00  20.00
v20150811_00303.fit 179.B-2002(I) 260.7508 -28.1512 b388             Ks      4.00 2015-08-12T01:15:44.9662  1  2  1 Double   0.00   0.00
v20150811_00304.fit 179.B-2002(I) 260.7491 -28.1434 b388             Ks      4.00 2015-08-12T01:15:59.0407  1  2  2 Double  20.00  20.00
v20150811_00305.fit 179.B-2002(I) 260.8676 -27.9997 b388             Ks      4.00 2015-08-12T01:16:17.4178  1  2  1 Double   0.00   0.00
v20150811_00306.fit 179.B-2002(I) 260.8657 -27.9920 b388             Ks      4.00 2015-08-12T01:16:31.4783  1  2  2 Double  20.00  20.00
v20150811_00307.fit 179.B-2002(I) 260.9533 -28.0511 b388             Ks      4.00 2015-08-12T01:16:51.7782  1  2  1 Double   0.00   0.00
v20150811_00308.fit 179.B-2002(I) 260.9516 -28.0433 b388             Ks      4.00 2015-08-12T01:17:05.8368  1  2  2 Double  20.00  20.00
v20150811_00309.fit 179.B-2002(I) 261.0393 -28.1023 b388             Ks      4.00 2015-08-12T01:17:24.2819  1  2  1 Double   0.00   0.00
v20150811_00310.fit 179.B-2002(I) 261.0376 -28.0945 b388             Ks      4.00 2015-08-12T01:17:37.2997  1  2  2 Double  20.00  20.00
v20150811_00311.fit 179.B-2002(I) 263.1212 -31.3031 b345             Ks      4.00 2015-08-12T01:18:43.7168  1  2  1 Double   0.00   0.00
v20150811_00312.fit 179.B-2002(I) 263.1193 -31.2954 b345             Ks      4.00 2015-08-12T01:19:00.2129  1  2  2 Double  20.00  20.00
v20150811_00313.fit 179.B-2002(I) 263.0314 -31.2531 b345             Ks      4.00 2015-08-12T01:19:19.2359  1  2  1 Double   0.00   0.00
v20150811_00314.fit 179.B-2002(I) 263.0295 -31.2454 b345             Ks      4.00 2015-08-12T01:19:35.3143  1  2  2 Double  20.00  20.00
v20150811_00315.fit 179.B-2002(I) 262.9417 -31.2030 b345             Ks      4.00 2015-08-12T01:19:53.7034  1  2  1 Double   0.00   0.00
v20150811_00316.fit 179.B-2002(I) 262.9398 -31.1952 b345             Ks      4.00 2015-08-12T01:20:06.7216  1  2  2 Double  20.00  20.00
v20150811_00317.fit 179.B-2002(I) 263.0589 -31.0496 b345             Ks      4.00 2015-08-12T01:20:26.7419  1  2  1 Double   0.00   0.00
v20150811_00318.fit 179.B-2002(I) 263.0569 -31.0420 b345             Ks      4.00 2015-08-12T01:20:39.1257  1  2  2 Double  20.00  20.00
v20150811_00319.fit 179.B-2002(I) 263.1483 -31.0997 b345             Ks      4.00 2015-08-12T01:20:58.1467  1  2  1 Double   0.00   0.00
v20150811_00320.fit 179.B-2002(I) 263.1464 -31.0919 b345             Ks      4.00 2015-08-12T01:21:11.1633  1  2  2 Double  20.00  20.00
v20150811_00321.fit 179.B-2002(I) 263.2380 -31.1495 b345             Ks      4.00 2015-08-12T01:21:29.5134  1  2  1 Double   0.00   0.00
v20150811_00322.fit 179.B-2002(I) 263.2360 -31.1418 b345             Ks      4.00 2015-08-12T01:21:42.5291  1  2  2 Double  20.00  20.00
v20150811_00323.fit 179.B-2002(I) 264.0411 -30.0772 b346             Ks      4.00 2015-08-12T01:22:31.0722  1  2  1 Double   0.00   0.00
v20150811_00324.fit 179.B-2002(I) 264.0392 -30.0695 b346             Ks      4.00 2015-08-12T01:22:47.2634  1  2  2 Double  20.00  20.00
v20150811_00325.fit 179.B-2002(I) 263.9520 -30.0279 b346             Ks      4.00 2015-08-12T01:23:06.3224  1  2  1 Double   0.00   0.00
v20150811_00326.fit 179.B-2002(I) 263.9500 -30.0202 b346             Ks      4.00 2015-08-12T01:23:20.3939  1  2  2 Double  20.00  20.00
v20150811_00327.fit 179.B-2002(I) 263.8629 -29.9784 b346             Ks      4.00 2015-08-12T01:23:40.4548  1  2  1 Double   0.00   0.00
v20150811_00328.fit 179.B-2002(I) 263.8610 -29.9706 b346             Ks      4.00 2015-08-12T01:23:54.5274  1  2  2 Double  20.00  20.00
v20150811_00329.fit 179.B-2002(I) 263.9771 -29.8242 b346             Ks      4.00 2015-08-12T01:24:12.9165  1  2  1 Double   0.00   0.00
v20150811_00330.fit 179.B-2002(I) 263.9750 -29.8165 b346             Ks      4.00 2015-08-12T01:24:26.9881  1  2  2 Double  20.00  20.00
v20150811_00331.fit 179.B-2002(I) 264.0659 -29.8735 b346             Ks      4.00 2015-08-12T01:24:45.3602  1  2  1 Double   0.00   0.00
v20150811_00332.fit 179.B-2002(I) 264.0639 -29.8658 b346             Ks      4.00 2015-08-12T01:24:59.3906  1  2  2 Double  20.00  20.00
v20150811_00333.fit 179.B-2002(I) 264.1549 -29.9228 b346             Ks      4.00 2015-08-12T01:25:18.4127  1  2  1 Double   0.00   0.00
v20150811_00334.fit 179.B-2002(I) 264.1529 -29.9150 b346             Ks      4.00 2015-08-12T01:25:31.4725  1  2  2 Double  20.00  20.00
v20150811_00335.fit 179.B-2002(I) 262.2984 -34.3426 b329             Ks      4.00 2015-08-12T01:26:25.6749  1  2  1 Double   0.00   0.00
v20150811_00336.fit 179.B-2002(I) 262.2965 -34.3349 b329             Ks      4.00 2015-08-12T01:28:42.4405  1  2  2 Double  20.00  20.00
v20150811_00337.fit 179.B-2002(I) 262.2060 -34.2920 b329             Ks      4.00 2015-08-12T01:29:05.2802  1  2  1 Double   0.00   0.00
v20150811_00338.fit 179.B-2002(I) 262.2041 -34.2843 b329             Ks      4.00 2015-08-12T01:29:18.3398  1  2  2 Double  20.00  20.00
v20150811_00339.fit 179.B-2002(I) 262.1137 -34.2412 b329             Ks      4.00 2015-08-12T01:29:36.7349  1  2  1 Double   0.00   0.00
v20150811_00340.fit 179.B-2002(I) 262.1118 -34.2334 b329             Ks      4.00 2015-08-12T01:29:49.7647  1  2  2 Double  20.00  20.00
v20150811_00341.fit 179.B-2002(I) 262.2366 -34.0887 b329             Ks      4.00 2015-08-12T01:30:08.1356  1  2  1 Double   0.00   0.00
v20150811_00342.fit 179.B-2002(I) 262.2345 -34.0810 b329             Ks      4.00 2015-08-12T01:30:21.1532  1  2  2 Double  20.00  20.00
v20150811_00343.fit 179.B-2002(I) 262.3285 -34.1394 b329             Ks      4.00 2015-08-12T01:30:39.5443  1  2  1 Double   0.00   0.00
v20150811_00344.fit 179.B-2002(I) 262.3266 -34.1317 b329             Ks      4.00 2015-08-12T01:30:51.9741  1  2  2 Double  20.00  20.00
v20150811_00345.fit 179.B-2002(I) 262.4208 -34.1899 b329             Ks      4.00 2015-08-12T01:31:08.7153  1  2  1 Double   0.00   0.00
v20150811_00346.fit 179.B-2002(I) 262.4188 -34.1821 b329             Ks      4.00 2015-08-12T01:31:21.0671  1  2  2 Double  20.00  20.00
v20150811_00347.fit 179.B-2002(I) 263.2612 -33.1233 b330             Ks      4.00 2015-08-12T01:32:04.9117  1  2  1 Double   0.00   0.00
v20150811_00348.fit 179.B-2002(I) 263.2593 -33.1156 b330             Ks      4.00 2015-08-12T01:32:20.6930  1  2  2 Double  20.00  20.00
v20150811_00349.fit 179.B-2002(I) 263.1696 -33.0734 b330             Ks      4.00 2015-08-12T01:32:39.0859  1  2  1 Double   0.00   0.00
v20150811_00350.fit 179.B-2002(I) 263.1676 -33.0656 b330             Ks      4.00 2015-08-12T01:32:52.1136  1  2  2 Double  20.00  20.00
v20150811_00351.fit 179.B-2002(I) 263.0781 -33.0233 b330             Ks      4.00 2015-08-12T01:33:08.4639  1  2  1 Double   0.00   0.00
v20150811_00352.fit 179.B-2002(I) 263.0761 -33.0155 b330             Ks      4.00 2015-08-12T01:33:23.9305  1  2  2 Double  20.00  20.00
v20150811_00353.fit 179.B-2002(I) 263.1975 -32.8698 b330             Ks      4.00 2015-08-12T01:33:40.4788  1  2  1 Double   0.00   0.00
v20150811_00354.fit 179.B-2002(I) 263.1954 -32.8622 b330             Ks      4.00 2015-08-12T01:33:54.5381  1  2  2 Double  20.00  20.00
v20150811_00355.fit 179.B-2002(I) 263.2887 -32.9198 b330             Ks      4.00 2015-08-12T01:34:11.4085  1  2  1 Double   0.00   0.00
v20150811_00356.fit 179.B-2002(I) 263.2867 -32.9121 b330             Ks      4.00 2015-08-12T01:34:27.4639  1  2  2 Double  20.00  20.00
v20150811_00357.fit 179.B-2002(I) 263.3802 -32.9696 b330             Ks      4.00 2015-08-12T01:34:45.8708  1  2  1 Double   0.00   0.00
v20150811_00358.fit 179.B-2002(I) 263.3782 -32.9618 b330             Ks      4.00 2015-08-12T01:34:59.9305  1  2  2 Double  20.00  20.00
v20150811_00359.fit 179.B-2002(I) 268.0229 -37.2186 b259             Ks      4.00 2015-08-12T01:36:05.7185  1  2  1 Double   0.00   0.00
v20150811_00360.fit 179.B-2002(I) 268.0205 -37.2110 b259             Ks      4.00 2015-08-12T01:36:22.3408  1  2  2 Double  20.00  20.00
v20150811_00361.fit 179.B-2002(I) 267.9236 -37.1725 b259             Ks      4.00 2015-08-12T01:36:40.7050  1  2  1 Double   0.00   0.00
v20150811_00362.fit 179.B-2002(I) 267.9210 -37.1649 b259             Ks      4.00 2015-08-12T01:36:53.7235  1  2  2 Double  20.00  20.00
v20150811_00363.fit 179.B-2002(I) 267.8244 -37.1262 b259             Ks      4.00 2015-08-12T01:37:10.2188  1  2  1 Double   0.00   0.00
v20150811_00364.fit 179.B-2002(I) 267.8219 -37.1185 b259             Ks      4.00 2015-08-12T01:37:24.7813  1  2  2 Double  20.00  20.00
v20150811_00365.fit 179.B-2002(I) 267.9405 -36.9681 b259             Ks      4.00 2015-08-12T01:37:41.1726  1  2  1 Double   0.00   0.00
v20150811_00366.fit 179.B-2002(I) 267.9378 -36.9605 b259             Ks      4.00 2015-08-12T01:37:55.2301  1  2  2 Double  20.00  20.00
v20150811_00367.fit 179.B-2002(I) 268.0393 -37.0143 b259             Ks      4.00 2015-08-12T01:38:12.1916  1  2  1 Double   0.00   0.00
