v20150124_00181.fit 179.A-2005(L) 150.1424   2.2260 paw5             Ks     10.00 2015-01-25T05:27:14.1496  6 60 55 Double  36.72  56.48
v20150124_00182.fit 179.A-2005(L) 150.1290   2.2230 paw5             Ks     10.00 2015-01-25T05:28:34.1363  6 60 56 Double -11.66  45.62
v20150124_00183.fit 179.A-2005(L) 150.1262   2.2052 paw5             Ks     10.00 2015-01-25T05:29:59.1685  6 60 57 Double -21.68 -18.19
v20150124_00184.fit 179.A-2005(L) 150.1314   2.2085 paw5             Ks     10.00 2015-01-25T05:31:20.0053  6 60 58 Double  -2.83  -6.45
v20150124_00185.fit 179.A-2005(L) 150.1385   2.1977 paw5             Ks     10.00 2015-01-25T05:32:44.4085  6 60 59 Double  22.68 -45.52
v20150124_00186.fit 179.A-2005(L) 150.1259   2.1993 paw5             Ks     10.00 2015-01-25T05:34:10.4826  6 60 60 Double -22.48 -39.48
v20150124_00187.fit 179.A-2010(K) 135.0076 -29.9955 Str21            Ks      7.50 2015-01-25T05:43:24.5539  2  2  1 Double   0.00   0.00
v20150124_00188.fit 179.A-2010(K) 135.0010 -30.0010 Str21            Ks      7.50 2015-01-25T05:43:56.0807  2  2  2 Double  20.00 -20.00
v20150124_00189.fit 179.A-2010(K) 135.0078 -29.8123 Str21            Ks      7.50 2015-01-25T05:44:26.6127  2  2  1 Double   0.00   0.00
v20150124_00190.fit 179.A-2010(K) 135.0014 -29.8178 Str21            Ks      7.50 2015-01-25T05:44:51.5719  2  2  2 Double  20.00 -20.00
v20150124_00191.fit 179.A-2010(K) 135.1132 -29.9956 Str21            Ks      7.50 2015-01-25T05:45:22.2417  2  2  1 Double   0.00   0.00
v20150124_00192.fit 179.A-2010(K) 135.1069 -30.0011 Str21            Ks      7.50 2015-01-25T05:45:47.3153  2  2  2 Double  20.00 -20.00
v20150124_00193.fit 179.A-2010(K) 135.1133 -29.8124 Str21            Ks      7.50 2015-01-25T05:46:19.2020  2  2  1 Double   0.00   0.00
v20150124_00194.fit 179.A-2010(K) 135.1069 -29.8180 Str21            Ks      7.50 2015-01-25T05:46:44.3122  2  2  2 Double  20.00 -20.00
v20150124_00195.fit 179.A-2010(K) 135.2190 -29.9956 Str21            Ks      7.50 2015-01-25T05:47:16.5941  2  2  1 Double   0.00   0.00
v20150124_00196.fit 179.A-2010(K) 135.2127 -30.0010 Str21            Ks      7.50 2015-01-25T05:47:41.5803  2  2  2 Double  20.00 -20.00
v20150124_00197.fit 179.A-2010(K) 135.2188 -29.8123 Str21            Ks      7.50 2015-01-25T05:48:10.4873  2  2  1 Double   0.00   0.00
v20150124_00198.fit 179.A-2010(K) 135.2124 -29.8178 Str21            Ks      7.50 2015-01-25T05:48:35.3707  2  2  2 Double  20.00 -20.00
v20150124_00199.fit 179.A-2010(K) 135.0076 -29.9956 Str21            J      15.00 2015-01-25T05:49:29.8400  1  2  1 Double   0.00   0.00
v20150124_00200.fit 179.A-2010(K) 135.0010 -30.0010 Str21            J      15.00 2015-01-25T05:49:55.3944  1  2  2 Double  20.00 -20.00
v20150124_00201.fit 179.A-2010(K) 135.0078 -29.8123 Str21            J      15.00 2015-01-25T05:50:22.6096  1  2  1 Double   0.00   0.00
v20150124_00202.fit 179.A-2010(K) 135.0014 -29.8178 Str21            J      15.00 2015-01-25T05:50:46.8226  1  2  2 Double  20.00 -20.00
v20150124_00203.fit 179.A-2010(K) 135.1132 -29.9956 Str21            J      15.00 2015-01-25T05:51:16.1551  1  2  1 Double   0.00   0.00
v20150124_00204.fit 179.A-2010(K) 135.1069 -30.0011 Str21            J      15.00 2015-01-25T05:51:39.0656  1  2  2 Double  20.00 -20.00
v20150124_00205.fit 179.A-2010(K) 135.1133 -29.8124 Str21            J      15.00 2015-01-25T05:52:06.1738  1  2  1 Double   0.00   0.00
v20150124_00206.fit 179.A-2010(K) 135.1069 -29.8180 Str21            J      15.00 2015-01-25T05:52:29.6584  1  2  2 Double  20.00 -20.00
v20150124_00207.fit 179.A-2010(K) 135.2190 -29.9956 Str21            J      15.00 2015-01-25T05:52:58.2364  1  2  1 Double   0.00   0.00
v20150124_00208.fit 179.A-2010(K) 135.2127 -30.0010 Str21            J      15.00 2015-01-25T05:53:20.8471  1  2  2 Double  20.00 -20.00
v20150124_00209.fit 179.A-2010(K) 135.2188 -29.8123 Str21            J      15.00 2015-01-25T05:53:48.7082  1  2  1 Double   0.00   0.00
v20150124_00210.fit 179.A-2010(K) 135.2124 -29.8178 Str21            J      15.00 2015-01-25T05:54:11.6888  1  2  2 Double  20.00 -20.00
v20150124_00211.fit 179.A-2010(K) 136.2584 -29.9955 Str21            Ks      7.50 2015-01-25T05:55:15.8821  2  2  1 Double   0.00   0.00
v20150124_00212.fit 179.A-2010(K) 136.2518 -30.0010 Str21            Ks      7.50 2015-01-25T05:55:42.4544  2  2  2 Double  20.00 -20.00
v20150124_00213.fit 179.A-2010(K) 136.2586 -29.8123 Str21            Ks      7.50 2015-01-25T05:56:13.0122  2  2  1 Double   0.00   0.00
v20150124_00214.fit 179.A-2010(K) 136.2522 -29.8178 Str21            Ks      7.50 2015-01-25T05:56:37.8458  2  2  2 Double  20.00 -20.00
v20150124_00215.fit 179.A-2010(K) 136.3640 -29.9956 Str21            Ks      7.50 2015-01-25T05:57:08.3656  2  2  1 Double   0.00   0.00
v20150124_00216.fit 179.A-2010(K) 136.3577 -30.0011 Str21            Ks      7.50 2015-01-25T05:57:32.9339  2  2  2 Double  20.00 -20.00
v20150124_00217.fit 179.A-2010(K) 136.3641 -29.8124 Str21            Ks      7.50 2015-01-25T05:58:03.4927  2  2  1 Double   0.00   0.00
v20150124_00218.fit 179.A-2010(K) 136.3577 -29.8180 Str21            Ks      7.50 2015-01-25T05:58:28.0072  2  2  2 Double  20.00 -20.00
v20150124_00219.fit 179.A-2010(K) 136.4698 -29.9956 Str21            Ks      7.50 2015-01-25T05:59:02.1459  2  2  1 Double   0.00   0.00
v20150124_00220.fit 179.A-2010(K) 136.4635 -30.0010 Str21            Ks      7.50 2015-01-25T05:59:26.5661  2  2  2 Double  20.00 -20.00
v20150124_00221.fit 179.A-2010(K) 136.4696 -29.8123 Str21            Ks      7.50 2015-01-25T05:59:55.4632  2  2  1 Double   0.00   0.00
v20150124_00222.fit 179.A-2010(K) 136.4632 -29.8178 Str21            Ks      7.50 2015-01-25T06:00:20.0728  2  2  2 Double  20.00 -20.00
v20150124_00223.fit 179.A-2010(K) 136.2584 -29.9956 Str21            J      15.00 2015-01-25T06:01:14.1720  1  2  1 Double   0.00   0.00
v20150124_00224.fit 179.A-2010(K) 136.2518 -30.0010 Str21            J      15.00 2015-01-25T06:01:41.8531  1  2  2 Double  20.00 -20.00
v20150124_00225.fit 179.A-2010(K) 136.2586 -29.8123 Str21            J      15.00 2015-01-25T06:02:12.5521  1  2  1 Double   0.00   0.00
v20150124_00226.fit 179.A-2010(K) 136.2522 -29.8178 Str21            J      15.00 2015-01-25T06:02:36.2646  1  2  2 Double  20.00 -20.00
v20150124_00227.fit 179.A-2010(K) 136.3640 -29.9956 Str21            J      15.00 2015-01-25T06:03:53.0575  1  2  1 Double   0.00   0.00
v20150124_00228.fit 179.A-2010(K) 136.3577 -30.0011 Str21            J      15.00 2015-01-25T06:04:15.3902  1  2  2 Double  20.00 -20.00
v20150124_00229.fit 179.A-2010(K) 136.3641 -29.8124 Str21            J      15.00 2015-01-25T06:04:42.2524  1  2  1 Double   0.00   0.00
v20150124_00230.fit 179.A-2010(K) 136.3577 -29.8180 Str21            J      15.00 2015-01-25T06:05:05.6021  1  2  2 Double  20.00 -20.00
v20150124_00231.fit 179.A-2010(K) 136.4698 -29.9956 Str21            J      15.00 2015-01-25T06:05:34.5849  1  2  1 Double   0.00   0.00
v20150124_00232.fit 179.A-2010(K) 136.4635 -30.0010 Str21            J      15.00 2015-01-25T06:05:57.2176  1  2  2 Double  20.00 -20.00
v20150124_00233.fit 179.A-2010(K) 136.4696 -29.8123 Str21            J      15.00 2015-01-25T06:06:24.0258  1  2  1 Double   0.00   0.00
v20150124_00234.fit 179.A-2010(K) 136.4632 -29.8178 Str21            J      15.00 2015-01-25T06:06:49.4162  1  2  2 Double  20.00 -20.00
v20150124_00235.fit 179.A-2010(K) 137.5092 -29.9955 Str21            Ks      7.50 2015-01-25T06:13:17.0782  2  2  1 Double   0.00   0.00
v20150124_00236.fit 179.A-2010(K) 137.5026 -30.0010 Str21            Ks      7.50 2015-01-25T06:13:47.6078  2  2  2 Double  20.00 -20.00
v20150124_00237.fit 179.A-2010(K) 137.5094 -29.8123 Str21            Ks      7.50 2015-01-25T06:14:18.1688  2  2  1 Double   0.00   0.00
v20150124_00238.fit 179.A-2010(K) 137.5030 -29.8178 Str21            Ks      7.50 2015-01-25T06:14:43.4540  2  2  2 Double  20.00 -20.00
v20150124_00239.fit 179.A-2010(K) 137.6148 -29.9956 Str21            Ks      7.50 2015-01-25T06:15:15.7249  2  2  1 Double   0.00   0.00
v20150124_00240.fit 179.A-2010(K) 137.6085 -30.0011 Str21            Ks      7.50 2015-01-25T06:15:40.9432  2  2  2 Double  20.00 -20.00
v20150124_00241.fit 179.A-2010(K) 137.6149 -29.8124 Str21            Ks      7.50 2015-01-25T06:16:11.5149  2  2  1 Double   0.00   0.00
v20150124_00242.fit 179.A-2010(K) 137.6085 -29.8180 Str21            Ks      7.50 2015-01-25T06:16:35.9094  2  2  2 Double  20.00 -20.00
v20150124_00243.fit 179.A-2010(K) 137.7206 -29.9956 Str21            Ks      7.50 2015-01-25T06:17:08.5002  2  2  1 Double   0.00   0.00
v20150124_00244.fit 179.A-2010(K) 137.7143 -30.0010 Str21            Ks      7.50 2015-01-25T06:17:33.5684  2  2  2 Double  20.00 -20.00
v20150124_00245.fit 179.A-2010(K) 137.7204 -29.8123 Str21            Ks      7.50 2015-01-25T06:18:02.4634  2  2  1 Double   0.00   0.00
v20150124_00246.fit 179.A-2010(K) 137.7140 -29.8178 Str21            Ks      7.50 2015-01-25T06:18:27.1518  2  2  2 Double  20.00 -20.00
v20150124_00247.fit 179.A-2010(K) 137.5092 -29.9956 Str21            J      15.00 2015-01-25T06:19:20.2945  1  2  1 Double   0.00   0.00
v20150124_00248.fit 179.A-2010(K) 137.5026 -30.0010 Str21            J      15.00 2015-01-25T06:19:45.5497  1  2  2 Double  20.00 -20.00
v20150124_00249.fit 179.A-2010(K) 137.5094 -29.8123 Str21            J      15.00 2015-01-25T06:20:15.7787  1  2  1 Double   0.00   0.00
v20150124_00250.fit 179.A-2010(K) 137.5030 -29.8178 Str21            J      15.00 2015-01-25T06:20:39.2851  1  2  2 Double  20.00 -20.00
v20150124_00251.fit 179.A-2010(K) 137.6148 -29.9956 Str21            J      15.00 2015-01-25T06:21:07.9791  1  2  1 Double   0.00   0.00
v20150124_00252.fit 179.A-2010(K) 137.6085 -30.0011 Str21            J      15.00 2015-01-25T06:21:31.2697  1  2  2 Double  20.00 -20.00
v20150124_00253.fit 179.A-2010(K) 137.6149 -29.8124 Str21            J      15.00 2015-01-25T06:21:59.0791  1  2  1 Double   0.00   0.00
v20150124_00254.fit 179.A-2010(K) 137.6085 -29.8180 Str21            J      15.00 2015-01-25T06:22:22.5806  1  2  2 Double  20.00 -20.00
v20150124_00255.fit 179.A-2010(K) 137.7206 -29.9956 Str21            J      15.00 2015-01-25T06:22:51.0025  1  2  1 Double   0.00   0.00
v20150124_00256.fit 179.A-2010(K) 137.7143 -30.0010 Str21            J      15.00 2015-01-25T06:23:13.2381  1  2  2 Double  20.00 -20.00
v20150124_00257.fit 179.A-2010(K) 137.7204 -29.8123 Str21            J      15.00 2015-01-25T06:23:41.4083  1  2  1 Double   0.00   0.00
v20150124_00258.fit 179.A-2010(K) 137.7140 -29.8178 Str21            J      15.00 2015-01-25T06:24:04.8060  1  2  2 Double  20.00 -20.00
v20150124_00259.fit 179.A-2005(L) 150.1447   2.2054 paw5             Ks     10.00 2015-01-25T06:32:59.6173  6 30  1 Double  44.86 -17.58
v20150124_00260.fit 179.A-2005(L) 150.1250   2.2266 paw5             Ks     10.00 2015-01-25T06:34:24.0266  6 30  2 Double -25.79  58.81
v20150124_00261.fit 179.A-2005(L) 150.1489   2.2067 paw5             Ks     10.00 2015-01-25T06:35:45.4152  6 30  3 Double  59.98 -12.86
v20150124_00262.fit 179.A-2005(L) 150.1357   2.2181 paw5             Ks     10.00 2015-01-25T06:37:06.1788  6 30  4 Double  12.70  27.92
v20150124_00263.fit 179.A-2005(L) 150.1304   2.2083 paw5             Ks     10.00 2015-01-25T06:38:25.2486  6 30  5 Double  -6.38  -7.20
v20150124_00264.fit 179.A-2005(L) 150.1258   2.2226 paw5             Ks     10.00 2015-01-25T06:39:45.7903  6 30  6 Double -22.89  44.41
v20150124_00265.fit 179.A-2005(L) 150.1177   2.2058 paw5             Ks     10.00 2015-01-25T06:41:04.7940  6 30  7 Double -52.31 -16.35
v20150124_00266.fit 179.A-2005(L) 150.1240   2.2250 paw5             Ks     10.00 2015-01-25T06:42:24.8589  6 30  8 Double -29.53  52.86
v20150124_00267.fit 179.A-2005(L) 150.1322   2.2003 paw5             Ks     10.00 2015-01-25T06:43:45.1106  6 30  9 Double   0.00 -35.97
v20150124_00268.fit 179.A-2005(L) 150.1371   2.1947 paw5             Ks     10.00 2015-01-25T06:45:03.8785  6 30 10 Double  17.55 -56.09
v20150124_00269.fit 179.A-2005(L) 150.1338   2.2018 paw5             Ks     10.00 2015-01-25T06:46:21.1463  6 30 11 Double   5.93 -30.42
v20150124_00270.fit 179.A-2005(L) 150.1289   2.2112 paw5             Ks     10.00 2015-01-25T06:47:39.3951  6 30 12 Double -11.73   3.24
v20150124_00271.fit 179.A-2005(L) 150.1404   2.2027 paw5             Ks     10.00 2015-01-25T06:49:03.8185  6 30 13 Double  29.38 -27.22
v20150124_00272.fit 179.A-2005(L) 150.1322   2.2062 paw5             Ks     10.00 2015-01-25T06:50:23.2971  6 30 14 Double   0.09 -14.65
v20150124_00273.fit 179.A-2005(L) 150.1251   2.2236 paw5             Ks     10.00 2015-01-25T06:51:45.4876  6 30 15 Double -25.47  47.95
v20150124_00274.fit 179.A-2005(L) 150.1365   2.2131 paw5             Ks     10.00 2015-01-25T06:53:05.1004  6 30 16 Double  15.63  10.13
v20150124_00275.fit 179.A-2005(L) 150.1250   2.2080 paw5             Ks     10.00 2015-01-25T06:54:25.5910  6 30 17 Double -25.96  -8.24
v20150124_00276.fit 179.A-2005(L) 150.1308   2.2037 paw5             Ks     10.00 2015-01-25T06:55:44.0649  6 30 18 Double  -5.01 -23.80
v20150124_00277.fit 179.A-2005(L) 150.1459   2.2107 paw5             Ks     10.00 2015-01-25T06:57:03.5146  6 30 19 Double  49.17   1.59
v20150124_00278.fit 179.A-2005(L) 150.1376   2.2243 paw5             Ks     10.00 2015-01-25T06:58:28.5440  6 30 20 Double  19.44  50.48
v20150124_00279.fit 179.A-2005(L) 150.1295   2.2095 paw5             Ks     10.00 2015-01-25T06:59:49.7825  6 30 21 Double  -9.81  -2.80
v20150124_00280.fit 179.A-2005(L) 150.1185   2.2132 paw5             Ks     10.00 2015-01-25T07:01:16.5954  6 30 22 Double -49.10  10.55
v20150124_00281.fit 179.A-2005(L) 150.1261   2.2210 paw5             Ks     10.00 2015-01-25T07:02:35.9363  6 30 23 Double -22.06  38.70
v20150124_00282.fit 179.A-2005(L) 150.1410   2.2232 paw5             Ks     10.00 2015-01-25T07:04:00.3384  6 30 24 Double  31.80  46.43
v20150124_00283.fit 179.A-2005(L) 150.1220   2.1964 paw5             Ks     10.00 2015-01-25T07:05:20.3383  6 30 25 Double -36.77 -49.98
v20150124_00284.fit 179.A-2005(L) 150.1365   2.2248 paw5             Ks     10.00 2015-01-25T07:06:51.0647  6 30 26 Double  15.55  52.05
v20150124_00285.fit 179.A-2005(L) 150.1226   2.2088 paw5             Ks     10.00 2015-01-25T07:08:09.6907  6 30 27 Double -34.44  -5.36
v20150124_00286.fit 179.A-2005(L) 150.1283   2.1985 paw5             Ks     10.00 2015-01-25T07:09:34.1008  6 30 28 Double -14.00 -42.34
v20150124_00287.fit 179.A-2005(L) 150.1476   2.2126 paw5             Ks     10.00 2015-01-25T07:10:53.2645  6 30 29 Double  55.24   8.27
v20150124_00288.fit 179.A-2005(L) 150.1270   2.2041 paw5             Ks     10.00 2015-01-25T07:12:11.5156  6 30 30 Double -18.81 -22.17
v20150124_00289.fit 179.A-2010(K) 138.6648 -28.5373 Str20            Ks      7.50 2015-01-25T07:19:18.5731  2  2  1 Double   0.00   0.00
v20150124_00290.fit 179.A-2010(K) 138.6584 -28.5427 Str20            Ks      7.50 2015-01-25T07:19:49.6549  2  2  2 Double  20.00 -20.00
v20150124_00291.fit 179.A-2010(K) 138.6651 -28.3540 Str20            Ks      7.50 2015-01-25T07:20:19.1749  2  2  1 Double   0.00   0.00
v20150124_00292.fit 179.A-2010(K) 138.6588 -28.3595 Str20            Ks      7.50 2015-01-25T07:20:44.2643  2  2  2 Double  20.00 -20.00
v20150124_00293.fit 179.A-2010(K) 138.7690 -28.5373 Str20            Ks      7.50 2015-01-25T07:21:13.8242  2  2  1 Double   0.00   0.00
v20150124_00294.fit 179.A-2010(K) 138.7628 -28.5429 Str20            Ks      7.50 2015-01-25T07:21:39.9657  2  2  2 Double  20.00 -20.00
v20150124_00295.fit 179.A-2010(K) 138.7691 -28.3541 Str20            Ks      7.50 2015-01-25T07:22:07.0397  2  2  1 Double   0.00   0.00
v20150124_00296.fit 179.A-2010(K) 138.7628 -28.3597 Str20            Ks      7.50 2015-01-25T07:22:32.5071  2  2  2 Double  20.00 -20.00
v20150124_00297.fit 179.A-2010(K) 138.8733 -28.5373 Str20            Ks      7.50 2015-01-25T07:23:03.6700  2  2  1 Double   0.00   0.00
v20150124_00298.fit 179.A-2010(K) 138.8671 -28.5427 Str20            Ks      7.50 2015-01-25T07:23:28.7214  2  2  2 Double  20.00 -20.00
v20150124_00299.fit 179.A-2010(K) 138.8731 -28.3540 Str20            Ks      7.50 2015-01-25T07:23:55.3284  2  2  1 Double   0.00   0.00
v20150124_00300.fit 179.A-2010(K) 138.8668 -28.3596 Str20            Ks      7.50 2015-01-25T07:24:19.4730  2  2  2 Double  20.00 -20.00
v20150124_00301.fit 179.A-2010(K) 138.6649 -28.5373 Str20            J      15.00 2015-01-25T07:25:13.6285  1  2  1 Double   0.00   0.00
v20150124_00302.fit 179.A-2010(K) 138.6584 -28.5427 Str20            J      15.00 2015-01-25T07:25:39.5307  1  2  2 Double  20.00 -20.00
v20150124_00303.fit 179.A-2010(K) 138.6651 -28.3540 Str20            J      15.00 2015-01-25T07:26:10.9464  1  2  1 Double   0.00   0.00
v20150124_00304.fit 179.A-2010(K) 138.6588 -28.3595 Str20            J      15.00 2015-01-25T07:26:34.4320  1  2  2 Double  20.00 -20.00
v20150124_00305.fit 179.A-2010(K) 138.7690 -28.5373 Str20            J      15.00 2015-01-25T07:27:03.8809  1  2  1 Double   0.00   0.00
v20150124_00306.fit 179.A-2010(K) 138.7628 -28.5429 Str20            J      15.00 2015-01-25T07:27:26.0936  1  2  2 Double  20.00 -20.00
v20150124_00307.fit 179.A-2010(K) 138.7691 -28.3541 Str20            J      15.00 2015-01-25T07:27:51.6131  1  2  1 Double   0.00   0.00
v20150124_00308.fit 179.A-2010(K) 138.7628 -28.3597 Str20            J      15.00 2015-01-25T07:28:14.5968  1  2  2 Double  20.00 -20.00
v20150124_00309.fit 179.A-2010(K) 138.8733 -28.5373 Str20            J      15.00 2015-01-25T07:28:43.3836  1  2  1 Double   0.00   0.00
v20150124_00310.fit 179.A-2010(K) 138.8671 -28.5427 Str20            J      15.00 2015-01-25T07:29:07.6041  1  2  2 Double  20.00 -20.00
v20150124_00311.fit 179.A-2010(K) 138.8731 -28.3540 Str20            J      15.00 2015-01-25T07:29:33.2854  1  2  1 Double   0.00   0.00
v20150124_00312.fit 179.A-2010(K) 138.8668 -28.3596 Str20            J      15.00 2015-01-25T07:29:56.2612  1  2  2 Double  20.00 -20.00
v20150124_00313.fit 179.A-2010(K) 176.9078 -28.5373 Str20            Ks      7.50 2015-01-25T07:37:02.9140  2  2  1 Double   0.00   0.00
v20150124_00314.fit 179.A-2010(K) 176.9014 -28.5427 Str20            Ks      7.50 2015-01-25T07:37:33.4759  2  2  2 Double  20.00 -20.00
v20150124_00315.fit 179.A-2010(K) 176.9081 -28.3540 Str20            Ks      7.50 2015-01-25T07:38:05.3614  2  2  1 Double   0.00   0.00
v20150124_00316.fit 179.A-2010(K) 176.9018 -28.3595 Str20            Ks      7.50 2015-01-25T07:38:30.2770  2  2  2 Double  20.00 -20.00
v20150124_00317.fit 179.A-2010(K) 177.0120 -28.5373 Str20            Ks      7.50 2015-01-25T07:39:00.7946  2  2  1 Double   0.00   0.00
v20150124_00318.fit 179.A-2010(K) 177.0058 -28.5429 Str20            Ks      7.50 2015-01-25T07:39:27.9008  2  2  2 Double  20.00 -20.00
v20150124_00319.fit 179.A-2010(K) 177.0121 -28.3541 Str20            Ks      7.50 2015-01-25T07:39:58.4367  2  2  1 Double   0.00   0.00
v20150124_00320.fit 179.A-2010(K) 177.0058 -28.3597 Str20            Ks      7.50 2015-01-25T07:40:24.0391  2  2  2 Double  20.00 -20.00
v20150124_00321.fit 179.A-2010(K) 177.1163 -28.5373 Str20            Ks      7.50 2015-01-25T07:40:53.5560  2  2  1 Double   0.00   0.00
v20150124_00322.fit 179.A-2010(K) 177.1101 -28.5427 Str20            Ks      7.50 2015-01-25T07:41:18.5434  2  2  2 Double  20.00 -20.00
v20150124_00323.fit 179.A-2010(K) 177.1161 -28.3540 Str20            Ks      7.50 2015-01-25T07:41:48.0613  2  2  1 Double   0.00   0.00
v20150124_00324.fit 179.A-2010(K) 177.1098 -28.3596 Str20            Ks      7.50 2015-01-25T07:42:12.8670  2  2  2 Double  20.00 -20.00
v20150124_00325.fit 179.A-2010(K) 176.9079 -28.5373 Str20            J      15.00 2015-01-25T07:43:06.8943  1  2  1 Double   0.00   0.00
v20150124_00326.fit 179.A-2010(K) 176.9014 -28.5427 Str20            J      15.00 2015-01-25T07:43:32.8775  1  2  2 Double  20.00 -20.00
v20150124_00327.fit 179.A-2010(K) 176.9081 -28.3540 Str20            J      15.00 2015-01-25T07:44:02.3096  1  2  1 Double   0.00   0.00
v20150124_00328.fit 179.A-2010(K) 176.9018 -28.3595 Str20            J      15.00 2015-01-25T07:44:26.7865  1  2  2 Double  20.00 -20.00
v20150124_00329.fit 179.A-2010(K) 177.0120 -28.5373 Str20            J      15.00 2015-01-25T07:44:55.1111  1  2  1 Double   0.00   0.00
v20150124_00330.fit 179.A-2010(K) 177.0058 -28.5429 Str20            J      15.00 2015-01-25T07:45:18.3555  1  2  2 Double  20.00 -20.00
v20150124_00331.fit 179.A-2010(K) 177.0121 -28.3541 Str20            J      15.00 2015-01-25T07:45:46.4986  1  2  1 Double   0.00   0.00
v20150124_00332.fit 179.A-2010(K) 177.0058 -28.3597 Str20            J      15.00 2015-01-25T07:46:09.9702  1  2  2 Double  20.00 -20.00
v20150124_00333.fit 179.A-2010(K) 177.1163 -28.5373 Str20            J      15.00 2015-01-25T07:46:38.2664  1  2  1 Double   0.00   0.00
v20150124_00334.fit 179.A-2010(K) 177.1101 -28.5427 Str20            J      15.00 2015-01-25T07:47:00.4719  1  2  2 Double  20.00 -20.00
v20150124_00335.fit 179.A-2010(K) 177.1161 -28.3540 Str20            J      15.00 2015-01-25T07:47:28.7560  1  2  1 Double   0.00   0.00
v20150124_00336.fit 179.A-2010(K) 177.1098 -28.3596 Str20            J      15.00 2015-01-25T07:47:52.5395  1  2  2 Double  20.00 -20.00
v20150124_00337.fit 179.A-2010(K) 176.9079 -28.5373 Str20            Y      15.00 2015-01-25T07:48:43.6112  2  2  1 Double   0.00   0.00
v20150124_00338.fit 179.A-2010(K) 176.9014 -28.5427 Str20            Y      15.00 2015-01-25T07:49:27.1677  2  2  2 Double  20.00 -20.00
v20150124_00339.fit 179.A-2010(K) 176.9081 -28.3540 Str20            Y      15.00 2015-01-25T07:50:15.1397  2  2  1 Double   0.00   0.00
v20150124_00340.fit 179.A-2010(K) 176.9018 -28.3595 Str20            Y      15.00 2015-01-25T07:50:56.3245  2  2  2 Double  20.00 -20.00
v20150124_00341.fit 179.A-2010(K) 177.0120 -28.5373 Str20            Y      15.00 2015-01-25T07:51:41.3408  2  2  1 Double   0.00   0.00
v20150124_00342.fit 179.A-2010(K) 177.0058 -28.5429 Str20            Y      15.00 2015-01-25T07:52:22.0646  2  2  2 Double  20.00 -20.00
v20150124_00343.fit 179.A-2010(K) 177.0121 -28.3541 Str20            Y      15.00 2015-01-25T07:53:06.8942  2  2  1 Double   0.00   0.00
v20150124_00344.fit 179.A-2010(K) 177.0058 -28.3597 Str20            Y      15.00 2015-01-25T07:53:46.9298  2  2  2 Double  20.00 -20.00
v20150124_00345.fit 179.A-2010(K) 177.1163 -28.5373 Str20            Y      15.00 2015-01-25T07:54:32.6302  2  2  1 Double   0.00   0.00
v20150124_00346.fit 179.A-2010(K) 177.1101 -28.5427 Str20            Y      15.00 2015-01-25T07:55:13.3218  2  2  2 Double  20.00 -20.00
v20150124_00347.fit 179.A-2010(K) 177.1161 -28.3540 Str20            Y      15.00 2015-01-25T07:56:01.2190  2  2  1 Double   0.00   0.00
v20150124_00348.fit 179.A-2010(K) 177.1098 -28.3596 Str20            Y      15.00 2015-01-25T07:59:06.4036  2  2  2 Double  20.00 -20.00
v20150124_00349.fit 179.A-2010(K) 178.1415 -28.5373 Str20            Ks      7.50 2015-01-25T08:00:36.9552  2  2  1 Double   0.00   0.00
v20150124_00350.fit 179.A-2010(K) 178.1351 -28.5427 Str20            Ks      7.50 2015-01-25T08:01:06.4882  2  2  2 Double  20.00 -20.00
v20150124_00351.fit 179.A-2010(K) 178.1418 -28.3540 Str20            Ks      7.50 2015-01-25T08:01:39.9089  2  2  1 Double   0.00   0.00
v20150124_00352.fit 179.A-2010(K) 178.1355 -28.3595 Str20            Ks      7.50 2015-01-25T08:02:05.8600  2  2  2 Double  20.00 -20.00
v20150124_00353.fit 179.A-2010(K) 178.2457 -28.5373 Str20            Ks      7.50 2015-01-25T08:02:36.4178  2  2  1 Double   0.00   0.00
v20150124_00354.fit 179.A-2010(K) 178.2395 -28.5429 Str20            Ks      7.50 2015-01-25T08:03:02.4562  2  2  2 Double  20.00 -20.00
v20150124_00355.fit 179.A-2010(K) 178.2458 -28.3541 Str20            Ks      7.50 2015-01-25T08:03:32.9740  2  2  1 Double   0.00   0.00
v20150124_00356.fit 179.A-2010(K) 178.2395 -28.3597 Str20            Ks      7.50 2015-01-25T08:03:59.2304  2  2  2 Double  20.00 -20.00
v20150124_00357.fit 179.A-2010(K) 178.3500 -28.5373 Str20            Ks      7.50 2015-01-25T08:04:29.8041  2  2  1 Double   0.00   0.00
v20150124_00358.fit 179.A-2010(K) 178.3438 -28.5427 Str20            Ks      7.50 2015-01-25T08:04:55.3624  2  2  2 Double  20.00 -20.00
v20150124_00359.fit 179.A-2010(K) 178.3498 -28.3540 Str20            Ks      7.50 2015-01-25T08:05:24.8944  2  2  1 Double   0.00   0.00
v20150124_00360.fit 179.A-2010(K) 178.3435 -28.3596 Str20            Ks      7.50 2015-01-25T08:07:47.8085  2  2  2 Double  20.00 -20.00
v20150124_00361.fit 179.A-2010(K) 178.1416 -28.5373 Str20            J      15.00 2015-01-25T08:14:03.4517  1  2  1 Double   0.00   0.00
v20150124_00362.fit 179.A-2010(K) 178.1351 -28.5427 Str20            J      15.00 2015-01-25T08:14:30.8287  1  2  2 Double  20.00 -20.00
