v20121203_00001.fit 60.A-9293(A) 359.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:39:20.6399  1  0  0 Double   0.00   0.00
v20121203_00002.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:39:36.6581  1  0  0 Double   0.00   0.00
v20121203_00003.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:39:52.6774  1  0  0 Double   0.00   0.00
v20121203_00004.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:40:08.6969  1  0  0 Double   0.00   0.00
v20121203_00005.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:40:27.4748  1  0  0 Double   0.00   0.00
v20121203_00006.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:40:43.4963  1  0  0 Double   0.00   0.00
v20121203_00007.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:41:00.5556  1  0  0 Double   0.00   0.00
v20121203_00008.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:41:16.5757  1  0  0 Double   0.00   0.00
v20121203_00009.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:41:34.9240  1  0  0 Double   0.00   0.00
v20121203_00010.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:41:50.9433  1  0  0 Double   0.00   0.00
v20121203_00011.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:42:08.0044  1  0  0 Double   0.00   0.00
v20121203_00012.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:42:24.0637  1  0  0 Double   0.00   0.00
v20121203_00013.fit 60.A-9293(A)   0.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:42:42.8649  1  0  0 Double   0.00   0.00
v20121203_00014.fit 60.A-9293(A) 359.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:43:03.3076  1  0  0 Double   0.00   0.00
v20121203_00015.fit 60.A-9293(A) 359.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:43:23.7647  1  0  0 Double   0.00   0.00
v20121203_00016.fit 60.A-9293(A) 359.8326 -59.9155 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:43:39.2221  1  0  0 Double   0.00   0.00
v20121203_00017.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Z       5.00 2012-12-04T00:06:23.2181  2  5  1 Double   0.00   0.00
v20121203_00018.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Z       5.00 2012-12-04T00:06:46.2787  2  5  2 Double  -8.66   5.00
v20121203_00019.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Z       5.00 2012-12-04T00:07:09.3564  2  5  3 Double   5.00   8.66
v20121203_00020.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Z       5.00 2012-12-04T00:07:31.4022  2  5  4 Double   8.66  -5.00
v20121203_00021.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Z       5.00 2012-12-04T00:07:54.4737  2  5  5 Double  -5.00  -8.66
v20121203_00022.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Y       5.00 2012-12-04T00:08:42.2856  2  5  1 Double   0.00   0.00
v20121203_00023.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Y       5.00 2012-12-04T00:09:05.7022  2  5  2 Double  -8.66   5.00
v20121203_00024.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Y       5.00 2012-12-04T00:09:28.7799  2  5  3 Double   5.00   8.66
v20121203_00025.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Y       5.00 2012-12-04T00:09:50.8245  2  5  4 Double   8.66  -5.00
v20121203_00026.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Y       5.00 2012-12-04T00:10:13.9021  2  5  5 Double  -5.00  -8.66
v20121203_00027.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         J       5.00 2012-12-04T00:11:00.3295  2  5  1 Double   0.00   0.00
v20121203_00028.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         J       5.00 2012-12-04T00:11:22.3480  2  5  2 Double  -8.66   5.00
v20121203_00029.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         J       5.00 2012-12-04T00:11:45.9558  2  5  3 Double   5.00   8.66
v20121203_00030.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         J       5.00 2012-12-04T00:12:08.0323  2  5  4 Double   8.66  -5.00
v20121203_00031.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         J       5.00 2012-12-04T00:12:32.1588  2  5  5 Double  -5.00  -8.66
v20121203_00148.fit 179.B-2003(G)  11.0040 -73.1187 smc_tk1          Ks      5.00 2012-12-04T02:33:08.2309 15  5  4 Double   8.66  -5.00
v20121203_00149.fit 179.B-2003(G)  10.9909 -73.1196 smc_tk1          Ks      5.00 2012-12-04T02:35:03.0869 15  5  5 Double  -5.00  -8.66
v20121203_00150.fit 179.B-2003(G)  11.0055 -73.0257 smc_tk1          Ks      5.00 2012-12-04T02:37:06.5150 15  5  1 Double   0.00   0.00
v20121203_00151.fit 179.B-2003(G)  10.9973 -73.0243 smc_tk1          Ks      5.00 2012-12-04T02:39:00.9821 15  5  2 Double  -8.66   5.00
v20121203_00152.fit 179.B-2003(G)  11.0105 -73.0234 smc_tk1          Ks      5.00 2012-12-04T02:40:55.5831 15  5  3 Double   5.00   8.66
v20121203_00153.fit 179.B-2003(G)  11.0135 -73.0272 smc_tk1          Ks      5.00 2012-12-04T02:42:49.6903 15  5  4 Double   8.66  -5.00
v20121203_00154.fit 179.B-2003(G)  11.0004 -73.0281 smc_tk1          Ks      5.00 2012-12-04T02:44:46.0851 15  5  5 Double  -5.00  -8.66
v20121203_00155.fit 179.B-2003(G)  11.6327 -73.0303 smc_tk1          Ks      5.00 2012-12-04T02:46:47.8303 15  5  1 Double   0.00   0.00
v20121203_00156.fit 179.B-2003(G)  11.6213 -73.0279 smc_tk1          Ks      5.00 2012-12-04T02:48:43.3583 15  5  2 Double  -8.66   5.00
v20121203_00157.fit 179.B-2003(G)  11.6344 -73.0269 smc_tk1          Ks      5.00 2012-12-04T02:50:39.7252 15  5  3 Double   5.00   8.66
v20121203_00158.fit 179.B-2003(G)  11.6377 -73.0307 smc_tk1          Ks      5.00 2012-12-04T02:52:37.2789 15  5  4 Double   8.66  -5.00
v20121203_00159.fit 179.B-2003(G)  11.6246 -73.0317 smc_tk1          Ks      5.00 2012-12-04T02:54:31.3870 15  5  5 Double  -5.00  -8.66
v20121203_00160.fit 179.B-2003(G)  11.6266 -73.1209 smc_tk1          Ks      5.00 2012-12-04T02:56:34.1571 15  5  1 Double   0.00   0.00
v20121203_00161.fit 179.B-2003(G)  11.6184 -73.1195 smc_tk1          Ks      5.00 2012-12-04T02:58:29.0482 15  5  2 Double  -8.66   5.00
v20121203_00162.fit 179.B-2003(G)  11.6315 -73.1185 smc_tk1          Ks      5.00 2012-12-04T03:00:24.8400 15  5  3 Double   5.00   8.66
v20121203_00163.fit 179.B-2003(G)  11.6349 -73.1223 smc_tk1          Ks      5.00 2012-12-04T03:02:18.9494 15  5  4 Double   8.66  -5.00
v20121203_00164.fit 179.B-2003(G)  11.6218 -73.1233 smc_tk1          Ks      5.00 2012-12-04T03:04:14.6151 15  5  5 Double  -5.00  -8.66
v20121203_00165.fit 179.B-2003(G)  11.6236 -73.2125 smc_tk1          Ks      5.00 2012-12-04T03:06:14.6665 15  5  1 Double   0.00   0.00
v20121203_00166.fit 179.B-2003(G)  11.6153 -73.2111 smc_tk1          Ks      5.00 2012-12-04T03:08:10.7596 15  5  2 Double  -8.66   5.00
v20121203_00167.fit 179.B-2003(G)  11.6285 -73.2101 smc_tk1          Ks      5.00 2012-12-04T03:10:06.4773 15  5  3 Double   5.00   8.66
v20121203_00168.fit 179.B-2003(G)  11.6319 -73.2139 smc_tk1          Ks      5.00 2012-12-04T03:12:02.6204 15  5  4 Double   8.66  -5.00
v20121203_00169.fit 179.B-2003(G)  11.6188 -73.2149 smc_tk1          Ks      5.00 2012-12-04T03:13:58.0113 15  5  5 Double  -5.00  -8.66
v20121203_00170.fit 179.A-2006(F)  35.4380  -4.7242 No name          Ks     10.00 2012-12-04T03:19:34.7770  6  7  1 Double  -1.28  17.49
v20121203_00171.fit 179.A-2006(F)  35.4320  -4.7275 No name          Ks     10.00 2012-12-04T03:20:59.2444  6  7  2 Double  10.56  -3.94
v20121203_00172.fit 179.A-2006(F)  35.4385  -4.7295 No name          Ks     10.00 2012-12-04T03:22:19.8070  6  7  3 Double  17.77  19.52
v20121203_00173.fit 179.A-2006(F)  35.4360  -4.7226 No name          Ks     10.00 2012-12-04T03:23:39.0006  6  7  4 Double  -7.10  10.51
v20121203_00174.fit 179.A-2006(F)  35.4309  -4.7283 No name          Ks     10.00 2012-12-04T03:25:01.9982  6  7  5 Double  13.25  -8.02
v20121203_00175.fit 179.A-2006(F)  35.4361  -4.7225 No name          Ks     10.00 2012-12-04T03:26:26.4771  6  7  6 Double  -7.49  10.54
v20121203_00176.fit 179.A-2006(F)  35.4336  -4.7231 No name          Ks     10.00 2012-12-04T03:27:45.7238  6  7  7 Double  -5.33   1.67
v20121203_00177.fit 179.A-2006(F)  35.5299  -4.7242 No name          Ks     10.00 2012-12-04T03:29:14.8865  6  7  1 Double  -1.28  17.49
v20121203_00178.fit 179.A-2006(F)  35.5239  -4.7275 No name          Ks     10.00 2012-12-04T03:30:34.6212  6  7  2 Double  10.56  -3.94
v20121203_00179.fit 179.A-2006(F)  35.5304  -4.7295 No name          Ks     10.00 2012-12-04T03:31:54.6618  6  7  3 Double  17.77  19.52
v20121203_00180.fit 179.A-2006(F)  35.5279  -4.7226 No name          Ks     10.00 2012-12-04T03:33:14.8135  6  7  4 Double  -7.10  10.51
v20121203_00181.fit 179.A-2006(F)  35.5228  -4.7283 No name          Ks     10.00 2012-12-04T03:34:36.7039  6  7  5 Double  13.25  -8.02
v20121203_00182.fit 179.A-2006(F)  35.5279  -4.7225 No name          Ks     10.00 2012-12-04T03:35:57.0376  6  7  6 Double  -7.49  10.54
v20121203_00183.fit 179.A-2006(F)  35.5255  -4.7231 No name          Ks     10.00 2012-12-04T03:37:21.4867  6  7  7 Double  -5.33   1.67
v20121203_00184.fit 179.A-2006(F)  35.6218  -4.7242 No name          Ks     10.00 2012-12-04T03:38:51.2305  6  7  1 Double  -1.28  17.49
v20121203_00185.fit 179.A-2006(F)  35.6158  -4.7275 No name          Ks     10.00 2012-12-04T03:40:10.5241  6  7  2 Double  10.56  -3.94
v20121203_00186.fit 179.A-2006(F)  35.6223  -4.7295 No name          Ks     10.00 2012-12-04T03:41:29.9630  6  7  3 Double  17.77  19.52
v20121203_00187.fit 179.A-2006(F)  35.6198  -4.7226 No name          Ks     10.00 2012-12-04T03:42:55.0099  6  7  4 Double  -7.10  10.51
v20121203_00188.fit 179.A-2006(F)  35.6147  -4.7283 No name          Ks     10.00 2012-12-04T03:44:14.8816  6  7  5 Double  13.25  -8.02
v20121203_00189.fit 179.A-2006(F)  35.6198  -4.7225 No name          Ks     10.00 2012-12-04T03:45:36.5121  6  7  6 Double  -7.49  10.54
v20121203_00190.fit 179.A-2006(F)  35.6174  -4.7231 No name          Ks     10.00 2012-12-04T03:46:55.6030  6  7  7 Double  -5.33   1.67
v20121203_00191.fit 179.A-2006(F)  35.6218  -4.9074 No name          Ks     10.00 2012-12-04T03:48:22.6659  6  7  1 Double  -1.28  17.49
v20121203_00192.fit 179.A-2006(F)  35.6158  -4.9107 No name          Ks     10.00 2012-12-04T03:49:41.9735  6  7  2 Double  10.56  -3.94
v20121203_00193.fit 179.A-2006(F)  35.6224  -4.9127 No name          Ks     10.00 2012-12-04T03:51:01.8943  6  7  3 Double  17.77  19.52
v20121203_00194.fit 179.A-2006(F)  35.6199  -4.9058 No name          Ks     10.00 2012-12-04T03:52:21.8018  6  7  4 Double  -7.10  10.51
v20121203_00195.fit 179.A-2006(F)  35.6147  -4.9115 No name          Ks     10.00 2012-12-04T03:53:46.8499  6  7  5 Double  13.25  -8.02
v20121203_00196.fit 179.A-2006(F)  35.6199  -4.9057 No name          Ks     10.00 2012-12-04T03:55:06.8635  6  7  6 Double  -7.49  10.54
v20121203_00197.fit 179.A-2006(F)  35.6174  -4.9063 No name          Ks     10.00 2012-12-04T03:56:25.2723  6  7  7 Double  -5.33   1.67
v20121203_00198.fit 179.A-2006(F)  35.5299  -4.9074 No name          Ks     10.00 2012-12-04T03:57:53.7871  6  7  1 Double  -1.28  17.49
v20121203_00199.fit 179.A-2006(F)  35.5239  -4.9107 No name          Ks     10.00 2012-12-04T03:59:15.0978  6  7  2 Double  10.56  -3.94
v20121203_00200.fit 179.A-2006(F)  35.5304  -4.9127 No name          Ks     10.00 2012-12-04T04:00:39.5739  6  7  3 Double  17.77  19.52
v20121203_00201.fit 179.A-2006(F)  35.5279  -4.9058 No name          Ks     10.00 2012-12-04T04:01:59.1445  6  7  4 Double  -7.10  10.51
v20121203_00202.fit 179.A-2006(F)  35.5228  -4.9115 No name          Ks     10.00 2012-12-04T04:03:18.5764  6  7  5 Double  13.25  -8.02
v20121203_00203.fit 179.A-2006(F)  35.5279  -4.9057 No name          Ks     10.00 2012-12-04T04:04:41.2388  6  7  6 Double  -7.49  10.54
v20121203_00204.fit 179.A-2006(F)  35.5255  -4.9063 No name          Ks     10.00 2012-12-04T04:06:00.2135  6  7  7 Double  -5.33   1.67
v20121203_00205.fit 179.A-2006(F)  35.4380  -4.9074 No name          Ks     10.00 2012-12-04T04:07:27.3534  6  7  1 Double  -1.28  17.49
v20121203_00206.fit 179.A-2006(F)  35.4320  -4.9107 No name          Ks     10.00 2012-12-04T04:08:47.6811  6  7  2 Double  10.56  -3.94
v20121203_00207.fit 179.A-2006(F)  35.4385  -4.9127 No name          Ks     10.00 2012-12-04T04:10:07.6537  6  7  3 Double  17.77  19.52
v20121203_00208.fit 179.A-2006(F)  35.4360  -4.9058 No name          Ks     10.00 2012-12-04T04:11:29.2890  6  7  4 Double  -7.10  10.51
v20121203_00209.fit 179.A-2006(F)  35.4308  -4.9115 No name          Ks     10.00 2012-12-04T04:12:48.7517  6  7  5 Double  13.25  -8.02
v20121203_00210.fit 179.A-2006(F)  35.4360  -4.9057 No name          Ks     10.00 2012-12-04T04:14:10.6884  6  7  6 Double  -7.49  10.54
v20121203_00211.fit 179.A-2006(F)  35.4335  -4.9063 No name          Ks     10.00 2012-12-04T04:15:29.7949  6  7  7 Double  -5.33   1.67
v20121203_00212.fit 179.A-2006(F)  35.4363  -4.7220 No name          Ks     10.00 2012-12-04T04:17:15.7650  6  7  1 Double  -9.50  11.43
v20121203_00213.fit 179.A-2006(F)  35.4288  -4.7241 No name          Ks     10.00 2012-12-04T04:18:35.1975  6  7  2 Double  -1.81 -15.67
v20121203_00214.fit 179.A-2006(F)  35.4315  -4.7199 No name          Ks     10.00 2012-12-04T04:19:54.3363  6  7  3 Double -16.84  -5.75
v20121203_00215.fit 179.A-2006(F)  35.4382  -4.7290 No name          Ks     10.00 2012-12-04T04:21:14.0220  6  7  4 Double  16.04  18.33
v20121203_00216.fit 179.A-2006(F)  35.4334  -4.7259 No name          Ks     10.00 2012-12-04T04:22:33.7156  6  7  5 Double   4.66   1.05
v20121203_00217.fit 179.A-2006(F)  35.4324  -4.7276 No name          Ks     10.00 2012-12-04T04:23:54.9172  6  7  6 Double  10.84  -2.53
v20121203_00218.fit 179.A-2006(F)  35.4371  -4.7231 No name          Ks     10.00 2012-12-04T04:25:14.4058  6  7  7 Double  -5.30  14.41
v20121203_00219.fit 179.A-2006(F)  35.5282  -4.7220 No name          Ks     10.00 2012-12-04T04:26:45.0274  6  7  1 Double  -9.50  11.43
v20121203_00220.fit 179.A-2006(F)  35.5206  -4.7241 No name          Ks     10.00 2012-12-04T04:28:04.9241  6  7  2 Double  -1.81 -15.67
v20121203_00221.fit 179.A-2006(F)  35.5234  -4.7199 No name          Ks     10.00 2012-12-04T04:29:25.2779  6  7  3 Double -16.84  -5.75
v20121203_00222.fit 179.A-2006(F)  35.5301  -4.7291 No name          Ks     10.00 2012-12-04T04:30:42.6586  6  7  4 Double  16.04  18.33
v20121203_00223.fit 179.A-2006(F)  35.5253  -4.7259 No name          Ks     10.00 2012-12-04T04:32:01.6494  6  7  5 Double   4.66   1.05
v20121203_00224.fit 179.A-2006(F)  35.5243  -4.7276 No name          Ks     10.00 2012-12-04T04:33:23.9068  6  7  6 Double  10.84  -2.53
v20121203_00225.fit 179.A-2006(F)  35.5290  -4.7231 No name          Ks     10.00 2012-12-04T04:34:46.5233  6  7  7 Double  -5.30  14.41
v20121203_00226.fit 179.A-2006(F)  35.6201  -4.7220 No name          Ks     10.00 2012-12-04T04:36:18.9197  6  7  1 Double  -9.50  11.43
v20121203_00227.fit 179.A-2006(F)  35.6125  -4.7241 No name          Ks     10.00 2012-12-04T04:37:37.2001  6  7  2 Double  -1.81 -15.67
v20121203_00228.fit 179.A-2006(F)  35.6153  -4.7199 No name          Ks     10.00 2012-12-04T04:38:55.9972  6  7  3 Double -16.84  -5.75
v20121203_00229.fit 179.A-2006(F)  35.6220  -4.7290 No name          Ks     10.00 2012-12-04T04:40:15.3898  6  7  4 Double  16.04  18.33
v20121203_00230.fit 179.A-2006(F)  35.6172  -4.7259 No name          Ks     10.00 2012-12-04T04:41:35.1717  6  7  5 Double   4.66   1.05
v20121203_00231.fit 179.A-2006(F)  35.6162  -4.7276 No name          Ks     10.00 2012-12-04T04:42:56.3750  6  7  6 Double  10.84  -2.53
v20121203_00232.fit 179.A-2006(F)  35.6209  -4.7231 No name          Ks     10.00 2012-12-04T04:44:16.6537  6  7  7 Double  -5.30  14.41
v20121203_00233.fit 179.A-2006(F)  35.6201  -4.9051 No name          Ks     10.00 2012-12-04T04:45:44.7085  6  7  1 Double  -9.50  11.43
v20121203_00234.fit 179.A-2006(F)  35.6126  -4.9073 No name          Ks     10.00 2012-12-04T04:47:04.2634  6  7  2 Double  -1.81 -15.67
v20121203_00235.fit 179.A-2006(F)  35.6153  -4.9031 No name          Ks     10.00 2012-12-04T04:48:28.7404  6  7  3 Double -16.84  -5.75
v20121203_00236.fit 179.A-2006(F)  35.6220  -4.9122 No name          Ks     10.00 2012-12-04T04:49:49.3399  6  7  4 Double  16.04  18.33
v20121203_00237.fit 179.A-2006(F)  35.6172  -4.9091 No name          Ks     10.00 2012-12-04T04:51:10.8424  6  7  5 Double   4.66   1.05
v20121203_00238.fit 179.A-2006(F)  35.6162  -4.9108 No name          Ks     10.00 2012-12-04T04:52:29.3622  6  7  6 Double  10.84  -2.53
v20121203_00239.fit 179.A-2006(F)  35.6210  -4.9063 No name          Ks     10.00 2012-12-04T04:53:52.2476  6  7  7 Double  -5.30  14.41
v20121203_00240.fit 179.A-2006(F)  35.5282  -4.9052 No name          Ks     10.00 2012-12-04T04:55:18.8977  6  7  1 Double  -9.50  11.43
v20121203_00241.fit 179.A-2006(F)  35.5206  -4.9073 No name          Ks     10.00 2012-12-04T04:56:38.5424  6  7  2 Double  -1.81 -15.67
v20121203_00242.fit 179.A-2006(F)  35.5234  -4.9031 No name          Ks     10.00 2012-12-04T04:57:56.5341  6  7  3 Double -16.84  -5.75
v20121203_00243.fit 179.A-2006(F)  35.5301  -4.9123 No name          Ks     10.00 2012-12-04T04:59:16.0730  6  7  4 Double  16.04  18.33
v20121203_00244.fit 179.A-2006(F)  35.5253  -4.9091 No name          Ks     10.00 2012-12-04T05:00:35.2875  6  7  5 Double   4.66   1.05
v20121203_00245.fit 179.A-2006(F)  35.5243  -4.9108 No name          Ks     10.00 2012-12-04T05:01:54.2033  6  7  6 Double  10.84  -2.53
v20121203_00246.fit 179.A-2006(F)  35.5290  -4.9063 No name          Ks     10.00 2012-12-04T05:03:14.4059  6  7  7 Double  -5.30  14.41
v20121203_00247.fit 179.A-2006(F)  35.4363  -4.9051 No name          Ks     10.00 2012-12-04T05:04:45.1806  6  7  1 Double  -9.50  11.43
v20121203_00248.fit 179.A-2006(F)  35.4287  -4.9073 No name          Ks     10.00 2012-12-04T05:06:05.8420  6  7  2 Double  -1.81 -15.67
v20121203_00249.fit 179.A-2006(F)  35.4315  -4.9031 No name          Ks     10.00 2012-12-04T05:07:28.7384  6  7  3 Double -16.84  -5.75
v20121203_00250.fit 179.A-2006(F)  35.4382  -4.9122 No name          Ks     10.00 2012-12-04T05:08:48.4820  6  7  4 Double  16.04  18.33
v20121203_00251.fit 179.A-2006(F)  35.4334  -4.9091 No name          Ks     10.00 2012-12-04T05:10:11.1806  6  7  5 Double   4.66   1.05
v20121203_00252.fit 179.A-2006(F)  35.4324  -4.9108 No name          Ks     10.00 2012-12-04T05:11:30.1963  6  7  6 Double  10.84  -2.53
v20121203_00253.fit 179.A-2006(F)  35.4371  -4.9063 No name          Ks     10.00 2012-12-04T05:12:54.6693  6  7  7 Double  -5.30  14.41
v20121203_00254.fit 179.B-2003(H)  87.1696 -70.8950 lmc_y1           Y      20.00 2012-12-04T05:16:14.9934  4  5  1 Double   0.00   0.00
v20121203_00255.fit 179.B-2003(H)  87.1722 -70.8922 lmc_y1           Y      20.00 2012-12-04T05:17:51.4834  4  5  2 Double  -8.66   5.00
v20121203_00256.fit 179.B-2003(H)  87.1759 -70.8959 lmc_y1           Y      20.00 2012-12-04T05:19:27.4595  4  5  3 Double   5.00   8.66
v20121203_00257.fit 179.B-2003(H)  87.1645 -70.8971 lmc_y1           Y      20.00 2012-12-04T05:21:04.1462  4  5  4 Double   8.66  -5.00
v20121203_00258.fit 179.B-2003(H)  87.1608 -70.8934 lmc_y1           Y      20.00 2012-12-04T05:22:39.7113  4  5  5 Double  -5.00  -8.66
v20121203_00259.fit 179.B-2003(H)  87.1417 -70.7117 lmc_y1           Y      20.00 2012-12-04T05:24:27.8702  4  5  1 Double   0.00   0.00
v20121203_00260.fit 179.B-2003(H)  87.1457 -70.7092 lmc_y1           Y      20.00 2012-12-04T05:26:05.4208  4  5  2 Double  -8.66   5.00
v20121203_00261.fit 179.B-2003(H)  87.1493 -70.7130 lmc_y1           Y      20.00 2012-12-04T05:27:42.2087  4  5  3 Double   5.00   8.66
v20121203_00262.fit 179.B-2003(H)  87.1379 -70.7142 lmc_y1           Y      20.00 2012-12-04T05:29:20.3185  4  5  4 Double   8.66  -5.00
v20121203_00263.fit 179.B-2003(H)  87.1343 -70.7104 lmc_y1           Y      20.00 2012-12-04T05:30:56.7314  4  5  5 Double  -5.00  -8.66
v20121203_00264.fit 179.B-2003(H)  87.4476 -70.8901 lmc_y1           Y      20.00 2012-12-04T05:32:43.0733  4  5  1 Double   0.00   0.00
v20121203_00265.fit 179.B-2003(H)  87.4529 -70.8876 lmc_y1           Y      20.00 2012-12-04T05:34:23.2458  4  5  2 Double  -8.66   5.00
v20121203_00266.fit 179.B-2003(H)  87.4567 -70.8913 lmc_y1           Y      20.00 2012-12-04T05:35:59.6068  4  5  3 Double   5.00   8.66
v20121203_00267.fit 179.B-2003(H)  87.4453 -70.8925 lmc_y1           Y      20.00 2012-12-04T05:37:36.6068  4  5  4 Double   8.66  -5.00
v20121203_00268.fit 179.B-2003(H)  87.4415 -70.8888 lmc_y1           Y      20.00 2012-12-04T05:39:13.7057  4  5  5 Double  -5.00  -8.66
v20121203_00269.fit 179.B-2003(H)  87.4173 -70.7071 lmc_y1           Y      20.00 2012-12-04T05:40:59.3146  4  5  1 Double   0.00   0.00
v20121203_00270.fit 179.B-2003(H)  87.4212 -70.7047 lmc_y1           Y      20.00 2012-12-04T05:42:35.0305  4  5  2 Double  -8.66   5.00
v20121203_00271.fit 179.B-2003(H)  87.4249 -70.7084 lmc_y1           Y      20.00 2012-12-04T05:44:10.6755  4  5  3 Double   5.00   8.66
v20121203_00272.fit 179.B-2003(H)  87.4136 -70.7096 lmc_y1           Y      20.00 2012-12-04T05:45:48.0324  4  5  4 Double   8.66  -5.00
v20121203_00273.fit 179.B-2003(H)  87.4099 -70.7059 lmc_y1           Y      20.00 2012-12-04T05:47:24.2573  4  5  5 Double  -5.00  -8.66
v20121203_00274.fit 179.B-2003(H)  87.7281 -70.8846 lmc_y1           Y      20.00 2012-12-04T05:49:11.2181  4  5  1 Double   0.00   0.00
v20121203_00275.fit 179.B-2003(H)  87.7332 -70.8816 lmc_y1           Y      20.00 2012-12-04T05:50:47.4021  4  5  2 Double  -8.66   5.00
v20121203_00276.fit 179.B-2003(H)  87.7371 -70.8854 lmc_y1           Y      20.00 2012-12-04T05:52:23.8702  4  5  3 Double   5.00   8.66
v20121203_00277.fit 179.B-2003(H)  87.7258 -70.8866 lmc_y1           Y      20.00 2012-12-04T05:54:03.3156  4  5  4 Double   8.66  -5.00
v20121203_00278.fit 179.B-2003(H)  87.7219 -70.8829 lmc_y1           Y      20.00 2012-12-04T05:55:40.0157  4  5  5 Double  -5.00  -8.66
v20121203_00279.fit 179.B-2003(H)  87.6926 -70.7014 lmc_y1           Y      20.00 2012-12-04T05:57:23.5009  4  5  1 Double   0.00   0.00
v20121203_00280.fit 179.B-2003(H)  87.6965 -70.6989 lmc_y1           Y      20.00 2012-12-04T05:59:01.4547  4  5  2 Double  -8.66   5.00
v20121203_00281.fit 179.B-2003(H)  87.7003 -70.7026 lmc_y1           Y      20.00 2012-12-04T06:00:39.1095  4  5  3 Double   5.00   8.66
v20121203_00282.fit 179.B-2003(H)  87.6890 -70.7039 lmc_y1           Y      20.00 2012-12-04T06:02:18.5611  4  5  4 Double   8.66  -5.00
v20121203_00283.fit 179.B-2003(H)  87.6853 -70.7002 lmc_y1           Y      20.00 2012-12-04T06:03:56.4977  4  5  5 Double  -5.00  -8.66
v20121203_00284.fit 179.B-2003(H)  87.1696 -70.8950 lmc_y1           Y      20.00 2012-12-04T06:08:20.9602  4  5  1 Double   0.00   0.00
v20121203_00285.fit 179.B-2003(H)  87.1722 -70.8922 lmc_y1           Y      20.00 2012-12-04T06:09:57.7709  4  5  2 Double  -8.66   5.00
v20121203_00286.fit 179.B-2003(H)  87.1759 -70.8959 lmc_y1           Y      20.00 2012-12-04T06:11:34.9189  4  5  3 Double   5.00   8.66
v20121203_00287.fit 179.B-2003(H)  87.1645 -70.8971 lmc_y1           Y      20.00 2012-12-04T06:13:14.7864  4  5  4 Double   8.66  -5.00
v20121203_00288.fit 179.B-2003(H)  87.1608 -70.8934 lmc_y1           Y      20.00 2012-12-04T06:14:53.3431  4  5  5 Double  -5.00  -8.66
v20121203_00289.fit 179.B-2003(H)  87.1417 -70.7117 lmc_y1           Y      20.00 2012-12-04T06:16:39.5450  4  5  1 Double   0.00   0.00
v20121203_00290.fit 179.B-2003(H)  87.1457 -70.7092 lmc_y1           Y      20.00 2012-12-04T06:18:19.2366  4  5  2 Double  -8.66   5.00
v20121203_00291.fit 179.B-2003(H)  87.1493 -70.7130 lmc_y1           Y      20.00 2012-12-04T06:19:54.8946  4  5  3 Double   5.00   8.66
v20121203_00292.fit 179.B-2003(H)  87.1379 -70.7142 lmc_y1           Y      20.00 2012-12-04T06:21:33.2826  4  5  4 Double   8.66  -5.00
