v20170107_00001.fit 60.A-9292(A)  56.0924 -58.0832 FLAT,TWILIGHT    H       3.00 2017-01-08T00:01:21.0731  1  0  0 Double   0.00   0.00
v20170107_00002.fit 60.A-9292(A)  56.0920 -58.0275 FLAT,TWILIGHT    H       3.00 2017-01-08T00:01:38.9062  1  0  0 Double   0.00   0.00
v20170107_00003.fit 60.A-9292(A)  56.0920 -57.9719 FLAT,TWILIGHT    H       3.00 2017-01-08T00:01:54.9355  1  0  0 Double   0.00   0.00
v20170107_00004.fit 60.A-9292(A)  56.0919 -57.9164 FLAT,TWILIGHT    H       3.00 2017-01-08T00:02:10.9661  1  0  0 Double   0.00   0.00
v20170107_00005.fit 60.A-9292(A)  56.3022 -58.0837 FLAT,TWILIGHT    H       3.00 2017-01-08T00:02:31.9867  1  0  0 Double   0.00   0.00
v20170107_00006.fit 60.A-9292(A)  56.3030 -58.0280 FLAT,TWILIGHT    H       3.00 2017-01-08T00:02:48.0081  1  0  0 Double   0.00   0.00
v20170107_00007.fit 60.A-9292(A)  56.3034 -57.9719 FLAT,TWILIGHT    H       3.00 2017-01-08T00:03:03.4617  1  0  0 Double   0.00   0.00
v20170107_00008.fit 60.A-9292(A)  56.3037 -57.9164 FLAT,TWILIGHT    H       3.00 2017-01-08T00:03:23.9115  1  0  0 Double   0.00   0.00
v20170107_00009.fit 60.A-9292(A)  56.1976 -58.0839 FLAT,TWILIGHT    H       3.00 2017-01-08T00:03:44.3324  1  0  0 Double   0.00   0.00
v20170107_00010.fit 60.A-9292(A)  56.1970 -58.0283 FLAT,TWILIGHT    H       3.00 2017-01-08T00:04:02.7154  1  0  0 Double   0.00   0.00
v20170107_00011.fit 60.A-9292(A)  56.1966 -57.9716 FLAT,TWILIGHT    H       3.00 2017-01-08T00:04:18.7337  1  0  0 Double   0.00   0.00
v20170107_00012.fit 60.A-9292(A)  56.1963 -57.9161 FLAT,TWILIGHT    H       3.00 2017-01-08T00:04:34.7671  1  0  0 Double   0.00   0.00
v20170107_00013.fit 60.A-9292(A)  56.4075 -58.0841 FLAT,TWILIGHT    H       3.00 2017-01-08T00:04:53.2452  1  0  0 Double   0.00   0.00
v20170107_00014.fit 60.A-9292(A)  56.0922 -58.0287 FLAT,TWILIGHT    H       3.00 2017-01-08T00:05:13.6902  1  0  0 Double   0.00   0.00
v20170107_00015.fit 60.A-9292(A)  56.0920 -57.9711 FLAT,TWILIGHT    H       3.00 2017-01-08T00:05:30.7505  1  0  0 Double   0.00   0.00
v20170107_00016.fit 60.A-9292(A)  56.0919 -57.9156 FLAT,TWILIGHT    H       3.00 2017-01-08T00:05:46.7728  1  0  0 Double   0.00   0.00
v20170107_00018.fit 60.A-9293(A)  56.0920 -58.0830 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:07:25.2965  1  0  0 Double   0.00   0.00
v20170107_00019.fit 60.A-9293(A)  56.0920 -58.0275 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:07:47.3574  1  0  0 Double   0.00   0.00
v20170107_00020.fit 60.A-9293(A)  56.0920 -57.9719 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:08:12.6878  1  0  0 Double   0.00   0.00
v20170107_00021.fit 60.A-9293(A)  56.0919 -57.9164 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:08:37.7630  1  0  0 Double   0.00   0.00
v20170107_00022.fit 60.A-9293(A)  56.3022 -58.0837 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:09:01.2856  1  0  0 Double   0.00   0.00
v20170107_00023.fit 60.A-9293(A)  56.3030 -58.0280 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:09:24.0833  1  0  0 Double   0.00   0.00
v20170107_00024.fit 60.A-9293(A)  56.3034 -57.9719 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:09:45.1122  1  0  0 Double   0.00   0.00
v20170107_00025.fit 60.A-9293(A)  56.3037 -57.9164 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:10:07.1710  1  0  0 Double   0.00   0.00
v20170107_00026.fit 60.A-9293(A)  56.1976 -58.0839 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:10:30.8416  1  0  0 Double   0.00   0.00
v20170107_00027.fit 60.A-9293(A)  56.1970 -58.0283 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:10:52.9013  1  0  0 Double   0.00   0.00
v20170107_00028.fit 60.A-9293(A)  56.1966 -57.9716 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:11:13.9189  1  0  0 Double   0.00   0.00
v20170107_00029.fit 60.A-9293(A)  56.1963 -57.9161 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:11:34.9438  1  0  0 Double   0.00   0.00
v20170107_00030.fit 60.A-9293(A)  56.4075 -58.0841 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:11:58.7803  1  0  0 Double   0.00   0.00
v20170107_00031.fit 60.A-9293(A)  56.0922 -58.0287 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:12:23.8077  1  0  0 Double   0.00   0.00
v20170107_00032.fit 60.A-9293(A)  56.0920 -57.9711 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:12:44.2216  1  0  0 Double   0.00   0.00
v20170107_00033.fit 60.A-9293(A)  56.0919 -57.9156 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:13:06.2825  1  0  0 Double   0.00   0.00
v20170107_00034.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Z       5.00 2017-01-08T00:36:43.0943  2  5  1 Double   0.00   0.00
v20170107_00035.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Z       5.00 2017-01-08T00:37:11.5213  2  5  2 Double  -8.66   5.00
v20170107_00036.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Z       5.00 2017-01-08T00:37:31.4093  2  5  3 Double   5.00   8.66
v20170107_00037.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Z       5.00 2017-01-08T00:37:51.3232  2  5  4 Double   8.66  -5.00
v20170107_00038.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Z       5.00 2017-01-08T00:38:10.5963  2  5  5 Double  -5.00  -8.66
v20170107_00039.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Y       5.00 2017-01-08T00:38:55.8137  2  5  1 Double   0.00   0.00
v20170107_00040.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Y       5.00 2017-01-08T00:39:15.4585  2  5  2 Double  -8.66   5.00
v20170107_00041.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Y       5.00 2017-01-08T00:39:34.6845  2  5  3 Double   5.00   8.66
v20170107_00042.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Y       5.00 2017-01-08T00:39:54.6435  2  5  4 Double   8.66  -5.00
v20170107_00043.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Y       5.00 2017-01-08T00:40:14.0325  2  5  5 Double  -5.00  -8.66
v20170107_00044.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         J       5.00 2017-01-08T00:41:00.2847  2  5  1 Double   0.00   0.00
v20170107_00045.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         J       5.00 2017-01-08T00:41:19.5887  2  5  2 Double  -8.66   5.00
v20170107_00046.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         J       5.00 2017-01-08T00:41:38.9539  2  5  3 Double   5.00   8.66
v20170107_00047.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         J       5.00 2017-01-08T00:41:58.3087  2  5  4 Double   8.66  -5.00
v20170107_00048.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         J       5.00 2017-01-08T00:42:19.7545  2  5  5 Double  -5.00  -8.66
v20170107_00121.fit 179.A-2006(O)  53.8361 -27.8957 No name          Ks     10.00 2017-01-08T02:35:00.9370  6  7  7 Double -13.67 -19.12
v20170107_00122.fit 179.A-2006(O)  53.9371 -27.8894 No name          Ks     10.00 2017-01-08T02:36:29.2241  6  7  1 Double   9.38 -10.97
v20170107_00123.fit 179.A-2006(O)  53.9313 -27.8869 No name          Ks     10.00 2017-01-08T02:37:51.1945  6  7  2 Double  18.21   7.30
v20170107_00124.fit 179.A-2006(O)  53.9356 -27.8928 No name          Ks     10.00 2017-01-08T02:39:13.1860  6  7  3 Double  -2.94  -6.41
v20170107_00125.fit 179.A-2006(O)  53.9299 -27.8896 No name          Ks     10.00 2017-01-08T02:40:32.1970  6  7  4 Double   8.63  11.75
v20170107_00126.fit 179.A-2006(O)  53.9359 -27.8952 No name          Ks     10.00 2017-01-08T02:41:56.6563  6  7  5 Double -11.35  -7.19
v20170107_00127.fit 179.A-2006(O)  53.9384 -27.8940 No name          Ks     10.00 2017-01-08T02:43:15.6449  6  7  6 Double  -7.03 -15.34
v20170107_00128.fit 179.A-2006(O)  53.9396 -27.8958 No name          Ks     10.00 2017-01-08T02:44:35.2987  6  7  7 Double -13.67 -19.12
v20170107_00129.fit 179.A-2006(O)  54.0407 -27.8894 No name          Ks     10.00 2017-01-08T02:46:03.2966  6  7  1 Double   9.38 -10.97
v20170107_00130.fit 179.A-2006(O)  54.0348 -27.8868 No name          Ks     10.00 2017-01-08T02:47:25.0102  6  7  2 Double  18.21   7.30
v20170107_00131.fit 179.A-2006(O)  54.0392 -27.8927 No name          Ks     10.00 2017-01-08T02:48:50.0544  6  7  3 Double  -2.94  -6.41
v20170107_00132.fit 179.A-2006(O)  54.0334 -27.8895 No name          Ks     10.00 2017-01-08T02:50:10.1431  6  7  4 Double   8.63  11.75
v20170107_00133.fit 179.A-2006(O)  54.0394 -27.8951 No name          Ks     10.00 2017-01-08T02:51:34.6094  6  7  5 Double -11.35  -7.19
v20170107_00134.fit 179.A-2006(O)  54.0420 -27.8938 No name          Ks     10.00 2017-01-08T02:52:54.3962  6  7  6 Double  -7.03 -15.34
v20170107_00135.fit 179.A-2006(O)  54.0431 -27.8957 No name          Ks     10.00 2017-01-08T02:54:16.2409  6  7  7 Double -13.67 -19.12
v20170107_00136.fit 179.A-2010(N)  66.3194 -11.0373 Str08            Ks      7.50 2017-01-08T03:03:20.9364  2  2  1 Double   0.00   0.00
v20170107_00137.fit 179.A-2010(N)  66.3137 -11.0428 Str08            Ks      7.50 2017-01-08T03:03:53.8500  2  2  2 Double  20.00 -20.00
v20170107_00138.fit 179.A-2010(N)  66.3195 -10.8541 Str08            Ks      7.50 2017-01-08T03:04:25.7810  2  2  1 Double   0.00   0.00
v20170107_00139.fit 179.A-2010(N)  66.3138 -10.8596 Str08            Ks      7.50 2017-01-08T03:04:53.1741  2  2  2 Double  20.00 -20.00
v20170107_00140.fit 179.A-2010(N)  66.4127 -11.0373 Str08            Ks      7.50 2017-01-08T03:05:25.7376  2  2  1 Double   0.00   0.00
v20170107_00141.fit 179.A-2010(N)  66.4070 -11.0428 Str08            Ks      7.50 2017-01-08T03:05:53.0341  2  2  2 Double  20.00 -20.00
v20170107_00142.fit 179.A-2010(N)  66.4127 -10.8541 Str08            Ks      7.50 2017-01-08T03:06:24.7176  2  2  1 Double   0.00   0.00
v20170107_00143.fit 179.A-2010(N)  66.4070 -10.8597 Str08            Ks      7.50 2017-01-08T03:06:55.2773  2  2  2 Double  20.00 -20.00
v20170107_00144.fit 179.A-2010(N)  66.5060 -11.0373 Str08            Ks      7.50 2017-01-08T03:07:27.5190  2  2  1 Double   0.00   0.00
v20170107_00145.fit 179.A-2010(N)  66.5004 -11.0428 Str08            Ks      7.50 2017-01-08T03:07:56.4510  2  2  2 Double  20.00 -20.00
v20170107_00146.fit 179.A-2010(N)  66.5059 -10.8541 Str08            Ks      7.50 2017-01-08T03:08:29.4318  2  2  1 Double   0.00   0.00
v20170107_00147.fit 179.A-2010(N)  66.5003 -10.8596 Str08            Ks      7.50 2017-01-08T03:08:56.7108  2  2  2 Double  20.00 -20.00
v20170107_00148.fit 179.A-2010(N)  66.3194 -11.0373 Str08            J      15.00 2017-01-08T03:09:51.4983  1  2  1 Double   0.00   0.00
v20170107_00149.fit 179.A-2010(N)  66.3137 -11.0428 Str08            J      15.00 2017-01-08T03:10:17.3215  1  2  2 Double  20.00 -20.00
v20170107_00150.fit 179.A-2010(N)  66.3195 -10.8541 Str08            J      15.00 2017-01-08T03:10:46.7624  1  2  1 Double   0.00   0.00
v20170107_00151.fit 179.A-2010(N)  66.3138 -10.8596 Str08            J      15.00 2017-01-08T03:11:14.4426  1  2  2 Double  20.00 -20.00
v20170107_00152.fit 179.A-2010(N)  66.4127 -11.0373 Str08            J      15.00 2017-01-08T03:11:45.4404  1  2  1 Double   0.00   0.00
v20170107_00153.fit 179.A-2010(N)  66.4070 -11.0428 Str08            J      15.00 2017-01-08T03:12:10.5418  1  2  2 Double  20.00 -20.00
v20170107_00154.fit 179.A-2010(N)  66.4127 -10.8541 Str08            J      15.00 2017-01-08T03:12:41.6378  1  2  1 Double   0.00   0.00
v20170107_00155.fit 179.A-2010(N)  66.4070 -10.8597 Str08            J      15.00 2017-01-08T03:13:07.1250  1  2  2 Double  20.00 -20.00
v20170107_00156.fit 179.A-2010(N)  66.5060 -11.0373 Str08            J      15.00 2017-01-08T03:13:39.3016  1  2  1 Double   0.00   0.00
v20170107_00157.fit 179.A-2010(N)  66.5004 -11.0428 Str08            J      15.00 2017-01-08T03:14:04.7800  1  2  2 Double  20.00 -20.00
v20170107_00158.fit 179.A-2010(N)  66.5059 -10.8541 Str08            J      15.00 2017-01-08T03:14:34.0982  1  2  1 Double   0.00   0.00
v20170107_00159.fit 179.A-2010(N)  66.5003 -10.8596 Str08            J      15.00 2017-01-08T03:14:59.0944  1  2  2 Double  20.00 -20.00
v20170107_00160.fit 179.A-2010(N)  66.3194 -11.0373 Str08            Y      15.00 2017-01-08T03:15:50.8960  2  2  1 Double   0.00   0.00
v20170107_00161.fit 179.A-2010(N)  66.3137 -11.0428 Str08            Y      15.00 2017-01-08T03:16:33.5086  2  2  2 Double  20.00 -20.00
v20170107_00162.fit 179.A-2010(N)  66.3195 -10.8541 Str08            Y      15.00 2017-01-08T03:17:19.3369  2  2  1 Double   0.00   0.00
v20170107_00163.fit 179.A-2010(N)  66.3138 -10.8596 Str08            Y      15.00 2017-01-08T03:18:03.8613  2  2  2 Double  20.00 -20.00
v20170107_00164.fit 179.A-2010(N)  66.4127 -11.0373 Str08            Y      15.00 2017-01-08T03:18:51.4026  2  2  1 Double   0.00   0.00
v20170107_00165.fit 179.A-2010(N)  66.4070 -11.0428 Str08            Y      15.00 2017-01-08T03:19:35.3259  2  2  2 Double  20.00 -20.00
v20170107_00166.fit 179.A-2010(N)  66.4127 -10.8541 Str08            Y      15.00 2017-01-08T03:20:22.5080  2  2  1 Double   0.00   0.00
v20170107_00167.fit 179.A-2010(N)  66.4070 -10.8597 Str08            Y      15.00 2017-01-08T03:21:04.1247  2  2  2 Double  20.00 -20.00
v20170107_00168.fit 179.A-2010(N)  66.5060 -11.0373 Str08            Y      15.00 2017-01-08T03:21:52.5487  2  2  1 Double   0.00   0.00
v20170107_00169.fit 179.A-2010(N)  66.5004 -11.0428 Str08            Y      15.00 2017-01-08T03:22:35.3643  2  2  2 Double  20.00 -20.00
v20170107_00170.fit 179.A-2010(N)  66.5059 -10.8541 Str08            Y      15.00 2017-01-08T03:24:15.2020  2  2  1 Double   0.00   0.00
v20170107_00171.fit 179.A-2010(N)  66.5003 -10.8596 Str08            Y      15.00 2017-01-08T03:24:57.1656  2  2  2 Double  20.00 -20.00
v20170107_00172.fit 179.A-2010(N)  58.8889 -15.4123 Str11            Ks      7.50 2017-01-08T03:26:27.0174  4  2  1 Double   0.00   0.00
v20170107_00173.fit 179.A-2010(N)  58.8831 -15.4178 Str11            Ks      7.50 2017-01-08T03:27:14.9714  4  2  2 Double  20.00 -20.00
v20170107_00174.fit 179.A-2010(N)  58.8890 -15.2291 Str11            Ks      7.50 2017-01-08T03:29:03.7134  4  2  1 Double   0.00   0.00
v20170107_00175.fit 179.A-2010(N)  58.8833 -15.2346 Str11            Ks      7.50 2017-01-08T03:29:51.6645  4  2  2 Double  20.00 -20.00
v20170107_00176.fit 179.A-2010(N)  58.9839 -15.4123 Str11            Ks      7.50 2017-01-08T03:30:49.0615  4  2  1 Double   0.00   0.00
v20170107_00177.fit 179.A-2010(N)  58.9781 -15.4178 Str11            Ks      7.50 2017-01-08T03:31:35.3845  4  2  2 Double  20.00 -20.00
v20170107_00178.fit 179.A-2010(N)  58.9839 -15.2291 Str11            Ks      7.50 2017-01-08T03:32:26.4482  4  2  1 Double   0.00   0.00
v20170107_00179.fit 179.A-2010(N)  58.9781 -15.2347 Str11            Ks      7.50 2017-01-08T03:33:12.1135  4  2  2 Double  20.00 -20.00
v20170107_00180.fit 179.A-2010(N)  59.0789 -15.4123 Str11            Ks      7.50 2017-01-08T03:34:04.8713  4  2  1 Double   0.00   0.00
v20170107_00181.fit 179.A-2010(N)  59.0732 -15.4178 Str11            Ks      7.50 2017-01-08T03:34:50.6584  4  2  2 Double  20.00 -20.00
v20170107_00182.fit 179.A-2010(N)  59.0788 -15.2291 Str11            Ks      7.50 2017-01-08T03:35:41.1661  4  2  1 Double   0.00   0.00
v20170107_00183.fit 179.A-2010(N)  59.0730 -15.2346 Str11            Ks      7.50 2017-01-08T03:36:27.3754  4  2  2 Double  20.00 -20.00
v20170107_00184.fit 179.A-2010(N)  58.8889 -15.4123 Str11            J      15.00 2017-01-08T03:37:38.2872  4  2  1 Double   0.00   0.00
v20170107_00185.fit 179.A-2010(N)  58.8831 -15.4178 Str11            J      15.00 2017-01-08T03:38:53.3905  4  2  2 Double  20.00 -20.00
v20170107_00186.fit 179.A-2010(N)  58.8890 -15.2291 Str11            J      15.00 2017-01-08T03:40:20.4143  4  2  1 Double   0.00   0.00
v20170107_00187.fit 179.A-2010(N)  58.8833 -15.2346 Str11            J      15.00 2017-01-08T03:41:34.7138  4  2  2 Double  20.00 -20.00
v20170107_00188.fit 179.A-2010(N)  58.9839 -15.4123 Str11            J      15.00 2017-01-08T03:43:01.7388  4  2  1 Double   0.00   0.00
v20170107_00189.fit 179.A-2010(N)  58.9781 -15.4178 Str11            J      15.00 2017-01-08T03:44:17.3808  4  2  2 Double  20.00 -20.00
v20170107_00190.fit 179.A-2010(N)  58.9839 -15.2291 Str11            J      15.00 2017-01-08T03:45:40.1083  4  2  1 Double   0.00   0.00
v20170107_00191.fit 179.A-2010(N)  58.9781 -15.2347 Str11            J      15.00 2017-01-08T03:46:55.3286  4  2  2 Double  20.00 -20.00
v20170107_00192.fit 179.A-2010(N)  59.0789 -15.4123 Str11            J      15.00 2017-01-08T03:48:22.3925  4  2  1 Double   0.00   0.00
v20170107_00193.fit 179.A-2010(N)  59.0732 -15.4178 Str11            J      15.00 2017-01-08T03:49:37.3830  4  2  2 Double  20.00 -20.00
v20170107_00194.fit 179.A-2010(N)  59.0788 -15.2291 Str11            J      15.00 2017-01-08T03:51:02.8149  4  2  1 Double   0.00   0.00
v20170107_00195.fit 179.A-2010(N)  59.0730 -15.2346 Str11            J      15.00 2017-01-08T03:52:17.9612  4  2  2 Double  20.00 -20.00
v20170107_00196.fit 179.A-2010(N)  55.7961 -16.8706 Str12            Ks      7.50 2017-01-08T03:54:10.1056  4  2  1 Double   0.00   0.00
v20170107_00197.fit 179.A-2010(N)  55.7902 -16.8761 Str12            Ks      7.50 2017-01-08T03:54:58.0657  4  2  2 Double  20.00 -20.00
v20170107_00198.fit 179.A-2010(N)  55.7962 -16.6873 Str12            Ks      7.50 2017-01-08T03:55:49.5325  4  2  1 Double   0.00   0.00
v20170107_00199.fit 179.A-2010(N)  55.7904 -16.6929 Str12            Ks      7.50 2017-01-08T03:56:35.9466  4  2  2 Double  20.00 -20.00
v20170107_00200.fit 179.A-2010(N)  55.8917 -16.8706 Str12            Ks      7.50 2017-01-08T03:57:28.6691  4  2  1 Double   0.00   0.00
v20170107_00201.fit 179.A-2010(N)  55.8860 -16.8761 Str12            Ks      7.50 2017-01-08T03:58:16.6262  4  2  2 Double  20.00 -20.00
v20170107_00202.fit 179.A-2010(N)  55.8918 -16.6874 Str12            Ks      7.50 2017-01-08T03:59:07.9179  4  2  1 Double   0.00   0.00
v20170107_00203.fit 179.A-2010(N)  55.8860 -16.6930 Str12            Ks      7.50 2017-01-08T03:59:54.1451  4  2  2 Double  20.00 -20.00
v20170107_00204.fit 179.A-2010(N)  55.9875 -16.8706 Str12            Ks      7.50 2017-01-08T04:00:46.2929  4  2  1 Double   0.00   0.00
v20170107_00205.fit 179.A-2010(N)  55.9817 -16.8761 Str12            Ks      7.50 2017-01-08T04:01:31.7690  4  2  2 Double  20.00 -20.00
v20170107_00206.fit 179.A-2010(N)  55.9874 -16.6873 Str12            Ks      7.50 2017-01-08T04:02:21.2939  4  2  1 Double   0.00   0.00
v20170107_00207.fit 179.A-2010(N)  55.9816 -16.6929 Str12            Ks      7.50 2017-01-08T04:03:07.3601  4  2  2 Double  20.00 -20.00
v20170107_00208.fit 179.A-2010(N)  55.7961 -16.8706 Str12            J      15.00 2017-01-08T04:04:21.1185  4  2  1 Double   0.00   0.00
v20170107_00209.fit 179.A-2010(N)  55.7902 -16.8761 Str12            J      15.00 2017-01-08T04:05:35.9190  4  2  2 Double  20.00 -20.00
v20170107_00210.fit 179.A-2010(N)  55.7962 -16.6873 Str12            J      15.00 2017-01-08T04:07:01.3471  4  2  1 Double   0.00   0.00
v20170107_00211.fit 179.A-2010(N)  55.7904 -16.6929 Str12            J      15.00 2017-01-08T04:08:17.9920  4  2  2 Double  20.00 -20.00
v20170107_00212.fit 179.A-2010(N)  55.8917 -16.8706 Str12            J      15.00 2017-01-08T04:09:45.6310  4  2  1 Double   0.00   0.00
v20170107_00213.fit 179.A-2010(N)  55.8860 -16.8761 Str12            J      15.00 2017-01-08T04:11:01.9541  4  2  2 Double  20.00 -20.00
v20170107_00214.fit 179.A-2010(N)  55.8918 -16.6874 Str12            J      15.00 2017-01-08T04:12:25.9266  4  2  1 Double   0.00   0.00
v20170107_00215.fit 179.A-2010(N)  55.8860 -16.6930 Str12            J      15.00 2017-01-08T04:13:43.2375  4  2  2 Double  20.00 -20.00
v20170107_00216.fit 179.A-2010(N)  55.9875 -16.8706 Str12            J      15.00 2017-01-08T04:15:10.3045  4  2  1 Double   0.00   0.00
v20170107_00217.fit 179.A-2010(N)  55.9817 -16.8761 Str12            J      15.00 2017-01-08T04:16:25.6867  4  2  2 Double  20.00 -20.00
v20170107_00218.fit 179.A-2010(N)  55.9874 -16.6873 Str12            J      15.00 2017-01-08T04:17:51.1180  4  2  1 Double   0.00   0.00
v20170107_00219.fit 179.A-2010(N)  55.9816 -16.6929 Str12            J      15.00 2017-01-08T04:19:08.0889  4  2  2 Double  20.00 -20.00
v20170107_00220.fit 179.A-2010(N)  56.7792 -16.8706 Str12            Ks      7.50 2017-01-08T04:20:57.4548  4  2  1 Double   0.00   0.00
v20170107_00221.fit 179.A-2010(N)  56.7733 -16.8761 Str12            Ks      7.50 2017-01-08T04:21:46.0286  4  2  2 Double  20.00 -20.00
v20170107_00222.fit 179.A-2010(N)  56.7793 -16.6873 Str12            Ks      7.50 2017-01-08T04:22:35.5935  4  2  1 Double   0.00   0.00
v20170107_00223.fit 179.A-2010(N)  56.7735 -16.6929 Str12            Ks      7.50 2017-01-08T04:23:21.2717  4  2  2 Double  20.00 -20.00
v20170107_00224.fit 179.A-2010(N)  56.8749 -16.8706 Str12            Ks      7.50 2017-01-08T04:24:12.3547  4  2  1 Double   0.00   0.00
v20170107_00225.fit 179.A-2010(N)  56.8691 -16.8761 Str12            Ks      7.50 2017-01-08T04:24:58.4377  4  2  2 Double  20.00 -20.00
v20170107_00226.fit 179.A-2010(N)  56.8749 -16.6874 Str12            Ks      7.50 2017-01-08T04:25:48.0146  4  2  1 Double   0.00   0.00
v20170107_00227.fit 179.A-2010(N)  56.8691 -16.6930 Str12            Ks      7.50 2017-01-08T04:26:33.4130  4  2  2 Double  20.00 -20.00
v20170107_00228.fit 179.A-2010(N)  56.9706 -16.8706 Str12            Ks      7.50 2017-01-08T04:27:24.4997  4  2  1 Double   0.00   0.00
v20170107_00229.fit 179.A-2010(N)  56.9649 -16.8761 Str12            Ks      7.50 2017-01-08T04:28:10.9999  4  2  2 Double  20.00 -20.00
v20170107_00230.fit 179.A-2010(N)  56.9705 -16.6873 Str12            Ks      7.50 2017-01-08T04:29:02.5867  4  2  1 Double   0.00   0.00
v20170107_00231.fit 179.A-2010(N)  56.9647 -16.6929 Str12            Ks      7.50 2017-01-08T04:29:47.9819  4  2  2 Double  20.00 -20.00
v20170107_00232.fit 179.A-2010(N)  56.7792 -16.8706 Str12            J      15.00 2017-01-08T04:30:57.7387  4  2  1 Double   0.00   0.00
v20170107_00233.fit 179.A-2010(N)  56.7733 -16.8761 Str12            J      15.00 2017-01-08T04:32:17.4505  4  2  2 Double  20.00 -20.00
v20170107_00234.fit 179.A-2010(N)  56.7793 -16.6873 Str12            J      15.00 2017-01-08T04:33:42.8598  4  2  1 Double   0.00   0.00
v20170107_00235.fit 179.A-2010(N)  56.7735 -16.6929 Str12            J      15.00 2017-01-08T04:35:02.0425  4  2  2 Double  20.00 -20.00
v20170107_00236.fit 179.A-2010(N)  56.8749 -16.8706 Str12            J      15.00 2017-01-08T04:36:22.6072  4  2  1 Double   0.00   0.00
v20170107_00237.fit 179.A-2010(N)  56.8691 -16.8761 Str12            J      15.00 2017-01-08T04:37:37.7274  4  2  2 Double  20.00 -20.00
v20170107_00238.fit 179.A-2010(N)  56.8749 -16.6874 Str12            J      15.00 2017-01-08T04:39:03.1818  4  2  1 Double   0.00   0.00
v20170107_00239.fit 179.A-2010(N)  56.8691 -16.6930 Str12            J      15.00 2017-01-08T04:40:18.4123  4  2  2 Double  20.00 -20.00
v20170107_00240.fit 179.A-2010(N)  56.9706 -16.8706 Str12            J      15.00 2017-01-08T04:41:44.4339  4  2  1 Double   0.00   0.00
v20170107_00241.fit 179.A-2010(N)  56.9649 -16.8761 Str12            J      15.00 2017-01-08T04:43:00.3623  4  2  2 Double  20.00 -20.00
v20170107_00242.fit 179.A-2010(N)  56.9705 -16.6873 Str12            J      15.00 2017-01-08T04:44:23.8357  4  2  1 Double   0.00   0.00
v20170107_00243.fit 179.A-2010(N)  56.9647 -16.6929 Str12            J      15.00 2017-01-08T04:45:38.6967  4  2  2 Double  20.00 -20.00
v20170107_00244.fit 179.A-2005(N) 149.9422   2.3209 paw1             J      30.00 2017-01-08T04:52:00.4643  4 30  1 Double -25.06  39.43
v20170107_00245.fit 179.A-2005(N) 149.9643   2.3145 paw1             J      30.00 2017-01-08T04:54:16.9564  4 30  2 Double  54.34  16.14
v20170107_00246.fit 179.A-2005(N) 149.9529   2.3121 paw1             J      30.00 2017-01-08T04:56:32.3742  4 30  3 Double  13.44   7.48
v20170107_00247.fit 179.A-2005(N) 149.9634   2.3204 paw1             J      30.00 2017-01-08T04:58:48.2412  4 30  4 Double  51.19  37.59
v20170107_00248.fit 179.A-2005(N) 149.9417   2.3060 paw1             J      30.00 2017-01-08T05:01:05.0001  4 30  5 Double -27.03 -14.38
v20170107_00249.fit 179.A-2005(N) 149.9596   2.3034 paw1             J      30.00 2017-01-08T05:03:20.5311  4 30  6 Double  37.37 -23.77
v20170107_00250.fit 179.A-2005(N) 149.9546   2.3087 paw1             J      30.00 2017-01-08T05:05:34.9712  4 30  7 Double  19.54  -4.85
v20170107_00251.fit 179.A-2010(N)  98.1446 -64.9954 Str45            Ks      7.50 2017-01-08T05:14:02.0108  2  2  1 Double   0.00   0.00
