v20220426_00182.fit 198.B-2004(K) 172.0655 -60.8080 e1134            Ks      4.00 2022-04-27T04:46:35.4190  1  2  1 Double   0.00   0.00
v20220426_00183.fit 198.B-2004(K) 172.0796 -60.8045 e1134            Ks      4.00 2022-04-27T04:46:47.8217  1  2  2 Double  20.00  20.00
v20220426_00184.fit 198.B-2004(K) 174.5767 -61.1880 e1135            Ks      4.00 2022-04-27T04:47:39.5944  1  2  1 Double   0.00   0.00
v20220426_00185.fit 198.B-2004(K) 174.5906 -61.1838 e1135            Ks      4.00 2022-04-27T04:47:53.6130  1  2  2 Double  20.00  20.00
v20220426_00186.fit 198.B-2004(K) 174.6298 -61.0997 e1135            Ks      4.00 2022-04-27T04:48:12.6362  1  2  1 Double   0.00   0.00
v20220426_00187.fit 198.B-2004(K) 174.6440 -61.0960 e1135            Ks      4.00 2022-04-27T04:48:25.0678  1  2  2 Double  20.00  20.00
v20220426_00188.fit 198.B-2004(K) 174.6829 -61.0119 e1135            Ks      4.00 2022-04-27T04:48:40.9552  1  2  1 Double   0.00   0.00
v20220426_00189.fit 198.B-2004(K) 174.6969 -61.0081 e1135            Ks      4.00 2022-04-27T04:48:53.3219  1  2  2 Double  20.00  20.00
v20220426_00190.fit 198.B-2004(K) 175.0462 -61.0626 e1135            Ks      4.00 2022-04-27T04:49:15.2757  1  2  1 Double   0.00   0.00
v20220426_00191.fit 198.B-2004(K) 175.0596 -61.0582 e1135            Ks      4.00 2022-04-27T04:49:28.2925  1  2  2 Double  20.00  20.00
v20220426_00192.fit 198.B-2004(K) 174.9945 -61.1502 e1135            Ks      4.00 2022-04-27T04:49:45.0386  1  2  1 Double   0.00   0.00
v20220426_00193.fit 198.B-2004(K) 175.0086 -61.1464 e1135            Ks      4.00 2022-04-27T04:49:58.0593  1  2  2 Double  20.00  20.00
v20220426_00194.fit 198.B-2004(K) 174.9430 -61.2384 e1135            Ks      4.00 2022-04-27T04:50:18.0792  1  2  1 Double   0.00   0.00
v20220426_00195.fit 198.B-2004(K) 174.9570 -61.2347 e1135            Ks      4.00 2022-04-27T04:50:30.4830  1  2  2 Double  20.00  20.00
v20220426_00196.fit 198.B-2004(K) 164.5715 -58.1146 e1               Ks      4.00 2022-04-27T04:51:33.6067  1  2  1 Double   0.00   0.00
v20220426_00197.fit 198.B-2004(K) 164.5852 -58.1115 e1               Ks      4.00 2022-04-27T04:51:47.6251  1  2  2 Double  20.00  20.00
v20220426_00198.fit 198.B-2004(K) 164.6447 -58.0313 e1               Ks      4.00 2022-04-27T04:52:06.0282  1  2  1 Double   0.00   0.00
v20220426_00199.fit 198.B-2004(K) 164.6586 -58.0287 e1               Ks      4.00 2022-04-27T04:52:18.3989  1  2  2 Double  20.00  20.00
v20220426_00200.fit 198.B-2004(K) 164.7176 -57.9484 e1               Ks      4.00 2022-04-27T04:52:38.4199  1  2  1 Double   0.00   0.00
v20220426_00201.fit 198.B-2004(K) 164.7313 -57.9457 e1               Ks      4.00 2022-04-27T04:52:52.4386  1  2  2 Double  20.00  20.00
v20220426_00202.fit 198.B-2004(K) 165.0312 -58.0251 e1               Ks      4.00 2022-04-27T04:53:13.6693  1  2  1 Double   0.00   0.00
v20220426_00203.fit 198.B-2004(K) 165.0447 -58.0218 e1               Ks      4.00 2022-04-27T04:53:26.6860  1  2  2 Double  20.00  20.00
v20220426_00204.fit 198.B-2004(K) 164.9593 -58.1080 e1               Ks      4.00 2022-04-27T04:54:33.1552  1  2  1 Double   0.00   0.00
v20220426_00205.fit 198.B-2004(K) 164.9731 -58.1053 e1               Ks      4.00 2022-04-27T04:54:47.1717  1  2  2 Double  20.00  20.00
v20220426_00206.fit 198.B-2004(K) 164.8872 -58.1914 e1               Ks      4.00 2022-04-27T04:55:06.1918  1  2  1 Double   0.00   0.00
v20220426_00207.fit 198.B-2004(K) 164.9009 -58.1887 e1               Ks      4.00 2022-04-27T04:55:19.2084  1  2  2 Double  20.00  20.00
v20220426_00208.fit 198.B-2004(K) 167.1192 -58.7047 e1               Ks      4.00 2022-04-27T04:56:09.6353  1  2  1 Double   0.00   0.00
v20220426_00209.fit 198.B-2004(K) 167.1328 -58.7013 e1               Ks      4.00 2022-04-27T04:56:22.6559  1  2  2 Double  20.00  20.00
v20220426_00210.fit 198.B-2004(K) 167.1874 -58.6199 e1               Ks      4.00 2022-04-27T04:56:42.6780  1  2  1 Double   0.00   0.00
v20220426_00211.fit 198.B-2004(K) 167.2013 -58.6170 e1               Ks      4.00 2022-04-27T04:56:55.0846  1  2  2 Double  20.00  20.00
v20220426_00212.fit 198.B-2004(K) 167.2553 -58.5356 e1               Ks      4.00 2022-04-27T04:57:15.1056  1  2  1 Double   0.00   0.00
v20220426_00213.fit 198.B-2004(K) 167.2691 -58.5326 e1               Ks      4.00 2022-04-27T04:57:27.5083  1  2  2 Double  20.00  20.00
v20220426_00214.fit 198.B-2004(K) 167.5795 -58.6059 e1               Ks      4.00 2022-04-27T04:57:47.5282  1  2  1 Double   0.00   0.00
v20220426_00215.fit 198.B-2004(K) 167.5930 -58.6023 e1               Ks      4.00 2022-04-27T04:57:59.9291  1  2  2 Double  20.00  20.00
v20220426_00216.fit 198.B-2004(K) 167.5126 -58.6901 e1               Ks      4.00 2022-04-27T04:58:16.4163  1  2  1 Double   0.00   0.00
v20220426_00217.fit 198.B-2004(K) 167.5265 -58.6872 e1               Ks      4.00 2022-04-27T04:58:30.4348  1  2  2 Double  20.00  20.00
v20220426_00218.fit 198.B-2004(K) 167.4456 -58.7749 e1               Ks      4.00 2022-04-27T04:58:50.4548  1  2  1 Double   0.00   0.00
v20220426_00219.fit 198.B-2004(K) 167.4593 -58.7720 e1               Ks      4.00 2022-04-27T04:59:02.8506  1  2  2 Double  20.00  20.00
v20220426_00220.fit 198.B-2004(K) 169.7512 -59.2419 e1178            Ks      4.00 2022-04-27T04:59:59.5877  1  2  1 Double   0.00   0.00
v20220426_00221.fit 198.B-2004(K) 169.7648 -59.2383 e1178            Ks      4.00 2022-04-27T05:00:13.9122  1  2  2 Double  20.00  20.00
v20220426_00222.fit 198.B-2004(K) 169.8138 -59.1558 e1178            Ks      4.00 2022-04-27T05:00:33.9335  1  2  1 Double   0.00   0.00
v20220426_00223.fit 198.B-2004(K) 169.8277 -59.1526 e1178            Ks      4.00 2022-04-27T05:00:46.3710  1  2  2 Double  20.00  20.00
v20220426_00224.fit 198.B-2004(K) 169.8762 -59.0701 e1178            Ks      4.00 2022-04-27T05:01:06.3910  1  2  1 Double   0.00   0.00
v20220426_00225.fit 198.B-2004(K) 169.8900 -59.0669 e1178            Ks      4.00 2022-04-27T05:01:18.7606  1  2  2 Double  20.00  20.00
v20220426_00226.fit 198.B-2004(K) 170.2106 -59.1336 e1178            Ks      4.00 2022-04-27T05:01:40.0734  1  2  1 Double   0.00   0.00
v20220426_00227.fit 198.B-2004(K) 170.2240 -59.1297 e1178            Ks      4.00 2022-04-27T05:01:52.4712  1  2  2 Double  20.00  20.00
v20220426_00228.fit 198.B-2004(K) 170.1493 -59.2192 e1178            Ks      4.00 2022-04-27T05:02:08.5785  1  2  1 Double   0.00   0.00
v20220426_00229.fit 198.B-2004(K) 170.1632 -59.2159 e1178            Ks      4.00 2022-04-27T05:02:20.9774  1  2  2 Double  20.00  20.00
v20220426_00230.fit 198.B-2004(K) 170.0881 -59.3053 e1178            Ks      4.00 2022-04-27T05:02:37.0106  1  2  1 Double   0.00   0.00
v20220426_00231.fit 198.B-2004(K) 170.1017 -59.3021 e1178            Ks      4.00 2022-04-27T05:02:49.4095  1  2  2 Double  20.00  20.00
v20220426_00232.fit 198.B-2004(K) 172.4639 -59.7234 e1179            Ks      4.00 2022-04-27T05:03:43.9077  1  2  1 Double   0.00   0.00
v20220426_00233.fit 198.B-2004(K) 172.4774 -59.7195 e1179            Ks      4.00 2022-04-27T05:03:59.3022  1  2  2 Double  20.00  20.00
v20220426_00234.fit 198.B-2004(K) 172.5202 -59.6361 e1179            Ks      4.00 2022-04-27T05:04:19.3251  1  2  1 Double   0.00   0.00
v20220426_00235.fit 198.B-2004(K) 172.5341 -59.6326 e1179            Ks      4.00 2022-04-27T05:04:32.3439  1  2  2 Double  20.00  20.00
v20220426_00236.fit 198.B-2004(K) 172.5765 -59.5491 e1179            Ks      4.00 2022-04-27T05:04:48.9851  1  2  1 Double   0.00   0.00
v20220426_00237.fit 198.B-2004(K) 172.5902 -59.5456 e1179            Ks      4.00 2022-04-27T05:05:02.0027  1  2  2 Double  20.00  20.00
v20220426_00238.fit 198.B-2004(K) 172.9205 -59.6055 e1179            Ks      4.00 2022-04-27T05:05:24.3715  1  2  1 Double   0.00   0.00
v20220426_00239.fit 198.B-2004(K) 172.9337 -59.6013 e1179            Ks      4.00 2022-04-27T05:05:36.8004  1  2  2 Double  20.00  20.00
v20220426_00240.fit 198.B-2004(K) 172.8654 -59.6923 e1179            Ks      4.00 2022-04-27T05:05:52.8396  1  2  1 Double   0.00   0.00
v20220426_00241.fit 198.B-2004(K) 172.8792 -59.6887 e1179            Ks      4.00 2022-04-27T05:06:05.2423  1  2  2 Double  20.00  20.00
v20220426_00242.fit 198.B-2004(K) 172.8105 -59.7797 e1179            Ks      4.00 2022-04-27T05:06:24.2623  1  2  1 Double   0.00   0.00
v20220426_00243.fit 198.B-2004(K) 172.8241 -59.7761 e1179            Ks      4.00 2022-04-27T05:06:37.2810  1  2  2 Double  20.00  20.00
v20220426_00244.fit 198.B-2004(K) 175.2514 -60.1464 e1180            Ks      4.00 2022-04-27T05:07:30.7625  1  2  1 Double   0.00   0.00
v20220426_00245.fit 198.B-2004(K) 175.2647 -60.1422 e1180            Ks      4.00 2022-04-27T05:07:44.9301  1  2  2 Double  20.00  20.00
v20220426_00246.fit 198.B-2004(K) 175.3010 -60.0579 e1180            Ks      4.00 2022-04-27T05:08:02.0403  1  2  1 Double   0.00   0.00
v20220426_00247.fit 198.B-2004(K) 175.3147 -60.0541 e1180            Ks      4.00 2022-04-27T05:08:15.0591  1  2  2 Double  20.00  20.00
v20220426_00248.fit 198.B-2004(K) 175.3505 -59.9698 e1180            Ks      4.00 2022-04-27T05:08:34.0800  1  2  1 Double   0.00   0.00
v20220426_00249.fit 198.B-2004(K) 175.3641 -59.9660 e1180            Ks      4.00 2022-04-27T05:08:48.0978  1  2  2 Double  20.00  20.00
v20220426_00250.fit 198.B-2004(K) 175.7033 -60.0188 e1180            Ks      4.00 2022-04-27T05:09:10.8532  1  2  1 Double   0.00   0.00
v20220426_00251.fit 198.B-2004(K) 175.7163 -60.0143 e1180            Ks      4.00 2022-04-27T05:09:23.2250  1  2  2 Double  20.00  20.00
v20220426_00252.fit 198.B-2004(K) 175.6550 -60.1066 e1180            Ks      4.00 2022-04-27T05:09:43.2449  1  2  1 Double   0.00   0.00
v20220426_00253.fit 198.B-2004(K) 175.6687 -60.1028 e1180            Ks      4.00 2022-04-27T05:09:55.6387  1  2  2 Double  20.00  20.00
v20220426_00254.fit 198.B-2004(K) 175.6070 -60.1951 e1180            Ks      4.00 2022-04-27T05:10:14.6579  1  2  1 Double   0.00   0.00
v20220426_00255.fit 198.B-2004(K) 175.6205 -60.1912 e1180            Ks      4.00 2022-04-27T05:10:27.0616  1  2  2 Double  20.00  20.00
v20220426_00256.fit 109.238L.002 274.5064 -52.3098 NGC6584          Ks      4.00 2022-04-27T05:46:51.9838  3  2  1 Double -10.00 -10.00
v20220426_00257.fit 109.238L.002 274.5152 -52.3040 NGC6584          Ks      4.00 2022-04-27T05:47:23.0107  3  2  2 Double  10.00  10.00
v20220426_00258.fit 109.238L.002 274.5067 -52.2180 NGC6584          Ks      4.00 2022-04-27T05:47:54.0356  3  2  1 Double -10.00 -10.00
v20220426_00259.fit 109.238L.002 274.5158 -52.2124 NGC6584          Ks      4.00 2022-04-27T05:48:20.0588  3  2  2 Double  10.00  10.00
v20220426_00260.fit 109.238L.002 274.5073 -52.1264 NGC6584          Ks      4.00 2022-04-27T05:48:52.0857  3  2  1 Double -10.00 -10.00
v20220426_00261.fit 109.238L.002 274.5164 -52.1209 NGC6584          Ks      4.00 2022-04-27T05:49:20.2517  3  2  2 Double  10.00  10.00
v20220426_00262.fit 109.238L.002 274.8056 -52.1268 NGC6584          Ks      4.00 2022-04-27T05:49:55.2551  3  2  1 Double -10.00 -10.00
v20220426_00263.fit 109.238L.002 274.8141 -52.1208 NGC6584          Ks      4.00 2022-04-27T05:50:21.4144  3  2  2 Double  10.00  10.00
v20220426_00264.fit 109.238L.002 274.8057 -52.2180 NGC6584          Ks      4.00 2022-04-27T05:50:57.8297  3  2  1 Double -10.00 -10.00
v20220426_00265.fit 109.238L.002 274.8147 -52.2124 NGC6584          Ks      4.00 2022-04-27T05:51:25.5318  3  2  2 Double  10.00  10.00
v20220426_00266.fit 109.238L.002 274.8063 -52.3096 NGC6584          Ks      4.00 2022-04-27T05:51:58.2255  3  2  1 Double -10.00 -10.00
v20220426_00267.fit 109.238L.002 274.8153 -52.3040 NGC6584          Ks      4.00 2022-04-27T05:52:24.2480  3  2  2 Double  10.00  10.00
v20220426_00268.fit 109.238L.001 229.5465   1.9869 NGC5904          Ks      4.00 2022-04-27T05:58:43.0250  3  2  1 Double -10.00 -10.00
v20220426_00269.fit 109.238L.001 229.5520   1.9925 NGC5904          Ks      4.00 2022-04-27T05:59:08.0485  3  2  2 Double  10.00  10.00
v20220426_00270.fit 109.238L.001 229.5465   2.0785 NGC5904          Ks      4.00 2022-04-27T05:59:41.7490  3  2  1 Double -10.00 -10.00
v20220426_00271.fit 109.238L.001 229.5520   2.0841 NGC5904          Ks      4.00 2022-04-27T06:00:07.7794  3  2  2 Double  10.00  10.00
v20220426_00272.fit 109.238L.001 229.5465   2.1701 NGC5904          Ks      4.00 2022-04-27T06:00:38.8057  3  2  1 Double -10.00 -10.00
v20220426_00273.fit 109.238L.001 229.5520   2.1757 NGC5904          Ks      4.00 2022-04-27T06:01:03.8276  3  2  2 Double  10.00  10.00
v20220426_00274.fit 109.238L.001 229.7298   2.1701 NGC5904          Ks      4.00 2022-04-27T06:01:37.5453  3  2  1 Double -10.00 -10.00
v20220426_00275.fit 109.238L.001 229.7353   2.1757 NGC5904          Ks      4.00 2022-04-27T06:02:03.5687  3  2  2 Double  10.00  10.00
v20220426_00276.fit 109.238L.001 229.7298   2.0785 NGC5904          Ks      4.00 2022-04-27T06:02:35.5942  3  2  1 Double -10.00 -10.00
v20220426_00277.fit 109.238L.001 229.7353   2.0841 NGC5904          Ks      4.00 2022-04-27T06:03:01.6176  3  2  2 Double  10.00  10.00
v20220426_00278.fit 109.238L.001 229.7298   1.9869 NGC5904          Ks      4.00 2022-04-27T06:03:33.6448  3  2  1 Double -10.00 -10.00
v20220426_00279.fit 109.238L.001 229.7353   1.9925 NGC5904          Ks      4.00 2022-04-27T06:03:58.6657  3  2  2 Double  10.00  10.00
v20220426_00280.fit 198.B-2004(P) 261.4152 -37.3744 b313             Ks      4.00 2022-04-27T06:12:21.6724  1  2  1 Double   0.00   0.00
v20220426_00281.fit 198.B-2004(P) 261.4134 -37.3666 b313             Ks      4.00 2022-04-27T06:12:42.9720  1  2  2 Double  20.00  20.00
v20220426_00282.fit 198.B-2004(P) 261.3198 -37.3231 b313             Ks      4.00 2022-04-27T06:13:02.9920  1  2  1 Double   0.00   0.00
v20220426_00283.fit 198.B-2004(P) 261.3178 -37.3153 b313             Ks      4.00 2022-04-27T06:13:16.0098  1  2  2 Double  20.00  20.00
v20220426_00284.fit 198.B-2004(P) 261.2245 -37.2715 b313             Ks      4.00 2022-04-27T06:13:34.4157  1  2  1 Double   0.00   0.00
v20220426_00285.fit 198.B-2004(P) 261.2226 -37.2637 b313             Ks      4.00 2022-04-27T06:13:48.4343  1  2  2 Double  20.00  20.00
v20220426_00286.fit 198.B-2004(P) 261.3538 -37.1200 b313             Ks      4.00 2022-04-27T06:14:08.4552  1  2  1 Double   0.00   0.00
v20220426_00287.fit 198.B-2004(P) 261.3517 -37.1123 b313             Ks      4.00 2022-04-27T06:14:22.4738  1  2  2 Double  20.00  20.00
v20220426_00288.fit 198.B-2004(P) 261.4487 -37.1713 b313             Ks      4.00 2022-04-27T06:14:42.4969  1  2  1 Double   0.00   0.00
v20220426_00289.fit 198.B-2004(P) 261.4468 -37.1636 b313             Ks      4.00 2022-04-27T06:14:55.5164  1  2  2 Double  20.00  20.00
v20220426_00290.fit 198.B-2004(P) 261.5440 -37.2225 b313             Ks      4.00 2022-04-27T06:15:15.5384  1  2  1 Double   0.00   0.00
v20220426_00291.fit 198.B-2004(P) 261.5421 -37.2146 b313             Ks      4.00 2022-04-27T06:15:27.9403  1  2  2 Double  20.00  20.00
v20220426_00292.fit 198.B-2004(P) 262.4270 -36.1618 b314             Ks      4.00 2022-04-27T06:16:17.2692  1  2  1 Double   0.00   0.00
v20220426_00293.fit 198.B-2004(P) 262.4251 -36.1541 b314             Ks      4.00 2022-04-27T06:16:31.4888  1  2  2 Double  20.00  20.00
v20220426_00294.fit 198.B-2004(P) 262.3325 -36.1113 b314             Ks      4.00 2022-04-27T06:16:50.5067  1  2  1 Double   0.00   0.00
v20220426_00295.fit 198.B-2004(P) 262.3304 -36.1035 b314             Ks      4.00 2022-04-27T06:17:02.9064  1  2  2 Double  20.00  20.00
v20220426_00296.fit 198.B-2004(P) 262.2380 -36.0605 b314             Ks      4.00 2022-04-27T06:17:23.3063  1  2  1 Double   0.00   0.00
v20220426_00297.fit 198.B-2004(P) 262.2360 -36.0527 b314             Ks      4.00 2022-04-27T06:17:39.3037  1  2  2 Double  20.00  20.00
v20220426_00298.fit 198.B-2004(P) 262.3634 -35.9079 b314             Ks      4.00 2022-04-27T06:17:58.3237  1  2  1 Double   0.00   0.00
v20220426_00299.fit 198.B-2004(P) 262.3612 -35.9003 b314             Ks      4.00 2022-04-27T06:18:10.7206  1  2  2 Double  20.00  20.00
v20220426_00300.fit 198.B-2004(P) 262.4575 -35.9585 b314             Ks      4.00 2022-04-27T06:18:29.1505  1  2  1 Double   0.00   0.00
v20220426_00301.fit 198.B-2004(P) 262.4554 -35.9508 b314             Ks      4.00 2022-04-27T06:18:42.1672  1  2  2 Double  20.00  20.00
v20220426_00302.fit 198.B-2004(P) 262.5519 -36.0089 b314             Ks      4.00 2022-04-27T06:19:00.5683  1  2  1 Double   0.00   0.00
v20220426_00303.fit 198.B-2004(P) 262.5499 -36.0011 b314             Ks      4.00 2022-04-27T06:19:13.5862  1  2  2 Double  20.00  20.00
v20220426_00304.fit 198.B-2004(P) 260.2857 -36.7574 b327             Ks      4.00 2022-04-27T06:20:05.5387  1  2  1 Double   0.00   0.00
v20220426_00305.fit 198.B-2004(P) 260.2840 -36.7497 b327             Ks      4.00 2022-04-27T06:20:19.5574  1  2  2 Double  20.00  20.00
v20220426_00306.fit 198.B-2004(P) 260.1918 -36.7052 b327             Ks      4.00 2022-04-27T06:20:38.5793  1  2  1 Double   0.00   0.00
v20220426_00307.fit 198.B-2004(P) 260.1900 -36.6975 b327             Ks      4.00 2022-04-27T06:20:50.9602  1  2  2 Double  20.00  20.00
v20220426_00308.fit 198.B-2004(P) 260.0980 -36.6529 b327             Ks      4.00 2022-04-27T06:21:09.3601  1  2  1 Double   0.00   0.00
v20220426_00309.fit 198.B-2004(P) 260.0980 -36.6529 b327             Ks      4.00 2022-04-27T06:21:21.7579  1  2  2 Double  20.00  20.00
v20220426_00310.fit 198.B-2004(P) 260.2285 -36.5025 b327             Ks      4.00 2022-04-27T06:21:43.0179  1  2  1 Double   0.00   0.00
v20220426_00311.fit 198.B-2004(P) 260.2265 -36.4948 b327             Ks      4.00 2022-04-27T06:21:57.0343  1  2  2 Double  20.00  20.00
v20220426_00312.fit 198.B-2004(P) 260.3219 -36.5547 b327             Ks      4.00 2022-04-27T06:22:17.2922  1  2  1 Double   0.00   0.00
v20220426_00313.fit 198.B-2004(P) 260.3201 -36.5470 b327             Ks      4.00 2022-04-27T06:22:30.3089  1  2  2 Double  20.00  20.00
v20220426_00314.fit 198.B-2004(P) 260.4157 -36.6068 b327             Ks      4.00 2022-04-27T06:22:51.2617  1  2  1 Double   0.00   0.00
v20220426_00315.fit 198.B-2004(P) 260.4139 -36.5989 b327             Ks      4.00 2022-04-27T06:23:03.6659  1  2  2 Double  20.00  20.00
v20220426_00316.fit 198.B-2004(P) 261.3072 -35.5542 b328             Ks      4.00 2022-04-27T06:23:55.6771  1  2  1 Double   0.00   0.00
v20220426_00317.fit 198.B-2004(P) 261.3054 -35.5465 b328             Ks      4.00 2022-04-27T06:24:09.6957  1  2  2 Double  20.00  20.00
v20220426_00318.fit 198.B-2004(P) 261.2141 -35.5028 b328             Ks      4.00 2022-04-27T06:24:29.7176  1  2  1 Double   0.00   0.00
v20220426_00319.fit 198.B-2004(P) 261.2122 -35.4950 b328             Ks      4.00 2022-04-27T06:24:43.7352  1  2  2 Double  20.00  20.00
v20220426_00320.fit 198.B-2004(P) 261.1210 -35.4512 b328             Ks      4.00 2022-04-27T06:25:00.3487  1  2  1 Double   0.00   0.00
v20220426_00321.fit 198.B-2004(P) 261.1192 -35.4434 b328             Ks      4.00 2022-04-27T06:25:13.3682  1  2  2 Double  20.00  20.00
v20220426_00322.fit 198.B-2004(P) 261.2476 -35.2998 b328             Ks      4.00 2022-04-27T06:25:35.4439  1  2  1 Double   0.00   0.00
v20220426_00323.fit 198.B-2004(P) 261.2456 -35.2921 b328             Ks      4.00 2022-04-27T06:25:48.4626  1  2  2 Double  20.00  20.00
v20220426_00324.fit 198.B-2004(P) 261.3403 -35.3512 b328             Ks      4.00 2022-04-27T06:26:06.8677  1  2  1 Double   0.00   0.00
v20220426_00325.fit 198.B-2004(P) 261.3384 -35.3434 b328             Ks      4.00 2022-04-27T06:26:19.8834  1  2  2 Double  20.00  20.00
v20220426_00326.fit 198.B-2004(P) 261.4332 -35.4024 b328             Ks      4.00 2022-04-27T06:26:38.9054  1  2  1 Double   0.00   0.00
v20220426_00327.fit 198.B-2004(P) 261.4314 -35.3946 b328             Ks      4.00 2022-04-27T06:26:51.3041  1  2  2 Double  20.00  20.00
v20220426_00328.fit 198.B-2004(P) 259.1745 -36.1298 b341             Ks      4.00 2022-04-27T06:28:32.5878  1  2  1 Double   0.00   0.00
v20220426_00329.fit 198.B-2004(P) 259.1729 -36.1221 b341             Ks      4.00 2022-04-27T06:28:51.6108  1  2  2 Double  20.00  20.00
v20220426_00330.fit 198.B-2004(P) 259.0822 -36.0767 b341             Ks      4.00 2022-04-27T06:29:13.5996  1  2  1 Double   0.00   0.00
v20220426_00331.fit 198.B-2004(P) 259.0805 -36.0690 b341             Ks      4.00 2022-04-27T06:29:26.6214  1  2  2 Double  20.00  20.00
v20220426_00332.fit 198.B-2004(P) 258.9899 -36.0235 b341             Ks      4.00 2022-04-27T06:29:46.6422  1  2  1 Double   0.00   0.00
v20220426_00333.fit 198.B-2004(P) 258.9883 -36.0156 b341             Ks      4.00 2022-04-27T06:30:00.8527  1  2  2 Double  20.00  20.00
v20220426_00334.fit 198.B-2004(P) 259.1214 -35.8743 b341             Ks      4.00 2022-04-27T06:30:21.4846  1  2  1 Double   0.00   0.00
v20220426_00335.fit 198.B-2004(P) 259.1196 -35.8666 b341             Ks      4.00 2022-04-27T06:30:35.5022  1  2  2 Double  20.00  20.00
v20220426_00336.fit 198.B-2004(P) 259.2134 -35.9274 b341             Ks      4.00 2022-04-27T06:30:51.4257  1  2  1 Double   0.00   0.00
v20220426_00337.fit 198.B-2004(P) 259.2116 -35.9196 b341             Ks      4.00 2022-04-27T06:31:05.4446  1  2  2 Double  20.00  20.00
v20220426_00338.fit 198.B-2004(P) 259.3056 -35.9803 b341             Ks      4.00 2022-04-27T06:31:23.8472  1  2  1 Double   0.00   0.00
v20220426_00339.fit 198.B-2004(P) 259.3039 -35.9725 b341             Ks      4.00 2022-04-27T06:31:36.8689  1  2  2 Double  20.00  20.00
v20220426_00340.fit 198.B-2004(P) 260.2048 -34.9359 b342             Ks      4.00 2022-04-27T06:32:27.3617  1  2  1 Double   0.00   0.00
v20220426_00341.fit 198.B-2004(P) 260.2032 -34.9281 b342             Ks      4.00 2022-04-27T06:32:42.0015  1  2  2 Double  20.00  20.00
v20220426_00342.fit 198.B-2004(P) 260.1131 -34.8836 b342             Ks      4.00 2022-04-27T06:33:01.0213  1  2  1 Double   0.00   0.00
v20220426_00343.fit 198.B-2004(P) 260.1114 -34.8758 b342             Ks      4.00 2022-04-27T06:33:14.0410  1  2  2 Double  20.00  20.00
v20220426_00344.fit 198.B-2004(P) 260.0215 -34.8312 b342             Ks      4.00 2022-04-27T06:33:30.5715  1  2  1 Double   0.00   0.00
v20220426_00345.fit 198.B-2004(P) 260.0198 -34.8233 b342             Ks      4.00 2022-04-27T06:33:43.5869  1  2  2 Double  20.00  20.00
v20220426_00346.fit 198.B-2004(P) 260.1491 -34.6809 b342             Ks      4.00 2022-04-27T06:34:04.3288  1  2  1 Double   0.00   0.00
v20220426_00347.fit 198.B-2004(P) 260.1472 -34.6732 b342             Ks      4.00 2022-04-27T06:34:16.7275  1  2  2 Double  20.00  20.00
v20220426_00348.fit 198.B-2004(P) 260.2404 -34.7332 b342             Ks      4.00 2022-04-27T06:34:36.7515  1  2  1 Double   0.00   0.00
v20220426_00349.fit 198.B-2004(P) 260.2386 -34.7254 b342             Ks      4.00 2022-04-27T06:34:49.7683  1  2  2 Double  20.00  20.00
v20220426_00350.fit 198.B-2004(P) 260.3320 -34.7852 b342             Ks      4.00 2022-04-27T06:35:05.6225  1  2  1 Double   0.00   0.00
v20220426_00351.fit 198.B-2004(P) 260.3302 -34.7774 b342             Ks      4.00 2022-04-27T06:35:18.6402  1  2  2 Double  20.00  20.00
v20220426_00352.fit 109.238L.002 206.4641 -51.4683 NGC5286          Ks      4.00 2022-04-27T06:38:34.2601  3  2  1 Double -10.00 -10.00
v20220426_00353.fit 109.238L.002 206.4728 -51.4625 NGC5286          Ks      4.00 2022-04-27T06:39:01.7965  3  2  2 Double  10.00  10.00
v20220426_00354.fit 109.238L.002 206.4644 -51.3765 NGC5286          Ks      4.00 2022-04-27T06:39:40.3984  3  2  1 Double -10.00 -10.00
v20220426_00355.fit 109.238L.002 206.4733 -51.3710 NGC5286          Ks      4.00 2022-04-27T06:40:05.4198  3  2  2 Double  10.00  10.00
v20220426_00356.fit 109.238L.002 206.4650 -51.2849 NGC5286          Ks      4.00 2022-04-27T06:40:36.4468  3  2  1 Double -10.00 -10.00
v20220426_00357.fit 109.238L.002 206.4739 -51.2794 NGC5286          Ks      4.00 2022-04-27T06:41:02.4700  3  2  2 Double  10.00  10.00
v20220426_00358.fit 109.238L.002 206.7579 -51.2853 NGC5286          Ks      4.00 2022-04-27T06:41:37.4084  3  2  1 Double -10.00 -10.00
v20220426_00359.fit 109.238L.002 206.7662 -51.2794 NGC5286          Ks      4.00 2022-04-27T06:42:04.0647  3  2  2 Double  10.00  10.00
v20220426_00360.fit 109.238L.002 206.7579 -51.3765 NGC5286          Ks      4.00 2022-04-27T06:42:36.0914  3  2  1 Double -10.00 -10.00
v20220426_00361.fit 109.238L.002 206.7668 -51.3709 NGC5286          Ks      4.00 2022-04-27T06:43:02.1579  3  2  2 Double  10.00  10.00
v20220426_00362.fit 109.238L.002 206.7585 -51.4681 NGC5286          Ks      4.00 2022-04-27T06:43:34.1866  3  2  1 Double -10.00 -10.00
v20220426_00363.fit 109.238L.002 206.7673 -51.4625 NGC5286          Ks      4.00 2022-04-27T06:44:00.3410  3  2  2 Double  10.00  10.00
v20220426_00364.fit 109.238L.002 189.7636 -26.8381 NGC4590          Ks      4.00 2022-04-27T06:46:14.2610  3  2  1 Double -10.00 -10.00
