v20190113_00179.fit 198.B-2004(G) 112.3397 -14.4118 e1136            Ks      4.00 2019-01-14T01:38:46.1635  1  2  2 Double  20.00  20.00
v20190113_00180.fit 198.B-2004(G) 112.4150 -14.3658 e1136            Ks      4.00 2019-01-14T01:39:07.7322  1  2  1 Double   0.00   0.00
v20190113_00181.fit 198.B-2004(G) 112.4227 -14.3680 e1136            Ks      4.00 2019-01-14T01:39:20.7519  1  2  2 Double  20.00  20.00
v20190113_00182.fit 198.B-2004(G) 112.5056 -14.5265 e1136            Ks      4.00 2019-01-14T01:39:39.1480  1  2  1 Double   0.00   0.00
v20190113_00183.fit 198.B-2004(G) 112.5134 -14.5287 e1136            Ks      4.00 2019-01-14T01:39:52.1657  1  2  2 Double  20.00  20.00
v20190113_00184.fit 198.B-2004(G) 112.4225 -14.5704 e1136            Ks      4.00 2019-01-14T01:40:10.5652  1  2  1 Double   0.00   0.00
v20190113_00185.fit 198.B-2004(G) 112.4303 -14.5726 e1136            Ks      4.00 2019-01-14T01:40:22.9555  1  2  2 Double  20.00  20.00
v20190113_00186.fit 198.B-2004(G) 112.3394 -14.6143 e1136            Ks      4.00 2019-01-14T01:40:44.9053  1  2  1 Double   0.00   0.00
v20190113_00187.fit 198.B-2004(G) 112.3471 -14.6165 e1136            Ks      4.00 2019-01-14T01:40:57.9247  1  2  2 Double  20.00  20.00
v20190113_00188.fit 198.B-2004(G) 122.8800 -28.9907 e0779            J      10.00 2019-01-14T01:46:54.5944  3  2  1 Double   0.00   0.00
v20190113_00189.fit 198.B-2004(G) 122.8889 -28.9922 e0779            J      10.00 2019-01-14T01:47:40.2783  3  2  2 Double  20.00  20.00
v20190113_00190.fit 198.B-2004(G) 122.9677 -28.9405 e0779            J      10.00 2019-01-14T01:48:34.5400  3  2  1 Double   0.00   0.00
v20190113_00191.fit 198.B-2004(G) 122.9765 -28.9422 e0779            J      10.00 2019-01-14T01:49:19.7075  3  2  2 Double  20.00  20.00
v20190113_00192.fit 198.B-2004(G) 123.0552 -28.8904 e0779            J      10.00 2019-01-14T01:50:14.2648  3  2  1 Double   0.00   0.00
v20190113_00193.fit 198.B-2004(G) 123.0639 -28.8920 e0779            J      10.00 2019-01-14T01:50:56.7384  3  2  2 Double  20.00  20.00
v20190113_00194.fit 198.B-2004(G) 123.1701 -29.0435 e0779            J      10.00 2019-01-14T01:51:49.1660  3  2  1 Double   0.00   0.00
v20190113_00195.fit 198.B-2004(G) 123.1789 -29.0449 e0779            J      10.00 2019-01-14T01:52:37.5620  3  2  2 Double  20.00  20.00
v20190113_00196.fit 198.B-2004(G) 123.0826 -29.0937 e0779            J      10.00 2019-01-14T01:53:30.2686  3  2  1 Double   0.00   0.00
v20190113_00197.fit 198.B-2004(G) 123.0913 -29.0954 e0779            J      10.00 2019-01-14T01:54:13.7781  3  2  2 Double  20.00  20.00
v20190113_00198.fit 198.B-2004(G) 122.9949 -29.1440 e0779            J      10.00 2019-01-14T01:55:04.3161  3  2  1 Double   0.00   0.00
v20190113_00199.fit 198.B-2004(G) 123.0036 -29.1456 e0779            J      10.00 2019-01-14T01:55:51.3111  3  2  2 Double  20.00  20.00
v20190113_00200.fit 198.B-2004(G) 123.8046 -30.2087 e0780            J      10.00 2019-01-14T01:57:10.4761  3  2  1 Double   0.00   0.00
v20190113_00201.fit 198.B-2004(G) 123.8135 -30.2101 e0780            J      10.00 2019-01-14T01:57:54.3384  3  2  2 Double  20.00  20.00
v20190113_00202.fit 198.B-2004(G) 123.8928 -30.1578 e0780            J      10.00 2019-01-14T01:58:45.9641  3  2  1 Double   0.00   0.00
v20190113_00203.fit 198.B-2004(G) 123.9017 -30.1593 e0780            J      10.00 2019-01-14T01:59:31.1095  3  2  2 Double  20.00  20.00
v20190113_00204.fit 198.B-2004(G) 123.9808 -30.1070 e0780            J      10.00 2019-01-14T02:00:22.4342  3  2  1 Double   0.00   0.00
v20190113_00205.fit 198.B-2004(G) 123.9896 -30.1085 e0780            J      10.00 2019-01-14T02:01:04.5359  3  2  2 Double  20.00  20.00
v20190113_00206.fit 198.B-2004(G) 124.0987 -30.2591 e0780            J      10.00 2019-01-14T02:01:58.0134  3  2  1 Double   0.00   0.00
v20190113_00207.fit 198.B-2004(G) 124.1076 -30.2605 e0780            J      10.00 2019-01-14T02:02:42.7508  3  2  2 Double  20.00  20.00
v20190113_00208.fit 198.B-2004(G) 124.0107 -30.3101 e0780            J      10.00 2019-01-14T02:03:33.9587  3  2  1 Double   0.00   0.00
v20190113_00209.fit 198.B-2004(G) 124.0195 -30.3116 e0780            J      10.00 2019-01-14T02:04:16.3071  3  2  2 Double  20.00  20.00
v20190113_00210.fit 198.B-2004(G) 123.9224 -30.3610 e0780            J      10.00 2019-01-14T02:05:06.3330  3  2  1 Double   0.00   0.00
v20190113_00211.fit 198.B-2004(G) 123.9313 -30.3626 e0780            J      10.00 2019-01-14T02:05:47.5637  3  2  2 Double  20.00  20.00
v20190113_00212.fit 198.B-2004(G) 123.9331 -28.4075 e0862            J      10.00 2019-01-14T02:07:01.0853  3  2  1 Double   0.00   0.00
v20190113_00213.fit 198.B-2004(G) 123.9419 -28.4089 e0862            J      10.00 2019-01-14T02:07:46.3073  3  2  2 Double  20.00  20.00
v20190113_00214.fit 198.B-2004(G) 124.0198 -28.3566 e0862            J      10.00 2019-01-14T02:08:40.0642  3  2  1 Double   0.00   0.00
v20190113_00215.fit 198.B-2004(G) 124.0285 -28.3581 e0862            J      10.00 2019-01-14T02:09:24.4864  3  2  2 Double  20.00  20.00
v20190113_00216.fit 198.B-2004(G) 124.1063 -28.3058 e0862            J      10.00 2019-01-14T02:10:16.8060  3  2  1 Double   0.00   0.00
v20190113_00217.fit 198.B-2004(G) 124.1149 -28.3073 e0862            J      10.00 2019-01-14T02:11:02.2384  3  2  2 Double  20.00  20.00
v20190113_00218.fit 198.B-2004(G) 124.2220 -28.4580 e0862            J      10.00 2019-01-14T02:11:53.0011  3  2  1 Double   0.00   0.00
v20190113_00219.fit 198.B-2004(G) 124.2308 -28.4594 e0862            J      10.00 2019-01-14T02:12:36.3739  3  2  2 Double  20.00  20.00
v20190113_00220.fit 198.B-2004(G) 124.1355 -28.5089 e0862            J      10.00 2019-01-14T02:13:30.4101  3  2  1 Double   0.00   0.00
v20190113_00221.fit 198.B-2004(G) 124.1442 -28.5104 e0862            J      10.00 2019-01-14T02:14:14.7367  3  2  2 Double  20.00  20.00
v20190113_00222.fit 198.B-2004(G) 124.0488 -28.5598 e0862            J      10.00 2019-01-14T02:15:04.7614  3  2  1 Double   0.00   0.00
v20190113_00223.fit 198.B-2004(G) 124.0575 -28.5614 e0862            J      10.00 2019-01-14T02:15:49.1430  3  2  2 Double  20.00  20.00
v20190113_00224.fit 198.B-2004(G) 124.8651 -29.6183 e0863            J      10.00 2019-01-14T02:17:13.2882  3  2  1 Double   0.00   0.00
v20190113_00225.fit 198.B-2004(G) 124.8740 -29.6196 e0863            J      10.00 2019-01-14T02:18:01.6802  3  2  2 Double  20.00  20.00
v20190113_00226.fit 198.B-2004(G) 124.9523 -29.5667 e0863            J      10.00 2019-01-14T02:18:56.5345  3  2  1 Double   0.00   0.00
v20190113_00227.fit 198.B-2004(G) 124.9611 -29.5682 e0863            J      10.00 2019-01-14T02:19:40.4990  3  2  2 Double  20.00  20.00
v20190113_00228.fit 198.B-2004(G) 125.0392 -29.5151 e0863            J      10.00 2019-01-14T02:20:32.7926  3  2  1 Double   0.00   0.00
v20190113_00229.fit 198.B-2004(G) 125.0480 -29.5166 e0863            J      10.00 2019-01-14T02:21:16.1623  3  2  2 Double  20.00  20.00
v20190113_00230.fit 198.B-2004(G) 125.1580 -29.6663 e0863            J      10.00 2019-01-14T02:22:08.1488  3  2  1 Double   0.00   0.00
v20190113_00231.fit 198.B-2004(G) 125.1669 -29.6676 e0863            J      10.00 2019-01-14T02:22:53.5621  3  2  2 Double  20.00  20.00
v20190113_00232.fit 198.B-2004(G) 125.0710 -29.7180 e0863            J      10.00 2019-01-14T02:23:44.5178  3  2  1 Double   0.00   0.00
v20190113_00233.fit 198.B-2004(G) 125.0799 -29.7195 e0863            J      10.00 2019-01-14T02:24:28.9243  3  2  2 Double  20.00  20.00
v20190113_00234.fit 198.B-2004(G) 124.9839 -29.7697 e0863            J      10.00 2019-01-14T02:25:20.1232  3  2  1 Double   0.00   0.00
v20190113_00235.fit 198.B-2004(G) 124.9926 -29.7711 e0863            J      10.00 2019-01-14T02:26:01.5187  3  2  2 Double  20.00  20.00
v20190113_00236.fit 198.B-2004(G) 125.3999 -43.4713 e0622            H       6.00 2019-01-14T02:27:33.7002  2  2  1 Double   0.00   0.00
v20190113_00237.fit 198.B-2004(G) 125.4106 -43.4725 e0622            H       6.00 2019-01-14T02:28:01.0736  2  2  2 Double  20.00  20.00
v20190113_00238.fit 198.B-2004(G) 125.5040 -43.4192 e0622            H       6.00 2019-01-14T02:28:29.5705  2  2  1 Double   0.00   0.00
v20190113_00239.fit 198.B-2004(G) 125.5145 -43.4207 e0622            H       6.00 2019-01-14T02:28:52.5642  2  2  2 Double  20.00  20.00
v20190113_00240.fit 198.B-2004(G) 125.6076 -43.3673 e0622            H       6.00 2019-01-14T02:29:19.9633  2  2  1 Double   0.00   0.00
v20190113_00241.fit 198.B-2004(G) 125.6181 -43.3687 e0622            H       6.00 2019-01-14T02:29:44.3480  2  2  2 Double  20.00  20.00
v20190113_00242.fit 198.B-2004(G) 125.7512 -43.5178 e0622            H       6.00 2019-01-14T02:30:12.1879  2  2  1 Double   0.00   0.00
v20190113_00243.fit 198.B-2004(G) 125.7619 -43.5189 e0622            H       6.00 2019-01-14T02:30:36.5854  2  2  2 Double  20.00  20.00
v20190113_00244.fit 198.B-2004(G) 125.6476 -43.5699 e0622            H       6.00 2019-01-14T02:31:03.6298  2  2  1 Double   0.00   0.00
v20190113_00245.fit 198.B-2004(G) 125.6581 -43.5714 e0622            H       6.00 2019-01-14T02:31:26.2275  2  2  2 Double  20.00  20.00
v20190113_00246.fit 198.B-2004(G) 125.5435 -43.6221 e0622            H       6.00 2019-01-14T02:31:55.5343  2  2  1 Double   0.00   0.00
v20190113_00247.fit 198.B-2004(G) 125.5540 -43.6235 e0622            H       6.00 2019-01-14T02:32:19.9288  2  2  2 Double  20.00  20.00
v20190113_00248.fit 198.B-2004(G) 125.3999 -43.4713 e0622            Ks      4.00 2019-01-14T02:33:12.0946  1  2  1 Double   0.00   0.00
v20190113_00249.fit 198.B-2004(G) 125.4106 -43.4725 e0622            Ks      4.00 2019-01-14T02:33:30.5996  1  2  2 Double  20.00  20.00
v20190113_00250.fit 198.B-2004(G) 125.5040 -43.4192 e0622            Ks      4.00 2019-01-14T02:33:50.6194  1  2  1 Double   0.00   0.00
v20190113_00251.fit 198.B-2004(G) 125.5145 -43.4207 e0622            Ks      4.00 2019-01-14T02:34:03.6371  1  2  2 Double  20.00  20.00
v20190113_00252.fit 198.B-2004(G) 125.6076 -43.3673 e0622            Ks      4.00 2019-01-14T02:34:23.6592  1  2  1 Double   0.00   0.00
v20190113_00253.fit 198.B-2004(G) 125.6181 -43.3687 e0622            Ks      4.00 2019-01-14T02:34:36.6789  1  2  2 Double  20.00  20.00
v20190113_00254.fit 198.B-2004(G) 125.7512 -43.5178 e0622            Ks      4.00 2019-01-14T02:34:53.3580  1  2  1 Double   0.00   0.00
v20190113_00255.fit 198.B-2004(G) 125.7619 -43.5189 e0622            Ks      4.00 2019-01-14T02:35:08.9214  1  2  2 Double  20.00  20.00
v20190113_00256.fit 198.B-2004(G) 125.6476 -43.5699 e0622            Ks      4.00 2019-01-14T02:35:28.9423  1  2  1 Double   0.00   0.00
v20190113_00257.fit 198.B-2004(G) 125.6581 -43.5714 e0622            Ks      4.00 2019-01-14T02:35:41.9600  1  2  2 Double  20.00  20.00
v20190113_00258.fit 198.B-2004(G) 125.5435 -43.6221 e0622            Ks      4.00 2019-01-14T02:36:00.3354  1  2  1 Double   0.00   0.00
v20190113_00259.fit 198.B-2004(G) 125.5540 -43.6235 e0622            Ks      4.00 2019-01-14T02:36:14.4786  1  2  2 Double  20.00  20.00
v20190113_00260.fit 198.B-2004(G) 125.3999 -43.4713 e0622            J      10.00 2019-01-14T02:36:59.0230  3  2  1 Double   0.00   0.00
v20190113_00261.fit 198.B-2004(G) 125.4106 -43.4725 e0622            J      10.00 2019-01-14T02:37:43.0047  3  2  2 Double  20.00  20.00
v20190113_00262.fit 198.B-2004(G) 125.5040 -43.4192 e0622            J      10.00 2019-01-14T02:38:40.1846  3  2  1 Double   0.00   0.00
v20190113_00263.fit 198.B-2004(G) 125.5145 -43.4207 e0622            J      10.00 2019-01-14T02:39:22.2853  3  2  2 Double  20.00  20.00
v20190113_00264.fit 198.B-2004(G) 125.6076 -43.3673 e0622            J      10.00 2019-01-14T02:40:13.1582  3  2  1 Double   0.00   0.00
v20190113_00265.fit 198.B-2004(G) 125.6181 -43.3687 e0622            J      10.00 2019-01-14T02:40:57.7304  3  2  2 Double  20.00  20.00
v20190113_00266.fit 198.B-2004(G) 125.7512 -43.5178 e0622            J      10.00 2019-01-14T02:41:50.5100  3  2  1 Double   0.00   0.00
v20190113_00267.fit 198.B-2004(G) 125.7619 -43.5189 e0622            J      10.00 2019-01-14T02:42:35.2274  3  2  2 Double  20.00  20.00
v20190113_00268.fit 198.B-2004(G) 125.6476 -43.5699 e0622            J      10.00 2019-01-14T02:43:25.2524  3  2  1 Double   0.00   0.00
v20190113_00269.fit 198.B-2004(G) 125.6581 -43.5714 e0622            J      10.00 2019-01-14T02:44:09.7767  3  2  2 Double  20.00  20.00
v20190113_00270.fit 198.B-2004(G) 125.5435 -43.6221 e0622            J      10.00 2019-01-14T02:45:00.4514  3  2  1 Double   0.00   0.00
v20190113_00271.fit 198.B-2004(G) 125.5540 -43.6235 e0622            J      10.00 2019-01-14T02:45:44.1409  3  2  2 Double  20.00  20.00
v20190113_00272.fit 198.B-2004(G) 126.5606 -44.6672 e0623            H       6.00 2019-01-14T02:47:12.5968  2  2  1 Double   0.00   0.00
v20190113_00273.fit 198.B-2004(G) 126.5715 -44.6682 e0623            H       6.00 2019-01-14T02:47:40.5369  2  2  2 Double  20.00  20.00
v20190113_00274.fit 198.B-2004(G) 126.6658 -44.6142 e0623            H       6.00 2019-01-14T02:48:09.9549  2  2  1 Double   0.00   0.00
v20190113_00275.fit 198.B-2004(G) 126.6766 -44.6156 e0623            H       6.00 2019-01-14T02:48:34.3236  2  2  2 Double  20.00  20.00
v20190113_00276.fit 198.B-2004(G) 126.7707 -44.5613 e0623            H       6.00 2019-01-14T02:49:03.9463  2  2  1 Double   0.00   0.00
v20190113_00277.fit 198.B-2004(G) 126.7813 -44.5626 e0623            H       6.00 2019-01-14T02:49:28.3338  2  2  2 Double  20.00  20.00
v20190113_00278.fit 198.B-2004(G) 126.9198 -44.7105 e0623            H       6.00 2019-01-14T02:49:56.3969  2  2  1 Double   0.00   0.00
v20190113_00279.fit 198.B-2004(G) 126.9307 -44.7115 e0623            H       6.00 2019-01-14T02:50:20.7924  2  2  2 Double  20.00  20.00
v20190113_00280.fit 198.B-2004(G) 126.8150 -44.7636 e0623            H       6.00 2019-01-14T02:50:48.1948  2  2  1 Double   0.00   0.00
v20190113_00281.fit 198.B-2004(G) 126.8258 -44.7649 e0623            H       6.00 2019-01-14T02:51:12.5641  2  2  2 Double  20.00  20.00
v20190113_00282.fit 198.B-2004(G) 126.7097 -44.8167 e0623            H       6.00 2019-01-14T02:53:36.9832  2  2  1 Double   0.00   0.00
v20190113_00283.fit 198.B-2004(G) 126.7204 -44.8180 e0623            H       6.00 2019-01-14T02:54:02.0016  2  2  2 Double  20.00  20.00
v20190113_00284.fit 198.B-2004(G) 126.5606 -44.6671 e0623            Ks      4.00 2019-01-14T02:54:54.3474  1  2  1 Double   0.00   0.00
v20190113_00285.fit 198.B-2004(G) 126.5715 -44.6682 e0623            Ks      4.00 2019-01-14T02:55:12.7413  1  2  2 Double  20.00  20.00
v20190113_00286.fit 198.B-2004(G) 126.6658 -44.6142 e0623            Ks      4.00 2019-01-14T02:55:31.1365  1  2  1 Double   0.00   0.00
v20190113_00287.fit 198.B-2004(G) 126.6766 -44.6156 e0623            Ks      4.00 2019-01-14T02:55:45.1530  1  2  2 Double  20.00  20.00
v20190113_00288.fit 198.B-2004(G) 126.7707 -44.5613 e0623            Ks      4.00 2019-01-14T02:56:04.1770  1  2  1 Double   0.00   0.00
v20190113_00289.fit 198.B-2004(G) 126.7813 -44.5626 e0623            Ks      4.00 2019-01-14T02:56:18.1956  1  2  2 Double  20.00  20.00
v20190113_00290.fit 198.B-2004(G) 126.9198 -44.7105 e0623            Ks      4.00 2019-01-14T02:56:38.2155  1  2  1 Double   0.00   0.00
v20190113_00291.fit 198.B-2004(G) 126.9307 -44.7115 e0623            Ks      4.00 2019-01-14T02:56:51.2383  1  2  2 Double  20.00  20.00
v20190113_00292.fit 198.B-2004(G) 126.8150 -44.7636 e0623            Ks      4.00 2019-01-14T02:57:12.6760  1  2  1 Double   0.00   0.00
v20190113_00293.fit 198.B-2004(G) 126.8258 -44.7649 e0623            Ks      4.00 2019-01-14T02:57:26.6945  1  2  2 Double  20.00  20.00
v20190113_00294.fit 198.B-2004(G) 126.7097 -44.8167 e0623            Ks      4.00 2019-01-14T02:57:46.7374  1  2  1 Double   0.00   0.00
v20190113_00295.fit 198.B-2004(G) 126.7204 -44.8180 e0623            Ks      4.00 2019-01-14T02:58:00.7612  1  2  2 Double  20.00  20.00
v20190113_00296.fit 198.B-2004(G) 126.5606 -44.6671 e0623            J      10.00 2019-01-14T02:58:45.3284  3  2  1 Double   0.00   0.00
v20190113_00297.fit 198.B-2004(G) 126.5715 -44.6682 e0623            J      10.00 2019-01-14T02:59:33.7286  3  2  2 Double  20.00  20.00
v20190113_00298.fit 198.B-2004(G) 126.6658 -44.6142 e0623            J      10.00 2019-01-14T03:00:28.7127  3  2  1 Double   0.00   0.00
v20190113_00299.fit 198.B-2004(G) 126.6766 -44.6156 e0623            J      10.00 2019-01-14T03:01:14.3831  3  2  2 Double  20.00  20.00
v20190113_00300.fit 198.B-2004(G) 126.7707 -44.5613 e0623            J      10.00 2019-01-14T03:02:06.6168  3  2  1 Double   0.00   0.00
v20190113_00301.fit 198.B-2004(G) 126.7813 -44.5626 e0623            J      10.00 2019-01-14T03:02:52.1040  3  2  2 Double  20.00  20.00
v20190113_00302.fit 198.B-2004(G) 126.9198 -44.7105 e0623            J      10.00 2019-01-14T03:03:42.7707  3  2  1 Double   0.00   0.00
v20190113_00303.fit 198.B-2004(G) 126.9307 -44.7115 e0623            J      10.00 2019-01-14T03:04:26.8402  3  2  2 Double  20.00  20.00
v20190113_00304.fit 198.B-2004(G) 126.8150 -44.7636 e0623            J      10.00 2019-01-14T03:05:20.7046  3  2  1 Double   0.00   0.00
v20190113_00305.fit 198.B-2004(G) 126.8258 -44.7649 e0623            J      10.00 2019-01-14T03:06:09.9096  3  2  2 Double  20.00  20.00
v20190113_00306.fit 198.B-2004(G) 126.7097 -44.8167 e0623            J      10.00 2019-01-14T03:07:03.4121  3  2  1 Double   0.00   0.00
v20190113_00307.fit 198.B-2004(G) 126.7204 -44.8180 e0623            J      10.00 2019-01-14T03:07:49.0076  3  2  2 Double  20.00  20.00
v20190113_00308.fit 198.B-2004(G) 126.6046 -42.8223 e0705            H       6.00 2019-01-14T03:09:22.7429  2  2  1 Double   0.00   0.00
v20190113_00309.fit 198.B-2004(G) 126.6153 -42.8234 e0705            H       6.00 2019-01-14T03:09:49.7539  2  2  2 Double  20.00  20.00
v20190113_00310.fit 198.B-2004(G) 126.7066 -42.7692 e0705            H       6.00 2019-01-14T03:10:18.3200  2  2  1 Double   0.00   0.00
v20190113_00311.fit 198.B-2004(G) 126.7170 -42.7706 e0705            H       6.00 2019-01-14T03:10:43.3385  2  2  2 Double  20.00  20.00
v20190113_00312.fit 198.B-2004(G) 126.8081 -42.7162 e0705            H       6.00 2019-01-14T03:11:12.4626  2  2  1 Double   0.00   0.00
v20190113_00313.fit 198.B-2004(G) 126.8185 -42.7174 e0705            H       6.00 2019-01-14T03:11:36.8649  2  2  2 Double  20.00  20.00
v20190113_00314.fit 198.B-2004(G) 126.9531 -42.8651 e0705            H       6.00 2019-01-14T03:12:06.6138  2  2  1 Double   0.00   0.00
v20190113_00315.fit 198.B-2004(G) 126.9637 -42.8662 e0705            H       6.00 2019-01-14T03:12:31.0063  2  2  2 Double  20.00  20.00
v20190113_00316.fit 198.B-2004(G) 126.8516 -42.9184 e0705            H       6.00 2019-01-14T03:13:00.9092  2  2  1 Double   0.00   0.00
v20190113_00317.fit 198.B-2004(G) 126.8620 -42.9197 e0705            H       6.00 2019-01-14T03:13:26.9295  2  2  2 Double  20.00  20.00
v20190113_00318.fit 198.B-2004(G) 126.7497 -42.9716 e0705            H       6.00 2019-01-14T03:13:54.9916  2  2  1 Double   0.00   0.00
v20190113_00319.fit 198.B-2004(G) 126.7600 -42.9729 e0705            H       6.00 2019-01-14T03:14:19.3881  2  2  2 Double  20.00  20.00
v20190113_00320.fit 198.B-2004(G) 126.6047 -42.8223 e0705            Ks      4.00 2019-01-14T03:15:13.2447  1  2  1 Double   0.00   0.00
v20190113_00321.fit 198.B-2004(G) 126.6153 -42.8234 e0705            Ks      4.00 2019-01-14T03:15:28.6311  1  2  2 Double  20.00  20.00
v20190113_00322.fit 198.B-2004(G) 126.7066 -42.7692 e0705            Ks      4.00 2019-01-14T03:15:48.6549  1  2  1 Double   0.00   0.00
v20190113_00323.fit 198.B-2004(G) 126.7170 -42.7706 e0705            Ks      4.00 2019-01-14T03:16:02.6746  1  2  2 Double  20.00  20.00
v20190113_00324.fit 198.B-2004(G) 126.8081 -42.7162 e0705            Ks      4.00 2019-01-14T03:16:22.6944  1  2  1 Double   0.00   0.00
v20190113_00325.fit 198.B-2004(G) 126.8185 -42.7174 e0705            Ks      4.00 2019-01-14T03:16:36.7169  1  2  2 Double  20.00  20.00
v20190113_00326.fit 198.B-2004(G) 126.9531 -42.8651 e0705            Ks      4.00 2019-01-14T03:16:55.7391  1  2  1 Double   0.00   0.00
v20190113_00327.fit 198.B-2004(G) 126.9637 -42.8662 e0705            Ks      4.00 2019-01-14T03:17:09.7585  1  2  2 Double  20.00  20.00
v20190113_00328.fit 198.B-2004(G) 126.8516 -42.9184 e0705            Ks      4.00 2019-01-14T03:17:30.3734  1  2  1 Double   0.00   0.00
v20190113_00329.fit 198.B-2004(G) 126.8620 -42.9197 e0705            Ks      4.00 2019-01-14T03:17:44.3931  1  2  2 Double  20.00  20.00
v20190113_00330.fit 198.B-2004(G) 126.7497 -42.9716 e0705            Ks      4.00 2019-01-14T03:18:02.8760  1  2  1 Double   0.00   0.00
v20190113_00331.fit 198.B-2004(G) 126.7600 -42.9729 e0705            Ks      4.00 2019-01-14T03:18:18.4954  1  2  2 Double  20.00  20.00
v20190113_00332.fit 198.B-2004(G) 126.6047 -42.8223 e0705            J      10.00 2019-01-14T03:19:01.9811  3  2  1 Double   0.00   0.00
v20190113_00333.fit 198.B-2004(G) 126.6153 -42.8234 e0705            J      10.00 2019-01-14T03:19:50.3661  3  2  2 Double  20.00  20.00
v20190113_00334.fit 198.B-2004(G) 126.7066 -42.7692 e0705            J      10.00 2019-01-14T03:20:42.7385  3  2  1 Double   0.00   0.00
v20190113_00335.fit 198.B-2004(G) 126.7170 -42.7706 e0705            J      10.00 2019-01-14T03:21:28.0980  3  2  2 Double  20.00  20.00
v20190113_00336.fit 198.B-2004(G) 126.8081 -42.7162 e0705            J      10.00 2019-01-14T03:22:24.7432  3  2  1 Double   0.00   0.00
v20190113_00337.fit 198.B-2004(G) 126.8185 -42.7174 e0705            J      10.00 2019-01-14T03:23:13.1370  3  2  2 Double  20.00  20.00
v20190113_00338.fit 198.B-2004(G) 126.9531 -42.8651 e0705            J      10.00 2019-01-14T03:24:06.4825  3  2  1 Double   0.00   0.00
v20190113_00339.fit 198.B-2004(G) 126.9637 -42.8662 e0705            J      10.00 2019-01-14T03:24:50.2770  3  2  2 Double  20.00  20.00
v20190113_00340.fit 198.B-2004(G) 126.8516 -42.9184 e0705            J      10.00 2019-01-14T03:25:42.0777  3  2  1 Double   0.00   0.00
v20190113_00341.fit 198.B-2004(G) 126.8620 -42.9197 e0705            J      10.00 2019-01-14T03:26:26.9570  3  2  2 Double  20.00  20.00
v20190113_00342.fit 198.B-2004(G) 126.7497 -42.9716 e0705            J      10.00 2019-01-14T03:27:20.5405  3  2  1 Double   0.00   0.00
v20190113_00343.fit 198.B-2004(G) 126.7600 -42.9729 e0705            J      10.00 2019-01-14T03:28:09.0258  3  2  2 Double  20.00  20.00
v20190113_00344.fit 198.A-2003(D) 150.1216   2.2028 paw5             J      30.00 2019-01-14T03:38:44.1462  4 30  1 Double -38.10 -26.84
v20190113_00345.fit 198.A-2003(D) 150.1244   2.2263 paw5             J      30.00 2019-01-14T03:40:59.4002  4 30  2 Double -27.91  57.75
v20190113_00346.fit 198.A-2003(D) 150.1167   2.2066 paw5             J      30.00 2019-01-14T03:43:17.0419  4 30  3 Double -55.80 -13.36
v20190113_00347.fit 198.A-2003(D) 150.1403   2.2167 paw5             J      30.00 2019-01-14T03:45:38.9423  4 30  4 Double  29.18  23.05
v20190113_00348.fit 198.A-2003(D) 150.1269   2.1964 paw5             J      30.00 2019-01-14T03:47:55.0461  4 30  5 Double -19.19 -49.98
v20190113_00349.fit 198.A-2003(D) 150.1468   2.2076 paw5             J      30.00 2019-01-14T03:50:13.1248  4 30  6 Double  52.41  -9.66
v20190113_00350.fit 198.A-2003(D) 150.1321   2.2268 paw5             J      30.00 2019-01-14T03:52:29.6428  4 30  7 Double  -0.45  59.25
v20190113_00351.fit 198.A-2003(D) 150.1366   2.2125 paw5             J      30.00 2019-01-14T03:54:45.3630  4 30  8 Double  15.70   7.95
v20190113_00352.fit 198.A-2003(D) 150.1251   2.2067 paw5             J      30.00 2019-01-14T03:57:03.2464  4 30  9 Double -25.36 -13.08
v20190113_00353.fit 198.A-2003(D) 150.1472   2.2167 paw5             J      30.00 2019-01-14T04:04:36.0316  4 30 10 Double  53.96  23.03
v20190113_00354.fit 198.A-2003(D) 150.1439   2.2142 paw5             J      30.00 2019-01-14T04:06:55.9421  4 30 11 Double  42.12  14.01
v20190113_00355.fit 198.A-2003(D) 150.1420   2.2263 paw5             J      30.00 2019-01-14T04:09:13.2280  4 30 12 Double  35.38  57.62
v20190113_00356.fit 198.A-2003(D) 150.1199   2.2088 paw5             J      30.00 2019-01-14T04:11:30.1468  4 30 13 Double -44.10  -5.30
v20190113_00357.fit 198.A-2003(D) 150.1426   2.2244 paw5             J      30.00 2019-01-14T04:13:50.0275  4 30 14 Double  37.39  50.81
v20190113_00358.fit 198.A-2003(D) 150.1221   2.2188 paw5             J      30.00 2019-01-14T04:16:10.7958  4 30 15 Double -36.50  30.62
v20190113_00359.fit 198.A-2003(D) 150.1168   2.2015 paw5             J      30.00 2019-01-14T04:18:31.9012  4 30 16 Double -55.32 -31.52
v20190113_00360.fit 198.A-2003(D) 150.1383   2.1979 paw5             J      30.00 2019-01-14T04:20:51.6508  4 30 17 Double  21.95 -44.65
v20190113_00361.fit 198.A-2003(D) 150.1230   2.2245 paw5             J      30.00 2019-01-14T04:23:09.5626  4 30 18 Double -33.15  51.13
v20190113_00362.fit 198.A-2003(D) 150.1168   2.2120 paw5             J      30.00 2019-01-14T04:25:32.3259  4 30 19 Double -55.32   6.06
v20190113_00363.fit 198.A-2003(D) 150.1299   2.1998 paw5             J      30.00 2019-01-14T04:27:53.6133  4 30 20 Double  -8.33 -37.67
