v20111126_00001.fit 60.A-9293(A)   0.0000 -60.0000 BIAS,TWILIGHT    NB980   1.00 2011-11-26T23:42:27.6784  1  0  0 Uncorr   0.00   0.00
v20111126_00002.fit 60.A-9293(A)   0.0000 -60.0000 FLAT,TWILIGHT    NB980   3.00 2011-11-26T23:42:42.8328  1  0  0 Double   0.00   0.00
v20111126_00003.fit 60.A-9293(A)   0.0000 -60.0000 BIAS,TWILIGHT    Y       1.00 2011-11-26T23:44:26.6700  1  0  0 Uncorr   0.00   0.00
v20111126_00004.fit 60.A-9293(A)   0.0000 -60.0000 FLAT,TWILIGHT    Y       3.00 2011-11-26T23:44:43.1411  1  0  0 Double   0.00   0.00
v20111126_00005.fit 60.A-9293(A) 359.8329 -60.0832 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:45:06.9746  1  0  0 Double   0.00   0.00
v20111126_00006.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:45:33.4169  1  0  0 Double   0.00   0.00
v20111126_00007.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:45:58.3453  1  0  0 Double   0.00   0.00
v20111126_00008.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:46:22.9277  1  0  0 Double   0.00   0.00
v20111126_00009.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:46:52.7638  1  0  0 Double   0.00   0.00
v20111126_00010.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:47:19.2048  1  0  0 Double   0.00   0.00
v20111126_00011.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:47:44.0454  1  0  0 Double   0.00   0.00
v20111126_00012.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:48:10.4677  1  0  0 Double   0.00   0.00
v20111126_00013.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:48:40.0286  1  0  0 Double   0.00   0.00
v20111126_00014.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:49:06.4697  1  0  0 Double   0.00   0.00
v20111126_00015.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:49:32.8919  1  0  0 Double   0.00   0.00
v20111126_00016.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:49:59.3354  1  0  0 Double   0.00   0.00
v20111126_00017.fit 60.A-9293(A)   0.1669 -60.0841 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:50:30.0682  1  0  0 Double   0.00   0.00
v20111126_00018.fit 60.A-9293(A) 359.8328 -60.0287 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:51:00.7168  1  0  0 Double   0.00   0.00
v20111126_00019.fit 60.A-9293(A) 359.8325 -59.9711 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:51:27.1592  1  0  0 Double   0.00   0.00
v20111126_00020.fit 60.A-9293(A) 359.8326 -59.9155 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:51:53.6013  1  0  0 Double   0.00   0.00
v20111126_00021.fit 60.A-9292(A) 327.9208   2.5279 STD,FLUX         Z       5.00 2011-11-27T00:20:45.1831  2  5  1 Double   0.00   0.00
v20111126_00022.fit 60.A-9292(A) 327.9184   2.5293 STD,FLUX         Z       5.00 2011-11-27T00:21:04.3531  2  5  2 Double  -8.66   5.00
v20111126_00023.fit 60.A-9292(A) 327.9222   2.5303 STD,FLUX         Z       5.00 2011-11-27T00:21:23.7121  2  5  3 Double   5.00   8.66
v20111126_00024.fit 60.A-9292(A) 327.9232   2.5265 STD,FLUX         Z       5.00 2011-11-27T00:21:42.9151  2  5  4 Double   8.66  -5.00
v20111126_00025.fit 60.A-9292(A) 327.9194   2.5255 STD,FLUX         Z       5.00 2011-11-27T00:22:02.4611  2  5  5 Double  -5.00  -8.66
v20111126_00026.fit 60.A-9292(A) 327.9208   2.5279 STD,FLUX         Y       5.00 2011-11-27T00:22:45.6496  2  5  1 Double   0.00   0.00
v20111126_00027.fit 60.A-9292(A) 327.9184   2.5293 STD,FLUX         Y       5.00 2011-11-27T00:23:04.8626  2  5  2 Double  -8.66   5.00
v20111126_00028.fit 60.A-9292(A) 327.9222   2.5303 STD,FLUX         Y       5.00 2011-11-27T00:23:26.2933  2  5  3 Double   5.00   8.66
v20111126_00029.fit 60.A-9292(A) 327.9232   2.5265 STD,FLUX         Y       5.00 2011-11-27T00:23:45.4953  2  5  4 Double   8.66  -5.00
v20111126_00030.fit 60.A-9292(A) 327.9194   2.5255 STD,FLUX         Y       5.00 2011-11-27T00:24:04.7865  2  5  5 Double  -5.00  -8.66
v20111126_00031.fit 60.A-9292(A) 327.9208   2.5279 STD,FLUX         J       5.00 2011-11-27T00:24:49.2147  2  5  1 Double   0.00   0.00
v20111126_00032.fit 60.A-9292(A) 327.9184   2.5293 STD,FLUX         J       5.00 2011-11-27T00:25:08.4867  2  5  2 Double  -8.66   5.00
v20111126_00033.fit 60.A-9292(A) 327.9222   2.5303 STD,FLUX         J       5.00 2011-11-27T00:25:27.9057  2  5  3 Double   5.00   8.66
v20111126_00034.fit 60.A-9292(A) 327.9232   2.5265 STD,FLUX         J       5.00 2011-11-27T00:25:47.1317  2  5  4 Double   8.66  -5.00
v20111126_00035.fit 60.A-9292(A) 327.9194   2.5255 STD,FLUX         J       5.00 2011-11-27T00:26:06.4668  2  5  5 Double  -5.00  -8.66
v20111126_00143.fit 179.A-2006(D)  34.4464  -4.9860 No name          Z      50.00 2011-11-27T02:40:29.7362  1  9  3 Double  18.79   3.36
v20111126_00144.fit 179.A-2006(D)  34.4507  -4.9939 No name          Z      50.00 2011-11-27T02:41:32.3879  1  9  4 Double  -9.89 -12.29
v20111126_00145.fit 179.A-2006(D)  34.4422  -4.9967 No name          Z      50.00 2011-11-27T02:42:38.4418  1  9  5 Double -19.83  18.15
v20111126_00146.fit 179.A-2006(D)  34.4475  -4.9898 No name          Z      50.00 2011-11-27T02:43:42.4591  1  9  6 Double   4.89  -0.82
v20111126_00147.fit 179.A-2006(D)  34.4464  -4.9957 No name          Z      50.00 2011-11-27T02:44:48.1733  1  9  7 Double -16.32   3.26
v20111126_00148.fit 179.A-2006(D)  34.4504  -4.9901 No name          Z      50.00 2011-11-27T02:45:48.7349  1  9  8 Double   3.79 -11.01
v20111126_00149.fit 179.A-2006(D)  34.4424  -4.9864 No name          Z      50.00 2011-11-27T02:46:55.8459  1  9  9 Double  17.36  17.58
v20111126_00150.fit 179.A-2006(D)  34.3592  -4.9857 No name          Z      50.00 2011-11-27T02:49:11.6687  1  9  1 Double  19.73 -13.59
v20111126_00151.fit 179.A-2006(D)  34.3582  -4.9893 No name          Z      50.00 2011-11-27T02:50:17.7159  1  9  2 Double   6.67 -10.12
v20111126_00152.fit 179.A-2006(D)  34.3544  -4.9859 No name          Z      50.00 2011-11-27T02:51:22.8659  1  9  3 Double  18.79   3.36
v20111126_00153.fit 179.A-2006(D)  34.3588  -4.9939 No name          Z      50.00 2011-11-27T02:52:21.2110  1  9  4 Double  -9.89 -12.29
v20111126_00154.fit 179.A-2006(D)  34.3503  -4.9967 No name          Z      50.00 2011-11-27T02:53:28.5540  1  9  5 Double -19.83  18.15
v20111126_00155.fit 179.A-2006(D)  34.3556  -4.9898 No name          Z      50.00 2011-11-27T02:54:30.5345  1  9  6 Double   4.89  -0.82
v20111126_00156.fit 179.A-2006(D)  34.3544  -4.9957 No name          Z      50.00 2011-11-27T02:55:33.5149  1  9  7 Double -16.32   3.26
v20111126_00157.fit 179.A-2006(D)  34.3584  -4.9901 No name          Z      50.00 2011-11-27T02:56:34.0914  1  9  8 Double   3.79 -11.01
v20111126_00158.fit 179.A-2006(D)  34.3505  -4.9863 No name          Z      50.00 2011-11-27T02:57:37.7098  1  9  9 Double  17.36  17.58
v20111126_00159.fit 179.A-2006(D)  34.3592  -4.8025 No name          Z      50.00 2011-11-27T02:58:50.1382  1  9  1 Double  19.73 -13.59
v20111126_00160.fit 179.A-2006(D)  34.3582  -4.8061 No name          Z      50.00 2011-11-27T02:59:53.8565  1  9  2 Double   6.67 -10.12
v20111126_00161.fit 179.A-2006(D)  34.3545  -4.8028 No name          Z      50.00 2011-11-27T03:00:57.9770  1  9  3 Double  18.79   3.36
v20111126_00162.fit 179.A-2006(D)  34.3588  -4.8107 No name          Z      50.00 2011-11-27T03:01:58.6885  1  9  4 Double  -9.89 -12.29
v20111126_00163.fit 179.A-2006(D)  34.3503  -4.8135 No name          Z      50.00 2011-11-27T03:03:02.6090  1  9  5 Double -19.83  18.15
v20111126_00164.fit 179.A-2006(D)  34.3556  -4.8066 No name          Z      50.00 2011-11-27T03:04:04.5204  1  9  6 Double   4.89  -0.82
v20111126_00165.fit 179.A-2006(D)  34.3545  -4.8125 No name          Z      50.00 2011-11-27T03:05:08.5456  1  9  7 Double -16.32   3.26
v20111126_00166.fit 179.A-2006(D)  34.3585  -4.8069 No name          Z      50.00 2011-11-27T03:06:09.3263  1  9  8 Double   3.79 -11.01
v20111126_00167.fit 179.A-2006(D)  34.3505  -4.8032 No name          Z      50.00 2011-11-27T03:07:10.7319  1  9  9 Double  17.36  17.58
v20111126_00168.fit 179.A-2006(D)  34.4511  -4.8025 No name          Z      50.00 2011-11-27T03:08:24.0294  1  9  1 Double  19.73 -13.59
v20111126_00169.fit 179.A-2006(D)  34.4501  -4.8061 No name          Z      50.00 2011-11-27T03:10:33.7096  1  9  2 Double   6.67 -10.12
v20111126_00170.fit 179.A-2006(D)  34.4464  -4.8028 No name          Z      50.00 2011-11-27T03:11:38.2559  1  9  3 Double  18.79   3.36
v20111126_00171.fit 179.A-2006(D)  34.4507  -4.8107 No name          Z      50.00 2011-11-27T03:12:38.8706  1  9  4 Double  -9.89 -12.29
v20111126_00172.fit 179.A-2006(D)  34.4422  -4.8135 No name          Z      50.00 2011-11-27T03:13:42.4931  1  9  5 Double -19.83  18.15
v20111126_00173.fit 179.A-2006(D)  34.4475  -4.8067 No name          Z      50.00 2011-11-27T03:14:45.5413  1  9  6 Double   4.89  -0.82
v20111126_00174.fit 179.A-2006(D)  34.4464  -4.8125 No name          Z      50.00 2011-11-27T03:15:49.8258  1  9  7 Double -16.32   3.26
v20111126_00175.fit 179.A-2006(D)  34.4504  -4.8069 No name          Z      50.00 2011-11-27T03:16:50.5903  1  9  8 Double   3.79 -11.01
v20111126_00176.fit 179.A-2006(D)  34.4424  -4.8032 No name          Z      50.00 2011-11-27T03:17:53.4029  1  9  9 Double  17.36  17.58
v20111126_00177.fit 179.A-2006(D)  34.5430  -4.8025 No name          Z      50.00 2011-11-27T03:19:08.3790  1  9  1 Double  19.73 -13.59
v20111126_00178.fit 179.A-2006(D)  34.5420  -4.8061 No name          Z      50.00 2011-11-27T03:20:12.8461  1  9  2 Double   6.67 -10.12
v20111126_00179.fit 179.A-2006(D)  34.5383  -4.8028 No name          Z      50.00 2011-11-27T03:21:12.0369  1  9  3 Double  18.79   3.36
v20111126_00180.fit 179.A-2006(D)  34.5426  -4.8107 No name          Z      50.00 2011-11-27T03:22:12.2166  1  9  4 Double  -9.89 -12.29
v20111126_00181.fit 179.A-2006(D)  34.5341  -4.8135 No name          Z      50.00 2011-11-27T03:23:16.3179  1  9  5 Double -19.83  18.15
v20111126_00182.fit 179.A-2006(D)  34.5394  -4.8066 No name          Z      50.00 2011-11-27T03:24:20.2452  1  9  6 Double   4.89  -0.82
v20111126_00183.fit 179.A-2006(D)  34.5383  -4.8125 No name          Z      50.00 2011-11-27T03:25:23.9006  1  9  7 Double -16.32   3.26
v20111126_00184.fit 179.A-2006(D)  34.5423  -4.8069 No name          Z      50.00 2011-11-27T03:26:25.0562  1  9  8 Double   3.79 -11.01
v20111126_00185.fit 179.A-2006(D)  34.5343  -4.8032 No name          Z      50.00 2011-11-27T03:27:28.3728  1  9  9 Double  17.36  17.58
v20111126_00186.fit 179.A-2006(D)  34.5384  -4.9936 No name          Z      50.00 2011-11-27T03:28:59.4802  1  9  1 Double  -8.70   2.88
v20111126_00187.fit 179.A-2006(D)  34.5350  -4.9859 No name          Z      50.00 2011-11-27T03:29:58.7389  1  9  2 Double  18.78  15.26
v20111126_00188.fit 179.A-2006(D)  34.5368  -4.9936 No name          Z      50.00 2011-11-27T03:30:58.9996  1  9  3 Double  -8.94   8.64
v20111126_00189.fit 179.A-2006(D)  34.5431  -4.9966 No name          Z      50.00 2011-11-27T03:31:59.9112  1  9  4 Double -19.58 -13.66
v20111126_00190.fit 179.A-2006(D)  34.5343  -4.9863 No name          Z      50.00 2011-11-27T03:33:01.3099  1  9  5 Double  17.72  17.67
v20111126_00191.fit 179.A-2006(D)  34.5360  -4.9909 No name          Z      50.00 2011-11-27T03:34:00.5928  1  9  6 Double   0.96  11.71
v20111126_00192.fit 179.A-2006(D)  34.5440  -4.9898 No name          Z      50.00 2011-11-27T03:35:02.4141  1  9  7 Double   4.90 -17.09
v20111126_00193.fit 179.A-2006(D)  34.5413  -4.9950 No name          Z      50.00 2011-11-27T03:36:06.0155  1  9  8 Double -13.98  -7.37
v20111126_00194.fit 179.A-2006(D)  34.5396  -4.9942 No name          Z      50.00 2011-11-27T03:37:06.7192  1  9  9 Double -10.85  -1.10
v20111126_00195.fit 179.A-2006(D)  34.4465  -4.9936 No name          Z      50.00 2011-11-27T03:38:16.5560  1  9  1 Double  -8.70   2.88
v20111126_00196.fit 179.A-2006(D)  34.4430  -4.9860 No name          Z      50.00 2011-11-27T03:39:18.0244  1  9  2 Double  18.78  15.26
v20111126_00197.fit 179.A-2006(D)  34.4449  -4.9937 No name          Z      50.00 2011-11-27T03:40:22.2837  1  9  3 Double  -8.94   8.64
v20111126_00198.fit 179.A-2006(D)  34.4511  -4.9966 No name          Z      50.00 2011-11-27T03:41:20.5116  1  9  4 Double -19.58 -13.66
v20111126_00199.fit 179.A-2006(D)  34.4424  -4.9863 No name          Z      50.00 2011-11-27T03:42:22.2104  1  9  5 Double  17.72  17.67
v20111126_00200.fit 179.A-2006(D)  34.4440  -4.9909 No name          Z      50.00 2011-11-27T03:43:23.3568  1  9  6 Double   0.96  11.71
v20111126_00201.fit 179.A-2006(D)  34.4521  -4.9898 No name          Z      50.00 2011-11-27T03:44:24.8985  1  9  7 Double   4.90 -17.09
v20111126_00202.fit 179.A-2006(D)  34.4494  -4.9951 No name          Z      50.00 2011-11-27T03:45:27.9690  1  9  8 Double -13.98  -7.37
v20111126_00203.fit 179.A-2006(D)  34.4476  -4.9942 No name          Z      50.00 2011-11-27T03:46:26.6856  1  9  9 Double -10.85  -1.10
v20111126_00204.fit 179.A-2006(D)  34.3546  -4.9936 No name          Z      50.00 2011-11-27T03:47:32.2288  1  9  1 Double  -8.70   2.88
v20111126_00205.fit 179.A-2006(D)  34.3511  -4.9859 No name          Z      50.00 2011-11-27T03:48:33.0605  1  9  2 Double  18.78  15.26
v20111126_00206.fit 179.A-2006(D)  34.3529  -4.9936 No name          Z      50.00 2011-11-27T03:49:37.1697  1  9  3 Double  -8.94   8.64
v20111126_00207.fit 179.A-2006(D)  34.3592  -4.9966 No name          Z      50.00 2011-11-27T03:50:36.6676  1  9  4 Double -19.58 -13.66
v20111126_00208.fit 179.A-2006(D)  34.3504  -4.9863 No name          Z      50.00 2011-11-27T03:51:37.0712  1  9  5 Double  17.72  17.67
v20111126_00209.fit 179.A-2006(D)  34.3521  -4.9909 No name          Z      50.00 2011-11-27T03:52:38.0339  1  9  6 Double   0.96  11.71
v20111126_00210.fit 179.A-2006(D)  34.3601  -4.9898 No name          Z      50.00 2011-11-27T03:53:39.5374  1  9  7 Double   4.90 -17.09
v20111126_00211.fit 179.A-2006(D)  34.3574  -4.9950 No name          Z      50.00 2011-11-27T03:55:41.9836  1  9  8 Double -13.98  -7.37
v20111126_00212.fit 179.A-2006(D)  34.3557  -4.9942 No name          Z      50.00 2011-11-27T03:56:39.1477  1  9  9 Double -10.85  -1.10
v20111126_00213.fit 179.A-2006(D)  34.3546  -4.8104 No name          Z      50.00 2011-11-27T03:57:43.9620  1  9  1 Double  -8.70   2.88
v20111126_00214.fit 179.A-2006(D)  34.3511  -4.8028 No name          Z      50.00 2011-11-27T03:58:43.2997  1  9  2 Double  18.78  15.26
v20111126_00215.fit 179.A-2006(D)  34.3530  -4.8105 No name          Z      50.00 2011-11-27T03:59:44.5233  1  9  3 Double  -8.94   8.64
v20111126_00216.fit 179.A-2006(D)  34.3592  -4.8134 No name          Z      50.00 2011-11-27T04:00:43.8361  1  9  4 Double -19.58 -13.66
v20111126_00217.fit 179.A-2006(D)  34.3505  -4.8031 No name          Z      50.00 2011-11-27T04:01:44.9307  1  9  5 Double  17.72  17.67
v20111126_00218.fit 179.A-2006(D)  34.3521  -4.8077 No name          Z      50.00 2011-11-27T04:02:43.9035  1  9  6 Double   0.96  11.71
v20111126_00219.fit 179.A-2006(D)  34.3602  -4.8066 No name          Z      50.00 2011-11-27T04:03:44.3042  1  9  7 Double   4.90 -17.09
v20111126_00220.fit 179.A-2006(D)  34.3575  -4.8119 No name          Z      50.00 2011-11-27T04:04:48.3317  1  9  8 Double -13.98  -7.37
v20111126_00221.fit 179.A-2006(D)  34.3557  -4.8110 No name          Z      50.00 2011-11-27T04:05:47.0484  1  9  9 Double -10.85  -1.10
v20111126_00222.fit 179.A-2006(D)  34.4465  -4.8104 No name          Z      50.00 2011-11-27T04:06:54.4585  1  9  1 Double  -8.70   2.88
v20111126_00223.fit 179.A-2006(D)  34.4430  -4.8028 No name          Z      50.00 2011-11-27T04:07:54.3951  1  9  2 Double  18.78  15.26
v20111126_00224.fit 179.A-2006(D)  34.4449  -4.8105 No name          Z      50.00 2011-11-27T04:08:54.8698  1  9  3 Double  -8.94   8.64
v20111126_00225.fit 179.A-2006(D)  34.4511  -4.8134 No name          Z      50.00 2011-11-27T04:09:55.0237  1  9  4 Double -19.58 -13.66
v20111126_00226.fit 179.A-2006(D)  34.4424  -4.8031 No name          Z      50.00 2011-11-27T04:10:57.0212  1  9  5 Double  17.72  17.67
v20111126_00227.fit 179.A-2006(D)  34.4440  -4.8077 No name          Z      50.00 2011-11-27T04:11:57.8636  1  9  6 Double   0.96  11.71
v20111126_00228.fit 179.A-2006(D)  34.4521  -4.8066 No name          Z      50.00 2011-11-27T04:12:58.7333  1  9  7 Double   4.90 -17.09
v20111126_00229.fit 179.A-2006(D)  34.4494  -4.8119 No name          Z      50.00 2011-11-27T04:14:02.1056  1  9  8 Double -13.98  -7.37
v20111126_00230.fit 179.A-2006(D)  34.4476  -4.8110 No name          Z      50.00 2011-11-27T04:15:01.0755  1  9  9 Double -10.85  -1.10
v20111126_00231.fit 179.A-2006(D)  34.5384  -4.8104 No name          Z      50.00 2011-11-27T04:17:20.0809  1  9  1 Double  -8.70   2.88
v20111126_00232.fit 179.A-2006(D)  34.5349  -4.8028 No name          Z      50.00 2011-11-27T04:18:20.5356  1  9  2 Double  18.78  15.26
v20111126_00233.fit 179.A-2006(D)  34.5368  -4.8105 No name          Z      50.00 2011-11-27T04:19:21.1235  1  9  3 Double  -8.94   8.64
v20111126_00234.fit 179.A-2006(D)  34.5430  -4.8134 No name          Z      50.00 2011-11-27T04:20:21.6321  1  9  4 Double -19.58 -13.66
v20111126_00235.fit 179.A-2006(D)  34.5343  -4.8031 No name          Z      50.00 2011-11-27T04:21:22.1387  1  9  5 Double  17.72  17.67
v20111126_00236.fit 179.A-2006(D)  34.5359  -4.8077 No name          Z      50.00 2011-11-27T04:22:21.5395  1  9  6 Double   0.96  11.71
v20111126_00237.fit 179.A-2006(D)  34.5440  -4.8066 No name          Z      50.00 2011-11-27T04:23:21.2094  1  9  7 Double   4.90 -17.09
v20111126_00238.fit 179.A-2006(D)  34.5412  -4.8119 No name          Z      50.00 2011-11-27T04:24:24.7238  1  9  8 Double -13.98  -7.37
v20111126_00239.fit 179.A-2006(D)  34.5395  -4.8110 No name          Z      50.00 2011-11-27T04:25:24.0664  1  9  9 Double -10.85  -1.10
v20111126_00240.fit 179.A-2006(D)  34.5364  -4.9954 No name          Z      50.00 2011-11-27T04:26:58.0856  1  9  1 Double -15.04  10.11
v20111126_00241.fit 179.A-2006(D)  34.5413  -4.9877 No name          Z      50.00 2011-11-27T04:28:00.5402  1  9  2 Double  12.64  -7.37
v20111126_00242.fit 179.A-2006(D)  34.5433  -4.9857 No name          Z      50.00 2011-11-27T04:29:02.3748  1  9  3 Double  19.77 -14.40
v20111126_00243.fit 179.A-2006(D)  34.5354  -4.9958 No name          Z      50.00 2011-11-27T04:30:05.9892  1  9  4 Double -16.66  13.79
v20111126_00244.fit 179.A-2006(D)  34.5374  -4.9896 No name          Z      50.00 2011-11-27T04:31:06.0778  1  9  5 Double   5.59   6.70
v20111126_00245.fit 179.A-2006(D)  34.5436  -4.9877 No name          Z      50.00 2011-11-27T04:32:06.7054  1  9  6 Double  12.50 -15.62
v20111126_00246.fit 179.A-2006(D)  34.5375  -4.9935 No name          Z      50.00 2011-11-27T04:33:10.4437  1  9  7 Double  -8.29   6.34
v20111126_00247.fit 179.A-2006(D)  34.5382  -4.9967 No name          Z      50.00 2011-11-27T04:34:09.3538  1  9  8 Double -19.90   3.64
v20111126_00248.fit 179.A-2006(D)  34.5341  -4.9863 No name          Z      50.00 2011-11-27T04:35:11.1591  1  9  9 Double  17.51  18.61
v20111126_00249.fit 179.A-2006(D)  34.4445  -4.9954 No name          Z      50.00 2011-11-27T04:36:20.2401  1  9  1 Double -15.04  10.11
v20111126_00250.fit 179.A-2006(D)  34.4494  -4.9877 No name          Z      50.00 2011-11-27T04:37:23.3345  1  9  2 Double  12.64  -7.37
v20111126_00251.fit 179.A-2006(D)  34.4513  -4.9857 No name          Z      50.00 2011-11-27T04:38:22.7121  1  9  3 Double  19.77 -14.40
v20111126_00252.fit 179.A-2006(D)  34.4435  -4.9958 No name          Z      50.00 2011-11-27T04:39:24.8438  1  9  4 Double -16.66  13.79
v20111126_00253.fit 179.A-2006(D)  34.4454  -4.9896 No name          Z      50.00 2011-11-27T04:40:25.5463  1  9  5 Double   5.59   6.70
v20111126_00254.fit 179.A-2006(D)  34.4517  -4.9877 No name          Z      50.00 2011-11-27T04:41:27.1898  1  9  6 Double  12.50 -15.62
v20111126_00255.fit 179.A-2006(D)  34.4455  -4.9935 No name          Z      50.00 2011-11-27T04:42:31.9590  1  9  7 Double  -8.29   6.34
v20111126_00256.fit 179.A-2006(D)  34.4463  -4.9967 No name          Z      50.00 2011-11-27T04:43:31.8838  1  9  8 Double -19.90   3.64
v20111126_00257.fit 179.A-2006(D)  34.4421  -4.9863 No name          Z      50.00 2011-11-27T04:44:33.1624  1  9  9 Double  17.51  18.61
v20111126_00258.fit 179.A-2006(D)  34.3526  -4.9954 No name          Z      50.00 2011-11-27T04:45:44.1882  1  9  1 Double -15.04  10.11
v20111126_00259.fit 179.A-2006(D)  34.3574  -4.9877 No name          Z      50.00 2011-11-27T04:47:46.5694  1  9  2 Double  12.64  -7.37
v20111126_00260.fit 179.A-2006(D)  34.3594  -4.9857 No name          Z      50.00 2011-11-27T04:48:46.5911  1  9  3 Double  19.77 -14.40
v20111126_00261.fit 179.A-2006(D)  34.3515  -4.9958 No name          Z      50.00 2011-11-27T04:49:49.1545  1  9  4 Double -16.66  13.79
v20111126_00262.fit 179.A-2006(D)  34.3535  -4.9896 No name          Z      50.00 2011-11-27T04:50:49.7491  1  9  5 Double   5.59   6.70
v20111126_00263.fit 179.A-2006(D)  34.3597  -4.9877 No name          Z      50.00 2011-11-27T04:51:50.3958  1  9  6 Double  12.50 -15.62
v20111126_00264.fit 179.A-2006(D)  34.3536  -4.9935 No name          Z      50.00 2011-11-27T04:52:53.7992  1  9  7 Double  -8.29   6.34
v20111126_00265.fit 179.A-2006(D)  34.3543  -4.9967 No name          Z      50.00 2011-11-27T04:53:52.8019  1  9  8 Double -19.90   3.64
v20111126_00266.fit 179.A-2006(D)  34.3502  -4.9863 No name          Z      50.00 2011-11-27T04:54:54.2585  1  9  9 Double  17.51  18.61
v20111126_00267.fit 179.A-2006(D)  34.3526  -4.8122 No name          Z      50.00 2011-11-27T04:56:06.3731  1  9  1 Double -15.04  10.11
v20111126_00268.fit 179.A-2006(D)  34.3575  -4.8045 No name          Z      50.00 2011-11-27T04:57:08.8326  1  9  2 Double  12.64  -7.37
v20111126_00269.fit 179.A-2006(D)  34.3594  -4.8025 No name          Z      50.00 2011-11-27T04:58:09.9532  1  9  3 Double  19.77 -14.40
v20111126_00270.fit 179.A-2006(D)  34.3516  -4.8126 No name          Z      50.00 2011-11-27T04:59:15.0514  1  9  4 Double -16.66  13.79
v20111126_00271.fit 179.A-2006(D)  34.3535  -4.8064 No name          Z      50.00 2011-11-27T05:00:15.2139  1  9  5 Double   5.59   6.70
v20111126_00272.fit 179.A-2006(D)  34.3598  -4.8045 No name          Z      50.00 2011-11-27T05:01:14.8309  1  9  6 Double  12.50 -15.62
v20111126_00273.fit 179.A-2006(D)  34.3536  -4.8103 No name          Z      50.00 2011-11-27T05:02:15.8274  1  9  7 Double  -8.29   6.34
v20111126_00274.fit 179.A-2006(D)  34.3544  -4.8135 No name          Z      50.00 2011-11-27T05:03:16.7510  1  9  8 Double -19.90   3.64
v20111126_00275.fit 179.A-2006(D)  34.3502  -4.8031 No name          Z      50.00 2011-11-27T05:04:17.1177  1  9  9 Double  17.51  18.61
v20111126_00276.fit 179.A-2006(D)  34.4445  -4.8122 No name          Z      50.00 2011-11-27T05:05:28.3612  1  9  1 Double -15.04  10.11
v20111126_00277.fit 179.A-2006(D)  34.4494  -4.8045 No name          Z      50.00 2011-11-27T05:06:31.1548  1  9  2 Double  12.64  -7.37
v20111126_00278.fit 179.A-2006(D)  34.4513  -4.8025 No name          Z      50.00 2011-11-27T05:07:30.5004  1  9  3 Double  19.77 -14.40
v20111126_00279.fit 179.A-2006(D)  34.4435  -4.8126 No name          Z      50.00 2011-11-27T05:09:42.4018  1  9  4 Double -16.66  13.79
v20111126_00280.fit 179.A-2006(D)  34.4454  -4.8064 No name          Z      50.00 2011-11-27T05:10:42.4344  1  9  5 Double   5.59   6.70
v20111126_00281.fit 179.A-2006(D)  34.4517  -4.8045 No name          Z      50.00 2011-11-27T05:11:42.8871  1  9  6 Double  12.50 -15.62
v20111126_00282.fit 179.A-2006(D)  34.4455  -4.8103 No name          Z      50.00 2011-11-27T05:12:43.5357  1  9  7 Double  -8.29   6.34
v20111126_00283.fit 179.A-2006(D)  34.4463  -4.8135 No name          Z      50.00 2011-11-27T05:13:42.3757  1  9  8 Double -19.90   3.64
v20111126_00284.fit 179.A-2006(D)  34.4421  -4.8031 No name          Z      50.00 2011-11-27T05:14:44.6292  1  9  9 Double  17.51  18.61
v20111126_00285.fit 179.A-2006(D)  34.5364  -4.8122 No name          Z      50.00 2011-11-27T05:15:59.1313  1  9  1 Double -15.04  10.11
v20111126_00286.fit 179.A-2006(D)  34.5412  -4.8045 No name          Z      50.00 2011-11-27T05:17:01.5697  1  9  2 Double  12.64  -7.37
v20111126_00287.fit 179.A-2006(D)  34.5432  -4.8025 No name          Z      50.00 2011-11-27T05:18:01.6757  1  9  3 Double  19.77 -14.40
v20111126_00288.fit 179.A-2006(D)  34.5354  -4.8126 No name          Z      50.00 2011-11-27T05:19:08.4025  1  9  4 Double -16.66  13.79
