v20130826_00181.fit 179.B-2002(F) 264.6461 -37.0826 b286             Ks      4.00 2013-08-27T00:42:48.4115  1  2  2 Double  20.00  20.00
v20130826_00182.fit 179.B-2002(F) 264.7455 -37.1389 b286             Ks      4.00 2013-08-27T00:43:08.4345  1  2  1 Double   0.00   0.00
v20130826_00183.fit 179.B-2002(F) 264.7432 -37.1312 b286             Ks      4.00 2013-08-27T00:43:23.1979  1  2  2 Double  20.00  20.00
v20130826_00184.fit 179.B-2002(F) 264.8429 -37.1875 b286             Ks      4.00 2013-08-27T00:43:43.2799  1  2  1 Double   0.00   0.00
v20130826_00185.fit 179.B-2002(F) 264.8406 -37.1797 b286             Ks      4.00 2013-08-27T00:43:58.9664  1  2  2 Double  20.00  20.00
v20130826_00186.fit 179.B-2002(F) 263.7308 -38.5742 b285             Ks      4.00 2013-08-27T00:44:49.5528  1  2  1 Double   0.00   0.00
v20130826_00187.fit 179.B-2002(F) 263.7287 -38.5665 b285             Ks      4.00 2013-08-27T00:45:05.0006  1  2  2 Double  20.00  20.00
v20130826_00188.fit 179.B-2002(F) 263.6323 -38.5248 b285             Ks      4.00 2013-08-27T00:45:25.0623  1  2  1 Double   0.00   0.00
v20130826_00189.fit 179.B-2002(F) 263.6300 -38.5171 b285             Ks      4.00 2013-08-27T00:45:41.6814  1  2  2 Double  20.00  20.00
v20130826_00190.fit 179.B-2002(F) 263.5338 -38.4752 b285             Ks      4.00 2013-08-27T00:46:02.5785  1  2  1 Double   0.00   0.00
v20130826_00191.fit 179.B-2002(F) 263.5316 -38.4674 b285             Ks      4.00 2013-08-27T00:46:21.0395  1  2  2 Double  20.00  20.00
v20130826_00192.fit 179.B-2002(F) 263.6604 -38.3211 b285             Ks      4.00 2013-08-27T00:46:41.1106  1  2  1 Double   0.00   0.00
v20130826_00193.fit 179.B-2002(F) 263.6580 -38.3135 b285             Ks      4.00 2013-08-27T00:46:56.9536  1  2  2 Double  20.00  20.00
v20130826_00194.fit 179.B-2002(F) 263.7585 -38.3706 b285             Ks      4.00 2013-08-27T00:47:17.0316  1  2  1 Double   0.00   0.00
v20130826_00195.fit 179.B-2002(F) 263.7562 -38.3629 b285             Ks      4.00 2013-08-27T00:47:33.6467  1  2  2 Double  20.00  20.00
v20130826_00196.fit 179.B-2002(F) 263.8569 -38.4198 b285             Ks      4.00 2013-08-27T00:47:53.7069  1  2  1 Double   0.00   0.00
v20130826_00197.fit 179.B-2002(F) 263.8547 -38.4120 b285             Ks      4.00 2013-08-27T00:48:10.1939  1  2  2 Double  20.00  20.00
v20130826_00198.fit 179.B-2002(F) 263.7483 -26.4269 b376             Ks      4.00 2013-08-27T00:49:27.4809  1  2  1 Double   0.00   0.00
v20130826_00199.fit 179.B-2002(F) 263.7465 -26.4192 b376             Ks      4.00 2013-08-27T00:49:42.8483  1  2  2 Double  20.00  20.00
v20130826_00200.fit 179.B-2002(F) 263.6622 -26.3775 b376             Ks      4.00 2013-08-27T00:50:03.4591  1  2  1 Double   0.00   0.00
v20130826_00201.fit 179.B-2002(F) 263.6603 -26.3698 b376             Ks      4.00 2013-08-27T00:50:19.2105  1  2  2 Double  20.00  20.00
v20130826_00202.fit 179.B-2002(F) 263.5761 -26.3281 b376             Ks      4.00 2013-08-27T00:50:39.2845  1  2  1 Double   0.00   0.00
v20130826_00203.fit 179.B-2002(F) 263.5743 -26.3203 b376             Ks      4.00 2013-08-27T00:50:54.6700  1  2  2 Double  20.00  20.00
v20130826_00204.fit 179.B-2002(F) 263.6865 -26.1739 b376             Ks      4.00 2013-08-27T00:51:14.7479  1  2  1 Double   0.00   0.00
v20130826_00205.fit 179.B-2002(F) 263.6845 -26.1662 b376             Ks      4.00 2013-08-27T00:51:30.0411  1  2  2 Double  20.00  20.00
v20130826_00206.fit 179.B-2002(F) 263.7724 -26.2233 b376             Ks      4.00 2013-08-27T00:51:51.5364  1  2  1 Double   0.00   0.00
v20130826_00207.fit 179.B-2002(F) 263.7704 -26.2156 b376             Ks      4.00 2013-08-27T00:53:34.6322  1  2  2 Double  20.00  20.00
v20130826_00208.fit 179.B-2002(F) 263.8584 -26.2725 b376             Ks      4.00 2013-08-27T00:54:00.6557  1  2  1 Double   0.00   0.00
v20130826_00209.fit 179.B-2002(F) 263.8565 -26.2647 b376             Ks      4.00 2013-08-27T00:54:16.2098  1  2  2 Double  20.00  20.00
v20130826_00210.fit 179.B-2002(F) 262.8594 -27.6530 b375             Ks      4.00 2013-08-27T00:55:10.3724  1  2  1 Double   0.00   0.00
v20130826_00211.fit 179.B-2002(F) 262.8576 -27.6454 b375             Ks      4.00 2013-08-27T00:55:28.8045  1  2  2 Double  20.00  20.00
v20130826_00212.fit 179.B-2002(F) 262.7729 -27.6030 b375             Ks      4.00 2013-08-27T00:55:47.2826  1  2  1 Double   0.00   0.00
v20130826_00213.fit 179.B-2002(F) 262.7710 -27.5953 b375             Ks      4.00 2013-08-27T00:56:01.8240  1  2  2 Double  20.00  20.00
v20130826_00214.fit 179.B-2002(F) 262.6863 -27.5529 b375             Ks      4.00 2013-08-27T00:56:20.8590  1  2  1 Double   0.00   0.00
v20130826_00215.fit 179.B-2002(F) 262.6845 -27.5451 b375             Ks      4.00 2013-08-27T00:56:35.0046  1  2  2 Double  20.00  20.00
v20130826_00216.fit 179.B-2002(F) 262.7994 -27.3995 b375             Ks      4.00 2013-08-27T00:56:56.2389  1  2  1 Double   0.00   0.00
v20130826_00217.fit 179.B-2002(F) 262.7975 -27.3919 b375             Ks      4.00 2013-08-27T00:57:11.1537  1  2  2 Double  20.00  20.00
v20130826_00218.fit 179.B-2002(F) 262.8857 -27.4496 b375             Ks      4.00 2013-08-27T00:57:31.2238  1  2  1 Double   0.00   0.00
v20130826_00219.fit 179.B-2002(F) 262.8838 -27.4419 b375             Ks      4.00 2013-08-27T00:57:45.7511  1  2  2 Double  20.00  20.00
v20130826_00220.fit 179.B-2002(F) 262.9722 -27.4995 b375             Ks      4.00 2013-08-27T00:58:04.8110  1  2  1 Double   0.00   0.00
v20130826_00221.fit 179.B-2002(F) 262.9703 -27.4917 b375             Ks      4.00 2013-08-27T00:58:19.3517  1  2  2 Double  20.00  20.00
v20130826_00222.fit 179.B-2002(F) 264.7740 -27.0218 b362             Ks      4.00 2013-08-27T00:59:10.1434  1  2  1 Double   0.00   0.00
v20130826_00223.fit 179.B-2002(F) 264.7721 -27.0141 b362             Ks      4.00 2013-08-27T00:59:26.4585  1  2  2 Double  20.00  20.00
v20130826_00224.fit 179.B-2002(F) 264.6870 -26.9730 b362             Ks      4.00 2013-08-27T00:59:44.8898  1  2  1 Double   0.00   0.00
v20130826_00225.fit 179.B-2002(F) 264.6850 -26.9654 b362             Ks      4.00 2013-08-27T00:59:59.6991  1  2  2 Double  20.00  20.00
v20130826_00226.fit 179.B-2002(F) 264.6001 -26.9242 b362             Ks      4.00 2013-08-27T01:00:19.7462  1  2  1 Double   0.00   0.00
v20130826_00227.fit 179.B-2002(F) 264.5981 -26.9164 b362             Ks      4.00 2013-08-27T01:00:34.8754  1  2  2 Double  20.00  20.00
v20130826_00228.fit 179.B-2002(F) 264.7096 -26.7692 b362             Ks      4.00 2013-08-27T01:00:54.8993  1  2  1 Double   0.00   0.00
v20130826_00229.fit 179.B-2002(F) 264.7076 -26.7615 b362             Ks      4.00 2013-08-27T01:01:10.3829  1  2  2 Double  20.00  20.00
v20130826_00230.fit 179.B-2002(F) 264.7964 -26.8180 b362             Ks      4.00 2013-08-27T01:01:29.4148  1  2  1 Double   0.00   0.00
v20130826_00231.fit 179.B-2002(F) 264.7943 -26.8103 b362             Ks      4.00 2013-08-27T01:01:44.3892  1  2  2 Double  20.00  20.00
v20130826_00232.fit 179.B-2002(F) 264.8832 -26.8666 b362             Ks      4.00 2013-08-27T01:02:05.7110  1  2  1 Double   0.00   0.00
v20130826_00233.fit 179.B-2002(F) 264.8813 -26.8589 b362             Ks      4.00 2013-08-27T01:02:20.5744  1  2  2 Double  20.00  20.00
v20130826_00234.fit 179.B-2002(F) 263.8918 -28.2541 b361             Ks      4.00 2013-08-27T01:03:15.3729  1  2  1 Double   0.00   0.00
v20130826_00235.fit 179.B-2002(F) 263.8899 -28.2464 b361             Ks      4.00 2013-08-27T01:03:29.4222  1  2  2 Double  20.00  20.00
v20130826_00236.fit 179.B-2002(F) 263.8043 -28.2047 b361             Ks      4.00 2013-08-27T01:03:50.2353  1  2  1 Double   0.00   0.00
v20130826_00237.fit 179.B-2002(F) 263.8023 -28.1970 b361             Ks      4.00 2013-08-27T01:04:04.2976  1  2  2 Double  20.00  20.00
v20130826_00238.fit 179.B-2002(F) 263.7168 -28.1552 b361             Ks      4.00 2013-08-27T01:04:23.3576  1  2  1 Double   0.00   0.00
v20130826_00239.fit 179.B-2002(F) 263.7149 -28.1474 b361             Ks      4.00 2013-08-27T01:04:38.1141  1  2  2 Double  20.00  20.00
v20130826_00240.fit 179.B-2002(F) 263.8290 -28.0010 b361             Ks      4.00 2013-08-27T01:04:58.2022  1  2  1 Double   0.00   0.00
v20130826_00241.fit 179.B-2002(F) 263.8270 -27.9934 b361             Ks      4.00 2013-08-27T01:05:13.2315  1  2  2 Double  20.00  20.00
v20130826_00242.fit 179.B-2002(F) 263.9163 -28.0505 b361             Ks      4.00 2013-08-27T01:05:34.0013  1  2  1 Double   0.00   0.00
v20130826_00243.fit 179.B-2002(F) 263.9143 -28.0428 b361             Ks      4.00 2013-08-27T01:05:48.8458  1  2  2 Double  20.00  20.00
v20130826_00244.fit 179.B-2002(F) 264.0037 -28.0997 b361             Ks      4.00 2013-08-27T01:06:09.2796  1  2  1 Double   0.00   0.00
v20130826_00245.fit 179.B-2002(F) 264.0018 -28.0920 b361             Ks      4.00 2013-08-27T01:06:25.1572  1  2  2 Double  20.00  20.00
v20130826_00246.fit 179.B-2002(F) 264.4498 -23.3835 b392             Ks      4.00 2013-08-27T01:17:10.3669  1  2  1 Double   0.00   0.00
v20130826_00247.fit 179.B-2002(F) 264.4480 -23.3758 b392             Ks      4.00 2013-08-27T01:17:24.3864  1  2  2 Double  20.00  20.00
v20130826_00248.fit 179.B-2002(F) 264.3654 -23.3348 b392             Ks      4.00 2013-08-27T01:17:43.4074  1  2  1 Double   0.00   0.00
v20130826_00249.fit 179.B-2002(F) 264.3634 -23.3271 b392             Ks      4.00 2013-08-27T01:18:00.3127  1  2  2 Double  20.00  20.00
v20130826_00250.fit 179.B-2002(F) 264.2809 -23.2860 b392             Ks      4.00 2013-08-27T01:18:20.3831  1  2  1 Double   0.00   0.00
v20130826_00251.fit 179.B-2002(F) 264.2790 -23.2782 b392             Ks      4.00 2013-08-27T01:18:34.4151  1  2  2 Double  20.00  20.00
v20130826_00252.fit 179.B-2002(F) 264.3871 -23.1309 b392             Ks      4.00 2013-08-27T01:18:54.4372  1  2  1 Double   0.00   0.00
v20130826_00253.fit 179.B-2002(F) 264.3851 -23.1233 b392             Ks      4.00 2013-08-27T01:19:08.4557  1  2  2 Double  20.00  20.00
v20130826_00254.fit 179.B-2002(F) 264.4714 -23.1796 b392             Ks      4.00 2013-08-27T01:19:28.5186  1  2  1 Double   0.00   0.00
v20130826_00255.fit 179.B-2002(F) 264.4694 -23.1719 b392             Ks      4.00 2013-08-27T01:19:43.0130  1  2  2 Double  20.00  20.00
v20130826_00256.fit 179.B-2002(F) 264.5558 -23.2282 b392             Ks      4.00 2013-08-27T01:20:03.0769  1  2  1 Double   0.00   0.00
v20130826_00257.fit 179.B-2002(F) 264.5539 -23.2205 b392             Ks      4.00 2013-08-27T01:20:19.5262  1  2  2 Double  20.00  20.00
v20130826_00258.fit 179.B-2002(F) 263.5949 -24.6167 b391             Ks      4.00 2013-08-27T01:21:11.4137  1  2  1 Double   0.00   0.00
v20130826_00259.fit 179.B-2002(F) 263.5931 -24.6090 b391             Ks      4.00 2013-08-27T01:21:26.2272  1  2  2 Double  20.00  20.00
v20130826_00260.fit 179.B-2002(F) 263.5101 -24.5674 b391             Ks      4.00 2013-08-27T01:21:46.2893  1  2  1 Double   0.00   0.00
v20130826_00261.fit 179.B-2002(F) 263.5082 -24.5597 b391             Ks      4.00 2013-08-27T01:22:02.4974  1  2  2 Double  20.00  20.00
v20130826_00262.fit 179.B-2002(F) 263.4253 -24.5179 b391             Ks      4.00 2013-08-27T01:22:22.8455  1  2  1 Double   0.00   0.00
v20130826_00263.fit 179.B-2002(F) 263.4234 -24.5102 b391             Ks      4.00 2013-08-27T01:22:41.3096  1  2  2 Double  20.00  20.00
v20130826_00264.fit 179.B-2002(F) 263.5339 -24.3637 b391             Ks      4.00 2013-08-27T01:23:01.6615  1  2  1 Double   0.00   0.00
v20130826_00265.fit 179.B-2002(F) 263.5319 -24.3560 b391             Ks      4.00 2013-08-27T01:23:15.6788  1  2  2 Double  20.00  20.00
v20130826_00266.fit 179.B-2002(F) 263.6185 -24.4130 b391             Ks      4.00 2013-08-27T01:23:38.0747  1  2  1 Double   0.00   0.00
v20130826_00267.fit 179.B-2002(F) 263.6166 -24.4053 b391             Ks      4.00 2013-08-27T01:23:52.8900  1  2  2 Double  20.00  20.00
v20130826_00268.fit 179.B-2002(F) 263.7033 -24.4622 b391             Ks      4.00 2013-08-27T01:24:15.4018  1  2  1 Double   0.00   0.00
v20130826_00269.fit 179.B-2002(F) 263.7014 -24.4545 b391             Ks      4.00 2013-08-27T01:24:29.9931  1  2  2 Double  20.00  20.00
v20130826_00270.fit 179.B-2002(F) 267.5028 -25.1117 b350             Ks      4.00 2013-08-27T01:26:52.9614  1  2  1 Double   0.00   0.00
v20130826_00271.fit 179.B-2002(F) 267.5007 -25.1041 b350             Ks      4.00 2013-08-27T01:27:08.1446  1  2  2 Double  20.00  20.00
v20130826_00272.fit 179.B-2002(F) 267.4160 -25.0647 b350             Ks      4.00 2013-08-27T01:27:28.2189  1  2  1 Double   0.00   0.00
v20130826_00273.fit 179.B-2002(F) 267.4139 -25.0571 b350             Ks      4.00 2013-08-27T01:27:43.9829  1  2  2 Double  20.00  20.00
v20130826_00274.fit 179.B-2002(F) 267.3293 -25.0176 b350             Ks      4.00 2013-08-27T01:28:04.0048  1  2  1 Double   0.00   0.00
v20130826_00275.fit 179.B-2002(F) 267.3272 -25.0099 b350             Ks      4.00 2013-08-27T01:28:19.9414  1  2  2 Double  20.00  20.00
v20130826_00276.fit 179.B-2002(F) 267.4332 -24.8605 b350             Ks      4.00 2013-08-27T01:28:38.9622  1  2  1 Double   0.00   0.00
v20130826_00277.fit 179.B-2002(F) 267.4310 -24.8529 b350             Ks      4.00 2013-08-27T01:28:53.8067  1  2  2 Double  20.00  20.00
v20130826_00278.fit 179.B-2002(F) 267.5197 -24.9075 b350             Ks      4.00 2013-08-27T01:29:12.8297  1  2  1 Double   0.00   0.00
v20130826_00279.fit 179.B-2002(F) 267.5176 -24.8998 b350             Ks      4.00 2013-08-27T01:29:27.8631  1  2  2 Double  20.00  20.00
v20130826_00280.fit 179.B-2002(F) 267.6064 -24.9544 b350             Ks      4.00 2013-08-27T01:29:46.9071  1  2  1 Double   0.00   0.00
v20130826_00281.fit 179.B-2002(F) 267.6043 -24.9467 b350             Ks      4.00 2013-08-27T01:30:03.5374  1  2  2 Double  20.00  20.00
v20130826_00282.fit 179.B-2002(F) 266.6672 -26.3615 b349             Ks      4.00 2013-08-27T01:30:53.6762  1  2  1 Double   0.00   0.00
v20130826_00283.fit 179.B-2002(F) 266.6652 -26.3539 b349             Ks      4.00 2013-08-27T01:31:07.7058  1  2  2 Double  20.00  20.00
v20130826_00284.fit 179.B-2002(F) 266.5799 -26.3140 b349             Ks      4.00 2013-08-27T01:31:27.7826  1  2  1 Double   0.00   0.00
v20130826_00285.fit 179.B-2002(F) 266.5777 -26.3063 b349             Ks      4.00 2013-08-27T01:31:42.9162  1  2  2 Double  20.00  20.00
v20130826_00286.fit 179.B-2002(F) 266.4926 -26.2663 b349             Ks      4.00 2013-08-27T01:32:02.9780  1  2  1 Double   0.00   0.00
v20130826_00287.fit 179.B-2002(F) 266.4905 -26.2586 b349             Ks      4.00 2013-08-27T01:32:18.5303  1  2  2 Double  20.00  20.00
v20130826_00288.fit 179.B-2002(F) 266.5988 -26.1098 b349             Ks      4.00 2013-08-27T01:32:36.9614  1  2  1 Double   0.00   0.00
v20130826_00289.fit 179.B-2002(F) 266.5966 -26.1022 b349             Ks      4.00 2013-08-27T01:32:51.6241  1  2  2 Double  20.00  20.00
v20130826_00290.fit 179.B-2002(F) 266.6859 -26.1574 b349             Ks      4.00 2013-08-27T01:33:12.3927  1  2  1 Double   0.00   0.00
v20130826_00291.fit 179.B-2002(F) 266.6837 -26.1498 b349             Ks      4.00 2013-08-27T01:33:27.3504  1  2  2 Double  20.00  20.00
v20130826_00292.fit 179.B-2002(F) 266.7731 -26.2048 b349             Ks      4.00 2013-08-27T01:33:47.3753  1  2  1 Double   0.00   0.00
v20130826_00293.fit 179.B-2002(F) 266.7710 -26.1971 b349             Ks      4.00 2013-08-27T01:34:03.2667  1  2  2 Double  20.00  20.00
v20130826_00294.fit 179.B-2002(F) 262.4270 -36.1618 b314             Ks      4.00 2013-08-27T01:37:31.6947  1  2  1 Double   0.00   0.00
v20130826_00295.fit 179.B-2002(F) 262.4251 -36.1541 b314             Ks      4.00 2013-08-27T01:37:48.6310  1  2  2 Double  20.00  20.00
v20130826_00296.fit 179.B-2002(F) 262.3325 -36.1113 b314             Ks      4.00 2013-08-27T01:38:07.6500  1  2  1 Double   0.00   0.00
v20130826_00297.fit 179.B-2002(F) 262.3304 -36.1035 b314             Ks      4.00 2013-08-27T01:38:26.1103  1  2  2 Double  20.00  20.00
v20130826_00298.fit 179.B-2002(F) 262.2380 -36.0605 b314             Ks      4.00 2013-08-27T01:38:46.7450  1  2  1 Double   0.00   0.00
v20130826_00299.fit 179.B-2002(F) 262.2360 -36.0527 b314             Ks      4.00 2013-08-27T01:39:01.6074  1  2  2 Double  20.00  20.00
v20130826_00300.fit 179.B-2002(F) 262.3634 -35.9079 b314             Ks      4.00 2013-08-27T01:39:20.6274  1  2  1 Double   0.00   0.00
v20130826_00301.fit 179.B-2002(F) 262.3612 -35.9003 b314             Ks      4.00 2013-08-27T01:39:37.2489  1  2  2 Double  20.00  20.00
v20130826_00302.fit 179.B-2002(F) 262.4575 -35.9585 b314             Ks      4.00 2013-08-27T01:39:58.0155  1  2  1 Double   0.00   0.00
v20130826_00303.fit 179.B-2002(F) 262.4554 -35.9508 b314             Ks      4.00 2013-08-27T01:40:12.9990  1  2  2 Double  20.00  20.00
v20130826_00304.fit 179.B-2002(F) 262.5519 -36.0089 b314             Ks      4.00 2013-08-27T01:40:32.0750  1  2  1 Double   0.00   0.00
v20130826_00305.fit 179.B-2002(F) 262.5499 -36.0011 b314             Ks      4.00 2013-08-27T01:40:47.0604  1  2  2 Double  20.00  20.00
v20130826_00306.fit 179.B-2002(F) 261.4152 -37.3744 b313             Ks      4.00 2013-08-27T01:41:35.7475  1  2  1 Double   0.00   0.00
v20130826_00307.fit 179.B-2002(F) 261.4134 -37.3666 b313             Ks      4.00 2013-08-27T01:41:50.5258  1  2  2 Double  20.00  20.00
v20130826_00308.fit 179.B-2002(F) 261.3198 -37.3231 b313             Ks      4.00 2013-08-27T01:42:09.5478  1  2  1 Double   0.00   0.00
v20130826_00309.fit 179.B-2002(F) 261.3178 -37.3153 b313             Ks      4.00 2013-08-27T01:42:24.3155  1  2  2 Double  20.00  20.00
v20130826_00310.fit 179.B-2002(F) 261.2245 -37.2715 b313             Ks      4.00 2013-08-27T01:42:46.2332  1  2  1 Double   0.00   0.00
v20130826_00311.fit 179.B-2002(F) 261.2226 -37.2637 b313             Ks      4.00 2013-08-27T01:43:00.9485  1  2  2 Double  20.00  20.00
v20130826_00312.fit 179.B-2002(F) 261.3538 -37.1200 b313             Ks      4.00 2013-08-27T01:43:22.1013  1  2  1 Double   0.00   0.00
v20130826_00313.fit 179.B-2002(F) 261.3517 -37.1123 b313             Ks      4.00 2013-08-27T01:43:37.5097  1  2  2 Double  20.00  20.00
v20130826_00314.fit 179.B-2002(F) 261.4487 -37.1713 b313             Ks      4.00 2013-08-27T01:43:56.5327  1  2  1 Double   0.00   0.00
v20130826_00315.fit 179.B-2002(F) 261.4468 -37.1636 b313             Ks      4.00 2013-08-27T01:44:11.2322  1  2  2 Double  20.00  20.00
v20130826_00316.fit 179.B-2002(F) 261.5440 -37.2225 b313             Ks      4.00 2013-08-27T01:44:31.2573  1  2  1 Double   0.00   0.00
v20130826_00317.fit 179.B-2002(F) 261.5421 -37.2146 b313             Ks      4.00 2013-08-27T01:44:46.6775  1  2  2 Double  20.00  20.00
v20130826_00318.fit 179.B-2002(F) 265.8950 -37.9154 b272             Ks      4.00 2013-08-27T01:45:39.6930  1  2  1 Double   0.00   0.00
v20130826_00319.fit 179.B-2002(F) 265.8927 -37.9078 b272             Ks      4.00 2013-08-27T01:45:54.4284  1  2  2 Double  20.00  20.00
v20130826_00320.fit 179.B-2002(F) 265.7960 -37.8677 b272             Ks      4.00 2013-08-27T01:46:16.3653  1  2  1 Double   0.00   0.00
v20130826_00321.fit 179.B-2002(F) 265.7935 -37.8600 b272             Ks      4.00 2013-08-27T01:46:31.4347  1  2  2 Double  20.00  20.00
v20130826_00322.fit 179.B-2002(F) 265.6970 -37.8197 b272             Ks      4.00 2013-08-27T01:46:52.1664  1  2  1 Double   0.00   0.00
v20130826_00323.fit 179.B-2002(F) 265.6947 -37.8120 b272             Ks      4.00 2013-08-27T01:47:07.2689  1  2  2 Double  20.00  20.00
v20130826_00324.fit 179.B-2002(F) 265.8182 -37.6635 b272             Ks      4.00 2013-08-27T01:47:27.9247  1  2  1 Double   0.00   0.00
v20130826_00325.fit 179.B-2002(F) 265.8157 -37.6559 b272             Ks      4.00 2013-08-27T01:47:43.2681  1  2  2 Double  20.00  20.00
v20130826_00326.fit 179.B-2002(F) 265.9168 -37.7113 b272             Ks      4.00 2013-08-27T01:48:03.3290  1  2  1 Double   0.00   0.00
v20130826_00327.fit 179.B-2002(F) 265.9143 -37.7037 b272             Ks      4.00 2013-08-27T01:48:19.7155  1  2  2 Double  20.00  20.00
v20130826_00328.fit 179.B-2002(F) 266.0156 -37.7589 b272             Ks      4.00 2013-08-27T01:48:38.7355  1  2  1 Double   0.00   0.00
v20130826_00329.fit 179.B-2002(F) 266.0132 -37.7511 b272             Ks      4.00 2013-08-27T01:48:54.4907  1  2  2 Double  20.00  20.00
v20130826_00330.fit 179.B-2002(F) 264.9175 -39.1566 b271             Ks      4.00 2013-08-27T01:49:41.0469  1  2  1 Double   0.00   0.00
v20130826_00331.fit 179.B-2002(F) 264.9153 -39.1489 b271             Ks      4.00 2013-08-27T01:49:55.8045  1  2  2 Double  20.00  20.00
v20130826_00332.fit 179.B-2002(F) 264.8173 -39.1082 b271             Ks      4.00 2013-08-27T01:50:15.8642  1  2  1 Double   0.00   0.00
v20130826_00333.fit 179.B-2002(F) 264.8150 -39.1005 b271             Ks      4.00 2013-08-27T01:50:32.7807  1  2  2 Double  20.00  20.00
v20130826_00334.fit 179.B-2002(F) 264.7172 -39.0595 b271             Ks      4.00 2013-08-27T01:50:51.8165  1  2  1 Double   0.00   0.00
v20130826_00335.fit 179.B-2002(F) 264.7149 -39.0517 b271             Ks      4.00 2013-08-27T01:51:06.4680  1  2  2 Double  20.00  20.00
v20130826_00336.fit 179.B-2002(F) 264.8423 -38.9042 b271             Ks      4.00 2013-08-27T01:51:25.4880  1  2  1 Double   0.00   0.00
v20130826_00337.fit 179.B-2002(F) 264.8398 -38.8966 b271             Ks      4.00 2013-08-27T01:51:41.4033  1  2  2 Double  20.00  20.00
v20130826_00338.fit 179.B-2002(F) 264.9420 -38.9527 b271             Ks      4.00 2013-08-27T01:52:00.4629  1  2  1 Double   0.00   0.00
v20130826_00339.fit 179.B-2002(F) 264.9396 -38.9449 b271             Ks      4.00 2013-08-27T01:52:16.0398  1  2  2 Double  20.00  20.00
v20130826_00340.fit 179.B-2002(F) 265.0420 -39.0009 b271             Ks      4.00 2013-08-27T01:52:34.4708  1  2  1 Double   0.00   0.00
v20130826_00341.fit 179.B-2002(F) 265.0396 -38.9931 b271             Ks      4.00 2013-08-27T01:52:50.9601  1  2  2 Double  20.00  20.00
v20130826_00342.fit 179.B-2002(F) 261.9483 -28.8721 b374             Ks      4.00 2013-08-27T01:56:40.3924  1  2  1 Double   0.00   0.00
v20130826_00343.fit 179.B-2002(F) 261.9465 -28.8644 b374             Ks      4.00 2013-08-27T01:56:55.9698  1  2  2 Double  20.00  20.00
v20130826_00344.fit 179.B-2002(F) 261.8612 -28.8214 b374             Ks      4.00 2013-08-27T01:57:14.4309  1  2  1 Double   0.00   0.00
v20130826_00345.fit 179.B-2002(F) 261.8594 -28.8136 b374             Ks      4.00 2013-08-27T01:57:31.2141  1  2  2 Double  20.00  20.00
v20130826_00346.fit 179.B-2002(F) 261.7742 -28.7705 b374             Ks      4.00 2013-08-27T01:57:49.7930  1  2  1 Double   0.00   0.00
v20130826_00347.fit 179.B-2002(F) 261.7725 -28.7627 b374             Ks      4.00 2013-08-27T01:58:04.4387  1  2  2 Double  20.00  20.00
v20130826_00348.fit 179.B-2002(F) 261.8902 -28.6181 b374             Ks      4.00 2013-08-27T01:58:26.1502  1  2  1 Double   0.00   0.00
v20130826_00349.fit 179.B-2002(F) 261.8883 -28.6104 b374             Ks      4.00 2013-08-27T01:58:41.4347  1  2  2 Double  20.00  20.00
v20130826_00350.fit 179.B-2002(F) 261.9769 -28.6688 b374             Ks      4.00 2013-08-27T01:59:01.5147  1  2  1 Double   0.00   0.00
v20130826_00351.fit 179.B-2002(F) 261.9751 -28.6611 b374             Ks      4.00 2013-08-27T01:59:16.7790  1  2  2 Double  20.00  20.00
v20130826_00352.fit 179.B-2002(F) 262.0639 -28.7194 b374             Ks      4.00 2013-08-27T01:59:36.8528  1  2  1 Double   0.00   0.00
v20130826_00353.fit 179.B-2002(F) 262.0621 -28.7116 b374             Ks      4.00 2013-08-27T01:59:52.5603  1  2  2 Double  20.00  20.00
v20130826_00354.fit 179.B-2002(F) 261.0135 -30.0836 b373             Ks      4.00 2013-08-27T02:00:48.3084  1  2  1 Double   0.00   0.00
v20130826_00355.fit 179.B-2002(F) 261.0119 -30.0759 b373             Ks      4.00 2013-08-27T02:01:04.4709  1  2  2 Double  20.00  20.00
v20130826_00356.fit 179.B-2002(F) 260.9260 -30.0322 b373             Ks      4.00 2013-08-27T02:01:22.9530  1  2  1 Double   0.00   0.00
v20130826_00357.fit 179.B-2002(F) 260.9242 -30.0244 b373             Ks      4.00 2013-08-27T02:01:37.2785  1  2  2 Double  20.00  20.00
v20130826_00358.fit 179.B-2002(F) 260.8385 -29.9806 b373             Ks      4.00 2013-08-27T02:01:55.7495  1  2  1 Double   0.00   0.00
v20130826_00359.fit 179.B-2002(F) 260.8368 -29.9728 b373             Ks      4.00 2013-08-27T02:02:10.6290  1  2  2 Double  20.00  20.00
v20130826_00360.fit 179.B-2002(F) 260.9575 -29.8291 b373             Ks      4.00 2013-08-27T02:02:30.6510  1  2  1 Double   0.00   0.00
v20130826_00361.fit 179.B-2002(F) 260.9557 -29.8215 b373             Ks      4.00 2013-08-27T02:02:46.5741  1  2  2 Double  20.00  20.00
v20130826_00362.fit 179.B-2002(F) 261.0448 -29.8806 b373             Ks      4.00 2013-08-27T02:03:06.5960  1  2  1 Double   0.00   0.00
v20130826_00363.fit 179.B-2002(F) 261.0430 -29.8729 b373             Ks      4.00 2013-08-27T02:03:22.3174  1  2  2 Double  20.00  20.00
v20130826_00364.fit 179.B-2002(F) 261.1322 -29.9319 b373             Ks      4.00 2013-08-27T02:03:41.3406  1  2  1 Double   0.00   0.00
