o20150608_00218.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-06-09T10:38:15 0.00000 0.00000
o20150608_00219.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-06-09T10:38:15 0.00000 0.00000
o20150608_00220.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-06-09T10:38:15 0.00000 0.00000
o20150608_00221.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-06-09T10:38:15 0.00000 0.00000
o20150608_00222.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2015-06-09T10:45:22 0.00000 0.00000
o20150608_00223.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-06-09T10:50:10 0.00000 0.00000
o20150608_00224.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-06-09T10:50:10 0.00000 0.00000
o20150608_00225.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-06-09T10:50:10 0.00000 0.00000
o20150608_00226.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-06-09T10:50:10 0.00000 0.00000
o20150608_00227.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-06-09T10:50:10 0.00000 0.00000
o20150608_00228.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2015-06-09T11:00:10 0.00000 0.00000
o20150608_00229.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2015-06-09T11:00:10 0.00000 0.00000
