v20130730_00182.fit 179.B-2002(F) 250.0190 -47.3199 d068             Ks      4.00 2013-07-31T00:43:46.1073  1  2  2 Double  20.00  20.00
v20130730_00183.fit 179.B-2002(F) 250.1991 -47.1909 d068             Ks      4.00 2013-07-31T00:44:09.1187  1  2  1 Double   0.00   0.00
v20130730_00184.fit 179.B-2002(F) 250.1980 -47.1831 d068             Ks      4.00 2013-07-31T00:44:23.8332  1  2  2 Double  20.00  20.00
v20130730_00185.fit 179.B-2002(F) 250.2998 -47.2515 d068             Ks      4.00 2013-07-31T00:44:43.8941  1  2  1 Double   0.00   0.00
v20130730_00186.fit 179.B-2002(F) 250.2989 -47.2436 d068             Ks      4.00 2013-07-31T00:44:59.2746  1  2  2 Double  20.00  20.00
v20130730_00187.fit 179.B-2002(F) 250.4011 -47.3119 d068             Ks      4.00 2013-07-31T00:45:19.2966  1  2  1 Double   0.00   0.00
v20130730_00188.fit 179.B-2002(F) 250.4003 -47.3039 d068             Ks      4.00 2013-07-31T00:45:34.5118  1  2  2 Double  20.00  20.00
v20130730_00189.fit 179.B-2002(F) 243.4803 -53.4771 d025             Ks      4.00 2013-07-31T00:47:34.2905  1  2  1 Double   0.00   0.00
v20130730_00190.fit 179.B-2002(F) 243.4806 -53.4692 d025             Ks      4.00 2013-07-31T00:47:49.1838  1  2  2 Double  20.00  20.00
v20130730_00191.fit 179.B-2002(F) 243.3745 -53.4106 d025             Ks      4.00 2013-07-31T00:48:13.6474  1  2  1 Double   0.00   0.00
v20130730_00192.fit 179.B-2002(F) 243.3747 -53.4026 d025             Ks      4.00 2013-07-31T00:48:28.3217  1  2  2 Double  20.00  20.00
v20130730_00193.fit 179.B-2002(F) 243.2691 -53.3438 d025             Ks      4.00 2013-07-31T00:48:48.6696  1  2  1 Double   0.00   0.00
v20130730_00194.fit 179.B-2002(F) 243.2696 -53.3357 d025             Ks      4.00 2013-07-31T00:49:03.8930  1  2  2 Double  20.00  20.00
v20130730_00195.fit 179.B-2002(F) 243.4923 -53.2181 d025             Ks      4.00 2013-07-31T00:49:22.9161  1  2  1 Double   0.00   0.00
v20130730_00196.fit 179.B-2002(F) 243.4920 -53.2103 d025             Ks      4.00 2013-07-31T00:49:37.6095  1  2  2 Double  20.00  20.00
v20130730_00197.fit 179.B-2002(F) 243.5971 -53.2845 d025             Ks      4.00 2013-07-31T00:49:57.6934  1  2  1 Double   0.00   0.00
v20130730_00198.fit 179.B-2002(F) 243.5973 -53.2766 d025             Ks      4.00 2013-07-31T00:50:12.6868  1  2  2 Double  20.00  20.00
v20130730_00199.fit 179.B-2002(F) 243.7029 -53.3506 d025             Ks      4.00 2013-07-31T00:50:33.3047  1  2  1 Double   0.00   0.00
v20130730_00200.fit 179.B-2002(F) 243.7032 -53.3426 d025             Ks      4.00 2013-07-31T00:50:48.2909  1  2  2 Double  20.00  20.00
v20130730_00201.fit 179.B-2002(F) 245.2174 -52.4610 d026             Ks      4.00 2013-07-31T00:51:32.0775  1  2  1 Double   0.00   0.00
v20130730_00202.fit 179.B-2002(F) 245.2174 -52.4532 d026             Ks      4.00 2013-07-31T00:51:47.1190  1  2  2 Double  20.00  20.00
v20130730_00203.fit 179.B-2002(F) 245.1115 -52.3960 d026             Ks      4.00 2013-07-31T00:52:07.1471  1  2  1 Double   0.00   0.00
v20130730_00204.fit 179.B-2002(F) 245.1115 -52.3881 d026             Ks      4.00 2013-07-31T00:52:22.1575  1  2  2 Double  20.00  20.00
v20130730_00205.fit 179.B-2002(F) 245.0061 -52.3307 d026             Ks      4.00 2013-07-31T00:52:42.1782  1  2  1 Double   0.00   0.00
v20130730_00206.fit 179.B-2002(F) 245.0062 -52.3227 d026             Ks      4.00 2013-07-31T00:52:57.8727  1  2  2 Double  20.00  20.00
v20130730_00207.fit 179.B-2002(F) 245.2192 -52.2020 d026             Ks      4.00 2013-07-31T00:53:18.1825  1  2  1 Double   0.00   0.00
v20130730_00208.fit 179.B-2002(F) 245.2187 -52.1941 d026             Ks      4.00 2013-07-31T00:53:32.8802  1  2  2 Double  20.00  20.00
v20130730_00209.fit 179.B-2002(F) 245.3241 -52.2669 d026             Ks      4.00 2013-07-31T00:53:51.9400  1  2  1 Double   0.00   0.00
v20130730_00210.fit 179.B-2002(F) 245.3240 -52.2589 d026             Ks      4.00 2013-07-31T00:54:07.0154  1  2  2 Double  20.00  20.00
v20130730_00211.fit 179.B-2002(F) 245.4299 -52.3315 d026             Ks      4.00 2013-07-31T00:54:27.0844  1  2  1 Double   0.00   0.00
v20130730_00212.fit 179.B-2002(F) 245.4299 -52.3235 d026             Ks      4.00 2013-07-31T00:54:45.5436  1  2  2 Double  20.00  20.00
v20130730_00213.fit 179.B-2002(F) 242.2642 -52.6650 d063             Ks      4.00 2013-07-31T00:55:36.4992  1  2  1 Double   0.00   0.00
v20130730_00214.fit 179.B-2002(F) 242.2647 -52.6572 d063             Ks      4.00 2013-07-31T00:55:51.8246  1  2  2 Double  20.00  20.00
v20130730_00215.fit 179.B-2002(F) 242.1623 -52.5975 d063             Ks      4.00 2013-07-31T00:56:10.8475  1  2  1 Double   0.00   0.00
v20130730_00216.fit 179.B-2002(F) 242.1627 -52.5895 d063             Ks      4.00 2013-07-31T00:56:26.0129  1  2  2 Double  20.00  20.00
v20130730_00217.fit 179.B-2002(F) 242.0607 -52.5296 d063             Ks      4.00 2013-07-31T00:56:48.3688  1  2  1 Double   0.00   0.00
v20130730_00218.fit 179.B-2002(F) 242.0614 -52.5216 d063             Ks      4.00 2013-07-31T00:57:03.9091  1  2  2 Double  20.00  20.00
v20130730_00219.fit 179.B-2002(F) 242.2832 -52.4062 d063             Ks      4.00 2013-07-31T00:57:23.9541  1  2  1 Double   0.00   0.00
v20130730_00220.fit 179.B-2002(F) 242.2831 -52.3984 d063             Ks      4.00 2013-07-31T00:57:39.0063  1  2  2 Double  20.00  20.00
v20130730_00221.fit 179.B-2002(F) 242.3842 -52.4736 d063             Ks      4.00 2013-07-31T00:57:59.0302  1  2  1 Double   0.00   0.00
v20130730_00222.fit 179.B-2002(F) 242.3846 -52.4657 d063             Ks      4.00 2013-07-31T00:58:14.5326  1  2  2 Double  20.00  20.00
v20130730_00223.fit 179.B-2002(F) 242.4862 -52.5408 d063             Ks      4.00 2013-07-31T00:58:34.6306  1  2  1 Double   0.00   0.00
v20130730_00224.fit 179.B-2002(F) 242.4867 -52.5328 d063             Ks      4.00 2013-07-31T00:58:50.9998  1  2  2 Double  20.00  20.00
v20130730_00225.fit 179.B-2002(F) 243.9978 -51.6665 d064             Ks      4.00 2013-07-31T00:59:38.1920  1  2  1 Double   0.00   0.00
v20130730_00226.fit 179.B-2002(F) 243.9980 -51.6587 d064             Ks      4.00 2013-07-31T00:59:53.4683  1  2  2 Double  20.00  20.00
v20130730_00227.fit 179.B-2002(F) 243.8956 -51.6004 d064             Ks      4.00 2013-07-31T01:00:13.5651  1  2  1 Double   0.00   0.00
v20130730_00228.fit 179.B-2002(F) 243.8957 -51.5925 d064             Ks      4.00 2013-07-31T01:00:28.5257  1  2  2 Double  20.00  20.00
v20130730_00229.fit 179.B-2002(F) 243.7937 -51.5341 d064             Ks      4.00 2013-07-31T01:00:50.7144  1  2  1 Double   0.00   0.00
v20130730_00230.fit 179.B-2002(F) 243.7941 -51.5260 d064             Ks      4.00 2013-07-31T01:01:05.5437  1  2  2 Double  20.00  20.00
v20130730_00231.fit 179.B-2002(F) 244.0066 -51.4075 d064             Ks      4.00 2013-07-31T01:01:27.8234  1  2  1 Double   0.00   0.00
v20130730_00232.fit 179.B-2002(F) 244.0062 -51.3997 d064             Ks      4.00 2013-07-31T01:01:42.5499  1  2  2 Double  20.00  20.00
v20130730_00233.fit 179.B-2002(F) 244.1079 -51.4735 d064             Ks      4.00 2013-07-31T01:02:03.5329  1  2  1 Double   0.00   0.00
v20130730_00234.fit 179.B-2002(F) 244.1080 -51.4655 d064             Ks      4.00 2013-07-31T01:02:18.5341  1  2  2 Double  20.00  20.00
v20130730_00235.fit 179.B-2002(F) 244.2101 -51.5392 d064             Ks      4.00 2013-07-31T01:02:37.5541  1  2  1 Double   0.00   0.00
v20130730_00236.fit 179.B-2002(F) 244.2103 -51.5311 d064             Ks      4.00 2013-07-31T01:02:53.1565  1  2  2 Double  20.00  20.00
v20130730_00237.fit 179.B-2002(F) 263.2612 -33.1233 b330             Ks      4.00 2013-07-31T01:17:42.8986  1  2  1 Double   0.00   0.00
v20130730_00238.fit 179.B-2002(F) 263.2593 -33.1156 b330             Ks      4.00 2013-07-31T01:18:01.3329  1  2  2 Double  20.00  20.00
v20130730_00239.fit 179.B-2002(F) 263.1696 -33.0734 b330             Ks      4.00 2013-07-31T01:21:23.4356  1  2  1 Double   0.00   0.00
v20130730_00240.fit 179.B-2002(F) 263.1676 -33.0656 b330             Ks      4.00 2013-07-31T01:21:41.8609  1  2  2 Double  20.00  20.00
v20130730_00241.fit 179.B-2002(F) 263.0781 -33.0233 b330             Ks      4.00 2013-07-31T01:22:02.7696  1  2  1 Double   0.00   0.00
v20130730_00242.fit 179.B-2002(F) 263.0761 -33.0155 b330             Ks      4.00 2013-07-31T01:22:18.5289  1  2  2 Double  20.00  20.00
v20130730_00243.fit 179.B-2002(F) 263.1975 -32.8698 b330             Ks      4.00 2013-07-31T01:22:41.4585  1  2  1 Double   0.00   0.00
v20130730_00244.fit 179.B-2002(F) 263.1954 -32.8622 b330             Ks      4.00 2013-07-31T01:22:56.2700  1  2  2 Double  20.00  20.00
v20130730_00245.fit 179.B-2002(F) 263.2887 -32.9198 b330             Ks      4.00 2013-07-31T01:23:16.3002  1  2  1 Double   0.00   0.00
v20130730_00246.fit 179.B-2002(F) 263.2867 -32.9121 b330             Ks      4.00 2013-07-31T01:23:31.6345  1  2  2 Double  20.00  20.00
v20130730_00247.fit 179.B-2002(F) 263.3802 -32.9696 b330             Ks      4.00 2013-07-31T01:23:53.2790  1  2  1 Double   0.00   0.00
v20130730_00248.fit 179.B-2002(F) 263.3782 -32.9618 b330             Ks      4.00 2013-07-31T01:24:08.5944  1  2  2 Double  20.00  20.00
v20130730_00249.fit 179.B-2002(F) 262.2984 -34.3426 b329             Ks      4.00 2013-07-31T01:25:06.9395  1  2  1 Double   0.00   0.00
v20130730_00250.fit 179.B-2002(F) 262.2965 -34.3349 b329             Ks      4.00 2013-07-31T01:25:21.5778  1  2  2 Double  20.00  20.00
v20130730_00251.fit 179.B-2002(F) 262.2060 -34.2920 b329             Ks      4.00 2013-07-31T01:25:42.6296  1  2  1 Double   0.00   0.00
v20130730_00252.fit 179.B-2002(F) 262.2041 -34.2843 b329             Ks      4.00 2013-07-31T01:25:57.4061  1  2  2 Double  20.00  20.00
v20130730_00253.fit 179.B-2002(F) 262.1137 -34.2412 b329             Ks      4.00 2013-07-31T01:26:18.8064  1  2  1 Double   0.00   0.00
v20130730_00254.fit 179.B-2002(F) 262.1118 -34.2334 b329             Ks      4.00 2013-07-31T01:26:33.9464  1  2  2 Double  20.00  20.00
v20130730_00255.fit 179.B-2002(F) 262.2366 -34.0887 b329             Ks      4.00 2013-07-31T01:26:58.4107  1  2  1 Double   0.00   0.00
v20130730_00256.fit 179.B-2002(F) 262.2345 -34.0810 b329             Ks      4.00 2013-07-31T01:27:13.9271  1  2  2 Double  20.00  20.00
v20130730_00257.fit 179.B-2002(F) 262.3285 -34.1394 b329             Ks      4.00 2013-07-31T01:27:34.0391  1  2  1 Double   0.00   0.00
v20130730_00258.fit 179.B-2002(F) 262.3266 -34.1317 b329             Ks      4.00 2013-07-31T01:27:49.6793  1  2  2 Double  20.00  20.00
v20130730_00259.fit 179.B-2002(F) 262.4208 -34.1899 b329             Ks      4.00 2013-07-31T01:28:10.3326  1  2  1 Double   0.00   0.00
v20130730_00260.fit 179.B-2002(F) 262.4188 -34.1821 b329             Ks      4.00 2013-07-31T01:28:25.5148  1  2  2 Double  20.00  20.00
v20130730_00261.fit 179.B-2002(F) 268.9308 -35.9565 b260             Ks      4.00 2013-07-31T01:29:30.6200  1  2  1 Double   0.00   0.00
v20130730_00262.fit 179.B-2002(F) 268.9284 -35.9489 b260             Ks      4.00 2013-07-31T01:29:47.0741  1  2  2 Double  20.00  20.00
v20130730_00263.fit 179.B-2002(F) 268.8328 -35.9110 b260             Ks      4.00 2013-07-31T01:30:08.7039  1  2  1 Double   0.00   0.00
v20130730_00264.fit 179.B-2002(F) 268.8301 -35.9033 b260             Ks      4.00 2013-07-31T01:30:23.8642  1  2  2 Double  20.00  20.00
v20130730_00265.fit 179.B-2002(F) 268.7347 -35.8652 b260             Ks      4.00 2013-07-31T01:30:44.3293  1  2  1 Double   0.00   0.00
v20130730_00266.fit 179.B-2002(F) 268.7322 -35.8575 b260             Ks      4.00 2013-07-31T01:30:59.4955  1  2  2 Double  20.00  20.00
v20130730_00267.fit 179.B-2002(F) 268.8475 -35.7064 b260             Ks      4.00 2013-07-31T01:31:20.1864  1  2  1 Double   0.00   0.00
v20130730_00268.fit 179.B-2002(F) 268.8448 -35.6989 b260             Ks      4.00 2013-07-31T01:31:36.4027  1  2  2 Double  20.00  20.00
v20130730_00269.fit 179.B-2002(F) 268.9452 -35.7521 b260             Ks      4.00 2013-07-31T01:31:56.4236  1  2  1 Double   0.00   0.00
v20130730_00270.fit 179.B-2002(F) 268.9426 -35.7444 b260             Ks      4.00 2013-07-31T01:32:12.2139  1  2  2 Double  20.00  20.00
v20130730_00271.fit 179.B-2002(F) 269.0431 -35.7975 b260             Ks      4.00 2013-07-31T01:32:31.2480  1  2  1 Double   0.00   0.00
v20130730_00272.fit 179.B-2002(F) 269.0405 -35.7898 b260             Ks      4.00 2013-07-31T01:32:45.9314  1  2  2 Double  20.00  20.00
v20130730_00273.fit 179.B-2002(F) 268.0229 -37.2186 b259             Ks      4.00 2013-07-31T01:33:38.9951  1  2  1 Double   0.00   0.00
v20130730_00274.fit 179.B-2002(F) 268.0205 -37.2110 b259             Ks      4.00 2013-07-31T01:33:55.3052  1  2  2 Double  20.00  20.00
v20130730_00275.fit 179.B-2002(F) 267.9236 -37.1725 b259             Ks      4.00 2013-07-31T01:34:15.3786  1  2  1 Double   0.00   0.00
v20130730_00276.fit 179.B-2002(F) 267.9210 -37.1649 b259             Ks      4.00 2013-07-31T01:34:31.5364  1  2  2 Double  20.00  20.00
v20130730_00277.fit 179.B-2002(F) 267.8244 -37.1262 b259             Ks      4.00 2013-07-31T01:34:50.5657  1  2  1 Double   0.00   0.00
v20130730_00278.fit 179.B-2002(F) 267.8219 -37.1185 b259             Ks      4.00 2013-07-31T01:35:05.7980  1  2  2 Double  20.00  20.00
v20130730_00279.fit 179.B-2002(F) 267.9405 -36.9681 b259             Ks      4.00 2013-07-31T01:35:26.5227  1  2  1 Double   0.00   0.00
v20130730_00280.fit 179.B-2002(F) 267.9378 -36.9605 b259             Ks      4.00 2013-07-31T01:35:42.8570  1  2  2 Double  20.00  20.00
v20130730_00281.fit 179.B-2002(F) 268.0393 -37.0143 b259             Ks      4.00 2013-07-31T01:36:03.4823  1  2  1 Double   0.00   0.00
v20130730_00282.fit 179.B-2002(F) 268.0367 -37.0066 b259             Ks      4.00 2013-07-31T01:36:19.1284  1  2  2 Double  20.00  20.00
v20130730_00283.fit 179.B-2002(F) 268.1384 -37.0602 b259             Ks      4.00 2013-07-31T01:36:39.1607  1  2  1 Double   0.00   0.00
v20130730_00284.fit 179.B-2002(F) 268.1359 -37.0525 b259             Ks      4.00 2013-07-31T01:36:55.6545  1  2  2 Double  20.00  20.00
v20130730_00285.fit 179.B-2002(F) 246.8765 -51.4214 d027             Ks      4.00 2013-07-31T01:40:11.5100  1  2  1 Double   0.00   0.00
v20130730_00286.fit 179.B-2002(F) 246.8762 -51.4136 d027             Ks      4.00 2013-07-31T01:40:25.8616  1  2  2 Double  20.00  20.00
v20130730_00287.fit 179.B-2002(F) 246.7708 -51.3578 d027             Ks      4.00 2013-07-31T01:40:45.9236  1  2  1 Double   0.00   0.00
v20130730_00288.fit 179.B-2002(F) 246.7704 -51.3499 d027             Ks      4.00 2013-07-31T01:41:01.0528  1  2  2 Double  20.00  20.00
v20130730_00289.fit 179.B-2002(F) 246.6654 -51.2940 d027             Ks      4.00 2013-07-31T01:41:21.1137  1  2  1 Double   0.00   0.00
v20130730_00290.fit 179.B-2002(F) 246.6652 -51.2860 d027             Ks      4.00 2013-07-31T01:41:36.5571  1  2  2 Double  20.00  20.00
v20130730_00291.fit 179.B-2002(F) 246.8692 -51.1624 d027             Ks      4.00 2013-07-31T01:41:56.6182  1  2  1 Double   0.00   0.00
v20130730_00292.fit 179.B-2002(F) 246.8683 -51.1546 d027             Ks      4.00 2013-07-31T01:42:13.0544  1  2  2 Double  20.00  20.00
v20130730_00293.fit 179.B-2002(F) 246.9739 -51.2259 d027             Ks      4.00 2013-07-31T01:42:34.4622  1  2  1 Double   0.00   0.00
v20130730_00294.fit 179.B-2002(F) 246.9735 -51.2179 d027             Ks      4.00 2013-07-31T01:42:48.5228  1  2  2 Double  20.00  20.00
v20130730_00295.fit 179.B-2002(F) 247.0796 -51.2891 d027             Ks      4.00 2013-07-31T01:43:07.5426  1  2  1 Double   0.00   0.00
v20130730_00296.fit 179.B-2002(F) 247.0792 -51.2810 d027             Ks      4.00 2013-07-31T01:43:22.2761  1  2  2 Double  20.00  20.00
v20130730_00297.fit 179.B-2002(F) 248.4624 -50.3601 d028             Ks      4.00 2013-07-31T01:44:09.9971  1  2  1 Double   0.00   0.00
v20130730_00298.fit 179.B-2002(F) 248.4619 -50.3523 d028             Ks      4.00 2013-07-31T01:44:25.4247  1  2  2 Double  20.00  20.00
v20130730_00299.fit 179.B-2002(F) 248.3570 -50.2980 d028             Ks      4.00 2013-07-31T01:44:44.4477  1  2  1 Double   0.00   0.00
v20130730_00300.fit 179.B-2002(F) 248.3564 -50.2900 d028             Ks      4.00 2013-07-31T01:45:01.3150  1  2  2 Double  20.00  20.00
v20130730_00301.fit 179.B-2002(F) 248.2520 -50.2355 d028             Ks      4.00 2013-07-31T01:45:20.3358  1  2  1 Double   0.00   0.00
v20130730_00302.fit 179.B-2002(F) 248.2515 -50.2275 d028             Ks      4.00 2013-07-31T01:45:36.8391  1  2  2 Double  20.00  20.00
v20130730_00303.fit 179.B-2002(F) 248.4468 -50.1013 d028             Ks      4.00 2013-07-31T01:45:58.3818  1  2  1 Double   0.00   0.00
v20130730_00304.fit 179.B-2002(F) 248.4458 -50.0934 d028             Ks      4.00 2013-07-31T01:46:13.3183  1  2  2 Double  20.00  20.00
v20130730_00305.fit 179.B-2002(F) 248.5513 -50.1634 d028             Ks      4.00 2013-07-31T01:46:32.3393  1  2  1 Double   0.00   0.00
v20130730_00306.fit 179.B-2002(F) 248.5507 -50.1554 d028             Ks      4.00 2013-07-31T01:46:47.7069  1  2  2 Double  20.00  20.00
v20130730_00307.fit 179.B-2002(F) 248.6566 -50.2252 d028             Ks      4.00 2013-07-31T01:47:06.7257  1  2  1 Double   0.00   0.00
v20130730_00308.fit 179.B-2002(F) 248.6560 -50.2172 d028             Ks      4.00 2013-07-31T01:47:22.4961  1  2  2 Double  20.00  20.00
v20130730_00309.fit 179.B-2002(F) 245.6561 -50.6439 d065             Ks      4.00 2013-07-31T01:48:12.7150  1  2  1 Double   0.00   0.00
v20130730_00310.fit 179.B-2002(F) 245.6561 -50.6361 d065             Ks      4.00 2013-07-31T01:48:27.7453  1  2  2 Double  20.00  20.00
v20130730_00311.fit 179.B-2002(F) 245.5539 -50.5793 d065             Ks      4.00 2013-07-31T01:48:46.7683  1  2  1 Double   0.00   0.00
v20130730_00312.fit 179.B-2002(F) 245.5537 -50.5713 d065             Ks      4.00 2013-07-31T01:49:01.3670  1  2  2 Double  20.00  20.00
v20130730_00313.fit 179.B-2002(F) 245.4519 -50.5144 d065             Ks      4.00 2013-07-31T01:49:21.4530  1  2  1 Double   0.00   0.00
v20130730_00314.fit 179.B-2002(F) 245.4520 -50.5063 d065             Ks      4.00 2013-07-31T01:49:36.2512  1  2  2 Double  20.00  20.00
v20130730_00315.fit 179.B-2002(F) 245.6556 -50.3849 d065             Ks      4.00 2013-07-31T01:49:59.2989  1  2  1 Double   0.00   0.00
v20130730_00316.fit 179.B-2002(F) 245.6551 -50.3770 d065             Ks      4.00 2013-07-31T01:50:13.7342  1  2  2 Double  20.00  20.00
v20130730_00317.fit 179.B-2002(F) 245.7571 -50.4494 d065             Ks      4.00 2013-07-31T01:50:32.7552  1  2  1 Double   0.00   0.00
v20130730_00318.fit 179.B-2002(F) 245.7568 -50.4415 d065             Ks      4.00 2013-07-31T01:50:47.4499  1  2  2 Double  20.00  20.00
v20130730_00319.fit 179.B-2002(F) 245.8593 -50.5137 d065             Ks      4.00 2013-07-31T01:51:07.4808  1  2  1 Double   0.00   0.00
v20130730_00320.fit 179.B-2002(F) 245.8592 -50.5057 d065             Ks      4.00 2013-07-31T01:51:22.5391  1  2  2 Double  20.00  20.00
v20130730_00321.fit 179.B-2002(F) 247.2436 -49.5991 d066             Ks      4.00 2013-07-31T01:52:08.6514  1  2  1 Double   0.00   0.00
v20130730_00322.fit 179.B-2002(F) 247.2433 -49.5912 d066             Ks      4.00 2013-07-31T01:52:24.0936  1  2  2 Double  20.00  20.00
v20130730_00323.fit 179.B-2002(F) 247.1415 -49.5358 d066             Ks      4.00 2013-07-31T01:52:43.1126  1  2  1 Double   0.00   0.00
v20130730_00324.fit 179.B-2002(F) 247.1411 -49.5279 d066             Ks      4.00 2013-07-31T01:52:58.1071  1  2  2 Double  20.00  20.00
v20130730_00325.fit 179.B-2002(F) 247.0396 -49.4723 d066             Ks      4.00 2013-07-31T01:53:18.9941  1  2  1 Double   0.00   0.00
v20130730_00326.fit 179.B-2002(F) 247.0394 -49.4643 d066             Ks      4.00 2013-07-31T01:53:34.1323  1  2  2 Double  20.00  20.00
v20130730_00327.fit 179.B-2002(F) 247.2348 -49.3401 d066             Ks      4.00 2013-07-31T01:53:54.1532  1  2  1 Double   0.00   0.00
v20130730_00328.fit 179.B-2002(F) 247.2340 -49.3323 d066             Ks      4.00 2013-07-31T01:54:09.5296  1  2  2 Double  20.00  20.00
v20130730_00329.fit 179.B-2002(F) 247.3361 -49.4033 d066             Ks      4.00 2013-07-31T01:54:31.9945  1  2  1 Double   0.00   0.00
v20130730_00330.fit 179.B-2002(F) 247.3356 -49.3954 d066             Ks      4.00 2013-07-31T01:54:46.9358  1  2  2 Double  20.00  20.00
v20130730_00331.fit 179.B-2002(F) 247.4381 -49.4662 d066             Ks      4.00 2013-07-31T01:55:08.6239  1  2  1 Double   0.00   0.00
v20130730_00332.fit 179.B-2002(F) 247.4378 -49.4582 d066             Ks      4.00 2013-07-31T01:55:23.9129  1  2  2 Double  20.00  20.00
v20130730_00333.fit 179.B-2002(F) 250.4382 -45.6285 d107             Ks      4.00 2013-07-31T01:56:20.7569  1  2  1 Double   0.00   0.00
v20130730_00334.fit 179.B-2002(F) 250.4375 -45.6207 d107             Ks      4.00 2013-07-31T01:56:36.9772  1  2  2 Double  20.00  20.00
v20130730_00335.fit 179.B-2002(F) 250.3399 -45.5681 d107             Ks      4.00 2013-07-31T01:56:55.9984  1  2  1 Double   0.00   0.00
v20130730_00336.fit 179.B-2002(F) 250.3391 -45.5602 d107             Ks      4.00 2013-07-31T01:57:10.6017  1  2  2 Double  20.00  20.00
v20130730_00337.fit 179.B-2002(F) 250.2419 -45.5074 d107             Ks      4.00 2013-07-31T01:57:30.7206  1  2  1 Double   0.00   0.00
v20130730_00338.fit 179.B-2002(F) 250.2412 -45.4994 d107             Ks      4.00 2013-07-31T01:57:46.6559  1  2  2 Double  20.00  20.00
v20130730_00339.fit 179.B-2002(F) 250.4148 -45.3700 d107             Ks      4.00 2013-07-31T01:58:06.6770  1  2  1 Double   0.00   0.00
v20130730_00340.fit 179.B-2002(F) 250.4137 -45.3622 d107             Ks      4.00 2013-07-31T01:58:23.0783  1  2  2 Double  20.00  20.00
v20130730_00341.fit 179.B-2002(F) 250.5125 -45.4305 d107             Ks      4.00 2013-07-31T01:58:42.1002  1  2  1 Double   0.00   0.00
v20130730_00342.fit 179.B-2002(F) 250.5116 -45.4226 d107             Ks      4.00 2013-07-31T01:58:57.6905  1  2  2 Double  20.00  20.00
v20130730_00343.fit 179.B-2002(F) 250.6107 -45.4907 d107             Ks      4.00 2013-07-31T01:59:17.7599  1  2  1 Double   0.00   0.00
v20130730_00344.fit 179.B-2002(F) 250.6099 -45.4827 d107             Ks      4.00 2013-07-31T01:59:33.7218  1  2  2 Double  20.00  20.00
v20130730_00345.fit 179.B-2002(F) 251.7885 -44.5245 d108             Ks      4.00 2013-07-31T02:01:10.9526  1  2  1 Double   0.00   0.00
v20130730_00346.fit 179.B-2002(F) 251.7876 -44.5167 d108             Ks      4.00 2013-07-31T02:01:26.4010  1  2  2 Double  20.00  20.00
v20130730_00347.fit 179.B-2002(F) 251.6906 -44.4652 d108             Ks      4.00 2013-07-31T02:01:51.4234  1  2  1 Double   0.00   0.00
v20130730_00348.fit 179.B-2002(F) 251.6897 -44.4573 d108             Ks      4.00 2013-07-31T02:02:06.9108  1  2  2 Double  20.00  20.00
v20130730_00349.fit 179.B-2002(F) 251.5930 -44.4057 d108             Ks      4.00 2013-07-31T02:02:27.5120  1  2  1 Double   0.00   0.00
v20130730_00350.fit 179.B-2002(F) 251.5921 -44.3977 d108             Ks      4.00 2013-07-31T02:02:44.4059  1  2  2 Double  20.00  20.00
v20130730_00351.fit 179.B-2002(F) 251.7594 -44.2663 d108             Ks      4.00 2013-07-31T02:03:04.4268  1  2  1 Double   0.00   0.00
v20130730_00352.fit 179.B-2002(F) 251.7582 -44.2585 d108             Ks      4.00 2013-07-31T02:03:20.4101  1  2  2 Double  20.00  20.00
v20130730_00353.fit 179.B-2002(F) 251.8566 -44.3256 d108             Ks      4.00 2013-07-31T02:03:39.4301  1  2  1 Double   0.00   0.00
v20130730_00354.fit 179.B-2002(F) 251.8556 -44.3177 d108             Ks      4.00 2013-07-31T02:03:56.3464  1  2  2 Double  20.00  20.00
v20130730_00355.fit 179.B-2002(F) 251.9543 -44.3846 d108             Ks      4.00 2013-07-31T02:04:15.3678  1  2  1 Double   0.00   0.00
v20130730_00356.fit 179.B-2002(F) 251.9534 -44.3766 d108             Ks      4.00 2013-07-31T02:04:31.2557  1  2  2 Double  20.00  20.00
v20130730_00357.fit 179.B-2002(F) 249.3006 -44.8856 d145             Ks      4.00 2013-07-31T02:05:22.1356  1  2  1 Double   0.00   0.00
v20130730_00358.fit 179.B-2002(F) 249.3001 -44.8777 d145             Ks      4.00 2013-07-31T02:05:37.6669  1  2  2 Double  20.00  20.00
v20130730_00359.fit 179.B-2002(F) 249.2048 -44.8241 d145             Ks      4.00 2013-07-31T02:05:57.7299  1  2  1 Double   0.00   0.00
v20130730_00360.fit 179.B-2002(F) 249.2042 -44.8162 d145             Ks      4.00 2013-07-31T02:06:13.4521  1  2  2 Double  20.00  20.00
v20130730_00361.fit 179.B-2002(F) 249.1092 -44.7625 d145             Ks      4.00 2013-07-31T02:06:33.5392  1  2  1 Double   0.00   0.00
v20130730_00362.fit 179.B-2002(F) 249.1087 -44.7544 d145             Ks      4.00 2013-07-31T02:06:48.9494  1  2  2 Double  20.00  20.00
v20130730_00363.fit 179.B-2002(F) 249.2826 -44.6268 d145             Ks      4.00 2013-07-31T02:07:10.2223  1  2  1 Double   0.00   0.00
v20130730_00364.fit 179.B-2002(F) 249.2817 -44.6190 d145             Ks      4.00 2013-07-31T02:07:25.8645  1  2  2 Double  20.00  20.00
v20130730_00365.fit 179.B-2002(F) 249.3778 -44.6882 d145             Ks      4.00 2013-07-31T02:07:45.9116  1  2  1 Double   0.00   0.00
