v20161230_00001.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         Z       5.00 2016-12-31T00:30:05.7143  2  5  1 Double   0.00   0.00
v20161230_00002.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         Z       5.00 2016-12-31T00:30:25.1573  2  5  2 Double  -8.66   5.00
v20161230_00003.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         Z       5.00 2016-12-31T00:30:44.4951  2  5  3 Double   5.00   8.66
v20161230_00004.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         Z       5.00 2016-12-31T00:31:03.7661  2  5  4 Double   8.66  -5.00
v20161230_00005.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         Z       5.00 2016-12-31T00:31:23.2681  2  5  5 Double  -5.00  -8.66
v20161230_00006.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         Y       5.00 2016-12-31T00:32:08.9074  2  5  1 Double   0.00   0.00
v20161230_00007.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         Y       5.00 2016-12-31T00:32:28.2113  2  5  2 Double  -8.66   5.00
v20161230_00008.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         Y       5.00 2016-12-31T00:32:47.5543  2  5  3 Double   5.00   8.66
v20161230_00009.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         Y       5.00 2016-12-31T00:33:07.0733  2  5  4 Double   8.66  -5.00
v20161230_00010.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         Y       5.00 2016-12-31T00:33:26.6813  2  5  5 Double  -5.00  -8.66
v20161230_00011.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         J       5.00 2016-12-31T00:34:11.7136  2  5  1 Double   0.00   0.00
v20161230_00012.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         J       5.00 2016-12-31T00:34:31.0936  2  5  2 Double  -8.66   5.00
v20161230_00013.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         J       5.00 2016-12-31T00:34:50.5176  2  5  3 Double   5.00   8.66
v20161230_00014.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         J       5.00 2016-12-31T00:35:09.9198  2  5  4 Double   8.66  -5.00
v20161230_00015.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         J       5.00 2016-12-31T00:35:31.3269  2  5  5 Double  -5.00  -8.66
v20161230_00168.fit 179.A-2006(O)  53.8259 -28.0792 No name          Y      30.00 2016-12-31T04:05:50.0900  2  8  5 Double -14.87  11.95
v20161230_00169.fit 179.A-2006(O)  53.8289 -28.0741 No name          Y      30.00 2016-12-31T04:07:01.7826  2  8  6 Double   3.56   2.51
v20161230_00170.fit 179.A-2006(O)  53.8278 -28.0764 No name          Y      30.00 2016-12-31T04:08:12.5544  2  8  7 Double  -4.74   6.06
v20161230_00171.fit 179.A-2006(O)  53.8294 -28.0786 No name          Y      30.00 2016-12-31T04:09:23.4058  2  8  8 Double -12.63   0.89
v20161230_00172.fit 179.A-2006(O)  53.8333 -27.8913 No name          Y      30.00 2016-12-31T04:10:42.3358  2  8  1 Double   2.17 -10.28
v20161230_00173.fit 179.A-2006(O)  53.8275 -27.8865 No name          Y      30.00 2016-12-31T04:11:54.0212  2  8  2 Double  19.35   8.30
v20161230_00174.fit 179.A-2006(O)  53.8315 -27.8936 No name          Y      30.00 2016-12-31T04:13:04.5910  2  8  3 Double  -6.21  -4.69
v20161230_00175.fit 179.A-2006(O)  53.8360 -27.8921 No name          Y      30.00 2016-12-31T04:14:14.7578  2  8  4 Double  -0.74 -18.81
v20161230_00176.fit 179.A-2006(O)  53.8263 -27.8960 No name          Y      30.00 2016-12-31T04:15:25.9832  2  8  5 Double -14.87  11.95
v20161230_00177.fit 179.A-2006(O)  53.8293 -27.8909 No name          Y      30.00 2016-12-31T04:16:36.9498  2  8  6 Double   3.56   2.51
v20161230_00178.fit 179.A-2006(O)  53.8282 -27.8932 No name          Y      30.00 2016-12-31T04:17:48.0055  2  8  7 Double  -4.74   6.06
v20161230_00179.fit 179.A-2006(O)  53.8298 -27.8954 No name          Y      30.00 2016-12-31T04:18:58.5172  2  8  8 Double -12.63   0.89
v20161230_00180.fit 179.A-2006(O)  53.9369 -27.8914 No name          Y      30.00 2016-12-31T04:20:16.4160  2  8  1 Double   2.17 -10.28
v20161230_00181.fit 179.A-2006(O)  53.9310 -27.8866 No name          Y      30.00 2016-12-31T04:21:27.6436  2  8  2 Double  19.35   8.30
v20161230_00182.fit 179.A-2006(O)  53.9351 -27.8937 No name          Y      30.00 2016-12-31T04:22:42.4519  2  8  3 Double  -6.21  -4.69
v20161230_00183.fit 179.A-2006(O)  53.9395 -27.8922 No name          Y      30.00 2016-12-31T04:23:52.4495  2  8  4 Double  -0.74 -18.81
v20161230_00184.fit 179.A-2006(O)  53.9298 -27.8961 No name          Y      30.00 2016-12-31T04:25:04.6490  2  8  5 Double -14.87  11.95
v20161230_00185.fit 179.A-2006(O)  53.9328 -27.8910 No name          Y      30.00 2016-12-31T04:26:15.9476  2  8  6 Double   3.56   2.51
v20161230_00186.fit 179.A-2006(O)  53.9317 -27.8933 No name          Y      30.00 2016-12-31T04:27:27.5932  2  8  7 Double  -4.74   6.06
v20161230_00187.fit 179.A-2006(O)  53.9333 -27.8955 No name          Y      30.00 2016-12-31T04:28:39.0517  2  8  8 Double -12.63   0.89
v20161230_00188.fit 179.A-2006(O)  54.0405 -27.8914 No name          Y      30.00 2016-12-31T04:30:00.7322  2  8  1 Double   2.17 -10.28
v20161230_00189.fit 179.A-2006(O)  54.0345 -27.8865 No name          Y      30.00 2016-12-31T04:31:15.6815  2  8  2 Double  19.35   8.30
v20161230_00190.fit 179.A-2006(O)  54.0386 -27.8936 No name          Y      30.00 2016-12-31T04:32:28.6609  2  8  3 Double  -6.21  -4.69
v20161230_00191.fit 179.A-2006(O)  54.0430 -27.8921 No name          Y      30.00 2016-12-31T04:33:42.3212  2  8  4 Double  -0.74 -18.81
v20161230_00192.fit 179.A-2006(O)  54.0334 -27.8960 No name          Y      30.00 2016-12-31T04:34:55.9518  2  8  5 Double -14.87  11.95
v20161230_00193.fit 179.A-2006(O)  54.0363 -27.8909 No name          Y      30.00 2016-12-31T04:36:07.3521  2  8  6 Double   3.56   2.51
v20161230_00194.fit 179.A-2006(O)  54.0352 -27.8932 No name          Y      30.00 2016-12-31T04:37:17.5488  2  8  7 Double  -4.74   6.06
v20161230_00195.fit 179.A-2006(O)  54.0369 -27.8954 No name          Y      30.00 2016-12-31T04:38:29.0844  2  8  8 Double -12.63   0.89
v20161230_00196.fit 179.A-2005(N) 149.9517   2.1352 paw3             J      30.00 2016-12-31T04:53:59.1647  4 30  1 Double   9.11  42.57
v20161230_00197.fit 179.A-2005(N) 149.9579   2.1123 paw3             J      30.00 2016-12-31T04:56:15.2586  4 30  2 Double  31.24 -39.93
v20161230_00198.fit 179.A-2005(N) 149.9505   2.1366 paw3             J      30.00 2016-12-31T04:58:30.7127  4 30  3 Double   4.79  47.40
v20161230_00199.fit 179.A-2005(N) 149.9328   2.1257 paw3             J      30.00 2016-12-31T05:00:46.8774  4 30  4 Double -59.09   8.23
v20161230_00200.fit 179.A-2005(N) 149.9468   2.1360 paw3             J      30.00 2016-12-31T05:03:02.3835  4 30  5 Double  -8.78  45.28
v20161230_00201.fit 179.A-2005(N) 149.9526   2.1261 paw3             J      30.00 2016-12-31T05:05:19.0950  4 30  6 Double  12.11   9.54
v20161230_00202.fit 179.A-2005(N) 149.9627   2.1395 paw3             J      30.00 2016-12-31T05:07:34.6839  4 30  7 Double  48.64  57.85
v20161230_00203.fit 179.A-2005(N) 149.9474   2.1198 paw3             J      30.00 2016-12-31T05:09:50.9438  4 30  8 Double  -6.61 -12.99
v20161230_00204.fit 179.A-2005(N) 149.9337   2.1346 paw3             J      30.00 2016-12-31T05:12:05.9227  4 30  9 Double -55.59  40.29
v20161230_00205.fit 179.A-2005(N) 149.9496   2.1070 paw3             J      30.00 2016-12-31T05:23:45.6379  4 30 10 Double   1.32 -59.00
v20161230_00206.fit 179.A-2005(N) 149.9429   2.1240 paw3             J      30.00 2016-12-31T05:26:00.8809  4 30 11 Double -22.65   2.18
v20161230_00207.fit 179.A-2005(N) 149.9412   2.1145 paw3             J      30.00 2016-12-31T05:28:15.6219  4 30 12 Double -28.66 -31.88
v20161230_00208.fit 179.A-2005(N) 149.9340   2.1092 paw3             J      30.00 2016-12-31T05:30:30.7388  4 30 13 Double -54.70 -51.01
v20161230_00209.fit 179.A-2005(N) 149.9458   2.1306 paw3             J      30.00 2016-12-31T05:32:47.2717  4 30 14 Double -12.21  25.92
v20161230_00210.fit 179.A-2005(N) 149.9430   2.1359 paw3             J      30.00 2016-12-31T05:35:02.7096  4 30 15 Double -22.41  44.85
v20161230_00211.fit 179.A-2005(N) 149.9450   2.1092 paw3             J      30.00 2016-12-31T05:37:18.2687  4 30 16 Double -15.26 -51.11
v20161230_00212.fit 179.A-2005(N) 149.9532   2.1169 paw3             J      30.00 2016-12-31T05:39:33.8805  4 30 17 Double  14.49 -23.55
v20161230_00213.fit 179.A-2005(N) 149.9501   2.1115 paw3             J      30.00 2016-12-31T05:41:49.0744  4 30 18 Double   3.23 -42.72
v20161230_00214.fit 179.A-2005(N) 149.9610   2.1364 paw3             J      30.00 2016-12-31T05:44:05.3443  4 30 19 Double  42.49  46.80
v20161230_00215.fit 179.A-2005(N) 149.9553   2.1389 paw3             J      30.00 2016-12-31T05:46:21.2872  4 30 20 Double  21.77  55.79
v20161230_00216.fit 179.A-2005(N) 149.9632   2.1328 paw3             J      30.00 2016-12-31T05:48:37.4420  4 30 21 Double  50.52  33.88
v20161230_00217.fit 179.A-2005(N) 149.9439   2.1166 paw3             J      30.00 2016-12-31T05:50:53.2490  4 30 22 Double -19.20 -24.33
v20161230_00218.fit 179.A-2005(N) 149.9591   2.1263 paw3             J      30.00 2016-12-31T05:53:10.3007  4 30 23 Double  35.71  10.41
v20161230_00219.fit 179.A-2005(N) 149.9369   2.1191 paw3             J      30.00 2016-12-31T05:55:27.5055  4 30 24 Double -44.21 -15.60
v20161230_00220.fit 179.A-2005(N) 149.9631   2.1345 paw3             J      30.00 2016-12-31T05:57:42.7356  4 30 25 Double  49.86  39.83
v20161230_00221.fit 179.A-2005(N) 149.9427   2.1149 paw3             J      30.00 2016-12-31T06:00:01.2991  4 30 26 Double -23.26 -30.79
v20161230_00222.fit 179.A-2005(N) 149.9384   2.1271 paw3             J      30.00 2016-12-31T06:02:17.5002  4 30 27 Double -38.86  13.38
v20161230_00223.fit 179.A-2005(N) 149.9364   2.1198 paw3             J      30.00 2016-12-31T06:04:36.4655  4 30 28 Double -45.92 -13.00
v20161230_00224.fit 179.A-2005(N) 149.9474   2.1141 paw3             J      30.00 2016-12-31T06:06:52.8503  4 30 29 Double  -6.43 -33.56
v20161230_00225.fit 179.A-2005(N) 149.9356   2.1160 paw3             J      30.00 2016-12-31T06:09:10.0051  4 30 30 Double -49.08 -26.50
v20161230_00226.fit 179.A-2010(N)  66.5670  -8.1206 Str06            Ks      7.50 2016-12-31T06:18:14.3468  2  2  1 Double   0.00   0.00
v20161230_00227.fit 179.A-2010(N)  66.5614  -8.1261 Str06            Ks      7.50 2016-12-31T06:18:45.2986  2  2  2 Double  20.00 -20.00
v20161230_00228.fit 179.A-2010(N)  66.5670  -7.9374 Str06            Ks      7.50 2016-12-31T06:19:16.7462  2  2  1 Double   0.00   0.00
v20161230_00229.fit 179.A-2010(N)  66.5614  -7.9429 Str06            Ks      7.50 2016-12-31T06:19:44.2583  2  2  2 Double  20.00 -20.00
v20161230_00230.fit 179.A-2010(N)  66.6595  -8.1206 Str06            Ks      7.50 2016-12-31T06:20:18.4938  2  2  1 Double   0.00   0.00
v20161230_00231.fit 179.A-2010(N)  66.6539  -8.1262 Str06            Ks      7.50 2016-12-31T06:20:46.0251  2  2  2 Double  20.00 -20.00
v20161230_00232.fit 179.A-2010(N)  66.6595  -7.9374 Str06            Ks      7.50 2016-12-31T06:21:17.4828  2  2  1 Double   0.00   0.00
v20161230_00233.fit 179.A-2010(N)  66.6539  -7.9430 Str06            Ks      7.50 2016-12-31T06:21:46.4177  2  2  2 Double  20.00 -20.00
v20161230_00234.fit 179.A-2010(N)  66.7520  -8.1206 Str06            Ks      7.50 2016-12-31T06:22:19.2812  2  2  1 Double   0.00   0.00
v20161230_00235.fit 179.A-2010(N)  66.7464  -8.1261 Str06            Ks      7.50 2016-12-31T06:22:46.0085  2  2  2 Double  20.00 -20.00
v20161230_00236.fit 179.A-2010(N)  66.7520  -7.9374 Str06            Ks      7.50 2016-12-31T06:23:17.2552  2  2  1 Double   0.00   0.00
v20161230_00237.fit 179.A-2010(N)  66.7463  -7.9429 Str06            Ks      7.50 2016-12-31T06:23:46.1622  2  2  2 Double  20.00 -20.00
v20161230_00238.fit 179.A-2010(N)  66.5670  -8.1206 Str06            J      15.00 2016-12-31T06:24:38.9910  1  2  1 Double   0.00   0.00
v20161230_00239.fit 179.A-2010(N)  66.5614  -8.1261 Str06            J      15.00 2016-12-31T06:25:03.4872  1  2  2 Double  20.00 -20.00
v20161230_00240.fit 179.A-2010(N)  66.5670  -7.9374 Str06            J      15.00 2016-12-31T06:25:32.2532  1  2  1 Double   0.00   0.00
v20161230_00241.fit 179.A-2010(N)  66.5614  -7.9429 Str06            J      15.00 2016-12-31T06:25:58.3035  1  2  2 Double  20.00 -20.00
v20161230_00242.fit 179.A-2010(N)  66.6595  -8.1206 Str06            J      15.00 2016-12-31T06:26:29.8353  1  2  1 Double   0.00   0.00
v20161230_00243.fit 179.A-2010(N)  66.6539  -8.1262 Str06            J      15.00 2016-12-31T06:26:55.6666  1  2  2 Double  20.00 -20.00
v20161230_00244.fit 179.A-2010(N)  66.6595  -7.9374 Str06            J      15.00 2016-12-31T06:27:27.2353  1  2  1 Double   0.00   0.00
v20161230_00245.fit 179.A-2010(N)  66.6539  -7.9430 Str06            J      15.00 2016-12-31T06:27:51.6078  1  2  2 Double  20.00 -20.00
v20161230_00246.fit 179.A-2010(N)  66.7520  -8.1206 Str06            J      15.00 2016-12-31T06:28:21.8278  1  2  1 Double   0.00   0.00
v20161230_00247.fit 179.A-2010(N)  66.7464  -8.1261 Str06            J      15.00 2016-12-31T06:28:47.5302  1  2  2 Double  20.00 -20.00
v20161230_00248.fit 179.A-2010(N)  66.7520  -7.9374 Str06            J      15.00 2016-12-31T06:29:16.0490  1  2  1 Double   0.00   0.00
v20161230_00249.fit 179.A-2010(N)  66.7463  -7.9429 Str06            J      15.00 2016-12-31T06:29:41.2884  1  2  2 Double  20.00 -20.00
v20161230_00250.fit 179.A-2010(N)  66.5670  -8.1206 Str06            Y      15.00 2016-12-31T06:32:54.2096  2  2  1 Double   0.00   0.00
v20161230_00251.fit 179.A-2010(N)  66.5614  -8.1261 Str06            Y      15.00 2016-12-31T06:33:38.2770  2  2  2 Double  20.00 -20.00
v20161230_00252.fit 179.A-2010(N)  66.5670  -7.9374 Str06            Y      15.00 2016-12-31T06:34:23.3122  2  2  1 Double   0.00   0.00
v20161230_00253.fit 179.A-2010(N)  66.5614  -7.9429 Str06            Y      15.00 2016-12-31T06:35:06.6117  2  2  2 Double  20.00 -20.00
v20161230_00254.fit 179.A-2010(N)  66.6595  -8.1206 Str06            Y      15.00 2016-12-31T06:35:53.2978  2  2  1 Double   0.00   0.00
v20161230_00255.fit 179.A-2010(N)  66.6539  -8.1262 Str06            Y      15.00 2016-12-31T06:36:37.8382  2  2  2 Double  20.00 -20.00
v20161230_00256.fit 179.A-2010(N)  66.6595  -7.9374 Str06            Y      15.00 2016-12-31T06:37:23.5366  2  2  1 Double   0.00   0.00
v20161230_00257.fit 179.A-2010(N)  66.6539  -7.9430 Str06            Y      15.00 2016-12-31T06:38:05.0272  2  2  2 Double  20.00 -20.00
v20161230_00258.fit 179.A-2010(N)  66.7520  -8.1206 Str06            Y      15.00 2016-12-31T06:38:53.1234  2  2  1 Double   0.00   0.00
v20161230_00259.fit 179.A-2010(N)  66.7464  -8.1261 Str06            Y      15.00 2016-12-31T06:39:35.3520  2  2  2 Double  20.00 -20.00
v20161230_00260.fit 179.A-2010(N)  66.7520  -7.9374 Str06            Y      15.00 2016-12-31T06:40:21.5470  2  2  1 Double   0.00   0.00
v20161230_00261.fit 179.A-2010(N)  66.7463  -7.9429 Str06            Y      15.00 2016-12-31T06:41:03.2127  2  2  2 Double  20.00 -20.00
v20161230_00262.fit 179.A-2005(N) 149.9485   2.1223 paw3             Y      60.00 2016-12-31T06:48:36.8057  2 30  1 Double  -2.55  -4.10
v20161230_00263.fit 179.A-2005(N) 149.9383   2.1369 paw3             Y      60.00 2016-12-31T06:50:53.1974  2 30  2 Double -39.38  48.58
v20161230_00264.fit 179.A-2005(N) 149.9642   2.1078 paw3             Y      60.00 2016-12-31T06:53:09.0954  2 30  3 Double  53.90 -56.13
v20161230_00265.fit 179.A-2005(N) 149.9466   2.1208 paw3             Y      60.00 2016-12-31T06:55:22.3657  2 30  4 Double  -9.23  -9.47
v20161230_00266.fit 179.A-2005(N) 149.9504   2.1096 paw3             Y      60.00 2016-12-31T06:57:38.6386  2 30  5 Double   4.17 -49.61
v20161230_00267.fit 179.A-2005(N) 149.9365   2.1317 paw3             Y      60.00 2016-12-31T06:59:52.2075  2 30  6 Double -45.61  29.85
v20161230_00268.fit 179.A-2005(N) 149.9618   2.1232 paw3             Y      60.00 2016-12-31T07:02:03.9450  2 30  7 Double  45.20  -0.82
v20161230_00269.fit 179.A-2005(N) 149.9477   2.1108 paw3             Y      60.00 2016-12-31T07:04:15.5801  2 30  8 Double  -5.46 -45.43
v20161230_00270.fit 179.A-2005(N) 149.9551   2.1387 paw3             Y      60.00 2016-12-31T07:06:28.2975  2 30  9 Double  21.29  55.22
v20161230_00271.fit 179.A-2005(N) 149.9610   2.1089 paw3             Y      60.00 2016-12-31T07:08:42.5154  2 30 10 Double  42.56 -52.17
v20161230_00272.fit 179.A-2005(N) 149.9344   2.1071 paw3             Y      60.00 2016-12-31T07:10:56.2825  2 30 11 Double -53.35 -58.75
v20161230_00273.fit 179.A-2005(N) 149.9592   2.1235 paw3             Y      60.00 2016-12-31T07:13:09.3108  2 30 12 Double  36.13   0.34
v20161230_00274.fit 179.A-2005(N) 149.9569   2.1204 paw3             Y      60.00 2016-12-31T07:15:22.1660  2 30 13 Double  27.87 -10.75
v20161230_00275.fit 179.A-2005(N) 149.9496   2.1222 paw3             Y      60.00 2016-12-31T07:17:33.7624  2 30 14 Double   1.46  -4.17
v20161230_00276.fit 179.A-2005(N) 149.9372   2.1088 paw3             Y      60.00 2016-12-31T07:19:46.5726  2 30 15 Double -43.19 -52.72
v20161230_00277.fit 179.A-2005(N) 149.9587   2.1159 paw3             Y      60.00 2016-12-31T07:21:59.4436  2 30 16 Double  34.15 -26.90
v20161230_00278.fit 179.A-2005(N) 149.9386   2.1220 paw3             Y      60.00 2016-12-31T07:24:16.2194  2 30 17 Double -38.22  -5.20
v20161230_00279.fit 179.A-2005(N) 149.9417   2.1117 paw3             Y      60.00 2016-12-31T07:26:30.8195  2 30 18 Double -26.96 -42.31
v20161230_00280.fit 179.A-2005(N) 149.9500   2.1211 paw3             Y      60.00 2016-12-31T07:28:42.8956  2 30 19 Double   2.89  -8.12
v20161230_00281.fit 179.A-2005(N) 149.9653   2.1105 paw3             Y      60.00 2016-12-31T07:30:57.9036  2 30 20 Double  57.88 -46.63
v20161230_00282.fit 179.A-2005(N) 149.9609   2.1319 paw3             Y      60.00 2016-12-31T07:33:10.3428  2 30 21 Double  42.03  30.60
v20161230_00283.fit 179.A-2005(N) 149.9541   2.1147 paw3             Y      60.00 2016-12-31T07:35:22.0382  2 30 22 Double  17.53 -31.38
v20161230_00284.fit 179.A-2005(N) 149.9384   2.1081 paw3             Y      60.00 2016-12-31T07:37:35.7683  2 30 23 Double -39.02 -55.20
v20161230_00285.fit 179.A-2005(N) 149.9337   2.1126 paw3             Y      60.00 2016-12-31T07:39:50.5161  2 30 24 Double -55.62 -38.70
v20161230_00286.fit 179.A-2005(N) 149.9442   2.1226 paw3             Y      60.00 2016-12-31T07:42:07.4209  2 30 25 Double -17.87  -2.86
v20161230_00287.fit 179.A-2005(N) 149.9396   2.1398 paw3             Y      60.00 2016-12-31T07:44:23.2599  2 30 26 Double -34.64  58.94
v20161230_00288.fit 179.A-2005(N) 149.9650   2.1176 paw3             Y      60.00 2016-12-31T07:46:39.4637  2 30 27 Double  56.69 -20.90
v20161230_00289.fit 179.A-2005(N) 149.9557   2.1235 paw3             Y      60.00 2016-12-31T07:48:51.9428  2 30 28 Double  23.26   0.32
v20161230_00290.fit 179.A-2005(N) 149.9652   2.1075 paw3             Y      60.00 2016-12-31T07:51:03.8080  2 30 29 Double  57.47 -57.37
v20161230_00291.fit 179.A-2005(N) 149.9423   2.1392 paw3             Y      60.00 2016-12-31T07:53:17.2741  2 30 30 Double -24.84  56.75
v20161230_00292.fit 179.A-2005(K) 149.9334   2.3121 paw1             Ks     10.00 2016-12-31T07:56:27.2383  6 30  1 Double -56.68   7.45
v20161230_00293.fit 179.A-2005(K) 149.9441   2.3144 paw1             Ks     10.00 2016-12-31T07:57:51.6635  6 30  2 Double -18.31  15.82
v20161230_00294.fit 179.A-2005(K) 149.9548   2.3164 paw1             Ks     10.00 2016-12-31T07:59:11.7701  6 30  3 Double  20.16  23.02
v20161230_00295.fit 179.A-2005(K) 149.9357   2.3237 paw1             Ks     10.00 2016-12-31T08:00:33.0217  6 30  4 Double -48.72  49.14
v20161230_00296.fit 179.A-2005(K) 149.9466   2.2940 paw1             Ks     10.00 2016-12-31T08:01:57.4717  6 30  5 Double  -9.31 -57.75
v20161230_00297.fit 179.A-2005(K) 149.9657   2.3095 paw1             Ks     10.00 2016-12-31T08:03:21.9179  6 30  6 Double  59.32  -1.98
v20161230_00298.fit 179.A-2005(K) 149.9495   2.3223 paw1             Ks     10.00 2016-12-31T08:04:44.1893  6 30  7 Double   1.20  44.39
v20161230_00299.fit 179.A-2005(K) 149.9638   2.3052 paw1             Ks     10.00 2016-12-31T08:06:09.2205  6 30  8 Double  52.66 -17.21
v20161230_00300.fit 179.A-2005(K) 149.9438   2.3029 paw1             Ks     10.00 2016-12-31T08:07:30.8040  6 30  9 Double -19.26 -25.61
v20161230_00301.fit 179.A-2005(K) 149.9601   2.3051 paw1             Ks     10.00 2016-12-31T08:08:52.1305  6 30 10 Double  39.28 -17.83
v20161230_00302.fit 179.A-2005(K) 149.9554   2.2984 paw1             Ks     10.00 2016-12-31T08:10:11.7704  6 30 11 Double  22.43 -41.92
v20161230_00303.fit 179.A-2005(K) 149.9449   2.2965 paw1             Ks     10.00 2016-12-31T08:11:33.7778  6 30 12 Double -15.47 -48.63
v20161230_00304.fit 179.A-2005(K) 149.9641   2.3009 paw1             Ks     10.00 2016-12-31T08:12:55.7272  6 30 13 Double  53.49 -32.60
v20161230_00305.fit 179.A-2005(K) 149.9613   2.3093 paw1             Ks     10.00 2016-12-31T08:14:20.1456  6 30 14 Double  43.63  -2.67
v20161230_00306.fit 179.A-2005(K) 149.9388   2.3227 paw1             Ks     10.00 2016-12-31T08:15:42.1348  6 30 15 Double -37.50  45.79
v20161230_00307.fit 179.A-2005(K) 149.9353   2.3074 paw1             Ks     10.00 2016-12-31T08:17:04.5953  6 30 16 Double -49.94  -9.35
v20161230_00308.fit 179.A-2005(K) 149.9456   2.3149 paw1             Ks     10.00 2016-12-31T08:18:24.6439  6 30 17 Double -13.02  17.64
v20161230_00309.fit 179.A-2005(K) 149.9510   2.3266 paw1             Ks     10.00 2016-12-31T08:19:44.8968  6 30 18 Double   6.42  59.64
v20161230_00310.fit 179.A-2005(K) 149.9347   2.3011 paw1             Ks     10.00 2016-12-31T08:21:06.1772  6 30 19 Double -52.00 -32.01
v20161230_00311.fit 179.A-2005(K) 149.9575   2.2943 paw1             Ks     10.00 2016-12-31T08:22:26.5540  6 30 20 Double  29.81 -56.40
v20161230_00312.fit 179.A-2005(K) 149.9449   2.3033 paw1             Ks     10.00 2016-12-31T08:23:47.7744  6 30 21 Double -15.32 -24.12
v20161230_00313.fit 179.A-2005(K) 149.9548   2.3169 paw1             Ks     10.00 2016-12-31T08:25:09.8118  6 30 22 Double  20.19  24.91
v20161230_00314.fit 179.A-2005(K) 149.9482   2.3133 paw1             Ks     10.00 2016-12-31T08:26:29.2126  6 30 23 Double  -3.52  11.70
v20161230_00315.fit 179.A-2005(K) 149.9421   2.3196 paw1             Ks     10.00 2016-12-31T08:27:50.7981  6 30 24 Double -25.40  34.69
v20161230_00316.fit 179.A-2005(K) 149.9357   2.2942 paw1             Ks     10.00 2016-12-31T08:29:12.7116  6 30 25 Double -48.63 -56.93
v20161230_00317.fit 179.A-2005(K) 149.9384   2.3116 paw1             Ks     10.00 2016-12-31T08:30:34.2311  6 30 26 Double -38.78   5.89
v20161230_00318.fit 179.A-2005(K) 149.9534   2.3093 paw1             Ks     10.00 2016-12-31T08:31:54.8107  6 30 27 Double  15.16  -2.54
v20161230_00319.fit 179.A-2005(K) 149.9560   2.2944 paw1             Ks     10.00 2016-12-31T08:33:19.8428  6 30 28 Double  24.38 -56.04
v20161230_00320.fit 179.A-2005(K) 149.9392   2.3125 paw1             Ks     10.00 2016-12-31T08:34:44.2582  6 30 29 Double -36.01   8.81
v20161230_00321.fit 179.A-2005(K) 149.9453   2.2947 paw1             Ks     10.00 2016-12-31T08:36:04.8346  6 30 30 Double -13.93 -55.00
v20161230_00322.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-12-31T08:51:14.9352  1  0  0 Double   0.00   0.00
v20161230_00323.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-12-31T08:51:25.9709  1  0  0 Double   0.00   0.00
v20161230_00324.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-12-31T08:51:37.0348  1  0  0 Double   0.00   0.00
v20161230_00325.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-12-31T08:51:48.0586  1  0  0 Double   0.00   0.00
v20161230_00326.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-12-31T08:52:01.0993  1  0  0 Double   0.00   0.00
v20161230_00327.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-12-31T08:52:21.4043  1  0  0 Double   0.00   0.00
v20161230_00328.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-12-31T08:54:30.5108  1  0  0 Double   0.00   0.00
v20161230_00329.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-12-31T08:56:43.6309  1  0  0 Double   0.00   0.00
v20161230_00330.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-12-31T08:58:53.9454  1  0  0 Double   0.00   0.00
v20161230_00331.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-12-31T09:01:03.1649  1  0  0 Double   0.00   0.00
v20161230_00332.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-12-31T09:03:23.4074  6  0  0 Double   0.00   0.00
v20161230_00333.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-12-31T09:04:45.2360  6  0  0 Double   0.00   0.00
v20161230_00334.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-12-31T09:06:04.9596  6  0  0 Double   0.00   0.00
v20161230_00335.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-12-31T09:07:29.9898  6  0  0 Double   0.00   0.00
