v20130210_00178.fit 179.A-2005(H) 149.9380   2.1294 paw3             NB118 120.00 2013-02-11T04:57:43.3021  1 30  8 Double -40.16  21.63
v20130210_00179.fit 179.A-2005(H) 149.9582   2.1137 paw3             NB118 120.00 2013-02-11T04:59:51.9873  1 30  9 Double  32.43 -34.96
v20130210_00180.fit 179.A-2005(H) 149.9367   2.1399 paw3             NB118 120.00 2013-02-11T05:02:02.4627  1 30 10 Double -44.81  59.58
v20130210_00181.fit 179.A-2005(H) 149.9388   2.1372 paw3             NB118 120.00 2013-02-11T05:04:11.5472  1 30 11 Double -37.37  49.51
v20130210_00182.fit 179.A-2005(H) 149.9359   2.1181 paw3             NB118 120.00 2013-02-11T05:06:22.1815  1 30 12 Double -47.98 -19.19
v20130210_00183.fit 179.A-2005(H) 149.9447   2.1336 paw3             NB118 120.00 2013-02-11T05:08:32.1159  1 30 13 Double -16.28  36.69
v20130210_00184.fit 179.A-2005(H) 149.9343   2.1252 paw3             NB118 120.00 2013-02-11T05:10:41.4444  1 30 14 Double -53.60   6.34
v20130210_00185.fit 179.A-2005(H) 149.9418   2.1117 paw3             NB118 120.00 2013-02-11T05:12:51.4279  1 30 15 Double -26.62 -42.22
v20130210_00186.fit 179.A-2005(H) 149.9335   2.1176 paw3             NB118 120.00 2013-02-11T05:15:03.9429  1 30 16 Double -56.48 -21.02
v20130210_00187.fit 179.A-2005(H) 149.9523   2.1332 paw3             NB118 120.00 2013-02-11T05:17:16.8579  1 30 17 Double  11.17  35.09
v20130210_00188.fit 179.A-2005(H) 149.9356   2.1367 paw3             NB118 120.00 2013-02-11T05:19:26.9253  1 30 18 Double -48.88  47.78
v20130210_00189.fit 179.A-2005(H) 149.9649   2.1291 paw3             NB118 120.00 2013-02-11T05:21:37.4797  1 30 19 Double  56.42  20.61
v20130210_00190.fit 179.A-2005(H) 149.9477   2.1326 paw3             NB118 120.00 2013-02-11T05:23:46.8761  1 30 20 Double  -5.37  33.29
v20130210_00191.fit 179.A-2005(H) 149.9565   2.1360 paw3             NB118 120.00 2013-02-11T05:25:55.8236  1 30 21 Double  26.38  45.49
v20130210_00192.fit 179.A-2005(H) 149.9591   2.1321 paw3             NB118 120.00 2013-02-11T05:28:06.3901  1 30 22 Double  35.64  31.46
v20130210_00193.fit 179.A-2005(H) 149.9432   2.1374 paw3             NB118 120.00 2013-02-11T05:30:19.5892  1 30 23 Double -21.43  50.59
v20130210_00194.fit 179.A-2005(H) 149.9562   2.1181 paw3             NB118 120.00 2013-02-11T05:32:28.8437  1 30 24 Double  25.32 -19.24
v20130210_00195.fit 179.A-2005(H) 149.9648   2.1126 paw3             NB118 120.00 2013-02-11T05:34:41.6716  1 30 25 Double  56.19 -38.88
v20130210_00196.fit 179.A-2005(H) 149.9451   2.1152 paw3             NB118 120.00 2013-02-11T05:36:52.4470  1 30 26 Double -14.62 -29.61
v20130210_00197.fit 179.A-2005(H) 149.9333   2.1282 paw3             NB118 120.00 2013-02-11T05:39:05.7101  1 30 27 Double -57.10  17.26
v20130210_00198.fit 179.A-2005(H) 149.9498   2.1172 paw3             NB118 120.00 2013-02-11T05:41:17.3531  1 30 28 Double   2.03 -22.38
v20130210_00199.fit 179.A-2005(H) 149.9445   2.1106 paw3             NB118 120.00 2013-02-11T05:43:26.8516  1 30 29 Double -17.02 -46.05
v20130210_00200.fit 179.A-2005(H) 149.9339   2.1210 paw3             NB118 120.00 2013-02-11T05:45:37.0560  1 30 30 Double -55.08  -8.78
v20130210_00201.fit 179.A-2005(C) 149.9337   2.2933 paw1             Y      60.00 2013-02-11T05:48:28.2650  2 30  1 Double -55.61 -59.96
v20130210_00202.fit 179.A-2005(C) 149.9378   2.3178 paw1             Y      60.00 2013-02-11T05:50:39.5553  2 30  2 Double -40.85  28.05
v20130210_00203.fit 179.A-2005(C) 149.9546   2.3017 paw1             Y      60.00 2013-02-11T05:52:51.3337  2 30  3 Double  19.40 -29.74
v20130210_00204.fit 179.A-2005(C) 149.9336   2.3143 paw1             Y      60.00 2013-02-11T05:55:02.6848  2 30  4 Double -56.15  15.34
v20130210_00205.fit 179.A-2005(C) 149.9516   2.3254 paw1             Y      60.00 2013-02-11T05:57:17.3958  2 30  5 Double   8.79  55.57
v20130210_00206.fit 179.A-2005(C) 149.9644   2.2948 paw1             Y      60.00 2013-02-11T05:59:29.2228  2 30  6 Double  54.82 -54.59
v20130210_00207.fit 179.A-2005(C) 149.9340   2.2990 paw1             Y      60.00 2013-02-11T06:01:41.4520  2 30  7 Double -54.70 -39.48
v20130210_00208.fit 179.A-2005(C) 149.9552   2.3138 paw1             Y      60.00 2013-02-11T06:03:52.9143  2 30  8 Double  21.50  13.69
v20130210_00209.fit 179.A-2005(C) 149.9363   2.3262 paw1             Y      60.00 2013-02-11T06:06:04.7637  2 30  9 Double -46.33  58.24
v20130210_00210.fit 179.A-2005(C) 149.9485   2.3007 paw1             Y      60.00 2013-02-11T06:08:16.1637  2 30 10 Double  -2.36 -33.48
v20130210_00211.fit 179.A-2005(C) 149.9435   2.3098 paw1             Y      60.00 2013-02-11T06:10:27.5740  2 30 11 Double -20.33  -0.73
v20130210_00212.fit 179.A-2005(C) 149.9602   2.3131 paw1             Y      60.00 2013-02-11T06:12:39.4752  2 30 12 Double  39.65  11.14
v20130210_00213.fit 179.A-2005(C) 149.9415   2.2984 paw1             Y      60.00 2013-02-11T06:14:50.7576  2 30 13 Double -27.72 -41.76
v20130210_00214.fit 179.A-2005(C) 149.9530   2.2940 paw1             Y      60.00 2013-02-11T06:17:02.6866  2 30 14 Double  13.50 -57.48
v20130210_00215.fit 179.A-2005(C) 149.9473   2.3101 paw1             Y      60.00 2013-02-11T06:19:13.8571  2 30 15 Double  -6.98   0.33
v20130210_00216.fit 179.A-2005(C) 149.9352   2.2941 paw1             Y      60.00 2013-02-11T06:21:25.5601  2 30 16 Double -50.48 -57.10
v20130210_00217.fit 179.A-2005(C) 149.9637   2.3245 paw1             Y      60.00 2013-02-11T06:23:37.6623  2 30 17 Double  52.19  52.01
v20130210_00218.fit 179.A-2005(C) 149.9425   2.3112 paw1             Y      60.00 2013-02-11T06:25:49.1155  2 30 18 Double -24.26   4.49
v20130210_00219.fit 179.A-2005(C) 149.9359   2.2961 paw1             Y      60.00 2013-02-11T06:28:00.6218  2 30 19 Double -47.67 -49.89
v20130210_00220.fit 179.A-2005(C) 149.9598   2.3196 paw1             Y      60.00 2013-02-11T06:30:11.3931  2 30 20 Double  38.22  34.45
v20130210_00221.fit 179.A-2005(C) 149.9648   2.2979 paw1             Y      60.00 2013-02-11T06:32:26.6851  2 30 21 Double  56.15 -43.69
v20130210_00222.fit 179.A-2005(C) 149.9628   2.2948 paw1             Y      60.00 2013-02-11T06:34:39.7590  2 30 22 Double  48.76 -54.55
v20130210_00223.fit 179.A-2005(C) 149.9332   2.2971 paw1             Y      60.00 2013-02-11T06:36:54.0859  2 30 23 Double -57.64 -46.35
v20130210_00224.fit 179.A-2005(C) 149.9632   2.3070 paw1             Y      60.00 2013-02-11T06:39:05.3813  2 30 24 Double  50.54 -10.69
v20130210_00225.fit 179.A-2005(C) 149.9445   2.3168 paw1             Y      60.00 2013-02-11T06:41:20.5230  2 30 25 Double -16.99  24.41
v20130210_00226.fit 179.A-2005(C) 149.9638   2.3194 paw1             Y      60.00 2013-02-11T06:43:31.8912  2 30 26 Double  52.37  33.74
v20130210_00227.fit 179.A-2005(C) 149.9473   2.3166 paw1             Y      60.00 2013-02-11T06:45:43.7726  2 30 27 Double  -6.92  23.90
v20130210_00228.fit 179.A-2005(C) 149.9493   2.3023 paw1             Y      60.00 2013-02-11T06:47:55.6996  2 30 28 Double   0.28 -27.83
v20130210_00229.fit 179.A-2005(C) 149.9377   2.3259 paw1             Y      60.00 2013-02-11T06:50:07.3481  2 30 29 Double -41.25  57.10
v20130210_00230.fit 179.A-2005(C) 149.9547   2.3121 paw1             Y      60.00 2013-02-11T06:52:22.5357  2 30 30 Double  19.85   7.60
v20130210_00231.fit 179.A-2005(G) 149.9557   2.1287 paw3             H      10.00 2013-02-11T06:55:24.6966  6 30  1 Double  23.28  19.08
v20130210_00232.fit 179.A-2005(G) 149.9328   2.1364 paw3             H      10.00 2013-02-11T06:56:43.2014  6 30  2 Double -59.14  46.69
v20130210_00233.fit 179.A-2005(G) 149.9545   2.1142 paw3             H      10.00 2013-02-11T06:58:02.9171  6 30  3 Double  19.20 -33.03
v20130210_00234.fit 179.A-2005(G) 149.9392   2.1333 paw3             H      10.00 2013-02-11T06:59:22.8497  6 30  4 Double -35.93  35.58
v20130210_00235.fit 179.A-2005(G) 149.9332   2.1196 paw3             H      10.00 2013-02-11T07:00:47.2810  6 30  5 Double -57.72 -13.76
v20130210_00236.fit 179.A-2005(G) 149.9464   2.1285 paw3             H      10.00 2013-02-11T07:02:09.3093  6 30  6 Double  -9.94  18.48
v20130210_00237.fit 179.A-2005(G) 149.9599   2.1235 paw3             H      10.00 2013-02-11T07:03:33.7424  6 30  7 Double  38.36   0.35
v20130210_00238.fit 179.A-2005(G) 149.9644   2.1311 paw3             H      10.00 2013-02-11T07:04:54.1022  6 30  8 Double  54.79  27.64
v20130210_00239.fit 179.A-2005(G) 149.9483   2.1208 paw3             H      10.00 2013-02-11T07:06:16.3976  6 30  9 Double  -3.32  -9.21
v20130210_00240.fit 179.A-2005(G) 149.9362   2.1347 paw3             H      10.00 2013-02-11T07:07:34.5572  6 30 10 Double -46.86  40.74
v20130210_00241.fit 179.A-2005(G) 149.9526   2.1069 paw3             H      10.00 2013-02-11T07:08:59.0044  6 30 11 Double  12.09 -59.26
v20130210_00242.fit 179.A-2005(G) 149.9422   2.1288 paw3             H      10.00 2013-02-11T07:10:23.4178  6 30 12 Double -25.35  19.61
v20130210_00243.fit 179.A-2005(G) 149.9369   2.1328 paw3             H      10.00 2013-02-11T07:11:48.5057  6 30 13 Double -44.22  33.70
v20130210_00244.fit 179.A-2005(G) 149.9450   2.1224 paw3             H      10.00 2013-02-11T07:13:07.6024  6 30 14 Double -15.09  -3.64
v20130210_00245.fit 179.A-2005(G) 149.9511   2.1291 paw3             H      10.00 2013-02-11T07:14:27.4511  6 30 15 Double   6.75  20.67
v20130210_00246.fit 179.A-2005(G) 149.9631   2.1234 paw3             H      10.00 2013-02-11T07:15:47.8427  6 30 16 Double  49.83   0.05
v20130210_00247.fit 179.A-2005(G) 149.9521   2.1308 paw3             H      10.00 2013-02-11T07:17:08.6424  6 30 17 Double  10.30  26.67
v20130210_00248.fit 179.A-2005(G) 149.9593   2.1084 paw3             H      10.00 2013-02-11T07:18:29.4279  6 30 18 Double  36.24 -53.86
v20130210_00249.fit 179.A-2005(G) 149.9638   2.1235 paw3             H      10.00 2013-02-11T07:19:50.4463  6 30 19 Double  52.41   0.21
v20130210_00250.fit 179.A-2005(G) 149.9355   2.1121 paw3             H      10.00 2013-02-11T07:21:12.2119  6 30 20 Double -49.20 -40.64
v20130210_00251.fit 179.A-2005(G) 149.9493   2.1228 paw3             H      10.00 2013-02-11T07:26:34.6740  6 30 21 Double   0.29  -2.08
v20130210_00252.fit 179.A-2005(G) 149.9582   2.1360 paw3             H      10.00 2013-02-11T07:27:55.1206  6 30 22 Double  32.24  45.24
v20130210_00253.fit 179.A-2005(G) 149.9491   2.1326 paw3             H      10.00 2013-02-11T07:29:17.0372  6 30 23 Double  -0.40  33.17
v20130210_00254.fit 179.A-2005(G) 149.9461   2.1270 paw3             H      10.00 2013-02-11T07:30:37.1236  6 30 24 Double -11.04  12.85
v20130210_00255.fit 179.A-2005(G) 149.9411   2.1241 paw3             H      10.00 2013-02-11T07:32:03.2117  6 30 25 Double -29.17   2.39
v20130210_00256.fit 179.A-2005(G) 149.9456   2.1192 paw3             H      10.00 2013-02-11T07:33:27.6611  6 30 26 Double -13.07 -15.05
v20130210_00257.fit 179.A-2005(G) 149.9362   2.1346 paw3             H      10.00 2013-02-11T07:38:18.6803  6 30 27 Double -46.62  40.45
v20130210_00258.fit 179.A-2005(G) 149.9531   2.1212 paw3             H      10.00 2013-02-11T07:39:44.7513  6 30 28 Double  14.13  -8.11
v20130210_00259.fit 179.A-2005(G) 149.9442   2.1354 paw3             H      10.00 2013-02-11T07:41:10.8016  6 30 29 Double -17.89  43.36
v20130210_00260.fit 179.A-2005(G) 149.9339   2.1396 paw3             H      10.00 2013-02-11T07:42:29.8530  6 30 30 Double -55.00  58.35
v20130210_00261.fit 179.A-2010(G) 203.2895 -18.3289 Str13            Ks      7.50 2013-02-11T07:47:29.5517  2  2  1 Double   0.00   0.00
v20130210_00262.fit 179.A-2010(G) 203.2836 -18.3344 Str13            Ks      7.50 2013-02-11T07:47:58.4967  2  2  2 Double  20.00 -20.00
v20130210_00263.fit 179.A-2010(G) 203.2897 -18.1456 Str13            Ks      7.50 2013-02-11T07:48:36.9268  2  2  1 Double   0.00   0.00
v20130210_00264.fit 179.A-2010(G) 203.2838 -18.1512 Str13            Ks      7.50 2013-02-11T07:49:05.8736  2  2  2 Double  20.00 -20.00
v20130210_00265.fit 179.A-2010(G) 203.3859 -18.3289 Str13            Ks      7.50 2013-02-11T07:49:39.3013  2  2  1 Double   0.00   0.00
v20130210_00266.fit 179.A-2010(G) 203.3801 -18.3345 Str13            Ks      7.50 2013-02-11T07:50:09.8219  2  2  2 Double  20.00 -20.00
v20130210_00267.fit 179.A-2010(G) 203.3860 -18.1457 Str13            Ks      7.50 2013-02-11T07:50:42.9906  2  2  1 Double   0.00   0.00
v20130210_00268.fit 179.A-2010(G) 203.3802 -18.1513 Str13            Ks      7.50 2013-02-11T07:51:13.5493  2  2  2 Double  20.00 -20.00
v20130210_00269.fit 179.A-2010(G) 203.4825 -18.3289 Str13            Ks      7.50 2013-02-11T07:51:47.2079  2  2  1 Double   0.00   0.00
v20130210_00270.fit 179.A-2010(G) 203.4767 -18.3344 Str13            Ks      7.50 2013-02-11T07:52:18.8814  2  2  2 Double  20.00 -20.00
v20130210_00271.fit 179.A-2010(G) 203.4823 -18.1456 Str13            Ks      7.50 2013-02-11T07:52:51.2173  2  2  1 Double   0.00   0.00
v20130210_00272.fit 179.A-2010(G) 203.4765 -18.1512 Str13            Ks      7.50 2013-02-11T07:53:20.0971  2  2  2 Double  20.00 -20.00
v20130210_00273.fit 179.A-2010(G) 203.2896 -18.3289 Str13            J      15.00 2013-02-11T07:54:12.7235  1  2  1 Double   0.00   0.00
v20130210_00274.fit 179.A-2010(G) 203.2836 -18.3344 Str13            J      15.00 2013-02-11T07:54:37.6559  1  2  2 Double  20.00 -20.00
v20130210_00275.fit 179.A-2010(G) 203.2897 -18.1456 Str13            J      15.00 2013-02-11T07:55:08.9547  1  2  1 Double   0.00   0.00
v20130210_00276.fit 179.A-2010(G) 203.2838 -18.1512 Str13            J      15.00 2013-02-11T07:55:35.0432  1  2  2 Double  20.00 -20.00
v20130210_00277.fit 179.A-2010(G) 203.3859 -18.3289 Str13            J      15.00 2013-02-11T07:56:07.2078  1  2  1 Double   0.00   0.00
v20130210_00278.fit 179.A-2010(G) 203.3801 -18.3345 Str13            J      15.00 2013-02-11T07:56:33.3419  1  2  2 Double  20.00 -20.00
v20130210_00279.fit 179.A-2010(G) 203.3860 -18.1457 Str13            J      15.00 2013-02-11T07:57:04.1258  1  2  1 Double   0.00   0.00
v20130210_00280.fit 179.A-2010(G) 203.3802 -18.1513 Str13            J      15.00 2013-02-11T07:59:24.7769  1  2  2 Double  20.00 -20.00
v20130210_00281.fit 179.A-2010(G) 203.4825 -18.3289 Str13            J      15.00 2013-02-11T08:00:02.0030  1  2  1 Double   0.00   0.00
v20130210_00282.fit 179.A-2010(G) 203.4767 -18.3344 Str13            J      15.00 2013-02-11T08:00:27.9204  1  2  2 Double  20.00 -20.00
v20130210_00283.fit 179.A-2010(G) 203.4823 -18.1456 Str13            J      15.00 2013-02-11T08:00:58.7651  1  2  1 Double   0.00   0.00
v20130210_00284.fit 179.A-2010(G) 203.4765 -18.1512 Str13            J      15.00 2013-02-11T08:01:23.8427  1  2  2 Double  20.00 -20.00
v20130210_00285.fit 179.A-2010(G) 203.2896 -18.3289 Str13            Y      15.00 2013-02-11T08:02:15.3031  2  2  1 Double   0.00   0.00
v20130210_00286.fit 179.A-2010(G) 203.2836 -18.3344 Str13            Y      15.00 2013-02-11T08:02:58.5486  2  2  2 Double  20.00 -20.00
v20130210_00287.fit 179.A-2010(G) 203.2897 -18.1456 Str13            Y      15.00 2013-02-11T08:03:47.1397  2  2  1 Double   0.00   0.00
v20130210_00288.fit 179.A-2010(G) 203.2838 -18.1512 Str13            Y      15.00 2013-02-11T08:04:29.9610  2  2  2 Double  20.00 -20.00
v20130210_00289.fit 179.A-2010(G) 203.3859 -18.3289 Str13            Y      15.00 2013-02-11T08:05:19.5008  2  2  1 Double   0.00   0.00
v20130210_00290.fit 179.A-2010(G) 203.3801 -18.3345 Str13            Y      15.00 2013-02-11T08:06:02.5534  2  2  2 Double  20.00 -20.00
v20130210_00291.fit 179.A-2010(G) 203.3860 -18.1457 Str13            Y      15.00 2013-02-11T08:06:49.8344  2  2  1 Double   0.00   0.00
v20130210_00292.fit 179.A-2010(G) 203.3802 -18.1513 Str13            Y      15.00 2013-02-11T08:07:33.0659  2  2  2 Double  20.00 -20.00
v20130210_00293.fit 179.A-2010(G) 203.4825 -18.3289 Str13            Y      15.00 2013-02-11T08:08:24.4937  2  2  1 Double   0.00   0.00
v20130210_00294.fit 179.A-2010(G) 203.4767 -18.3344 Str13            Y      15.00 2013-02-11T08:09:07.1532  2  2  2 Double  20.00 -20.00
v20130210_00295.fit 179.A-2010(G) 203.4823 -18.1456 Str13            Y      15.00 2013-02-11T08:10:51.2574  2  2  1 Double   0.00   0.00
v20130210_00296.fit 179.A-2010(G) 203.4765 -18.1512 Str13            Y      15.00 2013-02-11T08:11:34.4817  2  2  2 Double  20.00 -20.00
v20130210_00297.fit 179.A-2010(G) 204.4347 -18.3289 Str13            Ks      7.50 2013-02-11T08:13:07.1889  2  2  1 Double   0.00   0.00
v20130210_00298.fit 179.A-2010(G) 204.4288 -18.3344 Str13            Ks      7.50 2013-02-11T08:13:36.7259  2  2  2 Double  20.00 -20.00
v20130210_00299.fit 179.A-2010(G) 204.4349 -18.1456 Str13            Ks      7.50 2013-02-11T08:14:09.6096  2  2  1 Double   0.00   0.00
v20130210_00300.fit 179.A-2010(G) 204.4290 -18.1512 Str13            Ks      7.50 2013-02-11T08:14:38.5424  2  2  2 Double  20.00 -20.00
v20130210_00301.fit 179.A-2010(G) 204.5311 -18.3289 Str13            Ks      7.50 2013-02-11T08:15:13.5187  2  2  1 Double   0.00   0.00
v20130210_00302.fit 179.A-2010(G) 204.5254 -18.3345 Str13            Ks      7.50 2013-02-11T08:15:42.4477  2  2  2 Double  20.00 -20.00
v20130210_00303.fit 179.A-2010(G) 204.5312 -18.1457 Str13            Ks      7.50 2013-02-11T08:16:15.2615  2  2  1 Double   0.00   0.00
v20130210_00304.fit 179.A-2010(G) 204.5254 -18.1513 Str13            Ks      7.50 2013-02-11T08:16:44.1814  2  2  2 Double  20.00 -20.00
v20130210_00305.fit 179.A-2010(G) 204.6277 -18.3289 Str13            Ks      7.50 2013-02-11T08:17:19.3316  2  2  1 Double   0.00   0.00
v20130210_00306.fit 179.A-2010(G) 204.6219 -18.3344 Str13            Ks      7.50 2013-02-11T08:17:48.8525  2  2  2 Double  20.00 -20.00
v20130210_00307.fit 179.A-2010(G) 204.6275 -18.1456 Str13            Ks      7.50 2013-02-11T08:18:22.9431  2  2  1 Double   0.00   0.00
v20130210_00308.fit 179.A-2010(G) 204.6217 -18.1512 Str13            Ks      7.50 2013-02-11T08:18:52.4619  2  2  2 Double  20.00 -20.00
v20130210_00309.fit 179.A-2010(G) 204.4348 -18.3289 Str13            J      15.00 2013-02-11T08:19:44.4126  1  2  1 Double   0.00   0.00
v20130210_00310.fit 179.A-2010(G) 204.4288 -18.3344 Str13            J      15.00 2013-02-11T08:20:11.7076  1  2  2 Double  20.00 -20.00
v20130210_00311.fit 179.A-2010(G) 204.4349 -18.1456 Str13            J      15.00 2013-02-11T08:20:42.0154  1  2  1 Double   0.00   0.00
v20130210_00312.fit 179.A-2010(G) 204.4290 -18.1512 Str13            J      15.00 2013-02-11T08:23:03.9875  1  2  2 Double  20.00 -20.00
v20130210_00313.fit 179.A-2010(G) 204.5311 -18.3289 Str13            J      15.00 2013-02-11T08:23:39.0039  1  2  1 Double   0.00   0.00
v20130210_00314.fit 179.A-2010(G) 204.5254 -18.3345 Str13            J      15.00 2013-02-11T08:24:06.2980  1  2  2 Double  20.00 -20.00
v20130210_00315.fit 179.A-2010(G) 204.5312 -18.1457 Str13            J      15.00 2013-02-11T08:24:37.3568  1  2  1 Double   0.00   0.00
v20130210_00316.fit 179.A-2010(G) 204.5254 -18.1513 Str13            J      15.00 2013-02-11T08:25:03.4621  1  2  2 Double  20.00 -20.00
v20130210_00317.fit 179.A-2010(G) 204.6277 -18.3289 Str13            J      15.00 2013-02-11T08:25:36.3208  1  2  1 Double   0.00   0.00
v20130210_00318.fit 179.A-2010(G) 204.6219 -18.3344 Str13            J      15.00 2013-02-11T08:26:02.7368  1  2  2 Double  20.00 -20.00
v20130210_00319.fit 179.A-2010(G) 204.6275 -18.1456 Str13            J      15.00 2013-02-11T08:26:33.5116  1  2  1 Double   0.00   0.00
v20130210_00320.fit 179.A-2010(G) 204.6217 -18.1512 Str13            J      15.00 2013-02-11T08:27:00.6738  1  2  2 Double  20.00 -20.00
v20130210_00321.fit 179.A-2010(G) 204.4348 -18.3289 Str13            Y      15.00 2013-02-11T08:27:49.1017  2  2  1 Double   0.00   0.00
v20130210_00322.fit 179.A-2010(G) 204.4288 -18.3344 Str13            Y      15.00 2013-02-11T08:28:31.9965  2  2  2 Double  20.00 -20.00
v20130210_00323.fit 179.A-2010(G) 204.4349 -18.1456 Str13            Y      15.00 2013-02-11T08:29:19.8712  2  2  1 Double   0.00   0.00
v20130210_00324.fit 179.A-2010(G) 204.4290 -18.1512 Str13            Y      15.00 2013-02-11T08:30:02.7427  2  2  2 Double  20.00 -20.00
v20130210_00325.fit 179.A-2010(G) 204.5311 -18.3289 Str13            Y      15.00 2013-02-11T08:30:54.1613  2  2  1 Double   0.00   0.00
v20130210_00326.fit 179.A-2010(G) 204.5254 -18.3345 Str13            Y      15.00 2013-02-11T08:31:38.9847  2  2  2 Double  20.00 -20.00
v20130210_00327.fit 179.A-2010(G) 204.5312 -18.1457 Str13            Y      15.00 2013-02-11T08:32:26.9626  2  2  1 Double   0.00   0.00
v20130210_00328.fit 179.A-2010(G) 204.5254 -18.1513 Str13            Y      15.00 2013-02-11T08:35:11.5004  2  2  2 Double  20.00 -20.00
v20130210_00329.fit 179.A-2010(G) 204.6277 -18.3289 Str13            Y      15.00 2013-02-11T08:36:06.3437  2  2  1 Double   0.00   0.00
v20130210_00330.fit 179.A-2010(G) 204.6219 -18.3344 Str13            Y      15.00 2013-02-11T08:36:49.0152  2  2  2 Double  20.00 -20.00
v20130210_00331.fit 179.A-2010(G) 204.6275 -18.1456 Str13            Y      15.00 2013-02-11T08:37:36.7644  2  2  1 Double   0.00   0.00
v20130210_00332.fit 179.A-2010(G) 204.6217 -18.1512 Str13            Y      15.00 2013-02-11T08:38:21.0717  2  2  2 Double  20.00 -20.00
v20130210_00333.fit 179.A-2010(G) 205.2582 -18.3289 Str13            Ks      7.50 2013-02-11T08:41:20.9689  2  2  1 Double   0.00   0.00
v20130210_00334.fit 179.A-2010(G) 205.2523 -18.3344 Str13            Ks      7.50 2013-02-11T08:41:49.9027  2  2  2 Double  20.00 -20.00
v20130210_00335.fit 179.A-2010(G) 205.2584 -18.1456 Str13            Ks      7.50 2013-02-11T08:42:22.2833  2  2  1 Double   0.00   0.00
v20130210_00336.fit 179.A-2010(G) 205.2525 -18.1512 Str13            Ks      7.50 2013-02-11T08:42:51.2033  2  2  2 Double  20.00 -20.00
v20130210_00337.fit 179.A-2010(G) 205.3546 -18.3289 Str13            Ks      7.50 2013-02-11T08:43:26.3586  2  2  1 Double   0.00   0.00
v20130210_00338.fit 179.A-2010(G) 205.3488 -18.3345 Str13            Ks      7.50 2013-02-11T08:43:55.2976  2  2  2 Double  20.00 -20.00
v20130210_00339.fit 179.A-2010(G) 205.3547 -18.1457 Str13            Ks      7.50 2013-02-11T08:44:27.3492  2  2  1 Double   0.00   0.00
v20130210_00340.fit 179.A-2010(G) 205.3489 -18.1513 Str13            Ks      7.50 2013-02-11T08:44:56.2792  2  2  2 Double  20.00 -20.00
v20130210_00341.fit 179.A-2010(G) 205.4512 -18.3289 Str13            Ks      7.50 2013-02-11T08:46:32.3123  2  2  1 Double   0.00   0.00
v20130210_00342.fit 179.A-2010(G) 205.4454 -18.3344 Str13            Ks      7.50 2013-02-11T08:47:03.0769  2  2  2 Double  20.00 -20.00
v20130210_00343.fit 179.A-2010(G) 205.4510 -18.1456 Str13            Ks      7.50 2013-02-11T08:47:41.4869  2  2  1 Double   0.00   0.00
v20130210_00344.fit 179.A-2010(G) 205.4452 -18.1512 Str13            Ks      7.50 2013-02-11T08:48:10.4051  2  2  2 Double  20.00 -20.00
v20130210_00345.fit 179.A-2010(G) 205.2583 -18.3289 Str13            J      15.00 2013-02-11T08:49:01.8275  1  2  1 Double   0.00   0.00
v20130210_00346.fit 179.A-2010(G) 205.2523 -18.3344 Str13            J      15.00 2013-02-11T08:49:27.8191  1  2  2 Double  20.00 -20.00
v20130210_00347.fit 179.A-2010(G) 205.2584 -18.1456 Str13            J      15.00 2013-02-11T08:49:57.5367  1  2  1 Double   0.00   0.00
v20130210_00348.fit 179.A-2010(G) 205.2525 -18.1512 Str13            J      15.00 2013-02-11T08:50:24.3129  1  2  2 Double  20.00 -20.00
v20130210_00349.fit 179.A-2010(G) 205.3546 -18.3289 Str13            J      15.00 2013-02-11T08:50:58.7413  1  2  1 Double   0.00   0.00
v20130210_00350.fit 179.A-2010(G) 205.3488 -18.3345 Str13            J      15.00 2013-02-11T08:51:24.6646  1  2  2 Double  20.00 -20.00
v20130210_00351.fit 179.A-2010(G) 205.3547 -18.1457 Str13            J      15.00 2013-02-11T08:51:53.7597  1  2  1 Double   0.00   0.00
v20130210_00352.fit 179.A-2010(G) 205.3489 -18.1513 Str13            J      15.00 2013-02-11T08:52:19.4481  1  2  2 Double  20.00 -20.00
v20130210_00353.fit 179.A-2010(G) 205.4512 -18.3289 Str13            J      15.00 2013-02-11T08:52:51.7344  1  2  1 Double   0.00   0.00
v20130210_00354.fit 179.A-2010(G) 205.4454 -18.3344 Str13            J      15.00 2013-02-11T08:53:18.5468  1  2  2 Double  20.00 -20.00
v20130210_00355.fit 179.A-2010(G) 205.4510 -18.1456 Str13            J      15.00 2013-02-11T08:53:47.6755  1  2  1 Double   0.00   0.00
v20130210_00356.fit 179.A-2010(G) 205.4452 -18.1512 Str13            J      15.00 2013-02-11T08:54:14.0929  1  2  2 Double  20.00 -20.00
v20130210_00357.fit 179.A-2010(G) 205.2583 -18.3289 Str13            Y      15.00 2013-02-11T08:55:20.2648  2  2  1 Double   0.00   0.00
v20130210_00358.fit 179.A-2010(G) 205.2523 -18.3344 Str13            Y      15.00 2013-02-11T08:56:02.9177  2  2  2 Double  20.00 -20.00
v20130210_00359.fit 179.A-2010(G) 205.2584 -18.1456 Str13            Y      15.00 2013-02-11T08:57:47.8315  2  2  1 Double   0.00   0.00
v20130210_00360.fit 179.A-2010(G) 205.2525 -18.1512 Str13            Y      15.00 2013-02-11T08:58:31.8307  2  2  2 Double  20.00 -20.00
v20130210_00361.fit 179.A-2010(G) 205.3546 -18.3289 Str13            Y      15.00 2013-02-11T08:59:27.3741  2  2  1 Double   0.00   0.00
