v20130424_00183.fit 179.A-2010(H) 238.6782 -18.1512 Str13            Ks      7.50 2013-04-25T03:41:16.6107  2  2  2 Double  20.00 -20.00
v20130424_00184.fit 179.A-2010(H) 238.4913 -18.3289 Str13            J      15.00 2013-04-25T03:42:09.0780  1  2  1 Double   0.00   0.00
v20130424_00185.fit 179.A-2010(H) 238.4853 -18.3344 Str13            J      15.00 2013-04-25T03:42:34.3454  1  2  2 Double  20.00 -20.00
v20130424_00186.fit 179.A-2010(H) 238.4914 -18.1456 Str13            J      15.00 2013-04-25T03:43:06.0051  1  2  1 Double   0.00   0.00
v20130424_00187.fit 179.A-2010(H) 238.4855 -18.1512 Str13            J      15.00 2013-04-25T03:43:31.8386  1  2  2 Double  20.00 -20.00
v20130424_00188.fit 179.A-2010(H) 238.5876 -18.3289 Str13            J      15.00 2013-04-25T03:44:01.7133  1  2  1 Double   0.00   0.00
v20130424_00189.fit 179.A-2010(H) 238.5819 -18.3345 Str13            J      15.00 2013-04-25T03:44:28.0226  1  2  2 Double  20.00 -20.00
v20130424_00190.fit 179.A-2010(H) 238.5877 -18.1457 Str13            J      15.00 2013-04-25T03:44:57.8945  1  2  1 Double   0.00   0.00
v20130424_00191.fit 179.A-2010(H) 238.5819 -18.1513 Str13            J      15.00 2013-04-25T03:45:23.8081  1  2  2 Double  20.00 -20.00
v20130424_00192.fit 179.A-2010(H) 238.6842 -18.3289 Str13            J      15.00 2013-04-25T03:45:53.9984  1  2  1 Double   0.00   0.00
v20130424_00193.fit 179.A-2010(H) 238.6784 -18.3344 Str13            J      15.00 2013-04-25T03:46:19.9211  1  2  2 Double  20.00 -20.00
v20130424_00194.fit 179.A-2010(H) 238.6840 -18.1456 Str13            J      15.00 2013-04-25T03:46:48.9162  1  2  1 Double   0.00   0.00
v20130424_00195.fit 179.A-2010(H) 238.6782 -18.1512 Str13            J      15.00 2013-04-25T03:47:17.0240  1  2  2 Double  20.00 -20.00
v20130424_00196.fit 179.A-2010(H) 239.6363 -18.3289 Str13            Ks      7.50 2013-04-25T03:48:22.5692  2  2  1 Double   0.00   0.00
v20130424_00197.fit 179.A-2010(H) 239.6304 -18.3344 Str13            Ks      7.50 2013-04-25T03:48:49.8666  2  2  2 Double  20.00 -20.00
v20130424_00198.fit 179.A-2010(H) 239.6365 -18.1456 Str13            Ks      7.50 2013-04-25T03:49:20.3992  2  2  1 Double   0.00   0.00
v20130424_00199.fit 179.A-2010(H) 239.6306 -18.1512 Str13            Ks      7.50 2013-04-25T03:49:49.3314  2  2  2 Double  20.00 -20.00
v20130424_00200.fit 179.A-2010(H) 239.7327 -18.3289 Str13            Ks      7.50 2013-04-25T03:51:32.0995  2  2  1 Double   0.00   0.00
v20130424_00201.fit 179.A-2010(H) 239.7269 -18.3345 Str13            Ks      7.50 2013-04-25T03:52:01.0596  2  2  2 Double  20.00 -20.00
v20130424_00202.fit 179.A-2010(H) 239.7328 -18.1457 Str13            Ks      7.50 2013-04-25T03:52:31.6383  2  2  1 Double   0.00   0.00
v20130424_00203.fit 179.A-2010(H) 239.7270 -18.1513 Str13            Ks      7.50 2013-04-25T03:52:59.0235  2  2  2 Double  20.00 -20.00
v20130424_00204.fit 179.A-2010(H) 239.8293 -18.3289 Str13            Ks      7.50 2013-04-25T03:53:32.1820  2  2  1 Double   0.00   0.00
v20130424_00205.fit 179.A-2010(H) 239.8235 -18.3344 Str13            Ks      7.50 2013-04-25T03:54:01.1192  2  2  2 Double  20.00 -20.00
v20130424_00206.fit 179.A-2010(H) 239.8291 -18.1456 Str13            Ks      7.50 2013-04-25T03:54:31.6378  2  2  1 Double   0.00   0.00
v20130424_00207.fit 179.A-2010(H) 239.8233 -18.1512 Str13            Ks      7.50 2013-04-25T03:55:00.5849  2  2  2 Double  20.00 -20.00
v20130424_00208.fit 179.A-2010(H) 239.6364 -18.3289 Str13            J      15.00 2013-04-25T03:55:52.3626  1  2  1 Double   0.00   0.00
v20130424_00209.fit 179.A-2010(H) 239.6304 -18.3344 Str13            J      15.00 2013-04-25T03:56:18.1368  1  2  2 Double  20.00 -20.00
v20130424_00210.fit 179.A-2010(H) 239.6365 -18.1456 Str13            J      15.00 2013-04-25T03:56:48.6336  1  2  1 Double   0.00   0.00
v20130424_00211.fit 179.A-2010(H) 239.6306 -18.1512 Str13            J      15.00 2013-04-25T03:57:14.6531  1  2  2 Double  20.00 -20.00
v20130424_00212.fit 179.A-2010(H) 239.7327 -18.3289 Str13            J      15.00 2013-04-25T03:57:46.3506  1  2  1 Double   0.00   0.00
v20130424_00213.fit 179.A-2010(H) 239.7269 -18.3345 Str13            J      15.00 2013-04-25T03:58:11.4730  1  2  2 Double  20.00 -20.00
v20130424_00214.fit 179.A-2010(H) 239.7328 -18.1457 Str13            J      15.00 2013-04-25T03:58:41.2741  1  2  1 Double   0.00   0.00
v20130424_00215.fit 179.A-2010(H) 239.7270 -18.1513 Str13            J      15.00 2013-04-25T03:59:07.0234  1  2  2 Double  20.00 -20.00
v20130424_00216.fit 179.A-2010(H) 239.8293 -18.3289 Str13            J      15.00 2013-04-25T03:59:37.4331  1  2  1 Double   0.00   0.00
v20130424_00217.fit 179.A-2010(H) 239.8235 -18.3344 Str13            J      15.00 2013-04-25T04:00:04.7463  1  2  2 Double  20.00 -20.00
v20130424_00218.fit 179.A-2010(H) 239.8291 -18.1456 Str13            J      15.00 2013-04-25T04:00:34.1542  1  2  1 Double   0.00   0.00
v20130424_00219.fit 179.A-2010(H) 239.8233 -18.1512 Str13            J      15.00 2013-04-25T04:01:01.9225  1  2  2 Double  20.00 -20.00
v20130424_00220.fit 179.A-2010(H) 240.7815 -18.3289 Str13            Ks      7.50 2013-04-25T04:02:05.8236  2  2  1 Double   0.00   0.00
v20130424_00221.fit 179.A-2010(H) 240.7756 -18.3344 Str13            Ks      7.50 2013-04-25T04:02:34.7686  2  2  2 Double  20.00 -20.00
v20130424_00222.fit 179.A-2010(H) 240.7817 -18.1456 Str13            Ks      7.50 2013-04-25T04:03:05.3286  2  2  1 Double   0.00   0.00
v20130424_00223.fit 179.A-2010(H) 240.7758 -18.1512 Str13            Ks      7.50 2013-04-25T04:03:34.8504  2  2  2 Double  20.00 -20.00
v20130424_00224.fit 179.A-2010(H) 240.8779 -18.3289 Str13            Ks      7.50 2013-04-25T04:04:07.5552  2  2  1 Double   0.00   0.00
v20130424_00225.fit 179.A-2010(H) 240.8722 -18.3345 Str13            Ks      7.50 2013-04-25T04:04:36.4970  2  2  2 Double  20.00 -20.00
v20130424_00226.fit 179.A-2010(H) 240.8780 -18.1457 Str13            Ks      7.50 2013-04-25T04:05:07.6689  2  2  1 Double   0.00   0.00
v20130424_00227.fit 179.A-2010(H) 240.8722 -18.1513 Str13            Ks      7.50 2013-04-25T04:05:36.6057  2  2  2 Double  20.00 -20.00
v20130424_00228.fit 179.A-2010(H) 240.9745 -18.3289 Str13            Ks      7.50 2013-04-25T04:06:08.4364  2  2  1 Double   0.00   0.00
v20130424_00229.fit 179.A-2010(H) 240.9687 -18.3344 Str13            Ks      7.50 2013-04-25T04:06:37.3864  2  2  2 Double  20.00 -20.00
v20130424_00230.fit 179.A-2010(H) 240.9743 -18.1456 Str13            Ks      7.50 2013-04-25T04:07:08.6842  2  2  1 Double   0.00   0.00
v20130424_00231.fit 179.A-2010(H) 240.9685 -18.1512 Str13            Ks      7.50 2013-04-25T04:07:37.5901  2  2  2 Double  20.00 -20.00
v20130424_00232.fit 179.A-2010(H) 240.7816 -18.3289 Str13            J      15.00 2013-04-25T04:08:29.0018  1  2  1 Double   0.00   0.00
v20130424_00233.fit 179.A-2010(H) 240.7756 -18.3344 Str13            J      15.00 2013-04-25T04:08:56.0062  1  2  2 Double  20.00 -20.00
v20130424_00234.fit 179.A-2010(H) 240.7817 -18.1456 Str13            J      15.00 2013-04-25T04:09:26.2560  1  2  1 Double   0.00   0.00
v20130424_00235.fit 179.A-2010(H) 240.7758 -18.1512 Str13            J      15.00 2013-04-25T04:09:52.4833  1  2  2 Double  20.00 -20.00
v20130424_00236.fit 179.A-2010(H) 240.8779 -18.3289 Str13            J      15.00 2013-04-25T04:10:22.2342  1  2  1 Double   0.00   0.00
v20130424_00237.fit 179.A-2010(H) 240.8722 -18.3345 Str13            J      15.00 2013-04-25T04:10:47.7894  1  2  2 Double  20.00 -20.00
v20130424_00238.fit 179.A-2010(H) 240.8780 -18.1457 Str13            J      15.00 2013-04-25T04:11:15.8977  1  2  1 Double   0.00   0.00
v20130424_00239.fit 179.A-2010(H) 240.8722 -18.1513 Str13            J      15.00 2013-04-25T04:13:58.0656  1  2  2 Double  20.00 -20.00
v20130424_00240.fit 179.A-2010(H) 240.9745 -18.3289 Str13            J      15.00 2013-04-25T04:14:33.0862  1  2  1 Double   0.00   0.00
v20130424_00241.fit 179.A-2010(H) 240.9687 -18.3344 Str13            J      15.00 2013-04-25T04:15:00.1903  1  2  2 Double  20.00 -20.00
v20130424_00242.fit 179.A-2010(H) 240.9743 -18.1456 Str13            J      15.00 2013-04-25T04:15:29.1733  1  2  1 Double   0.00   0.00
v20130424_00243.fit 179.A-2010(H) 240.9685 -18.1512 Str13            J      15.00 2013-04-25T04:15:55.2164  1  2  2 Double  20.00 -20.00
v20130424_00244.fit 179.B-2002(E) 176.8094 -61.4795 d077             Ks      4.00 2013-04-25T04:20:58.1970  1  2  1 Double   0.00   0.00
v20130424_00245.fit 179.B-2002(E) 176.8230 -61.4751 d077             Ks      4.00 2013-04-25T04:21:15.1914  1  2  2 Double  20.00  20.00
v20130424_00246.fit 179.B-2002(E) 176.8566 -61.3905 d077             Ks      4.00 2013-04-25T04:21:41.2145  1  2  1 Double   0.00   0.00
v20130424_00247.fit 179.B-2002(E) 176.8707 -61.3865 d077             Ks      4.00 2013-04-25T04:22:00.2357  1  2  2 Double  20.00  20.00
v20130424_00248.fit 179.B-2002(E) 176.9039 -61.3018 d077             Ks      4.00 2013-04-25T04:22:19.3156  1  2  1 Double   0.00   0.00
v20130424_00249.fit 179.B-2002(E) 176.9178 -61.2978 d077             Ks      4.00 2013-04-25T04:22:37.7486  1  2  2 Double  20.00  20.00
v20130424_00250.fit 179.B-2002(E) 177.2739 -61.3465 d077             Ks      4.00 2013-04-25T04:22:58.6016  1  2  1 Double   0.00   0.00
v20130424_00251.fit 179.B-2002(E) 177.2871 -61.3418 d077             Ks      4.00 2013-04-25T04:23:14.9060  1  2  2 Double  20.00  20.00
v20130424_00252.fit 179.B-2002(E) 177.2280 -61.4349 d077             Ks      4.00 2013-04-25T04:23:33.9270  1  2  1 Double   0.00   0.00
v20130424_00253.fit 179.B-2002(E) 177.2420 -61.4309 d077             Ks      4.00 2013-04-25T04:23:50.8310  1  2  2 Double  20.00  20.00
v20130424_00254.fit 179.B-2002(E) 177.1825 -61.5239 d077             Ks      4.00 2013-04-25T04:24:09.8521  1  2  1 Double   0.00   0.00
v20130424_00255.fit 179.B-2002(E) 177.1963 -61.5199 d077             Ks      4.00 2013-04-25T04:24:28.2911  1  2  2 Double  20.00  20.00
v20130424_00256.fit 179.B-2002(E) 179.8033 -61.8058 d078             Ks      4.00 2013-04-25T04:25:27.3770  1  2  1 Double   0.00   0.00
v20130424_00257.fit 179.B-2002(E) 179.8166 -61.8011 d078             Ks      4.00 2013-04-25T04:25:43.8305  1  2  2 Double  20.00  20.00
v20130424_00258.fit 179.B-2002(E) 179.8422 -61.7158 d078             Ks      4.00 2013-04-25T04:26:02.2616  1  2  1 Double   0.00   0.00
v20130424_00259.fit 179.B-2002(E) 179.8561 -61.7115 d078             Ks      4.00 2013-04-25T04:26:22.3235  1  2  2 Double  20.00  20.00
v20130424_00260.fit 179.B-2002(E) 179.8814 -61.6262 d078             Ks      4.00 2013-04-25T04:26:41.3445  1  2  1 Double   0.00   0.00
v20130424_00261.fit 179.B-2002(E) 179.8951 -61.6219 d078             Ks      4.00 2013-04-25T04:26:57.9736  1  2  2 Double  20.00  20.00
v20130424_00262.fit 179.B-2002(E) 180.2592 -61.6627 d078             Ks      4.00 2013-04-25T04:27:18.9904  1  2  1 Double   0.00   0.00
v20130424_00263.fit 179.B-2002(E) 180.2721 -61.6577 d078             Ks      4.00 2013-04-25T04:27:35.3307  1  2  2 Double  20.00  20.00
v20130424_00264.fit 179.B-2002(E) 180.2215 -61.7519 d078             Ks      4.00 2013-04-25T04:27:54.3937  1  2  1 Double   0.00   0.00
v20130424_00265.fit 179.B-2002(E) 180.2352 -61.7476 d078             Ks      4.00 2013-04-25T04:28:12.8350  1  2  2 Double  20.00  20.00
v20130424_00266.fit 179.B-2002(E) 180.1842 -61.8419 d078             Ks      4.00 2013-04-25T04:28:33.2769  1  2  1 Double   0.00   0.00
v20130424_00267.fit 179.B-2002(E) 180.1978 -61.8376 d078             Ks      4.00 2013-04-25T04:28:49.6732  1  2  2 Double  20.00  20.00
v20130424_00268.fit 179.B-2002(E) 177.3542 -60.4198 d115             Ks      4.00 2013-04-25T04:29:49.2618  1  2  1 Double   0.00   0.00
v20130424_00269.fit 179.B-2002(E) 177.3674 -60.4154 d115             Ks      4.00 2013-04-25T04:30:05.2862  1  2  2 Double  20.00  20.00
v20130424_00270.fit 179.B-2002(E) 177.3984 -60.3306 d115             Ks      4.00 2013-04-25T04:30:24.3462  1  2  1 Double   0.00   0.00
v20130424_00271.fit 179.B-2002(E) 177.4119 -60.3266 d115             Ks      4.00 2013-04-25T04:30:42.7614  1  2  2 Double  20.00  20.00
v20130424_00272.fit 179.B-2002(E) 177.4426 -60.2417 d115             Ks      4.00 2013-04-25T04:31:01.2045  1  2  1 Double   0.00   0.00
v20130424_00273.fit 179.B-2002(E) 177.4560 -60.2377 d115             Ks      4.00 2013-04-25T04:31:17.6516  1  2  2 Double  20.00  20.00
v20130424_00274.fit 179.B-2002(E) 177.8013 -60.2850 d115             Ks      4.00 2013-04-25T04:31:38.2205  1  2  1 Double   0.00   0.00
v20130424_00275.fit 179.B-2002(E) 177.8141 -60.2803 d115             Ks      4.00 2013-04-25T04:31:54.7878  1  2  2 Double  20.00  20.00
v20130424_00276.fit 179.B-2002(E) 177.7584 -60.3736 d115             Ks      4.00 2013-04-25T04:32:15.2659  1  2  1 Double   0.00   0.00
v20130424_00277.fit 179.B-2002(E) 177.7718 -60.3695 d115             Ks      4.00 2013-04-25T04:32:31.4410  1  2  2 Double  20.00  20.00
v20130424_00278.fit 179.B-2002(E) 177.7158 -60.4627 d115             Ks      4.00 2013-04-25T04:32:50.4610  1  2  1 Double   0.00   0.00
v20130424_00279.fit 179.B-2002(E) 177.7291 -60.4587 d115             Ks      4.00 2013-04-25T04:33:07.3493  1  2  2 Double  20.00  20.00
v20130424_00280.fit 179.B-2002(E) 180.2543 -60.7353 d116             Ks      4.00 2013-04-25T04:34:08.9889  1  2  1 Double   0.00   0.00
v20130424_00281.fit 179.B-2002(E) 180.2672 -60.7306 d116             Ks      4.00 2013-04-25T04:34:25.3792  1  2  2 Double  20.00  20.00
v20130424_00282.fit 179.B-2002(E) 180.2907 -60.6452 d116             Ks      4.00 2013-04-25T04:34:44.4002  1  2  1 Double   0.00   0.00
v20130424_00283.fit 179.B-2002(E) 180.3040 -60.6409 d116             Ks      4.00 2013-04-25T04:35:00.8545  1  2  2 Double  20.00  20.00
v20130424_00284.fit 179.B-2002(E) 180.3273 -60.5554 d116             Ks      4.00 2013-04-25T04:35:19.2978  1  2  1 Double   0.00   0.00
v20130424_00285.fit 179.B-2002(E) 180.3405 -60.5511 d116             Ks      4.00 2013-04-25T04:35:35.3859  1  2  2 Double  20.00  20.00
v20130424_00286.fit 179.B-2002(E) 180.6930 -60.5907 d116             Ks      4.00 2013-04-25T04:35:56.1808  1  2  1 Double   0.00   0.00
v20130424_00287.fit 179.B-2002(E) 180.7054 -60.5857 d116             Ks      4.00 2013-04-25T04:36:14.5930  1  2  2 Double  20.00  20.00
v20130424_00288.fit 179.B-2002(E) 180.6577 -60.6801 d116             Ks      4.00 2013-04-25T04:36:33.0409  1  2  1 Double   0.00   0.00
v20130424_00289.fit 179.B-2002(E) 180.6710 -60.6758 d116             Ks      4.00 2013-04-25T04:36:53.1050  1  2  2 Double  20.00  20.00
v20130424_00290.fit 179.B-2002(E) 180.6229 -60.7702 d116             Ks      4.00 2013-04-25T04:37:12.1259  1  2  1 Double   0.00   0.00
v20130424_00291.fit 179.B-2002(E) 180.6361 -60.7658 d116             Ks      4.00 2013-04-25T04:37:28.1494  1  2  2 Double  20.00  20.00
v20130424_00292.fit 179.B-2002(E) 175.6015 -63.5918 d001             Ks      4.00 2013-04-25T04:39:31.8114  1  2  1 Double   0.00   0.00
v20130424_00293.fit 179.B-2002(E) 175.6163 -63.5874 d001             Ks      4.00 2013-04-25T04:39:50.8754  1  2  2 Double  20.00  20.00
v20130424_00294.fit 179.B-2002(E) 175.6559 -63.5031 d001             Ks      4.00 2013-04-25T04:40:10.9363  1  2  1 Double   0.00   0.00
v20130424_00295.fit 179.B-2002(E) 175.6712 -63.4993 d001             Ks      4.00 2013-04-25T04:40:29.3904  1  2  2 Double  20.00  20.00
v20130424_00296.fit 179.B-2002(E) 175.7103 -63.4149 d001             Ks      4.00 2013-04-25T04:40:48.4116  1  2  1 Double   0.00   0.00
v20130424_00297.fit 179.B-2002(E) 175.7254 -63.4110 d001             Ks      4.00 2013-04-25T04:43:22.5594  1  2  2 Double  20.00  20.00
v20130424_00298.fit 179.B-2002(E) 176.1055 -63.4628 d001             Ks      4.00 2013-04-25T04:43:48.8177  1  2  1 Double   0.00   0.00
v20130424_00299.fit 179.B-2002(E) 176.1198 -63.4582 d001             Ks      4.00 2013-04-25T04:44:05.7860  1  2  2 Double  20.00  20.00
v20130424_00300.fit 179.B-2002(E) 176.0527 -63.5508 d001             Ks      4.00 2013-04-25T04:44:24.2330  1  2  1 Double   0.00   0.00
v20130424_00301.fit 179.B-2002(E) 176.0678 -63.5469 d001             Ks      4.00 2013-04-25T04:44:41.1965  1  2  2 Double  20.00  20.00
v20130424_00302.fit 179.B-2002(E) 176.0002 -63.6394 d001             Ks      4.00 2013-04-25T04:44:59.6074  1  2  1 Double   0.00   0.00
v20130424_00303.fit 179.B-2002(E) 176.0152 -63.6355 d001             Ks      4.00 2013-04-25T04:45:18.0597  1  2  2 Double  20.00  20.00
v20130424_00304.fit 179.B-2002(E) 178.8044 -63.9423 d002             Ks      4.00 2013-04-25T04:46:14.7126  1  2  1 Double   0.00   0.00
v20130424_00305.fit 179.B-2002(E) 178.8189 -63.9377 d002             Ks      4.00 2013-04-25T04:46:31.1499  1  2  2 Double  20.00  20.00
v20130424_00306.fit 179.B-2002(E) 178.8495 -63.8526 d002             Ks      4.00 2013-04-25T04:46:49.5740  1  2  1 Double   0.00   0.00
v20130424_00307.fit 179.B-2002(E) 178.8645 -63.8484 d002             Ks      4.00 2013-04-25T04:47:07.9800  1  2  2 Double  20.00  20.00
v20130424_00308.fit 179.B-2002(E) 178.8947 -63.7632 d002             Ks      4.00 2013-04-25T04:47:27.0421  1  2  1 Double   0.00   0.00
v20130424_00309.fit 179.B-2002(E) 178.9096 -63.7591 d002             Ks      4.00 2013-04-25T04:47:43.9823  1  2  2 Double  20.00  20.00
v20130424_00310.fit 179.B-2002(E) 179.2996 -63.8025 d002             Ks      4.00 2013-04-25T04:48:05.9692  1  2  1 Double   0.00   0.00
v20130424_00311.fit 179.B-2002(E) 179.3135 -63.7975 d002             Ks      4.00 2013-04-25T04:48:22.8423  1  2  2 Double  20.00  20.00
v20130424_00312.fit 179.B-2002(E) 179.2560 -63.8914 d002             Ks      4.00 2013-04-25T04:48:41.8635  1  2  1 Double   0.00   0.00
v20130424_00313.fit 179.B-2002(E) 179.2709 -63.8872 d002             Ks      4.00 2013-04-25T04:49:00.2564  1  2  2 Double  20.00  20.00
v20130424_00314.fit 179.B-2002(E) 179.2129 -63.9811 d002             Ks      4.00 2013-04-25T04:49:18.6975  1  2  1 Double   0.00   0.00
v20130424_00315.fit 179.B-2002(E) 179.2277 -63.9769 d002             Ks      4.00 2013-04-25T04:49:35.6377  1  2  2 Double  20.00  20.00
v20130424_00316.fit 179.B-2002(E) 176.2267 -62.5368 d039             Ks      4.00 2013-04-25T04:50:28.2273  1  2  1 Double   0.00   0.00
v20130424_00317.fit 179.B-2002(E) 176.2409 -62.5325 d039             Ks      4.00 2013-04-25T04:50:45.1417  1  2  2 Double  20.00  20.00
v20130424_00318.fit 179.B-2002(E) 176.2773 -62.4479 d039             Ks      4.00 2013-04-25T04:51:04.1625  1  2  1 Double   0.00   0.00
v20130424_00319.fit 179.B-2002(E) 176.2920 -62.4441 d039             Ks      4.00 2013-04-25T04:51:22.5688  1  2  2 Double  20.00  20.00
v20130424_00320.fit 179.B-2002(E) 176.3280 -62.3595 d039             Ks      4.00 2013-04-25T04:51:42.6307  1  2  1 Double   0.00   0.00
v20130424_00321.fit 179.B-2002(E) 176.3425 -62.3556 d039             Ks      4.00 2013-04-25T04:51:58.7959  1  2  2 Double  20.00  20.00
v20130424_00322.fit 179.B-2002(E) 176.7101 -62.4058 d039             Ks      4.00 2013-04-25T04:52:18.8178  1  2  1 Double   0.00   0.00
v20130424_00323.fit 179.B-2002(E) 176.7238 -62.4011 d039             Ks      4.00 2013-04-25T04:52:35.0071  1  2  2 Double  20.00  20.00
v20130424_00324.fit 179.B-2002(E) 176.6610 -62.4939 d039             Ks      4.00 2013-04-25T04:52:53.4574  1  2  1 Double   0.00   0.00
v20130424_00325.fit 179.B-2002(E) 176.6755 -62.4900 d039             Ks      4.00 2013-04-25T04:53:10.1437  1  2  2 Double  20.00  20.00
v20130424_00326.fit 179.B-2002(E) 176.6121 -62.5828 d039             Ks      4.00 2013-04-25T04:53:29.1645  1  2  1 Double   0.00   0.00
v20130424_00327.fit 179.B-2002(E) 176.6266 -62.5788 d039             Ks      4.00 2013-04-25T04:53:45.7068  1  2  2 Double  20.00  20.00
v20130424_00328.fit 179.B-2002(E) 179.3213 -62.8748 d040             Ks      4.00 2013-04-25T04:54:39.5362  1  2  1 Double   0.00   0.00
v20130424_00329.fit 179.B-2002(E) 179.3352 -62.8701 d040             Ks      4.00 2013-04-25T04:54:56.0585  1  2  2 Double  20.00  20.00
v20130424_00330.fit 179.B-2002(E) 179.3631 -62.7849 d040             Ks      4.00 2013-04-25T04:55:14.4965  1  2  1 Double   0.00   0.00
v20130424_00331.fit 179.B-2002(E) 179.3775 -62.7807 d040             Ks      4.00 2013-04-25T04:55:31.3660  1  2  2 Double  20.00  20.00
v20130424_00332.fit 179.B-2002(E) 179.4051 -62.6954 d040             Ks      4.00 2013-04-25T04:55:49.8070  1  2  1 Double   0.00   0.00
v20130424_00333.fit 179.B-2002(E) 179.4194 -62.6912 d040             Ks      4.00 2013-04-25T04:56:05.8532  1  2  2 Double  20.00  20.00
v20130424_00334.fit 179.B-2002(E) 179.7959 -62.7332 d040             Ks      4.00 2013-04-25T04:56:26.4211  1  2  1 Double   0.00   0.00
v20130424_00335.fit 179.B-2002(E) 179.8093 -62.7283 d040             Ks      4.00 2013-04-25T04:56:43.0583  1  2  2 Double  20.00  20.00
v20130424_00336.fit 179.B-2002(E) 179.7554 -62.8224 d040             Ks      4.00 2013-04-25T04:57:02.0804  1  2  1 Double   0.00   0.00
v20130424_00337.fit 179.B-2002(E) 179.7697 -62.8181 d040             Ks      4.00 2013-04-25T04:57:18.8766  1  2  2 Double  20.00  20.00
v20130424_00338.fit 179.B-2002(E) 179.7155 -62.9122 d040             Ks      4.00 2013-04-25T04:57:38.9386  1  2  1 Double   0.00   0.00
v20130424_00339.fit 179.B-2002(E) 179.7297 -62.9079 d040             Ks      4.00 2013-04-25T04:57:55.2970  1  2  2 Double  20.00  20.00
v20130424_00340.fit 179.B-2002(E) 201.6301 -62.1501 d085             Ks      4.00 2013-04-25T05:00:21.9748  1  2  1 Double   0.00   0.00
v20130424_00341.fit 179.B-2002(E) 201.6398 -62.1436 d085             Ks      4.00 2013-04-25T05:00:37.5250  1  2  2 Double  20.00  20.00
v20130424_00342.fit 179.B-2002(E) 201.6035 -62.0591 d085             Ks      4.00 2013-04-25T05:01:01.9677  1  2  1 Double   0.00   0.00
v20130424_00343.fit 179.B-2002(E) 201.6137 -62.0528 d085             Ks      4.00 2013-04-25T05:01:18.6917  1  2  2 Double  20.00  20.00
v20130424_00344.fit 179.B-2002(E) 201.5777 -61.9683 d085             Ks      4.00 2013-04-25T05:01:38.7538  1  2  1 Double   0.00   0.00
v20130424_00345.fit 179.B-2002(E) 201.5880 -61.9620 d085             Ks      4.00 2013-04-25T05:01:54.5810  1  2  2 Double  20.00  20.00
v20130424_00346.fit 179.B-2002(E) 201.9638 -61.9436 d085             Ks      4.00 2013-04-25T05:02:15.8968  1  2  1 Double   0.00   0.00
v20130424_00347.fit 179.B-2002(E) 201.9725 -61.9368 d085             Ks      4.00 2013-04-25T05:02:32.5451  1  2  2 Double  20.00  20.00
v20130424_00348.fit 179.B-2002(E) 201.9906 -62.0337 d085             Ks      4.00 2013-04-25T05:02:52.6070  1  2  1 Double   0.00   0.00
v20130424_00349.fit 179.B-2002(E) 202.0006 -62.0274 d085             Ks      4.00 2013-04-25T05:03:08.5743  1  2  2 Double  20.00  20.00
v20130424_00350.fit 179.B-2002(E) 202.0188 -62.1243 d085             Ks      4.00 2013-04-25T05:03:28.6364  1  2  1 Double   0.00   0.00
v20130424_00351.fit 179.B-2002(E) 202.0289 -62.1180 d085             Ks      4.00 2013-04-25T05:03:45.1637  1  2  2 Double  20.00  20.00
v20130424_00352.fit 179.B-2002(E) 204.7016 -61.9178 d086             Ks      4.00 2013-04-25T05:04:36.2382  1  2  1 Double   0.00   0.00
v20130424_00353.fit 179.B-2002(E) 204.7105 -61.9111 d086             Ks      4.00 2013-04-25T05:04:52.4037  1  2  2 Double  20.00  20.00
v20130424_00354.fit 179.B-2002(E) 204.6661 -61.8275 d086             Ks      4.00 2013-04-25T05:05:12.4687  1  2  1 Double   0.00   0.00
v20130424_00355.fit 179.B-2002(E) 204.6755 -61.8210 d086             Ks      4.00 2013-04-25T05:05:28.0649  1  2  2 Double  20.00  20.00
v20130424_00356.fit 179.B-2002(E) 204.6314 -61.7374 d086             Ks      4.00 2013-04-25T05:05:47.0899  1  2  1 Double   0.00   0.00
v20130424_00357.fit 179.B-2002(E) 204.6409 -61.7308 d086             Ks      4.00 2013-04-25T05:06:02.7413  1  2  2 Double  20.00  20.00
v20130424_00358.fit 179.B-2002(E) 205.0117 -61.7041 d086             Ks      4.00 2013-04-25T05:06:24.0380  1  2  1 Double   0.00   0.00
v20130424_00359.fit 179.B-2002(E) 205.0197 -61.6972 d086             Ks      4.00 2013-04-25T05:06:39.3855  1  2  2 Double  20.00  20.00
v20130424_00360.fit 179.B-2002(E) 205.0472 -61.7936 d086             Ks      4.00 2013-04-25T05:06:57.8287  1  2  1 Double   0.00   0.00
v20130424_00361.fit 179.B-2002(E) 205.0564 -61.7871 d086             Ks      4.00 2013-04-25T05:07:16.2430  1  2  2 Double  20.00  20.00
v20130424_00362.fit 179.B-2002(E) 205.0842 -61.8835 d086             Ks      4.00 2013-04-25T05:07:35.2647  1  2  1 Double   0.00   0.00
v20130424_00363.fit 179.B-2002(E) 205.0936 -61.8769 d086             Ks      4.00 2013-04-25T05:07:51.3882  1  2  2 Double  20.00  20.00
v20130424_00364.fit 179.B-2002(E) 201.3361 -61.0669 d123             Ks      4.00 2013-04-25T05:08:44.4607  1  2  1 Double   0.00   0.00
v20130424_00365.fit 179.B-2002(E) 201.3455 -61.0605 d123             Ks      4.00 2013-04-25T05:09:01.1138  1  2  2 Double  20.00  20.00
