v20160814_00181.fit 198.B-2004(A) 257.0285 -29.3916 b474             Ks      4.00 2016-08-15T00:21:26.7234  1  2  1 Double   0.00   0.00
v20160814_00182.fit 198.B-2004(A) 257.0271 -29.3838 b474             Ks      4.00 2016-08-15T00:21:42.0657  1  2  2 Double  20.00  20.00
v20160814_00183.fit 198.B-2004(A) 256.9438 -29.3375 b474             Ks      4.00 2016-08-15T00:22:04.5412  1  2  1 Double   0.00   0.00
v20160814_00184.fit 198.B-2004(A) 256.9423 -29.3297 b474             Ks      4.00 2016-08-15T00:22:20.4197  1  2  2 Double  20.00  20.00
v20160814_00185.fit 198.B-2004(A) 256.8591 -29.2831 b474             Ks      4.00 2016-08-15T00:22:43.0664  1  2  1 Double   0.00   0.00
v20160814_00186.fit 198.B-2004(A) 256.8578 -29.2753 b474             Ks      4.00 2016-08-15T00:22:59.6435  1  2  2 Double  20.00  20.00
v20160814_00187.fit 198.B-2004(A) 256.9836 -29.1356 b474             Ks      4.00 2016-08-15T00:23:22.5102  1  2  1 Double   0.00   0.00
v20160814_00188.fit 198.B-2004(A) 256.9820 -29.1278 b474             Ks      4.00 2016-08-15T00:23:37.9107  1  2  2 Double  20.00  20.00
v20160814_00189.fit 198.B-2004(A) 257.0680 -29.1897 b474             Ks      4.00 2016-08-15T00:24:02.3570  1  2  1 Double   0.00   0.00
v20160814_00190.fit 198.B-2004(A) 257.0665 -29.1819 b474             Ks      4.00 2016-08-15T00:24:18.9345  1  2  2 Double  20.00  20.00
v20160814_00191.fit 198.B-2004(A) 257.1526 -29.2438 b474             Ks      4.00 2016-08-15T00:24:41.0840  1  2  1 Double   0.00   0.00
v20160814_00192.fit 198.B-2004(A) 257.1512 -29.2359 b474             Ks      4.00 2016-08-15T00:24:57.0843  1  2  2 Double  20.00  20.00
v20160814_00193.fit 198.B-2004(A) 255.0226 -29.8969 b487             Ks      4.00 2016-08-15T00:25:56.4383  1  2  1 Double   0.00   0.00
v20160814_00194.fit 198.B-2004(A) 255.0214 -29.8891 b487             Ks      4.00 2016-08-15T00:26:12.0836  1  2  2 Double  20.00  20.00
v20160814_00195.fit 198.B-2004(A) 254.9387 -29.8412 b487             Ks      4.00 2016-08-15T00:26:34.5322  1  2  1 Double   0.00   0.00
v20160814_00196.fit 198.B-2004(A) 254.9375 -29.8334 b487             Ks      4.00 2016-08-15T00:26:50.6135  1  2  2 Double  20.00  20.00
v20160814_00197.fit 198.B-2004(A) 254.8550 -29.7854 b487             Ks      4.00 2016-08-15T00:27:12.6474  1  2  1 Double   0.00   0.00
v20160814_00198.fit 198.B-2004(A) 254.8538 -29.7775 b487             Ks      4.00 2016-08-15T00:27:29.4095  1  2  2 Double  20.00  20.00
v20160814_00199.fit 198.B-2004(A) 254.9835 -29.6401 b487             Ks      4.00 2016-08-15T00:27:50.2425  1  2  1 Double   0.00   0.00
v20160814_00200.fit 198.B-2004(A) 254.9821 -29.6323 b487             Ks      4.00 2016-08-15T00:28:07.0566  1  2  2 Double  20.00  20.00
v20160814_00201.fit 198.B-2004(A) 255.0670 -29.6958 b487             Ks      4.00 2016-08-15T00:28:31.5033  1  2  1 Double   0.00   0.00
v20160814_00202.fit 198.B-2004(A) 255.0657 -29.6879 b487             Ks      4.00 2016-08-15T00:28:45.9456  1  2  2 Double  20.00  20.00
v20160814_00203.fit 198.B-2004(A) 255.1508 -29.7513 b487             Ks      4.00 2016-08-15T00:29:08.4994  1  2  1 Double   0.00   0.00
v20160814_00204.fit 198.B-2004(A) 255.1495 -29.7434 b487             Ks      4.00 2016-08-15T00:29:24.0297  1  2  2 Double  20.00  20.00
v20160814_00205.fit 198.B-2004(A) 256.0326 -28.7319 b488             Ks      4.00 2016-08-15T00:31:10.6745  1  2  1 Double   0.00   0.00
v20160814_00206.fit 198.B-2004(A) 256.0314 -28.7241 b488             Ks      4.00 2016-08-15T00:31:26.4109  1  2  2 Double  20.00  20.00
v20160814_00207.fit 198.B-2004(A) 255.9490 -28.6771 b488             Ks      4.00 2016-08-15T00:31:56.7999  1  2  1 Double   0.00   0.00
v20160814_00208.fit 198.B-2004(A) 255.9476 -28.6693 b488             Ks      4.00 2016-08-15T00:32:12.2412  1  2  2 Double  20.00  20.00
v20160814_00209.fit 198.B-2004(A) 255.8654 -28.6222 b488             Ks      4.00 2016-08-15T00:32:34.5918  1  2  1 Double   0.00   0.00
v20160814_00210.fit 198.B-2004(A) 255.8641 -28.6143 b488             Ks      4.00 2016-08-15T00:32:51.6350  1  2  2 Double  20.00  20.00
v20160814_00211.fit 198.B-2004(A) 255.9904 -28.4755 b488             Ks      4.00 2016-08-15T00:33:12.5930  1  2  1 Double   0.00   0.00
v20160814_00212.fit 198.B-2004(A) 255.9890 -28.4677 b488             Ks      4.00 2016-08-15T00:33:31.0341  1  2  2 Double  20.00  20.00
v20160814_00213.fit 198.B-2004(A) 256.0738 -28.5303 b488             Ks      4.00 2016-08-15T00:33:53.9526  1  2  1 Double   0.00   0.00
v20160814_00214.fit 198.B-2004(A) 256.0724 -28.5225 b488             Ks      4.00 2016-08-15T00:34:09.6979  1  2  2 Double  20.00  20.00
v20160814_00215.fit 198.B-2004(A) 256.1574 -28.5849 b488             Ks      4.00 2016-08-15T00:34:34.1126  1  2  1 Double   0.00   0.00
v20160814_00216.fit 198.B-2004(A) 256.1560 -28.5771 b488             Ks      4.00 2016-08-15T00:34:52.5567  1  2  2 Double  20.00  20.00
v20160814_00217.fit 198.B-2004(A) 254.0360 -29.2211 b501             Ks      4.00 2016-08-15T00:35:47.2808  1  2  1 Double   0.00   0.00
v20160814_00218.fit 198.B-2004(A) 254.0349 -29.2133 b501             Ks      4.00 2016-08-15T00:36:02.7462  1  2  2 Double  20.00  20.00
v20160814_00219.fit 198.B-2004(A) 253.9533 -29.1649 b501             Ks      4.00 2016-08-15T00:36:24.5459  1  2  1 Double   0.00   0.00
v20160814_00220.fit 198.B-2004(A) 253.9521 -29.1570 b501             Ks      4.00 2016-08-15T00:36:42.9901  1  2  2 Double  20.00  20.00
v20160814_00221.fit 198.B-2004(A) 253.8706 -29.1084 b501             Ks      4.00 2016-08-15T00:37:04.7179  1  2  1 Double   0.00   0.00
v20160814_00222.fit 198.B-2004(A) 253.8695 -29.1005 b501             Ks      4.00 2016-08-15T00:37:20.3961  1  2  2 Double  20.00  20.00
v20160814_00223.fit 198.B-2004(A) 253.9996 -28.9641 b501             Ks      4.00 2016-08-15T00:37:42.7858  1  2  1 Double   0.00   0.00
v20160814_00224.fit 198.B-2004(A) 253.9984 -28.9563 b501             Ks      4.00 2016-08-15T00:37:57.0955  1  2  2 Double  20.00  20.00
v20160814_00225.fit 198.B-2004(A) 254.0821 -29.0203 b501             Ks      4.00 2016-08-15T00:38:21.4908  1  2  1 Double   0.00   0.00
v20160814_00226.fit 198.B-2004(A) 254.0809 -29.0125 b501             Ks      4.00 2016-08-15T00:38:37.7611  1  2  2 Double  20.00  20.00
v20160814_00227.fit 198.B-2004(A) 254.1648 -29.0765 b501             Ks      4.00 2016-08-15T00:38:59.0599  1  2  1 Double   0.00   0.00
v20160814_00228.fit 198.B-2004(A) 254.1636 -29.0686 b501             Ks      4.00 2016-08-15T00:39:14.7183  1  2  2 Double  20.00  20.00
v20160814_00229.fit 198.B-2004(A) 255.0507 -28.0632 b502             Ks      4.00 2016-08-15T00:40:11.2786  1  2  1 Double   0.00   0.00
v20160814_00230.fit 198.B-2004(A) 255.0495 -28.0554 b502             Ks      4.00 2016-08-15T00:40:27.4757  1  2  2 Double  20.00  20.00
v20160814_00231.fit 198.B-2004(A) 254.9681 -28.0079 b502             Ks      4.00 2016-08-15T00:40:49.1154  1  2  1 Double   0.00   0.00
v20160814_00232.fit 198.B-2004(A) 254.9668 -28.0000 b502             Ks      4.00 2016-08-15T00:41:07.5227  1  2  2 Double  20.00  20.00
v20160814_00233.fit 198.B-2004(A) 254.8855 -27.9523 b502             Ks      4.00 2016-08-15T00:41:27.5445  1  2  1 Double   0.00   0.00
v20160814_00234.fit 198.B-2004(A) 254.8843 -27.9445 b502             Ks      4.00 2016-08-15T00:41:42.0819  1  2  2 Double  20.00  20.00
v20160814_00235.fit 198.B-2004(A) 255.0111 -27.8066 b502             Ks      4.00 2016-08-15T00:42:04.6716  1  2  1 Double   0.00   0.00
v20160814_00236.fit 198.B-2004(A) 255.0098 -27.7988 b502             Ks      4.00 2016-08-15T00:42:21.3101  1  2  2 Double  20.00  20.00
v20160814_00237.fit 198.B-2004(A) 255.0935 -27.8619 b502             Ks      4.00 2016-08-15T00:42:43.4646  1  2  1 Double   0.00   0.00
v20160814_00238.fit 198.B-2004(A) 255.0922 -27.8541 b502             Ks      4.00 2016-08-15T00:42:59.2341  1  2  2 Double  20.00  20.00
v20160814_00239.fit 198.B-2004(A) 255.1760 -27.9172 b502             Ks      4.00 2016-08-15T00:43:20.5807  1  2  1 Double   0.00   0.00
v20160814_00240.fit 198.B-2004(A) 255.1748 -27.9093 b502             Ks      4.00 2016-08-15T00:43:35.7811  1  2  2 Double  20.00  20.00
v20160814_00241.fit 198.B-2004(A) 257.0390 -31.2225 b459             Ks      4.00 2016-08-15T00:45:43.2172  1  2  1 Double   0.00   0.00
v20160814_00242.fit 198.B-2004(A) 257.0377 -31.2147 b459             Ks      4.00 2016-08-15T00:46:01.6600  1  2  2 Double  20.00  20.00
v20160814_00243.fit 198.B-2004(A) 256.9529 -31.1681 b459             Ks      4.00 2016-08-15T00:46:22.2548  1  2  1 Double   0.00   0.00
v20160814_00244.fit 198.B-2004(A) 256.9514 -31.1603 b459             Ks      4.00 2016-08-15T00:46:37.7832  1  2  2 Double  20.00  20.00
v20160814_00245.fit 198.B-2004(A) 256.8668 -31.1136 b459             Ks      4.00 2016-08-15T00:46:58.8992  1  2  1 Double   0.00   0.00
v20160814_00246.fit 198.B-2004(A) 256.8654 -31.1057 b459             Ks      4.00 2016-08-15T00:47:15.1924  1  2  2 Double  20.00  20.00
v20160814_00247.fit 198.B-2004(A) 256.9941 -30.9663 b459             Ks      4.00 2016-08-15T00:47:35.5832  1  2  1 Double   0.00   0.00
v20160814_00248.fit 198.B-2004(A) 256.9925 -30.9586 b459             Ks      4.00 2016-08-15T00:47:51.1976  1  2  2 Double  20.00  20.00
v20160814_00249.fit 198.B-2004(A) 257.0799 -31.0207 b459             Ks      4.00 2016-08-15T00:48:11.9616  1  2  1 Double   0.00   0.00
v20160814_00250.fit 198.B-2004(A) 257.0784 -31.0129 b459             Ks      4.00 2016-08-15T00:48:28.4749  1  2  2 Double  20.00  20.00
v20160814_00251.fit 198.B-2004(A) 257.1659 -31.0749 b459             Ks      4.00 2016-08-15T00:48:49.1606  1  2  1 Double   0.00   0.00
v20160814_00252.fit 198.B-2004(A) 257.1645 -31.0670 b459             Ks      4.00 2016-08-15T00:49:05.3839  1  2  2 Double  20.00  20.00
v20160814_00253.fit 198.B-2004(A) 258.0383 -30.0426 b460             Ks      4.00 2016-08-15T00:49:54.7928  1  2  1 Double   0.00   0.00
v20160814_00254.fit 198.B-2004(A) 258.0369 -30.0349 b460             Ks      4.00 2016-08-15T00:50:10.2903  1  2  2 Double  20.00  20.00
v20160814_00255.fit 198.B-2004(A) 257.9525 -29.9891 b460             Ks      4.00 2016-08-15T00:50:34.7356  1  2  1 Double   0.00   0.00
v20160814_00256.fit 198.B-2004(A) 257.9510 -29.9813 b460             Ks      4.00 2016-08-15T00:50:50.9800  1  2  2 Double  20.00  20.00
v20160814_00257.fit 198.B-2004(A) 257.8668 -29.9354 b460             Ks      4.00 2016-08-15T00:52:06.9900  1  2  1 Double   0.00   0.00
v20160814_00258.fit 198.B-2004(A) 257.8653 -29.9276 b460             Ks      4.00 2016-08-15T00:52:21.8345  1  2  2 Double  20.00  20.00
v20160814_00259.fit 198.B-2004(A) 257.9905 -29.7869 b460             Ks      4.00 2016-08-15T00:52:47.9010  1  2  1 Double   0.00   0.00
v20160814_00260.fit 198.B-2004(A) 257.9889 -29.7792 b460             Ks      4.00 2016-08-15T00:53:04.9361  1  2  2 Double  20.00  20.00
v20160814_00261.fit 198.B-2004(A) 258.0760 -29.8405 b460             Ks      4.00 2016-08-15T00:53:26.7180  1  2  1 Double   0.00   0.00
v20160814_00262.fit 198.B-2004(A) 258.0745 -29.8327 b460             Ks      4.00 2016-08-15T00:53:41.8732  1  2  2 Double  20.00  20.00
v20160814_00263.fit 198.B-2004(A) 258.1617 -29.8939 b460             Ks      4.00 2016-08-15T00:54:02.8640  1  2  1 Double   0.00   0.00
v20160814_00264.fit 198.B-2004(A) 258.1603 -29.8860 b460             Ks      4.00 2016-08-15T00:54:18.2924  1  2  2 Double  20.00  20.00
v20160814_00265.fit 198.B-2004(A) 256.0235 -30.5639 b473             Ks      4.00 2016-08-15T00:55:09.2653  1  2  1 Double   0.00   0.00
v20160814_00266.fit 198.B-2004(A) 256.0222 -30.5562 b473             Ks      4.00 2016-08-15T00:55:24.0916  1  2  2 Double  20.00  20.00
v20160814_00267.fit 198.B-2004(A) 255.9385 -30.5089 b473             Ks      4.00 2016-08-15T00:55:44.9486  1  2  1 Double   0.00   0.00
v20160814_00268.fit 198.B-2004(A) 255.9372 -30.5011 b473             Ks      4.00 2016-08-15T00:56:00.6288  1  2  2 Double  20.00  20.00
v20160814_00269.fit 198.B-2004(A) 255.8536 -30.4537 b473             Ks      4.00 2016-08-15T00:56:20.6907  1  2  1 Double   0.00   0.00
v20160814_00270.fit 198.B-2004(A) 255.8523 -30.4459 b473             Ks      4.00 2016-08-15T00:56:39.1460  1  2  2 Double  20.00  20.00
v20160814_00271.fit 198.B-2004(A) 255.9815 -30.3074 b473             Ks      4.00 2016-08-15T00:57:00.8645  1  2  1 Double   0.00   0.00
v20160814_00272.fit 198.B-2004(A) 255.9801 -30.2997 b473             Ks      4.00 2016-08-15T00:57:19.3118  1  2  2 Double  20.00  20.00
v20160814_00273.fit 198.B-2004(A) 256.0662 -30.3625 b473             Ks      4.00 2016-08-15T00:57:39.8857  1  2  1 Double   0.00   0.00
v20160814_00274.fit 198.B-2004(A) 256.0648 -30.3547 b473             Ks      4.00 2016-08-15T00:57:56.3648  1  2  2 Double  20.00  20.00
v20160814_00275.fit 198.B-2004(A) 256.1511 -30.4174 b473             Ks      4.00 2016-08-15T00:58:16.7696  1  2  1 Double   0.00   0.00
v20160814_00276.fit 198.B-2004(A) 256.1498 -30.4095 b473             Ks      4.00 2016-08-15T00:58:33.1970  1  2  2 Double  20.00  20.00
v20160814_00277.fit 198.B-2004(A) 257.0285 -29.3916 b474             Ks      4.00 2016-08-15T00:59:25.9855  1  2  1 Double   0.00   0.00
v20160814_00278.fit 198.B-2004(A) 257.0271 -29.3838 b474             Ks      4.00 2016-08-15T00:59:40.7249  1  2  2 Double  20.00  20.00
v20160814_00279.fit 198.B-2004(A) 256.9438 -29.3375 b474             Ks      4.00 2016-08-15T01:00:01.8477  1  2  1 Double   0.00   0.00
v20160814_00280.fit 198.B-2004(A) 256.9423 -29.3297 b474             Ks      4.00 2016-08-15T01:00:17.0213  1  2  2 Double  20.00  20.00
v20160814_00281.fit 198.B-2004(A) 256.8591 -29.2831 b474             Ks      4.00 2016-08-15T01:00:38.8669  1  2  1 Double   0.00   0.00
v20160814_00282.fit 198.B-2004(A) 256.8578 -29.2753 b474             Ks      4.00 2016-08-15T01:00:53.9625  1  2  2 Double  20.00  20.00
v20160814_00283.fit 198.B-2004(A) 256.9836 -29.1356 b474             Ks      4.00 2016-08-15T01:01:15.3081  1  2  1 Double   0.00   0.00
v20160814_00284.fit 198.B-2004(A) 256.9820 -29.1278 b474             Ks      4.00 2016-08-15T01:01:30.8447  1  2  2 Double  20.00  20.00
v20160814_00285.fit 198.B-2004(A) 257.0680 -29.1897 b474             Ks      4.00 2016-08-15T01:01:52.8232  1  2  1 Double   0.00   0.00
v20160814_00286.fit 198.B-2004(A) 257.0665 -29.1819 b474             Ks      4.00 2016-08-15T01:02:08.6396  1  2  2 Double  20.00  20.00
v20160814_00287.fit 198.B-2004(A) 257.1526 -29.2438 b474             Ks      4.00 2016-08-15T01:02:29.4384  1  2  1 Double   0.00   0.00
v20160814_00288.fit 198.B-2004(A) 257.1512 -29.2359 b474             Ks      4.00 2016-08-15T01:02:44.6448  1  2  2 Double  20.00  20.00
v20160814_00289.fit 198.B-2004(A) 255.0226 -29.8969 b487             Ks      4.00 2016-08-15T01:03:35.5027  1  2  1 Double   0.00   0.00
v20160814_00290.fit 198.B-2004(A) 255.0214 -29.8891 b487             Ks      4.00 2016-08-15T01:03:50.6200  1  2  2 Double  20.00  20.00
v20160814_00291.fit 198.B-2004(A) 254.9387 -29.8412 b487             Ks      4.00 2016-08-15T01:04:11.1610  1  2  1 Double   0.00   0.00
v20160814_00292.fit 198.B-2004(A) 254.9375 -29.8334 b487             Ks      4.00 2016-08-15T01:04:27.3242  1  2  2 Double  20.00  20.00
v20160814_00293.fit 198.B-2004(A) 254.8550 -29.7854 b487             Ks      4.00 2016-08-15T01:04:48.8961  1  2  1 Double   0.00   0.00
v20160814_00294.fit 198.B-2004(A) 254.8538 -29.7775 b487             Ks      4.00 2016-08-15T01:05:04.6353  1  2  2 Double  20.00  20.00
v20160814_00295.fit 198.B-2004(A) 254.9835 -29.6401 b487             Ks      4.00 2016-08-15T01:05:25.5261  1  2  1 Double   0.00   0.00
v20160814_00296.fit 198.B-2004(A) 254.9821 -29.6323 b487             Ks      4.00 2016-08-15T01:05:41.4196  1  2  2 Double  20.00  20.00
v20160814_00297.fit 198.B-2004(A) 255.0670 -29.6958 b487             Ks      4.00 2016-08-15T01:06:03.1822  1  2  1 Double   0.00   0.00
v20160814_00298.fit 198.B-2004(A) 255.0657 -29.6879 b487             Ks      4.00 2016-08-15T01:06:18.4776  1  2  2 Double  20.00  20.00
v20160814_00299.fit 198.B-2004(A) 255.1508 -29.7513 b487             Ks      4.00 2016-08-15T01:06:38.8287  1  2  1 Double   0.00   0.00
v20160814_00300.fit 198.B-2004(A) 255.1495 -29.7434 b487             Ks      4.00 2016-08-15T01:06:57.2776  1  2  2 Double  20.00  20.00
v20160814_00301.fit 198.B-2004(A) 256.0326 -28.7319 b488             Ks      4.00 2016-08-15T01:07:52.1219  1  2  1 Double   0.00   0.00
v20160814_00302.fit 198.B-2004(A) 256.0314 -28.7241 b488             Ks      4.00 2016-08-15T01:08:09.1753  1  2  2 Double  20.00  20.00
v20160814_00303.fit 198.B-2004(A) 255.9490 -28.6771 b488             Ks      4.00 2016-08-15T01:08:29.1972  1  2  1 Double   0.00   0.00
v20160814_00304.fit 198.B-2004(A) 255.9476 -28.6693 b488             Ks      4.00 2016-08-15T01:08:44.7944  1  2  2 Double  20.00  20.00
v20160814_00305.fit 198.B-2004(A) 255.8654 -28.6222 b488             Ks      4.00 2016-08-15T01:09:05.0133  1  2  1 Double   0.00   0.00
v20160814_00306.fit 198.B-2004(A) 255.8641 -28.6143 b488             Ks      4.00 2016-08-15T01:09:19.9118  1  2  2 Double  20.00  20.00
v20160814_00307.fit 198.B-2004(A) 255.9904 -28.4755 b488             Ks      4.00 2016-08-15T01:09:41.7945  1  2  1 Double   0.00   0.00
v20160814_00308.fit 198.B-2004(A) 255.9890 -28.4677 b488             Ks      4.00 2016-08-15T01:10:00.2376  1  2  2 Double  20.00  20.00
v20160814_00309.fit 198.B-2004(A) 256.0738 -28.5303 b488             Ks      4.00 2016-08-15T01:10:21.5334  1  2  1 Double   0.00   0.00
v20160814_00310.fit 198.B-2004(A) 256.0724 -28.5225 b488             Ks      4.00 2016-08-15T01:10:37.0738  1  2  2 Double  20.00  20.00
v20160814_00311.fit 198.B-2004(A) 256.1574 -28.5849 b488             Ks      4.00 2016-08-15T01:10:58.7347  1  2  1 Double   0.00   0.00
v20160814_00312.fit 198.B-2004(A) 256.1560 -28.5771 b488             Ks      4.00 2016-08-15T01:11:15.7857  1  2  2 Double  20.00  20.00
v20160814_00313.fit 198.B-2004(A) 254.0360 -29.2211 b501             Ks      4.00 2016-08-15T01:13:02.9558  1  2  1 Double   0.00   0.00
v20160814_00314.fit 198.B-2004(A) 254.0349 -29.2133 b501             Ks      4.00 2016-08-15T01:13:19.1109  1  2  2 Double  20.00  20.00
v20160814_00315.fit 198.B-2004(A) 253.9533 -29.1649 b501             Ks      4.00 2016-08-15T01:13:45.6672  1  2  1 Double   0.00   0.00
v20160814_00316.fit 198.B-2004(A) 253.9521 -29.1570 b501             Ks      4.00 2016-08-15T01:14:01.3246  1  2  2 Double  20.00  20.00
v20160814_00317.fit 198.B-2004(A) 253.8706 -29.1084 b501             Ks      4.00 2016-08-15T01:14:21.5534  1  2  1 Double   0.00   0.00
v20160814_00318.fit 198.B-2004(A) 253.8695 -29.1005 b501             Ks      4.00 2016-08-15T01:14:36.9038  1  2  2 Double  20.00  20.00
v20160814_00319.fit 198.B-2004(A) 253.9996 -28.9641 b501             Ks      4.00 2016-08-15T01:14:57.6767  1  2  1 Double   0.00   0.00
v20160814_00320.fit 198.B-2004(A) 253.9984 -28.9563 b501             Ks      4.00 2016-08-15T01:15:13.2111  1  2  2 Double  20.00  20.00
v20160814_00321.fit 198.B-2004(A) 254.0821 -29.0203 b501             Ks      4.00 2016-08-15T01:15:34.8398  1  2  1 Double   0.00   0.00
v20160814_00322.fit 198.B-2004(A) 254.0809 -29.0125 b501             Ks      4.00 2016-08-15T01:15:49.7173  1  2  2 Double  20.00  20.00
v20160814_00323.fit 198.B-2004(A) 254.1648 -29.0765 b501             Ks      4.00 2016-08-15T01:16:10.5731  1  2  1 Double   0.00   0.00
v20160814_00324.fit 198.B-2004(A) 254.1636 -29.0686 b501             Ks      4.00 2016-08-15T01:16:25.5186  1  2  2 Double  20.00  20.00
v20160814_00325.fit 198.B-2004(A) 255.0507 -28.0632 b502             Ks      4.00 2016-08-15T01:17:14.9944  1  2  1 Double   0.00   0.00
v20160814_00326.fit 198.B-2004(A) 255.0495 -28.0554 b502             Ks      4.00 2016-08-15T01:17:30.7498  1  2  2 Double  20.00  20.00
v20160814_00327.fit 198.B-2004(A) 254.9681 -28.0079 b502             Ks      4.00 2016-08-15T01:17:50.7709  1  2  1 Double   0.00   0.00
v20160814_00328.fit 198.B-2004(A) 254.9668 -28.0000 b502             Ks      4.00 2016-08-15T01:18:09.1828  1  2  2 Double  20.00  20.00
v20160814_00329.fit 198.B-2004(A) 254.8855 -27.9523 b502             Ks      4.00 2016-08-15T01:18:29.2037  1  2  1 Double   0.00   0.00
v20160814_00330.fit 198.B-2004(A) 254.8843 -27.9445 b502             Ks      4.00 2016-08-15T01:18:43.2253  1  2  2 Double  20.00  20.00
v20160814_00331.fit 198.B-2004(A) 255.0111 -27.8066 b502             Ks      4.00 2016-08-15T01:19:07.6127  1  2  1 Double   0.00   0.00
v20160814_00332.fit 198.B-2004(A) 255.0098 -27.7988 b502             Ks      4.00 2016-08-15T01:19:22.9811  1  2  2 Double  20.00  20.00
v20160814_00333.fit 198.B-2004(A) 255.0935 -27.8619 b502             Ks      4.00 2016-08-15T01:19:45.0198  1  2  1 Double   0.00   0.00
v20160814_00334.fit 198.B-2004(A) 255.0922 -27.8541 b502             Ks      4.00 2016-08-15T01:20:00.9942  1  2  2 Double  20.00  20.00
v20160814_00335.fit 198.B-2004(A) 255.1760 -27.9172 b502             Ks      4.00 2016-08-15T01:20:21.5511  1  2  1 Double   0.00   0.00
v20160814_00336.fit 198.B-2004(A) 255.1748 -27.9093 b502             Ks      4.00 2016-08-15T01:20:37.1474  1  2  2 Double  20.00  20.00
v20160814_00337.fit 198.B-2004(A) 257.0390 -31.2225 b459             Ks      4.00 2016-08-15T01:21:36.5333  1  2  1 Double   0.00   0.00
v20160814_00338.fit 198.B-2004(A) 257.0377 -31.2147 b459             Ks      4.00 2016-08-15T01:21:54.9485  1  2  2 Double  20.00  20.00
v20160814_00339.fit 198.B-2004(A) 256.9529 -31.1681 b459             Ks      4.00 2016-08-15T01:22:16.6123  1  2  1 Double   0.00   0.00
v20160814_00340.fit 198.B-2004(A) 256.9514 -31.1603 b459             Ks      4.00 2016-08-15T01:22:31.5146  1  2  2 Double  20.00  20.00
v20160814_00341.fit 198.B-2004(A) 256.8668 -31.1136 b459             Ks      4.00 2016-08-15T01:22:52.6884  1  2  1 Double   0.00   0.00
v20160814_00342.fit 198.B-2004(A) 256.8654 -31.1057 b459             Ks      4.00 2016-08-15T01:23:08.2447  1  2  2 Double  20.00  20.00
v20160814_00343.fit 198.B-2004(A) 256.9941 -30.9663 b459             Ks      4.00 2016-08-15T01:23:28.9236  1  2  1 Double   0.00   0.00
v20160814_00344.fit 198.B-2004(A) 256.9925 -30.9586 b459             Ks      4.00 2016-08-15T01:23:44.7791  1  2  2 Double  20.00  20.00
v20160814_00345.fit 198.B-2004(A) 257.0799 -31.0207 b459             Ks      4.00 2016-08-15T01:24:05.2878  1  2  1 Double   0.00   0.00
v20160814_00346.fit 198.B-2004(A) 257.0784 -31.0129 b459             Ks      4.00 2016-08-15T01:24:21.3042  1  2  2 Double  20.00  20.00
v20160814_00347.fit 198.B-2004(A) 257.1659 -31.0749 b459             Ks      4.00 2016-08-15T01:24:42.8509  1  2  1 Double   0.00   0.00
v20160814_00348.fit 198.B-2004(A) 257.1645 -31.0670 b459             Ks      4.00 2016-08-15T01:24:58.6855  1  2  2 Double  20.00  20.00
v20160814_00349.fit 198.B-2004(A) 258.0383 -30.0426 b460             Ks      4.00 2016-08-15T01:25:48.3241  1  2  1 Double   0.00   0.00
v20160814_00350.fit 198.B-2004(A) 258.0369 -30.0349 b460             Ks      4.00 2016-08-15T01:26:03.2856  1  2  2 Double  20.00  20.00
v20160814_00351.fit 198.B-2004(A) 257.9525 -29.9891 b460             Ks      4.00 2016-08-15T01:26:23.3065  1  2  1 Double   0.00   0.00
v20160814_00352.fit 198.B-2004(A) 257.9510 -29.9813 b460             Ks      4.00 2016-08-15T01:26:38.9799  1  2  2 Double  20.00  20.00
v20160814_00353.fit 198.B-2004(A) 257.8668 -29.9354 b460             Ks      4.00 2016-08-15T01:27:00.2037  1  2  1 Double   0.00   0.00
v20160814_00354.fit 198.B-2004(A) 257.8653 -29.9276 b460             Ks      4.00 2016-08-15T01:27:14.5842  1  2  2 Double  20.00  20.00
v20160814_00355.fit 198.B-2004(A) 257.9905 -29.7869 b460             Ks      4.00 2016-08-15T01:27:34.6051  1  2  1 Double   0.00   0.00
v20160814_00356.fit 198.B-2004(A) 257.9889 -29.7792 b460             Ks      4.00 2016-08-15T01:27:53.0572  1  2  2 Double  20.00  20.00
v20160814_00357.fit 198.B-2004(A) 258.0760 -29.8405 b460             Ks      4.00 2016-08-15T01:28:13.6910  1  2  1 Double   0.00   0.00
v20160814_00358.fit 198.B-2004(A) 258.0745 -29.8327 b460             Ks      4.00 2016-08-15T01:28:29.0384  1  2  2 Double  20.00  20.00
v20160814_00359.fit 198.B-2004(A) 258.1617 -29.8939 b460             Ks      4.00 2016-08-15T01:28:50.8992  1  2  1 Double   0.00   0.00
v20160814_00360.fit 198.B-2004(A) 258.1603 -29.8860 b460             Ks      4.00 2016-08-15T01:29:07.5054  1  2  2 Double  20.00  20.00
v20160814_00361.fit 198.B-2004(A) 256.0235 -30.5639 b473             Ks      4.00 2016-08-15T01:29:58.6341  1  2  1 Double   0.00   0.00
v20160814_00362.fit 198.B-2004(A) 256.0222 -30.5562 b473             Ks      4.00 2016-08-15T01:30:12.7047  1  2  2 Double  20.00  20.00
v20160814_00363.fit 198.B-2004(A) 255.9385 -30.5089 b473             Ks      4.00 2016-08-15T01:30:34.1784  1  2  1 Double   0.00   0.00
v20160814_00364.fit 198.B-2004(A) 255.9372 -30.5011 b473             Ks      4.00 2016-08-15T01:30:49.1559  1  2  2 Double  20.00  20.00
