o20150726_00200.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-07-27T11:10:24 0.00000 0.00000
o20150726_00201.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-07-27T11:10:24 0.00000 0.00000
o20150726_00202.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-07-27T11:10:24 0.00000 0.00000
o20150726_00203.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-07-27T11:10:24 0.00000 0.00000
o20150726_00204.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-07-27T11:10:24 0.00000 0.00000
o20150726_00205.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2015-07-27T11:15:36 0.00000 0.00000
o20150726_00206.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2015-07-27T11:15:36 0.00000 0.00000
o20150726_00207.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2015-07-27T11:15:36 0.00000 0.00000
o20150726_00208.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2015-07-27T11:15:36 0.00000 0.00000
o20150726_00209.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2015-07-27T11:15:36 0.00000 0.00000
o20150726_00210.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2015-07-27T11:21:29 0.00000 0.00000
o20150726_00211.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2015-07-27T11:21:29 0.00000 0.00000
o20150726_00212.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2015-07-27T11:21:29 0.00000 0.00000
o20150726_00213.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2015-07-27T12:55:35 0.00000 0.00000
o20150726_00214.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2015-07-27T12:55:35 0.00000 0.00000
o20150726_00215.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2015-07-27T12:55:35 0.00000 0.00000
o20150726_00216.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2015-07-27T12:55:35 0.00000 0.00000
o20150726_00217.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2015-07-27T12:55:35 0.00000 0.00000
o20150726_00218.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2015-07-27T12:55:35 0.00000 0.00000
o20150726_00219.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2015-07-27T12:55:35 0.00000 0.00000
o20150726_00220.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2015-07-27T12:55:35 0.00000 0.00000
o20150726_00221.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2015-07-27T12:55:35 0.00000 0.00000
o20150726_00222.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2015-07-27T12:55:35 0.00000 0.00000
o20150726_00223.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2015-07-27T12:55:35 0.00000 0.00000
o20150726_00224.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2015-07-27T12:55:35 0.00000 0.00000
o20150726_00225.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2015-07-27T12:55:35 0.00000 0.00000
o20150726_00226.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2015-07-27T12:55:35 0.00000 0.00000
o20150726_00227.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2015-07-27T12:55:35 0.00000 0.00000
o20150726_00228.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2015-07-27T12:55:35 0.00000 0.00000
o20150726_00229.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2015-07-27T12:55:35 0.00000 0.00000
o20150726_00230.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2015-07-27T12:55:35 0.00000 0.00000
o20150726_00231.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2015-07-27T12:55:35 0.00000 0.00000
o20150726_00232.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2015-07-27T12:55:35 0.00000 0.00000
o20150726_00233.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2015-07-27T12:55:35 0.00000 0.00000
o20150726_00234.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2015-07-27T12:55:35 0.00000 0.00000
o20150726_00235.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2015-07-27T13:26:13 0.00000 0.00000
o20150726_00236.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-07-27T13:31:00 0.00000 0.00000
o20150726_00237.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-07-27T13:31:00 0.00000 0.00000
o20150726_00238.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-07-27T13:31:00 0.00000 0.00000
o20150726_00239.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-07-27T13:31:00 0.00000 0.00000
o20150726_00240.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-07-27T13:31:00 0.00000 0.00000
o20150726_00241.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2015-07-27T13:40:30 0.00000 0.00000
o20150726_00242.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2015-07-27T13:40:30 0.00000 0.00000
