v20141104_00001.fit 60.A-9293(A) 329.8329 -60.0832 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:20:21.8429  1  0  0 Double   0.00   0.00
v20141104_00002.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:20:39.8741  1  0  0 Double   0.00   0.00
v20141104_00003.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:20:59.9220  1  0  0 Double   0.00   0.00
v20141104_00004.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:21:19.5430  1  0  0 Double   0.00   0.00
v20141104_00005.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:21:42.0846  1  0  0 Double   0.00   0.00
v20141104_00006.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:22:01.3496  1  0  0 Double   0.00   0.00
v20141104_00007.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:22:20.1887  1  0  0 Double   0.00   0.00
v20141104_00008.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:22:38.2068  1  0  0 Double   0.00   0.00
v20141104_00009.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:22:59.6026  1  0  0 Double   0.00   0.00
v20141104_00010.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:23:19.5565  1  0  0 Double   0.00   0.00
v20141104_00011.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:23:40.3993  1  0  0 Double   0.00   0.00
v20141104_00012.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:24:00.5742  1  0  0 Double   0.00   0.00
v20141104_00013.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:24:22.7571  1  0  0 Double   0.00   0.00
v20141104_00014.fit 60.A-9293(A) 329.8328 -60.0287 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:24:45.5336  1  0  0 Double   0.00   0.00
v20141104_00015.fit 60.A-9293(A) 329.8325 -59.9711 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:25:03.8497  1  0  0 Double   0.00   0.00
v20141104_00016.fit 60.A-9293(A) 329.8326 -59.9155 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:25:22.9909  1  0  0 Double   0.00   0.00
v20141104_00018.fit 60.A-9293(A) 329.8325 -60.0830 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:30:43.5024  1  0  0 Double   0.00   0.00
v20141104_00019.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:31:17.6579  1  0  0 Double   0.00   0.00
v20141104_00020.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:31:50.5924  1  0  0 Double   0.00   0.00
v20141104_00021.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:32:23.2430  1  0  0 Double   0.00   0.00
v20141104_00022.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:32:59.5473  1  0  0 Double   0.00   0.00
v20141104_00023.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:33:34.5418  1  0  0 Double   0.00   0.00
v20141104_00024.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:34:09.0270  1  0  0 Double   0.00   0.00
v20141104_00025.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:34:41.5327  1  0  0 Double   0.00   0.00
v20141104_00026.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:35:18.3458  1  0  0 Double   0.00   0.00
v20141104_00027.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:35:51.7284  1  0  0 Double   0.00   0.00
v20141104_00028.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:36:25.7408  1  0  0 Double   0.00   0.00
v20141104_00029.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:36:57.8455  1  0  0 Double   0.00   0.00
v20141104_00030.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:37:33.8900  1  0  0 Double   0.00   0.00
v20141104_00031.fit 60.A-9293(A) 329.8328 -60.0287 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:38:10.3360  1  0  0 Double   0.00   0.00
v20141104_00032.fit 60.A-9293(A) 329.8325 -59.9711 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:38:44.5854  1  0  0 Double   0.00   0.00
v20141104_00033.fit 60.A-9293(A) 329.8326 -59.9155 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:39:20.0647  1  0  0 Double   0.00   0.00
v20141104_00034.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         Z       5.00 2014-11-05T00:01:10.1748  2  5  1 Double   0.00   0.00
v20141104_00035.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         Z       5.00 2014-11-05T00:01:29.1487  2  5  2 Double  -8.66   5.00
v20141104_00036.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         Z       5.00 2014-11-05T00:01:48.4279  2  5  3 Double   5.00   8.66
v20141104_00037.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         Z       5.00 2014-11-05T00:02:07.4677  2  5  4 Double   8.66  -5.00
v20141104_00038.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         Z       5.00 2014-11-05T00:02:26.8117  2  5  5 Double  -5.00  -8.66
v20141104_00039.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         Y       5.00 2014-11-05T00:03:11.7672  2  5  1 Double   0.00   0.00
v20141104_00040.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         Y       5.00 2014-11-05T00:03:30.8581  2  5  2 Double  -8.66   5.00
v20141104_00041.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         Y       5.00 2014-11-05T00:03:50.0031  2  5  3 Double   5.00   8.66
v20141104_00042.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         Y       5.00 2014-11-05T00:04:09.2122  2  5  4 Double   8.66  -5.00
v20141104_00043.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         Y       5.00 2014-11-05T00:04:28.2841  2  5  5 Double  -5.00  -8.66
v20141104_00044.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         J       5.00 2014-11-05T00:05:15.5893  2  5  1 Double   0.00   0.00
v20141104_00045.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         J       5.00 2014-11-05T00:05:34.6402  2  5  2 Double  -8.66   5.00
v20141104_00046.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         J       5.00 2014-11-05T00:05:53.7652  2  5  3 Double   5.00   8.66
v20141104_00047.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         J       5.00 2014-11-05T00:06:12.8682  2  5  4 Double   8.66  -5.00
v20141104_00048.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         J       5.00 2014-11-05T00:06:31.9242  2  5  5 Double  -5.00  -8.66
v20141104_00130.fit 179.A-2004(J) 335.5847 -27.5805 No name          H      10.00 2014-11-05T02:12:45.4037  5  3  1 Double   0.00   0.00
v20141104_00131.fit 179.A-2004(J) 335.5815 -27.5777 No name          H      10.00 2014-11-05T02:13:52.2888  5  3  2 Double -10.00  10.00
v20141104_00132.fit 179.A-2004(J) 335.5878 -27.5833 No name          H      10.00 2014-11-05T02:14:58.6129  5  3  3 Double  10.00 -10.00
v20141104_00133.fit 179.A-2004(J) 335.5848 -27.4889 No name          H      10.00 2014-11-05T02:16:14.7618  5  3  1 Double   0.00   0.00
v20141104_00134.fit 179.A-2004(J) 335.5817 -27.4861 No name          H      10.00 2014-11-05T02:17:22.0478  5  3  2 Double -10.00  10.00
v20141104_00135.fit 179.A-2004(J) 335.5880 -27.4917 No name          H      10.00 2014-11-05T02:18:29.4428  5  3  3 Double  10.00 -10.00
v20141104_00136.fit 179.A-2004(J) 335.7913 -27.4890 No name          H      10.00 2014-11-05T02:19:47.0949  5  3  1 Double   0.00   0.00
v20141104_00137.fit 179.A-2004(J) 335.7880 -27.4861 No name          H      10.00 2014-11-05T02:20:54.0667  5  3  2 Double -10.00  10.00
v20141104_00138.fit 179.A-2004(J) 335.7943 -27.4917 No name          H      10.00 2014-11-05T02:22:00.4938  5  3  3 Double  10.00 -10.00
v20141104_00139.fit 179.A-2004(J) 335.7913 -27.5805 No name          H      10.00 2014-11-05T02:23:17.1408  5  3  1 Double   0.00   0.00
v20141104_00140.fit 179.A-2004(J) 335.7882 -27.5777 No name          H      10.00 2014-11-05T02:24:24.5758  5  3  2 Double -10.00  10.00
v20141104_00141.fit 179.A-2004(J) 335.7945 -27.5833 No name          H      10.00 2014-11-05T02:25:32.8917  5  3  3 Double  10.00 -10.00
v20141104_00142.fit 179.A-2004(J) 335.7915 -27.6721 No name          H      10.00 2014-11-05T02:26:46.9600  5  3  1 Double   0.00   0.00
v20141104_00143.fit 179.A-2004(J) 335.7884 -27.6693 No name          H      10.00 2014-11-05T02:27:55.9218  5  3  2 Double -10.00  10.00
v20141104_00144.fit 179.A-2004(J) 335.7946 -27.6748 No name          H      10.00 2014-11-05T02:29:03.8807  5  3  3 Double  10.00 -10.00
v20141104_00145.fit 179.A-2004(J) 335.5815 -27.6750 No name          J      25.00 2014-11-05T02:30:46.4540  2  2  1 Double -10.00 -10.00
v20141104_00146.fit 179.A-2004(J) 335.5876 -27.6693 No name          J      25.00 2014-11-05T02:31:47.6879  2  2  2 Double  10.00  10.00
v20141104_00147.fit 179.A-2004(J) 335.5815 -27.5833 No name          J      25.00 2014-11-05T02:32:58.5463  2  2  1 Double -10.00 -10.00
v20141104_00148.fit 179.A-2004(J) 335.5878 -27.5777 No name          J      25.00 2014-11-05T02:34:05.0314  2  2  2 Double  10.00  10.00
v20141104_00149.fit 179.A-2004(J) 335.5817 -27.4917 No name          J      25.00 2014-11-05T02:35:14.6132  2  2  1 Double -10.00 -10.00
v20141104_00150.fit 179.A-2004(J) 335.5880 -27.4861 No name          J      25.00 2014-11-05T02:36:18.6045  2  2  2 Double  10.00  10.00
v20141104_00151.fit 179.A-2004(J) 335.7882 -27.4918 No name          J      25.00 2014-11-05T02:37:32.5988  2  2  1 Double -10.00 -10.00
v20141104_00152.fit 179.A-2004(J) 335.7943 -27.4861 No name          J      25.00 2014-11-05T02:38:32.4456  2  2  2 Double  10.00  10.00
v20141104_00153.fit 179.A-2004(J) 335.7882 -27.5833 No name          J      25.00 2014-11-05T02:39:36.9769  2  2  1 Double -10.00 -10.00
v20141104_00154.fit 179.A-2004(J) 335.7945 -27.5777 No name          J      25.00 2014-11-05T02:40:42.3301  2  2  2 Double  10.00  10.00
v20141104_00155.fit 179.A-2004(J) 335.7884 -27.6748 No name          J      25.00 2014-11-05T02:41:52.5859  2  2  1 Double -10.00 -10.00
v20141104_00156.fit 179.A-2004(J) 335.7946 -27.6693 No name          J      25.00 2014-11-05T02:42:57.2470  2  2  2 Double  10.00  10.00
v20141104_00157.fit 179.A-2004(J) 337.2229 -27.6684 No name          Ks     10.00 2014-11-05T02:44:33.6750  6  4  1 Double  -3.66  13.66
v20141104_00158.fit 179.A-2004(J) 337.2283 -27.6711 No name          Ks     10.00 2014-11-05T02:45:55.0635  6  4  2 Double  13.66   3.66
v20141104_00159.fit 179.A-2004(J) 337.2251 -27.6759 No name          Ks     10.00 2014-11-05T02:47:13.9853  6  4  3 Double   3.66 -13.66
v20141104_00160.fit 179.A-2004(J) 337.2197 -27.6731 No name          Ks     10.00 2014-11-05T02:48:38.3726  6  4  4 Double -13.66  -3.66
v20141104_00161.fit 179.A-2004(J) 337.2230 -27.5767 No name          Ks     10.00 2014-11-05T02:50:06.8783  6  4  1 Double  -3.66  13.66
v20141104_00162.fit 179.A-2004(J) 337.2284 -27.5795 No name          Ks     10.00 2014-11-05T02:51:29.8849  6  4  2 Double  13.66   3.66
v20141104_00163.fit 179.A-2004(J) 337.2253 -27.5843 No name          Ks     10.00 2014-11-05T02:52:49.3615  6  4  3 Double   3.66 -13.66
v20141104_00164.fit 179.A-2004(J) 337.2199 -27.5815 No name          Ks     10.00 2014-11-05T02:54:08.3232  6  4  4 Double -13.66  -3.66
v20141104_00165.fit 179.A-2004(J) 337.2232 -27.4851 No name          Ks     10.00 2014-11-05T02:55:36.9960  6  4  1 Double  -3.66  13.66
v20141104_00166.fit 179.A-2004(J) 337.2286 -27.4879 No name          Ks     10.00 2014-11-05T02:56:56.1599  6  4  2 Double  13.66   3.66
v20141104_00167.fit 179.A-2004(J) 337.2255 -27.4927 No name          Ks     10.00 2014-11-05T02:58:15.9606  6  4  3 Double   3.66 -13.66
v20141104_00168.fit 179.A-2004(J) 337.2201 -27.4899 No name          Ks     10.00 2014-11-05T02:59:36.9150  6  4  4 Double -13.66  -3.66
v20141104_00169.fit 179.A-2004(J) 337.4297 -27.4853 No name          Ks     10.00 2014-11-05T03:01:06.7227  6  4  1 Double  -3.66  13.66
v20141104_00170.fit 179.A-2004(J) 337.4349 -27.4879 No name          Ks     10.00 2014-11-05T03:02:31.1499  6  4  2 Double  13.66   3.66
v20141104_00171.fit 179.A-2004(J) 337.4318 -27.4927 No name          Ks     10.00 2014-11-05T03:03:49.0940  6  4  3 Double   3.66 -13.66
v20141104_00172.fit 179.A-2004(J) 337.4264 -27.4899 No name          Ks     10.00 2014-11-05T03:05:11.0843  6  4  4 Double -13.66  -3.66
v20141104_00173.fit 179.A-2004(J) 337.4297 -27.5767 No name          Ks     10.00 2014-11-05T03:06:38.7573  6  4  1 Double  -3.66  13.66
v20141104_00174.fit 179.A-2004(J) 337.4351 -27.5795 No name          Ks     10.00 2014-11-05T03:07:57.5059  6  4  2 Double  13.66   3.66
v20141104_00175.fit 179.A-2004(J) 337.4320 -27.5843 No name          Ks     10.00 2014-11-05T03:09:21.8932  6  4  3 Double   3.66 -13.66
v20141104_00176.fit 179.A-2004(J) 337.4266 -27.5815 No name          Ks     10.00 2014-11-05T03:10:40.6779  6  4  4 Double -13.66  -3.66
v20141104_00177.fit 179.A-2004(J) 337.4298 -27.6683 No name          Ks     10.00 2014-11-05T03:12:08.7040  6  4  1 Double  -3.66  13.66
v20141104_00178.fit 179.A-2004(J) 337.4353 -27.6711 No name          Ks     10.00 2014-11-05T03:13:27.7078  6  4  2 Double  13.66   3.66
v20141104_00179.fit 179.A-2004(J) 337.4322 -27.6759 No name          Ks     10.00 2014-11-05T03:14:49.4380  6  4  3 Double   3.66 -13.66
v20141104_00180.fit 179.A-2004(J) 337.4267 -27.6731 No name          Ks     10.00 2014-11-05T03:16:10.8086  6  4  4 Double -13.66  -3.66
v20141104_00181.fit 179.A-2004(J) 337.2242 -27.6722 No name          H      10.00 2014-11-05T03:18:00.1674  5  3  1 Double   0.00   0.00
v20141104_00182.fit 179.A-2004(J) 337.2209 -27.6693 No name          H      10.00 2014-11-05T03:19:10.8460  5  3  2 Double -10.00  10.00
v20141104_00183.fit 179.A-2004(J) 337.2271 -27.6748 No name          H      10.00 2014-11-05T03:20:21.5447  5  3  3 Double  10.00 -10.00
v20141104_00184.fit 179.A-2004(J) 337.2242 -27.5805 No name          H      10.00 2014-11-05T03:21:38.8274  5  3  1 Double   0.00   0.00
v20141104_00185.fit 179.A-2004(J) 337.2210 -27.5777 No name          H      10.00 2014-11-05T03:22:49.6443  5  3  2 Double -10.00  10.00
v20141104_00186.fit 179.A-2004(J) 337.2273 -27.5833 No name          H      10.00 2014-11-05T03:24:00.2967  5  3  3 Double  10.00 -10.00
v20141104_00187.fit 179.A-2004(J) 337.2243 -27.4889 No name          H      10.00 2014-11-05T03:25:17.0519  5  3  1 Double   0.00   0.00
v20141104_00188.fit 179.A-2004(J) 337.2212 -27.4861 No name          H      10.00 2014-11-05T03:26:26.3977  5  3  2 Double -10.00  10.00
v20141104_00189.fit 179.A-2004(J) 337.2275 -27.4917 No name          H      10.00 2014-11-05T03:27:36.0543  5  3  3 Double  10.00 -10.00
v20141104_00190.fit 179.A-2004(J) 337.4308 -27.4890 No name          H      10.00 2014-11-05T03:28:53.3472  5  3  1 Double   0.00   0.00
v20141104_00191.fit 179.A-2004(J) 337.4275 -27.4861 No name          H      10.00 2014-11-05T03:30:01.2122  5  3  2 Double -10.00  10.00
v20141104_00192.fit 179.A-2004(J) 337.4338 -27.4917 No name          H      10.00 2014-11-05T03:31:08.1472  5  3  3 Double  10.00 -10.00
v20141104_00193.fit 179.A-2004(J) 337.4308 -27.5805 No name          H      10.00 2014-11-05T03:32:23.1264  5  3  1 Double   0.00   0.00
v20141104_00194.fit 179.A-2004(J) 337.4277 -27.5777 No name          H      10.00 2014-11-05T03:33:32.5805  5  3  2 Double -10.00  10.00
v20141104_00195.fit 179.A-2004(J) 337.4340 -27.5833 No name          H      10.00 2014-11-05T03:34:41.1091  5  3  3 Double  10.00 -10.00
v20141104_00196.fit 179.A-2004(J) 337.4310 -27.6721 No name          H      10.00 2014-11-05T03:35:56.5452  5  3  1 Double   0.00   0.00
v20141104_00197.fit 179.A-2004(J) 337.4279 -27.6693 No name          H      10.00 2014-11-05T03:37:02.7074  5  3  2 Double -10.00  10.00
v20141104_00198.fit 179.A-2004(J) 337.4341 -27.6748 No name          H      10.00 2014-11-05T03:38:09.9624  5  3  3 Double  10.00 -10.00
v20141104_00199.fit 179.A-2004(J) 337.2210 -27.6750 No name          J      25.00 2014-11-05T03:39:52.5497  2  2  1 Double -10.00 -10.00
v20141104_00200.fit 179.A-2004(J) 337.2271 -27.6693 No name          J      25.00 2014-11-05T03:40:56.3262  2  2  2 Double  10.00  10.00
v20141104_00201.fit 179.A-2004(J) 337.2210 -27.5833 No name          J      25.00 2014-11-05T03:42:04.8479  2  2  1 Double -10.00 -10.00
v20141104_00202.fit 179.A-2004(J) 337.2273 -27.5777 No name          J      25.00 2014-11-05T03:43:09.2092  2  2  2 Double  10.00  10.00
v20141104_00203.fit 179.A-2004(J) 337.2212 -27.4917 No name          J      25.00 2014-11-05T03:44:19.3719  2  2  1 Double -10.00 -10.00
v20141104_00204.fit 179.A-2004(J) 337.2275 -27.4861 No name          J      25.00 2014-11-05T03:45:20.5047  2  2  2 Double  10.00  10.00
v20141104_00205.fit 179.A-2004(J) 337.4277 -27.4918 No name          J      25.00 2014-11-05T03:46:32.5463  2  2  1 Double -10.00 -10.00
v20141104_00206.fit 179.A-2004(J) 337.4338 -27.4861 No name          J      25.00 2014-11-05T03:47:35.5997  2  2  2 Double  10.00  10.00
v20141104_00207.fit 179.A-2004(J) 337.4277 -27.5833 No name          J      25.00 2014-11-05T03:48:46.5931  2  2  1 Double -10.00 -10.00
v20141104_00208.fit 179.A-2004(J) 337.4340 -27.5777 No name          J      25.00 2014-11-05T03:49:49.2188  2  2  2 Double  10.00  10.00
v20141104_00209.fit 179.A-2004(J) 337.4279 -27.6748 No name          J      25.00 2014-11-05T03:50:58.7406  2  2  1 Double -10.00 -10.00
v20141104_00210.fit 179.A-2004(J) 337.4341 -27.6693 No name          J      25.00 2014-11-05T03:52:00.5961  2  2  2 Double  10.00  10.00
v20141104_00211.fit 179.A-2004(J) 337.2229 -27.6684 No name          Ks     10.00 2014-11-05T03:54:17.0338  6  4  1 Double  -3.66  13.66
v20141104_00212.fit 179.A-2004(J) 337.2283 -27.6711 No name          Ks     10.00 2014-11-05T03:55:35.8957  6  4  2 Double  13.66   3.66
v20141104_00213.fit 179.A-2004(J) 337.2251 -27.6759 No name          Ks     10.00 2014-11-05T03:56:53.3867  6  4  3 Double   3.66 -13.66
v20141104_00214.fit 179.A-2004(J) 337.2197 -27.6731 No name          Ks     10.00 2014-11-05T03:58:13.8651  6  4  4 Double -13.66  -3.66
v20141104_00215.fit 179.A-2004(J) 337.2230 -27.5767 No name          Ks     10.00 2014-11-05T03:59:40.9230  6  4  1 Double  -3.66  13.66
v20141104_00216.fit 179.A-2004(J) 337.2284 -27.5795 No name          Ks     10.00 2014-11-05T04:01:00.3720  6  4  2 Double  13.66   3.66
v20141104_00217.fit 179.A-2004(J) 337.2253 -27.5843 No name          Ks     10.00 2014-11-05T04:02:21.6305  6  4  3 Double   3.66 -13.66
v20141104_00218.fit 179.A-2004(J) 337.2199 -27.5815 No name          Ks     10.00 2014-11-05T04:03:40.0084  6  4  4 Double -13.66  -3.66
v20141104_00219.fit 179.A-2004(J) 337.2232 -27.4851 No name          Ks     10.00 2014-11-05T04:05:09.2099  6  4  1 Double  -3.66  13.66
v20141104_00220.fit 179.A-2004(J) 337.2286 -27.4879 No name          Ks     10.00 2014-11-05T04:06:27.5837  6  4  2 Double  13.66   3.66
v20141104_00221.fit 179.A-2004(J) 337.2255 -27.4927 No name          Ks     10.00 2014-11-05T04:07:49.8482  6  4  3 Double   3.66 -13.66
v20141104_00222.fit 179.A-2004(J) 337.2201 -27.4899 No name          Ks     10.00 2014-11-05T04:09:10.2248  6  4  4 Double -13.66  -3.66
v20141104_00223.fit 179.A-2004(J) 337.4297 -27.4853 No name          Ks     10.00 2014-11-05T04:10:38.6836  6  4  1 Double  -3.66  13.66
v20141104_00224.fit 179.A-2004(J) 337.4349 -27.4879 No name          Ks     10.00 2014-11-05T04:11:57.0424  6  4  2 Double  13.66   3.66
v20141104_00225.fit 179.A-2004(J) 337.4318 -27.4927 No name          Ks     10.00 2014-11-05T04:13:15.7703  6  4  3 Double   3.66 -13.66
v20141104_00226.fit 179.A-2004(J) 337.4264 -27.4899 No name          Ks     10.00 2014-11-05T04:14:35.1570  6  4  4 Double -13.66  -3.66
v20141104_00227.fit 179.A-2004(J) 337.4297 -27.5767 No name          Ks     10.00 2014-11-05T04:16:00.1883  6  4  1 Double  -3.66  13.66
v20141104_00228.fit 179.A-2004(J) 337.4351 -27.5795 No name          Ks     10.00 2014-11-05T04:17:19.2229  6  4  2 Double  13.66   3.66
v20141104_00229.fit 179.A-2004(J) 337.4320 -27.5843 No name          Ks     10.00 2014-11-05T04:18:37.2448  6  4  3 Double   3.66 -13.66
v20141104_00230.fit 179.A-2004(J) 337.4266 -27.5815 No name          Ks     10.00 2014-11-05T04:19:55.2879  6  4  4 Double -13.66  -3.66
v20141104_00231.fit 179.A-2004(J) 337.4298 -27.6683 No name          Ks     10.00 2014-11-05T04:21:21.3589  6  4  1 Double  -3.66  13.66
v20141104_00232.fit 179.A-2004(J) 337.4353 -27.6711 No name          Ks     10.00 2014-11-05T04:22:40.3315  6  4  2 Double  13.66   3.66
v20141104_00233.fit 179.A-2004(J) 337.4322 -27.6759 No name          Ks     10.00 2014-11-05T04:24:01.6771  6  4  3 Double   3.66 -13.66
v20141104_00234.fit 179.A-2004(J) 337.4267 -27.6731 No name          Ks     10.00 2014-11-05T04:25:20.5438  6  4  4 Double -13.66  -3.66
v20141104_00235.fit 179.A-2004(J) 337.2242 -27.6722 No name          H      10.00 2014-11-05T04:27:09.6845  5  3  1 Double   0.00   0.00
v20141104_00236.fit 179.A-2004(J) 337.2209 -27.6693 No name          H      10.00 2014-11-05T04:28:16.2696  5  3  2 Double -10.00  10.00
v20141104_00237.fit 179.A-2004(J) 337.2271 -27.6748 No name          H      10.00 2014-11-05T04:29:24.3415  5  3  3 Double  10.00 -10.00
v20141104_00238.fit 179.A-2004(J) 337.2242 -27.5805 No name          H      10.00 2014-11-05T04:30:36.7340  5  3  1 Double   0.00   0.00
v20141104_00239.fit 179.A-2004(J) 337.2210 -27.5777 No name          H      10.00 2014-11-05T04:31:44.1679  5  3  2 Double -10.00  10.00
v20141104_00240.fit 179.A-2004(J) 337.2273 -27.5833 No name          H      10.00 2014-11-05T04:32:51.4349  5  3  3 Double  10.00 -10.00
v20141104_00241.fit 179.A-2004(J) 337.2243 -27.4889 No name          H      10.00 2014-11-05T04:34:09.1141  5  3  1 Double   0.00   0.00
v20141104_00242.fit 179.A-2004(J) 337.2212 -27.4861 No name          H      10.00 2014-11-05T04:35:16.4640  5  3  2 Double -10.00  10.00
v20141104_00243.fit 179.A-2004(J) 337.2275 -27.4917 No name          H      10.00 2014-11-05T04:36:24.3738  5  3  3 Double  10.00 -10.00
v20141104_00244.fit 179.A-2004(J) 337.4308 -27.4890 No name          H      10.00 2014-11-05T04:37:41.0289  5  3  1 Double   0.00   0.00
v20141104_00245.fit 179.A-2004(J) 337.4275 -27.4861 No name          H      10.00 2014-11-05T04:38:47.7079  5  3  2 Double -10.00  10.00
v20141104_00246.fit 179.A-2004(J) 337.4338 -27.4917 No name          H      10.00 2014-11-05T04:39:55.3519  5  3  3 Double  10.00 -10.00
v20141104_00247.fit 179.A-2004(J) 337.4308 -27.5805 No name          H      10.00 2014-11-05T04:41:11.0010  5  3  1 Double   0.00   0.00
v20141104_00248.fit 179.A-2004(J) 337.4277 -27.5777 No name          H      10.00 2014-11-05T04:42:17.3411  5  3  2 Double -10.00  10.00
v20141104_00249.fit 179.A-2004(J) 337.4340 -27.5833 No name          H      10.00 2014-11-05T04:43:25.0990  5  3  3 Double  10.00 -10.00
v20141104_00250.fit 179.A-2004(J) 337.4310 -27.6721 No name          H      10.00 2014-11-05T04:44:37.4955  5  3  1 Double   0.00   0.00
v20141104_00251.fit 179.A-2004(J) 337.4279 -27.6693 No name          H      10.00 2014-11-05T04:45:44.9155  5  3  2 Double -10.00  10.00
v20141104_00252.fit 179.A-2004(J) 337.4341 -27.6748 No name          H      10.00 2014-11-05T04:46:52.2937  5  3  3 Double  10.00 -10.00
v20141104_00253.fit 179.A-2004(J) 337.2210 -27.6750 No name          J      25.00 2014-11-05T04:48:32.9120  2  2  1 Double -10.00 -10.00
v20141104_00254.fit 179.A-2004(J) 337.2271 -27.6693 No name          J      25.00 2014-11-05T04:49:34.8708  2  2  2 Double  10.00  10.00
v20141104_00255.fit 179.A-2004(J) 337.2210 -27.5833 No name          J      25.00 2014-11-05T04:50:41.4227  2  2  1 Double -10.00 -10.00
v20141104_00256.fit 179.A-2004(J) 337.2273 -27.5777 No name          J      25.00 2014-11-05T04:51:41.5304  2  2  2 Double  10.00  10.00
v20141104_00257.fit 179.A-2004(J) 337.2212 -27.4917 No name          J      25.00 2014-11-05T04:52:55.7267  2  2  1 Double -10.00 -10.00
v20141104_00258.fit 179.A-2004(J) 337.2275 -27.4861 No name          J      25.00 2014-11-05T04:53:57.0963  2  2  2 Double  10.00  10.00
v20141104_00259.fit 179.A-2004(J) 337.4277 -27.4918 No name          J      25.00 2014-11-05T04:55:08.9668  2  2  1 Double -10.00 -10.00
v20141104_00260.fit 179.A-2004(J) 337.4338 -27.4861 No name          J      25.00 2014-11-05T04:56:10.7514  2  2  2 Double  10.00  10.00
v20141104_00261.fit 179.A-2004(J) 337.4277 -27.5833 No name          J      25.00 2014-11-05T04:57:21.3831  2  2  1 Double -10.00 -10.00
v20141104_00262.fit 179.A-2004(J) 337.4340 -27.5777 No name          J      25.00 2014-11-05T04:58:23.1168  2  2  2 Double  10.00  10.00
