v20150121_00179.fit 179.A-2010(K)  84.2598 -35.6513 Str25            Ks      7.50 2015-01-22T04:55:23.7750  4  2  2 Double  20.00 -20.00
v20150121_00180.fit 179.A-2010(K)  84.3796 -35.8288 Str25            Ks      7.50 2015-01-22T04:56:15.4056  4  2  1 Double   0.00   0.00
v20150121_00181.fit 179.A-2010(K)  84.3729 -35.8343 Str25            Ks      7.50 2015-01-22T04:57:03.9404  4  2  2 Double  20.00 -20.00
v20150121_00182.fit 179.A-2010(K)  84.3792 -35.6456 Str25            Ks      7.50 2015-01-22T04:57:54.7521  4  2  1 Double   0.00   0.00
v20150121_00183.fit 179.A-2010(K)  84.3724 -35.6511 Str25            Ks      7.50 2015-01-22T04:58:40.8433  4  2  2 Double  20.00 -20.00
v20150121_00184.fit 179.A-2010(K)  84.1538 -35.8289 Str25            J      15.00 2015-01-22T04:59:52.5880  4  2  1 Double   0.00   0.00
v20150121_00185.fit 179.A-2010(K)  84.1466 -35.8343 Str25            J      15.00 2015-01-22T05:01:11.2639  4  2  2 Double  20.00 -20.00
v20150121_00186.fit 179.A-2010(K)  84.1540 -35.6456 Str25            J      15.00 2015-01-22T05:02:36.6641  4  2  1 Double   0.00   0.00
v20150121_00187.fit 179.A-2010(K)  84.1472 -35.6511 Str25            J      15.00 2015-01-22T05:03:51.5502  4  2  2 Double  20.00 -20.00
v20150121_00188.fit 179.A-2010(K)  84.2665 -35.8289 Str25            J      15.00 2015-01-22T05:05:17.5720  4  2  1 Double   0.00   0.00
v20150121_00189.fit 179.A-2010(K)  84.2597 -35.8344 Str25            J      15.00 2015-01-22T05:06:33.0584  4  2  2 Double  20.00 -20.00
v20150121_00190.fit 179.A-2010(K)  84.2666 -35.6457 Str25            J      15.00 2015-01-22T05:07:58.4543  4  2  1 Double   0.00   0.00
v20150121_00191.fit 179.A-2010(K)  84.2598 -35.6513 Str25            J      15.00 2015-01-22T05:09:14.5934  4  2  2 Double  20.00 -20.00
v20150121_00192.fit 179.A-2010(K)  84.3796 -35.8288 Str25            J      15.00 2015-01-22T05:10:39.9895  4  2  1 Double   0.00   0.00
v20150121_00193.fit 179.A-2010(K)  84.3729 -35.8343 Str25            J      15.00 2015-01-22T05:11:56.0336  4  2  2 Double  20.00 -20.00
v20150121_00194.fit 179.A-2010(K)  84.3792 -35.6456 Str25            J      15.00 2015-01-22T05:13:19.8119  4  2  1 Double   0.00   0.00
v20150121_00195.fit 179.A-2010(K)  84.3724 -35.6511 Str25            J      15.00 2015-01-22T05:14:40.2048  4  2  2 Double  20.00 -20.00
v20150121_00196.fit 179.A-2010(K)  83.6491 -38.7455 Str27            Ks      7.50 2015-01-22T05:16:29.7923  4  2  1 Double   0.00   0.00
v20150121_00197.fit 179.A-2010(K)  83.6418 -38.7510 Str27            Ks      7.50 2015-01-22T05:17:15.8373  4  2  2 Double  20.00 -20.00
v20150121_00198.fit 179.A-2010(K)  83.6495 -38.5622 Str27            Ks      7.50 2015-01-22T05:18:07.8541  4  2  1 Double   0.00   0.00
v20150121_00199.fit 179.A-2010(K)  83.6424 -38.5678 Str27            Ks      7.50 2015-01-22T05:18:54.0452  4  2  2 Double  20.00 -20.00
v20150121_00200.fit 179.A-2010(K)  83.7663 -38.7456 Str27            Ks      7.50 2015-01-22T05:19:44.9778  4  2  1 Double   0.00   0.00
v20150121_00201.fit 179.A-2010(K)  83.7594 -38.7512 Str27            Ks      7.50 2015-01-22T05:20:30.6860  4  2  2 Double  20.00 -20.00
v20150121_00202.fit 179.A-2010(K)  83.7665 -38.5624 Str27            Ks      7.50 2015-01-22T05:21:21.9449  4  2  1 Double   0.00   0.00
v20150121_00203.fit 179.A-2010(K)  83.7594 -38.5680 Str27            Ks      7.50 2015-01-22T05:22:10.4687  4  2  2 Double  20.00 -20.00
v20150121_00204.fit 179.A-2010(K)  83.8839 -38.7455 Str27            Ks      7.50 2015-01-22T05:23:02.4142  4  2  1 Double   0.00   0.00
v20150121_00205.fit 179.A-2010(K)  83.8770 -38.7510 Str27            Ks      7.50 2015-01-22T05:23:48.5225  4  2  2 Double  20.00 -20.00
v20150121_00206.fit 179.A-2010(K)  83.8835 -38.5622 Str27            Ks      7.50 2015-01-22T05:24:40.8200  4  2  1 Double   0.00   0.00
v20150121_00207.fit 179.A-2010(K)  83.8764 -38.5678 Str27            Ks      7.50 2015-01-22T05:25:29.3950  4  2  2 Double  20.00 -20.00
v20150121_00208.fit 179.A-2010(K)  83.6492 -38.7456 Str27            J      15.00 2015-01-22T05:26:39.3609  4  2  1 Double   0.00   0.00
v20150121_00209.fit 179.A-2010(K)  83.6418 -38.7510 Str27            J      15.00 2015-01-22T05:27:56.4109  4  2  2 Double  20.00 -20.00
v20150121_00210.fit 179.A-2010(K)  83.6495 -38.5622 Str27            J      15.00 2015-01-22T05:29:20.0932  4  2  1 Double   0.00   0.00
v20150121_00211.fit 179.A-2010(K)  83.6424 -38.5678 Str27            J      15.00 2015-01-22T05:30:36.9000  4  2  2 Double  20.00 -20.00
v20150121_00212.fit 179.A-2010(K)  83.7663 -38.7456 Str27            J      15.00 2015-01-22T05:32:02.2652  4  2  1 Double   0.00   0.00
v20150121_00213.fit 179.A-2010(K)  83.7594 -38.7512 Str27            J      15.00 2015-01-22T05:33:17.0783  4  2  2 Double  20.00 -20.00
v20150121_00214.fit 179.A-2010(K)  83.7665 -38.5624 Str27            J      15.00 2015-01-22T05:34:40.0157  4  2  1 Double   0.00   0.00
v20150121_00215.fit 179.A-2010(K)  83.7594 -38.5680 Str27            J      15.00 2015-01-22T05:35:56.9917  4  2  2 Double  20.00 -20.00
v20150121_00216.fit 179.A-2010(K)  83.8839 -38.7455 Str27            J      15.00 2015-01-22T05:37:22.4268  4  2  1 Double   0.00   0.00
v20150121_00217.fit 179.A-2010(K)  83.8770 -38.7510 Str27            J      15.00 2015-01-22T05:38:37.0197  4  2  2 Double  20.00 -20.00
v20150121_00218.fit 179.A-2010(K)  83.8835 -38.5622 Str27            J      15.00 2015-01-22T05:40:02.3792  4  2  1 Double   0.00   0.00
v20150121_00219.fit 179.A-2010(K)  83.8764 -38.5678 Str27            J      15.00 2015-01-22T05:41:19.2092  4  2  2 Double  20.00 -20.00
v20150121_00220.fit 179.A-2005(L) 150.1399   2.2027 paw5             Ks     10.00 2015-01-22T05:56:52.1474  6 60  1 Double  27.64 -27.27
v20150121_00221.fit 179.A-2005(L) 150.1269   2.2246 paw5             Ks     10.00 2015-01-22T05:58:10.6822  6 60  2 Double -19.06  51.53
v20150121_00222.fit 179.A-2005(L) 150.1395   2.2126 paw5             Ks     10.00 2015-01-22T05:59:29.5420  6 60  3 Double  26.38   8.28
v20150121_00223.fit 179.A-2005(L) 150.1377   2.2031 paw5             Ks     10.00 2015-01-22T06:00:47.9807  6 60  4 Double  19.83 -25.87
v20150121_00224.fit 179.A-2005(L) 150.1355   2.2007 paw5             Ks     10.00 2015-01-22T06:02:05.7686  6 60  5 Double  12.01 -34.55
v20150121_00225.fit 179.A-2005(L) 150.1172   2.2268 paw5             Ks     10.00 2015-01-22T06:03:25.5723  6 60  6 Double -53.85  59.46
v20150121_00226.fit 179.A-2005(L) 150.1353   2.1988 paw5             Ks     10.00 2015-01-22T06:04:45.7550  6 60  7 Double  10.97 -41.28
v20150121_00227.fit 179.A-2005(L) 150.1370   2.2242 paw5             Ks     10.00 2015-01-22T06:06:03.5669  6 60  8 Double  17.33  50.17
v20150121_00228.fit 179.A-2005(L) 150.1281   2.2003 paw5             Ks     10.00 2015-01-22T06:07:24.0045  6 60  9 Double -14.85 -36.05
v20150121_00229.fit 179.A-2005(L) 150.1185   2.1973 paw5             Ks     10.00 2015-01-22T06:08:41.8504  6 60 10 Double -49.18 -46.69
v20150121_00230.fit 179.A-2005(L) 150.1390   2.2098 paw5             Ks     10.00 2015-01-22T06:10:01.1642  6 60 11 Double  24.58  -1.61
v20150121_00231.fit 179.A-2005(L) 150.1439   2.2051 paw5             Ks     10.00 2015-01-22T06:11:21.7748  6 60 12 Double  42.12 -18.62
v20150121_00232.fit 179.A-2005(L) 150.1181   2.2230 paw5             Ks     10.00 2015-01-22T06:12:42.6724  6 60 13 Double -50.73  45.81
v20150121_00233.fit 179.A-2005(L) 150.1467   2.2211 paw5             Ks     10.00 2015-01-22T06:14:05.3318  6 60 14 Double  52.17  38.85
v20150121_00234.fit 179.A-2005(L) 150.1321   2.2133 paw5             Ks     10.00 2015-01-22T06:15:24.7455  6 60 15 Double  -0.26  10.70
v20150121_00235.fit 179.A-2005(L) 150.1225   2.2096 paw5             Ks     10.00 2015-01-22T06:16:42.6094  6 60 16 Double -35.06  -2.54
v20150121_00236.fit 179.A-2005(L) 150.1174   2.2257 paw5             Ks     10.00 2015-01-22T06:18:01.4833  6 60 17 Double -53.27  55.51
v20150121_00237.fit 179.A-2005(L) 150.1399   2.2118 paw5             Ks     10.00 2015-01-22T06:19:19.5304  6 60 18 Double  27.54   5.51
v20150121_00238.fit 179.A-2005(L) 150.1174   2.2143 paw5             Ks     10.00 2015-01-22T06:20:38.4491  6 60 19 Double -53.08  14.44
v20150121_00239.fit 179.A-2005(L) 150.1237   2.2045 paw5             Ks     10.00 2015-01-22T06:21:58.7396  6 60 20 Double -30.50 -21.02
v20150121_00240.fit 179.A-2005(L) 150.1487   2.1942 paw5             Ks     10.00 2015-01-22T06:23:19.2874  6 60 21 Double  59.27 -58.00
v20150121_00241.fit 179.A-2005(L) 150.1337   2.2035 paw5             Ks     10.00 2015-01-22T06:24:38.1390  6 60 22 Double   5.47 -24.33
v20150121_00242.fit 179.A-2005(L) 150.1394   2.2006 paw5             Ks     10.00 2015-01-22T06:25:57.0438  6 60 23 Double  25.72 -34.77
v20150121_00243.fit 179.A-2005(L) 150.1466   2.2182 paw5             Ks     10.00 2015-01-22T06:27:17.7384  6 60 24 Double  51.82  28.45
v20150121_00244.fit 179.A-2005(L) 150.1326   2.2238 paw5             Ks     10.00 2015-01-22T06:28:35.8143  6 60 25 Double   1.34  48.69
v20150121_00245.fit 179.A-2005(L) 150.1269   2.2032 paw5             Ks     10.00 2015-01-22T06:29:58.4470  6 60 26 Double -18.88 -25.47
v20150121_00246.fit 179.A-2005(L) 150.1451   2.2083 paw5             Ks     10.00 2015-01-22T06:31:18.1985  6 60 27 Double  46.27  -7.12
v20150121_00247.fit 179.A-2005(L) 150.1343   2.2009 paw5             Ks     10.00 2015-01-22T06:32:40.6619  6 60 28 Double   7.45 -33.93
v20150121_00248.fit 179.A-2005(L) 150.1473   2.1973 paw5             Ks     10.00 2015-01-22T06:33:59.2917  6 60 29 Double  54.29 -46.81
v20150121_00249.fit 179.A-2005(L) 150.1260   2.2152 paw5             Ks     10.00 2015-01-22T06:35:18.0555  6 60 30 Double -22.13  17.78
v20150121_00250.fit 179.A-2005(L) 150.1395   2.2207 paw5             Ks     10.00 2015-01-22T06:36:37.9972  6 60 31 Double  26.36  37.39
v20150121_00251.fit 179.A-2005(L) 150.1471   2.1988 paw5             Ks     10.00 2015-01-22T06:38:00.5533  6 60 32 Double  53.46 -41.45
v20150121_00252.fit 179.A-2005(L) 150.1356   2.2046 paw5             Ks     10.00 2015-01-22T06:39:22.9793  6 60 33 Double  12.40 -20.51
v20150121_00253.fit 179.A-2005(L) 150.1280   2.1962 paw5             Ks     10.00 2015-01-22T06:40:41.5801  6 60 34 Double -15.28 -50.91
v20150121_00254.fit 179.A-2005(L) 150.1409   2.2204 paw5             Ks     10.00 2015-01-22T06:42:00.8047  6 60 35 Double  31.43  36.27
v20150121_00255.fit 179.A-2005(L) 150.1275   2.2127 paw5             Ks     10.00 2015-01-22T06:43:20.7074  6 60 36 Double -17.09   8.78
v20150121_00256.fit 179.A-2005(L) 150.1201   2.2097 paw5             Ks     10.00 2015-01-22T06:44:42.4899  6 60 37 Double -43.55  -2.29
v20150121_00257.fit 179.A-2005(L) 150.1322   2.1938 paw5             Ks     10.00 2015-01-22T06:46:01.6318  6 60 38 Double   0.06 -59.29
v20150121_00258.fit 179.A-2005(L) 150.1372   2.2155 paw5             Ks     10.00 2015-01-22T06:47:19.9807  6 60 39 Double  17.82  18.54
v20150121_00259.fit 179.A-2005(L) 150.1320   2.1986 paw5             Ks     10.00 2015-01-22T06:48:39.7082  6 60 40 Double  -0.77 -41.97
v20150121_00260.fit 179.A-2005(L) 150.1256   2.2095 paw5             Ks     10.00 2015-01-22T06:50:04.0915  6 60 41 Double -23.64  -2.79
v20150121_00261.fit 179.A-2005(L) 150.1222   2.2227 paw5             Ks     10.00 2015-01-22T06:51:26.0452  6 60 42 Double -35.90  44.77
v20150121_00262.fit 179.A-2005(L) 150.1260   2.2060 paw5             Ks     10.00 2015-01-22T06:52:46.8235  6 60 43 Double -22.47 -15.46
v20150121_00263.fit 179.A-2005(L) 150.1334   2.2154 paw5             Ks     10.00 2015-01-22T06:54:05.4214  6 60 44 Double   4.31  18.20
v20150121_00264.fit 179.A-2005(L) 150.1485   2.1997 paw5             Ks     10.00 2015-01-22T06:55:24.2312  6 60 45 Double  58.75 -38.15
v20150121_00265.fit 179.A-2005(L) 150.1254   2.2086 paw5             Ks     10.00 2015-01-22T06:56:43.5819  6 60 46 Double -24.45  -6.06
v20150121_00266.fit 179.A-2005(L) 150.1194   2.1975 paw5             Ks     10.00 2015-01-22T06:58:02.3368  6 60 47 Double -46.10 -46.13
v20150121_00267.fit 179.A-2005(L) 150.1346   2.2051 paw5             Ks     10.00 2015-01-22T06:59:21.5927  6 60 48 Double   8.75 -18.77
v20150121_00268.fit 179.A-2005(L) 150.1385   2.1982 paw5             Ks     10.00 2015-01-22T07:00:44.3109  6 60 49 Double  22.83 -43.38
v20150121_00269.fit 179.A-2005(L) 150.1235   2.2155 paw5             Ks     10.00 2015-01-22T07:02:02.9857  6 60 50 Double -31.21  18.75
v20150121_00270.fit 179.A-2005(L) 150.1295   2.2061 paw5             Ks     10.00 2015-01-22T07:03:21.4126  6 60 51 Double  -9.74 -15.24
v20150121_00271.fit 179.A-2005(L) 150.1196   2.1947 paw5             Ks     10.00 2015-01-22T07:04:40.5894  6 60 52 Double -45.22 -56.04
v20150121_00272.fit 179.A-2005(L) 150.1260   2.2155 paw5             Ks     10.00 2015-01-22T07:06:03.0348  6 60 53 Double -22.28  18.71
v20150121_00273.fit 179.A-2005(L) 150.1324   2.1983 paw5             Ks     10.00 2015-01-22T07:07:27.4411  6 60 54 Double   0.79 -43.22
v20150121_00274.fit 179.A-2005(L) 150.1408   2.2180 paw5             Ks     10.00 2015-01-22T07:08:45.8621  6 60 55 Double  31.01  27.63
v20150121_00275.fit 179.A-2005(L) 150.1211   2.2051 paw5             Ks     10.00 2015-01-22T07:10:04.9987  6 60 56 Double -40.06 -18.62
v20150121_00276.fit 179.A-2005(L) 150.1372   2.2148 paw5             Ks     10.00 2015-01-22T07:11:29.4639  6 60 57 Double  17.82  16.35
v20150121_00277.fit 179.A-2005(L) 150.1203   2.2052 paw5             Ks     10.00 2015-01-22T07:12:51.8633  6 60 58 Double -42.95 -18.55
v20150121_00278.fit 179.A-2005(L) 150.1376   2.2018 paw5             Ks     10.00 2015-01-22T07:14:10.1562  6 60 59 Double  19.42 -30.62
v20150121_00279.fit 179.A-2005(L) 150.1257   2.2148 paw5             Ks     10.00 2015-01-22T07:15:34.5637  6 60 60 Double -23.26  16.34
v20150121_00280.fit 179.A-2005(L) 150.1314   2.2943 paw4             Ks     10.00 2015-01-22T07:19:24.0116  6 30  1 Double  -2.96 -27.74
v20150121_00281.fit 179.A-2005(L) 150.1443   2.3113 paw4             Ks     10.00 2015-01-22T07:20:45.2281  6 30  2 Double  43.66  33.34
v20150121_00282.fit 179.A-2005(L) 150.1468   2.3001 paw4             Ks     10.00 2015-01-22T07:22:04.2820  6 30  3 Double  52.48  -6.71
v20150121_00283.fit 179.A-2005(L) 150.1266   2.2915 paw4             Ks     10.00 2015-01-22T07:23:26.3524  6 30  4 Double -20.03 -37.62
v20150121_00284.fit 179.A-2005(L) 150.1355   2.3076 paw4             Ks     10.00 2015-01-22T07:24:45.2982  6 30  5 Double  11.74  20.16
v20150121_00285.fit 179.A-2005(L) 150.1277   2.3132 paw4             Ks     10.00 2015-01-22T07:26:06.6568  6 30  6 Double -16.15  40.40
v20150121_00286.fit 179.A-2005(L) 150.1240   2.3165 paw4             Ks     10.00 2015-01-22T07:27:26.4415  6 30  7 Double -29.61  52.03
v20150121_00287.fit 179.A-2005(L) 150.1223   2.2916 paw4             Ks     10.00 2015-01-22T07:28:45.8513  6 30  8 Double -35.79 -37.59
v20150121_00288.fit 179.A-2005(L) 150.1204   2.2934 paw4             Ks     10.00 2015-01-22T07:30:04.2671  6 30  9 Double -42.49 -31.02
v20150121_00289.fit 179.A-2005(L) 150.1328   2.2912 paw4             Ks     10.00 2015-01-22T07:31:24.9747  6 30 10 Double   2.24 -39.06
v20150121_00290.fit 179.A-2005(L) 150.1240   2.3052 paw4             Ks     10.00 2015-01-22T07:32:44.3575  6 30 11 Double -29.57  11.40
v20150121_00291.fit 179.A-2005(L) 150.1297   2.2944 paw4             Ks     10.00 2015-01-22T07:34:05.4513  6 30 12 Double  -9.15 -27.27
v20150121_00292.fit 179.A-2005(L) 150.1406   2.3075 paw4             Ks     10.00 2015-01-22T07:35:25.5098  6 30 13 Double  30.12  19.78
v20150121_00293.fit 179.A-2005(L) 150.1329   2.3108 paw4             Ks     10.00 2015-01-22T07:36:46.6424  6 30 14 Double   2.69  31.50
v20150121_00294.fit 179.A-2005(L) 150.1418   2.3182 paw4             Ks     10.00 2015-01-22T07:38:05.1742  6 30 15 Double  34.62  58.30
v20150121_00295.fit 179.A-2005(L) 150.1165   2.2885 paw4             Ks     10.00 2015-01-22T07:39:24.1370  6 30 16 Double -56.31 -48.47
v20150121_00296.fit 179.A-2005(L) 150.1441   2.2860 paw4             Ks     10.00 2015-01-22T07:40:43.9337  6 30 17 Double  42.97 -57.51
v20150121_00297.fit 179.A-2005(L) 150.1208   2.3122 paw4             Ks     10.00 2015-01-22T07:42:03.3666  6 30 18 Double -40.85  36.83
v20150121_00298.fit 179.A-2005(L) 150.1320   2.2878 paw4             Ks     10.00 2015-01-22T07:43:27.7688  6 30 19 Double  -0.64 -51.22
v20150121_00299.fit 179.A-2005(L) 150.1189   2.2929 paw4             Ks     10.00 2015-01-22T07:44:49.7204  6 30 20 Double -47.70 -32.82
v20150121_00300.fit 179.A-2005(L) 150.1156   2.3080 paw4             Ks     10.00 2015-01-22T07:46:10.3160  6 30 21 Double -59.86  21.52
v20150121_00301.fit 179.A-2005(L) 150.1394   2.3033 paw4             Ks     10.00 2015-01-22T07:47:32.2275  6 30 22 Double  25.92   4.54
v20150121_00302.fit 179.A-2005(L) 150.1184   2.3172 paw4             Ks     10.00 2015-01-22T07:48:51.5781  6 30 23 Double -49.50  54.76
v20150121_00303.fit 179.A-2005(L) 150.1259   2.3153 paw4             Ks     10.00 2015-01-22T07:50:16.0354  6 30 24 Double -22.67  47.96
v20150121_00304.fit 179.A-2005(L) 150.1281   2.3123 paw4             Ks     10.00 2015-01-22T07:51:34.6322  6 30 25 Double -14.63  37.12
v20150121_00305.fit 179.A-2005(L) 150.1457   2.2957 paw4             Ks     10.00 2015-01-22T07:52:54.9898  6 30 26 Double  48.70 -22.53
v20150121_00306.fit 179.A-2005(L) 150.1394   2.3138 paw4             Ks     10.00 2015-01-22T07:54:14.8625  6 30 27 Double  25.81  42.44
v20150121_00307.fit 179.A-2005(L) 150.1455   2.3106 paw4             Ks     10.00 2015-01-22T07:55:34.5503  6 30 28 Double  47.82  30.85
v20150121_00308.fit 179.A-2005(L) 150.1164   2.3049 paw4             Ks     10.00 2015-01-22T07:56:56.3250  6 30 29 Double -56.68  10.38
v20150121_00309.fit 179.A-2005(L) 150.1246   2.2901 paw4             Ks     10.00 2015-01-22T07:58:16.0097  6 30 30 Double -27.42 -42.85
v20150121_00310.fit 179.A-2005(L) 149.9489   2.2002 paw2             J      30.00 2015-01-22T08:02:14.2979  4 15  1 Double  -1.07 -53.20
v20150121_00311.fit 179.A-2005(L) 149.9366   2.2276 paw2             J      30.00 2015-01-22T08:04:33.1054  4 15  2 Double -45.30  45.22
v20150121_00312.fit 179.A-2005(L) 149.9391   2.2311 paw2             J      30.00 2015-01-22T08:06:48.2925  4 15  3 Double -36.50  57.85
v20150121_00313.fit 179.A-2005(L) 149.9659   2.2002 paw2             J      30.00 2015-01-22T08:09:04.6952  4 15  4 Double  59.92 -53.42
v20150121_00314.fit 179.A-2005(L) 149.9372   2.2132 paw2             J      30.00 2015-01-22T08:11:22.8098  4 15  5 Double -43.18  -6.52
v20150121_00315.fit 179.A-2005(L) 149.9616   2.2301 paw2             J      30.00 2015-01-22T08:13:37.1649  4 15  6 Double  44.78  54.35
v20150121_00316.fit 179.A-2005(L) 149.9372   2.1987 paw2             J      30.00 2015-01-22T08:15:53.2168  4 15  7 Double -43.20 -58.78
v20150121_00317.fit 179.A-2005(L) 149.9437   2.2189 paw2             J      30.00 2015-01-22T08:18:09.2916  4 15  8 Double -19.71  14.14
v20150121_00318.fit 179.A-2005(L) 149.9364   2.2038 paw2             J      30.00 2015-01-22T08:20:25.0885  4 15  9 Double -46.12 -40.22
v20150121_00319.fit 179.A-2005(L) 149.9426   2.2261 paw2             J      30.00 2015-01-22T08:22:40.5894  4 15 10 Double -23.82  40.11
v20150121_00320.fit 179.A-2005(L) 149.9591   2.2057 paw2             J      30.00 2015-01-22T08:24:58.5342  4 15 11 Double  35.58 -33.57
v20150121_00321.fit 179.A-2005(L) 149.9407   2.2007 paw2             J      30.00 2015-01-22T08:27:13.2752  4 15 12 Double -30.71 -51.46
v20150121_00322.fit 179.A-2005(L) 149.9474   2.2316 paw2             J      30.00 2015-01-22T08:29:31.0848  4 15 13 Double  -6.53  59.66
v20150121_00323.fit 179.A-2005(L) 149.9335   2.2217 paw2             J      30.00 2015-01-22T08:31:45.8820  4 15 14 Double -56.43  24.15
v20150121_00324.fit 179.A-2005(L) 149.9629   2.2000 paw2             J      30.00 2015-01-22T08:34:04.9654  4 15 15 Double  49.35 -53.92
v20150121_00325.fit 179.A-2010(K) 132.5060 -29.9955 Str21            Ks      7.50 2015-01-22T08:41:08.8524  2  2  1 Double   0.00   0.00
v20150121_00326.fit 179.A-2010(K) 132.4995 -30.0010 Str21            Ks      7.50 2015-01-22T08:41:37.8005  2  2  2 Double  20.00 -20.00
v20150121_00327.fit 179.A-2010(K) 132.5063 -29.8123 Str21            Ks      7.50 2015-01-22T08:42:07.3183  2  2  1 Double   0.00   0.00
v20150121_00328.fit 179.A-2010(K) 132.4999 -29.8178 Str21            Ks      7.50 2015-01-22T08:42:31.9719  2  2  2 Double  20.00 -20.00
v20150121_00329.fit 179.A-2010(K) 132.6117 -29.9956 Str21            Ks      7.50 2015-01-22T08:43:00.9058  2  2  1 Double   0.00   0.00
v20150121_00330.fit 179.A-2010(K) 132.6054 -30.0011 Str21            Ks      7.50 2015-01-22T08:43:25.5712  2  2  2 Double  20.00 -20.00
v20150121_00331.fit 179.A-2010(K) 132.6118 -29.8124 Str21            Ks      7.50 2015-01-22T08:43:51.8917  2  2  1 Double   0.00   0.00
v20150121_00332.fit 179.A-2010(K) 132.6054 -29.8180 Str21            Ks      7.50 2015-01-22T08:44:15.9950  2  2  2 Double  20.00 -20.00
v20150121_00333.fit 179.A-2010(K) 132.7175 -29.9956 Str21            Ks      7.50 2015-01-22T08:44:46.5540  2  2  1 Double   0.00   0.00
v20150121_00334.fit 179.A-2010(K) 132.7112 -30.0010 Str21            Ks      7.50 2015-01-22T08:45:11.2703  2  2  2 Double  20.00 -20.00
v20150121_00335.fit 179.A-2010(K) 132.7173 -29.8123 Str21            Ks      7.50 2015-01-22T08:45:37.6827  2  2  1 Double   0.00   0.00
v20150121_00336.fit 179.A-2010(K) 132.7109 -29.8178 Str21            Ks      7.50 2015-01-22T08:46:02.4609  2  2  2 Double  20.00 -20.00
v20150121_00337.fit 179.A-2010(K) 132.5061 -29.9956 Str21            J      15.00 2015-01-22T08:46:54.0758  1  2  1 Double   0.00   0.00
v20150121_00338.fit 179.A-2010(K) 132.4995 -30.0010 Str21            J      15.00 2015-01-22T08:47:18.8100  1  2  2 Double  20.00 -20.00
v20150121_00339.fit 179.A-2010(K) 132.5063 -29.8123 Str21            J      15.00 2015-01-22T08:47:47.0311  1  2  1 Double   0.00   0.00
v20150121_00340.fit 179.A-2010(K) 132.4999 -29.8178 Str21            J      15.00 2015-01-22T08:48:09.7047  1  2  2 Double  20.00 -20.00
v20150121_00341.fit 179.A-2010(K) 132.6117 -29.9956 Str21            J      15.00 2015-01-22T08:48:35.9882  1  2  1 Double   0.00   0.00
v20150121_00342.fit 179.A-2010(K) 132.6054 -30.0011 Str21            J      15.00 2015-01-22T08:48:58.5017  1  2  2 Double  20.00 -20.00
v20150121_00343.fit 179.A-2010(K) 132.6118 -29.8124 Str21            J      15.00 2015-01-22T08:49:25.3021  1  2  1 Double   0.00   0.00
v20150121_00344.fit 179.A-2010(K) 132.6054 -29.8180 Str21            J      15.00 2015-01-22T08:49:47.3986  1  2  2 Double  20.00 -20.00
v20150121_00345.fit 179.A-2010(K) 132.7175 -29.9956 Str21            J      15.00 2015-01-22T08:50:15.7607  1  2  1 Double   0.00   0.00
v20150121_00346.fit 179.A-2010(K) 132.7112 -30.0010 Str21            J      15.00 2015-01-22T08:50:37.8994  1  2  2 Double  20.00 -20.00
v20150121_00347.fit 179.A-2010(K) 132.7173 -29.8123 Str21            J      15.00 2015-01-22T08:51:02.1159  1  2  1 Double   0.00   0.00
v20150121_00348.fit 179.A-2010(K) 132.7109 -29.8178 Str21            J      15.00 2015-01-22T08:51:24.5965  1  2  2 Double  20.00 -20.00
v20150121_00349.fit 179.A-2010(K) 133.7568 -29.9955 Str21            Ks      7.50 2015-01-22T08:52:29.2128  2  2  1 Double   0.00   0.00
v20150121_00350.fit 179.A-2010(K) 133.7503 -30.0010 Str21            Ks      7.50 2015-01-22T08:52:55.9430  2  2  2 Double  20.00 -20.00
v20150121_00351.fit 179.A-2010(K) 133.7571 -29.8123 Str21            Ks      7.50 2015-01-22T08:53:24.8491  2  2  1 Double   0.00   0.00
v20150121_00352.fit 179.A-2010(K) 133.7507 -29.8178 Str21            Ks      7.50 2015-01-22T08:53:49.5075  2  2  2 Double  20.00 -20.00
v20150121_00353.fit 179.A-2010(K) 133.8625 -29.9956 Str21            Ks      7.50 2015-01-22T08:54:19.0254  2  2  1 Double   0.00   0.00
v20150121_00354.fit 179.A-2010(K) 133.8562 -30.0011 Str21            Ks      7.50 2015-01-22T08:54:43.5511  2  2  2 Double  20.00 -20.00
v20150121_00355.fit 179.A-2010(K) 133.8626 -29.8124 Str21            Ks      7.50 2015-01-22T08:55:09.9342  2  2  1 Double   0.00   0.00
v20150121_00356.fit 179.A-2010(K) 133.8562 -29.8180 Str21            Ks      7.50 2015-01-22T08:55:34.0136  2  2  2 Double  20.00 -20.00
v20150121_00357.fit 179.A-2010(K) 133.9683 -29.9956 Str21            Ks      7.50 2015-01-22T08:56:02.9149  2  2  1 Double   0.00   0.00
v20150121_00358.fit 179.A-2010(K) 133.9620 -30.0010 Str21            Ks      7.50 2015-01-22T08:56:27.5001  2  2  2 Double  20.00 -20.00
v20150121_00359.fit 179.A-2010(K) 133.9681 -29.8123 Str21            Ks      7.50 2015-01-22T08:56:57.0180  2  2  1 Double   0.00   0.00
v20150121_00360.fit 179.A-2010(K) 133.9617 -29.8178 Str21            Ks      7.50 2015-01-22T08:57:21.5557  2  2  2 Double  20.00 -20.00
v20150121_00361.fit 179.A-2010(K) 133.7569 -29.9956 Str21            J      15.00 2015-01-22T08:58:13.8162  1  2  1 Double   0.00   0.00
