v20170714_00182.fit 198.B-2004(C) 271.6685 -17.5267 e0969            Ks      4.00 2017-07-15T00:20:24.6451  1  2  1 Double   0.00   0.00
v20170714_00183.fit 198.B-2004(C) 271.6662 -17.5191 e0969            Ks      4.00 2017-07-15T00:20:39.4918  1  2  2 Double  20.00  20.00
v20170714_00184.fit 198.B-2004(C) 269.8202 -18.4187 e0975            Ks      4.00 2017-07-15T00:21:30.3345  1  2  1 Double   0.00   0.00
v20170714_00185.fit 198.B-2004(C) 269.8181 -18.4111 e0975            Ks      4.00 2017-07-15T00:23:24.8127  1  2  2 Double  20.00  20.00
v20170714_00186.fit 198.B-2004(C) 269.7365 -18.3732 e0975            Ks      4.00 2017-07-15T00:23:49.2532  1  2  1 Double   0.00   0.00
v20170714_00187.fit 198.B-2004(C) 269.7343 -18.3656 e0975            Ks      4.00 2017-07-15T00:24:01.6887  1  2  2 Double  20.00  20.00
v20170714_00188.fit 198.B-2004(C) 269.6527 -18.3276 e0975            Ks      4.00 2017-07-15T00:24:17.9671  1  2  1 Double   0.00   0.00
v20170714_00189.fit 198.B-2004(C) 269.6506 -18.3200 e0975            Ks      4.00 2017-07-15T00:24:32.0265  1  2  2 Double  20.00  20.00
v20170714_00190.fit 198.B-2004(C) 269.7487 -18.1687 e0975            Ks      4.00 2017-07-15T00:24:48.6449  1  2  1 Double   0.00   0.00
v20170714_00191.fit 198.B-2004(C) 269.7465 -18.1611 e0975            Ks      4.00 2017-07-15T00:25:02.7034  1  2  2 Double  20.00  20.00
v20170714_00192.fit 198.B-2004(C) 269.8323 -18.2142 e0975            Ks      4.00 2017-07-15T00:25:21.1405  1  2  1 Double   0.00   0.00
v20170714_00193.fit 198.B-2004(C) 269.8301 -18.2066 e0975            Ks      4.00 2017-07-15T00:25:33.5372  1  2  2 Double  20.00  20.00
v20170714_00194.fit 198.B-2004(C) 269.9160 -18.2596 e0975            Ks      4.00 2017-07-15T00:25:51.9753  1  2  1 Double   0.00   0.00
v20170714_00195.fit 198.B-2004(C) 269.9138 -18.2520 e0975            Ks      4.00 2017-07-15T00:26:05.9938  1  2  2 Double  20.00  20.00
v20170714_00196.fit 198.B-2004(C) 270.5779 -17.1501 e0976            Ks      4.00 2017-07-15T00:26:51.1471  1  2  1 Double   0.00   0.00
v20170714_00197.fit 198.B-2004(C) 270.5757 -17.1425 e0976            Ks      4.00 2017-07-15T00:27:05.5357  1  2  2 Double  20.00  20.00
v20170714_00198.fit 198.B-2004(C) 270.4944 -17.1050 e0976            Ks      4.00 2017-07-15T00:27:25.5966  1  2  1 Double   0.00   0.00
v20170714_00199.fit 198.B-2004(C) 270.4922 -17.0974 e0976            Ks      4.00 2017-07-15T00:27:40.6370  1  2  2 Double  20.00  20.00
v20170714_00200.fit 198.B-2004(C) 270.4110 -17.0599 e0976            Ks      4.00 2017-07-15T00:27:57.0973  1  2  1 Double   0.00   0.00
v20170714_00201.fit 198.B-2004(C) 270.4088 -17.0523 e0976            Ks      4.00 2017-07-15T00:28:11.1561  1  2  2 Double  20.00  20.00
v20170714_00202.fit 198.B-2004(C) 270.5055 -16.9005 e0976            Ks      4.00 2017-07-15T00:28:29.5932  1  2  1 Double   0.00   0.00
v20170714_00203.fit 198.B-2004(C) 270.5032 -16.8929 e0976            Ks      4.00 2017-07-15T00:28:43.6635  1  2  2 Double  20.00  20.00
v20170714_00204.fit 198.B-2004(C) 270.5887 -16.9456 e0976            Ks      4.00 2017-07-15T00:29:02.0696  1  2  1 Double   0.00   0.00
v20170714_00205.fit 198.B-2004(C) 270.5865 -16.9380 e0976            Ks      4.00 2017-07-15T00:29:16.1302  1  2  2 Double  20.00  20.00
v20170714_00206.fit 198.B-2004(C) 270.6721 -16.9906 e0976            Ks      4.00 2017-07-15T00:29:31.7485  1  2  1 Double   0.00   0.00
v20170714_00207.fit 198.B-2004(C) 270.6699 -16.9830 e0976            Ks      4.00 2017-07-15T00:29:47.3519  1  2  2 Double  20.00  20.00
v20170714_00208.fit 198.B-2004(C) 268.8245 -17.8732 e0982            Ks      4.00 2017-07-15T00:30:34.8102  1  2  1 Double   0.00   0.00
v20170714_00209.fit 198.B-2004(C) 268.8224 -17.8656 e0982            Ks      4.00 2017-07-15T00:30:50.1725  1  2  2 Double  20.00  20.00
v20170714_00210.fit 198.B-2004(C) 268.7413 -17.8272 e0982            Ks      4.00 2017-07-15T00:31:09.1966  1  2  1 Double   0.00   0.00
v20170714_00211.fit 198.B-2004(C) 268.7391 -17.8196 e0982            Ks      4.00 2017-07-15T00:31:23.8869  1  2  2 Double  20.00  20.00
v20170714_00212.fit 198.B-2004(C) 268.6581 -17.7812 e0982            Ks      4.00 2017-07-15T00:31:42.2840  1  2  1 Double   0.00   0.00
v20170714_00213.fit 198.B-2004(C) 268.6559 -17.7736 e0982            Ks      4.00 2017-07-15T00:31:56.3548  1  2  2 Double  20.00  20.00
v20170714_00214.fit 198.B-2004(C) 268.7546 -17.6228 e0982            Ks      4.00 2017-07-15T00:32:14.7907  1  2  1 Double   0.00   0.00
v20170714_00215.fit 198.B-2004(C) 268.7524 -17.6152 e0982            Ks      4.00 2017-07-15T00:32:27.8095  1  2  2 Double  20.00  20.00
v20170714_00216.fit 198.B-2004(C) 268.8377 -17.6687 e0982            Ks      4.00 2017-07-15T00:32:43.8579  1  2  1 Double   0.00   0.00
v20170714_00217.fit 198.B-2004(C) 268.8356 -17.6611 e0982            Ks      4.00 2017-07-15T00:32:58.3154  1  2  2 Double  20.00  20.00
v20170714_00218.fit 198.B-2004(C) 268.9209 -17.7146 e0982            Ks      4.00 2017-07-15T00:33:14.3397  1  2  1 Double   0.00   0.00
v20170714_00219.fit 198.B-2004(C) 268.9187 -17.7069 e0982            Ks      4.00 2017-07-15T00:33:30.3139  1  2  2 Double  20.00  20.00
v20170714_00220.fit 198.B-2004(C) 269.5869 -16.6082 e0983            Ks      4.00 2017-07-15T00:34:13.2416  1  2  1 Double   0.00   0.00
v20170714_00221.fit 198.B-2004(C) 269.5848 -16.6006 e0983            Ks      4.00 2017-07-15T00:34:28.1389  1  2  2 Double  20.00  20.00
v20170714_00222.fit 198.B-2004(C) 269.5040 -16.5627 e0983            Ks      4.00 2017-07-15T00:34:49.7347  1  2  1 Double   0.00   0.00
v20170714_00223.fit 198.B-2004(C) 269.5018 -16.5551 e0983            Ks      4.00 2017-07-15T00:35:02.1504  1  2  2 Double  20.00  20.00
v20170714_00224.fit 198.B-2004(C) 269.4210 -16.5172 e0983            Ks      4.00 2017-07-15T00:35:21.1714  1  2  1 Double   0.00   0.00
v20170714_00225.fit 198.B-2004(C) 269.4189 -16.5095 e0983            Ks      4.00 2017-07-15T00:35:38.1667  1  2  2 Double  20.00  20.00
v20170714_00226.fit 198.B-2004(C) 269.5160 -16.3582 e0983            Ks      4.00 2017-07-15T00:35:54.0930  1  2  1 Double   0.00   0.00
v20170714_00227.fit 198.B-2004(C) 269.5138 -16.3506 e0983            Ks      4.00 2017-07-15T00:36:08.8727  1  2  2 Double  20.00  20.00
v20170714_00228.fit 198.B-2004(C) 269.5988 -16.4037 e0983            Ks      4.00 2017-07-15T00:36:24.9450  1  2  1 Double   0.00   0.00
v20170714_00229.fit 198.B-2004(C) 269.5966 -16.3961 e0983            Ks      4.00 2017-07-15T00:36:38.0037  1  2  2 Double  20.00  20.00
v20170714_00230.fit 198.B-2004(C) 269.6817 -16.4491 e0983            Ks      4.00 2017-07-15T00:36:57.0247  1  2  1 Double   0.00   0.00
v20170714_00231.fit 198.B-2004(C) 269.6795 -16.4415 e0983            Ks      4.00 2017-07-15T00:37:13.4918  1  2  2 Double  20.00  20.00
v20170714_00232.fit 198.B-2004(C) 273.3143 -16.9385 e0963            Ks      4.00 2017-07-15T00:38:09.3482  1  2  1 Double   0.00   0.00
v20170714_00233.fit 198.B-2004(C) 273.3120 -16.9309 e0963            Ks      4.00 2017-07-15T00:38:24.2875  1  2  2 Double  20.00  20.00
v20170714_00234.fit 198.B-2004(C) 273.2303 -16.8946 e0963            Ks      4.00 2017-07-15T00:38:42.7116  1  2  1 Double   0.00   0.00
v20170714_00235.fit 198.B-2004(C) 273.2280 -16.8870 e0963            Ks      4.00 2017-07-15T00:38:55.7692  1  2  2 Double  20.00  20.00
v20170714_00236.fit 198.B-2004(C) 273.1463 -16.8506 e0963            Ks      4.00 2017-07-15T00:39:12.0755  1  2  1 Double   0.00   0.00
v20170714_00237.fit 198.B-2004(C) 273.1440 -16.8430 e0963            Ks      4.00 2017-07-15T00:39:26.1473  1  2  2 Double  20.00  20.00
v20170714_00238.fit 198.B-2004(C) 273.2382 -16.6899 e0963            Ks      4.00 2017-07-15T00:39:42.2335  1  2  1 Double   0.00   0.00
v20170714_00239.fit 198.B-2004(C) 273.2358 -16.6824 e0963            Ks      4.00 2017-07-15T00:39:54.6683  1  2  2 Double  20.00  20.00
v20170714_00240.fit 198.B-2004(C) 273.3221 -16.7338 e0963            Ks      4.00 2017-07-15T00:40:13.1022  1  2  1 Double   0.00   0.00
v20170714_00241.fit 198.B-2004(C) 273.3197 -16.7263 e0963            Ks      4.00 2017-07-15T00:40:29.8567  1  2  2 Double  20.00  20.00
v20170714_00242.fit 198.B-2004(C) 273.4060 -16.7777 e0963            Ks      4.00 2017-07-15T00:40:44.3320  1  2  1 Double   0.00   0.00
v20170714_00243.fit 198.B-2004(C) 273.4037 -16.7701 e0963            Ks      4.00 2017-07-15T00:41:00.6383  1  2  2 Double  20.00  20.00
v20170714_00244.fit 198.B-2004(C) 272.3158 -16.4113 e0970            Ks      4.00 2017-07-15T00:41:46.9385  1  2  1 Double   0.00   0.00
v20170714_00245.fit 198.B-2004(C) 272.3135 -16.4037 e0970            Ks      4.00 2017-07-15T00:42:03.3860  1  2  2 Double  20.00  20.00
v20170714_00246.fit 198.B-2004(C) 272.2322 -16.3670 e0970            Ks      4.00 2017-07-15T00:42:22.4458  1  2  1 Double   0.00   0.00
v20170714_00247.fit 198.B-2004(C) 272.2299 -16.3594 e0970            Ks      4.00 2017-07-15T00:42:35.4646  1  2  2 Double  20.00  20.00
v20170714_00248.fit 198.B-2004(C) 272.1487 -16.3226 e0970            Ks      4.00 2017-07-15T00:42:52.2829  1  2  1 Double   0.00   0.00
v20170714_00249.fit 198.B-2004(C) 272.1464 -16.3150 e0970            Ks      4.00 2017-07-15T00:43:05.3034  1  2  2 Double  20.00  20.00
v20170714_00250.fit 198.B-2004(C) 272.2412 -16.1623 e0970            Ks      4.00 2017-07-15T00:44:14.6362  1  2  1 Double   0.00   0.00
v20170714_00251.fit 198.B-2004(C) 272.2388 -16.1548 e0970            Ks      4.00 2017-07-15T00:44:28.7112  1  2  2 Double  20.00  20.00
v20170714_00252.fit 198.B-2004(C) 272.3246 -16.2066 e0970            Ks      4.00 2017-07-15T00:44:44.2284  1  2  1 Double   0.00   0.00
v20170714_00253.fit 198.B-2004(C) 272.3223 -16.1991 e0970            Ks      4.00 2017-07-15T00:44:59.1756  1  2  2 Double  20.00  20.00
v20170714_00254.fit 198.B-2004(C) 272.4080 -16.2509 e0970            Ks      4.00 2017-07-15T00:45:14.9670  1  2  1 Double   0.00   0.00
v20170714_00255.fit 198.B-2004(C) 272.4057 -16.2433 e0970            Ks      4.00 2017-07-15T00:45:30.3014  1  2  2 Double  20.00  20.00
v20170714_00256.fit 198.B-2004(C) 271.3236 -15.8779 e0977            Ks      4.00 2017-07-15T00:46:15.3539  1  2  1 Double   0.00   0.00
v20170714_00257.fit 198.B-2004(C) 271.3214 -15.8704 e0977            Ks      4.00 2017-07-15T00:46:30.1802  1  2  2 Double  20.00  20.00
v20170714_00258.fit 198.B-2004(C) 271.2405 -15.8333 e0977            Ks      4.00 2017-07-15T00:46:49.2004  1  2  1 Double   0.00   0.00
v20170714_00259.fit 198.B-2004(C) 271.2382 -15.8257 e0977            Ks      4.00 2017-07-15T00:47:01.6082  1  2  2 Double  20.00  20.00
v20170714_00260.fit 198.B-2004(C) 271.1574 -15.7885 e0977            Ks      4.00 2017-07-15T00:47:18.0925  1  2  1 Double   0.00   0.00
v20170714_00261.fit 198.B-2004(C) 271.1551 -15.7809 e0977            Ks      4.00 2017-07-15T00:47:32.1518  1  2  2 Double  20.00  20.00
v20170714_00262.fit 198.B-2004(C) 271.2504 -15.6287 e0977            Ks      4.00 2017-07-15T00:47:48.3901  1  2  1 Double   0.00   0.00
v20170714_00263.fit 198.B-2004(C) 271.2481 -15.6211 e0977            Ks      4.00 2017-07-15T00:48:03.2636  1  2  2 Double  20.00  20.00
v20170714_00264.fit 198.B-2004(C) 271.3333 -15.6733 e0977            Ks      4.00 2017-07-15T00:48:19.2100  1  2  1 Double   0.00   0.00
v20170714_00265.fit 198.B-2004(C) 271.3311 -15.6658 e0977            Ks      4.00 2017-07-15T00:48:31.6237  1  2  2 Double  20.00  20.00
v20170714_00266.fit 198.B-2004(C) 271.4164 -15.7180 e0977            Ks      4.00 2017-07-15T00:48:46.7581  1  2  1 Double   0.00   0.00
v20170714_00267.fit 198.B-2004(C) 271.4141 -15.7104 e0977            Ks      4.00 2017-07-15T00:48:59.7757  1  2  2 Double  20.00  20.00
v20170714_00268.fit 198.B-2004(C) 272.0583 -14.6024 e0978            Ks      4.00 2017-07-15T00:49:44.7761  1  2  1 Double   0.00   0.00
v20170714_00269.fit 198.B-2004(C) 272.0561 -14.5948 e0978            Ks      4.00 2017-07-15T00:50:00.2665  1  2  2 Double  20.00  20.00
v20170714_00270.fit 198.B-2004(C) 271.9755 -14.5581 e0978            Ks      4.00 2017-07-15T00:50:19.2877  1  2  1 Double   0.00   0.00
v20170714_00271.fit 198.B-2004(C) 271.9732 -14.5505 e0978            Ks      4.00 2017-07-15T00:50:31.7263  1  2  2 Double  20.00  20.00
v20170714_00272.fit 198.B-2004(C) 271.8927 -14.5137 e0978            Ks      4.00 2017-07-15T00:50:48.0086  1  2  1 Double   0.00   0.00
v20170714_00273.fit 198.B-2004(C) 271.8905 -14.5061 e0978            Ks      4.00 2017-07-15T00:51:02.0691  1  2  2 Double  20.00  20.00
v20170714_00274.fit 198.B-2004(C) 271.9844 -14.3534 e0978            Ks      4.00 2017-07-15T00:51:18.4764  1  2  1 Double   0.00   0.00
v20170714_00275.fit 198.B-2004(C) 271.9821 -14.3459 e0978            Ks      4.00 2017-07-15T00:51:33.1299  1  2  2 Double  20.00  20.00
v20170714_00276.fit 198.B-2004(C) 272.0671 -14.3978 e0978            Ks      4.00 2017-07-15T00:51:49.3982  1  2  1 Double   0.00   0.00
v20170714_00277.fit 198.B-2004(C) 272.0648 -14.3902 e0978            Ks      4.00 2017-07-15T00:52:04.2669  1  2  2 Double  20.00  20.00
v20170714_00278.fit 198.B-2004(C) 272.1498 -14.4420 e0978            Ks      4.00 2017-07-15T00:52:20.0401  1  2  1 Double   0.00   0.00
v20170714_00279.fit 198.B-2004(C) 272.1476 -14.4344 e0978            Ks      4.00 2017-07-15T00:52:32.4490  1  2  2 Double  20.00  20.00
v20170714_00280.fit 198.B-2004(C) 270.3371 -15.3392 e0984            Ks      4.00 2017-07-15T00:53:18.9630  1  2  1 Double   0.00   0.00
v20170714_00281.fit 198.B-2004(C) 270.3349 -15.3316 e0984            Ks      4.00 2017-07-15T00:53:35.4142  1  2  2 Double  20.00  20.00
v20170714_00282.fit 198.B-2004(C) 270.2544 -15.2942 e0984            Ks      4.00 2017-07-15T00:53:54.4355  1  2  1 Double   0.00   0.00
v20170714_00283.fit 198.B-2004(C) 270.2522 -15.2866 e0984            Ks      4.00 2017-07-15T00:54:07.4564  1  2  2 Double  20.00  20.00
v20170714_00284.fit 198.B-2004(C) 270.1717 -15.2490 e0984            Ks      4.00 2017-07-15T00:54:24.3603  1  2  1 Double   0.00   0.00
v20170714_00285.fit 198.B-2004(C) 270.1696 -15.2414 e0984            Ks      4.00 2017-07-15T00:54:39.7906  1  2  2 Double  20.00  20.00
v20170714_00286.fit 198.B-2004(C) 270.2652 -15.0896 e0984            Ks      4.00 2017-07-15T00:54:55.9559  1  2  1 Double   0.00   0.00
v20170714_00287.fit 198.B-2004(C) 270.2630 -15.0820 e0984            Ks      4.00 2017-07-15T00:55:09.9745  1  2  2 Double  20.00  20.00
v20170714_00288.fit 198.B-2004(C) 270.3478 -15.1347 e0984            Ks      4.00 2017-07-15T00:55:26.9457  1  2  1 Double   0.00   0.00
v20170714_00289.fit 198.B-2004(C) 270.3456 -15.1271 e0984            Ks      4.00 2017-07-15T00:55:42.4311  1  2  2 Double  20.00  20.00
v20170714_00290.fit 198.B-2004(C) 270.4304 -15.1797 e0984            Ks      4.00 2017-07-15T00:55:58.2515  1  2  1 Double   0.00   0.00
v20170714_00291.fit 198.B-2004(C) 270.4282 -15.1720 e0984            Ks      4.00 2017-07-15T00:56:13.9090  1  2  2 Double  20.00  20.00
v20170714_00292.fit 198.B-2004(C) 271.0760 -14.0666 e0985            Ks      4.00 2017-07-15T00:56:56.8734  1  2  1 Double   0.00   0.00
v20170714_00293.fit 198.B-2004(C) 271.0738 -14.0590 e0985            Ks      4.00 2017-07-15T00:57:11.9499  1  2  2 Double  20.00  20.00
v20170714_00294.fit 198.B-2004(C) 270.9936 -14.0220 e0985            Ks      4.00 2017-07-15T00:57:30.3619  1  2  1 Double   0.00   0.00
v20170714_00295.fit 198.B-2004(C) 270.9914 -14.0144 e0985            Ks      4.00 2017-07-15T00:57:43.3808  1  2  2 Double  20.00  20.00
v20170714_00296.fit 198.B-2004(C) 270.9112 -13.9772 e0985            Ks      4.00 2017-07-15T00:58:02.4036  1  2  1 Double   0.00   0.00
v20170714_00297.fit 198.B-2004(C) 270.9090 -13.9696 e0985            Ks      4.00 2017-07-15T00:58:17.9280  1  2  2 Double  20.00  20.00
v20170714_00298.fit 198.B-2004(C) 271.0033 -13.8174 e0985            Ks      4.00 2017-07-15T00:58:34.0374  1  2  1 Double   0.00   0.00
v20170714_00299.fit 198.B-2004(C) 271.0011 -13.8098 e0985            Ks      4.00 2017-07-15T00:58:46.4701  1  2  2 Double  20.00  20.00
v20170714_00300.fit 198.B-2004(C) 271.0856 -13.8620 e0985            Ks      4.00 2017-07-15T00:59:02.5264  1  2  1 Double   0.00   0.00
v20170714_00301.fit 198.B-2004(C) 271.0834 -13.8545 e0985            Ks      4.00 2017-07-15T00:59:16.5980  1  2  2 Double  20.00  20.00
v20170714_00302.fit 198.B-2004(C) 271.1680 -13.9066 e0985            Ks      4.00 2017-07-15T00:59:32.4473  1  2  1 Double   0.00   0.00
v20170714_00303.fit 198.B-2004(C) 271.1657 -13.8990 e0985            Ks      4.00 2017-07-15T00:59:46.5109  1  2  2 Double  20.00  20.00
v20170714_00304.fit 198.B-2004(C) 274.0402 -15.6567 e0964            Ks      4.00 2017-07-15T01:00:37.2678  1  2  1 Double   0.00   0.00
v20170714_00305.fit 198.B-2004(C) 274.0379 -15.6492 e0964            Ks      4.00 2017-07-15T01:00:53.6539  1  2  2 Double  20.00  20.00
v20170714_00306.fit 198.B-2004(C) 273.9565 -15.6131 e0964            Ks      4.00 2017-07-15T01:01:12.6779  1  2  1 Double   0.00   0.00
v20170714_00307.fit 198.B-2004(C) 273.9542 -15.6056 e0964            Ks      4.00 2017-07-15T01:01:26.6977  1  2  2 Double  20.00  20.00
v20170714_00308.fit 198.B-2004(C) 273.8729 -15.5695 e0964            Ks      4.00 2017-07-15T01:01:45.7175  1  2  1 Double   0.00   0.00
v20170714_00309.fit 198.B-2004(C) 273.8706 -15.5619 e0964            Ks      4.00 2017-07-15T01:02:01.1471  1  2  2 Double  20.00  20.00
v20170714_00310.fit 198.B-2004(C) 273.9636 -15.4084 e0964            Ks      4.00 2017-07-15T01:02:17.4473  1  2  1 Double   0.00   0.00
v20170714_00311.fit 198.B-2004(C) 273.9612 -15.4009 e0964            Ks      4.00 2017-07-15T01:02:29.8851  1  2  2 Double  20.00  20.00
v20170714_00312.fit 198.B-2004(C) 274.0471 -15.4520 e0964            Ks      4.00 2017-07-15T01:02:45.1105  1  2  1 Double   0.00   0.00
v20170714_00313.fit 198.B-2004(C) 274.0447 -15.4445 e0964            Ks      4.00 2017-07-15T01:03:00.6899  1  2  2 Double  20.00  20.00
v20170714_00314.fit 198.B-2004(C) 274.1306 -15.4956 e0964            Ks      4.00 2017-07-15T01:03:16.3724  1  2  1 Double   0.00   0.00
v20170714_00315.fit 198.B-2004(C) 274.1283 -15.4880 e0964            Ks      4.00 2017-07-15T01:03:31.3326  1  2  2 Double  20.00  20.00
v20170714_00316.fit 198.B-2004(C) 274.7566 -14.3725 e0965            Ks      4.00 2017-07-15T01:04:59.0885  1  2  1 Double   0.00   0.00
v20170714_00317.fit 198.B-2004(C) 274.7543 -14.3650 e0965            Ks      4.00 2017-07-15T01:05:15.9648  1  2  2 Double  20.00  20.00
v20170714_00318.fit 198.B-2004(C) 274.6733 -14.3292 e0965            Ks      4.00 2017-07-15T01:05:34.4049  1  2  1 Double   0.00   0.00
v20170714_00319.fit 198.B-2004(C) 274.6709 -14.3217 e0965            Ks      4.00 2017-07-15T01:05:46.8106  1  2  2 Double  20.00  20.00
v20170714_00320.fit 198.B-2004(C) 274.5900 -14.2858 e0965            Ks      4.00 2017-07-15T01:06:05.8726  1  2  1 Double   0.00   0.00
v20170714_00321.fit 198.B-2004(C) 274.5877 -14.2782 e0965            Ks      4.00 2017-07-15T01:06:18.3065  1  2  2 Double  20.00  20.00
v20170714_00322.fit 198.B-2004(C) 274.6795 -14.1245 e0965            Ks      4.00 2017-07-15T01:06:36.7476  1  2  1 Double   0.00   0.00
v20170714_00323.fit 198.B-2004(C) 274.6771 -14.1170 e0965            Ks      4.00 2017-07-15T01:06:49.1923  1  2  2 Double  20.00  20.00
v20170714_00324.fit 198.B-2004(C) 274.7627 -14.1678 e0965            Ks      4.00 2017-07-15T01:07:04.4226  1  2  1 Double   0.00   0.00
v20170714_00325.fit 198.B-2004(C) 274.7603 -14.1603 e0965            Ks      4.00 2017-07-15T01:07:19.5800  1  2  2 Double  20.00  20.00
v20170714_00326.fit 198.B-2004(C) 274.8459 -14.2111 e0965            Ks      4.00 2017-07-15T01:07:36.4802  1  2  1 Double   0.00   0.00
v20170714_00327.fit 198.B-2004(C) 274.8436 -14.2035 e0965            Ks      4.00 2017-07-15T01:07:48.8891  1  2  2 Double  20.00  20.00
v20170714_00328.fit 198.B-2004(C) 273.0463 -15.1326 e0971            Ks      4.00 2017-07-15T01:08:34.7634  1  2  1 Double   0.00   0.00
v20170714_00329.fit 198.B-2004(C) 273.0440 -15.1251 e0971            Ks      4.00 2017-07-15T01:08:49.9926  1  2  2 Double  20.00  20.00
v20170714_00330.fit 198.B-2004(C) 272.9631 -15.0886 e0971            Ks      4.00 2017-07-15T01:09:09.0139  1  2  1 Double   0.00   0.00
v20170714_00331.fit 198.B-2004(C) 272.9608 -15.0811 e0971            Ks      4.00 2017-07-15T01:09:22.0313  1  2  2 Double  20.00  20.00
v20170714_00332.fit 198.B-2004(C) 272.8799 -15.0446 e0971            Ks      4.00 2017-07-15T01:09:38.2687  1  2  1 Double   0.00   0.00
v20170714_00333.fit 198.B-2004(C) 272.8776 -15.0370 e0971            Ks      4.00 2017-07-15T01:09:50.7036  1  2  2 Double  20.00  20.00
v20170714_00334.fit 198.B-2004(C) 272.9710 -14.8840 e0971            Ks      4.00 2017-07-15T01:10:06.4287  1  2  1 Double   0.00   0.00
v20170714_00335.fit 198.B-2004(C) 272.9687 -14.8765 e0971            Ks      4.00 2017-07-15T01:10:18.8245  1  2  2 Double  20.00  20.00
v20170714_00336.fit 198.B-2004(C) 273.0541 -14.9279 e0971            Ks      4.00 2017-07-15T01:10:37.8457  1  2  1 Double   0.00   0.00
v20170714_00337.fit 198.B-2004(C) 273.0518 -14.9204 e0971            Ks      4.00 2017-07-15T01:10:50.2132  1  2  2 Double  20.00  20.00
v20170714_00338.fit 198.B-2004(C) 273.1373 -14.9719 e0971            Ks      4.00 2017-07-15T01:11:06.2855  1  2  1 Double   0.00   0.00
v20170714_00339.fit 198.B-2004(C) 273.1350 -14.9643 e0971            Ks      4.00 2017-07-15T01:11:19.3032  1  2  2 Double  20.00  20.00
v20170714_00340.fit 198.B-2004(C) 273.7670 -13.8513 e0972            Ks      4.00 2017-07-15T01:12:02.0528  1  2  1 Double   0.00   0.00
v20170714_00341.fit 198.B-2004(C) 273.7647 -13.8437 e0972            Ks      4.00 2017-07-15T01:12:16.9403  1  2  2 Double  20.00  20.00
v20170714_00342.fit 198.B-2004(C) 273.6841 -13.8076 e0972            Ks      4.00 2017-07-15T01:12:37.0042  1  2  1 Double   0.00   0.00
v20170714_00343.fit 198.B-2004(C) 273.6817 -13.8001 e0972            Ks      4.00 2017-07-15T01:12:52.0588  1  2  2 Double  20.00  20.00
v20170714_00344.fit 198.B-2004(C) 273.6012 -13.7639 e0972            Ks      4.00 2017-07-15T01:13:08.1999  1  2  1 Double   0.00   0.00
v20170714_00345.fit 198.B-2004(C) 273.5989 -13.7563 e0972            Ks      4.00 2017-07-15T01:13:20.6066  1  2  2 Double  20.00  20.00
v20170714_00346.fit 198.B-2004(C) 273.6911 -13.6029 e0972            Ks      4.00 2017-07-15T01:13:36.2750  1  2  1 Double   0.00   0.00
v20170714_00347.fit 198.B-2004(C) 273.6888 -13.5954 e0972            Ks      4.00 2017-07-15T01:13:49.2929  1  2  2 Double  20.00  20.00
v20170714_00348.fit 198.B-2004(C) 273.7739 -13.6466 e0972            Ks      4.00 2017-07-15T01:14:07.7278  1  2  1 Double   0.00   0.00
v20170714_00349.fit 198.B-2004(C) 273.7716 -13.6390 e0972            Ks      4.00 2017-07-15T01:14:20.7464  1  2  2 Double  20.00  20.00
v20170714_00350.fit 198.B-2004(C) 273.8568 -13.6902 e0972            Ks      4.00 2017-07-15T01:14:36.7911  1  2  1 Double   0.00   0.00
v20170714_00351.fit 198.B-2004(C) 273.8545 -13.6826 e0972            Ks      4.00 2017-07-15T01:14:49.8494  1  2  2 Double  20.00  20.00
v20170714_00352.fit 198.B-2004(C) 272.7832 -13.3237 e0979            Ks      4.00 2017-07-15T01:15:38.7113  1  2  1 Double   0.00   0.00
v20170714_00353.fit 198.B-2004(C) 272.7809 -13.3162 e0979            Ks      4.00 2017-07-15T01:15:54.2289  1  2  2 Double  20.00  20.00
v20170714_00354.fit 198.B-2004(C) 272.7006 -13.2797 e0979            Ks      4.00 2017-07-15T01:16:14.2917  1  2  1 Double   0.00   0.00
v20170714_00355.fit 198.B-2004(C) 272.6983 -13.2722 e0979            Ks      4.00 2017-07-15T01:16:28.3492  1  2  2 Double  20.00  20.00
v20170714_00356.fit 198.B-2004(C) 272.6181 -13.2357 e0979            Ks      4.00 2017-07-15T01:16:47.3722  1  2  1 Double   0.00   0.00
v20170714_00357.fit 198.B-2004(C) 272.6158 -13.2281 e0979            Ks      4.00 2017-07-15T01:17:02.2427  1  2  2 Double  20.00  20.00
v20170714_00358.fit 198.B-2004(C) 272.7085 -13.0751 e0979            Ks      4.00 2017-07-15T01:17:18.2151  1  2  1 Double   0.00   0.00
v20170714_00359.fit 198.B-2004(C) 272.7062 -13.0675 e0979            Ks      4.00 2017-07-15T01:17:30.6558  1  2  2 Double  20.00  20.00
v20170714_00360.fit 198.B-2004(C) 272.7910 -13.1191 e0979            Ks      4.00 2017-07-15T01:17:50.6777  1  2  1 Double   0.00   0.00
v20170714_00361.fit 198.B-2004(C) 272.7887 -13.1115 e0979            Ks      4.00 2017-07-15T01:18:03.6953  1  2  2 Double  20.00  20.00
v20170714_00362.fit 198.B-2004(C) 272.8735 -13.1630 e0979            Ks      4.00 2017-07-15T01:18:22.1346  1  2  1 Double   0.00   0.00
