v20131219_00001.fit 60.A-9292(A)  29.8329 -60.0832 FLAT,TWILIGHT    H       3.00 2013-12-19T23:55:00.2484  1  0  0 Double   0.00   0.00
v20131219_00002.fit 60.A-9292(A)  29.8325 -60.0275 FLAT,TWILIGHT    H       3.00 2013-12-19T23:55:17.3102  1  0  0 Double   0.00   0.00
v20131219_00003.fit 60.A-9292(A)  29.8325 -59.9719 FLAT,TWILIGHT    H       3.00 2013-12-19T23:55:36.0255  1  0  0 Double   0.00   0.00
v20131219_00004.fit 60.A-9292(A)  29.8325 -59.9164 FLAT,TWILIGHT    H       3.00 2013-12-19T23:55:54.0307  1  0  0 Double   0.00   0.00
v20131219_00005.fit 60.A-9292(A)  30.0553 -60.0837 FLAT,TWILIGHT    H       3.00 2013-12-19T23:56:12.6996  1  0  0 Double   0.00   0.00
v20131219_00006.fit 60.A-9292(A)  30.0562 -60.0280 FLAT,TWILIGHT    H       3.00 2013-12-19T23:56:34.7611  1  0  0 Double   0.00   0.00
v20131219_00007.fit 60.A-9292(A)  30.0566 -59.9719 FLAT,TWILIGHT    H       3.00 2013-12-19T23:56:51.7803  1  0  0 Double   0.00   0.00
v20131219_00008.fit 60.A-9292(A)  30.0569 -59.9164 FLAT,TWILIGHT    H       3.00 2013-12-19T23:57:13.8493  1  0  0 Double   0.00   0.00
v20131219_00009.fit 60.A-9292(A)  29.9445 -60.0839 FLAT,TWILIGHT    H       3.00 2013-12-19T23:57:34.3000  1  0  0 Double   0.00   0.00
v20131219_00010.fit 60.A-9292(A)  29.9438 -60.0283 FLAT,TWILIGHT    H       3.00 2013-12-19T23:57:50.3172  1  0  0 Double   0.00   0.00
v20131219_00011.fit 60.A-9292(A)  29.9434 -59.9716 FLAT,TWILIGHT    H       3.00 2013-12-19T23:58:07.3375  1  0  0 Double   0.00   0.00
v20131219_00012.fit 60.A-9292(A)  29.9431 -59.9161 FLAT,TWILIGHT    H       3.00 2013-12-19T23:58:23.3589  1  0  0 Double   0.00   0.00
v20131219_00013.fit 60.A-9292(A)  30.1669 -60.0841 FLAT,TWILIGHT    H       3.00 2013-12-19T23:58:43.7908  1  0  0 Double   0.00   0.00
v20131219_00014.fit 60.A-9292(A)  29.8328 -60.0287 FLAT,TWILIGHT    H       3.00 2013-12-19T23:59:04.8114  1  0  0 Double   0.00   0.00
v20131219_00015.fit 60.A-9292(A)  29.8325 -59.9711 FLAT,TWILIGHT    H       3.00 2013-12-19T23:59:23.0435  1  0  0 Double   0.00   0.00
v20131219_00016.fit 60.A-9292(A)  29.8326 -59.9155 FLAT,TWILIGHT    H       3.00 2013-12-19T23:59:40.8378  1  0  0 Double   0.00   0.00
v20131219_00017.fit 60.A-9293(A)  29.8325 -60.0830 FLAT,TWILIGHT    J      11.00 2013-12-20T00:01:16.5048  1  0  0 Double   0.00   0.00
v20131219_00018.fit 60.A-9293(A)  29.8325 -60.0275 FLAT,TWILIGHT    J      11.00 2013-12-20T00:01:42.9651  1  0  0 Double   0.00   0.00
v20131219_00019.fit 60.A-9293(A)  29.8325 -59.9719 FLAT,TWILIGHT    J      11.00 2013-12-20T00:02:07.8424  1  0  0 Double   0.00   0.00
v20131219_00020.fit 60.A-9293(A)  29.8325 -59.9164 FLAT,TWILIGHT    J      11.00 2013-12-20T00:02:34.9024  1  0  0 Double   0.00   0.00
v20131219_00021.fit 60.A-9293(A)  30.0553 -60.0837 FLAT,TWILIGHT    J      11.00 2013-12-20T00:03:04.3555  1  0  0 Double   0.00   0.00
v20131219_00022.fit 60.A-9293(A)  30.0562 -60.0280 FLAT,TWILIGHT    J      11.00 2013-12-20T00:03:28.3588  1  0  0 Double   0.00   0.00
v20131219_00023.fit 60.A-9293(A)  30.0566 -59.9719 FLAT,TWILIGHT    J      11.00 2013-12-20T00:03:52.7543  1  0  0 Double   0.00   0.00
v20131219_00024.fit 60.A-9293(A)  30.0569 -59.9164 FLAT,TWILIGHT    J      11.00 2013-12-20T00:04:19.8217  1  0  0 Double   0.00   0.00
v20131219_00025.fit 60.A-9293(A)  29.9445 -60.0839 FLAT,TWILIGHT    J      11.00 2013-12-20T00:04:46.8406  1  0  0 Double   0.00   0.00
v20131219_00026.fit 60.A-9293(A)  29.9438 -60.0283 FLAT,TWILIGHT    J      11.00 2013-12-20T00:05:13.3100  1  0  0 Double   0.00   0.00
v20131219_00027.fit 60.A-9293(A)  29.9434 -59.9716 FLAT,TWILIGHT    J      11.00 2013-12-20T00:05:38.3014  1  0  0 Double   0.00   0.00
v20131219_00028.fit 60.A-9293(A)  29.9431 -59.9161 FLAT,TWILIGHT    J      11.00 2013-12-20T00:06:04.6874  1  0  0 Double   0.00   0.00
v20131219_00029.fit 60.A-9293(A)  30.1669 -60.0841 FLAT,TWILIGHT    J      11.00 2013-12-20T00:06:33.4354  1  0  0 Double   0.00   0.00
v20131219_00030.fit 60.A-9293(A)  29.8328 -60.0287 FLAT,TWILIGHT    J      11.00 2013-12-20T00:07:01.4975  1  0  0 Double   0.00   0.00
v20131219_00031.fit 60.A-9293(A)  29.8325 -59.9711 FLAT,TWILIGHT    J      11.00 2013-12-20T00:07:27.9447  1  0  0 Double   0.00   0.00
v20131219_00032.fit 60.A-9293(A)  29.8326 -59.9155 FLAT,TWILIGHT    J      11.00 2013-12-20T00:07:54.4001  1  0  0 Double   0.00   0.00
v20131219_00033.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Z       5.00 2013-12-20T00:40:55.1377  2  5  1 Double   0.00   0.00
v20131219_00034.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Z       5.00 2013-12-20T00:41:14.4735  2  5  2 Double  -8.66   5.00
v20131219_00035.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Z       5.00 2013-12-20T00:41:35.8892  2  5  3 Double   5.00   8.66
v20131219_00036.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Z       5.00 2013-12-20T00:41:58.9108  2  5  4 Double   8.66  -5.00
v20131219_00037.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Z       5.00 2013-12-20T00:42:18.9137  2  5  5 Double  -5.00  -8.66
v20131219_00038.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Y       5.00 2013-12-20T00:43:04.0272  2  5  1 Double   0.00   0.00
v20131219_00039.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Y       5.00 2013-12-20T00:43:23.8809  2  5  2 Double  -8.66   5.00
v20131219_00040.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Y       5.00 2013-12-20T00:43:45.9007  2  5  3 Double   5.00   8.66
v20131219_00041.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Y       5.00 2013-12-20T00:44:05.2406  2  5  4 Double   8.66  -5.00
v20131219_00042.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Y       5.00 2013-12-20T00:44:27.2972  2  5  5 Double  -5.00  -8.66
v20131219_00043.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         J       5.00 2013-12-20T00:45:12.4865  2  5  1 Double   0.00   0.00
v20131219_00044.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         J       5.00 2013-12-20T00:45:32.0630  2  5  2 Double  -8.66   5.00
v20131219_00045.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         J       5.00 2013-12-20T00:45:53.5204  2  5  3 Double   5.00   8.66
v20131219_00046.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         J       5.00 2013-12-20T00:46:15.5499  2  5  4 Double   8.66  -5.00
v20131219_00047.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         J       5.00 2013-12-20T00:46:35.2508  2  5  5 Double  -5.00  -8.66
v20131219_00180.fit 179.A-2010(I)  18.6071 -41.6623 Str29            J      15.00 2013-12-20T03:42:14.5220  4  2  1 Double   0.00   0.00
v20131219_00181.fit 179.A-2010(I)  18.5993 -41.6676 Str29            J      15.00 2013-12-20T03:43:34.4559  4  2  2 Double  20.00 -20.00
v20131219_00182.fit 179.A-2010(I)  18.6074 -41.4789 Str29            J      15.00 2013-12-20T03:44:59.9159  4  2  1 Double   0.00   0.00
v20131219_00183.fit 179.A-2010(I)  18.6000 -41.4845 Str29            J      15.00 2013-12-20T03:46:16.3797  4  2  2 Double  20.00 -20.00
v20131219_00184.fit 179.A-2010(I)  18.7293 -41.6623 Str29            J      15.00 2013-12-20T03:47:35.7436  4  2  1 Double   0.00   0.00
v20131219_00185.fit 179.A-2010(I)  18.7221 -41.6679 Str29            J      15.00 2013-12-20T03:48:52.0944  4  2  2 Double  20.00 -20.00
v20131219_00186.fit 179.A-2010(I)  18.7295 -41.4791 Str29            J      15.00 2013-12-20T03:50:17.5547  4  2  1 Double   0.00   0.00
v20131219_00187.fit 179.A-2010(I)  18.7221 -41.4847 Str29            J      15.00 2013-12-20T03:51:35.0025  4  2  2 Double  20.00 -20.00
v20131219_00188.fit 179.A-2010(I)  18.8521 -41.6622 Str29            J      15.00 2013-12-20T03:52:58.5456  4  2  1 Double   0.00   0.00
v20131219_00189.fit 179.A-2010(I)  18.8449 -41.6677 Str29            J      15.00 2013-12-20T03:54:16.4695  4  2  2 Double  20.00 -20.00
v20131219_00190.fit 179.A-2010(I)  18.8516 -41.4789 Str29            J      15.00 2013-12-20T03:55:41.9337  4  2  1 Double   0.00   0.00
v20131219_00191.fit 179.A-2010(I)  18.8442 -41.4845 Str29            J      15.00 2013-12-20T03:56:57.9696  4  2  2 Double  20.00 -20.00
v20131219_00192.fit 179.A-2010(I)  32.6486 -41.6622 Str29            Ks      7.50 2013-12-20T04:00:03.5253  4  2  1 Double   0.00   0.00
v20131219_00193.fit 179.A-2010(I)  32.6410 -41.6676 Str29            Ks      7.50 2013-12-20T04:00:52.0971  4  2  2 Double  20.00 -20.00
v20131219_00194.fit 179.A-2010(I)  32.6491 -41.4789 Str29            Ks      7.50 2013-12-20T04:01:42.0360  4  2  1 Double   0.00   0.00
v20131219_00195.fit 179.A-2010(I)  32.6417 -41.4845 Str29            Ks      7.50 2013-12-20T04:02:30.5688  4  2  2 Double  20.00 -20.00
v20131219_00196.fit 179.A-2010(I)  32.7710 -41.6623 Str29            Ks      7.50 2013-12-20T04:03:22.4438  4  2  1 Double   0.00   0.00
v20131219_00197.fit 179.A-2010(I)  32.7638 -41.6679 Str29            Ks      7.50 2013-12-20T04:04:10.3845  4  2  2 Double  20.00 -20.00
v20131219_00198.fit 179.A-2010(I)  32.7712 -41.4791 Str29            Ks      7.50 2013-12-20T04:05:00.7779  4  2  1 Double   0.00   0.00
v20131219_00199.fit 179.A-2010(I)  32.7638 -41.4847 Str29            Ks      7.50 2013-12-20T04:05:48.7463  4  2  2 Double  20.00 -20.00
v20131219_00200.fit 179.A-2010(I)  32.8938 -41.6622 Str29            Ks      7.50 2013-12-20T04:06:39.6806  4  2  1 Double   0.00   0.00
v20131219_00201.fit 179.A-2010(I)  32.8865 -41.6677 Str29            Ks      7.50 2013-12-20T04:07:27.6026  4  2  2 Double  20.00 -20.00
v20131219_00202.fit 179.A-2010(I)  32.8933 -41.4789 Str29            Ks      7.50 2013-12-20T04:08:18.7814  4  2  1 Double   0.00   0.00
v20131219_00203.fit 179.A-2010(I)  32.8859 -41.4845 Str29            Ks      7.50 2013-12-20T04:09:07.3472  4  2  2 Double  20.00 -20.00
v20131219_00204.fit 179.A-2010(I)  32.6488 -41.6623 Str29            J      15.00 2013-12-20T04:10:17.2192  4  2  1 Double   0.00   0.00
v20131219_00205.fit 179.A-2010(I)  32.6410 -41.6676 Str29            J      15.00 2013-12-20T04:11:34.4828  4  2  2 Double  20.00 -20.00
v20131219_00206.fit 179.A-2010(I)  32.6491 -41.4789 Str29            J      15.00 2013-12-20T04:12:59.9178  4  2  1 Double   0.00   0.00
v20131219_00207.fit 179.A-2010(I)  32.6417 -41.4845 Str29            J      15.00 2013-12-20T04:14:16.2168  4  2  2 Double  20.00 -20.00
v20131219_00208.fit 179.A-2010(I)  32.7710 -41.6623 Str29            J      15.00 2013-12-20T04:15:38.6734  4  2  1 Double   0.00   0.00
v20131219_00209.fit 179.A-2010(I)  32.7638 -41.6679 Str29            J      15.00 2013-12-20T04:16:57.5861  4  2  2 Double  20.00 -20.00
v20131219_00210.fit 179.A-2010(I)  32.7712 -41.4791 Str29            J      15.00 2013-12-20T04:18:23.6172  4  2  1 Double   0.00   0.00
v20131219_00211.fit 179.A-2010(I)  32.7638 -41.4847 Str29            J      15.00 2013-12-20T04:19:40.4410  4  2  2 Double  20.00 -20.00
v20131219_00212.fit 179.A-2010(I)  32.8938 -41.6622 Str29            J      15.00 2013-12-20T04:21:07.5048  4  2  1 Double   0.00   0.00
v20131219_00213.fit 179.A-2010(I)  32.8865 -41.6677 Str29            J      15.00 2013-12-20T04:22:24.7567  4  2  2 Double  20.00 -20.00
v20131219_00214.fit 179.A-2010(I)  32.8933 -41.4789 Str29            J      15.00 2013-12-20T04:23:50.2390  4  2  1 Double   0.00   0.00
v20131219_00215.fit 179.A-2010(I)  32.8859 -41.4845 Str29            J      15.00 2013-12-20T04:25:06.2719  4  2  2 Double  20.00 -20.00
v20131219_00216.fit 179.B-2003(J)  70.6823 -70.4425 lmc_j1           J      10.00 2013-12-20T04:27:42.9584  8  5  1 Double   0.00   0.00
v20131219_00217.fit 179.B-2003(J)  70.6868 -70.4399 lmc_j1           J      10.00 2013-12-20T04:29:27.8044  8  5  2 Double  -8.66   5.00
v20131219_00218.fit 179.B-2003(J)  70.6873 -70.4438 lmc_j1           J      10.00 2013-12-20T04:31:12.3084  8  5  3 Double   5.00   8.66
v20131219_00219.fit 179.B-2003(J)  70.6756 -70.4440 lmc_j1           J      10.00 2013-12-20T04:32:59.0564  8  5  4 Double   8.66  -5.00
v20131219_00220.fit 179.B-2003(J)  70.6750 -70.4400 lmc_j1           J      10.00 2013-12-20T04:34:45.6155  8  5  5 Double  -5.00  -8.66
v20131219_00221.fit 179.B-2003(J)  70.8007 -70.2632 lmc_j1           J      10.00 2013-12-20T04:36:40.8702  8  5  1 Double   0.00   0.00
v20131219_00222.fit 179.B-2003(J)  70.8056 -70.2613 lmc_j1           J      10.00 2013-12-20T04:38:24.2282  8  5  2 Double  -8.66   5.00
v20131219_00223.fit 179.B-2003(J)  70.8061 -70.2652 lmc_j1           J      10.00 2013-12-20T04:40:13.2758  8  5  3 Double   5.00   8.66
v20131219_00224.fit 179.B-2003(J)  70.7945 -70.2654 lmc_j1           J      10.00 2013-12-20T04:42:00.2236  8  5  4 Double   8.66  -5.00
v20131219_00225.fit 179.B-2003(J)  70.7940 -70.2615 lmc_j1           J      10.00 2013-12-20T04:43:45.2506  8  5  5 Double  -5.00  -8.66
v20131219_00226.fit 179.B-2003(J)  70.9488 -70.4620 lmc_j1           J      10.00 2013-12-20T04:45:36.3494  8  5  1 Double   0.00   0.00
v20131219_00227.fit 179.B-2003(J)  70.9550 -70.4600 lmc_j1           J      10.00 2013-12-20T04:47:22.4408  8  5  2 Double  -8.66   5.00
v20131219_00228.fit 179.B-2003(J)  70.9556 -70.4639 lmc_j1           J      10.00 2013-12-20T04:49:07.1019  8  5  3 Double   5.00   8.66
v20131219_00229.fit 179.B-2003(J)  70.9439 -70.4641 lmc_j1           J      10.00 2013-12-20T04:50:55.5405  8  5  4 Double   8.66  -5.00
v20131219_00230.fit 179.B-2003(J)  70.9433 -70.4602 lmc_j1           J      10.00 2013-12-20T04:52:39.7116  8  5  5 Double  -5.00  -8.66
v20131219_00231.fit 179.B-2003(J)  71.0645 -70.2830 lmc_j1           J      10.00 2013-12-20T04:54:34.6915  8  5  1 Double   0.00   0.00
v20131219_00232.fit 179.B-2003(J)  71.0695 -70.2809 lmc_j1           J      10.00 2013-12-20T04:56:23.1386  8  5  2 Double  -8.66   5.00
v20131219_00233.fit 179.B-2003(J)  71.0700 -70.2848 lmc_j1           J      10.00 2013-12-20T04:58:11.5778  8  5  3 Double   5.00   8.66
v20131219_00234.fit 179.B-2003(J)  71.0584 -70.2850 lmc_j1           J      10.00 2013-12-20T04:59:58.3208  8  5  4 Double   8.66  -5.00
v20131219_00235.fit 179.B-2003(J)  71.0579 -70.2811 lmc_j1           J      10.00 2013-12-20T05:01:43.4778  8  5  5 Double  -5.00  -8.66
v20131219_00236.fit 179.B-2003(J)  71.2179 -70.4811 lmc_j1           J      10.00 2013-12-20T05:03:35.1829  8  5  1 Double   0.00   0.00
v20131219_00237.fit 179.B-2003(J)  71.2243 -70.4788 lmc_j1           J      10.00 2013-12-20T05:05:19.8690  8  5  2 Double  -8.66   5.00
v20131219_00238.fit 179.B-2003(J)  71.2250 -70.4827 lmc_j1           J      10.00 2013-12-20T05:07:08.3536  8  5  3 Double   5.00   8.66
v20131219_00239.fit 179.B-2003(J)  71.2133 -70.4830 lmc_j1           J      10.00 2013-12-20T05:08:58.4373  8  5  4 Double   8.66  -5.00
v20131219_00240.fit 179.B-2003(J)  71.2126 -70.4791 lmc_j1           J      10.00 2013-12-20T05:10:41.1723  8  5  5 Double  -5.00  -8.66
v20131219_00241.fit 179.B-2003(J)  71.3292 -70.3015 lmc_j1           J      10.00 2013-12-20T05:12:35.7495  8  5  1 Double   0.00   0.00
v20131219_00242.fit 179.B-2003(J)  71.3342 -70.2992 lmc_j1           J      10.00 2013-12-20T05:14:20.2904  8  5  2 Double  -8.66   5.00
v20131219_00243.fit 179.B-2003(J)  71.3349 -70.3032 lmc_j1           J      10.00 2013-12-20T05:16:04.7254  8  5  3 Double   5.00   8.66
v20131219_00244.fit 179.B-2003(J)  71.3233 -70.3034 lmc_j1           J      10.00 2013-12-20T05:17:51.1213  8  5  4 Double   8.66  -5.00
v20131219_00245.fit 179.B-2003(J)  71.3226 -70.2995 lmc_j1           J      10.00 2013-12-20T05:19:36.7002  8  5  5 Double  -5.00  -8.66
v20131219_00246.fit 179.A-2005(H) 149.9359   2.1339 paw3             J      30.00 2013-12-20T05:28:16.7758  4 30  1 Double -47.77  37.71
v20131219_00247.fit 179.A-2005(H) 149.9508   2.1164 paw3             J      30.00 2013-12-20T05:30:41.4816  4 30  2 Double   5.92 -25.03
v20131219_00248.fit 179.A-2005(H) 149.9351   2.1271 paw3             J      30.00 2013-12-20T05:32:56.9935  4 30  3 Double -50.80  13.43
v20131219_00249.fit 179.A-2005(H) 149.9378   2.1145 paw3             J      30.00 2013-12-20T05:35:12.6872  4 30  4 Double -40.98 -31.87
v20131219_00250.fit 179.A-2005(H) 149.9444   2.1271 paw3             J      30.00 2013-12-20T05:37:28.9720  4 30  5 Double -17.20  13.46
v20131219_00251.fit 179.A-2005(H) 149.9337   2.1121 paw3             J      30.00 2013-12-20T05:39:45.6597  4 30  6 Double -55.81 -40.62
v20131219_00252.fit 179.A-2005(H) 149.9563   2.1335 paw3             J      30.00 2013-12-20T05:42:02.5774  4 30  7 Double  25.71  36.21
v20131219_00253.fit 179.A-2005(H) 149.9545   2.1114 paw3             J      30.00 2013-12-20T05:44:18.2392  4 30  8 Double  19.11 -43.29
v20131219_00254.fit 179.A-2005(H) 149.9650   2.1172 paw3             J      30.00 2013-12-20T05:46:33.0120  4 30  9 Double  56.92 -22.47
v20131219_00255.fit 179.A-2005(H) 149.9404   2.1272 paw3             J      30.00 2013-12-20T05:48:48.1991  4 30 10 Double -31.65  13.64
v20131219_00256.fit 179.A-2005(H) 149.9509   2.1225 paw3             J      30.00 2013-12-20T05:51:03.9566  4 30 11 Double   5.94  -3.42
v20131219_00257.fit 179.A-2005(H) 149.9577   2.1295 paw3             J      30.00 2013-12-20T05:53:23.2243  4 30 12 Double  30.44  21.91
v20131219_00258.fit 179.A-2005(H) 149.9512   2.1216 paw3             J      30.00 2013-12-20T05:55:37.5710  4 30 13 Double   7.36  -6.51
v20131219_00259.fit 179.A-2005(H) 149.9531   2.1167 paw3             J      30.00 2013-12-20T05:57:55.6546  4 30 14 Double  14.19 -24.23
v20131219_00260.fit 179.A-2005(H) 149.9566   2.1345 paw3             J      30.00 2013-12-20T06:00:11.8604  4 30 15 Double  26.62  40.02
v20131219_00261.fit 179.A-2005(H) 149.9497   2.1328 paw3             J      30.00 2013-12-20T06:02:28.6550  4 30 16 Double   1.75  33.69
v20131219_00262.fit 179.A-2005(H) 149.9454   2.1090 paw3             J      30.00 2013-12-20T06:04:46.1467  4 30 17 Double -13.59 -51.87
v20131219_00263.fit 179.A-2005(H) 149.9575   2.1263 paw3             J      30.00 2013-12-20T06:07:00.9965  4 30 18 Double  29.80  10.52
v20131219_00264.fit 179.A-2005(H) 149.9380   2.1094 paw3             J      30.00 2013-12-20T06:09:20.3089  4 30 19 Double -40.31 -50.43
v20131219_00265.fit 179.A-2005(H) 149.9483   2.1145 paw3             J      30.00 2013-12-20T06:11:36.1286  4 30 20 Double  -3.19 -32.11
v20131219_00266.fit 179.A-2005(H) 149.9389   2.1290 paw3             J      30.00 2013-12-20T06:13:52.9695  4 30 21 Double -37.06  19.97
v20131219_00267.fit 179.A-2005(H) 149.9342   2.1346 paw3             J      30.00 2013-12-20T06:16:08.6951  4 30 22 Double -54.08  40.26
v20131219_00268.fit 179.A-2005(H) 149.9603   2.1076 paw3             J      30.00 2013-12-20T06:18:26.6206  4 30 23 Double  39.99 -56.86
v20131219_00269.fit 179.A-2005(H) 149.9385   2.1372 paw3             J      30.00 2013-12-20T06:20:41.1345  4 30 24 Double -38.48  49.83
v20131219_00270.fit 179.A-2005(H) 149.9334   2.1181 paw3             J      30.00 2013-12-20T06:22:57.0653  4 30 25 Double -56.74 -18.96
v20131219_00271.fit 179.A-2005(H) 149.9483   2.1358 paw3             J      30.00 2013-12-20T06:25:13.5640  4 30 26 Double  -3.40  44.78
v20131219_00272.fit 179.A-2005(H) 149.9443   2.1177 paw3             J      30.00 2013-12-20T06:27:31.3306  4 30 27 Double -17.79 -20.65
v20131219_00273.fit 179.A-2005(H) 149.9558   2.1082 paw3             J      30.00 2013-12-20T06:29:46.5604  4 30 28 Double  23.82 -54.82
v20131219_00274.fit 179.A-2005(H) 149.9381   2.1135 paw3             J      30.00 2013-12-20T06:32:03.0591  4 30 29 Double -39.84 -35.56
v20131219_00275.fit 179.A-2005(H) 149.9639   2.1244 paw3             J      30.00 2013-12-20T06:34:18.4929  4 30 30 Double  52.74   3.52
v20131219_00276.fit 179.A-2005(H) 149.9494   2.3023 paw1             J      30.00 2013-12-20T06:37:15.0014  4 30  1 Double   0.81 -27.74
v20131219_00277.fit 179.A-2005(H) 149.9609   2.3095 paw1             J      30.00 2013-12-20T06:39:34.8528  4 30  2 Double  42.17  -1.96
v20131219_00278.fit 179.A-2005(H) 149.9371   2.2944 paw1             J      30.00 2013-12-20T06:41:51.0165  4 30  3 Double -43.66 -56.15
v20131219_00279.fit 179.A-2005(H) 149.9548   2.3160 paw1             J      30.00 2013-12-20T06:44:07.0523  4 30  4 Double  20.09  21.68
v20131219_00280.fit 179.A-2005(H) 149.9441   2.3120 paw1             J      30.00 2013-12-20T06:46:26.1467  4 30  5 Double -18.18   7.34
v20131219_00281.fit 179.A-2005(H) 149.9652   2.3218 paw1             J      30.00 2013-12-20T06:48:47.3781  4 30  6 Double  57.40  42.42
v20131219_00282.fit 179.A-2005(H) 149.9460   2.3083 paw1             J      30.00 2013-12-20T06:51:09.2180  4 30  7 Double -11.41  -5.99
v20131219_00283.fit 179.A-2005(H) 149.9516   2.3066 paw1             J      30.00 2013-12-20T06:53:24.9028  4 30  8 Double   8.53 -12.15
v20131219_00284.fit 179.A-2005(H) 149.9339   2.3202 paw1             J      30.00 2013-12-20T06:55:41.3295  4 30  9 Double -55.22  36.58
v20131219_00285.fit 179.A-2005(H) 149.9402   2.3113 paw1             J      30.00 2013-12-20T06:58:01.5079  4 30 10 Double -32.46   4.59
v20131219_00286.fit 179.A-2005(H) 149.9345   2.3232 paw1             J      30.00 2013-12-20T07:00:18.8025  4 30 11 Double -52.77  47.49
v20131219_00287.fit 179.A-2005(H) 149.9502   2.3125 paw1             J      30.00 2013-12-20T07:02:37.8389  4 30 12 Double   3.71   9.17
v20131219_00288.fit 179.A-2005(H) 149.9578   2.3034 paw1             J      30.00 2013-12-20T07:04:53.2129  4 30 13 Double  30.97 -23.88
v20131219_00289.fit 179.A-2005(H) 149.9469   2.3133 paw1             J      30.00 2013-12-20T07:07:13.3570  4 30 14 Double  -8.46  11.85
v20131219_00290.fit 179.A-2005(H) 149.9383   2.2937 paw1             J      30.00 2013-12-20T07:09:30.6627  4 30 15 Double -39.33 -58.54
v20131219_00291.fit 179.A-2005(H) 149.9615   2.3197 paw1             J      30.00 2013-12-20T07:11:46.3455  4 30 16 Double  44.41  34.74
v20131219_00292.fit 179.A-2005(H) 149.9482   2.3119 paw1             J      30.00 2013-12-20T07:14:03.3041  4 30 17 Double  -3.63   6.68
v20131219_00293.fit 179.A-2005(H) 149.9580   2.2988 paw1             J      30.00 2013-12-20T07:16:19.8450  4 30 18 Double  31.51 -40.50
v20131219_00294.fit 179.A-2005(H) 149.9428   2.3081 paw1             J      30.00 2013-12-20T07:18:38.6163  4 30 19 Double -23.01  -6.66
v20131219_00295.fit 179.A-2005(H) 149.9482   2.3183 paw1             J      30.00 2013-12-20T07:20:55.1260  4 30 20 Double  -3.74  29.91
v20131219_00296.fit 179.A-2005(H) 149.9653   2.2950 paw1             J      30.00 2013-12-20T07:23:12.3896  4 30 21 Double  57.76 -53.96
v20131219_00297.fit 179.A-2005(H) 149.9544   2.3155 paw1             J      30.00 2013-12-20T07:25:28.3504  4 30 22 Double  18.52  19.92
v20131219_00298.fit 179.A-2005(H) 149.9630   2.3080 paw1             J      30.00 2013-12-20T07:27:47.2379  4 30 23 Double  49.81  -7.23
v20131219_00299.fit 179.A-2005(H) 149.9655   2.3220 paw1             J      30.00 2013-12-20T07:30:04.8954  4 30 24 Double  58.53  43.24
v20131219_00300.fit 179.A-2005(H) 149.9582   2.3257 paw1             J      30.00 2013-12-20T07:32:20.9192  4 30 25 Double  32.22  56.62
v20131219_00301.fit 179.A-2005(H) 149.9636   2.3131 paw1             J      30.00 2013-12-20T07:34:37.9688  4 30 26 Double  51.94  11.04
v20131219_00302.fit 179.A-2005(H) 149.9457   2.3091 paw1             J      30.00 2013-12-20T07:36:54.5207  4 30 27 Double -12.44  -3.11
v20131219_00303.fit 179.A-2005(H) 149.9381   2.3063 paw1             J      30.00 2013-12-20T07:39:11.6441  4 30 28 Double -39.81 -13.27
v20131219_00304.fit 179.A-2005(H) 149.9424   2.3241 paw1             J      30.00 2013-12-20T07:41:28.2120  4 30 29 Double -24.63  50.86
v20131219_00305.fit 179.A-2005(H) 149.9444   2.2990 paw1             J      30.00 2013-12-20T07:43:45.4596  4 30 30 Double -17.19 -39.55
v20131219_00306.fit 179.A-2005(I) 149.9590   2.2988 paw1             H      10.00 2013-12-20T07:46:47.1906  6 30  1 Double  35.16 -40.50
v20131219_00307.fit 179.A-2005(I) 149.9498   2.3127 paw1             H      10.00 2013-12-20T07:48:07.5460  6 30  2 Double   2.34   9.65
v20131219_00308.fit 179.A-2005(I) 149.9558   2.3097 paw1             H      10.00 2013-12-20T07:49:29.6004  6 30  3 Double  23.83  -1.15
v20131219_00309.fit 179.A-2005(I) 149.9613   2.3228 paw1             H      10.00 2013-12-20T07:50:51.1779  6 30  4 Double  43.62  45.90
v20131219_00310.fit 179.A-2005(I) 149.9403   2.2972 paw1             H      10.00 2013-12-20T07:52:11.4786  6 30  5 Double -31.83 -46.14
v20131219_00311.fit 179.A-2005(I) 149.9593   2.3133 paw1             H      10.00 2013-12-20T07:53:34.4720  6 30  6 Double  36.41  11.69
v20131219_00312.fit 179.A-2005(I) 149.9553   2.2950 paw1             H      10.00 2013-12-20T07:54:57.1981  6 30  7 Double  22.08 -54.18
