v20130723_00181.fit 179.B-2002(F) 260.1472 -34.6732 b342             Ks      4.00 2013-07-24T02:57:02.1908  1  2  2 Double  20.00  20.00
v20130723_00182.fit 179.B-2002(F) 260.2404 -34.7332 b342             Ks      4.00 2013-07-24T02:57:22.2648  1  2  1 Double   0.00   0.00
v20130723_00183.fit 179.B-2002(F) 260.2386 -34.7254 b342             Ks      4.00 2013-07-24T02:57:37.1932  1  2  2 Double  20.00  20.00
v20130723_00184.fit 179.B-2002(F) 260.3320 -34.7852 b342             Ks      4.00 2013-07-24T02:57:57.2142  1  2  1 Double   0.00   0.00
v20130723_00185.fit 179.B-2002(F) 260.3302 -34.7774 b342             Ks      4.00 2013-07-24T02:58:12.2805  1  2  2 Double  20.00  20.00
v20130723_00186.fit 179.B-2002(F) 259.1745 -36.1298 b341             Ks      4.00 2013-07-24T02:59:05.4160  1  2  1 Double   0.00   0.00
v20130723_00187.fit 179.B-2002(F) 259.1729 -36.1221 b341             Ks      4.00 2013-07-24T02:59:20.2515  1  2  2 Double  20.00  20.00
v20130723_00188.fit 179.B-2002(F) 259.0822 -36.0767 b341             Ks      4.00 2013-07-24T02:59:41.8374  1  2  1 Double   0.00   0.00
v20130723_00189.fit 179.B-2002(F) 259.0805 -36.0690 b341             Ks      4.00 2013-07-24T02:59:56.7236  1  2  2 Double  20.00  20.00
v20130723_00190.fit 179.B-2002(F) 258.9899 -36.0235 b341             Ks      4.00 2013-07-24T03:00:16.7845  1  2  1 Double   0.00   0.00
v20130723_00191.fit 179.B-2002(F) 258.9883 -36.0156 b341             Ks      4.00 2013-07-24T03:00:31.7651  1  2  2 Double  20.00  20.00
v20130723_00192.fit 179.B-2002(F) 259.1214 -35.8743 b341             Ks      4.00 2013-07-24T03:00:51.7879  1  2  1 Double   0.00   0.00
v20130723_00193.fit 179.B-2002(F) 259.1196 -35.8666 b341             Ks      4.00 2013-07-24T03:01:06.7163  1  2  2 Double  20.00  20.00
v20130723_00194.fit 179.B-2002(F) 259.2134 -35.9274 b341             Ks      4.00 2013-07-24T03:01:26.7784  1  2  1 Double   0.00   0.00
v20130723_00195.fit 179.B-2002(F) 259.2116 -35.9196 b341             Ks      4.00 2013-07-24T03:01:42.3048  1  2  2 Double  20.00  20.00
v20130723_00196.fit 179.B-2002(F) 259.3056 -35.9803 b341             Ks      4.00 2013-07-24T03:02:02.8615  1  2  1 Double   0.00   0.00
v20130723_00197.fit 179.B-2002(F) 259.3039 -35.9725 b341             Ks      4.00 2013-07-24T03:02:18.0171  1  2  2 Double  20.00  20.00
v20130723_00198.fit 179.B-2002(F) 255.5463 -41.1235 d111             Ks      4.00 2013-07-24T03:04:45.6105  1  2  1 Double   0.00   0.00
v20130723_00199.fit 179.B-2002(F) 255.5450 -41.1157 d111             Ks      4.00 2013-07-24T03:05:01.0950  1  2  2 Double  20.00  20.00
v20130723_00200.fit 179.B-2002(F) 255.4502 -41.0674 d111             Ks      4.00 2013-07-24T03:05:25.5515  1  2  1 Double   0.00   0.00
v20130723_00201.fit 179.B-2002(F) 255.4488 -41.0596 d111             Ks      4.00 2013-07-24T03:05:40.8170  1  2  2 Double  20.00  20.00
v20130723_00202.fit 179.B-2002(F) 255.3543 -41.0111 d111             Ks      4.00 2013-07-24T03:05:59.8508  1  2  1 Double   0.00   0.00
v20130723_00203.fit 179.B-2002(F) 255.3530 -41.0032 d111             Ks      4.00 2013-07-24T03:06:15.2202  1  2  2 Double  20.00  20.00
v20130723_00204.fit 179.B-2002(F) 255.5033 -40.8665 d111             Ks      4.00 2013-07-24T03:06:35.3051  1  2  1 Double   0.00   0.00
v20130723_00205.fit 179.B-2002(F) 255.5017 -40.8587 d111             Ks      4.00 2013-07-24T03:06:50.4127  1  2  2 Double  20.00  20.00
v20130723_00206.fit 179.B-2002(F) 255.5988 -40.9226 d111             Ks      4.00 2013-07-24T03:07:09.4858  1  2  1 Double   0.00   0.00
v20130723_00207.fit 179.B-2002(F) 255.5974 -40.9147 d111             Ks      4.00 2013-07-24T03:07:25.0099  1  2  2 Double  20.00  20.00
v20130723_00208.fit 179.B-2002(F) 255.6948 -40.9784 d111             Ks      4.00 2013-07-24T03:07:45.4520  1  2  1 Double   0.00   0.00
v20130723_00209.fit 179.B-2002(F) 255.6934 -40.9705 d111             Ks      4.00 2013-07-24T03:08:00.9402  1  2  2 Double  20.00  20.00
v20130723_00210.fit 179.B-2002(F) 256.7111 -39.9639 d112             Ks      4.00 2013-07-24T03:09:05.8474  1  2  1 Double   0.00   0.00
v20130723_00211.fit 179.B-2002(F) 256.7097 -39.9561 d112             Ks      4.00 2013-07-24T03:09:21.4098  1  2  2 Double  20.00  20.00
v20130723_00212.fit 179.B-2002(F) 256.6157 -39.9088 d112             Ks      4.00 2013-07-24T03:09:41.4307  1  2  1 Double   0.00   0.00
v20130723_00213.fit 179.B-2002(F) 256.6142 -39.9009 d112             Ks      4.00 2013-07-24T03:09:56.6731  1  2  2 Double  20.00  20.00
v20130723_00214.fit 179.B-2002(F) 256.5204 -39.8534 d112             Ks      4.00 2013-07-24T03:10:15.7331  1  2  1 Double   0.00   0.00
v20130723_00215.fit 179.B-2002(F) 256.5190 -39.8455 d112             Ks      4.00 2013-07-24T03:10:30.9566  1  2  2 Double  20.00  20.00
v20130723_00216.fit 179.B-2002(F) 256.6643 -39.7073 d112             Ks      4.00 2013-07-24T03:10:50.9847  1  2  1 Double   0.00   0.00
v20130723_00217.fit 179.B-2002(F) 256.6627 -39.6996 d112             Ks      4.00 2013-07-24T03:11:06.1709  1  2  2 Double  20.00  20.00
v20130723_00218.fit 179.B-2002(F) 256.7592 -39.7624 d112             Ks      4.00 2013-07-24T03:11:26.1938  1  2  1 Double   0.00   0.00
v20130723_00219.fit 179.B-2002(F) 256.7577 -39.7546 d112             Ks      4.00 2013-07-24T03:11:43.0172  1  2  2 Double  20.00  20.00
v20130723_00220.fit 179.B-2002(F) 256.8545 -39.8173 d112             Ks      4.00 2013-07-24T03:12:02.0370  1  2  1 Double   0.00   0.00
v20130723_00221.fit 179.B-2002(F) 256.8530 -39.8094 d112             Ks      4.00 2013-07-24T03:12:18.4913  1  2  2 Double  20.00  20.00
v20130723_00222.fit 179.B-2002(F) 254.4316 -40.4299 d149             Ks      4.00 2013-07-24T03:13:11.6870  1  2  1 Double   0.00   0.00
v20130723_00223.fit 179.B-2002(F) 254.4305 -40.4221 d149             Ks      4.00 2013-07-24T03:13:27.7911  1  2  2 Double  20.00  20.00
v20130723_00224.fit 179.B-2002(F) 254.3375 -40.3729 d149             Ks      4.00 2013-07-24T03:13:46.2164  1  2  1 Double   0.00   0.00
v20130723_00225.fit 179.B-2002(F) 254.3363 -40.3650 d149             Ks      4.00 2013-07-24T03:14:02.4957  1  2  2 Double  20.00  20.00
v20130723_00226.fit 179.B-2002(F) 254.2435 -40.3157 d149             Ks      4.00 2013-07-24T03:14:21.5175  1  2  1 Double   0.00   0.00
v20130723_00227.fit 179.B-2002(F) 254.2424 -40.3077 d149             Ks      4.00 2013-07-24T03:14:36.7099  1  2  2 Double  20.00  20.00
v20130723_00228.fit 179.B-2002(F) 254.3934 -40.1725 d149             Ks      4.00 2013-07-24T03:14:56.7740  1  2  1 Double   0.00   0.00
v20130723_00229.fit 179.B-2002(F) 254.3919 -40.1647 d149             Ks      4.00 2013-07-24T03:15:12.4784  1  2  2 Double  20.00  20.00
v20130723_00230.fit 179.B-2002(F) 254.4870 -40.2295 d149             Ks      4.00 2013-07-24T03:15:32.5433  1  2  1 Double   0.00   0.00
v20130723_00231.fit 179.B-2002(F) 254.4857 -40.2216 d149             Ks      4.00 2013-07-24T03:15:49.0814  1  2  2 Double  20.00  20.00
v20130723_00232.fit 179.B-2002(F) 254.5810 -40.2863 d149             Ks      4.00 2013-07-24T03:16:09.1465  1  2  1 Double   0.00   0.00
v20130723_00233.fit 179.B-2002(F) 254.5797 -40.2783 d149             Ks      4.00 2013-07-24T03:16:25.2297  1  2  2 Double  20.00  20.00
v20130723_00234.fit 179.B-2002(F) 255.6037 -39.2813 d150             Ks      4.00 2013-07-24T03:17:22.0237  1  2  1 Double   0.00   0.00
v20130723_00235.fit 179.B-2002(F) 255.6024 -39.2735 d150             Ks      4.00 2013-07-24T03:17:37.1321  1  2  2 Double  20.00  20.00
v20130723_00236.fit 179.B-2002(F) 255.5101 -39.2253 d150             Ks      4.00 2013-07-24T03:17:56.2092  1  2  1 Double   0.00   0.00
v20130723_00237.fit 179.B-2002(F) 255.5088 -39.2174 d150             Ks      4.00 2013-07-24T03:18:11.2386  1  2  2 Double  20.00  20.00
v20130723_00238.fit 179.B-2002(F) 255.4167 -39.1691 d150             Ks      4.00 2013-07-24T03:18:31.7036  1  2  1 Double   0.00   0.00
v20130723_00239.fit 179.B-2002(F) 255.4154 -39.1611 d150             Ks      4.00 2013-07-24T03:18:46.6282  1  2  2 Double  20.00  20.00
v20130723_00240.fit 179.B-2002(F) 255.5615 -39.0243 d150             Ks      4.00 2013-07-24T03:19:06.6878  1  2  1 Double   0.00   0.00
v20130723_00241.fit 179.B-2002(F) 255.5599 -39.0165 d150             Ks      4.00 2013-07-24T03:19:22.0704  1  2  2 Double  20.00  20.00
v20130723_00242.fit 179.B-2002(F) 255.6546 -39.0803 d150             Ks      4.00 2013-07-24T03:19:42.1393  1  2  1 Double   0.00   0.00
v20130723_00243.fit 179.B-2002(F) 255.6532 -39.0725 d150             Ks      4.00 2013-07-24T03:19:58.0275  1  2  2 Double  20.00  20.00
v20130723_00244.fit 179.B-2002(F) 255.7480 -39.1361 d150             Ks      4.00 2013-07-24T03:20:17.0465  1  2  1 Double   0.00   0.00
v20130723_00245.fit 179.B-2002(F) 255.7467 -39.1282 d150             Ks      4.00 2013-07-24T03:20:32.4639  1  2  2 Double  20.00  20.00
v20130723_00246.fit 179.B-2002(F) 260.1215 -40.0806 d037             Ks      4.00 2013-07-24T03:21:34.4396  1  2  1 Double   0.00   0.00
v20130723_00247.fit 179.B-2002(F) 260.1198 -40.0728 d037             Ks      4.00 2013-07-24T03:21:49.8960  1  2  2 Double  20.00  20.00
v20130723_00248.fit 179.B-2002(F) 260.0233 -40.0283 d037             Ks      4.00 2013-07-24T03:22:09.9859  1  2  1 Double   0.00   0.00
v20130723_00249.fit 179.B-2002(F) 260.0214 -40.0205 d037             Ks      4.00 2013-07-24T03:22:24.9582  1  2  2 Double  20.00  20.00
v20130723_00250.fit 179.B-2002(F) 259.9252 -39.9758 d037             Ks      4.00 2013-07-24T03:22:45.0211  1  2  1 Double   0.00   0.00
v20130723_00251.fit 179.B-2002(F) 259.9234 -39.9679 d037             Ks      4.00 2013-07-24T03:23:01.2894  1  2  2 Double  20.00  20.00
v20130723_00252.fit 179.B-2002(F) 260.0621 -39.8256 d037             Ks      4.00 2013-07-24T03:23:20.3225  1  2  1 Double   0.00   0.00
v20130723_00253.fit 179.B-2002(F) 260.0600 -39.8179 d037             Ks      4.00 2013-07-24T03:23:35.8828  1  2  2 Double  20.00  20.00
v20130723_00254.fit 179.B-2002(F) 260.1598 -39.8779 d037             Ks      4.00 2013-07-24T03:23:54.9468  1  2  1 Double   0.00   0.00
v20130723_00255.fit 179.B-2002(F) 260.1578 -39.8701 d037             Ks      4.00 2013-07-24T03:24:10.5192  1  2  2 Double  20.00  20.00
v20130723_00256.fit 179.B-2002(F) 260.2578 -39.9300 d037             Ks      4.00 2013-07-24T03:24:29.5382  1  2  1 Double   0.00   0.00
v20130723_00257.fit 179.B-2002(F) 260.2559 -39.9221 d037             Ks      4.00 2013-07-24T03:26:25.6403  1  2  2 Double  20.00  20.00
v20130723_00258.fit 179.B-2002(F) 261.1910 -38.8784 d038             Ks      4.00 2013-07-24T03:27:54.6918  1  2  1 Double   0.00   0.00
v20130723_00259.fit 179.B-2002(F) 261.1892 -38.8707 d038             Ks      4.00 2013-07-24T03:28:10.9921  1  2  2 Double  20.00  20.00
v20130723_00260.fit 179.B-2002(F) 261.0938 -38.8270 d038             Ks      4.00 2013-07-24T03:28:30.0551  1  2  1 Double   0.00   0.00
v20130723_00261.fit 179.B-2002(F) 261.0918 -38.8192 d038             Ks      4.00 2013-07-24T03:28:48.4764  1  2  2 Double  20.00  20.00
v20130723_00262.fit 179.B-2002(F) 260.9966 -38.7753 d038             Ks      4.00 2013-07-24T03:29:07.4992  1  2  1 Double   0.00   0.00
v20130723_00263.fit 179.B-2002(F) 260.9947 -38.7674 d038             Ks      4.00 2013-07-24T03:29:22.6987  1  2  2 Double  20.00  20.00
v20130723_00264.fit 179.B-2002(F) 261.1290 -38.6239 d038             Ks      4.00 2013-07-24T03:29:42.7657  1  2  1 Double   0.00   0.00
v20130723_00265.fit 179.B-2002(F) 261.1269 -38.6163 d038             Ks      4.00 2013-07-24T03:29:58.6889  1  2  2 Double  20.00  20.00
v20130723_00266.fit 179.B-2002(F) 261.2258 -38.6754 d038             Ks      4.00 2013-07-24T03:30:17.7131  1  2  1 Double   0.00   0.00
v20130723_00267.fit 179.B-2002(F) 261.2237 -38.6677 d038             Ks      4.00 2013-07-24T03:30:36.1300  1  2  2 Double  20.00  20.00
v20130723_00268.fit 179.B-2002(F) 261.3229 -38.7267 d038             Ks      4.00 2013-07-24T03:30:55.1520  1  2  1 Double   0.00   0.00
v20130723_00269.fit 179.B-2002(F) 261.3209 -38.7188 d038             Ks      4.00 2013-07-24T03:31:11.4965  1  2  2 Double  20.00  20.00
v20130723_00270.fit 179.B-2002(F) 258.9716 -39.4389 d075             Ks      4.00 2013-07-24T03:32:23.8078  1  2  1 Double   0.00   0.00
v20130723_00271.fit 179.B-2002(F) 258.9700 -39.4311 d075             Ks      4.00 2013-07-24T03:32:39.3772  1  2  2 Double  20.00  20.00
v20130723_00272.fit 179.B-2002(F) 258.8752 -39.3856 d075             Ks      4.00 2013-07-24T03:32:58.3982  1  2  1 Double   0.00   0.00
v20130723_00273.fit 179.B-2002(F) 258.8735 -39.3778 d075             Ks      4.00 2013-07-24T03:33:13.7736  1  2  2 Double  20.00  20.00
v20130723_00274.fit 179.B-2002(F) 258.7789 -39.3321 d075             Ks      4.00 2013-07-24T03:33:32.8446  1  2  1 Double   0.00   0.00
v20130723_00275.fit 179.B-2002(F) 258.7772 -39.3243 d075             Ks      4.00 2013-07-24T03:33:48.2742  1  2  2 Double  20.00  20.00
v20130723_00276.fit 179.B-2002(F) 258.9170 -39.1833 d075             Ks      4.00 2013-07-24T03:34:06.6992  1  2  1 Double   0.00   0.00
v20130723_00277.fit 179.B-2002(F) 258.9151 -39.1756 d075             Ks      4.00 2013-07-24T03:34:22.5074  1  2  2 Double  20.00  20.00
v20130723_00278.fit 179.B-2002(F) 259.0129 -39.2366 d075             Ks      4.00 2013-07-24T03:34:42.5956  1  2  1 Double   0.00   0.00
v20130723_00279.fit 179.B-2002(F) 259.0111 -39.2288 d075             Ks      4.00 2013-07-24T03:34:57.6079  1  2  2 Double  20.00  20.00
v20130723_00280.fit 179.B-2002(F) 259.1092 -39.2896 d075             Ks      4.00 2013-07-24T03:35:17.7658  1  2  1 Double   0.00   0.00
v20130723_00281.fit 179.B-2002(F) 259.1074 -39.2817 d075             Ks      4.00 2013-07-24T03:35:32.8601  1  2  2 Double  20.00  20.00
v20130723_00282.fit 179.B-2002(F) 260.0512 -38.2469 d076             Ks      4.00 2013-07-24T03:36:28.0155  1  2  1 Double   0.00   0.00
v20130723_00283.fit 179.B-2002(F) 260.0494 -38.2392 d076             Ks      4.00 2013-07-24T03:36:43.8857  1  2  2 Double  20.00  20.00
v20130723_00284.fit 179.B-2002(F) 259.9556 -38.1945 d076             Ks      4.00 2013-07-24T03:37:02.3108  1  2  1 Double   0.00   0.00
v20130723_00285.fit 179.B-2002(F) 259.9537 -38.1867 d076             Ks      4.00 2013-07-24T03:37:17.6372  1  2  2 Double  20.00  20.00
v20130723_00286.fit 179.B-2002(F) 259.8601 -38.1419 d076             Ks      4.00 2013-07-24T03:37:36.6572  1  2  1 Double   0.00   0.00
v20130723_00287.fit 179.B-2002(F) 259.8583 -38.1341 d076             Ks      4.00 2013-07-24T03:37:52.2606  1  2  2 Double  20.00  20.00
v20130723_00288.fit 179.B-2002(F) 259.9936 -37.9918 d076             Ks      4.00 2013-07-24T03:38:10.7156  1  2  1 Double   0.00   0.00
v20130723_00289.fit 179.B-2002(F) 259.9917 -37.9841 d076             Ks      4.00 2013-07-24T03:38:26.4181  1  2  2 Double  20.00  20.00
v20130723_00290.fit 179.B-2002(F) 260.0888 -38.0443 d076             Ks      4.00 2013-07-24T03:38:46.4389  1  2  1 Double   0.00   0.00
v20130723_00291.fit 179.B-2002(F) 260.0869 -38.0365 d076             Ks      4.00 2013-07-24T03:39:01.9645  1  2  2 Double  20.00  20.00
v20130723_00292.fit 179.B-2002(F) 260.1842 -38.0965 d076             Ks      4.00 2013-07-24T03:39:22.0403  1  2  1 Double   0.00   0.00
v20130723_00293.fit 179.B-2002(F) 260.1824 -38.0886 d076             Ks      4.00 2013-07-24T03:39:37.3426  1  2  2 Double  20.00  20.00
v20130723_00294.fit 179.B-2002(F) 264.4498 -23.3835 b392             Ks      4.00 2013-07-24T03:40:55.1805  1  2  1 Double   0.00   0.00
v20130723_00295.fit 179.B-2002(F) 264.4480 -23.3758 b392             Ks      4.00 2013-07-24T03:41:09.9170  1  2  2 Double  20.00  20.00
v20130723_00296.fit 179.B-2002(F) 264.3654 -23.3348 b392             Ks      4.00 2013-07-24T03:41:29.9979  1  2  1 Double   0.00   0.00
v20130723_00297.fit 179.B-2002(F) 264.3634 -23.3271 b392             Ks      4.00 2013-07-24T03:41:45.2144  1  2  2 Double  20.00  20.00
v20130723_00298.fit 179.B-2002(F) 264.2809 -23.2860 b392             Ks      4.00 2013-07-24T03:42:05.4032  1  2  1 Double   0.00   0.00
v20130723_00299.fit 179.B-2002(F) 264.2790 -23.2782 b392             Ks      4.00 2013-07-24T03:42:21.1596  1  2  2 Double  20.00  20.00
v20130723_00300.fit 179.B-2002(F) 264.3871 -23.1309 b392             Ks      4.00 2013-07-24T03:42:41.7366  1  2  1 Double   0.00   0.00
v20130723_00301.fit 179.B-2002(F) 264.3851 -23.1233 b392             Ks      4.00 2013-07-24T03:42:57.5428  1  2  2 Double  20.00  20.00
v20130723_00302.fit 179.B-2002(F) 264.4714 -23.1796 b392             Ks      4.00 2013-07-24T03:43:17.6127  1  2  1 Double   0.00   0.00
v20130723_00303.fit 179.B-2002(F) 264.4694 -23.1719 b392             Ks      4.00 2013-07-24T03:43:33.0401  1  2  2 Double  20.00  20.00
v20130723_00304.fit 179.B-2002(F) 264.5558 -23.2282 b392             Ks      4.00 2013-07-24T03:43:52.1053  1  2  1 Double   0.00   0.00
v20130723_00305.fit 179.B-2002(F) 264.5539 -23.2205 b392             Ks      4.00 2013-07-24T03:44:07.0785  1  2  2 Double  20.00  20.00
v20130723_00306.fit 179.B-2002(F) 263.5949 -24.6167 b391             Ks      4.00 2013-07-24T03:45:24.9104  1  2  1 Double   0.00   0.00
v20130723_00307.fit 179.B-2002(F) 263.5931 -24.6090 b391             Ks      4.00 2013-07-24T03:45:40.0919  1  2  2 Double  20.00  20.00
v20130723_00308.fit 179.B-2002(F) 263.5101 -24.5674 b391             Ks      4.00 2013-07-24T03:46:00.5367  1  2  1 Double   0.00   0.00
v20130723_00309.fit 179.B-2002(F) 263.5082 -24.5597 b391             Ks      4.00 2013-07-24T03:46:15.5883  1  2  2 Double  20.00  20.00
v20130723_00310.fit 179.B-2002(F) 263.4253 -24.5179 b391             Ks      4.00 2013-07-24T03:47:25.5888  1  2  1 Double   0.00   0.00
v20130723_00311.fit 179.B-2002(F) 263.4234 -24.5102 b391             Ks      4.00 2013-07-24T03:47:40.6575  1  2  2 Double  20.00  20.00
v20130723_00312.fit 179.B-2002(F) 263.5339 -24.3637 b391             Ks      4.00 2013-07-24T03:48:05.0737  1  2  1 Double   0.00   0.00
v20130723_00313.fit 179.B-2002(F) 263.5319 -24.3560 b391             Ks      4.00 2013-07-24T03:48:19.1415  1  2  2 Double  20.00  20.00
v20130723_00314.fit 179.B-2002(F) 263.6185 -24.4130 b391             Ks      4.00 2013-07-24T03:48:37.5895  1  2  1 Double   0.00   0.00
v20130723_00315.fit 179.B-2002(F) 263.6166 -24.4053 b391             Ks      4.00 2013-07-24T03:48:51.6079  1  2  2 Double  20.00  20.00
v20130723_00316.fit 179.B-2002(F) 263.7033 -24.4622 b391             Ks      4.00 2013-07-24T03:49:10.0401  1  2  1 Double   0.00   0.00
v20130723_00317.fit 179.B-2002(F) 263.7014 -24.4545 b391             Ks      4.00 2013-07-24T03:49:24.7947  1  2  2 Double  20.00  20.00
v20130723_00318.fit 179.B-2002(F) 267.5028 -25.1117 b350             Ks      4.00 2013-07-24T03:50:44.8351  1  2  1 Double   0.00   0.00
v20130723_00319.fit 179.B-2002(F) 267.5007 -25.1041 b350             Ks      4.00 2013-07-24T03:51:00.0497  1  2  2 Double  20.00  20.00
v20130723_00320.fit 179.B-2002(F) 267.4160 -25.0647 b350             Ks      4.00 2013-07-24T03:51:18.5156  1  2  1 Double   0.00   0.00
v20130723_00321.fit 179.B-2002(F) 267.4139 -25.0571 b350             Ks      4.00 2013-07-24T03:51:33.1051  1  2  2 Double  20.00  20.00
v20130723_00322.fit 179.B-2002(F) 267.3293 -25.0176 b350             Ks      4.00 2013-07-24T03:51:55.2497  1  2  1 Double   0.00   0.00
v20130723_00323.fit 179.B-2002(F) 267.3272 -25.0099 b350             Ks      4.00 2013-07-24T03:52:09.5613  1  2  2 Double  20.00  20.00
v20130723_00324.fit 179.B-2002(F) 267.4332 -24.8605 b350             Ks      4.00 2013-07-24T03:52:29.6233  1  2  1 Double   0.00   0.00
v20130723_00325.fit 179.B-2002(F) 267.4310 -24.8529 b350             Ks      4.00 2013-07-24T03:52:48.0463  1  2  2 Double  20.00  20.00
v20130723_00326.fit 179.B-2002(F) 267.5197 -24.9075 b350             Ks      4.00 2013-07-24T03:53:08.1155  1  2  1 Double   0.00   0.00
v20130723_00327.fit 179.B-2002(F) 267.5176 -24.8998 b350             Ks      4.00 2013-07-24T03:53:22.5356  1  2  2 Double  20.00  20.00
v20130723_00328.fit 179.B-2002(F) 267.6064 -24.9544 b350             Ks      4.00 2013-07-24T03:53:42.5965  1  2  1 Double   0.00   0.00
v20130723_00329.fit 179.B-2002(F) 267.6043 -24.9467 b350             Ks      4.00 2013-07-24T03:53:59.0218  1  2  2 Double  20.00  20.00
v20130723_00330.fit 179.B-2002(F) 266.6672 -26.3615 b349             Ks      4.00 2013-07-24T03:55:12.9901  1  2  1 Double   0.00   0.00
v20130723_00331.fit 179.B-2002(F) 266.6652 -26.3539 b349             Ks      4.00 2013-07-24T03:55:27.4286  1  2  2 Double  20.00  20.00
v20130723_00332.fit 179.B-2002(F) 266.5799 -26.3140 b349             Ks      4.00 2013-07-24T03:55:46.4498  1  2  1 Double   0.00   0.00
v20130723_00333.fit 179.B-2002(F) 266.5777 -26.3063 b349             Ks      4.00 2013-07-24T03:56:01.1472  1  2  2 Double  20.00  20.00
v20130723_00334.fit 179.B-2002(F) 266.4926 -26.2663 b349             Ks      4.00 2013-07-24T03:56:19.6042  1  2  1 Double   0.00   0.00
v20130723_00335.fit 179.B-2002(F) 266.4905 -26.2586 b349             Ks      4.00 2013-07-24T03:56:35.0686  1  2  2 Double  20.00  20.00
v20130723_00336.fit 179.B-2002(F) 266.5988 -26.1098 b349             Ks      4.00 2013-07-24T03:56:54.1006  1  2  1 Double   0.00   0.00
v20130723_00337.fit 179.B-2002(F) 266.5966 -26.1022 b349             Ks      4.00 2013-07-24T03:57:08.9191  1  2  2 Double  20.00  20.00
v20130723_00338.fit 179.B-2002(F) 266.6859 -26.1574 b349             Ks      4.00 2013-07-24T03:57:27.9411  1  2  1 Double   0.00   0.00
v20130723_00339.fit 179.B-2002(F) 266.6837 -26.1498 b349             Ks      4.00 2013-07-24T03:57:42.8805  1  2  2 Double  20.00  20.00
v20130723_00340.fit 179.B-2002(F) 266.7731 -26.2048 b349             Ks      4.00 2013-07-24T03:58:01.9037  1  2  1 Double   0.00   0.00
v20130723_00341.fit 179.B-2002(F) 266.7710 -26.1971 b349             Ks      4.00 2013-07-24T03:58:16.4084  1  2  2 Double  20.00  20.00
v20130723_00342.fit 179.B-2002(F) 262.8038 -25.9260 b390             Ks      4.00 2013-07-24T04:00:20.1093  1  2  1 Double   0.00   0.00
v20130723_00343.fit 179.B-2002(F) 262.8020 -25.9183 b390             Ks      4.00 2013-07-24T04:00:34.1337  1  2  2 Double  20.00  20.00
v20130723_00344.fit 179.B-2002(F) 262.7184 -25.8761 b390             Ks      4.00 2013-07-24T04:00:54.1659  1  2  1 Double   0.00   0.00
v20130723_00345.fit 179.B-2002(F) 262.7166 -25.8684 b390             Ks      4.00 2013-07-24T04:01:09.8919  1  2  2 Double  20.00  20.00
v20130723_00346.fit 179.B-2002(F) 262.6331 -25.8260 b390             Ks      4.00 2013-07-24T04:01:28.3172  1  2  1 Double   0.00   0.00
v20130723_00347.fit 179.B-2002(F) 262.6313 -25.8183 b390             Ks      4.00 2013-07-24T04:01:43.3904  1  2  2 Double  20.00  20.00
v20130723_00348.fit 179.B-2002(F) 262.7443 -25.6726 b390             Ks      4.00 2013-07-24T04:02:00.2229  1  2  1 Double   0.00   0.00
v20130723_00349.fit 179.B-2002(F) 262.7423 -25.6649 b390             Ks      4.00 2013-07-24T04:02:14.2533  1  2  2 Double  20.00  20.00
v20130723_00350.fit 179.B-2002(F) 262.8293 -25.7225 b390             Ks      4.00 2013-07-24T04:02:32.7186  1  2  1 Double   0.00   0.00
v20130723_00351.fit 179.B-2002(F) 262.8275 -25.7148 b390             Ks      4.00 2013-07-24T04:02:46.7400  1  2  2 Double  20.00  20.00
v20130723_00352.fit 179.B-2002(F) 262.9146 -25.7723 b390             Ks      4.00 2013-07-24T04:03:05.7988  1  2  1 Double   0.00   0.00
v20130723_00353.fit 179.B-2002(F) 262.9127 -25.7646 b390             Ks      4.00 2013-07-24T04:03:21.6883  1  2  2 Double  20.00  20.00
v20130723_00354.fit 179.B-2002(F) 261.8404 -27.0416 b389             Ks      4.00 2013-07-24T04:05:25.3573  1  2  1 Double   0.00   0.00
v20130723_00355.fit 179.B-2002(F) 261.8387 -27.0339 b389             Ks      4.00 2013-07-24T04:05:43.8195  1  2  2 Double  20.00  20.00
v20130723_00356.fit 179.B-2002(F) 261.7548 -26.9909 b389             Ks      4.00 2013-07-24T04:06:08.2790  1  2  1 Double   0.00   0.00
v20130723_00357.fit 179.B-2002(F) 261.7530 -26.9832 b389             Ks      4.00 2013-07-24T04:06:22.6313  1  2  2 Double  20.00  20.00
v20130723_00358.fit 179.B-2002(F) 261.6692 -26.9401 b389             Ks      4.00 2013-07-24T04:06:41.0586  1  2  1 Double   0.00   0.00
v20130723_00359.fit 179.B-2002(F) 261.6674 -26.9323 b389             Ks      4.00 2013-07-24T04:06:55.8069  1  2  2 Double  20.00  20.00
v20130723_00360.fit 179.B-2002(F) 261.7830 -26.7876 b389             Ks      4.00 2013-07-24T04:07:14.8353  1  2  1 Double   0.00   0.00
v20130723_00361.fit 179.B-2002(F) 261.7811 -26.7799 b389             Ks      4.00 2013-07-24T04:07:30.7534  1  2  2 Double  20.00  20.00
v20130723_00362.fit 179.B-2002(F) 261.8684 -26.8383 b389             Ks      4.00 2013-07-24T04:07:49.2113  1  2  1 Double   0.00   0.00
v20130723_00363.fit 179.B-2002(F) 261.8666 -26.8305 b389             Ks      4.00 2013-07-24T04:08:03.5288  1  2  2 Double  20.00  20.00
v20130723_00364.fit 179.B-2002(F) 261.9539 -26.8888 b389             Ks      4.00 2013-07-24T04:08:23.5927  1  2  1 Double   0.00   0.00
