v20180223_00171.fit 179.B-2003(R)  92.0777 -64.8601 lmc_tk1          Ks      5.00 2018-02-24T03:44:50.7523 15  5  3 Double   5.00   8.66
v20180223_00172.fit 179.B-2003(R)  92.0692 -64.8616 lmc_tk1          Ks      5.00 2018-02-24T03:46:50.8034 15  5  4 Double   8.66  -5.00
v20180223_00173.fit 179.B-2003(R)  92.0656 -64.8580 lmc_tk1          Ks      5.00 2018-02-24T03:48:50.4718 15  5  5 Double  -5.00  -8.66
v20180223_00174.fit 179.B-2003(R)  92.0147 -64.6775 lmc_tk1          Ks      5.00 2018-02-24T03:50:56.8957 15  5  1 Double   0.00   0.00
v20180223_00175.fit 179.B-2003(R)  92.0174 -64.6749 lmc_tk1          Ks      5.00 2018-02-24T03:52:49.9466 15  5  2 Double  -8.66   5.00
v20180223_00176.fit 179.B-2003(R)  92.0209 -64.6786 lmc_tk1          Ks      5.00 2018-02-24T03:54:47.4263 15  5  3 Double   5.00   8.66
v20180223_00177.fit 179.B-2003(R)  92.0124 -64.6801 lmc_tk1          Ks      5.00 2018-02-24T03:56:44.7446 15  5  4 Double   8.66  -5.00
v20180223_00178.fit 179.B-2003(R)  92.0089 -64.6764 lmc_tk1          Ks      5.00 2018-02-24T03:58:40.6973 15  5  5 Double  -5.00  -8.66
v20180223_00179.fit 179.B-2003(R)  92.2850 -64.8468 lmc_tk1          Ks      5.00 2018-02-24T04:00:48.7529 15  5  1 Double   0.00   0.00
v20180223_00180.fit 179.B-2003(R)  92.2883 -64.8438 lmc_tk1          Ks      5.00 2018-02-24T04:02:41.8029 15  5  2 Double  -8.66   5.00
v20180223_00181.fit 179.B-2003(R)  92.2919 -64.8474 lmc_tk1          Ks      5.00 2018-02-24T04:04:41.2404 15  5  3 Double   5.00   8.66
v20180223_00182.fit 179.B-2003(R)  92.2834 -64.8490 lmc_tk1          Ks      5.00 2018-02-24T04:06:35.4272 15  5  4 Double   8.66  -5.00
v20180223_00183.fit 179.B-2003(R)  92.2798 -64.8454 lmc_tk1          Ks      5.00 2018-02-24T04:08:29.6500 15  5  5 Double  -5.00  -8.66
v20180223_00184.fit 179.B-2003(R)  92.2261 -64.6650 lmc_tk1          Ks      5.00 2018-02-24T04:10:32.0971 15  5  1 Double   0.00   0.00
v20180223_00185.fit 179.B-2003(R)  92.2287 -64.6625 lmc_tk1          Ks      5.00 2018-02-24T04:12:24.5744 15  5  2 Double  -8.66   5.00
v20180223_00186.fit 179.B-2003(R)  92.2323 -64.6661 lmc_tk1          Ks      5.00 2018-02-24T04:14:21.9668 15  5  3 Double   5.00   8.66
v20180223_00187.fit 179.B-2003(R)  92.2238 -64.6676 lmc_tk1          Ks      5.00 2018-02-24T04:16:16.0167 15  5  4 Double   8.66  -5.00
v20180223_00188.fit 179.B-2003(R)  92.2203 -64.6640 lmc_tk1          Ks      5.00 2018-02-24T04:18:11.8355 15  5  5 Double  -5.00  -8.66
v20180223_00189.fit 198.A-2003(B) 150.1436   2.1203 paw6             J      30.00 2018-02-24T04:24:12.1374  4 30  1 Double  28.71   6.27
v20180223_00190.fit 198.A-2003(B) 150.1463   2.1351 paw6             J      30.00 2018-02-24T04:26:29.2912  4 30  2 Double  38.61  59.46
v20180223_00191.fit 198.A-2003(B) 150.1291   2.1195 paw6             J      30.00 2018-02-24T04:28:45.1458  4 30  3 Double -23.33   3.30
v20180223_00192.fit 198.A-2003(B) 150.1421   2.1177 paw6             J      30.00 2018-02-24T04:31:00.3186  4 30  4 Double  23.24  -3.13
v20180223_00193.fit 198.A-2003(B) 150.1272   2.1029 paw6             J      30.00 2018-02-24T04:33:16.8343  4 30  5 Double -30.06 -56.52
v20180223_00194.fit 198.A-2003(B) 150.1212   2.1236 paw6             J      30.00 2018-02-24T04:35:34.1579  4 30  6 Double -51.86  18.04
v20180223_00195.fit 198.A-2003(B) 150.1349   2.1165 paw6             J      30.00 2018-02-24T04:37:53.6675  4 30  7 Double  -2.47  -7.60
v20180223_00196.fit 198.A-2003(B) 150.1436   2.1340 paw6             J      30.00 2018-02-24T04:40:10.2010  4 30  8 Double  28.63  55.28
v20180223_00197.fit 198.A-2003(B) 150.1296   2.1199 paw6             J      30.00 2018-02-24T04:42:26.7447  4 30  9 Double -21.43   4.60
v20180223_00198.fit 198.A-2003(B) 150.1361   2.1290 paw6             J      30.00 2018-02-24T04:44:46.9841  4 30 10 Double   1.95  37.61
v20180223_00199.fit 198.A-2003(B) 150.1229   2.1142 paw6             J      30.00 2018-02-24T04:47:03.9698  4 30 11 Double -45.67 -15.87
v20180223_00200.fit 198.A-2003(B) 150.1400   2.1085 paw6             J      30.00 2018-02-24T04:49:24.4841  4 30 12 Double  15.96 -36.46
v20180223_00201.fit 198.A-2003(B) 150.1292   2.1287 paw6             J      30.00 2018-02-24T04:51:43.2236  4 30 13 Double -22.98  36.40
v20180223_00202.fit 198.A-2003(B) 150.1231   2.1059 paw6             J      30.00 2018-02-24T04:54:03.5479  4 30 14 Double -45.06 -45.70
v20180223_00203.fit 198.A-2003(B) 150.1315   2.1279 paw6             J      30.00 2018-02-24T04:56:20.2156  4 30 15 Double -14.73  33.51
v20180223_00204.fit 198.A-2003(B) 150.1337   2.1091 paw6             J      30.00 2018-02-24T04:58:36.8575  4 30 16 Double  -6.68 -34.25
v20180223_00205.fit 198.A-2003(B) 150.1193   2.1298 paw6             J      30.00 2018-02-24T05:00:52.8181  4 30 17 Double -58.77  40.25
v20180223_00206.fit 198.A-2003(B) 150.1354   2.1333 paw6             J      30.00 2018-02-24T05:03:09.3899  4 30 18 Double  -0.70  52.88
v20180223_00207.fit 198.A-2003(B) 150.1436   2.1161 paw6             J      30.00 2018-02-24T05:05:25.8285  4 30 19 Double  28.79  -9.05
v20180223_00208.fit 198.A-2003(B) 150.1391   2.1292 paw6             J      30.00 2018-02-24T05:07:43.0911  4 30 20 Double  12.47  38.03
v20180223_00209.fit 198.A-2003(B) 150.1509   2.1117 paw6             J      30.00 2018-02-24T05:10:02.1936  4 30 21 Double  55.15 -24.87
v20180223_00210.fit 198.A-2003(B) 150.1386   2.1170 paw6             J      30.00 2018-02-24T05:12:18.9213  4 30 22 Double  10.65  -5.69
v20180223_00211.fit 198.A-2003(B) 150.1217   2.1231 paw6             J      30.00 2018-02-24T05:14:39.7795  4 30 23 Double -49.94  16.06
v20180223_00212.fit 198.A-2003(B) 150.1238   2.1202 paw6             J      30.00 2018-02-24T05:16:55.0804  4 30 24 Double -42.44   5.87
v20180223_00213.fit 198.A-2003(B) 150.1300   2.1024 paw6             J      30.00 2018-02-24T05:19:12.3062  4 30 25 Double -20.07 -58.24
v20180223_00214.fit 198.A-2003(B) 150.1192   2.1164 paw6             J      30.00 2018-02-24T05:21:34.3232  4 30 26 Double -59.11  -8.00
v20180223_00215.fit 198.A-2003(B) 150.1321   2.1182 paw6             J      30.00 2018-02-24T05:23:49.9030  4 30 27 Double -12.69  -1.36
v20180223_00216.fit 198.A-2003(B) 150.1505   2.1292 paw6             J      30.00 2018-02-24T05:26:12.1821  4 30 28 Double  53.73  38.29
v20180223_00217.fit 198.A-2003(B) 150.1190   2.1128 paw6             J      30.00 2018-02-24T05:28:29.4997  4 30 29 Double -59.75 -20.75
v20180223_00218.fit 198.A-2003(B) 150.1435   2.1217 paw6             J      30.00 2018-02-24T05:30:52.2998  4 30 30 Double  28.28  11.23
v20180223_00219.fit 198.A-2003(B) 150.1366   2.2941 paw4             J      30.00 2018-02-24T05:33:40.6094  4 30  1 Double  15.86 -28.55
v20180223_00220.fit 198.A-2003(B) 150.1236   2.3074 paw4             J      30.00 2018-02-24T05:36:03.8555  4 30  2 Double -30.97  19.50
v20180223_00221.fit 198.A-2003(B) 150.1181   2.2939 paw4             J      30.00 2018-02-24T05:38:20.3754  4 30  3 Double -50.61 -29.04
v20180223_00222.fit 198.A-2003(B) 150.1383   2.2907 paw4             J      30.00 2018-02-24T05:40:43.9022  4 30  4 Double  22.02 -40.63
v20180223_00223.fit 198.A-2003(B) 150.1457   2.3118 paw4             J      30.00 2018-02-24T05:43:05.0684  4 30  5 Double  48.51  35.33
v20180223_00224.fit 198.A-2003(B) 150.1257   2.2922 paw4             J      30.00 2018-02-24T05:45:21.9463  4 30  6 Double -23.38 -35.29
v20180223_00225.fit 198.A-2003(B) 150.1432   2.2898 paw4             J      30.00 2018-02-24T05:47:38.2900  4 30  7 Double  39.57 -43.95
v20180223_00226.fit 198.A-2003(B) 150.1226   2.2957 paw4             J      30.00 2018-02-24T05:49:57.4433  4 30  8 Double -34.45 -22.66
v20180223_00227.fit 198.A-2003(B) 150.1261   2.2913 paw4             J      30.00 2018-02-24T05:52:14.9629  4 30  9 Double -21.86 -38.51
v20180223_00228.fit 198.A-2003(B) 150.1377   2.2853 paw4             J      30.00 2018-02-24T05:54:31.9506  4 30 10 Double  19.81 -59.98
v20180223_00229.fit 198.A-2003(B) 150.1244   2.3118 paw4             J      30.00 2018-02-24T05:56:47.8835  4 30 11 Double -28.02  35.41
v20180223_00230.fit 198.A-2003(B) 150.1271   2.3030 paw4             J      30.00 2018-02-24T05:59:03.7141  4 30 12 Double -18.37   3.49
v20180223_00231.fit 198.A-2003(B) 150.1414   2.3175 paw4             J      30.00 2018-02-24T06:01:20.7689  4 30 13 Double  33.20  55.73
v20180223_00232.fit 198.A-2003(B) 150.1185   2.2940 paw4             J      30.00 2018-02-24T06:03:37.3955  4 30 14 Double -49.44 -28.61
v20180223_00233.fit 198.A-2003(B) 150.1435   2.3146 paw4             J      30.00 2018-02-24T06:05:54.5790  4 30 15 Double  40.71  45.43
v20180223_00234.fit 198.A-2003(B) 150.1253   2.2912 paw4             J      30.00 2018-02-24T06:08:10.7067  4 30 16 Double -24.98 -38.94
v20180223_00235.fit 198.A-2003(B) 150.1232   2.3000 paw4             J      30.00 2018-02-24T06:10:32.9944  4 30 17 Double -32.50  -7.20
v20180223_00236.fit 198.A-2003(B) 150.1471   2.3181 paw4             J      30.00 2018-02-24T06:12:55.1540  4 30 18 Double  53.67  58.11
v20180223_00237.fit 198.A-2003(B) 150.1424   2.3146 paw4             J      30.00 2018-02-24T06:15:12.9517  4 30 19 Double  36.81  45.34
v20180223_00238.fit 198.A-2003(B) 150.1390   2.3067 paw4             J      30.00 2018-02-24T06:17:28.7683  4 30 20 Double  24.44  16.82
v20180223_00239.fit 198.A-2003(B) 150.1353   2.2970 paw4             J      30.00 2018-02-24T06:19:44.3831  4 30 21 Double  11.09 -18.08
v20180223_00240.fit 198.A-2003(B) 150.1432   2.3099 paw4             J      30.00 2018-02-24T06:22:03.2789  4 30 22 Double  39.47  28.44
v20180223_00241.fit 198.A-2003(B) 150.1253   2.3021 paw4             J      30.00 2018-02-24T06:24:19.5312  4 30 23 Double -24.66   0.41
v20180223_00242.fit 198.A-2003(B) 150.1234   2.2926 paw4             J      30.00 2018-02-24T06:26:34.6181  4 30 24 Double -31.73 -33.93
v20180223_00243.fit 198.A-2003(B) 150.1387   2.3131 paw4             J      30.00 2018-02-24T06:28:51.5907  4 30 25 Double  23.36  40.04
v20180223_00244.fit 198.A-2003(B) 150.1227   2.3107 paw4             J      30.00 2018-02-24T06:31:09.6624  4 30 26 Double -34.01  31.21
v20180223_00245.fit 198.A-2003(B) 150.1419   2.2949 paw4             J      30.00 2018-02-24T06:33:29.3656  4 30 27 Double  34.89 -25.43
v20180223_00246.fit 198.A-2003(B) 150.1249   2.2865 paw4             J      30.00 2018-02-24T06:35:45.7583  4 30 28 Double -26.09 -55.72
v20180223_00247.fit 198.A-2003(B) 150.1280   2.2977 paw4             J      30.00 2018-02-24T06:38:06.3567  4 30 29 Double -15.28 -15.42
v20180223_00248.fit 198.A-2003(B) 150.1374   2.3131 paw4             J      30.00 2018-02-24T06:40:27.6050  4 30 30 Double  18.72  40.11
v20180223_00249.fit 198.A-2003(B) 150.1406   2.2046 paw5             J      30.00 2018-02-24T06:44:43.3939  4 30  1 Double  30.08 -20.45
v20180223_00250.fit 198.A-2003(B) 150.1384   2.2134 paw5             J      30.00 2018-02-24T06:46:59.3526  4 30  2 Double  22.33  11.04
v20180223_00251.fit 198.A-2003(B) 150.1208   2.2079 paw5             J      30.00 2018-02-24T06:49:13.8635  4 30  3 Double -40.93  -8.52
v20180223_00252.fit 198.A-2003(B) 150.1381   2.2134 paw5             J      30.00 2018-02-24T06:51:28.3916  4 30  4 Double  21.31  11.16
v20180223_00253.fit 198.A-2003(B) 150.1177   2.2251 paw5             J      30.00 2018-02-24T06:53:43.5053  4 30  5 Double -52.18  53.25
v20180223_00254.fit 198.A-2003(B) 150.1247   2.2028 paw5             J      30.00 2018-02-24T06:55:59.7560  4 30  6 Double -27.16 -26.86
v20180223_00255.fit 198.A-2003(B) 150.1380   2.1989 paw5             J      30.00 2018-02-24T06:58:14.3339  4 30  7 Double  20.74 -41.22
v20180223_00256.fit 198.A-2003(B) 150.1227   2.2023 paw5             J      30.00 2018-02-24T07:00:31.3975  4 30  8 Double -34.07 -28.73
v20180223_00257.fit 198.A-2003(B) 150.1309   2.2214 paw5             J      30.00 2018-02-24T07:02:45.1595  4 30  9 Double  -4.85  39.80
v20180223_00258.fit 198.A-2003(B) 150.1340   2.2092 paw5             J      30.00 2018-02-24T07:05:00.0383  4 30 10 Double   6.60  -3.98
v20180223_00259.fit 198.A-2003(B) 150.1188   2.2129 paw5             J      30.00 2018-02-24T07:07:19.5888  4 30 11 Double -48.29   9.33
v20180223_00260.fit 198.A-2003(B) 150.1362   2.1944 paw5             J      30.00 2018-02-24T07:09:36.1554  4 30 12 Double  14.33 -57.10
v20180223_00261.fit 198.A-2003(B) 150.1273   2.1983 paw5             J      30.00 2018-02-24T07:11:50.7953  4 30 13 Double -17.53 -43.20
v20180223_00262.fit 198.A-2003(B) 150.1252   2.2224 paw5             J      30.00 2018-02-24T07:14:06.0082  4 30 14 Double -25.26  43.48
v20180223_00263.fit 198.A-2003(B) 150.1323   2.2085 paw5             J      30.00 2018-02-24T07:16:21.6299  4 30 15 Double   0.26  -6.47
v20180223_00264.fit 198.A-2003(B) 150.1248   2.2144 paw5             J      30.00 2018-02-24T07:18:36.3478  4 30 16 Double -26.55  14.57
v20180223_00265.fit 198.A-2003(B) 150.1384   2.2237 paw5             J      30.00 2018-02-24T07:20:51.8426  4 30 17 Double  22.39  48.07
v20180223_00266.fit 198.A-2003(B) 150.1301   2.2033 paw5             J      30.00 2018-02-24T07:23:07.4635  4 30 18 Double  -7.54 -25.28
v20180223_00267.fit 198.A-2003(B) 150.1401   2.2102 paw5             J      30.00 2018-02-24T07:25:22.2752  4 30 19 Double  28.26  -0.45
v20180223_00268.fit 198.A-2003(B) 150.1260   2.2015 paw5             J      30.00 2018-02-24T07:27:39.8148  4 30 20 Double -22.41 -31.64
v20180223_00269.fit 198.A-2003(B) 150.1450   2.2114 paw5             J      30.00 2018-02-24T07:29:55.8636  4 30 21 Double  45.97   3.82
v20180223_00270.fit 198.A-2003(B) 150.1317   2.2096 paw5             J      30.00 2018-02-24T07:32:12.3914  4 30 22 Double  -1.82  -2.67
v20180223_00271.fit 198.A-2003(B) 150.1402   2.2163 paw5             J      30.00 2018-02-24T07:34:28.0870  4 30 23 Double  28.69  21.67
v20180223_00272.fit 198.A-2003(B) 150.1434   2.1944 paw5             J      30.00 2018-02-24T07:36:42.3459  4 30 24 Double  40.24 -57.24
v20180223_00273.fit 198.A-2003(B) 150.1223   2.2116 paw5             J      30.00 2018-02-24T07:39:04.6170  4 30 25 Double -35.50   4.83
v20180223_00274.fit 198.A-2003(B) 150.1307   2.2254 paw5             J      30.00 2018-02-24T07:41:21.5877  4 30 26 Double  -5.34  54.37
v20180223_00275.fit 198.A-2003(B) 150.1488   2.2028 paw5             J      30.00 2018-02-24T07:43:38.3535  4 30 27 Double  59.61 -26.90
v20180223_00276.fit 198.A-2003(B) 150.1360   2.2202 paw5             J      30.00 2018-02-24T07:45:57.6948  4 30 28 Double  13.49  35.49
v20180223_00277.fit 198.A-2003(B) 150.1205   2.2258 paw5             J      30.00 2018-02-24T07:48:13.6845  4 30 29 Double -42.14  55.80
v20180223_00278.fit 198.A-2003(B) 150.1226   2.2178 paw5             J      30.00 2018-02-24T07:50:28.9623  4 30 30 Double -34.58  26.87
v20180223_00279.fit 198.B-2004(D) 167.2404 -62.2810 e1043            J      10.00 2018-02-24T07:58:47.7957  3  2  1 Double   0.00   0.00
v20180223_00280.fit 198.B-2004(D) 167.2556 -62.2776 e1043            J      10.00 2018-02-24T07:59:32.8143  3  2  2 Double  20.00  20.00
v20180223_00281.fit 198.B-2004(D) 167.3163 -62.1961 e1043            J      10.00 2018-02-24T08:00:27.2892  3  2  1 Double   0.00   0.00
v20180223_00282.fit 198.B-2004(D) 167.3318 -62.1932 e1043            J      10.00 2018-02-24T08:01:11.0129  3  2  2 Double  20.00  20.00
v20180223_00283.fit 198.B-2004(D) 167.3918 -62.1117 e1043            J      10.00 2018-02-24T08:01:56.4353  3  2  1 Double   0.00   0.00
v20180223_00284.fit 198.B-2004(D) 167.4071 -62.1088 e1043            J      10.00 2018-02-24T08:02:40.3501  3  2  2 Double  20.00  20.00
v20180223_00285.fit 198.B-2004(D) 167.7539 -62.1817 e1043            J      10.00 2018-02-24T08:03:28.7434  3  2  1 Double   0.00   0.00
v20180223_00286.fit 198.B-2004(D) 167.7688 -62.1780 e1043            J      10.00 2018-02-24T08:04:12.4111  3  2  2 Double  20.00  20.00
v20180223_00287.fit 198.B-2004(D) 167.6798 -62.2660 e1043            J      10.00 2018-02-24T08:05:04.7260  3  2  1 Double   0.00   0.00
v20180223_00288.fit 198.B-2004(D) 167.6952 -62.2630 e1043            J      10.00 2018-02-24T08:05:51.1935  3  2  2 Double  20.00  20.00
v20180223_00289.fit 198.B-2004(D) 167.6055 -62.3509 e1043            J      10.00 2018-02-24T08:06:38.1689  3  2  1 Double   0.00   0.00
v20180223_00290.fit 198.B-2004(D) 167.6207 -62.3479 e1043            J      10.00 2018-02-24T08:07:21.9457  3  2  2 Double  20.00  20.00
v20180223_00291.fit 198.B-2004(D) 170.1866 -62.8123 e1044            J      10.00 2018-02-24T08:08:43.3819  3  2  1 Double   0.00   0.00
v20180223_00292.fit 198.B-2004(D) 170.2017 -62.8086 e1044            J      10.00 2018-02-24T08:09:29.8222  3  2  2 Double  20.00  20.00
v20180223_00293.fit 198.B-2004(D) 170.2554 -62.7259 e1044            J      10.00 2018-02-24T08:10:18.8474  3  2  1 Double   0.00   0.00
v20180223_00294.fit 198.B-2004(D) 170.2709 -62.7227 e1044            J      10.00 2018-02-24T08:11:02.3692  3  2  2 Double  20.00  20.00
v20180223_00295.fit 198.B-2004(D) 170.3241 -62.6401 e1044            J      10.00 2018-02-24T08:11:51.3944  3  2  1 Double   0.00   0.00
v20180223_00296.fit 198.B-2004(D) 170.3394 -62.6368 e1044            J      10.00 2018-02-24T08:12:35.1501  3  2  2 Double  20.00  20.00
v20180223_00297.fit 198.B-2004(D) 170.6990 -62.7024 e1044            J      10.00 2018-02-24T08:13:26.5022  3  2  1 Double   0.00   0.00
v20180223_00298.fit 198.B-2004(D) 170.7138 -62.6984 e1044            J      10.00 2018-02-24T08:14:13.0667  3  2  2 Double  20.00  20.00
v20180223_00299.fit 198.B-2004(D) 170.6319 -62.7881 e1044            J      10.00 2018-02-24T08:14:58.3192  3  2  1 Double   0.00   0.00
v20180223_00300.fit 198.B-2004(D) 170.6473 -62.7848 e1044            J      10.00 2018-02-24T08:15:41.1932  3  2  2 Double  20.00  20.00
v20180223_00301.fit 198.B-2004(D) 170.5648 -62.8745 e1044            J      10.00 2018-02-24T08:16:32.3781  3  2  1 Double   0.00   0.00
v20180223_00302.fit 198.B-2004(D) 170.5800 -62.8712 e1044            J      10.00 2018-02-24T08:17:16.2449  3  2  2 Double  20.00  20.00
v20180223_00303.fit 198.B-2004(D) 168.0878 -61.2649 e1088            J      10.00 2018-02-24T08:18:39.3238  3  2  1 Double   0.00   0.00
v20180223_00304.fit 198.B-2004(D) 168.1024 -61.2613 e1088            J      10.00 2018-02-24T08:19:25.5102  3  2  2 Double  20.00  20.00
v20180223_00305.fit 198.B-2004(D) 168.1589 -61.1795 e1088            J      10.00 2018-02-24T08:21:07.2803  3  2  1 Double   0.00   0.00
v20180223_00306.fit 198.B-2004(D) 168.1738 -61.1765 e1088            J      10.00 2018-02-24T08:21:51.4991  3  2  2 Double  20.00  20.00
v20180223_00307.fit 198.B-2004(D) 168.2297 -61.0947 e1088            J      10.00 2018-02-24T08:22:36.5786  3  2  1 Double   0.00   0.00
v20180223_00308.fit 198.B-2004(D) 168.2445 -61.0917 e1088            J      10.00 2018-02-24T08:23:20.8584  3  2  2 Double  20.00  20.00
v20180223_00309.fit 198.B-2004(D) 168.5819 -61.1625 e1088            J      10.00 2018-02-24T08:24:09.8805  3  2  1 Double   0.00   0.00
v20180223_00310.fit 198.B-2004(D) 168.5963 -61.1587 e1088            J      10.00 2018-02-24T08:24:54.0283  3  2  2 Double  20.00  20.00
v20180223_00311.fit 198.B-2004(D) 168.5124 -61.2472 e1088            J      10.00 2018-02-24T08:25:43.0544  3  2  1 Double   0.00   0.00
v20180223_00312.fit 198.B-2004(D) 168.5273 -61.2441 e1088            J      10.00 2018-02-24T08:26:27.0461  3  2  2 Double  20.00  20.00
v20180223_00313.fit 198.B-2004(D) 168.4428 -61.3325 e1088            J      10.00 2018-02-24T08:27:12.4797  3  2  1 Double   0.00   0.00
v20180223_00314.fit 198.B-2004(D) 168.4575 -61.3295 e1088            J      10.00 2018-02-24T08:27:58.1912  3  2  2 Double  20.00  20.00
v20180223_00315.fit 198.B-2004(D) 170.9504 -61.7793 e1089            J      10.00 2018-02-24T08:29:15.8658  3  2  1 Double   0.00   0.00
v20180223_00316.fit 198.B-2004(D) 170.9650 -61.7755 e1089            J      10.00 2018-02-24T08:30:04.2599  3  2  2 Double  20.00  20.00
v20180223_00317.fit 198.B-2004(D) 171.0148 -61.6926 e1089            J      10.00 2018-02-24T08:30:53.2821  3  2  1 Double   0.00   0.00
v20180223_00318.fit 198.B-2004(D) 171.0297 -61.6893 e1089            J      10.00 2018-02-24T08:31:39.3136  3  2  2 Double  20.00  20.00
v20180223_00319.fit 198.B-2004(D) 171.0790 -61.6063 e1089            J      10.00 2018-02-24T08:32:25.5062  3  2  1 Double   0.00   0.00
v20180223_00320.fit 198.B-2004(D) 171.0937 -61.6030 e1089            J      10.00 2018-02-24T08:33:12.0706  3  2  2 Double  20.00  20.00
v20180223_00321.fit 198.B-2004(D) 171.4428 -61.6666 e1089            J      10.00 2018-02-24T08:34:03.9915  3  2  1 Double   0.00   0.00
v20180223_00322.fit 198.B-2004(D) 171.4570 -61.6626 e1089            J      10.00 2018-02-24T08:34:47.8803  3  2  2 Double  20.00  20.00
v20180223_00323.fit 198.B-2004(D) 171.3800 -61.7527 e1089            J      10.00 2018-02-24T08:35:36.2555  3  2  1 Double   0.00   0.00
v20180223_00324.fit 198.B-2004(D) 171.3949 -61.7494 e1089            J      10.00 2018-02-24T08:36:20.3873  3  2  2 Double  20.00  20.00
v20180223_00325.fit 198.B-2004(D) 171.3173 -61.8395 e1089            J      10.00 2018-02-24T08:37:07.0209  3  2  1 Double   0.00   0.00
v20180223_00326.fit 198.B-2004(D) 171.3319 -61.8361 e1089            J      10.00 2018-02-24T08:37:57.1658  3  2  2 Double  20.00  20.00
v20180223_00327.fit 198.B-2004(D) 163.6228 -59.0890 e1131            J      10.00 2018-02-24T08:39:45.5212  3  2  1 Double   0.00   0.00
v20180223_00328.fit 198.B-2004(D) 163.6370 -59.0860 e1131            J      10.00 2018-02-24T08:40:34.5464  3  2  2 Double  20.00  20.00
v20180223_00329.fit 198.B-2004(D) 163.7004 -59.0062 e1131            J      10.00 2018-02-24T08:47:05.0434  3  2  1 Double   0.00   0.00
v20180223_00330.fit 198.B-2004(D) 163.7147 -59.0037 e1131            J      10.00 2018-02-24T08:47:49.6400  3  2  2 Double  20.00  20.00
v20180223_00331.fit 198.B-2004(D) 163.7776 -58.9238 e1131            J      10.00 2018-02-24T08:48:34.2568  3  2  1 Double   0.00   0.00
v20180223_00332.fit 198.B-2004(D) 163.7918 -58.9213 e1131            J      10.00 2018-02-24T08:49:17.8454  3  2  2 Double  20.00  20.00
v20180223_00333.fit 198.B-2004(D) 164.0978 -59.0029 e1131            J      10.00 2018-02-24T08:50:07.9187  3  2  1 Double   0.00   0.00
v20180223_00334.fit 198.B-2004(D) 164.1118 -58.9997 e1131            J      10.00 2018-02-24T08:50:52.8323  3  2  2 Double  20.00  20.00
v20180223_00335.fit 198.B-2004(D) 164.0217 -59.0852 e1131            J      10.00 2018-02-24T08:51:41.3192  3  2  1 Double   0.00   0.00
v20180223_00336.fit 198.B-2004(D) 164.0360 -59.0827 e1131            J      10.00 2018-02-24T08:52:27.0510  3  2  2 Double  20.00  20.00
v20180223_00337.fit 198.B-2004(D) 163.9453 -59.1681 e1131            J      10.00 2018-02-24T08:53:12.3296  3  2  1 Double   0.00   0.00
v20180223_00338.fit 198.B-2004(D) 163.9594 -59.1655 e1131            J      10.00 2018-02-24T08:53:55.9523  3  2  2 Double  20.00  20.00
v20180223_00339.fit 198.B-2004(D) 166.2273 -59.6973 e1132            J      10.00 2018-02-24T08:55:15.1636  3  2  1 Double   0.00   0.00
v20180223_00340.fit 198.B-2004(D) 166.2414 -59.6940 e1132            J      10.00 2018-02-24T08:56:04.1868  3  2  2 Double  20.00  20.00
v20180223_00341.fit 198.B-2004(D) 166.2997 -59.6130 e1132            J      10.00 2018-02-24T08:56:50.3675  3  2  1 Double   0.00   0.00
v20180223_00342.fit 198.B-2004(D) 166.3141 -59.6102 e1132            J      10.00 2018-02-24T08:57:35.2221  3  2  2 Double  20.00  20.00
v20180223_00343.fit 198.B-2004(D) 166.3719 -59.5291 e1132            J      10.00 2018-02-24T08:58:21.8126  3  2  1 Double   0.00   0.00
v20180223_00344.fit 198.B-2004(D) 166.3861 -59.5263 e1132            J      10.00 2018-02-24T08:59:07.5904  3  2  2 Double  20.00  20.00
v20180223_00345.fit 198.B-2004(D) 166.7038 -59.6016 e1132            J      10.00 2018-02-24T08:59:55.9652  3  2  1 Double   0.00   0.00
v20180223_00346.fit 198.B-2004(D) 166.7177 -59.5981 e1132            J      10.00 2018-02-24T09:00:39.7000  3  2  2 Double  20.00  20.00
v20180223_00347.fit 198.B-2004(D) 166.6327 -59.6854 e1132            J      10.00 2018-02-24T09:01:29.7261  3  2  1 Double   0.00   0.00
v20180223_00348.fit 198.B-2004(D) 166.6471 -59.6826 e1132            J      10.00 2018-02-24T09:02:14.5317  3  2  2 Double  20.00  20.00
v20180223_00349.fit 198.B-2004(D) 166.5615 -59.7698 e1132            J      10.00 2018-02-24T09:03:03.6940  3  2  1 Double   0.00   0.00
v20180223_00350.fit 198.B-2004(D) 166.5757 -59.7669 e1132            J      10.00 2018-02-24T09:03:48.3536  3  2  2 Double  20.00  20.00
v20180223_00351.fit 198.B-2004(D) 164.5715 -58.1146 e1176            J      10.00 2018-02-24T09:05:05.8212  3  2  1 Double   0.00   0.00
v20180223_00352.fit 198.B-2004(D) 164.5852 -58.1115 e1176            J      10.00 2018-02-24T09:05:54.9527  3  2  2 Double  20.00  20.00
v20180223_00353.fit 198.B-2004(D) 164.6447 -58.0313 e1176            J      10.00 2018-02-24T09:06:43.9776  3  2  1 Double   0.00   0.00
v20180223_00354.fit 198.B-2004(D) 164.6586 -58.0287 e1176            J      10.00 2018-02-24T09:12:09.0578  3  2  2 Double  20.00  20.00
v20180223_00355.fit 198.B-2004(D) 164.7176 -57.9484 e1176            J      10.00 2018-02-24T09:13:01.0569  3  2  1 Double   0.00   0.00
