v20170813_00186.fit 198.B-2004(C) 279.0604 -13.2656 e0946            Ks      4.00 2017-08-14T02:06:23.6025  1  2  1 Double   0.00   0.00
v20170813_00187.fit 198.B-2004(C) 279.0579 -13.2581 e0946            Ks      4.00 2017-08-14T02:06:36.6612  1  2  2 Double  20.00  20.00
v20170813_00188.fit 198.B-2004(C) 278.9768 -13.2236 e0946            Ks      4.00 2017-08-14T02:06:56.6821  1  2  1 Double   0.00   0.00
v20170813_00189.fit 198.B-2004(C) 278.9743 -13.2161 e0946            Ks      4.00 2017-08-14T02:07:10.9326  1  2  2 Double  20.00  20.00
v20170813_00190.fit 198.B-2004(C) 279.0630 -13.0608 e0946            Ks      4.00 2017-08-14T02:07:27.8229  1  2  1 Double   0.00   0.00
v20170813_00191.fit 198.B-2004(C) 279.0605 -13.0534 e0946            Ks      4.00 2017-08-14T02:07:40.2246  1  2  2 Double  20.00  20.00
v20170813_00192.fit 198.B-2004(C) 279.1466 -13.1028 e0946            Ks      4.00 2017-08-14T02:08:00.2877  1  2  1 Double   0.00   0.00
v20170813_00193.fit 198.B-2004(C) 279.1441 -13.0953 e0946            Ks      4.00 2017-08-14T02:08:15.4849  1  2  2 Double  20.00  20.00
v20170813_00194.fit 198.B-2004(C) 279.2302 -13.1447 e0946            Ks      4.00 2017-08-14T02:08:31.2723  1  2  1 Double   0.00   0.00
v20170813_00195.fit 198.B-2004(C) 279.2277 -13.1371 e0946            Ks      4.00 2017-08-14T02:08:43.7062  1  2  2 Double  20.00  20.00
v20170813_00196.fit 198.B-2004(C) 279.1442 -13.3075 e0946            J      10.00 2017-08-14T02:09:23.8529  3  2  1 Double   0.00   0.00
v20170813_00197.fit 198.B-2004(C) 279.1417 -13.3001 e0946            J      10.00 2017-08-14T02:10:08.7404  3  2  2 Double  20.00  20.00
v20170813_00198.fit 198.B-2004(C) 279.0604 -13.2656 e0946            J      10.00 2017-08-14T02:10:57.1824  3  2  1 Double   0.00   0.00
v20170813_00199.fit 198.B-2004(C) 279.0579 -13.2581 e0946            J      10.00 2017-08-14T02:11:39.4711  3  2  2 Double  20.00  20.00
v20170813_00200.fit 198.B-2004(C) 278.9768 -13.2236 e0946            J      10.00 2017-08-14T02:12:28.4938  3  2  1 Double   0.00   0.00
v20170813_00201.fit 198.B-2004(C) 278.9743 -13.2161 e0946            J      10.00 2017-08-14T02:13:10.6504  3  2  2 Double  20.00  20.00
v20170813_00202.fit 198.B-2004(C) 279.0630 -13.0608 e0946            J      10.00 2017-08-14T02:13:59.6754  3  2  1 Double   0.00   0.00
v20170813_00203.fit 198.B-2004(C) 279.0605 -13.0534 e0946            J      10.00 2017-08-14T02:14:41.7170  3  2  2 Double  20.00  20.00
v20170813_00204.fit 198.B-2004(C) 279.1466 -13.1028 e0946            J      10.00 2017-08-14T02:15:31.7840  3  2  1 Double   0.00   0.00
v20170813_00205.fit 198.B-2004(C) 279.1441 -13.0953 e0946            J      10.00 2017-08-14T02:16:13.8815  3  2  2 Double  20.00  20.00
v20170813_00206.fit 198.B-2004(C) 279.2302 -13.1447 e0946            J      10.00 2017-08-14T02:16:58.7940  3  2  1 Double   0.00   0.00
v20170813_00207.fit 198.B-2004(C) 279.2277 -13.1371 e0946            J      10.00 2017-08-14T02:17:44.0421  3  2  2 Double  20.00  20.00
v20170813_00208.fit 179.A-2004(O) 350.9435 -31.5429 No name          H      10.00 2017-08-14T02:23:10.2016  5  3  1 Double   0.00   0.00
v20170813_00209.fit 179.A-2004(O) 350.9402 -31.5401 No name          H      10.00 2017-08-14T02:24:24.2709  5  3  2 Double -10.00  10.00
v20170813_00210.fit 179.A-2004(O) 350.9467 -31.5456 No name          H      10.00 2017-08-14T02:25:31.2898  5  3  3 Double  10.00 -10.00
v20170813_00211.fit 179.A-2004(O) 350.9436 -31.4513 No name          H      10.00 2017-08-14T02:26:52.8334  5  3  1 Double   0.00   0.00
v20170813_00212.fit 179.A-2004(O) 350.9404 -31.4485 No name          H      10.00 2017-08-14T02:28:00.8965  5  3  2 Double -10.00  10.00
v20170813_00213.fit 179.A-2004(O) 350.9469 -31.4540 No name          H      10.00 2017-08-14T02:29:10.8641  5  3  3 Double  10.00 -10.00
v20170813_00214.fit 179.A-2004(O) 350.9438 -31.3597 No name          H      10.00 2017-08-14T02:30:24.8937  5  3  1 Double   0.00   0.00
v20170813_00215.fit 179.A-2004(O) 350.9406 -31.3569 No name          H      10.00 2017-08-14T02:31:30.4447  5  3  2 Double -10.00  10.00
v20170813_00216.fit 179.A-2004(O) 350.9471 -31.3625 No name          H      10.00 2017-08-14T02:32:38.4888  5  3  3 Double  10.00 -10.00
v20170813_00217.fit 179.A-2004(O) 351.1584 -31.3599 No name          H      10.00 2017-08-14T02:33:52.5610  5  3  1 Double   0.00   0.00
v20170813_00218.fit 179.A-2004(O) 351.1549 -31.3569 No name          H      10.00 2017-08-14T02:35:01.9240  5  3  2 Double -10.00  10.00
v20170813_00219.fit 179.A-2004(O) 351.1614 -31.3625 No name          H      10.00 2017-08-14T02:36:14.3623  5  3  3 Double  10.00 -10.00
v20170813_00220.fit 179.A-2004(O) 351.1584 -31.4513 No name          H      10.00 2017-08-14T02:37:30.7044  5  3  1 Double   0.00   0.00
v20170813_00221.fit 179.A-2004(O) 351.1551 -31.4485 No name          H      10.00 2017-08-14T02:38:40.2932  5  3  2 Double -10.00  10.00
v20170813_00222.fit 179.A-2004(O) 351.1616 -31.4540 No name          H      10.00 2017-08-14T02:39:51.2859  5  3  3 Double  10.00 -10.00
v20170813_00223.fit 179.A-2004(O) 351.1586 -31.5429 No name          H      10.00 2017-08-14T02:41:07.6300  5  3  1 Double   0.00   0.00
v20170813_00224.fit 179.A-2004(O) 351.1553 -31.5401 No name          H      10.00 2017-08-14T02:42:16.8518  5  3  2 Double -10.00  10.00
v20170813_00225.fit 179.A-2004(O) 351.1618 -31.5456 No name          H      10.00 2017-08-14T02:43:24.3058  5  3  3 Double  10.00 -10.00
v20170813_00226.fit 198.A-2006(B) 344.6419 -34.0074 No name          Ks     10.00 2017-08-14T02:46:42.3393  6  6  1 Double  -0.99   4.03
v20170813_00227.fit 198.A-2006(B) 344.6407 -34.0131 No name          Ks     10.00 2017-08-14T02:48:01.7092  6  6  2 Double  -4.17 -16.87
v20170813_00228.fit 198.A-2006(B) 344.6395 -34.0093 No name          Ks     10.00 2017-08-14T02:49:27.7912  6  6  3 Double  -7.59  -3.03
v20170813_00229.fit 198.A-2006(B) 344.6471 -34.0132 No name          Ks     10.00 2017-08-14T02:50:52.2135  6  6  4 Double  15.08 -16.99
v20170813_00230.fit 198.A-2006(B) 344.6485 -34.0066 No name          Ks     10.00 2017-08-14T02:52:13.8862  6  6  5 Double  19.01   6.70
v20170813_00231.fit 198.A-2006(B) 344.6416 -34.0080 No name          Ks     10.00 2017-08-14T02:53:34.8677  6  6  6 Double  -1.64   1.62
v20170813_00232.fit 198.A-2006(B) 344.6420 -33.9157 No name          Ks     10.00 2017-08-14T02:55:02.8468  6  6  1 Double  -0.99   4.03
v20170813_00233.fit 198.A-2006(B) 344.6409 -33.9215 No name          Ks     10.00 2017-08-14T02:56:22.3565  6  6  2 Double  -4.17 -16.87
v20170813_00234.fit 198.A-2006(B) 344.6398 -33.9177 No name          Ks     10.00 2017-08-14T02:57:40.8794  6  6  3 Double  -7.59  -3.03
v20170813_00235.fit 198.A-2006(B) 344.6474 -33.9216 No name          Ks     10.00 2017-08-14T02:59:00.7829  6  6  4 Double  15.08 -16.99
v20170813_00236.fit 198.A-2006(B) 344.6487 -33.9150 No name          Ks     10.00 2017-08-14T03:00:23.3014  6  6  5 Double  19.01   6.70
v20170813_00237.fit 198.A-2006(B) 344.6418 -33.9164 No name          Ks     10.00 2017-08-14T03:01:45.6599  6  6  6 Double  -1.64   1.62
v20170813_00238.fit 198.A-2006(B) 344.6422 -33.8242 No name          Ks     10.00 2017-08-14T03:03:14.8107  6  6  1 Double  -0.99   4.03
v20170813_00239.fit 198.A-2006(B) 344.6412 -33.8299 No name          Ks     10.00 2017-08-14T03:04:33.4807  6  6  2 Double  -4.17 -16.87
v20170813_00240.fit 198.A-2006(B) 344.6400 -33.8261 No name          Ks     10.00 2017-08-14T03:06:00.3495  6  6  3 Double  -7.59  -3.03
v20170813_00241.fit 198.A-2006(B) 344.6476 -33.8300 No name          Ks     10.00 2017-08-14T03:07:19.3236  6  6  4 Double  15.08 -16.99
v20170813_00242.fit 198.A-2006(B) 344.6489 -33.8234 No name          Ks     10.00 2017-08-14T03:08:37.0023  6  6  5 Double  19.01   6.70
v20170813_00243.fit 198.A-2006(B) 344.6420 -33.8248 No name          Ks     10.00 2017-08-14T03:09:58.8591  6  6  6 Double  -1.64   1.62
v20170813_00244.fit 198.A-2006(B) 344.8627 -33.8244 No name          Ks     10.00 2017-08-14T03:11:26.9220  6  6  1 Double  -0.99   4.03
v20170813_00245.fit 198.A-2006(B) 344.8614 -33.8299 No name          Ks     10.00 2017-08-14T03:12:49.4804  6  6  2 Double  -4.17 -16.87
v20170813_00246.fit 198.A-2006(B) 344.8603 -33.8261 No name          Ks     10.00 2017-08-14T03:14:08.5690  6  6  3 Double  -7.59  -3.03
v20170813_00247.fit 198.A-2006(B) 344.8679 -33.8300 No name          Ks     10.00 2017-08-14T03:15:27.2581  6  6  4 Double  15.08 -16.99
v20170813_00248.fit 198.A-2006(B) 344.8692 -33.8234 No name          Ks     10.00 2017-08-14T03:16:46.4027  6  6  5 Double  19.01   6.70
v20170813_00249.fit 198.A-2006(B) 344.8623 -33.8248 No name          Ks     10.00 2017-08-14T03:18:12.4740  6  6  6 Double  -1.64   1.62
v20170813_00250.fit 198.A-2006(B) 344.8627 -33.9157 No name          Ks     10.00 2017-08-14T03:19:41.0007  6  6  1 Double  -0.99   4.03
v20170813_00251.fit 198.A-2006(B) 344.8617 -33.9215 No name          Ks     10.00 2017-08-14T03:21:00.7706  6  6  2 Double  -4.17 -16.87
v20170813_00252.fit 198.A-2006(B) 344.8605 -33.9177 No name          Ks     10.00 2017-08-14T03:22:19.7952  6  6  3 Double  -7.59  -3.03
v20170813_00253.fit 198.A-2006(B) 344.8681 -33.9216 No name          Ks     10.00 2017-08-14T03:23:44.8284  6  6  4 Double  15.08 -16.99
v20170813_00254.fit 198.A-2006(B) 344.8694 -33.9150 No name          Ks     10.00 2017-08-14T03:25:04.4602  6  6  5 Double  19.01   6.70
v20170813_00255.fit 198.A-2006(B) 344.8625 -33.9164 No name          Ks     10.00 2017-08-14T03:26:25.0349  6  6  6 Double  -1.64   1.62
v20170813_00256.fit 198.A-2006(B) 344.8630 -34.0073 No name          Ks     10.00 2017-08-14T03:27:51.4980  6  6  1 Double  -0.99   4.03
v20170813_00257.fit 198.A-2006(B) 344.8619 -34.0131 No name          Ks     10.00 2017-08-14T03:29:12.8045  6  6  2 Double  -4.17 -16.87
v20170813_00258.fit 198.A-2006(B) 344.8608 -34.0093 No name          Ks     10.00 2017-08-14T03:30:32.9843  6  6  3 Double  -7.59  -3.03
v20170813_00259.fit 198.A-2006(B) 344.8684 -34.0132 No name          Ks     10.00 2017-08-14T03:31:54.1378  6  6  4 Double  15.08 -16.99
v20170813_00260.fit 198.A-2006(B) 344.8697 -34.0066 No name          Ks     10.00 2017-08-14T03:33:13.2118  6  6  5 Double  19.01   6.70
v20170813_00261.fit 198.A-2006(B) 344.8628 -34.0080 No name          Ks     10.00 2017-08-14T03:34:39.2837  6  6  6 Double  -1.64   1.62
v20170813_00262.fit 179.A-2004(O) 358.4248 -33.4747 No name          Ks     10.00 2017-08-14T03:37:55.5506  6  4  1 Double  -3.66  13.66
v20170813_00263.fit 179.A-2004(O) 358.4304 -33.4774 No name          Ks     10.00 2017-08-14T03:39:16.2951  6  4  2 Double  13.66   3.66
v20170813_00264.fit 179.A-2004(O) 358.4271 -33.4822 No name          Ks     10.00 2017-08-14T03:40:38.6686  6  4  3 Double   3.66 -13.66
v20170813_00265.fit 179.A-2004(O) 358.4213 -33.4794 No name          Ks     10.00 2017-08-14T03:42:03.1220  6  4  4 Double -13.66  -3.66
v20170813_00266.fit 179.A-2004(O) 358.4249 -33.3830 No name          Ks     10.00 2017-08-14T03:43:31.6057  6  4  1 Double  -3.66  13.66
v20170813_00267.fit 179.A-2004(O) 358.4306 -33.3858 No name          Ks     10.00 2017-08-14T03:44:56.0601  6  4  2 Double  13.66   3.66
v20170813_00268.fit 179.A-2004(O) 358.4273 -33.3907 No name          Ks     10.00 2017-08-14T03:46:15.2028  6  4  3 Double   3.66 -13.66
v20170813_00269.fit 179.A-2004(O) 358.4216 -33.3879 No name          Ks     10.00 2017-08-14T03:47:37.6354  6  4  4 Double -13.66  -3.66
v20170813_00270.fit 179.A-2004(O) 358.4251 -33.2915 No name          Ks     10.00 2017-08-14T03:49:08.2421  6  4  1 Double  -3.66  13.66
v20170813_00271.fit 179.A-2004(O) 358.4309 -33.2943 No name          Ks     10.00 2017-08-14T03:50:36.1638  6  4  2 Double  13.66   3.66
v20170813_00272.fit 179.A-2004(O) 358.4275 -33.2991 No name          Ks     10.00 2017-08-14T03:51:56.9714  6  4  3 Double   3.66 -13.66
v20170813_00273.fit 179.A-2004(O) 358.4218 -33.2963 No name          Ks     10.00 2017-08-14T03:53:18.2572  6  4  4 Double -13.66  -3.66
v20170813_00274.fit 179.A-2004(O) 358.6443 -33.2917 No name          Ks     10.00 2017-08-14T03:54:51.9744  6  4  1 Double  -3.66  13.66
v20170813_00275.fit 179.A-2004(O) 358.6498 -33.2942 No name          Ks     10.00 2017-08-14T03:56:19.8574  6  4  2 Double  13.66   3.66
v20170813_00276.fit 179.A-2004(O) 358.6465 -33.2991 No name          Ks     10.00 2017-08-14T03:57:40.0729  6  4  3 Double   3.66 -13.66
v20170813_00277.fit 179.A-2004(O) 358.6407 -33.2963 No name          Ks     10.00 2017-08-14T03:58:59.7908  6  4  4 Double -13.66  -3.66
v20170813_00278.fit 179.A-2004(O) 358.6443 -33.3831 No name          Ks     10.00 2017-08-14T04:00:30.0564  6  4  1 Double  -3.66  13.66
v20170813_00279.fit 179.A-2004(O) 358.6500 -33.3858 No name          Ks     10.00 2017-08-14T04:01:51.6439  6  4  2 Double  13.66   3.66
v20170813_00280.fit 179.A-2004(O) 358.6467 -33.3906 No name          Ks     10.00 2017-08-14T04:03:11.4009  6  4  3 Double   3.66 -13.66
v20170813_00281.fit 179.A-2004(O) 358.6410 -33.3879 No name          Ks     10.00 2017-08-14T04:04:32.0243  6  4  4 Double -13.66  -3.66
v20170813_00282.fit 179.A-2004(O) 358.6445 -33.4746 No name          Ks     10.00 2017-08-14T04:06:08.4716  6  4  1 Double  -3.66  13.66
v20170813_00283.fit 179.A-2004(O) 358.6503 -33.4774 No name          Ks     10.00 2017-08-14T04:07:27.5294  6  4  2 Double  13.66   3.66
v20170813_00284.fit 179.A-2004(O) 358.6470 -33.4822 No name          Ks     10.00 2017-08-14T04:08:52.5704  6  4  3 Double   3.66 -13.66
v20170813_00285.fit 179.A-2004(O) 358.6412 -33.4795 No name          Ks     10.00 2017-08-14T04:10:13.0081  6  4  4 Double -13.66  -3.66
v20170813_00286.fit 198.D-2010(A)  15.3036 -28.6412 Str02            Ks     10.00 2017-08-14T04:13:27.0402  3  2  1 Double   0.00   0.00
v20170813_00287.fit 198.D-2010(A)  15.3099 -28.6467 Str02            Ks     10.00 2017-08-14T04:14:12.1875  3  2  2 Double  20.00 -20.00
v20170813_00288.fit 198.D-2010(A)  15.3037 -28.5496 Str02            Ks     10.00 2017-08-14T04:15:00.6344  3  2  1 Double   0.00   0.00
v20170813_00289.fit 198.D-2010(A)  15.3100 -28.5551 Str02            Ks     10.00 2017-08-14T04:15:42.4290  3  2  2 Double  20.00 -20.00
v20170813_00290.fit 198.D-2010(A)  15.3039 -28.4580 Str02            Ks     10.00 2017-08-14T04:16:26.8904  3  2  1 Double   0.00   0.00
v20170813_00291.fit 198.D-2010(A)  15.3102 -28.4636 Str02            Ks     10.00 2017-08-14T04:17:10.6390  3  2  2 Double  20.00 -20.00
v20170813_00292.fit 198.D-2010(A)  15.5123 -28.4581 Str02            Ks     10.00 2017-08-14T04:17:59.0481  3  2  1 Double   0.00   0.00
v20170813_00293.fit 198.D-2010(A)  15.5184 -28.4635 Str02            Ks     10.00 2017-08-14T04:18:41.3685  3  2  2 Double  20.00 -20.00
v20170813_00294.fit 198.D-2010(A)  15.5123 -28.5496 Str02            Ks     10.00 2017-08-14T04:19:29.8215  3  2  1 Double   0.00   0.00
v20170813_00295.fit 198.D-2010(A)  15.5186 -28.5551 Str02            Ks     10.00 2017-08-14T04:20:11.7871  3  2  2 Double  20.00 -20.00
v20170813_00296.fit 198.D-2010(A)  15.5124 -28.6412 Str02            Ks     10.00 2017-08-14T04:20:55.8516  3  2  1 Double   0.00   0.00
v20170813_00297.fit 198.D-2010(A)  15.5188 -28.6467 Str02            Ks     10.00 2017-08-14T04:21:37.7982  3  2  2 Double  20.00 -20.00
v20170813_00298.fit 198.D-2010(A)  15.3037 -28.6413 Str02            J      15.00 2017-08-14T04:22:49.0441  2  2  1 Double   0.00   0.00
v20170813_00299.fit 198.D-2010(A)  15.3099 -28.6467 Str02            J      15.00 2017-08-14T04:23:30.9437  2  2  2 Double  20.00 -20.00
v20170813_00300.fit 198.D-2010(A)  15.3037 -28.5496 Str02            J      15.00 2017-08-14T04:24:13.9892  2  2  1 Double   0.00   0.00
v20170813_00301.fit 198.D-2010(A)  15.3100 -28.5551 Str02            J      15.00 2017-08-14T04:24:53.8210  2  2  2 Double  20.00 -20.00
v20170813_00302.fit 198.D-2010(A)  15.3039 -28.4580 Str02            J      15.00 2017-08-14T04:25:37.5042  2  2  1 Double   0.00   0.00
v20170813_00303.fit 198.D-2010(A)  15.3102 -28.4636 Str02            J      15.00 2017-08-14T04:26:17.4414  2  2  2 Double  20.00 -20.00
v20170813_00304.fit 198.D-2010(A)  15.5123 -28.4581 Str02            J      15.00 2017-08-14T04:27:02.5938  2  2  1 Double   0.00   0.00
v20170813_00305.fit 198.D-2010(A)  15.5184 -28.4635 Str02            J      15.00 2017-08-14T04:27:43.4884  2  2  2 Double  20.00 -20.00
v20170813_00306.fit 198.D-2010(A)  15.5123 -28.5496 Str02            J      15.00 2017-08-14T04:28:25.8751  2  2  1 Double   0.00   0.00
v20170813_00307.fit 198.D-2010(A)  15.5186 -28.5551 Str02            J      15.00 2017-08-14T04:29:05.6289  2  2  2 Double  20.00 -20.00
v20170813_00308.fit 198.D-2010(A)  15.5124 -28.6412 Str02            J      15.00 2017-08-14T04:29:49.1256  2  2  1 Double   0.00   0.00
v20170813_00309.fit 198.D-2010(A)  15.5188 -28.6467 Str02            J      15.00 2017-08-14T04:30:29.9854  2  2  2 Double  20.00 -20.00
v20170813_00310.fit 198.D-2010(A)  15.3037 -28.6413 Str02            Y      15.00 2017-08-14T04:31:39.9201  2  2  1 Double   0.00   0.00
v20170813_00311.fit 198.D-2010(A)  15.3099 -28.6467 Str02            Y      15.00 2017-08-14T04:32:23.7474  2  2  2 Double  20.00 -20.00
v20170813_00312.fit 198.D-2010(A)  15.3037 -28.5496 Str02            Y      15.00 2017-08-14T04:33:09.4039  2  2  1 Double   0.00   0.00
v20170813_00313.fit 198.D-2010(A)  15.3100 -28.5551 Str02            Y      15.00 2017-08-14T04:35:44.4367  2  2  2 Double  20.00 -20.00
v20170813_00314.fit 198.D-2010(A)  15.3039 -28.4580 Str02            Y      15.00 2017-08-14T04:36:26.2968  2  2  1 Double   0.00   0.00
v20170813_00315.fit 198.D-2010(A)  15.3102 -28.4636 Str02            Y      15.00 2017-08-14T04:37:07.7652  2  2  2 Double  20.00 -20.00
v20170813_00316.fit 198.D-2010(A)  15.5123 -28.4581 Str02            Y      15.00 2017-08-14T04:37:51.0716  2  2  1 Double   0.00   0.00
v20170813_00317.fit 198.D-2010(A)  15.5184 -28.4635 Str02            Y      15.00 2017-08-14T04:38:30.2375  2  2  2 Double  20.00 -20.00
v20170813_00318.fit 198.D-2010(A)  15.5123 -28.5496 Str02            Y      15.00 2017-08-14T04:39:12.5961  2  2  1 Double   0.00   0.00
v20170813_00319.fit 198.D-2010(A)  15.5186 -28.5551 Str02            Y      15.00 2017-08-14T04:39:53.9100  2  2  2 Double  20.00 -20.00
v20170813_00320.fit 198.D-2010(A)  15.5124 -28.6412 Str02            Y      15.00 2017-08-14T04:40:35.7055  2  2  1 Double   0.00   0.00
v20170813_00321.fit 198.D-2010(A)  15.5188 -28.6467 Str02            Y      15.00 2017-08-14T04:41:15.7554  2  2  2 Double  20.00 -20.00
v20170813_00322.fit 198.D-2010(A)  16.9577 -28.6412 Str02            Ks     10.00 2017-08-14T04:42:42.8874  3  2  1 Double   0.00   0.00
v20170813_00323.fit 198.D-2010(A)  16.9640 -28.6467 Str02            Ks     10.00 2017-08-14T04:43:31.3324  3  2  2 Double  20.00 -20.00
v20170813_00324.fit 198.D-2010(A)  16.9578 -28.5496 Str02            Ks     10.00 2017-08-14T04:44:20.3955  3  2  1 Double   0.00   0.00
v20170813_00325.fit 198.D-2010(A)  16.9641 -28.5551 Str02            Ks     10.00 2017-08-14T04:45:02.2999  3  2  2 Double  20.00 -20.00
v20170813_00326.fit 198.D-2010(A)  16.9580 -28.4580 Str02            Ks     10.00 2017-08-14T04:45:47.9042  3  2  1 Double   0.00   0.00
v20170813_00327.fit 198.D-2010(A)  16.9643 -28.4636 Str02            Ks     10.00 2017-08-14T04:46:29.7399  3  2  2 Double  20.00 -20.00
v20170813_00328.fit 198.D-2010(A)  17.1664 -28.4581 Str02            Ks     10.00 2017-08-14T04:47:16.0301  3  2  1 Double   0.00   0.00
v20170813_00329.fit 198.D-2010(A)  17.1725 -28.4635 Str02            Ks     10.00 2017-08-14T04:47:57.8348  3  2  2 Double  20.00 -20.00
v20170813_00330.fit 198.D-2010(A)  17.1664 -28.5496 Str02            Ks     10.00 2017-08-14T04:48:46.2791  3  2  1 Double   0.00   0.00
v20170813_00331.fit 198.D-2010(A)  17.1727 -28.5551 Str02            Ks     10.00 2017-08-14T04:49:28.0595  3  2  2 Double  20.00 -20.00
v20170813_00332.fit 198.D-2010(A)  17.1666 -28.6412 Str02            Ks     10.00 2017-08-14T04:50:11.7299  3  2  1 Double   0.00   0.00
v20170813_00333.fit 198.D-2010(A)  17.1729 -28.6467 Str02            Ks     10.00 2017-08-14T04:50:53.0487  3  2  2 Double  20.00 -20.00
v20170813_00334.fit 198.D-2010(A)  16.9578 -28.6413 Str02            J      15.00 2017-08-14T04:52:02.0897  2  2  1 Double   0.00   0.00
v20170813_00335.fit 198.D-2010(A)  16.9640 -28.6467 Str02            J      15.00 2017-08-14T04:52:48.4567  2  2  2 Double  20.00 -20.00
v20170813_00336.fit 198.D-2010(A)  16.9578 -28.5496 Str02            J      15.00 2017-08-14T04:53:33.0971  2  2  1 Double   0.00   0.00
v20170813_00337.fit 198.D-2010(A)  16.9641 -28.5551 Str02            J      15.00 2017-08-14T04:54:14.8678  2  2  2 Double  20.00 -20.00
v20170813_00338.fit 198.D-2010(A)  16.9580 -28.4580 Str02            J      15.00 2017-08-14T04:55:01.9949  2  2  1 Double   0.00   0.00
v20170813_00339.fit 198.D-2010(A)  16.9643 -28.4636 Str02            J      15.00 2017-08-14T04:55:42.0398  2  2  2 Double  20.00 -20.00
v20170813_00340.fit 198.D-2010(A)  17.1664 -28.4581 Str02            J      15.00 2017-08-14T04:57:28.8559  2  2  1 Double   0.00   0.00
v20170813_00341.fit 198.D-2010(A)  17.1725 -28.4635 Str02            J      15.00 2017-08-14T04:58:10.0496  2  2  2 Double  20.00 -20.00
v20170813_00342.fit 198.D-2010(A)  17.1664 -28.5496 Str02            J      15.00 2017-08-14T04:58:52.7792  2  2  1 Double   0.00   0.00
v20170813_00343.fit 198.D-2010(A)  17.1727 -28.5551 Str02            J      15.00 2017-08-14T04:59:32.6331  2  2  2 Double  20.00 -20.00
v20170813_00344.fit 198.D-2010(A)  17.1666 -28.6412 Str02            J      15.00 2017-08-14T05:00:14.4236  2  2  1 Double   0.00   0.00
v20170813_00345.fit 198.D-2010(A)  17.1729 -28.6467 Str02            J      15.00 2017-08-14T05:00:54.3824  2  2  2 Double  20.00 -20.00
v20170813_00346.fit 198.D-2010(A)  16.9578 -28.6413 Str02            Y      15.00 2017-08-14T05:02:04.3004  2  2  1 Double   0.00   0.00
v20170813_00347.fit 198.D-2010(A)  16.9640 -28.6467 Str02            Y      15.00 2017-08-14T05:02:50.2315  2  2  2 Double  20.00 -20.00
v20170813_00348.fit 198.D-2010(A)  16.9578 -28.5496 Str02            Y      15.00 2017-08-14T05:03:35.2360  2  2  1 Double   0.00   0.00
v20170813_00349.fit 198.D-2010(A)  16.9641 -28.5551 Str02            Y      15.00 2017-08-14T05:04:15.3506  2  2  2 Double  20.00 -20.00
v20170813_00350.fit 198.D-2010(A)  16.9580 -28.4580 Str02            Y      15.00 2017-08-14T05:04:58.0352  2  2  1 Double   0.00   0.00
v20170813_00351.fit 198.D-2010(A)  16.9643 -28.4636 Str02            Y      15.00 2017-08-14T05:05:37.8651  2  2  2 Double  20.00 -20.00
v20170813_00352.fit 198.D-2010(A)  17.1664 -28.4581 Str02            Y      15.00 2017-08-14T05:06:20.8807  2  2  1 Double   0.00   0.00
v20170813_00353.fit 198.D-2010(A)  17.1725 -28.4635 Str02            Y      15.00 2017-08-14T05:07:00.7195  2  2  2 Double  20.00 -20.00
v20170813_00354.fit 198.D-2010(A)  17.1664 -28.5496 Str02            Y      15.00 2017-08-14T05:07:43.1282  2  2  1 Double   0.00   0.00
v20170813_00355.fit 198.D-2010(A)  17.1727 -28.5551 Str02            Y      15.00 2017-08-14T05:08:23.1110  2  2  2 Double  20.00 -20.00
v20170813_00356.fit 198.D-2010(A)  17.1666 -28.6412 Str02            Y      15.00 2017-08-14T05:09:07.6016  2  2  1 Double   0.00   0.00
v20170813_00357.fit 198.D-2010(A)  17.1729 -28.6467 Str02            Y      15.00 2017-08-14T05:09:46.8036  2  2  2 Double  20.00 -20.00
v20170813_00358.fit 198.D-2010(A)  18.6118 -28.6412 Str02            Ks     10.00 2017-08-14T05:11:13.8534  3  2  1 Double   0.00   0.00
v20170813_00359.fit 198.D-2010(A)  18.6181 -28.6467 Str02            Ks     10.00 2017-08-14T05:11:57.3629  3  2  2 Double  20.00 -20.00
v20170813_00360.fit 198.D-2010(A)  18.6119 -28.5496 Str02            Ks     10.00 2017-08-14T05:12:46.3858  3  2  1 Double   0.00   0.00
v20170813_00361.fit 198.D-2010(A)  18.6182 -28.5551 Str02            Ks     10.00 2017-08-14T05:13:28.5294  3  2  2 Double  20.00 -20.00
v20170813_00362.fit 198.D-2010(A)  18.6121 -28.4580 Str02            Ks     10.00 2017-08-14T05:14:13.6378  3  2  1 Double   0.00   0.00
v20170813_00363.fit 198.D-2010(A)  18.6184 -28.4636 Str02            Ks     10.00 2017-08-14T05:14:55.4495  3  2  2 Double  20.00 -20.00
v20170813_00364.fit 198.D-2010(A)  18.8205 -28.4581 Str02            Ks     10.00 2017-08-14T05:15:43.8894  3  2  1 Double   0.00   0.00
v20170813_00365.fit 198.D-2010(A)  18.8266 -28.4635 Str02            Ks     10.00 2017-08-14T05:16:27.4619  3  2  2 Double  20.00 -20.00
v20170813_00366.fit 198.D-2010(A)  18.8205 -28.5496 Str02            Ks     10.00 2017-08-14T05:17:14.5201  3  2  1 Double   0.00   0.00
v20170813_00367.fit 198.D-2010(A)  18.8268 -28.5551 Str02            Ks     10.00 2017-08-14T05:19:53.7686  3  2  2 Double  20.00 -20.00
v20170813_00368.fit 198.D-2010(A)  18.8207 -28.6412 Str02            Ks     10.00 2017-08-14T05:20:40.6048  3  2  1 Double   0.00   0.00
