v20140225_00179.fit 179.A-2005(J) 149.9521   2.1288 paw3             H      10.00 2014-02-26T04:16:46.9689  6 30 11 Double  10.44  19.36
v20140225_00180.fit 179.A-2005(J) 149.9613   2.1355 paw3             H      10.00 2014-02-26T04:18:05.4815  6 30 12 Double  43.51  43.54
v20140225_00181.fit 179.A-2005(J) 149.9407   2.1202 paw3             H      10.00 2014-02-26T04:19:25.3571  6 30 13 Double -30.46 -11.47
v20140225_00182.fit 179.A-2005(J) 149.9596   2.1315 paw3             H      10.00 2014-02-26T04:20:46.5566  6 30 14 Double  37.30  29.05
v20140225_00183.fit 179.A-2005(J) 149.9621   2.1291 paw3             H      10.00 2014-02-26T04:22:08.5691  6 30 15 Double  46.25  20.48
v20140225_00184.fit 179.A-2005(J) 149.9402   2.1089 paw3             H      10.00 2014-02-26T04:29:27.1282  6 30 16 Double -32.27 -52.05
v20140225_00185.fit 179.A-2005(J) 149.9552   2.1313 paw3             H      10.00 2014-02-26T04:30:49.0196  6 30 17 Double  21.61  28.61
v20140225_00186.fit 179.A-2005(J) 149.9341   2.1214 paw3             H      10.00 2014-02-26T04:32:13.4650  6 30 18 Double -54.24  -7.30
v20140225_00187.fit 179.A-2005(J) 149.9475   2.1076 paw3             H      10.00 2014-02-26T04:33:34.5953  6 30 19 Double  -6.17 -56.73
v20140225_00188.fit 179.A-2005(J) 149.9456   2.1275 paw3             H      10.00 2014-02-26T04:34:55.0829  6 30 20 Double -12.87  14.94
v20140225_00189.fit 179.A-2005(J) 149.9502   2.1155 paw3             H      10.00 2014-02-26T04:36:15.4505  6 30 21 Double   3.43 -28.61
v20140225_00190.fit 179.A-2005(J) 149.9371   2.1084 paw3             H      10.00 2014-02-26T04:37:39.9047  6 30 22 Double -43.66 -54.02
v20140225_00191.fit 179.A-2005(J) 149.9569   2.1361 paw3             H      10.00 2014-02-26T04:39:01.0652  6 30 23 Double  27.85  45.87
v20140225_00192.fit 179.A-2005(J) 149.9542   2.1338 paw3             H      10.00 2014-02-26T04:40:23.0416  6 30 24 Double  17.96  37.40
v20140225_00193.fit 179.A-2005(J) 149.9372   2.1220 paw3             H      10.00 2014-02-26T04:41:47.5140  6 30 25 Double -43.22  -5.21
v20140225_00194.fit 179.A-2005(J) 149.9563   2.1313 paw3             H      10.00 2014-02-26T04:43:08.2523  6 30 26 Double  25.48  28.29
v20140225_00195.fit 179.A-2005(J) 149.9520   2.1206 paw3             H      10.00 2014-02-26T04:44:28.1732  6 30 27 Double  10.22 -10.26
v20140225_00196.fit 179.A-2005(J) 149.9338   2.1325 paw3             H      10.00 2014-02-26T04:45:48.8597  6 30 28 Double -55.52  32.68
v20140225_00197.fit 179.A-2005(J) 149.9515   2.1295 paw3             H      10.00 2014-02-26T04:47:10.1510  6 30 29 Double   8.39  21.88
v20140225_00198.fit 179.A-2005(J) 149.9446   2.1392 paw3             H      10.00 2014-02-26T04:48:31.3397  6 30 30 Double -16.69  57.00
v20140225_00199.fit 179.A-2005(J) 149.9457   2.3249 paw1             Ks     10.00 2014-02-26T04:50:34.0969  6 60  1 Double -12.44  53.67
v20140225_00200.fit 179.A-2005(J) 149.9586   2.3109 paw1             Ks     10.00 2014-02-26T04:51:53.8914  6 60  2 Double  33.76   3.35
v20140225_00201.fit 179.A-2005(J) 149.9342   2.3256 paw1             Ks     10.00 2014-02-26T04:53:18.3947  6 60  3 Double -53.93  56.14
v20140225_00202.fit 179.A-2005(J) 149.9521   2.2944 paw1             Ks     10.00 2014-02-26T04:54:39.4041  6 60  4 Double  10.37 -56.06
v20140225_00203.fit 179.A-2005(J) 149.9413   2.3123 paw1             Ks     10.00 2014-02-26T04:56:01.3245  6 60  5 Double -28.49   8.39
v20140225_00204.fit 179.A-2005(J) 149.9367   2.3085 paw1             Ks     10.00 2014-02-26T04:57:22.5652  6 60  6 Double -45.08  -5.58
v20140225_00205.fit 179.A-2005(J) 149.9509   2.3034 paw1             Ks     10.00 2014-02-26T04:58:42.9916  6 60  7 Double   5.95 -23.61
v20140225_00206.fit 179.A-2005(J) 149.9334   2.3173 paw1             Ks     10.00 2014-02-26T05:00:05.3770  6 60  8 Double -56.79  26.32
v20140225_00207.fit 179.A-2005(J) 149.9461   2.2972 paw1             Ks     10.00 2014-02-26T05:01:30.4641  6 60  9 Double -11.27 -46.09
v20140225_00208.fit 179.A-2005(J) 149.9612   2.3098 paw1             Ks     10.00 2014-02-26T05:02:52.7866  6 60 10 Double  42.99  -0.60
v20140225_00209.fit 179.A-2005(J) 149.9366   2.3136 paw1             Ks     10.00 2014-02-26T05:04:15.8500  6 60 11 Double -45.44  12.80
v20140225_00210.fit 179.A-2005(J) 149.9583   2.3103 paw1             Ks     10.00 2014-02-26T05:05:40.3200  6 60 12 Double  32.57   1.11
v20140225_00211.fit 179.A-2005(J) 149.9393   2.3190 paw1             Ks     10.00 2014-02-26T05:07:05.3750  6 60 13 Double -35.66  32.44
v20140225_00212.fit 179.A-2005(J) 149.9411   2.3069 paw1             Ks     10.00 2014-02-26T05:08:25.7117  6 60 14 Double -29.26 -11.14
v20140225_00213.fit 179.A-2005(J) 149.9567   2.3178 paw1             Ks     10.00 2014-02-26T05:09:48.5602  6 60 15 Double  26.88  28.09
v20140225_00214.fit 179.A-2005(J) 149.9599   2.3216 paw1             Ks     10.00 2014-02-26T05:11:08.2248  6 60 16 Double  38.54  41.76
v20140225_00215.fit 179.A-2005(J) 149.9541   2.3104 paw1             Ks     10.00 2014-02-26T05:12:30.4513  6 60 17 Double  17.48   1.44
v20140225_00216.fit 179.A-2005(J) 149.9569   2.3193 paw1             Ks     10.00 2014-02-26T05:13:52.3258  6 60 18 Double  27.56  33.53
v20140225_00217.fit 179.A-2005(J) 149.9531   2.3093 paw1             Ks     10.00 2014-02-26T05:15:12.9261  6 60 19 Double  14.00  -2.57
v20140225_00218.fit 179.A-2005(J) 149.9512   2.2988 paw1             Ks     10.00 2014-02-26T05:16:32.4288  6 60 20 Double   7.24 -40.49
v20140225_00219.fit 179.A-2005(J) 149.9426   2.3073 paw1             Ks     10.00 2014-02-26T05:17:56.9100  6 60 21 Double -23.92  -9.68
v20140225_00220.fit 179.A-2005(J) 149.9562   2.2964 paw1             Ks     10.00 2014-02-26T05:19:21.4143  6 60 22 Double  25.27 -49.06
v20140225_00221.fit 179.A-2005(J) 149.9409   2.3244 paw1             Ks     10.00 2014-02-26T05:20:42.4286  6 60 23 Double -29.94  51.79
v20140225_00222.fit 179.A-2005(J) 149.9586   2.2984 paw1             Ks     10.00 2014-02-26T05:22:06.8990  6 60 24 Double  33.84 -41.64
v20140225_00223.fit 179.A-2005(J) 149.9367   2.3260 paw1             Ks     10.00 2014-02-26T05:23:28.1093  6 60 25 Double -45.10  57.47
v20140225_00224.fit 179.A-2005(J) 149.9487   2.3167 paw1             Ks     10.00 2014-02-26T05:24:49.6748  6 60 26 Double  -1.83  24.10
v20140225_00225.fit 179.A-2005(J) 149.9653   2.3105 paw1             Ks     10.00 2014-02-26T05:26:14.7559  6 60 27 Double  57.95   1.65
v20140225_00226.fit 179.A-2005(J) 149.9486   2.2944 paw1             Ks     10.00 2014-02-26T05:27:37.2762  6 60 28 Double  -2.16 -56.20
v20140225_00227.fit 179.A-2005(J) 149.9640   2.2962 paw1             Ks     10.00 2014-02-26T05:28:57.8720  6 60 29 Double  53.35 -49.79
v20140225_00228.fit 179.A-2005(J) 149.9539   2.3167 paw1             Ks     10.00 2014-02-26T05:30:22.9737  6 60 30 Double  16.78  24.15
v20140225_00229.fit 179.A-2005(J) 149.9655   2.3204 paw1             Ks     10.00 2014-02-26T05:31:47.4473  6 60 31 Double  58.72  37.51
v20140225_00230.fit 179.A-2005(J) 149.9553   2.2937 paw1             Ks     10.00 2014-02-26T05:33:14.0300  6 60 32 Double  21.90 -58.52
v20140225_00231.fit 179.A-2005(J) 149.9534   2.2985 paw1             Ks     10.00 2014-02-26T05:34:39.0741  6 60 33 Double  15.22 -41.27
v20140225_00232.fit 179.A-2005(J) 149.9628   2.3113 paw1             Ks     10.00 2014-02-26T05:36:04.1163  6 60 34 Double  48.87   4.83
v20140225_00233.fit 179.A-2005(J) 149.9424   2.3066 paw1             Ks     10.00 2014-02-26T05:37:27.0606  6 60 35 Double -24.60 -12.20
v20140225_00234.fit 179.A-2005(J) 149.9353   2.2992 paw1             Ks     10.00 2014-02-26T05:38:47.9993  6 60 36 Double -49.92 -38.92
v20140225_00235.fit 179.A-2005(J) 149.9443   2.3036 paw1             Ks     10.00 2014-02-26T05:40:13.0292  6 60 37 Double -17.56 -22.96
v20140225_00236.fit 179.A-2005(J) 149.9401   2.3068 paw1             Ks     10.00 2014-02-26T05:41:37.4445  6 60 38 Double -32.89 -11.39
v20140225_00237.fit 179.A-2005(J) 149.9628   2.2980 paw1             Ks     10.00 2014-02-26T05:42:57.2611  6 60 39 Double  49.06 -43.16
v20140225_00238.fit 179.A-2005(J) 149.9374   2.3220 paw1             Ks     10.00 2014-02-26T05:44:18.9045  6 60 40 Double -42.62  43.03
v20140225_00239.fit 179.A-2005(J) 149.9533   2.3114 paw1             Ks     10.00 2014-02-26T05:45:43.3809  6 60 41 Double  14.88   5.08
v20140225_00240.fit 179.A-2005(J) 149.9429   2.3131 paw1             Ks     10.00 2014-02-26T05:47:03.2283  6 60 42 Double -22.78  11.28
v20140225_00241.fit 179.A-2005(J) 149.9342   2.3041 paw1             Ks     10.00 2014-02-26T05:48:25.4929  6 60 43 Double -53.87 -21.06
v20140225_00242.fit 179.A-2005(J) 149.9494   2.3242 paw1             Ks     10.00 2014-02-26T05:49:45.8424  6 60 44 Double   0.80  51.27
v20140225_00243.fit 179.A-2005(J) 149.9654   2.3149 paw1             Ks     10.00 2014-02-26T05:51:08.1940  6 60 45 Double  58.33  17.77
v20140225_00244.fit 179.A-2005(J) 149.9393   2.3220 paw1             Ks     10.00 2014-02-26T05:52:29.4902  6 60 46 Double -35.51  43.20
v20140225_00245.fit 179.A-2005(J) 149.9598   2.3104 paw1             Ks     10.00 2014-02-26T05:53:51.3507  6 60 47 Double  38.22   1.54
v20140225_00246.fit 179.A-2005(J) 149.9541   2.3027 paw1             Ks     10.00 2014-02-26T05:55:10.7124  6 60 48 Double  17.76 -26.27
v20140225_00247.fit 179.A-2005(J) 149.9642   2.3102 paw1             Ks     10.00 2014-02-26T05:56:33.6777  6 60 49 Double  54.11   0.58
v20140225_00248.fit 179.A-2005(J) 149.9529   2.3181 paw1             Ks     10.00 2014-02-26T05:57:54.4033  6 60 50 Double  13.15  29.27
v20140225_00249.fit 179.A-2005(J) 149.9435   2.3131 paw1             Ks     10.00 2014-02-26T05:59:18.8734  6 60 51 Double -20.47  11.33
v20140225_00250.fit 179.A-2005(J) 149.9588   2.3179 paw1             Ks     10.00 2014-02-26T06:00:39.0841  6 60 52 Double  34.55  28.46
v20140225_00251.fit 179.A-2005(J) 149.9329   2.3058 paw1             Ks     10.00 2014-02-26T06:02:04.1272  6 60 53 Double -58.57 -15.09
v20140225_00252.fit 179.A-2005(J) 149.9557   2.3109 paw1             Ks     10.00 2014-02-26T06:03:28.5585  6 60 54 Double  23.56   3.13
v20140225_00253.fit 179.A-2005(J) 149.9599   2.3057 paw1             Ks     10.00 2014-02-26T06:04:49.1569  6 60 55 Double  38.35 -15.40
v20140225_00254.fit 179.A-2005(J) 149.9459   2.3167 paw1             Ks     10.00 2014-02-26T06:06:14.2010  6 60 56 Double -11.84  24.00
v20140225_00255.fit 179.A-2005(J) 149.9529   2.3211 paw1             Ks     10.00 2014-02-26T06:07:35.3485  6 60 57 Double  13.35  39.82
v20140225_00256.fit 179.A-2005(J) 149.9609   2.3058 paw1             Ks     10.00 2014-02-26T06:08:59.8297  6 60 58 Double  42.05 -15.20
v20140225_00257.fit 179.A-2005(J) 149.9328   2.3022 paw1             Ks     10.00 2014-02-26T06:10:25.9117  6 60 59 Double -59.07 -28.10
v20140225_00258.fit 179.A-2005(J) 149.9643   2.3239 paw1             Ks     10.00 2014-02-26T06:11:50.9798  6 60 60 Double  54.29  50.11
v20140225_00259.fit 179.A-2005(J) 149.9488   2.2965 paw1             H      10.00 2014-02-26T06:13:53.1090  6 30  1 Double  -1.30 -48.60
v20140225_00260.fit 179.A-2005(J) 149.9518   2.3108 paw1             H      10.00 2014-02-26T06:15:17.5824  6 30  2 Double   9.44   2.85
v20140225_00261.fit 179.A-2005(J) 149.9579   2.3026 paw1             H      10.00 2014-02-26T06:16:37.7679  6 30  3 Double  31.41 -26.65
v20140225_00262.fit 179.A-2005(J) 149.9417   2.3232 paw1             H      10.00 2014-02-26T06:17:57.0466  6 30  4 Double -26.97  47.66
v20140225_00263.fit 179.A-2005(J) 149.9581   2.2954 paw1             H      10.00 2014-02-26T06:19:17.5412  6 30  5 Double  32.12 -52.58
v20140225_00264.fit 179.A-2005(J) 149.9602   2.3033 paw1             H      10.00 2014-02-26T06:20:39.2188  6 30  6 Double  39.50 -24.15
v20140225_00265.fit 179.A-2005(J) 149.9574   2.3006 paw1             H      10.00 2014-02-26T06:21:56.7097  6 30  7 Double  29.67 -33.76
v20140225_00266.fit 179.A-2005(J) 149.9504   2.3263 paw1             H      10.00 2014-02-26T06:23:17.7200  6 30  8 Double   4.16  58.64
v20140225_00267.fit 179.A-2005(J) 149.9446   2.3166 paw1             H      10.00 2014-02-26T06:24:37.5436  6 30  9 Double -16.38  23.68
v20140225_00268.fit 179.A-2005(J) 149.9338   2.3258 paw1             H      10.00 2014-02-26T06:25:57.2803  6 30 10 Double -55.25  56.76
v20140225_00269.fit 179.A-2005(J) 149.9556   2.3079 paw1             H      10.00 2014-02-26T06:27:17.8939  6 30 11 Double  23.15  -7.72
v20140225_00270.fit 179.A-2005(J) 149.9512   2.2975 paw1             H      10.00 2014-02-26T06:28:44.9769  6 30 12 Double   7.09 -45.09
v20140225_00271.fit 179.A-2005(J) 149.9641   2.3022 paw1             H      10.00 2014-02-26T06:30:04.4925  6 30 13 Double  53.56 -28.15
v20140225_00272.fit 179.A-2005(J) 149.9439   2.2967 paw1             H      10.00 2014-02-26T06:31:29.5390  6 30 14 Double -19.02 -47.80
v20140225_00273.fit 179.A-2005(J) 149.9482   2.3161 paw1             H      10.00 2014-02-26T06:32:47.8694  6 30 15 Double  -3.57  22.07
v20140225_00274.fit 179.A-2005(J) 149.9445   2.3083 paw1             H      10.00 2014-02-26T06:34:10.2997  6 30 16 Double -17.06  -6.14
v20140225_00275.fit 179.A-2005(J) 149.9643   2.3211 paw1             H      10.00 2014-02-26T06:35:30.2226  6 30 17 Double  54.21  39.93
v20140225_00276.fit 179.A-2005(J) 149.9507   2.3135 paw1             H      10.00 2014-02-26T06:36:54.7366  6 30 18 Double   5.23  12.64
v20140225_00277.fit 179.A-2005(J) 149.9614   2.3058 paw1             H      10.00 2014-02-26T06:38:13.9513  6 30 19 Double  43.78 -15.01
v20140225_00278.fit 179.A-2005(J) 149.9404   2.3151 paw1             H      10.00 2014-02-26T06:41:38.4511  6 30 20 Double -31.73  18.28
v20140225_00279.fit 179.A-2005(J) 149.9592   2.3008 paw1             H      10.00 2014-02-26T06:42:58.7385  6 30 21 Double  36.13 -33.27
v20140225_00280.fit 179.A-2005(J) 149.9430   2.3092 paw1             H      10.00 2014-02-26T06:44:23.2517  6 30 22 Double -22.21  -2.79
v20140225_00281.fit 179.A-2005(J) 149.9403   2.3043 paw1             H      10.00 2014-02-26T06:45:42.0854  6 30 23 Double -31.92 -20.37
v20140225_00282.fit 179.A-2005(J) 149.9515   2.2977 paw1             H      10.00 2014-02-26T06:47:07.1705  6 30 24 Double   8.17 -44.35
v20140225_00283.fit 179.A-2005(J) 149.9460   2.3134 paw1             H      10.00 2014-02-26T06:48:26.3054  6 30 25 Double -11.58  12.08
v20140225_00284.fit 179.A-2005(J) 149.9395   2.2985 paw1             H      10.00 2014-02-26T06:49:47.1218  6 30 26 Double -34.71 -41.47
v20140225_00285.fit 179.A-2005(J) 149.9551   2.3066 paw1             H      10.00 2014-02-26T06:51:11.6021  6 30 27 Double  21.36 -12.28
v20140225_00286.fit 179.A-2005(J) 149.9574   2.2963 paw1             H      10.00 2014-02-26T06:52:30.9437  6 30 28 Double  29.61 -49.26
v20140225_00287.fit 179.A-2005(J) 149.9630   2.3120 paw1             H      10.00 2014-02-26T06:53:52.0574  6 30 29 Double  49.68   7.16
v20140225_00288.fit 179.A-2005(J) 149.9546   2.3188 paw1             H      10.00 2014-02-26T06:55:11.4771  6 30 30 Double  19.37  31.61
v20140225_00289.fit 179.A-2004(H) 159.3721   1.3628 No name          J      25.00 2014-02-26T06:59:04.0078  2  2  1 Double -10.00  10.00
v20140225_00290.fit 179.A-2004(H) 159.3777   1.3572 No name          J      25.00 2014-02-26T07:00:06.7430  2  2  2 Double  10.00 -10.00
v20140225_00291.fit 179.A-2004(H) 159.3721   1.4544 No name          J      25.00 2014-02-26T07:01:18.3777  2  2  1 Double -10.00  10.00
v20140225_00292.fit 179.A-2004(H) 159.3777   1.4488 No name          J      25.00 2014-02-26T07:02:19.3572  2  2  2 Double  10.00 -10.00
v20140225_00293.fit 179.A-2004(H) 159.3721   1.5460 No name          J      25.00 2014-02-26T07:03:29.2228  2  2  1 Double -10.00  10.00
v20140225_00294.fit 179.A-2004(H) 159.3777   1.5404 No name          J      25.00 2014-02-26T07:04:31.4634  2  2  2 Double  10.00 -10.00
v20140225_00295.fit 179.A-2004(H) 159.5553   1.5460 No name          J      25.00 2014-02-26T07:05:41.9780  2  2  1 Double -10.00  10.00
v20140225_00296.fit 179.A-2004(H) 159.5609   1.5404 No name          J      25.00 2014-02-26T07:06:45.0084  2  2  2 Double  10.00 -10.00
v20140225_00297.fit 179.A-2004(H) 159.5553   1.4544 No name          J      25.00 2014-02-26T07:07:54.1124  2  2  1 Double -10.00  10.00
v20140225_00298.fit 179.A-2004(H) 159.5609   1.4488 No name          J      25.00 2014-02-26T07:08:55.2108  2  2  2 Double  10.00 -10.00
v20140225_00299.fit 179.A-2004(H) 159.5553   1.3628 No name          J      25.00 2014-02-26T07:10:04.1456  2  2  1 Double -10.00  10.00
v20140225_00300.fit 179.A-2004(H) 159.5609   1.3572 No name          J      25.00 2014-02-26T07:11:09.2028  2  2  2 Double  10.00 -10.00
v20140225_00301.fit 179.A-2004(H) 159.3739   1.3638 No name          Y      25.00 2014-02-26T07:12:36.3427  2  4  1 Double  -3.66  13.66
v20140225_00302.fit 179.A-2004(H) 159.3787   1.3610 No name          Y      25.00 2014-02-26T07:13:37.6463  2  4  2 Double  13.66   3.66
v20140225_00303.fit 179.A-2004(H) 159.3759   1.3562 No name          Y      25.00 2014-02-26T07:14:40.1969  2  4  3 Double   3.66 -13.66
v20140225_00304.fit 179.A-2004(H) 159.3711   1.3590 No name          Y      25.00 2014-02-26T07:15:40.6606  2  4  4 Double -13.66  -3.66
v20140225_00305.fit 179.A-2004(H) 159.3739   1.4554 No name          Y      25.00 2014-02-26T07:16:54.1867  2  4  1 Double  -3.66  13.66
v20140225_00306.fit 179.A-2004(H) 159.3787   1.4526 No name          Y      25.00 2014-02-26T07:17:55.3633  2  4  2 Double  13.66   3.66
v20140225_00307.fit 179.A-2004(H) 159.3759   1.4478 No name          Y      25.00 2014-02-26T07:19:01.6566  2  4  3 Double   3.66 -13.66
v20140225_00308.fit 179.A-2004(H) 159.3711   1.4506 No name          Y      25.00 2014-02-26T07:20:02.1653  2  4  4 Double -13.66  -3.66
v20140225_00309.fit 179.A-2004(H) 159.3739   1.5470 No name          Y      25.00 2014-02-26T07:21:13.8726  2  4  1 Double  -3.66  13.66
v20140225_00310.fit 179.A-2004(H) 159.3787   1.5442 No name          Y      25.00 2014-02-26T07:22:18.4708  2  4  2 Double  13.66   3.66
v20140225_00311.fit 179.A-2004(H) 159.3759   1.5394 No name          Y      25.00 2014-02-26T07:23:22.4621  2  4  3 Double   3.66 -13.66
v20140225_00312.fit 179.A-2004(H) 159.3711   1.5422 No name          Y      25.00 2014-02-26T07:24:23.1358  2  4  4 Double -13.66  -3.66
v20140225_00313.fit 179.A-2004(H) 159.5571   1.5470 No name          Y      25.00 2014-02-26T07:25:35.7713  2  4  1 Double  -3.66  13.66
v20140225_00314.fit 179.A-2004(H) 159.5619   1.5442 No name          Y      25.00 2014-02-26T07:26:36.9439  2  4  2 Double  13.66   3.66
v20140225_00315.fit 179.A-2004(H) 159.5591   1.5394 No name          Y      25.00 2014-02-26T07:27:42.9610  2  4  3 Double   3.66 -13.66
v20140225_00316.fit 179.A-2004(H) 159.5543   1.5422 No name          Y      25.00 2014-02-26T07:28:43.3585  2  4  4 Double -13.66  -3.66
v20140225_00317.fit 179.A-2004(H) 159.5571   1.4554 No name          Y      25.00 2014-02-26T07:29:56.1853  2  4  1 Double  -3.66  13.66
v20140225_00318.fit 179.A-2004(H) 159.5619   1.4526 No name          Y      25.00 2014-02-26T07:30:59.0773  2  4  2 Double  13.66   3.66
v20140225_00319.fit 179.A-2004(H) 159.5591   1.4478 No name          Y      25.00 2014-02-26T07:32:01.4018  2  4  3 Double   3.66 -13.66
v20140225_00320.fit 179.A-2004(H) 159.5543   1.4506 No name          Y      25.00 2014-02-26T07:33:00.9426  2  4  4 Double -13.66  -3.66
v20140225_00321.fit 179.A-2004(H) 159.5571   1.3638 No name          Y      25.00 2014-02-26T07:34:10.3885  2  4  1 Double  -3.66  13.66
v20140225_00322.fit 179.A-2004(H) 159.5619   1.3610 No name          Y      25.00 2014-02-26T07:35:11.4381  2  4  2 Double  13.66   3.66
v20140225_00323.fit 179.A-2004(H) 159.5591   1.3562 No name          Y      25.00 2014-02-26T07:36:17.1391  2  4  3 Double   3.66 -13.66
v20140225_00324.fit 179.A-2004(H) 159.5543   1.3590 No name          Y      25.00 2014-02-26T07:37:20.0715  2  4  4 Double -13.66  -3.66
v20140225_00325.fit 179.A-2004(H) 159.3739   1.3638 No name          Z      60.00 2014-02-26T07:38:50.7690  1  4  1 Double  -3.66  13.66
v20140225_00326.fit 179.A-2004(H) 159.3787   1.3610 No name          Z      60.00 2014-02-26T07:40:01.0177  1  4  2 Double  13.66   3.66
v20140225_00327.fit 179.A-2004(H) 159.3759   1.3562 No name          Z      60.00 2014-02-26T07:41:10.0636  1  4  3 Double   3.66 -13.66
v20140225_00328.fit 179.A-2004(H) 159.3711   1.3590 No name          Z      60.00 2014-02-26T07:42:18.0505  1  4  4 Double -13.66  -3.66
v20140225_00329.fit 179.A-2004(H) 159.3739   1.4554 No name          Z      60.00 2014-02-26T07:43:33.3774  1  4  1 Double  -3.66  13.66
v20140225_00330.fit 179.A-2004(H) 159.3787   1.4526 No name          Z      60.00 2014-02-26T07:44:44.6350  1  4  2 Double  13.66   3.66
v20140225_00331.fit 179.A-2004(H) 159.3759   1.4478 No name          Z      60.00 2014-02-26T07:45:56.8026  1  4  3 Double   3.66 -13.66
v20140225_00332.fit 179.A-2004(H) 159.3711   1.4506 No name          Z      60.00 2014-02-26T07:47:04.8685  1  4  4 Double -13.66  -3.66
v20140225_00333.fit 179.A-2004(H) 159.3739   1.5470 No name          Z      60.00 2014-02-26T07:48:23.2501  1  4  1 Double  -3.66  13.66
v20140225_00334.fit 179.A-2004(H) 159.3787   1.5442 No name          Z      60.00 2014-02-26T07:49:31.8220  1  4  2 Double  13.66   3.66
v20140225_00335.fit 179.A-2004(H) 159.3759   1.5394 No name          Z      60.00 2014-02-26T07:50:43.9155  1  4  3 Double   3.66 -13.66
v20140225_00336.fit 179.A-2004(H) 159.3711   1.5422 No name          Z      60.00 2014-02-26T07:51:51.7605  1  4  4 Double -13.66  -3.66
v20140225_00337.fit 179.A-2004(H) 159.5571   1.5470 No name          Z      60.00 2014-02-26T07:53:10.5933  1  4  1 Double  -3.66  13.66
v20140225_00338.fit 179.A-2004(H) 159.5619   1.5442 No name          Z      60.00 2014-02-26T07:54:20.0668  1  4  2 Double  13.66   3.66
v20140225_00339.fit 179.A-2004(H) 159.5591   1.5394 No name          Z      60.00 2014-02-26T07:55:29.4976  1  4  3 Double   3.66 -13.66
v20140225_00340.fit 179.A-2004(H) 159.5543   1.5422 No name          Z      60.00 2014-02-26T07:56:38.5781  1  4  4 Double -13.66  -3.66
v20140225_00341.fit 179.A-2004(H) 159.5571   1.4554 No name          Z      60.00 2014-02-26T07:57:58.8302  1  4  1 Double  -3.66  13.66
v20140225_00342.fit 179.A-2004(H) 159.5619   1.4526 No name          Z      60.00 2014-02-26T07:59:09.3086  1  4  2 Double  13.66   3.66
v20140225_00343.fit 179.A-2004(H) 159.5591   1.4478 No name          Z      60.00 2014-02-26T08:00:19.9762  1  4  3 Double   3.66 -13.66
v20140225_00344.fit 179.A-2004(H) 159.5543   1.4506 No name          Z      60.00 2014-02-26T08:01:29.5259  1  4  4 Double -13.66  -3.66
v20140225_00345.fit 179.A-2004(H) 159.5571   1.3638 No name          Z      60.00 2014-02-26T08:02:48.4407  1  4  1 Double  -3.66  13.66
v20140225_00346.fit 179.A-2004(H) 159.5619   1.3610 No name          Z      60.00 2014-02-26T08:04:02.9469  1  4  2 Double  13.66   3.66
v20140225_00347.fit 179.A-2004(H) 159.5591   1.3562 No name          Z      60.00 2014-02-26T08:05:12.8322  1  4  3 Double   3.66 -13.66
v20140225_00348.fit 179.A-2004(H) 159.5543   1.3590 No name          Z      60.00 2014-02-26T08:06:22.3173  1  4  4 Double -13.66  -3.66
v20140225_00349.fit 179.A-2010(I) 192.1484 -31.4538 Str22            Ks      7.50 2014-02-26T08:10:27.8798  2  2  1 Double   0.00   0.00
v20140225_00350.fit 179.A-2010(I) 192.1418 -31.4593 Str22            Ks      7.50 2014-02-26T08:10:58.4754  2  2  2 Double  20.00 -20.00
v20140225_00351.fit 179.A-2010(I) 192.1488 -31.2706 Str22            Ks      7.50 2014-02-26T08:11:38.4962  2  2  1 Double   0.00   0.00
v20140225_00352.fit 179.A-2010(I) 192.1422 -31.2761 Str22            Ks      7.50 2014-02-26T08:12:07.4894  2  2  2 Double  20.00 -20.00
v20140225_00353.fit 179.A-2010(I) 192.2557 -31.4539 Str22            Ks      7.50 2014-02-26T08:12:41.8456  2  2  1 Double   0.00   0.00
v20140225_00354.fit 179.A-2010(I) 192.2493 -31.4595 Str22            Ks      7.50 2014-02-26T08:13:11.3655  2  2  2 Double  20.00 -20.00
v20140225_00355.fit 179.A-2010(I) 192.2558 -31.2707 Str22            Ks      7.50 2014-02-26T08:13:43.9421  2  2  1 Double   0.00   0.00
v20140225_00356.fit 179.A-2010(I) 192.2493 -31.2763 Str22            Ks      7.50 2014-02-26T08:14:13.4761  2  2  2 Double  20.00 -20.00
v20140225_00357.fit 179.A-2010(I) 192.3632 -31.4538 Str22            Ks      7.50 2014-02-26T08:14:48.3707  2  2  1 Double   0.00   0.00
v20140225_00358.fit 179.A-2010(I) 192.3568 -31.4593 Str22            Ks      7.50 2014-02-26T08:15:17.3364  2  2  2 Double  20.00 -20.00
v20140225_00359.fit 179.A-2010(I) 192.3629 -31.2706 Str22            Ks      7.50 2014-02-26T08:15:49.9499  2  2  1 Double   0.00   0.00
v20140225_00360.fit 179.A-2010(I) 192.3564 -31.2761 Str22            Ks      7.50 2014-02-26T08:16:20.8677  2  2  2 Double  20.00 -20.00
v20140225_00361.fit 179.A-2010(I) 192.1485 -31.4539 Str22            J      15.00 2014-02-26T08:17:14.2323  1  2  1 Double   0.00   0.00
v20140225_00362.fit 179.A-2010(I) 192.1418 -31.4593 Str22            J      15.00 2014-02-26T08:17:42.5804  1  2  2 Double  20.00 -20.00
v20140225_00363.fit 179.A-2010(I) 192.1488 -31.2706 Str22            J      15.00 2014-02-26T08:18:13.6871  1  2  1 Double   0.00   0.00
