v20140204_00174.fit 179.B-2003(J)  95.5198 -67.4033 lmc_tk1          Ks      5.00 2014-02-05T04:46:33.5926 15  5  1 Double   0.00   0.00
v20140204_00175.fit 179.B-2003(J)  95.5224 -67.4006 lmc_tk1          Ks      5.00 2014-02-05T04:48:26.6448 15  5  2 Double  -8.66   5.00
v20140204_00176.fit 179.B-2003(J)  95.5268 -67.4041 lmc_tk1          Ks      5.00 2014-02-05T04:50:19.1051 15  5  3 Double   5.00   8.66
v20140204_00177.fit 179.B-2003(J)  95.5176 -67.4058 lmc_tk1          Ks      5.00 2014-02-05T04:52:15.0901 15  5  4 Double   8.66  -5.00
v20140204_00178.fit 179.B-2003(J)  95.5132 -67.4023 lmc_tk1          Ks      5.00 2014-02-05T04:54:09.1801 15  5  5 Double  -5.00  -8.66
v20140204_00179.fit 179.B-2003(J)  95.8440 -67.5662 lmc_tk1          Ks      5.00 2014-02-05T04:56:22.6803 15  5  1 Double   0.00   0.00
v20140204_00180.fit 179.B-2003(J)  95.8476 -67.5634 lmc_tk1          Ks      5.00 2014-02-05T04:58:15.7703 15  5  2 Double  -8.66   5.00
v20140204_00181.fit 179.B-2003(J)  95.8521 -67.5670 lmc_tk1          Ks      5.00 2014-02-05T05:00:13.1682 15  5  3 Double   5.00   8.66
v20140204_00182.fit 179.B-2003(J)  95.8429 -67.5687 lmc_tk1          Ks      5.00 2014-02-05T05:02:08.2560 15  5  4 Double   8.66  -5.00
v20140204_00183.fit 179.B-2003(J)  95.8383 -67.5652 lmc_tk1          Ks      5.00 2014-02-05T05:04:05.0418 15  5  5 Double  -5.00  -8.66
v20140204_00184.fit 179.B-2003(J)  95.7530 -67.3863 lmc_tk1          Ks      5.00 2014-02-05T05:06:15.5373 15  5  1 Double   0.00   0.00
v20140204_00185.fit 179.B-2003(J)  95.7556 -67.3837 lmc_tk1          Ks      5.00 2014-02-05T05:08:09.6283 15  5  2 Double  -8.66   5.00
v20140204_00186.fit 179.B-2003(J)  95.7601 -67.3872 lmc_tk1          Ks      5.00 2014-02-05T05:10:06.2873 15  5  3 Double   5.00   8.66
v20140204_00187.fit 179.B-2003(J)  95.7509 -67.3889 lmc_tk1          Ks      5.00 2014-02-05T05:12:00.3801 15  5  4 Double   8.66  -5.00
v20140204_00188.fit 179.B-2003(J)  95.7465 -67.3854 lmc_tk1          Ks      5.00 2014-02-05T05:13:54.4812 15  5  5 Double  -5.00  -8.66
v20140204_00189.fit 179.B-2003(J)  96.0802 -67.5483 lmc_tk1          Ks      5.00 2014-02-05T05:16:08.5402 15  5  1 Double   0.00   0.00
v20140204_00190.fit 179.B-2003(J)  96.0835 -67.5451 lmc_tk1          Ks      5.00 2014-02-05T05:18:06.1109 15  5  2 Double  -8.66   5.00
v20140204_00191.fit 179.B-2003(J)  96.0881 -67.5486 lmc_tk1          Ks      5.00 2014-02-05T05:20:00.1740 15  5  3 Double   5.00   8.66
v20140204_00192.fit 179.B-2003(J)  96.0789 -67.5504 lmc_tk1          Ks      5.00 2014-02-05T05:21:54.2640 15  5  4 Double   8.66  -5.00
v20140204_00193.fit 179.B-2003(J)  96.0743 -67.5469 lmc_tk1          Ks      5.00 2014-02-05T05:23:48.3553 15  5  5 Double  -5.00  -8.66
v20140204_00194.fit 179.B-2003(J)  95.9855 -67.3683 lmc_tk1          Ks      5.00 2014-02-05T05:26:01.8574 15  5  1 Double   0.00   0.00
v20140204_00195.fit 179.B-2003(J)  95.9882 -67.3658 lmc_tk1          Ks      5.00 2014-02-05T05:27:55.9113 15  5  2 Double  -8.66   5.00
v20140204_00196.fit 179.B-2003(J)  95.9927 -67.3693 lmc_tk1          Ks      5.00 2014-02-05T05:29:50.8622 15  5  3 Double   5.00   8.66
v20140204_00197.fit 179.B-2003(J)  95.9836 -67.3710 lmc_tk1          Ks      5.00 2014-02-05T05:31:43.9534 15  5  4 Double   8.66  -5.00
v20140204_00198.fit 179.B-2003(J)  95.9791 -67.3675 lmc_tk1          Ks      5.00 2014-02-05T05:33:37.0166 15  5  5 Double  -5.00  -8.66
v20140204_00199.fit 179.A-2010(I) 204.1308 -54.7872 Str38            Ks      7.50 2014-02-05T05:37:48.1235  2  2  1 Double   0.00   0.00
v20140204_00200.fit 179.A-2010(I) 204.1207 -54.7925 Str38            Ks      7.50 2014-02-05T05:38:18.6585  2  2  2 Double  20.00 -20.00
v20140204_00201.fit 179.A-2010(I) 204.1319 -54.6038 Str38            Ks      7.50 2014-02-05T05:38:53.7837  2  2  1 Double   0.00   0.00
v20140204_00202.fit 179.A-2010(I) 204.1222 -54.6093 Str38            Ks      7.50 2014-02-05T05:39:23.3014  2  2  2 Double  20.00 -20.00
v20140204_00203.fit 179.A-2010(I) 204.2892 -54.7873 Str38            Ks      7.50 2014-02-05T05:39:58.2348  2  2  1 Double   0.00   0.00
v20140204_00204.fit 179.A-2010(I) 204.2800 -54.7929 Str38            Ks      7.50 2014-02-05T05:40:27.8059  2  2  2 Double  20.00 -20.00
v20140204_00205.fit 179.A-2010(I) 204.2896 -54.6041 Str38            Ks      7.50 2014-02-05T05:41:02.6882  2  2  1 Double   0.00   0.00
v20140204_00206.fit 179.A-2010(I) 204.2800 -54.6097 Str38            Ks      7.50 2014-02-05T05:41:33.2479  2  2  2 Double  20.00 -20.00
v20140204_00207.fit 179.A-2010(I) 204.4484 -54.7872 Str38            Ks      7.50 2014-02-05T05:42:08.3452  2  2  1 Double   0.00   0.00
v20140204_00208.fit 179.A-2010(I) 204.4392 -54.7925 Str38            Ks      7.50 2014-02-05T05:42:37.8763  2  2  2 Double  20.00 -20.00
v20140204_00209.fit 179.A-2010(I) 204.4474 -54.6038 Str38            Ks      7.50 2014-02-05T05:43:12.8017  2  2  1 Double   0.00   0.00
v20140204_00210.fit 179.A-2010(I) 204.4378 -54.6094 Str38            Ks      7.50 2014-02-05T05:43:43.3753  2  2  2 Double  20.00 -20.00
v20140204_00211.fit 179.A-2010(I) 204.1311 -54.7874 Str38            J      15.00 2014-02-05T05:44:35.5700  1  2  1 Double   0.00   0.00
v20140204_00212.fit 179.A-2010(I) 204.1207 -54.7925 Str38            J      15.00 2014-02-05T05:45:05.8506  1  2  2 Double  20.00 -20.00
v20140204_00213.fit 179.A-2010(I) 204.1319 -54.6038 Str38            J      15.00 2014-02-05T05:45:38.6524  1  2  1 Double   0.00   0.00
v20140204_00214.fit 179.A-2010(I) 204.1222 -54.6093 Str38            J      15.00 2014-02-05T05:46:05.6524  1  2  2 Double  20.00 -20.00
v20140204_00215.fit 179.A-2010(I) 204.2892 -54.7873 Str38            J      15.00 2014-02-05T05:46:40.0758  1  2  1 Double   0.00   0.00
v20140204_00216.fit 179.A-2010(I) 204.2800 -54.7929 Str38            J      15.00 2014-02-05T05:47:07.4599  1  2  2 Double  20.00 -20.00
v20140204_00217.fit 179.A-2010(I) 204.2896 -54.6041 Str38            J      15.00 2014-02-05T05:47:43.4794  1  2  1 Double   0.00   0.00
v20140204_00218.fit 179.A-2010(I) 204.2800 -54.6097 Str38            J      15.00 2014-02-05T05:48:10.5236  1  2  2 Double  20.00 -20.00
v20140204_00219.fit 179.A-2010(I) 204.4484 -54.7872 Str38            J      15.00 2014-02-05T05:48:44.9498  1  2  1 Double   0.00   0.00
v20140204_00220.fit 179.A-2010(I) 204.4392 -54.7925 Str38            J      15.00 2014-02-05T05:49:12.5059  1  2  2 Double  20.00 -20.00
v20140204_00221.fit 179.A-2010(I) 204.4474 -54.6038 Str38            J      15.00 2014-02-05T05:49:44.6877  1  2  1 Double   0.00   0.00
v20140204_00222.fit 179.A-2010(I) 204.4378 -54.6094 Str38            J      15.00 2014-02-05T05:50:12.4897  1  2  2 Double  20.00 -20.00
v20140204_00223.fit 179.A-2010(I) 205.9871 -54.7872 Str38            Ks      7.50 2014-02-05T05:51:27.1828  2  2  1 Double   0.00   0.00
v20140204_00224.fit 179.A-2010(I) 205.9770 -54.7925 Str38            Ks      7.50 2014-02-05T05:51:56.7538  2  2  2 Double  20.00 -20.00
v20140204_00225.fit 179.A-2010(I) 205.9882 -54.6038 Str38            Ks      7.50 2014-02-05T05:52:32.6300  2  2  1 Double   0.00   0.00
v20140204_00226.fit 179.A-2010(I) 205.9785 -54.6093 Str38            Ks      7.50 2014-02-05T05:53:01.5190  2  2  2 Double  20.00 -20.00
v20140204_00227.fit 179.A-2010(I) 206.1455 -54.7873 Str38            Ks      7.50 2014-02-05T05:53:37.0904  2  2  1 Double   0.00   0.00
v20140204_00228.fit 179.A-2010(I) 206.1363 -54.7929 Str38            Ks      7.50 2014-02-05T05:54:06.6212  2  2  2 Double  20.00 -20.00
v20140204_00229.fit 179.A-2010(I) 206.1459 -54.6041 Str38            Ks      7.50 2014-02-05T05:54:42.5054  2  2  1 Double   0.00   0.00
v20140204_00230.fit 179.A-2010(I) 206.1363 -54.6097 Str38            Ks      7.50 2014-02-05T05:55:12.0293  2  2  2 Double  20.00 -20.00
v20140204_00231.fit 179.A-2010(I) 206.3047 -54.7872 Str38            Ks      7.50 2014-02-05T05:57:12.7067  2  2  1 Double   0.00   0.00
v20140204_00232.fit 179.A-2010(I) 206.2955 -54.7925 Str38            Ks      7.50 2014-02-05T05:57:42.2236  2  2  2 Double  20.00 -20.00
v20140204_00233.fit 179.A-2010(I) 206.3037 -54.6038 Str38            Ks      7.50 2014-02-05T05:58:28.6320  2  2  1 Double   0.00   0.00
v20140204_00234.fit 179.A-2010(I) 206.2941 -54.6094 Str38            Ks      7.50 2014-02-05T05:58:58.1637  2  2  2 Double  20.00 -20.00
v20140204_00235.fit 179.A-2010(I) 205.9874 -54.7874 Str38            J      15.00 2014-02-05T05:59:50.2184  1  2  1 Double   0.00   0.00
v20140204_00236.fit 179.A-2010(I) 205.9770 -54.7925 Str38            J      15.00 2014-02-05T06:00:18.6515  1  2  2 Double  20.00 -20.00
v20140204_00237.fit 179.A-2010(I) 205.9882 -54.6038 Str38            J      15.00 2014-02-05T06:00:54.7107  1  2  1 Double   0.00   0.00
v20140204_00238.fit 179.A-2010(I) 205.9785 -54.6093 Str38            J      15.00 2014-02-05T06:01:21.4468  1  2  2 Double  20.00 -20.00
v20140204_00239.fit 179.A-2010(I) 206.1455 -54.7873 Str38            J      15.00 2014-02-05T06:01:55.9101  1  2  1 Double   0.00   0.00
v20140204_00240.fit 179.A-2010(I) 206.1363 -54.7929 Str38            J      15.00 2014-02-05T06:02:22.3894  1  2  2 Double  20.00 -20.00
v20140204_00241.fit 179.A-2010(I) 206.1459 -54.6041 Str38            J      15.00 2014-02-05T06:02:54.8120  1  2  1 Double   0.00   0.00
v20140204_00242.fit 179.A-2010(I) 206.1363 -54.6097 Str38            J      15.00 2014-02-05T06:03:23.0092  1  2  2 Double  20.00 -20.00
v20140204_00243.fit 179.A-2010(I) 206.3047 -54.7872 Str38            J      15.00 2014-02-05T06:03:59.9812  1  2  1 Double   0.00   0.00
v20140204_00244.fit 179.A-2010(I) 206.2955 -54.7925 Str38            J      15.00 2014-02-05T06:04:27.4453  1  2  2 Double  20.00 -20.00
v20140204_00245.fit 179.A-2010(I) 206.3037 -54.6038 Str38            J      15.00 2014-02-05T06:04:59.8829  1  2  1 Double   0.00   0.00
v20140204_00246.fit 179.A-2010(I) 206.2941 -54.6094 Str38            J      15.00 2014-02-05T06:05:27.4151  1  2  2 Double  20.00 -20.00
v20140204_00247.fit 179.A-2010(I) 207.8434 -54.7872 Str38            Ks      7.50 2014-02-05T06:06:42.4902  2  2  1 Double   0.00   0.00
v20140204_00248.fit 179.A-2010(I) 207.8333 -54.7925 Str38            Ks      7.50 2014-02-05T06:07:13.0512  2  2  2 Double  20.00 -20.00
v20140204_00249.fit 179.A-2010(I) 207.8445 -54.6038 Str38            Ks      7.50 2014-02-05T06:07:47.9535  2  2  1 Double   0.00   0.00
v20140204_00250.fit 179.A-2010(I) 207.8348 -54.6093 Str38            Ks      7.50 2014-02-05T06:08:17.4723  2  2  2 Double  20.00 -20.00
v20140204_00251.fit 179.A-2010(I) 208.0018 -54.7873 Str38            Ks      7.50 2014-02-05T06:08:52.6376  2  2  1 Double   0.00   0.00
v20140204_00252.fit 179.A-2010(I) 207.9926 -54.7929 Str38            Ks      7.50 2014-02-05T06:09:22.1585  2  2  2 Double  20.00 -20.00
v20140204_00253.fit 179.A-2010(I) 208.0022 -54.6041 Str38            Ks      7.50 2014-02-05T06:09:57.8938  2  2  1 Double   0.00   0.00
v20140204_00254.fit 179.A-2010(I) 207.9926 -54.6097 Str38            Ks      7.50 2014-02-05T06:10:27.4257  2  2  2 Double  20.00 -20.00
v20140204_00255.fit 179.A-2010(I) 208.1610 -54.7872 Str38            Ks      7.50 2014-02-05T06:11:02.8030  2  2  1 Double   0.00   0.00
v20140204_00256.fit 179.A-2010(I) 208.1518 -54.7925 Str38            Ks      7.50 2014-02-05T06:11:32.3681  2  2  2 Double  20.00 -20.00
v20140204_00257.fit 179.A-2010(I) 208.1600 -54.6038 Str38            Ks      7.50 2014-02-05T06:12:07.6872  2  2  1 Double   0.00   0.00
v20140204_00258.fit 179.A-2010(I) 208.1504 -54.6094 Str38            Ks      7.50 2014-02-05T06:12:37.2561  2  2  2 Double  20.00 -20.00
v20140204_00259.fit 179.A-2010(I) 207.8437 -54.7874 Str38            J      15.00 2014-02-05T06:13:32.7683  1  2  1 Double   0.00   0.00
v20140204_00260.fit 179.A-2010(I) 207.8333 -54.7925 Str38            J      15.00 2014-02-05T06:13:59.8485  1  2  2 Double  20.00 -20.00
v20140204_00261.fit 179.A-2010(I) 207.8445 -54.6038 Str38            J      15.00 2014-02-05T06:14:34.9088  1  2  1 Double   0.00   0.00
v20140204_00262.fit 179.A-2010(I) 207.8348 -54.6093 Str38            J      15.00 2014-02-05T06:15:01.8000  1  2  2 Double  20.00 -20.00
v20140204_00263.fit 179.A-2010(I) 208.0018 -54.7873 Str38            J      15.00 2014-02-05T06:15:37.8614  1  2  1 Double   0.00   0.00
v20140204_00264.fit 179.A-2010(I) 207.9926 -54.7929 Str38            J      15.00 2014-02-05T06:16:05.2984  1  2  2 Double  20.00 -20.00
v20140204_00265.fit 179.A-2010(I) 208.0022 -54.6041 Str38            J      15.00 2014-02-05T06:16:39.7609  1  2  1 Double   0.00   0.00
v20140204_00266.fit 179.A-2010(I) 207.9926 -54.6097 Str38            J      15.00 2014-02-05T06:19:19.2021  1  2  2 Double  20.00 -20.00
v20140204_00267.fit 179.A-2010(I) 208.1610 -54.7872 Str38            J      15.00 2014-02-05T06:20:03.2387  1  2  1 Double   0.00   0.00
v20140204_00268.fit 179.A-2010(I) 208.1518 -54.7925 Str38            J      15.00 2014-02-05T06:20:30.9106  1  2  2 Double  20.00 -20.00
v20140204_00269.fit 179.A-2010(I) 208.1600 -54.6038 Str38            J      15.00 2014-02-05T06:21:03.5624  1  2  1 Double   0.00   0.00
v20140204_00270.fit 179.A-2010(I) 208.1504 -54.6094 Str38            J      15.00 2014-02-05T06:21:31.7912  1  2  2 Double  20.00 -20.00
v20140204_00271.fit 179.A-2010(I) 209.6997 -54.7872 Str38            Ks      7.50 2014-02-05T06:22:57.0955  2  2  1 Double   0.00   0.00
v20140204_00272.fit 179.A-2010(I) 209.6896 -54.7925 Str38            Ks      7.50 2014-02-05T06:23:26.0693  2  2  2 Double  20.00 -20.00
v20140204_00273.fit 179.A-2010(I) 209.7008 -54.6038 Str38            Ks      7.50 2014-02-05T06:24:01.8975  2  2  1 Double   0.00   0.00
v20140204_00274.fit 179.A-2010(I) 209.6911 -54.6093 Str38            Ks      7.50 2014-02-05T06:24:33.1985  2  2  2 Double  20.00 -20.00
v20140204_00275.fit 179.A-2010(I) 209.8581 -54.7873 Str38            Ks      7.50 2014-02-05T06:25:12.2204  2  2  1 Double   0.00   0.00
v20140204_00276.fit 179.A-2010(I) 209.8489 -54.7929 Str38            Ks      7.50 2014-02-05T06:25:42.7950  2  2  2 Double  20.00 -20.00
v20140204_00277.fit 179.A-2010(I) 209.8585 -54.6041 Str38            Ks      7.50 2014-02-05T06:26:16.3155  2  2  1 Double   0.00   0.00
v20140204_00278.fit 179.A-2010(I) 209.8489 -54.6097 Str38            Ks      7.50 2014-02-05T06:26:45.8494  2  2  2 Double  20.00 -20.00
v20140204_00279.fit 179.A-2010(I) 210.0173 -54.7872 Str38            Ks      7.50 2014-02-05T06:27:21.4909  2  2  1 Double   0.00   0.00
v20140204_00280.fit 179.A-2010(I) 210.0081 -54.7925 Str38            Ks      7.50 2014-02-05T06:27:52.0105  2  2  2 Double  20.00 -20.00
v20140204_00281.fit 179.A-2010(I) 210.0163 -54.6038 Str38            Ks      7.50 2014-02-05T06:28:26.0699  2  2  1 Double   0.00   0.00
v20140204_00282.fit 179.A-2010(I) 210.0067 -54.6094 Str38            Ks      7.50 2014-02-05T06:28:55.6039  2  2  2 Double  20.00 -20.00
v20140204_00283.fit 179.A-2010(I) 209.7000 -54.7874 Str38            J      15.00 2014-02-05T06:29:49.8782  1  2  1 Double   0.00   0.00
v20140204_00284.fit 179.A-2010(I) 209.6896 -54.7925 Str38            J      15.00 2014-02-05T06:30:17.3013  1  2  2 Double  20.00 -20.00
v20140204_00285.fit 179.A-2010(I) 209.7008 -54.6038 Str38            J      15.00 2014-02-05T06:30:52.3196  1  2  1 Double   0.00   0.00
v20140204_00286.fit 179.A-2010(I) 209.6911 -54.6093 Str38            J      15.00 2014-02-05T06:31:19.8248  1  2  2 Double  20.00 -20.00
v20140204_00287.fit 179.A-2010(I) 209.8581 -54.7873 Str38            J      15.00 2014-02-05T06:31:52.7425  1  2  1 Double   0.00   0.00
v20140204_00288.fit 179.A-2010(I) 209.8489 -54.7929 Str38            J      15.00 2014-02-05T06:32:20.9324  1  2  2 Double  20.00 -20.00
v20140204_00289.fit 179.A-2010(I) 209.8585 -54.6041 Str38            J      15.00 2014-02-05T06:32:53.3578  1  2  1 Double   0.00   0.00
v20140204_00290.fit 179.A-2010(I) 209.8489 -54.6097 Str38            J      15.00 2014-02-05T06:33:22.8171  1  2  2 Double  20.00 -20.00
v20140204_00291.fit 179.A-2010(I) 210.0173 -54.7872 Str38            J      15.00 2014-02-05T06:33:57.8392  1  2  1 Double   0.00   0.00
v20140204_00292.fit 179.A-2010(I) 210.0081 -54.7925 Str38            J      15.00 2014-02-05T06:34:24.6745  1  2  2 Double  20.00 -20.00
v20140204_00293.fit 179.A-2010(I) 210.0163 -54.6038 Str38            J      15.00 2014-02-05T06:34:59.1329  1  2  1 Double   0.00   0.00
v20140204_00294.fit 179.A-2010(I) 210.0067 -54.6094 Str38            J      15.00 2014-02-05T06:35:26.0410  1  2  2 Double  20.00 -20.00
v20140204_00295.fit 179.A-2010(I) 211.0937 -51.8705 Str36            Ks      7.50 2014-02-05T06:36:45.4117  2  2  1 Double   0.00   0.00
v20140204_00296.fit 179.A-2010(I) 211.0843 -51.8758 Str36            Ks      7.50 2014-02-05T06:37:14.3009  2  2  2 Double  20.00 -20.00
v20140204_00297.fit 179.A-2010(I) 211.0946 -51.6871 Str36            Ks      7.50 2014-02-05T06:37:50.7809  2  2  1 Double   0.00   0.00
v20140204_00298.fit 179.A-2010(I) 211.0856 -51.6927 Str36            Ks      7.50 2014-02-05T06:38:23.1307  2  2  2 Double  20.00 -20.00
v20140204_00299.fit 179.A-2010(I) 211.2417 -51.8706 Str36            Ks      7.50 2014-02-05T06:39:01.5605  2  2  1 Double   0.00   0.00
v20140204_00300.fit 179.A-2010(I) 211.2330 -51.8762 Str36            Ks      7.50 2014-02-05T06:41:58.4632  2  2  2 Double  20.00 -20.00
v20140204_00301.fit 179.A-2010(I) 211.2420 -51.6874 Str36            Ks      7.50 2014-02-05T06:42:42.1075  2  2  1 Double   0.00   0.00
v20140204_00302.fit 179.A-2010(I) 211.2330 -51.6930 Str36            Ks      7.50 2014-02-05T06:43:11.6384  2  2  2 Double  20.00 -20.00
v20140204_00303.fit 179.A-2010(I) 211.3903 -51.8705 Str36            Ks      7.50 2014-02-05T06:43:46.5997  2  2  1 Double   0.00   0.00
v20140204_00304.fit 179.A-2010(I) 211.3817 -51.8759 Str36            Ks      7.50 2014-02-05T06:44:16.1717  2  2  2 Double  20.00 -20.00
v20140204_00305.fit 179.A-2010(I) 211.3894 -51.6872 Str36            Ks      7.50 2014-02-05T06:44:51.8121  2  2  1 Double   0.00   0.00
v20140204_00306.fit 179.A-2010(I) 211.3805 -51.6927 Str36            Ks      7.50 2014-02-05T06:45:21.3828  2  2  2 Double  20.00 -20.00
v20140204_00307.fit 179.A-2010(I) 211.0940 -51.8707 Str36            J      15.00 2014-02-05T06:46:12.8404  1  2  1 Double   0.00   0.00
v20140204_00308.fit 179.A-2010(I) 211.0843 -51.8758 Str36            J      15.00 2014-02-05T06:46:39.2477  1  2  2 Double  20.00 -20.00
v20140204_00309.fit 179.A-2010(I) 211.0946 -51.6871 Str36            J      15.00 2014-02-05T06:47:13.7083  1  2  1 Double   0.00   0.00
v20140204_00310.fit 179.A-2010(I) 211.0856 -51.6927 Str36            J      15.00 2014-02-05T06:47:42.2141  1  2  2 Double  20.00 -20.00
v20140204_00311.fit 179.A-2010(I) 211.2417 -51.8706 Str36            J      15.00 2014-02-05T06:48:18.2723  1  2  1 Double   0.00   0.00
v20140204_00312.fit 179.A-2010(I) 211.2330 -51.8762 Str36            J      15.00 2014-02-05T06:48:44.7758  1  2  2 Double  20.00 -20.00
v20140204_00313.fit 179.A-2010(I) 211.2420 -51.6874 Str36            J      15.00 2014-02-05T06:49:27.1451  1  2  1 Double   0.00   0.00
v20140204_00314.fit 179.A-2010(I) 211.2330 -51.6930 Str36            J      15.00 2014-02-05T06:49:54.8882  1  2  2 Double  20.00 -20.00
v20140204_00315.fit 179.A-2010(I) 211.3903 -51.8705 Str36            J      15.00 2014-02-05T06:50:31.7106  1  2  1 Double   0.00   0.00
v20140204_00316.fit 179.A-2010(I) 211.3817 -51.8759 Str36            J      15.00 2014-02-05T06:50:58.5216  1  2  2 Double  20.00 -20.00
v20140204_00317.fit 179.A-2010(I) 211.3894 -51.6872 Str36            J      15.00 2014-02-05T06:51:32.9842  1  2  1 Double   0.00   0.00
v20140204_00318.fit 179.A-2010(I) 211.3805 -51.6927 Str36            J      15.00 2014-02-05T06:52:00.1382  1  2  2 Double  20.00 -20.00
v20140204_00319.fit 179.A-2010(I) 211.5560 -54.7872 Str38            Ks      7.50 2014-02-05T06:53:25.8664  2  2  1 Double   0.00   0.00
v20140204_00320.fit 179.A-2010(I) 211.5459 -54.7925 Str38            Ks      7.50 2014-02-05T06:53:56.4390  2  2  2 Double  20.00 -20.00
v20140204_00321.fit 179.A-2010(I) 211.5571 -54.6038 Str38            Ks      7.50 2014-02-05T06:54:31.1506  2  2  1 Double   0.00   0.00
v20140204_00322.fit 179.A-2010(I) 211.5474 -54.6093 Str38            Ks      7.50 2014-02-05T06:55:00.1186  2  2  2 Double  20.00 -20.00
v20140204_00323.fit 179.A-2010(I) 211.7144 -54.7873 Str38            Ks      7.50 2014-02-05T06:55:36.5045  2  2  1 Double   0.00   0.00
v20140204_00324.fit 179.A-2010(I) 211.7052 -54.7929 Str38            Ks      7.50 2014-02-05T06:56:07.0774  2  2  2 Double  20.00 -20.00
v20140204_00325.fit 179.A-2010(I) 211.7148 -54.6041 Str38            Ks      7.50 2014-02-05T06:56:41.3658  2  2  1 Double   0.00   0.00
v20140204_00326.fit 179.A-2010(I) 211.7052 -54.6097 Str38            Ks      7.50 2014-02-05T06:57:10.8987  2  2  2 Double  20.00 -20.00
v20140204_00327.fit 179.A-2010(I) 211.8736 -54.7872 Str38            Ks      7.50 2014-02-05T06:57:46.3592  2  2  1 Double   0.00   0.00
v20140204_00328.fit 179.A-2010(I) 211.8644 -54.7925 Str38            Ks      7.50 2014-02-05T06:58:15.9179  2  2  2 Double  20.00 -20.00
v20140204_00329.fit 179.A-2010(I) 211.8726 -54.6038 Str38            Ks      7.50 2014-02-05T06:58:51.1264  2  2  1 Double   0.00   0.00
v20140204_00330.fit 179.A-2010(I) 211.8630 -54.6094 Str38            Ks      7.50 2014-02-05T06:59:20.6562  2  2  2 Double  20.00 -20.00
v20140204_00331.fit 179.A-2010(I) 211.5563 -54.7874 Str38            J      15.00 2014-02-05T07:00:15.3226  1  2  1 Double   0.00   0.00
v20140204_00332.fit 179.A-2010(I) 211.5459 -54.7925 Str38            J      15.00 2014-02-05T07:00:42.6846  1  2  2 Double  20.00 -20.00
v20140204_00333.fit 179.A-2010(I) 211.5571 -54.6038 Str38            J      15.00 2014-02-05T07:01:17.1492  1  2  1 Double   0.00   0.00
v20140204_00334.fit 179.A-2010(I) 211.5474 -54.6093 Str38            J      15.00 2014-02-05T07:01:44.0692  1  2  2 Double  20.00 -20.00
v20140204_00335.fit 179.A-2010(I) 211.7144 -54.7873 Str38            J      15.00 2014-02-05T07:03:29.2831  1  2  1 Double   0.00   0.00
v20140204_00336.fit 179.A-2010(I) 211.7052 -54.7929 Str38            J      15.00 2014-02-05T07:03:58.0811  1  2  2 Double  20.00 -20.00
v20140204_00337.fit 179.A-2010(I) 211.7148 -54.6041 Str38            J      15.00 2014-02-05T07:04:40.8857  1  2  1 Double   0.00   0.00
v20140204_00338.fit 179.A-2010(I) 211.7052 -54.6097 Str38            J      15.00 2014-02-05T07:05:09.9116  1  2  2 Double  20.00 -20.00
v20140204_00339.fit 179.A-2010(I) 211.8736 -54.7872 Str38            J      15.00 2014-02-05T07:05:45.9789  1  2  1 Double   0.00   0.00
v20140204_00340.fit 179.A-2010(I) 211.8644 -54.7925 Str38            J      15.00 2014-02-05T07:06:12.8021  1  2  2 Double  20.00 -20.00
v20140204_00341.fit 179.A-2010(I) 211.8726 -54.6038 Str38            J      15.00 2014-02-05T07:06:47.2294  1  2  1 Double   0.00   0.00
v20140204_00342.fit 179.A-2010(I) 211.8630 -54.6094 Str38            J      15.00 2014-02-05T07:07:13.9657  1  2  2 Double  20.00 -20.00
v20140204_00343.fit 179.A-2010(I) 213.4123 -54.7872 Str38            Ks      7.50 2014-02-05T07:08:28.8788  2  2  1 Double   0.00   0.00
v20140204_00344.fit 179.A-2010(I) 213.4022 -54.7925 Str38            Ks      7.50 2014-02-05T07:08:57.8518  2  2  2 Double  20.00 -20.00
v20140204_00345.fit 179.A-2010(I) 213.4134 -54.6038 Str38            Ks      7.50 2014-02-05T07:09:36.2789  2  2  1 Double   0.00   0.00
v20140204_00346.fit 179.A-2010(I) 213.4037 -54.6093 Str38            Ks      7.50 2014-02-05T07:10:06.8388  2  2  2 Double  20.00 -20.00
v20140204_00347.fit 179.A-2010(I) 213.5707 -54.7873 Str38            Ks      7.50 2014-02-05T07:10:43.3628  2  2  1 Double   0.00   0.00
v20140204_00348.fit 179.A-2010(I) 213.5615 -54.7929 Str38            Ks      7.50 2014-02-05T07:11:13.9238  2  2  2 Double  20.00 -20.00
v20140204_00349.fit 179.A-2010(I) 213.5711 -54.6041 Str38            Ks      7.50 2014-02-05T07:11:48.4602  2  2  1 Double   0.00   0.00
v20140204_00350.fit 179.A-2010(I) 213.5615 -54.6097 Str38            Ks      7.50 2014-02-05T07:12:17.9809  2  2  2 Double  20.00 -20.00
v20140204_00351.fit 179.A-2010(I) 213.7299 -54.7872 Str38            Ks      7.50 2014-02-05T07:12:53.7943  2  2  1 Double   0.00   0.00
v20140204_00352.fit 179.A-2010(I) 213.7207 -54.7925 Str38            Ks      7.50 2014-02-05T07:13:22.7241  2  2  2 Double  20.00 -20.00
v20140204_00353.fit 179.A-2010(I) 213.7289 -54.6038 Str38            Ks      7.50 2014-02-05T07:13:58.2216  2  2  1 Double   0.00   0.00
v20140204_00354.fit 179.A-2010(I) 213.7193 -54.6094 Str38            Ks      7.50 2014-02-05T07:14:27.1924  2  2  2 Double  20.00 -20.00
