v20161010_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2016-10-10T22:57:44.5867  1  0  0 Double   0.00   0.00
v20161010_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2016-10-10T22:58:01.6079  1  0  0 Double   0.00   0.00
v20161010_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2016-10-10T22:58:17.0081  1  0  0 Double   0.00   0.00
v20161010_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2016-10-10T22:58:34.0706  1  0  0 Double   0.00   0.00
v20161010_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2016-10-10T22:58:53.0576  1  0  0 Double   0.00   0.00
v20161010_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2016-10-10T22:59:09.0757  1  0  0 Double   0.00   0.00
v20161010_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2016-10-10T22:59:24.5301  1  0  0 Double   0.00   0.00
v20161010_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2016-10-10T22:59:40.5494  1  0  0 Double   0.00   0.00
v20161010_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2016-10-10T22:59:58.8425  1  0  0 Double   0.00   0.00
v20161010_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2016-10-10T23:00:16.6757  1  0  0 Double   0.00   0.00
v20161010_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2016-10-10T23:00:32.6962  1  0  0 Double   0.00   0.00
v20161010_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2016-10-10T23:00:49.7573  1  0  0 Double   0.00   0.00
v20161010_00013.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2016-10-10T23:01:10.1993  1  0  0 Double   0.00   0.00
v20161010_00014.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2016-10-10T23:01:30.6400  1  0  0 Double   0.00   0.00
v20161010_00015.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2016-10-10T23:01:46.0464  1  0  0 Double   0.00   0.00
v20161010_00016.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Ks      3.00 2016-10-10T23:02:01.4498  1  0  0 Double   0.00   0.00
v20161010_00018.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    J       4.00 2016-10-10T23:04:15.1091  1  0  0 Double   0.00   0.00
v20161010_00019.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    J       4.00 2016-10-10T23:04:32.0141  1  0  0 Double   0.00   0.00
v20161010_00020.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    J       4.00 2016-10-10T23:04:48.6304  1  0  0 Double   0.00   0.00
v20161010_00021.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    J       4.00 2016-10-10T23:05:07.0735  1  0  0 Double   0.00   0.00
v20161010_00022.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    J       4.00 2016-10-10T23:05:27.1356  1  0  0 Double   0.00   0.00
v20161010_00023.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    J       4.00 2016-10-10T23:05:46.1584  1  0  0 Double   0.00   0.00
v20161010_00024.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    J       4.00 2016-10-10T23:06:01.7028  1  0  0 Double   0.00   0.00
v20161010_00025.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    J       4.00 2016-10-10T23:06:20.7268  1  0  0 Double   0.00   0.00
v20161010_00026.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    J       4.00 2016-10-10T23:06:43.4935  1  0  0 Double   0.00   0.00
v20161010_00027.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    J       4.00 2016-10-10T23:07:01.9337  1  0  0 Double   0.00   0.00
v20161010_00028.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    J       4.00 2016-10-10T23:07:18.2699  1  0  0 Double   0.00   0.00
v20161010_00029.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    J       4.00 2016-10-10T23:07:35.0052  1  0  0 Double   0.00   0.00
v20161010_00030.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    J       4.00 2016-10-10T23:07:55.0270  1  0  0 Double   0.00   0.00
v20161010_00031.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    J       4.00 2016-10-10T23:08:16.0788  1  0  0 Double   0.00   0.00
v20161010_00032.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    J       4.00 2016-10-10T23:08:31.3523  1  0  0 Double   0.00   0.00
v20161010_00033.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    J       4.00 2016-10-10T23:08:47.4746  1  0  0 Double   0.00   0.00
v20161010_00034.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2016-10-10T23:34:07.9595  2  5  1 Double   0.00   0.00
v20161010_00035.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2016-10-10T23:34:31.4193  2  5  2 Double  -8.66   5.00
v20161010_00036.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2016-10-10T23:34:51.0270  2  5  3 Double   5.00   8.66
v20161010_00037.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2016-10-10T23:35:10.7280  2  5  4 Double   8.66  -5.00
v20161010_00038.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2016-10-10T23:35:30.3259  2  5  5 Double  -5.00  -8.66
v20161010_00039.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2016-10-10T23:36:18.2879  2  5  1 Double   0.00   0.00
v20161010_00040.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2016-10-10T23:36:37.7279  2  5  2 Double  -8.66   5.00
v20161010_00041.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2016-10-10T23:37:00.9485  2  5  3 Double   5.00   8.66
v20161010_00042.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2016-10-10T23:37:20.3625  2  5  4 Double   8.66  -5.00
v20161010_00043.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2016-10-10T23:37:40.3476  2  5  5 Double  -5.00  -8.66
v20161010_00044.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2016-10-10T23:38:28.0256  2  5  1 Double   0.00   0.00
v20161010_00045.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2016-10-10T23:38:47.6024  2  5  2 Double  -8.66   5.00
v20161010_00046.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2016-10-10T23:39:09.6223  2  5  3 Double   5.00   8.66
v20161010_00047.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2016-10-10T23:39:29.5131  2  5  4 Double   8.66  -5.00
v20161010_00048.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2016-10-10T23:39:49.2900  2  5  5 Double  -5.00  -8.66
v20161010_00129.fit 098.B-0510(A)  18.3726 -47.4038 No name          Ks      7.00 2016-10-11T00:58:19.6976  4  3  3 Double  10.00  10.00
v20161010_00130.fit 098.B-0510(A)  18.3694 -47.5841 No name          Ks      7.00 2016-10-11T00:59:09.4735  4  3  1 Double   0.00   0.00
v20161010_00131.fit 098.B-0510(A)  18.3653 -47.5814 No name          Ks      7.00 2016-10-11T00:59:54.9326  4  3  2 Double -10.00 -10.00
v20161010_00132.fit 098.B-0510(A)  18.3735 -47.5869 No name          Ks      7.00 2016-10-11T01:00:40.9588  4  3  3 Double  10.00  10.00
v20161010_00133.fit 098.B-0510(A)  18.2336 -47.5844 No name          Ks      7.00 2016-10-11T01:01:30.1619  4  3  1 Double   0.00   0.00
v20161010_00134.fit 098.B-0510(A)  18.2293 -47.5816 No name          Ks      7.00 2016-10-11T01:02:14.0731  4  3  2 Double -10.00 -10.00
v20161010_00135.fit 098.B-0510(A)  18.2375 -47.5872 No name          Ks      7.00 2016-10-11T01:02:59.4994  4  3  3 Double  10.00  10.00
v20161010_00136.fit 098.B-0510(A)  18.0976 -47.5843 No name          Ks      7.00 2016-10-11T01:03:50.3671  4  3  1 Double   0.00   0.00
v20161010_00137.fit 098.B-0510(A)  18.0933 -47.5814 No name          Ks      7.00 2016-10-11T01:04:35.8214  4  3  2 Double -10.00 -10.00
v20161010_00138.fit 098.B-0510(A)  18.1015 -47.5869 No name          Ks      7.00 2016-10-11T01:05:19.3181  4  3  3 Double  10.00  10.00
v20161010_00139.fit 098.B-0510(A)   5.4987 -51.0998 No name          Ks      7.00 2016-10-11T01:09:57.5942  4  3  1 Double   0.00   0.00
v20161010_00140.fit 098.B-0510(A)   5.4945 -51.0969 No name          Ks      7.00 2016-10-11T01:10:46.6030  4  3  2 Double -10.00 -10.00
v20161010_00141.fit 098.B-0510(A)   5.5034 -51.1024 No name          Ks      7.00 2016-10-11T01:11:33.6702  4  3  3 Double  10.00  10.00
v20161010_00142.fit 098.B-0510(A)   5.6448 -51.0999 No name          Ks      7.00 2016-10-11T01:12:23.2871  4  3  1 Double   0.00   0.00
v20161010_00143.fit 098.B-0510(A)   5.6401 -51.0971 No name          Ks      7.00 2016-10-11T01:13:06.9143  4  3  2 Double -10.00 -10.00
v20161010_00144.fit 098.B-0510(A)   5.6489 -51.1027 No name          Ks      7.00 2016-10-11T01:13:52.3247  4  3  3 Double  10.00  10.00
v20161010_00145.fit 098.B-0510(A)   5.7903 -51.0998 No name          Ks      7.00 2016-10-11T01:14:42.7876  4  3  1 Double   0.00   0.00
v20161010_00146.fit 098.B-0510(A)   5.7856 -51.0969 No name          Ks      7.00 2016-10-11T01:15:26.3209  4  3  2 Double -10.00 -10.00
v20161010_00147.fit 098.B-0510(A)   5.7945 -51.1024 No name          Ks      7.00 2016-10-11T01:16:11.7254  4  3  3 Double  10.00  10.00
v20161010_00148.fit 098.B-0510(A)   5.7912 -51.2828 No name          Ks      7.00 2016-10-11T01:17:00.7611  4  3  1 Double   0.00   0.00
v20161010_00149.fit 098.B-0510(A)   5.7868 -51.2801 No name          Ks      7.00 2016-10-11T01:17:44.5175  4  3  2 Double -10.00 -10.00
v20161010_00150.fit 098.B-0510(A)   5.7957 -51.2856 No name          Ks      7.00 2016-10-11T01:18:30.5568  4  3  3 Double  10.00  10.00
v20161010_00151.fit 098.B-0510(A)   5.6448 -51.2831 No name          Ks      7.00 2016-10-11T01:19:20.6787  4  3  1 Double   0.00   0.00
v20161010_00152.fit 098.B-0510(A)   5.6401 -51.2803 No name          Ks      7.00 2016-10-11T01:20:08.7927  4  3  2 Double -10.00 -10.00
v20161010_00153.fit 098.B-0510(A)   5.6489 -51.2859 No name          Ks      7.00 2016-10-11T01:20:54.2270  4  3  3 Double  10.00  10.00
v20161010_00154.fit 098.B-0510(A)   5.4981 -51.2830 No name          Ks      7.00 2016-10-11T01:21:43.3178  4  3  1 Double   0.00   0.00
v20161010_00155.fit 098.B-0510(A)   5.4934 -51.2800 No name          Ks      7.00 2016-10-11T01:22:28.7340  4  3  2 Double -10.00 -10.00
v20161010_00156.fit 098.B-0510(A)   5.5022 -51.2856 No name          Ks      7.00 2016-10-11T01:23:12.5285  4  3  3 Double  10.00  10.00
v20161010_00157.fit 098.B-0510(A)  13.2884 -49.4240 No name          Ks      7.00 2016-10-11T01:24:31.5035  4  3  1 Double   0.00   0.00
v20161010_00158.fit 098.B-0510(A)  13.2844 -49.4211 No name          Ks      7.00 2016-10-11T01:25:15.1709  4  3  2 Double -10.00 -10.00
v20161010_00159.fit 098.B-0510(A)  13.2929 -49.4266 No name          Ks      7.00 2016-10-11T01:26:00.6241  4  3  3 Double  10.00  10.00
v20161010_00160.fit 098.B-0510(A)  13.4295 -49.4241 No name          Ks      7.00 2016-10-11T01:26:50.2950  4  3  1 Double   0.00   0.00
v20161010_00161.fit 098.B-0510(A)  13.4249 -49.4213 No name          Ks      7.00 2016-10-11T01:27:36.3341  4  3  2 Double -10.00 -10.00
v20161010_00162.fit 098.B-0510(A)  13.4335 -49.4269 No name          Ks      7.00 2016-10-11T01:28:22.4113  4  3  3 Double  10.00  10.00
v20161010_00163.fit 098.B-0510(A)  13.5700 -49.4240 No name          Ks      7.00 2016-10-11T01:30:11.4929  4  3  1 Double   0.00   0.00
v20161010_00164.fit 098.B-0510(A)  13.5655 -49.4211 No name          Ks      7.00 2016-10-11T01:30:55.0884  4  3  2 Double -10.00 -10.00
v20161010_00165.fit 098.B-0510(A)  13.5740 -49.4266 No name          Ks      7.00 2016-10-11T01:31:42.7527  4  3  3 Double  10.00  10.00
v20161010_00166.fit 098.B-0510(A)  13.5708 -49.6070 No name          Ks      7.00 2016-10-11T01:32:35.6812  4  3  1 Double   0.00   0.00
v20161010_00167.fit 098.B-0510(A)  13.5665 -49.6043 No name          Ks      7.00 2016-10-11T01:33:19.5134  4  3  2 Double -10.00 -10.00
v20161010_00168.fit 098.B-0510(A)  13.5751 -49.6098 No name          Ks      7.00 2016-10-11T01:34:06.5906  4  3  3 Double  10.00  10.00
v20161010_00169.fit 098.B-0510(A)  13.4295 -49.6073 No name          Ks      7.00 2016-10-11T01:34:56.9993  4  3  1 Double   0.00   0.00
v20161010_00170.fit 098.B-0510(A)  13.4249 -49.6045 No name          Ks      7.00 2016-10-11T01:35:40.9997  4  3  2 Double -10.00 -10.00
v20161010_00171.fit 098.B-0510(A)  13.4335 -49.6101 No name          Ks      7.00 2016-10-11T01:36:26.4562  4  3  3 Double  10.00  10.00
v20161010_00172.fit 098.B-0510(A)  13.2879 -49.6072 No name          Ks      7.00 2016-10-11T01:37:17.1927  4  3  1 Double   0.00   0.00
v20161010_00173.fit 098.B-0510(A)  13.2833 -49.6042 No name          Ks      7.00 2016-10-11T01:38:04.8018  4  3  2 Double -10.00 -10.00
v20161010_00174.fit 098.B-0510(A)  13.2919 -49.6098 No name          Ks      7.00 2016-10-11T01:38:48.3852  4  3  3 Double  10.00  10.00
v20161010_00175.fit 098.B-0510(A)  18.0981 -47.4011 No name          Ks      7.00 2016-10-11T01:40:06.1632  4  3  1 Double   0.00   0.00
v20161010_00176.fit 098.B-0510(A)  18.0942 -47.3982 No name          Ks      7.00 2016-10-11T01:40:54.9401  4  3  2 Double -10.00 -10.00
v20161010_00177.fit 098.B-0510(A)  18.1024 -47.4038 No name          Ks      7.00 2016-10-11T01:41:38.6446  4  3  3 Double  10.00  10.00
v20161010_00178.fit 098.B-0510(A)  18.2336 -47.4012 No name          Ks      7.00 2016-10-11T01:42:28.2745  4  3  1 Double   0.00   0.00
v20161010_00179.fit 098.B-0510(A)  18.2293 -47.3984 No name          Ks      7.00 2016-10-11T01:43:12.0869  4  3  2 Double -10.00 -10.00
v20161010_00180.fit 098.B-0510(A)  18.2375 -47.4040 No name          Ks      7.00 2016-10-11T01:43:58.1133  4  3  3 Double  10.00  10.00
v20161010_00181.fit 098.B-0510(A)  18.3687 -47.4011 No name          Ks      7.00 2016-10-11T01:44:46.9922  4  3  1 Double   0.00   0.00
v20161010_00182.fit 098.B-0510(A)  18.3644 -47.3982 No name          Ks      7.00 2016-10-11T01:45:32.4423  4  3  2 Double -10.00 -10.00
v20161010_00183.fit 098.B-0510(A)  18.3726 -47.4038 No name          Ks      7.00 2016-10-11T01:46:19.5096  4  3  3 Double  10.00  10.00
v20161010_00184.fit 098.B-0510(A)  18.3694 -47.5841 No name          Ks      7.00 2016-10-11T01:47:09.2844  4  3  1 Double   0.00   0.00
v20161010_00185.fit 098.B-0510(A)  18.3653 -47.5814 No name          Ks      7.00 2016-10-11T01:47:55.3225  4  3  2 Double -10.00 -10.00
v20161010_00186.fit 098.B-0510(A)  18.3735 -47.5869 No name          Ks      7.00 2016-10-11T01:48:42.3908  4  3  3 Double  10.00  10.00
v20161010_00187.fit 098.B-0510(A)  18.2336 -47.5844 No name          Ks      7.00 2016-10-11T01:49:33.1833  4  3  1 Double   0.00   0.00
v20161010_00188.fit 098.B-0510(A)  18.2293 -47.5816 No name          Ks      7.00 2016-10-11T01:52:06.6606  4  3  2 Double -10.00 -10.00
v20161010_00189.fit 098.B-0510(A)  18.2375 -47.5872 No name          Ks      7.00 2016-10-11T01:52:54.4494  4  3  3 Double  10.00  10.00
v20161010_00190.fit 098.B-0510(A)  18.0976 -47.5843 No name          Ks      7.00 2016-10-11T01:53:48.8590  4  3  1 Double   0.00   0.00
v20161010_00191.fit 098.B-0510(A)  18.0933 -47.5814 No name          Ks      7.00 2016-10-11T01:54:34.8990  4  3  2 Double -10.00 -10.00
v20161010_00192.fit 098.B-0510(A)  18.1015 -47.5869 No name          Ks      7.00 2016-10-11T01:55:20.3025  4  3  3 Double  10.00  10.00
v20161010_00193.fit 179.A-2010(N)   8.2362 -19.7873 Str14            Ks      7.50 2016-10-11T02:07:02.2213  2  2  1 Double   0.00   0.00
v20161010_00194.fit 179.A-2010(N)   8.2302 -19.7928 Str14            Ks      7.50 2016-10-11T02:07:32.7942  2  2  2 Double  20.00 -20.00
v20161010_00195.fit 179.A-2010(N)   8.2363 -19.6040 Str14            Ks      7.50 2016-10-11T02:08:05.3878  2  2  1 Double   0.00   0.00
v20161010_00196.fit 179.A-2010(N)   8.2304 -19.6096 Str14            Ks      7.50 2016-10-11T02:08:34.3350  2  2  2 Double  20.00 -20.00
v20161010_00197.fit 179.A-2010(N)   8.3334 -19.7873 Str14            Ks      7.50 2016-10-11T02:09:07.5965  2  2  1 Double   0.00   0.00
v20161010_00198.fit 179.A-2010(N)   8.3276 -19.7929 Str14            Ks      7.50 2016-10-11T02:09:36.5123  2  2  2 Double  20.00 -20.00
v20161010_00199.fit 179.A-2010(N)   8.3335 -19.6041 Str14            Ks      7.50 2016-10-11T02:10:09.1661  2  2  1 Double   0.00   0.00
v20161010_00200.fit 179.A-2010(N)   8.3276 -19.6097 Str14            Ks      7.50 2016-10-11T02:10:38.6969  2  2  2 Double  20.00 -20.00
v20161010_00201.fit 179.A-2010(N)   8.4308 -19.7873 Str14            Ks      7.50 2016-10-11T02:11:12.0144  2  2  1 Double   0.00   0.00
v20161010_00202.fit 179.A-2010(N)   8.4250 -19.7928 Str14            Ks      7.50 2016-10-11T02:11:41.5473  2  2  2 Double  20.00 -20.00
v20161010_00203.fit 179.A-2010(N)   8.4307 -19.6040 Str14            Ks      7.50 2016-10-11T02:12:13.5350  2  2  1 Double   0.00   0.00
v20161010_00204.fit 179.A-2010(N)   8.4248 -19.6096 Str14            Ks      7.50 2016-10-11T02:12:43.0959  2  2  2 Double  20.00 -20.00
v20161010_00205.fit 179.A-2010(N)   8.2362 -19.7873 Str14            J      15.00 2016-10-11T02:13:34.4406  1  2  1 Double   0.00   0.00
v20161010_00206.fit 179.A-2010(N)   8.2302 -19.7928 Str14            J      15.00 2016-10-11T02:13:59.8790  1  2  2 Double  20.00 -20.00
v20161010_00207.fit 179.A-2010(N)   8.2363 -19.6040 Str14            J      15.00 2016-10-11T02:14:31.0577  1  2  1 Double   0.00   0.00
v20161010_00208.fit 179.A-2010(N)   8.2304 -19.6096 Str14            J      15.00 2016-10-11T02:14:56.5003  1  2  2 Double  20.00 -20.00
v20161010_00209.fit 179.A-2010(N)   8.3334 -19.7873 Str14            J      15.00 2016-10-11T02:15:27.9948  1  2  1 Double   0.00   0.00
v20161010_00210.fit 179.A-2010(N)   8.3276 -19.7929 Str14            J      15.00 2016-10-11T02:15:54.0284  1  2  2 Double  20.00 -20.00
v20161010_00211.fit 179.A-2010(N)   8.3335 -19.6041 Str14            J      15.00 2016-10-11T02:16:24.0082  1  2  1 Double   0.00   0.00
v20161010_00212.fit 179.A-2010(N)   8.3276 -19.6097 Str14            J      15.00 2016-10-11T02:16:49.1254  1  2  2 Double  20.00 -20.00
v20161010_00213.fit 179.A-2010(N)   8.4308 -19.7873 Str14            J      15.00 2016-10-11T02:17:23.5610  1  2  1 Double   0.00   0.00
v20161010_00214.fit 179.A-2010(N)   8.4250 -19.7928 Str14            J      15.00 2016-10-11T02:17:49.5363  1  2  2 Double  20.00 -20.00
v20161010_00215.fit 179.A-2010(N)   8.4307 -19.6040 Str14            J      15.00 2016-10-11T02:18:19.4970  1  2  1 Double   0.00   0.00
v20161010_00216.fit 179.A-2010(N)   8.4248 -19.6096 Str14            J      15.00 2016-10-11T02:18:45.6683  1  2  2 Double  20.00 -20.00
v20161010_00217.fit 179.A-2010(N)   8.2362 -19.7873 Str14            Y      15.00 2016-10-11T02:19:37.8118  2  2  1 Double   0.00   0.00
v20161010_00218.fit 179.A-2010(N)   8.2302 -19.7928 Str14            Y      15.00 2016-10-11T02:20:21.7833  2  2  2 Double  20.00 -20.00
v20161010_00219.fit 179.A-2010(N)   8.2363 -19.6040 Str14            Y      15.00 2016-10-11T02:21:09.9263  2  2  1 Double   0.00   0.00
v20161010_00220.fit 179.A-2010(N)   8.2304 -19.6096 Str14            Y      15.00 2016-10-11T02:21:52.2191  2  2  2 Double  20.00 -20.00
v20161010_00221.fit 179.A-2010(N)   8.3334 -19.7873 Str14            Y      15.00 2016-10-11T02:22:41.1820  2  2  1 Double   0.00   0.00
v20161010_00222.fit 179.A-2010(N)   8.3276 -19.7929 Str14            Y      15.00 2016-10-11T02:23:23.9134  2  2  2 Double  20.00 -20.00
v20161010_00223.fit 179.A-2010(N)   8.3335 -19.6041 Str14            Y      15.00 2016-10-11T02:24:12.0905  2  2  1 Double   0.00   0.00
v20161010_00224.fit 179.A-2010(N)   8.3276 -19.6097 Str14            Y      15.00 2016-10-11T02:24:54.5119  2  2  2 Double  20.00 -20.00
v20161010_00225.fit 179.A-2010(N)   8.4308 -19.7873 Str14            Y      15.00 2016-10-11T02:27:07.7681  2  2  1 Double   0.00   0.00
v20161010_00226.fit 179.A-2010(N)   8.4250 -19.7928 Str14            Y      15.00 2016-10-11T02:27:52.6544  2  2  2 Double  20.00 -20.00
v20161010_00227.fit 179.A-2010(N)   8.4307 -19.6040 Str14            Y      15.00 2016-10-11T02:28:44.6730  2  2  1 Double   0.00   0.00
v20161010_00228.fit 179.A-2010(N)   8.4248 -19.6096 Str14            Y      15.00 2016-10-11T02:29:27.7516  2  2  2 Double  20.00 -20.00
v20161010_00229.fit 179.A-2010(N)   7.5533 -18.3289 Str13            Ks      7.50 2016-10-11T02:30:53.3327  2  2  1 Double   0.00   0.00
v20161010_00230.fit 179.A-2010(N)   7.5474 -18.3344 Str13            Ks      7.50 2016-10-11T02:31:22.2360  2  2  2 Double  20.00 -20.00
v20161010_00231.fit 179.A-2010(N)   7.5535 -18.1456 Str13            Ks      7.50 2016-10-11T02:31:55.5462  2  2  1 Double   0.00   0.00
v20161010_00232.fit 179.A-2010(N)   7.5476 -18.1512 Str13            Ks      7.50 2016-10-11T02:32:24.4982  2  2  2 Double  20.00 -20.00
v20161010_00233.fit 179.A-2010(N)   7.6497 -18.3289 Str13            Ks      7.50 2016-10-11T02:32:59.8246  2  2  1 Double   0.00   0.00
v20161010_00234.fit 179.A-2010(N)   7.6440 -18.3345 Str13            Ks      7.50 2016-10-11T02:33:30.3874  2  2  2 Double  20.00 -20.00
v20161010_00235.fit 179.A-2010(N)   7.6498 -18.1457 Str13            Ks      7.50 2016-10-11T02:34:03.0539  2  2  1 Double   0.00   0.00
v20161010_00236.fit 179.A-2010(N)   7.6440 -18.1513 Str13            Ks      7.50 2016-10-11T02:34:32.0010  2  2  2 Double  20.00 -20.00
v20161010_00237.fit 179.A-2010(N)   7.7463 -18.3289 Str13            Ks      7.50 2016-10-11T02:35:06.1376  2  2  1 Double   0.00   0.00
v20161010_00238.fit 179.A-2010(N)   7.7405 -18.3344 Str13            Ks      7.50 2016-10-11T02:35:35.0514  2  2  2 Double  20.00 -20.00
v20161010_00239.fit 179.A-2010(N)   7.7461 -18.1456 Str13            Ks      7.50 2016-10-11T02:36:09.0891  2  2  1 Double   0.00   0.00
v20161010_00240.fit 179.A-2010(N)   7.7403 -18.1512 Str13            Ks      7.50 2016-10-11T02:36:36.5581  2  2  2 Double  20.00 -20.00
v20161010_00241.fit 179.A-2010(N)   7.5534 -18.3289 Str13            J      15.00 2016-10-11T02:37:29.0117  1  2  1 Double   0.00   0.00
v20161010_00242.fit 179.A-2010(N)   7.5474 -18.3344 Str13            J      15.00 2016-10-11T02:37:54.5469  1  2  2 Double  20.00 -20.00
v20161010_00243.fit 179.A-2010(N)   7.5535 -18.1456 Str13            J      15.00 2016-10-11T02:38:25.6197  1  2  1 Double   0.00   0.00
v20161010_00244.fit 179.A-2010(N)   7.5476 -18.1512 Str13            J      15.00 2016-10-11T02:38:51.4980  1  2  2 Double  20.00 -20.00
v20161010_00245.fit 179.A-2010(N)   7.6497 -18.3289 Str13            J      15.00 2016-10-11T02:39:24.5126  1  2  1 Double   0.00   0.00
v20161010_00246.fit 179.A-2010(N)   7.6440 -18.3345 Str13            J      15.00 2016-10-11T02:39:51.6058  1  2  2 Double  20.00 -20.00
v20161010_00247.fit 179.A-2010(N)   7.6498 -18.1457 Str13            J      15.00 2016-10-11T02:40:21.6456  1  2  1 Double   0.00   0.00
v20161010_00248.fit 179.A-2010(N)   7.6440 -18.1513 Str13            J      15.00 2016-10-11T02:40:47.6670  1  2  2 Double  20.00 -20.00
v20161010_00249.fit 179.A-2010(N)   7.7463 -18.3289 Str13            J      15.00 2016-10-11T02:41:20.4225  1  2  1 Double   0.00   0.00
v20161010_00250.fit 179.A-2010(N)   7.7405 -18.3344 Str13            J      15.00 2016-10-11T02:41:46.1719  1  2  2 Double  20.00 -20.00
v20161010_00251.fit 179.A-2010(N)   7.7461 -18.1456 Str13            J      15.00 2016-10-11T02:42:17.5476  1  2  1 Double   0.00   0.00
v20161010_00252.fit 179.A-2010(N)   7.7403 -18.1512 Str13            J      15.00 2016-10-11T02:42:43.4739  1  2  2 Double  20.00 -20.00
v20161010_00253.fit 179.A-2010(N)   7.5534 -18.3289 Str13            Y      15.00 2016-10-11T02:43:36.0226  2  2  1 Double   0.00   0.00
v20161010_00254.fit 179.A-2010(N)   7.5474 -18.3344 Str13            Y      15.00 2016-10-11T02:44:18.9950  2  2  2 Double  20.00 -20.00
v20161010_00255.fit 179.A-2010(N)   7.5535 -18.1456 Str13            Y      15.00 2016-10-11T02:45:07.7309  2  2  1 Double   0.00   0.00
v20161010_00256.fit 179.A-2010(N)   7.5476 -18.1512 Str13            Y      15.00 2016-10-11T02:45:52.1225  2  2  2 Double  20.00 -20.00
v20161010_00257.fit 179.A-2010(N)   7.6497 -18.3289 Str13            Y      15.00 2016-10-11T02:46:43.5421  2  2  1 Double   0.00   0.00
v20161010_00258.fit 179.A-2010(N)   7.6440 -18.3345 Str13            Y      15.00 2016-10-11T02:50:16.8988  2  2  2 Double  20.00 -20.00
v20161010_00259.fit 179.A-2010(N)   7.6498 -18.1457 Str13            Y      15.00 2016-10-11T02:51:08.3406  2  2  1 Double   0.00   0.00
v20161010_00260.fit 179.A-2010(N)   7.6440 -18.1513 Str13            Y      15.00 2016-10-11T02:51:51.5609  2  2  2 Double  20.00 -20.00
