v20110922_00179.fit 179.B-2002(C) 262.0859 -32.4712 b344             Ks      4.00 2011-09-23T00:26:37.6511  1  2  1 Double   0.00   0.00
v20110922_00180.fit 179.B-2002(C) 262.0840 -32.4634 b344             Ks      4.00 2011-09-23T00:26:51.9701  1  2  2 Double  20.00  20.00
v20110922_00181.fit 179.B-2002(C) 261.9956 -32.4203 b344             Ks      4.00 2011-09-23T00:27:11.9904  1  2  1 Double   0.00   0.00
v20110922_00182.fit 179.B-2002(C) 261.9937 -32.4125 b344             Ks      4.00 2011-09-23T00:27:28.3527  1  2  2 Double  20.00  20.00
v20110922_00183.fit 179.B-2002(C) 262.1160 -32.2679 b344             Ks      4.00 2011-09-23T00:27:48.3772  1  2  1 Double   0.00   0.00
v20110922_00184.fit 179.B-2002(C) 262.1140 -32.2602 b344             Ks      4.00 2011-09-23T00:28:04.6723  1  2  2 Double  20.00  20.00
v20110922_00185.fit 179.B-2002(C) 262.2061 -32.3186 b344             Ks      4.00 2011-09-23T00:28:23.6926  1  2  1 Double   0.00   0.00
v20110922_00186.fit 179.B-2002(C) 262.2041 -32.3109 b344             Ks      4.00 2011-09-23T00:28:38.3998  1  2  2 Double  20.00  20.00
v20110922_00187.fit 179.B-2002(C) 262.2963 -32.3692 b344             Ks      4.00 2011-09-23T00:28:58.4213  1  2  1 Double   0.00   0.00
v20110922_00188.fit 179.B-2002(C) 262.2944 -32.3614 b344             Ks      4.00 2011-09-23T00:29:13.1524  1  2  2 Double  20.00  20.00
v20110922_00189.fit 179.B-2002(C) 261.2048 -33.7330 b343             Ks      4.00 2011-09-23T00:30:05.5004  1  2  1 Double   0.00   0.00
v20110922_00190.fit 179.B-2002(C) 261.2031 -33.7253 b343             Ks      4.00 2011-09-23T00:30:20.1285  1  2  2 Double  20.00  20.00
v20110922_00191.fit 179.B-2002(C) 261.1138 -33.6816 b343             Ks      4.00 2011-09-23T00:30:40.1500  1  2  1 Double   0.00   0.00
v20110922_00192.fit 179.B-2002(C) 261.1119 -33.6738 b343             Ks      4.00 2011-09-23T00:30:56.8203  1  2  2 Double  20.00  20.00
v20110922_00193.fit 179.B-2002(C) 261.0228 -33.6299 b343             Ks      4.00 2011-09-23T00:31:16.8416  1  2  1 Double   0.00   0.00
v20110922_00194.fit 179.B-2002(C) 261.0210 -33.6221 b343             Ks      4.00 2011-09-23T00:31:33.7107  1  2  2 Double  20.00  20.00
v20110922_00195.fit 179.B-2002(C) 261.1467 -33.4785 b343             Ks      4.00 2011-09-23T00:31:53.7342  1  2  1 Double   0.00   0.00
v20110922_00196.fit 179.B-2002(C) 261.1448 -33.4708 b343             Ks      4.00 2011-09-23T00:32:10.2223  1  2  2 Double  20.00  20.00
v20110922_00197.fit 179.B-2002(C) 261.2374 -33.5300 b343             Ks      4.00 2011-09-23T00:32:30.2448  1  2  1 Double   0.00   0.00
v20110922_00198.fit 179.B-2002(C) 261.2355 -33.5223 b343             Ks      4.00 2011-09-23T00:32:46.2829  1  2  2 Double  20.00  20.00
v20110922_00199.fit 179.B-2002(C) 261.3283 -33.5813 b343             Ks      4.00 2011-09-23T00:33:06.3443  1  2  1 Double   0.00   0.00
v20110922_00200.fit 179.B-2002(C) 261.3265 -33.5735 b343             Ks      4.00 2011-09-23T00:33:22.5504  1  2  2 Double  20.00  20.00
v20110922_00201.fit 179.B-2002(C) 265.4792 -34.2926 b302             Ks      4.00 2011-09-23T00:34:17.9285  1  2  1 Double   0.00   0.00
v20110922_00202.fit 179.B-2002(C) 265.4771 -34.2850 b302             Ks      4.00 2011-09-23T00:34:34.3796  1  2  2 Double  20.00  20.00
v20110922_00203.fit 179.B-2002(C) 265.3851 -34.2443 b302             Ks      4.00 2011-09-23T00:34:54.4409  1  2  1 Double   0.00   0.00
v20110922_00204.fit 179.B-2002(C) 265.3829 -34.2366 b302             Ks      4.00 2011-09-23T00:35:12.9465  1  2  2 Double  20.00  20.00
v20110922_00205.fit 179.B-2002(C) 265.2910 -34.1959 b302             Ks      4.00 2011-09-23T00:35:33.0187  1  2  1 Double   0.00   0.00
v20110922_00206.fit 179.B-2002(C) 265.2888 -34.1881 b302             Ks      4.00 2011-09-23T00:35:47.7410  1  2  2 Double  20.00  20.00
v20110922_00207.fit 179.B-2002(C) 265.4081 -34.0403 b302             Ks      4.00 2011-09-23T00:36:08.2061  1  2  1 Double   0.00   0.00
v20110922_00208.fit 179.B-2002(C) 265.4058 -34.0327 b302             Ks      4.00 2011-09-23T00:36:22.7763  1  2  2 Double  20.00  20.00
v20110922_00209.fit 179.B-2002(C) 265.5018 -34.0887 b302             Ks      4.00 2011-09-23T00:36:43.0137  1  2  1 Double   0.00   0.00
v20110922_00210.fit 179.B-2002(C) 265.4996 -34.0810 b302             Ks      4.00 2011-09-23T00:36:58.9479  1  2  2 Double  20.00  20.00
v20110922_00211.fit 179.B-2002(C) 265.5958 -34.1368 b302             Ks      4.00 2011-09-23T00:37:19.0944  1  2  1 Double   0.00   0.00
v20110922_00212.fit 179.B-2002(C) 265.5936 -34.1290 b302             Ks      4.00 2011-09-23T00:37:35.3495  1  2  2 Double  20.00  20.00
v20110922_00213.fit 179.B-2002(C) 264.5360 -35.5288 b301             Ks      4.00 2011-09-23T00:38:33.6795  1  2  1 Double   0.00   0.00
v20110922_00214.fit 179.B-2002(C) 264.5339 -35.5212 b301             Ks      4.00 2011-09-23T00:38:48.4617  1  2  2 Double  20.00  20.00
v20110922_00215.fit 179.B-2002(C) 264.4409 -35.4799 b301             Ks      4.00 2011-09-23T00:39:08.5232  1  2  1 Double   0.00   0.00
v20110922_00216.fit 179.B-2002(C) 264.4387 -35.4722 b301             Ks      4.00 2011-09-23T00:39:23.2413  1  2  2 Double  20.00  20.00
v20110922_00217.fit 179.B-2002(C) 264.3459 -35.4308 b301             Ks      4.00 2011-09-23T00:39:43.7178  1  2  1 Double   0.00   0.00
v20110922_00218.fit 179.B-2002(C) 264.3438 -35.4230 b301             Ks      4.00 2011-09-23T00:40:00.2669  1  2  2 Double  20.00  20.00
v20110922_00219.fit 179.B-2002(C) 264.4664 -35.2761 b301             Ks      4.00 2011-09-23T00:40:20.2892  1  2  1 Double   0.00   0.00
v20110922_00220.fit 179.B-2002(C) 264.4641 -35.2685 b301             Ks      4.00 2011-09-23T00:40:36.7534  1  2  2 Double  20.00  20.00
v20110922_00221.fit 179.B-2002(C) 264.5610 -35.3251 b301             Ks      4.00 2011-09-23T00:40:57.9590  1  2  1 Double   0.00   0.00
v20110922_00222.fit 179.B-2002(C) 264.5588 -35.3174 b301             Ks      4.00 2011-09-23T00:41:12.4240  1  2  2 Double  20.00  20.00
v20110922_00223.fit 179.B-2002(C) 264.6559 -35.3739 b301             Ks      4.00 2011-09-23T00:41:33.4574  1  2  1 Double   0.00   0.00
v20110922_00224.fit 179.B-2002(C) 264.6538 -35.3661 b301             Ks      4.00 2011-09-23T00:41:50.0836  1  2  2 Double  20.00  20.00
v20110922_00225.fit 179.B-2002(C) 266.6131 -34.8596 b288             Ks      4.00 2011-09-23T00:42:38.7944  1  2  1 Double   0.00   0.00
v20110922_00226.fit 179.B-2002(C) 266.6109 -34.8519 b288             Ks      4.00 2011-09-23T00:42:55.5819  1  2  2 Double  20.00  20.00
v20110922_00227.fit 179.B-2002(C) 266.5177 -34.8122 b288             Ks      4.00 2011-09-23T00:43:15.6030  1  2  1 Double   0.00   0.00
v20110922_00228.fit 179.B-2002(C) 266.5153 -34.8045 b288             Ks      4.00 2011-09-23T00:43:34.0295  1  2  2 Double  20.00  20.00
v20110922_00229.fit 179.B-2002(C) 266.4223 -34.7646 b288             Ks      4.00 2011-09-23T00:43:54.1926  1  2  1 Double   0.00   0.00
v20110922_00230.fit 179.B-2002(C) 266.4200 -34.7568 b288             Ks      4.00 2011-09-23T00:44:08.9089  1  2  2 Double  20.00  20.00
v20110922_00231.fit 179.B-2002(C) 266.5380 -34.6080 b288             Ks      4.00 2011-09-23T00:44:29.5274  1  2  1 Double   0.00   0.00
v20110922_00232.fit 179.B-2002(C) 266.5356 -34.6004 b288             Ks      4.00 2011-09-23T00:44:44.3736  1  2  2 Double  20.00  20.00
v20110922_00233.fit 179.B-2002(C) 266.6331 -34.6554 b288             Ks      4.00 2011-09-23T00:45:04.4347  1  2  1 Double   0.00   0.00
v20110922_00234.fit 179.B-2002(C) 266.6307 -34.6478 b288             Ks      4.00 2011-09-23T00:45:22.8671  1  2  2 Double  20.00  20.00
v20110922_00235.fit 179.B-2002(C) 266.7284 -34.7027 b288             Ks      4.00 2011-09-23T00:45:43.6014  1  2  1 Double   0.00   0.00
v20110922_00236.fit 179.B-2002(C) 266.7260 -34.6949 b288             Ks      4.00 2011-09-23T00:45:58.4508  1  2  2 Double  20.00  20.00
v20110922_00237.fit 179.B-2002(C) 265.6807 -36.1043 b287             Ks      4.00 2011-09-23T00:46:45.9443  1  2  1 Double   0.00   0.00
v20110922_00238.fit 179.B-2002(C) 265.6786 -36.0967 b287             Ks      4.00 2011-09-23T00:47:00.6898  1  2  2 Double  20.00  20.00
v20110922_00239.fit 179.B-2002(C) 265.5843 -36.0563 b287             Ks      4.00 2011-09-23T00:47:20.7521  1  2  1 Double   0.00   0.00
v20110922_00240.fit 179.B-2002(C) 265.5820 -36.0486 b287             Ks      4.00 2011-09-23T00:47:37.3022  1  2  2 Double  20.00  20.00
v20110922_00241.fit 179.B-2002(C) 265.4879 -36.0080 b287             Ks      4.00 2011-09-23T00:47:56.3234  1  2  1 Double   0.00   0.00
v20110922_00242.fit 179.B-2002(C) 265.4857 -36.0003 b287             Ks      4.00 2011-09-23T00:48:12.3227  1  2  2 Double  20.00  20.00
v20110922_00243.fit 179.B-2002(C) 265.6070 -35.8522 b287             Ks      4.00 2011-09-23T00:48:32.3841  1  2  1 Double   0.00   0.00
v20110922_00244.fit 179.B-2002(C) 265.6046 -35.8446 b287             Ks      4.00 2011-09-23T00:48:48.9653  1  2  2 Double  20.00  20.00
v20110922_00245.fit 179.B-2002(C) 265.7031 -35.9003 b287             Ks      4.00 2011-09-23T00:49:10.2538  1  2  1 Double   0.00   0.00
v20110922_00246.fit 179.B-2002(C) 265.7007 -35.8926 b287             Ks      4.00 2011-09-23T00:49:26.0459  1  2  2 Double  20.00  20.00
v20110922_00247.fit 179.B-2002(C) 265.7993 -35.9482 b287             Ks      4.00 2011-09-23T00:49:46.0691  1  2  1 Double   0.00   0.00
v20110922_00248.fit 179.B-2002(C) 265.7970 -35.9404 b287             Ks      4.00 2011-09-23T00:50:02.7944  1  2  2 Double  20.00  20.00
v20110922_00249.fit 179.A-2010(D) 348.6439 -50.4122 Str35            H       7.50 2011-09-23T00:57:49.3117  4  2  1 Double   0.00   0.00
v20110922_00250.fit 179.A-2010(D) 348.6349 -50.4175 Str35            H       7.50 2011-09-23T00:58:37.2286  4  2  2 Double  20.00 -20.00
v20110922_00251.fit 179.A-2010(D) 348.6447 -50.2288 Str35            H       7.50 2011-09-23T00:59:28.1222  4  2  1 Double   0.00   0.00
v20110922_00252.fit 179.A-2010(D) 348.6360 -50.2344 Str35            H       7.50 2011-09-23T01:00:16.6480  4  2  2 Double  20.00 -20.00
v20110922_00253.fit 179.A-2010(D) 348.7873 -50.4123 Str35            H       7.50 2011-09-23T01:01:09.3228  4  2  1 Double   0.00   0.00
v20110922_00254.fit 179.A-2010(D) 348.7789 -50.4179 Str35            H       7.50 2011-09-23T01:01:57.8616  4  2  2 Double  20.00 -20.00
v20110922_00255.fit 179.A-2010(D) 348.7876 -50.2291 Str35            H       7.50 2011-09-23T01:02:47.3855  4  2  1 Double   0.00   0.00
v20110922_00256.fit 179.A-2010(D) 348.7789 -50.2347 Str35            H       7.50 2011-09-23T01:03:38.1624  4  2  2 Double  20.00 -20.00
v20110922_00257.fit 179.A-2010(D) 348.9313 -50.4122 Str35            H       7.50 2011-09-23T01:04:30.9882  4  2  1 Double   0.00   0.00
v20110922_00258.fit 179.A-2010(D) 348.9229 -50.4176 Str35            H       7.50 2011-09-23T01:05:19.5127  4  2  2 Double  20.00 -20.00
v20110922_00259.fit 179.A-2010(D) 348.9305 -50.2289 Str35            H       7.50 2011-09-23T01:06:10.2115  4  2  1 Double   0.00   0.00
v20110922_00260.fit 179.A-2010(D) 348.9218 -50.2344 Str35            H       7.50 2011-09-23T01:06:58.2193  4  2  2 Double  20.00 -20.00
v20110922_00261.fit 179.A-2010(D) 348.6441 -50.4124 Str35            Ks      7.50 2011-09-23T01:08:13.6905  4  2  1 Double   0.00   0.00
v20110922_00262.fit 179.A-2010(D) 348.6349 -50.4175 Str35            Ks      7.50 2011-09-23T01:09:02.2312  4  2  2 Double  20.00 -20.00
v20110922_00263.fit 179.A-2010(D) 348.6447 -50.2288 Str35            Ks      7.50 2011-09-23T01:09:52.6370  4  2  1 Double   0.00   0.00
v20110922_00264.fit 179.A-2010(D) 348.6360 -50.2344 Str35            Ks      7.50 2011-09-23T01:10:40.5270  4  2  2 Double  20.00 -20.00
v20110922_00265.fit 179.A-2010(D) 348.7873 -50.4123 Str35            Ks      7.50 2011-09-23T01:11:33.5708  4  2  1 Double   0.00   0.00
v20110922_00266.fit 179.A-2010(D) 348.7789 -50.4179 Str35            Ks      7.50 2011-09-23T01:12:22.1335  4  2  2 Double  20.00 -20.00
v20110922_00267.fit 179.A-2010(D) 348.7876 -50.2291 Str35            Ks      7.50 2011-09-23T01:13:11.6563  4  2  1 Double   0.00   0.00
v20110922_00268.fit 179.A-2010(D) 348.7789 -50.2347 Str35            Ks      7.50 2011-09-23T01:13:59.6019  4  2  2 Double  20.00 -20.00
v20110922_00269.fit 179.A-2010(D) 348.9313 -50.4122 Str35            Ks      7.50 2011-09-23T01:14:51.9989  4  2  1 Double   0.00   0.00
v20110922_00270.fit 179.A-2010(D) 348.9229 -50.4176 Str35            Ks      7.50 2011-09-23T01:15:40.5216  4  2  2 Double  20.00 -20.00
v20110922_00271.fit 179.A-2010(D) 348.9305 -50.2289 Str35            Ks      7.50 2011-09-23T01:16:30.0442  4  2  1 Double   0.00   0.00
v20110922_00272.fit 179.A-2010(D) 348.9218 -50.2344 Str35            Ks      7.50 2011-09-23T01:23:14.8656  4  2  2 Double  20.00 -20.00
v20110922_00273.fit 179.A-2010(D) 348.6441 -50.4124 Str35            J      15.00 2011-09-23T01:24:25.3438  2  2  1 Double   0.00   0.00
v20110922_00274.fit 179.A-2010(D) 348.6349 -50.4175 Str35            J      15.00 2011-09-23T01:25:09.6826  2  2  2 Double  20.00 -20.00
v20110922_00275.fit 179.A-2010(D) 348.6447 -50.2288 Str35            J      15.00 2011-09-23T01:25:57.3631  2  2  1 Double   0.00   0.00
v20110922_00276.fit 179.A-2010(D) 348.6360 -50.2344 Str35            J      15.00 2011-09-23T01:26:41.6158  2  2  2 Double  20.00 -20.00
v20110922_00277.fit 179.A-2010(D) 348.7873 -50.4123 Str35            J      15.00 2011-09-23T01:27:30.5866  2  2  1 Double   0.00   0.00
v20110922_00278.fit 179.A-2010(D) 348.7789 -50.4179 Str35            J      15.00 2011-09-23T01:28:14.2943  2  2  2 Double  20.00 -20.00
v20110922_00279.fit 179.A-2010(D) 348.7876 -50.2291 Str35            J      15.00 2011-09-23T01:29:00.0540  2  2  1 Double   0.00   0.00
v20110922_00280.fit 179.A-2010(D) 348.7789 -50.2347 Str35            J      15.00 2011-09-23T01:29:45.3658  2  2  2 Double  20.00 -20.00
v20110922_00281.fit 179.A-2010(D) 348.9313 -50.4122 Str35            J      15.00 2011-09-23T01:30:35.1648  2  2  1 Double   0.00   0.00
v20110922_00282.fit 179.A-2010(D) 348.9229 -50.4176 Str35            J      15.00 2011-09-23T01:31:19.0132  2  2  2 Double  20.00 -20.00
v20110922_00283.fit 179.A-2010(D) 348.9305 -50.2289 Str35            J      15.00 2011-09-23T01:32:04.9629  2  2  1 Double   0.00   0.00
v20110922_00284.fit 179.A-2010(D) 348.9218 -50.2344 Str35            J      15.00 2011-09-23T01:32:49.0955  2  2  2 Double  20.00 -20.00
v20110922_00285.fit 179.A-2004(D) 348.1928 -34.4435 No name          J      25.00 2011-09-23T01:35:53.0734  2  2  1 Double -10.00  10.00
v20110922_00286.fit 179.A-2004(D) 348.1994 -34.4489 No name          J      25.00 2011-09-23T01:36:55.1606  2  2  2 Double  10.00 -10.00
v20110922_00287.fit 179.A-2004(D) 348.1929 -34.3518 No name          J      25.00 2011-09-23T01:38:01.9734  2  2  1 Double -10.00  10.00
v20110922_00288.fit 179.A-2004(D) 348.1996 -34.3573 No name          J      25.00 2011-09-23T01:39:03.9376  2  2  2 Double  10.00 -10.00
v20110922_00289.fit 179.A-2004(D) 348.1932 -34.2602 No name          J      25.00 2011-09-23T01:40:14.4645  2  2  1 Double -10.00  10.00
v20110922_00290.fit 179.A-2004(D) 348.1999 -34.2657 No name          J      25.00 2011-09-23T01:41:15.1625  2  2  2 Double  10.00 -10.00
v20110922_00291.fit 179.A-2004(D) 348.4148 -34.2604 No name          J      25.00 2011-09-23T01:42:26.6067  2  2  1 Double -10.00  10.00
v20110922_00292.fit 179.A-2004(D) 348.4213 -34.2657 No name          J      25.00 2011-09-23T01:43:28.4875  2  2  2 Double  10.00 -10.00
v20110922_00293.fit 179.A-2004(D) 348.4148 -34.3518 No name          J      25.00 2011-09-23T01:44:39.7888  2  2  1 Double -10.00  10.00
v20110922_00294.fit 179.A-2004(D) 348.4215 -34.3573 No name          J      25.00 2011-09-23T01:45:41.3076  2  2  2 Double  10.00 -10.00
v20110922_00295.fit 179.A-2004(D) 348.4150 -34.4434 No name          J      25.00 2011-09-23T01:46:54.4157  2  2  1 Double -10.00  10.00
v20110922_00296.fit 179.A-2004(D) 348.4217 -34.4489 No name          J      25.00 2011-09-23T01:47:56.4957  2  2  2 Double  10.00 -10.00
v20110922_00297.fit 179.A-2004(D) 348.1950 -34.4425 No name          Y      25.00 2011-09-23T01:49:20.4950  2  4  1 Double  -3.66  13.66
v20110922_00298.fit 179.A-2004(D) 348.2006 -34.4451 No name          Y      25.00 2011-09-23T01:50:21.0200  2  4  2 Double  13.66   3.66
v20110922_00299.fit 179.A-2004(D) 348.1972 -34.4499 No name          Y      25.00 2011-09-23T01:51:27.2830  2  4  3 Double   3.66 -13.66
v20110922_00300.fit 179.A-2004(D) 348.1914 -34.4471 No name          Y      25.00 2011-09-23T01:52:30.5433  2  4  4 Double -13.66  -3.66
v20110922_00301.fit 179.A-2004(D) 348.1950 -34.3507 No name          Y      25.00 2011-09-23T01:53:40.5251  2  4  1 Double  -3.66  13.66
v20110922_00302.fit 179.A-2004(D) 348.2009 -34.3535 No name          Y      25.00 2011-09-23T01:54:40.4990  2  4  2 Double  13.66   3.66
v20110922_00303.fit 179.A-2004(D) 348.1975 -34.3584 No name          Y      25.00 2011-09-23T01:55:43.3970  2  4  3 Double   3.66 -13.66
v20110922_00304.fit 179.A-2004(D) 348.1917 -34.3556 No name          Y      25.00 2011-09-23T01:56:44.5381  2  4  4 Double -13.66  -3.66
v20110922_00305.fit 179.A-2004(D) 348.1953 -34.2592 No name          Y      25.00 2011-09-23T01:57:54.5380  2  4  1 Double  -3.66  13.66
v20110922_00306.fit 179.A-2004(D) 348.2011 -34.2619 No name          Y      25.00 2011-09-23T01:58:55.1712  2  4  2 Double  13.66   3.66
v20110922_00307.fit 179.A-2004(D) 348.1977 -34.2668 No name          Y      25.00 2011-09-23T01:59:59.2312  2  4  3 Double   3.66 -13.66
v20110922_00308.fit 179.A-2004(D) 348.1919 -34.2640 No name          Y      25.00 2011-09-23T02:01:01.6101  2  4  4 Double -13.66  -3.66
v20110922_00309.fit 179.A-2004(D) 348.4169 -34.2594 No name          Y      25.00 2011-09-23T02:02:14.9823  2  4  1 Double  -3.66  13.66
v20110922_00310.fit 179.A-2004(D) 348.4225 -34.2619 No name          Y      25.00 2011-09-23T02:03:16.9051  2  4  2 Double  13.66   3.66
v20110922_00311.fit 179.A-2004(D) 348.4191 -34.2668 No name          Y      25.00 2011-09-23T02:04:21.1810  2  4  3 Double   3.66 -13.66
v20110922_00312.fit 179.A-2004(D) 348.4133 -34.2640 No name          Y      25.00 2011-09-23T02:05:22.8250  2  4  4 Double -13.66  -3.66
v20110922_00313.fit 179.A-2004(D) 348.4169 -34.3508 No name          Y      25.00 2011-09-23T02:06:30.4021  2  4  1 Double  -3.66  13.66
v20110922_00314.fit 179.A-2004(D) 348.4227 -34.3535 No name          Y      25.00 2011-09-23T02:07:31.6600  2  4  2 Double  13.66   3.66
v20110922_00315.fit 179.A-2004(D) 348.4194 -34.3583 No name          Y      25.00 2011-09-23T02:08:34.0940  2  4  3 Double   3.66 -13.66
v20110922_00316.fit 179.A-2004(D) 348.4136 -34.3556 No name          Y      25.00 2011-09-23T02:09:35.7281  2  4  4 Double -13.66  -3.66
v20110922_00317.fit 179.A-2004(D) 348.4171 -34.4423 No name          Y      25.00 2011-09-23T02:10:44.1990  2  4  1 Double  -3.66  13.66
v20110922_00318.fit 179.A-2004(D) 348.4230 -34.4451 No name          Y      25.00 2011-09-23T02:11:45.3592  2  4  2 Double  13.66   3.66
v20110922_00319.fit 179.A-2004(D) 348.4196 -34.4499 No name          Y      25.00 2011-09-23T02:12:47.9521  2  4  3 Double   3.66 -13.66
v20110922_00320.fit 179.A-2004(D) 348.4138 -34.4472 No name          Y      25.00 2011-09-23T02:13:49.2991  2  4  4 Double -13.66  -3.66
v20110922_00321.fit 179.A-2004(D) 348.1950 -34.4425 No name          Z      60.00 2011-09-23T02:15:19.0913  1  4  1 Double  -3.66  13.66
v20110922_00322.fit 179.A-2004(D) 348.2006 -34.4451 No name          Z      60.00 2011-09-23T02:16:28.1254  1  4  2 Double  13.66   3.66
v20110922_00323.fit 179.A-2004(D) 348.1972 -34.4499 No name          Z      60.00 2011-09-23T02:17:41.9807  1  4  3 Double   3.66 -13.66
v20110922_00324.fit 179.A-2004(D) 348.1914 -34.4471 No name          Z      60.00 2011-09-23T02:18:51.1238  1  4  4 Double -13.66  -3.66
v20110922_00325.fit 179.A-2004(D) 348.1950 -34.3507 No name          Z      60.00 2011-09-23T02:20:08.6138  1  4  1 Double  -3.66  13.66
v20110922_00326.fit 179.A-2004(D) 348.2009 -34.3535 No name          Z      60.00 2011-09-23T02:21:18.3719  1  4  2 Double  13.66   3.66
v20110922_00327.fit 179.A-2004(D) 348.1975 -34.3584 No name          Z      60.00 2011-09-23T02:22:29.1520  1  4  3 Double   3.66 -13.66
v20110922_00328.fit 179.A-2004(D) 348.1917 -34.3556 No name          Z      60.00 2011-09-23T02:23:39.0311  1  4  4 Double -13.66  -3.66
v20110922_00329.fit 179.A-2004(D) 348.1953 -34.2592 No name          Z      60.00 2011-09-23T02:24:56.8593  1  4  1 Double  -3.66  13.66
v20110922_00330.fit 179.A-2004(D) 348.2011 -34.2619 No name          Z      60.00 2011-09-23T02:26:05.5004  1  4  2 Double  13.66   3.66
v20110922_00331.fit 179.A-2004(D) 348.1977 -34.2668 No name          Z      60.00 2011-09-23T02:27:21.0735  1  4  3 Double   3.66 -13.66
v20110922_00332.fit 179.A-2004(D) 348.1919 -34.2640 No name          Z      60.00 2011-09-23T02:28:30.9728  1  4  4 Double -13.66  -3.66
v20110922_00333.fit 179.A-2004(D) 348.4169 -34.2594 No name          Z      60.00 2011-09-23T02:29:52.0961  1  4  1 Double  -3.66  13.66
v20110922_00334.fit 179.A-2004(D) 348.4225 -34.2619 No name          Z      60.00 2011-09-23T02:31:03.1310  1  4  2 Double  13.66   3.66
v20110922_00335.fit 179.A-2004(D) 348.4191 -34.2668 No name          Z      60.00 2011-09-23T02:32:17.4642  1  4  3 Double   3.66 -13.66
v20110922_00336.fit 179.A-2004(D) 348.4133 -34.2640 No name          Z      60.00 2011-09-23T02:33:30.3313  1  4  4 Double -13.66  -3.66
v20110922_00337.fit 179.A-2004(D) 348.4169 -34.3508 No name          Z      60.00 2011-09-23T02:34:46.8195  1  4  1 Double  -3.66  13.66
v20110922_00338.fit 179.A-2004(D) 348.4227 -34.3535 No name          Z      60.00 2011-09-23T02:35:57.4823  1  4  2 Double  13.66   3.66
v20110922_00339.fit 179.A-2004(D) 348.4194 -34.3583 No name          Z      60.00 2011-09-23T02:37:11.2957  1  4  3 Double   3.66 -13.66
v20110922_00340.fit 179.A-2004(D) 348.4136 -34.3556 No name          Z      60.00 2011-09-23T02:38:26.6391  1  4  4 Double -13.66  -3.66
v20110922_00341.fit 179.A-2004(D) 348.4171 -34.4423 No name          Z      60.00 2011-09-23T02:39:47.3372  1  4  1 Double  -3.66  13.66
v20110922_00342.fit 179.A-2004(D) 348.4230 -34.4451 No name          Z      60.00 2011-09-23T02:40:58.9453  1  4  2 Double  13.66   3.66
v20110922_00343.fit 179.A-2004(D) 348.4196 -34.4499 No name          Z      60.00 2011-09-23T02:42:09.0394  1  4  3 Double   3.66 -13.66
v20110922_00344.fit 179.A-2004(D) 348.4138 -34.4472 No name          Z      60.00 2011-09-23T02:43:23.0925  1  4  4 Double -13.66  -3.66
v20110922_00345.fit 179.A-2010(D) 349.1301 -50.4122 Str35            H       7.50 2011-09-23T02:47:06.6282  4  2  1 Double   0.00   0.00
v20110922_00346.fit 179.A-2010(D) 349.1211 -50.4175 Str35            H       7.50 2011-09-23T02:47:56.2088  4  2  2 Double  20.00 -20.00
v20110922_00347.fit 179.A-2010(D) 349.1309 -50.2288 Str35            H       7.50 2011-09-23T02:48:53.6069  4  2  1 Double   0.00   0.00
v20110922_00348.fit 179.A-2010(D) 349.1222 -50.2344 Str35            H       7.50 2011-09-23T02:49:41.6145  4  2  2 Double  20.00 -20.00
v20110922_00349.fit 179.A-2010(D) 349.2735 -50.4123 Str35            H       7.50 2011-09-23T02:50:34.9632  4  2  1 Double   0.00   0.00
v20110922_00350.fit 179.A-2010(D) 349.2651 -50.4179 Str35            H       7.50 2011-09-23T02:51:25.4282  4  2  2 Double  20.00 -20.00
v20110922_00351.fit 179.A-2010(D) 349.2738 -50.2291 Str35            H       7.50 2011-09-23T02:52:20.5121  4  2  1 Double   0.00   0.00
v20110922_00352.fit 179.A-2010(D) 349.2651 -50.2347 Str35            H       7.50 2011-09-23T02:53:09.0337  4  2  2 Double  20.00 -20.00
v20110922_00353.fit 179.A-2010(D) 349.4175 -50.4122 Str35            H       7.50 2011-09-23T02:54:04.6485  4  2  1 Double   0.00   0.00
v20110922_00354.fit 179.A-2010(D) 349.4091 -50.4176 Str35            H       7.50 2011-09-23T02:54:53.1703  4  2  2 Double  20.00 -20.00
v20110922_00355.fit 179.A-2010(D) 349.4167 -50.2289 Str35            H       7.50 2011-09-23T02:55:44.3351  4  2  1 Double   0.00   0.00
v20110922_00356.fit 179.A-2010(D) 349.4080 -50.2344 Str35            H       7.50 2011-09-23T02:56:33.8590  4  2  2 Double  20.00 -20.00
v20110922_00357.fit 179.A-2010(D) 349.1303 -50.4124 Str35            Ks      7.50 2011-09-23T02:57:51.3153  4  2  1 Double   0.00   0.00
v20110922_00358.fit 179.A-2010(D) 349.1211 -50.4175 Str35            Ks      7.50 2011-09-23T02:58:39.8549  4  2  2 Double  20.00 -20.00
v20110922_00359.fit 179.A-2010(D) 349.1309 -50.2288 Str35            Ks      7.50 2011-09-23T02:59:32.7518  4  2  1 Double   0.00   0.00
v20110922_00360.fit 179.A-2010(D) 349.1222 -50.2344 Str35            Ks      7.50 2011-09-23T03:00:23.4275  4  2  2 Double  20.00 -20.00
v20110922_00361.fit 179.A-2010(D) 349.2735 -50.4123 Str35            Ks      7.50 2011-09-23T03:01:20.8684  4  2  1 Double   0.00   0.00
v20110922_00362.fit 179.A-2010(D) 349.2651 -50.4179 Str35            Ks      7.50 2011-09-23T03:02:10.4331  4  2  2 Double  20.00 -20.00
