v20140301_00174.fit 179.A-2004(H) 165.1053   1.4526 No name          Ks     10.00 2014-03-02T03:28:35.4774  6  4  2 Double  13.66   3.66
v20140301_00175.fit 179.A-2004(H) 165.1025   1.4478 No name          Ks     10.00 2014-03-02T03:29:54.8231  6  4  3 Double   3.66 -13.66
v20140301_00176.fit 179.A-2004(H) 165.0977   1.4506 No name          Ks     10.00 2014-03-02T03:31:15.4199  6  4  4 Double -13.66  -3.66
v20140301_00177.fit 179.A-2004(H) 165.1005   1.5470 No name          Ks     10.00 2014-03-02T03:32:43.1867  6  4  1 Double  -3.66  13.66
v20140301_00178.fit 179.A-2004(H) 165.1053   1.5442 No name          Ks     10.00 2014-03-02T03:34:02.7072  6  4  2 Double  13.66   3.66
v20140301_00179.fit 179.A-2004(H) 165.1025   1.5394 No name          Ks     10.00 2014-03-02T03:35:20.2551  6  4  3 Double   3.66 -13.66
v20140301_00180.fit 179.A-2004(H) 165.0977   1.5422 No name          Ks     10.00 2014-03-02T03:36:41.8975  6  4  4 Double -13.66  -3.66
v20140301_00181.fit 179.A-2004(H) 165.2837   1.5470 No name          Ks     10.00 2014-03-02T03:38:11.7113  6  4  1 Double  -3.66  13.66
v20140301_00182.fit 179.A-2004(H) 165.2885   1.5442 No name          Ks     10.00 2014-03-02T03:39:36.1644  6  4  2 Double  13.66   3.66
v20140301_00183.fit 179.A-2004(H) 165.2857   1.5394 No name          Ks     10.00 2014-03-02T03:40:54.6443  6  4  3 Double   3.66 -13.66
v20140301_00184.fit 179.A-2004(H) 165.2809   1.5422 No name          Ks     10.00 2014-03-02T03:42:15.3807  6  4  4 Double -13.66  -3.66
v20140301_00185.fit 179.A-2004(H) 165.2837   1.4554 No name          Ks     10.00 2014-03-02T03:43:42.9935  6  4  1 Double  -3.66  13.66
v20140301_00186.fit 179.A-2004(H) 165.2885   1.4526 No name          Ks     10.00 2014-03-02T03:45:05.1090  6  4  2 Double  13.66   3.66
v20140301_00187.fit 179.A-2004(H) 165.2857   1.4478 No name          Ks     10.00 2014-03-02T03:46:23.5729  6  4  3 Double   3.66 -13.66
v20140301_00188.fit 179.A-2004(H) 165.2809   1.4506 No name          Ks     10.00 2014-03-02T03:47:48.0149  6  4  4 Double -13.66  -3.66
v20140301_00189.fit 179.A-2004(H) 165.2837   1.3638 No name          Ks     10.00 2014-03-02T03:49:15.1598  6  4  1 Double  -3.66  13.66
v20140301_00190.fit 179.A-2004(H) 165.2885   1.3610 No name          Ks     10.00 2014-03-02T03:50:32.5728  6  4  2 Double  13.66   3.66
v20140301_00191.fit 179.A-2004(H) 165.2857   1.3562 No name          Ks     10.00 2014-03-02T03:51:49.8237  6  4  3 Double   3.66 -13.66
v20140301_00192.fit 179.A-2004(H) 165.2809   1.3590 No name          Ks     10.00 2014-03-02T03:53:07.6866  6  4  4 Double -13.66  -3.66
v20140301_00193.fit 179.A-2004(H) 165.1015   1.3600 No name          H      10.00 2014-03-02T03:54:52.4538  5  3  1 Double   0.00   0.00
v20140301_00194.fit 179.A-2004(H) 165.0987   1.3628 No name          H      10.00 2014-03-02T03:56:00.4265  5  3  2 Double -10.00  10.00
v20140301_00195.fit 179.A-2004(H) 165.1043   1.3572 No name          H      10.00 2014-03-02T03:57:09.3033  5  3  3 Double  10.00 -10.00
v20140301_00196.fit 179.A-2004(H) 165.1015   1.4516 No name          H      10.00 2014-03-02T03:58:23.3735  5  3  1 Double   0.00   0.00
v20140301_00197.fit 179.A-2004(H) 165.0987   1.4544 No name          H      10.00 2014-03-02T03:59:32.3883  5  3  2 Double -10.00  10.00
v20140301_00198.fit 179.A-2004(H) 165.1043   1.4488 No name          H      10.00 2014-03-02T04:00:39.7833  5  3  3 Double  10.00 -10.00
v20140301_00199.fit 179.A-2004(H) 165.1015   1.5432 No name          H      10.00 2014-03-02T04:01:55.4436  5  3  1 Double   0.00   0.00
v20140301_00200.fit 179.A-2004(H) 165.0987   1.5460 No name          H      10.00 2014-03-02T04:03:02.7544  5  3  2 Double -10.00  10.00
v20140301_00201.fit 179.A-2004(H) 165.1043   1.5404 No name          H      10.00 2014-03-02T04:04:13.2600  5  3  3 Double  10.00 -10.00
v20140301_00202.fit 179.A-2004(H) 165.2847   1.5432 No name          H      10.00 2014-03-02T04:05:30.7920  5  3  1 Double   0.00   0.00
v20140301_00203.fit 179.A-2004(H) 165.2819   1.5460 No name          H      10.00 2014-03-02T04:06:43.2723  5  3  2 Double -10.00  10.00
v20140301_00204.fit 179.A-2004(H) 165.2875   1.5404 No name          H      10.00 2014-03-02T04:07:51.3942  5  3  3 Double  10.00 -10.00
v20140301_00205.fit 179.A-2004(H) 165.2847   1.4516 No name          H      10.00 2014-03-02T04:09:07.0983  5  3  1 Double   0.00   0.00
v20140301_00206.fit 179.A-2004(H) 165.2819   1.4544 No name          H      10.00 2014-03-02T04:10:13.6173  5  3  2 Double -10.00  10.00
v20140301_00207.fit 179.A-2004(H) 165.2875   1.4488 No name          H      10.00 2014-03-02T04:11:21.0075  5  3  3 Double  10.00 -10.00
v20140301_00208.fit 179.A-2004(H) 165.2847   1.3600 No name          H      10.00 2014-03-02T04:12:37.1733  5  3  1 Double   0.00   0.00
v20140301_00209.fit 179.A-2004(H) 165.2819   1.3628 No name          H      10.00 2014-03-02T04:13:43.6703  5  3  2 Double -10.00  10.00
v20140301_00210.fit 179.A-2004(H) 165.2875   1.3572 No name          H      10.00 2014-03-02T04:14:50.2064  5  3  3 Double  10.00 -10.00
v20140301_00211.fit 179.A-2004(H) 165.0987   1.3572 No name          J      25.00 2014-03-02T04:16:30.2121  2  2  1 Double -10.00 -10.00
v20140301_00212.fit 179.A-2004(H) 165.1043   1.3628 No name          J      25.00 2014-03-02T04:17:32.1945  2  2  2 Double  10.00  10.00
v20140301_00213.fit 179.A-2004(H) 165.0987   1.4488 No name          J      25.00 2014-03-02T04:18:46.4797  2  2  1 Double -10.00 -10.00
v20140301_00214.fit 179.A-2004(H) 165.1043   1.4544 No name          J      25.00 2014-03-02T04:19:48.8832  2  2  2 Double  10.00  10.00
v20140301_00215.fit 179.A-2004(H) 165.0987   1.5404 No name          J      25.00 2014-03-02T04:21:00.8506  2  2  1 Double -10.00 -10.00
v20140301_00216.fit 179.A-2004(H) 165.1043   1.5460 No name          J      25.00 2014-03-02T04:22:04.9432  2  2  2 Double  10.00  10.00
v20140301_00217.fit 179.A-2004(H) 165.2819   1.5404 No name          J      25.00 2014-03-02T04:23:18.9522  2  2  1 Double -10.00 -10.00
v20140301_00218.fit 179.A-2004(H) 165.2875   1.5460 No name          J      25.00 2014-03-02T04:24:23.8976  2  2  2 Double  10.00  10.00
v20140301_00219.fit 179.A-2004(H) 165.2819   1.4488 No name          J      25.00 2014-03-02T04:25:33.4322  2  2  1 Double -10.00 -10.00
v20140301_00220.fit 179.A-2004(H) 165.2875   1.4544 No name          J      25.00 2014-03-02T04:26:36.7677  2  2  2 Double  10.00  10.00
v20140301_00221.fit 179.A-2004(H) 165.2819   1.3572 No name          J      25.00 2014-03-02T04:27:47.3997  2  2  1 Double -10.00 -10.00
v20140301_00222.fit 179.A-2004(H) 165.2875   1.3628 No name          J      25.00 2014-03-02T04:28:48.1948  2  2  2 Double  10.00  10.00
v20140301_00223.fit 179.A-2005(J) 149.9399   2.1189 paw3             H      10.00 2014-03-02T04:31:24.3305  6 30  1 Double -33.41 -16.38
v20140301_00224.fit 179.A-2005(J) 149.9329   2.1346 paw3             H      10.00 2014-03-02T04:32:43.7542  6 30  2 Double -58.66  40.37
v20140301_00225.fit 179.A-2005(J) 149.9493   2.1075 paw3             H      10.00 2014-03-02T04:34:03.2639  6 30  3 Double   0.25 -57.37
v20140301_00226.fit 179.A-2005(J) 149.9637   2.1288 paw3             H      10.00 2014-03-02T04:35:25.2314  6 30  4 Double  52.16  19.25
v20140301_00227.fit 179.A-2005(J) 149.9359   2.1311 paw3             H      10.00 2014-03-02T04:36:45.0100  6 30  5 Double -47.96  27.67
v20140301_00228.fit 179.A-2005(J) 149.9479   2.1374 paw3             H      10.00 2014-03-02T04:38:03.5030  6 30  6 Double  -4.64  50.22
v20140301_00229.fit 179.A-2005(J) 149.9521   2.1142 paw3             H      10.00 2014-03-02T04:39:24.0276  6 30  7 Double  10.34 -32.97
v20140301_00230.fit 179.A-2005(J) 149.9570   2.1172 paw3             H      10.00 2014-03-02T04:40:44.1150  6 30  8 Double  28.08 -22.34
v20140301_00231.fit 179.A-2005(J) 149.9478   2.1265 paw3             H      10.00 2014-03-02T04:42:03.7507  6 30  9 Double  -4.90  11.31
v20140301_00232.fit 179.A-2005(J) 149.9408   2.1386 paw3             H      10.00 2014-03-02T04:43:23.7994  6 30 10 Double -30.18  54.76
v20140301_00233.fit 179.A-2005(J) 149.9427   2.1237 paw3             H      10.00 2014-03-02T04:44:41.8442  6 30 11 Double -23.35   0.98
v20140301_00234.fit 179.A-2005(J) 149.9393   2.1146 paw3             H      10.00 2014-03-02T04:45:59.3621  6 30 12 Double -35.44 -31.80
v20140301_00235.fit 179.A-2005(J) 149.9446   2.1296 paw3             H      10.00 2014-03-02T04:47:19.5697  6 30 13 Double -16.66  22.30
v20140301_00236.fit 179.A-2005(J) 149.9338   2.1174 paw3             H      10.00 2014-03-02T04:52:02.6181  6 30 14 Double -55.41 -21.54
v20140301_00237.fit 179.A-2005(J) 149.9627   2.1143 paw3             H      10.00 2014-03-02T04:53:22.6450  6 30 15 Double  48.72 -32.62
v20140301_00238.fit 179.A-2005(J) 149.9572   2.1344 paw3             H      10.00 2014-03-02T04:54:44.8942  6 30 16 Double  28.70  39.65
v20140301_00239.fit 179.A-2005(J) 149.9550   2.1106 paw3             H      10.00 2014-03-02T04:56:06.6537  6 30 17 Double  21.02 -45.93
v20140301_00240.fit 179.A-2005(J) 149.9397   2.1173 paw3             H      10.00 2014-03-02T04:57:25.5934  6 30 18 Double -34.25 -21.99
v20140301_00241.fit 179.A-2005(J) 149.9524   2.1122 paw3             H      10.00 2014-03-02T04:58:44.2093  6 30 19 Double  11.50 -40.44
v20140301_00242.fit 179.A-2005(J) 149.9647   2.1395 paw3             H      10.00 2014-03-02T05:00:04.8497  6 30 20 Double  55.73  58.05
v20140301_00243.fit 179.A-2005(J) 149.9429   2.1378 paw3             H      10.00 2014-03-02T05:01:24.7934  6 30 21 Double -22.82  51.84
v20140301_00244.fit 179.A-2005(J) 149.9364   2.1189 paw3             H      10.00 2014-03-02T05:02:44.0563  6 30 22 Double -45.90 -16.20
v20140301_00245.fit 179.A-2005(J) 149.9611   2.1314 paw3             H      10.00 2014-03-02T05:04:05.7285  6 30 23 Double  42.98  28.79
v20140301_00246.fit 179.A-2005(J) 149.9469   2.1364 paw3             H      10.00 2014-03-02T05:05:27.1880  6 30 24 Double  -8.40  46.94
v20140301_00247.fit 179.A-2005(J) 149.9583   2.1107 paw3             H      10.00 2014-03-02T05:06:49.3485  6 30 25 Double  32.71 -45.59
v20140301_00248.fit 179.A-2005(J) 149.9559   2.1151 paw3             H      10.00 2014-03-02T05:08:10.8049  6 30 26 Double  24.01 -29.95
v20140301_00249.fit 179.A-2005(J) 149.9405   2.1262 paw3             H      10.00 2014-03-02T05:09:29.6927  6 30 27 Double -31.47  10.16
v20140301_00250.fit 179.A-2005(J) 149.9497   2.1171 paw3             H      10.00 2014-03-02T05:10:48.9714  6 30 28 Double   1.87 -22.71
v20140301_00251.fit 179.A-2005(J) 149.9424   2.1075 paw3             H      10.00 2014-03-02T05:15:17.0584  6 30 29 Double -24.39 -57.13
v20140301_00252.fit 179.A-2005(J) 149.9333   2.1104 paw3             H      10.00 2014-03-02T05:16:36.5971  6 30 30 Double -57.27 -46.82
v20140301_00253.fit 179.A-2004(H) 163.7504   1.3628 No name          J      25.00 2014-03-02T05:19:58.8939  2  2  1 Double -10.00  10.00
v20140301_00254.fit 179.A-2004(H) 163.7560   1.3572 No name          J      25.00 2014-03-02T05:21:01.8443  2  2  2 Double  10.00 -10.00
v20140301_00255.fit 179.A-2004(H) 163.7504   1.4544 No name          J      25.00 2014-03-02T05:22:11.0283  2  2  1 Double -10.00  10.00
v20140301_00256.fit 179.A-2004(H) 163.7560   1.4488 No name          J      25.00 2014-03-02T05:23:12.9218  2  2  2 Double  10.00 -10.00
v20140301_00257.fit 179.A-2004(H) 163.7504   1.5460 No name          J      25.00 2014-03-02T05:24:23.1565  2  2  1 Double -10.00  10.00
v20140301_00258.fit 179.A-2004(H) 163.7560   1.5404 No name          J      25.00 2014-03-02T05:25:25.5188  2  2  2 Double  10.00 -10.00
v20140301_00259.fit 179.A-2004(H) 163.9336   1.5460 No name          J      25.00 2014-03-02T05:26:36.0114  2  2  1 Double -10.00  10.00
v20140301_00260.fit 179.A-2004(H) 163.9392   1.5404 No name          J      25.00 2014-03-02T05:27:39.9607  2  2  2 Double  10.00 -10.00
v20140301_00261.fit 179.A-2004(H) 163.9336   1.4544 No name          J      25.00 2014-03-02T05:28:49.3255  2  2  1 Double -10.00  10.00
v20140301_00262.fit 179.A-2004(H) 163.9392   1.4488 No name          J      25.00 2014-03-02T05:29:53.0449  2  2  2 Double  10.00 -10.00
v20140301_00263.fit 179.A-2004(H) 163.9336   1.3628 No name          J      25.00 2014-03-02T05:30:59.9048  2  2  1 Double -10.00  10.00
v20140301_00264.fit 179.A-2004(H) 163.9392   1.3572 No name          J      25.00 2014-03-02T05:32:01.0775  2  2  2 Double  10.00 -10.00
v20140301_00265.fit 179.A-2004(H) 163.7522   1.3638 No name          Y      25.00 2014-03-02T05:33:26.9076  2  4  1 Double  -3.66  13.66
v20140301_00266.fit 179.A-2004(H) 163.7570   1.3610 No name          Y      25.00 2014-03-02T05:34:30.0518  2  4  2 Double  13.66   3.66
v20140301_00267.fit 179.A-2004(H) 163.7542   1.3562 No name          Y      25.00 2014-03-02T05:35:31.1936  2  4  3 Double   3.66 -13.66
v20140301_00268.fit 179.A-2004(H) 163.7494   1.3590 No name          Y      25.00 2014-03-02T05:36:37.3255  2  4  4 Double -13.66  -3.66
v20140301_00269.fit 179.A-2004(H) 163.7522   1.4554 No name          Y      25.00 2014-03-02T05:37:48.0703  2  4  1 Double  -3.66  13.66
v20140301_00270.fit 179.A-2004(H) 163.7570   1.4526 No name          Y      25.00 2014-03-02T05:38:47.9719  2  4  2 Double  13.66   3.66
v20140301_00271.fit 179.A-2004(H) 163.7542   1.4478 No name          Y      25.00 2014-03-02T05:39:53.4920  2  4  3 Double   3.66 -13.66
v20140301_00272.fit 179.A-2004(H) 163.7494   1.4506 No name          Y      25.00 2014-03-02T05:40:54.2897  2  4  4 Double -13.66  -3.66
v20140301_00273.fit 179.A-2004(H) 163.7522   1.5470 No name          Y      25.00 2014-03-02T05:42:03.3374  2  4  1 Double  -3.66  13.66
v20140301_00274.fit 179.A-2004(H) 163.7570   1.5442 No name          Y      25.00 2014-03-02T05:43:03.2954  2  4  2 Double  13.66   3.66
v20140301_00275.fit 179.A-2004(H) 163.7542   1.5394 No name          Y      25.00 2014-03-02T05:44:03.0011  2  4  3 Double   3.66 -13.66
v20140301_00276.fit 179.A-2004(H) 163.7494   1.5422 No name          Y      25.00 2014-03-02T05:45:03.6566  2  4  4 Double -13.66  -3.66
v20140301_00277.fit 179.A-2004(H) 163.9354   1.5470 No name          Y      25.00 2014-03-02T05:46:15.8261  2  4  1 Double  -3.66  13.66
v20140301_00278.fit 179.A-2004(H) 163.9402   1.5442 No name          Y      25.00 2014-03-02T05:47:20.7984  2  4  2 Double  13.66   3.66
v20140301_00279.fit 179.A-2004(H) 163.9374   1.5394 No name          Y      25.00 2014-03-02T05:48:23.7047  2  4  3 Double   3.66 -13.66
v20140301_00280.fit 179.A-2004(H) 163.9326   1.5422 No name          Y      25.00 2014-03-02T05:49:24.6763  2  4  4 Double -13.66  -3.66
v20140301_00281.fit 179.A-2004(H) 163.9354   1.4554 No name          Y      25.00 2014-03-02T05:50:35.6551  2  4  1 Double  -3.66  13.66
v20140301_00282.fit 179.A-2004(H) 163.9402   1.4526 No name          Y      25.00 2014-03-02T05:51:36.6835  2  4  2 Double  13.66   3.66
v20140301_00283.fit 179.A-2004(H) 163.9374   1.4478 No name          Y      25.00 2014-03-02T05:52:39.0632  2  4  3 Double   3.66 -13.66
v20140301_00284.fit 179.A-2004(H) 163.9326   1.4506 No name          Y      25.00 2014-03-02T05:53:39.5106  2  4  4 Double -13.66  -3.66
v20140301_00285.fit 179.A-2004(H) 163.9354   1.3638 No name          Y      25.00 2014-03-02T05:54:49.5915  2  4  1 Double  -3.66  13.66
v20140301_00286.fit 179.A-2004(H) 163.9402   1.3610 No name          Y      25.00 2014-03-02T05:55:53.5418  2  4  2 Double  13.66   3.66
v20140301_00287.fit 179.A-2004(H) 163.9374   1.3562 No name          Y      25.00 2014-03-02T05:56:54.5093  2  4  3 Double   3.66 -13.66
v20140301_00288.fit 179.A-2004(H) 163.9326   1.3590 No name          Y      25.00 2014-03-02T05:57:55.7671  2  4  4 Double -13.66  -3.66
v20140301_00289.fit 179.A-2004(H) 163.7522   1.3638 No name          Z      60.00 2014-03-02T05:59:25.0487  1  4  1 Double  -3.66  13.66
v20140301_00290.fit 179.A-2004(H) 163.7570   1.3610 No name          Z      60.00 2014-03-02T06:00:34.4203  1  4  2 Double  13.66   3.66
v20140301_00291.fit 179.A-2004(H) 163.7542   1.3562 No name          Z      60.00 2014-03-02T06:01:44.3670  1  4  3 Double   3.66 -13.66
v20140301_00292.fit 179.A-2004(H) 163.7494   1.3590 No name          Z      60.00 2014-03-02T06:02:55.2078  1  4  4 Double -13.66  -3.66
v20140301_00293.fit 179.A-2004(H) 163.7522   1.4554 No name          Z      60.00 2014-03-02T06:04:13.0454  1  4  1 Double  -3.66  13.66
v20140301_00294.fit 179.A-2004(H) 163.7570   1.4526 No name          Z      60.00 2014-03-02T06:05:22.1632  1  4  2 Double  13.66   3.66
v20140301_00295.fit 179.A-2004(H) 163.7542   1.4478 No name          Z      60.00 2014-03-02T06:06:29.8753  1  4  3 Double   3.66 -13.66
v20140301_00296.fit 179.A-2004(H) 163.7494   1.4506 No name          Z      60.00 2014-03-02T06:07:39.1609  1  4  4 Double -13.66  -3.66
v20140301_00297.fit 179.A-2004(H) 163.7522   1.5470 No name          Z      60.00 2014-03-02T06:08:55.4759  1  4  1 Double  -3.66  13.66
v20140301_00298.fit 179.A-2004(H) 163.7570   1.5442 No name          Z      60.00 2014-03-02T06:10:07.4214  1  4  2 Double  13.66   3.66
v20140301_00299.fit 179.A-2004(H) 163.7542   1.5394 No name          Z      60.00 2014-03-02T06:11:16.4282  1  4  3 Double   3.66 -13.66
v20140301_00300.fit 179.A-2004(H) 163.7494   1.5422 No name          Z      60.00 2014-03-02T06:12:25.4441  1  4  4 Double -13.66  -3.66
v20140301_00301.fit 179.A-2004(H) 163.9354   1.5470 No name          Z      60.00 2014-03-02T06:13:44.9199  1  4  1 Double  -3.66  13.66
v20140301_00302.fit 179.A-2004(H) 163.9402   1.5442 No name          Z      60.00 2014-03-02T06:14:54.6526  1  4  2 Double  13.66   3.66
v20140301_00303.fit 179.A-2004(H) 163.9374   1.5394 No name          Z      60.00 2014-03-02T06:16:06.4059  1  4  3 Double   3.66 -13.66
v20140301_00304.fit 179.A-2004(H) 163.9326   1.5422 No name          Z      60.00 2014-03-02T06:17:16.5527  1  4  4 Double -13.66  -3.66
v20140301_00305.fit 179.A-2004(H) 163.9354   1.4554 No name          Z      60.00 2014-03-02T06:18:34.2858  1  4  1 Double  -3.66  13.66
v20140301_00306.fit 179.A-2004(H) 163.9402   1.4526 No name          Z      60.00 2014-03-02T06:19:45.3881  1  4  2 Double  13.66   3.66
v20140301_00307.fit 179.A-2004(H) 163.9374   1.4478 No name          Z      60.00 2014-03-02T06:20:53.8548  1  4  3 Double   3.66 -13.66
v20140301_00308.fit 179.A-2004(H) 163.9326   1.4506 No name          Z      60.00 2014-03-02T06:22:02.6786  1  4  4 Double -13.66  -3.66
v20140301_00309.fit 179.A-2004(H) 163.9354   1.3638 No name          Z      60.00 2014-03-02T06:23:17.6080  1  4  1 Double  -3.66  13.66
v20140301_00310.fit 179.A-2004(H) 163.9402   1.3610 No name          Z      60.00 2014-03-02T06:24:27.0865  1  4  2 Double  13.66   3.66
v20140301_00311.fit 179.A-2004(H) 163.9374   1.3562 No name          Z      60.00 2014-03-02T06:25:36.0935  1  4  3 Double   3.66 -13.66
v20140301_00312.fit 179.A-2004(H) 163.9326   1.3590 No name          Z      60.00 2014-03-02T06:26:49.8928  1  4  4 Double -13.66  -3.66
v20140301_00313.fit 179.A-2004(H) 198.9582   1.3628 No name          J      25.00 2014-03-02T06:30:21.5606  2  2  1 Double -10.00  10.00
v20140301_00314.fit 179.A-2004(H) 198.9638   1.3572 No name          J      25.00 2014-03-02T06:31:23.9389  2  2  2 Double  10.00 -10.00
v20140301_00315.fit 179.A-2004(H) 198.9582   1.4544 No name          J      25.00 2014-03-02T06:32:36.0154  2  2  1 Double -10.00  10.00
v20140301_00316.fit 179.A-2004(H) 198.9638   1.4488 No name          J      25.00 2014-03-02T06:33:37.7330  2  2  2 Double  10.00 -10.00
v20140301_00317.fit 179.A-2004(H) 198.9582   1.5460 No name          J      25.00 2014-03-02T06:34:49.0805  2  2  1 Double -10.00  10.00
v20140301_00318.fit 179.A-2004(H) 198.9638   1.5404 No name          J      25.00 2014-03-02T06:35:50.4410  2  2  2 Double  10.00 -10.00
v20140301_00319.fit 179.A-2004(H) 199.1414   1.5460 No name          J      25.00 2014-03-02T06:37:01.7376  2  2  1 Double -10.00  10.00
v20140301_00320.fit 179.A-2004(H) 199.1470   1.5404 No name          J      25.00 2014-03-02T06:38:03.2472  2  2  2 Double  10.00 -10.00
v20140301_00321.fit 179.A-2004(H) 199.1414   1.4544 No name          J      25.00 2014-03-02T06:39:10.2104  2  2  1 Double -10.00  10.00
v20140301_00322.fit 179.A-2004(H) 199.1470   1.4488 No name          J      25.00 2014-03-02T06:40:14.5156  2  2  2 Double  10.00 -10.00
v20140301_00323.fit 179.A-2004(H) 199.1414   1.3628 No name          J      25.00 2014-03-02T06:41:23.7592  2  2  1 Double -10.00  10.00
v20140301_00324.fit 179.A-2004(H) 199.1470   1.3572 No name          J      25.00 2014-03-02T06:42:26.1339  2  2  2 Double  10.00 -10.00
v20140301_00325.fit 179.A-2004(H) 198.9600   1.3638 No name          Y      25.00 2014-03-02T06:43:58.7562  2  4  1 Double  -3.66  13.66
v20140301_00326.fit 179.A-2004(H) 198.9648   1.3610 No name          Y      25.00 2014-03-02T06:45:00.7195  2  4  2 Double  13.66   3.66
v20140301_00327.fit 179.A-2004(H) 198.9620   1.3562 No name          Y      25.00 2014-03-02T06:46:05.4110  2  4  3 Double   3.66 -13.66
v20140301_00328.fit 179.A-2004(H) 198.9572   1.3590 No name          Y      25.00 2014-03-02T06:47:10.3910  2  4  4 Double -13.66  -3.66
v20140301_00329.fit 179.A-2004(H) 198.9600   1.4554 No name          Y      25.00 2014-03-02T06:48:19.7779  2  4  1 Double  -3.66  13.66
v20140301_00330.fit 179.A-2004(H) 198.9648   1.4526 No name          Y      25.00 2014-03-02T06:49:24.0490  2  4  2 Double  13.66   3.66
v20140301_00331.fit 179.A-2004(H) 198.9620   1.4478 No name          Y      25.00 2014-03-02T06:50:23.7020  2  4  3 Double   3.66 -13.66
v20140301_00332.fit 179.A-2004(H) 198.9572   1.4506 No name          Y      25.00 2014-03-02T06:51:27.4661  2  4  4 Double -13.66  -3.66
v20140301_00333.fit 179.A-2004(H) 198.9600   1.5470 No name          Y      25.00 2014-03-02T06:52:40.6534  2  4  1 Double  -3.66  13.66
v20140301_00334.fit 179.A-2004(H) 198.9648   1.5442 No name          Y      25.00 2014-03-02T06:53:44.5857  2  4  2 Double  13.66   3.66
v20140301_00335.fit 179.A-2004(H) 198.9620   1.5394 No name          Y      25.00 2014-03-02T06:54:43.9787  2  4  3 Double   3.66 -13.66
v20140301_00336.fit 179.A-2004(H) 198.9572   1.5422 No name          Y      25.00 2014-03-02T06:55:45.2761  2  4  4 Double -13.66  -3.66
v20140301_00337.fit 179.A-2004(H) 199.1432   1.5470 No name          Y      25.00 2014-03-02T06:56:55.9719  2  4  1 Double  -3.66  13.66
v20140301_00338.fit 179.A-2004(H) 199.1480   1.5442 No name          Y      25.00 2014-03-02T06:57:57.9763  2  4  2 Double  13.66   3.66
v20140301_00339.fit 179.A-2004(H) 199.1452   1.5394 No name          Y      25.00 2014-03-02T06:58:57.6680  2  4  3 Double   3.66 -13.66
v20140301_00340.fit 179.A-2004(H) 199.1404   1.5422 No name          Y      25.00 2014-03-02T07:00:00.9374  2  4  4 Double -13.66  -3.66
v20140301_00341.fit 179.A-2004(H) 199.1432   1.4554 No name          Y      25.00 2014-03-02T07:01:08.1686  2  4  1 Double  -3.66  13.66
v20140301_00342.fit 179.A-2004(H) 199.1480   1.4526 No name          Y      25.00 2014-03-02T07:02:13.6885  2  4  2 Double  13.66   3.66
v20140301_00343.fit 179.A-2004(H) 199.1452   1.4478 No name          Y      25.00 2014-03-02T07:03:13.7674  2  4  3 Double   3.66 -13.66
v20140301_00344.fit 179.A-2004(H) 199.1404   1.4506 No name          Y      25.00 2014-03-02T07:04:15.7148  2  4  4 Double -13.66  -3.66
v20140301_00345.fit 179.A-2004(H) 199.1432   1.3638 No name          Y      25.00 2014-03-02T07:05:25.9876  2  4  1 Double  -3.66  13.66
v20140301_00346.fit 179.A-2004(H) 199.1480   1.3610 No name          Y      25.00 2014-03-02T07:06:26.9490  2  4  2 Double  13.66   3.66
v20140301_00347.fit 179.A-2004(H) 199.1452   1.3562 No name          Y      25.00 2014-03-02T07:07:26.2478  2  4  3 Double   3.66 -13.66
v20140301_00348.fit 179.A-2004(H) 199.1404   1.3590 No name          Y      25.00 2014-03-02T07:08:27.8644  2  4  4 Double -13.66  -3.66
v20140301_00349.fit 179.A-2004(H) 198.9600   1.3638 No name          Z      60.00 2014-03-02T07:09:58.6731  1  4  1 Double  -3.66  13.66
v20140301_00350.fit 179.A-2004(H) 198.9648   1.3610 No name          Z      60.00 2014-03-02T07:11:13.1822  1  4  2 Double  13.66   3.66
v20140301_00351.fit 179.A-2004(H) 198.9620   1.3562 No name          Z      60.00 2014-03-02T07:12:22.0120  1  4  3 Double   3.66 -13.66
v20140301_00352.fit 179.A-2004(H) 198.9572   1.3590 No name          Z      60.00 2014-03-02T07:13:35.9122  1  4  4 Double -13.66  -3.66
v20140301_00353.fit 179.A-2004(H) 198.9600   1.4554 No name          Z      60.00 2014-03-02T07:14:51.3205  1  4  1 Double  -3.66  13.66
v20140301_00354.fit 179.A-2004(H) 198.9648   1.4526 No name          Z      60.00 2014-03-02T07:16:02.4630  1  4  2 Double  13.66   3.66
v20140301_00355.fit 179.A-2004(H) 198.9620   1.4478 No name          Z      60.00 2014-03-02T07:17:11.9816  1  4  3 Double   3.66 -13.66
v20140301_00356.fit 179.A-2004(H) 198.9572   1.4506 No name          Z      60.00 2014-03-02T07:18:25.4909  1  4  4 Double -13.66  -3.66
v20140301_00357.fit 179.A-2004(H) 198.9600   1.5470 No name          Z      60.00 2014-03-02T07:19:44.5488  1  4  1 Double  -3.66  13.66
v20140301_00358.fit 179.A-2004(H) 198.9648   1.5442 No name          Z      60.00 2014-03-02T07:20:59.3358  1  4  2 Double  13.66   3.66
v20140301_00359.fit 179.A-2004(H) 198.9620   1.5394 No name          Z      60.00 2014-03-02T07:22:08.5226  1  4  3 Double   3.66 -13.66
v20140301_00360.fit 179.A-2004(H) 198.9572   1.5422 No name          Z      60.00 2014-03-02T07:23:20.8690  1  4  4 Double -13.66  -3.66
v20140301_00361.fit 179.A-2004(H) 199.1432   1.5470 No name          Z      60.00 2014-03-02T07:24:39.1641  1  4  1 Double  -3.66  13.66
