v20130801_00184.fit 179.B-2002(F) 263.7149 -28.1474 b361             Ks      4.00 2013-08-02T00:30:52.9246  1  2  2 Double  20.00  20.00
v20130801_00185.fit 179.B-2002(F) 263.8290 -28.0010 b361             Ks      4.00 2013-08-02T00:31:12.9718  1  2  1 Double   0.00   0.00
v20130801_00186.fit 179.B-2002(F) 263.8270 -27.9934 b361             Ks      4.00 2013-08-02T00:31:28.5659  1  2  2 Double  20.00  20.00
v20130801_00187.fit 179.B-2002(F) 263.9163 -28.0505 b361             Ks      4.00 2013-08-02T00:31:47.5869  1  2  1 Double   0.00   0.00
v20130801_00188.fit 179.B-2002(F) 263.9143 -28.0428 b361             Ks      4.00 2013-08-02T00:32:01.9144  1  2  2 Double  20.00  20.00
v20130801_00189.fit 179.B-2002(F) 264.0037 -28.0997 b361             Ks      4.00 2013-08-02T00:32:23.0902  1  2  1 Double   0.00   0.00
v20130801_00190.fit 179.B-2002(F) 264.0018 -28.0920 b361             Ks      4.00 2013-08-02T00:32:37.6778  1  2  2 Double  20.00  20.00
v20130801_00191.fit 179.B-2002(F) 261.9483 -28.8721 b374             Ks      4.00 2013-08-02T00:33:32.5230  1  2  1 Double   0.00   0.00
v20130801_00192.fit 179.B-2002(F) 261.9465 -28.8644 b374             Ks      4.00 2013-08-02T00:33:47.7944  1  2  2 Double  20.00  20.00
v20130801_00193.fit 179.B-2002(F) 261.8612 -28.8214 b374             Ks      4.00 2013-08-02T00:34:56.5154  1  2  1 Double   0.00   0.00
v20130801_00194.fit 179.B-2002(F) 261.8594 -28.8136 b374             Ks      4.00 2013-08-02T00:35:13.0107  1  2  2 Double  20.00  20.00
v20130801_00195.fit 179.B-2002(F) 261.7742 -28.7705 b374             Ks      4.00 2013-08-02T00:35:37.4689  1  2  1 Double   0.00   0.00
v20130801_00196.fit 179.B-2002(F) 261.7725 -28.7627 b374             Ks      4.00 2013-08-02T00:35:54.3162  1  2  2 Double  20.00  20.00
v20130801_00197.fit 179.B-2002(F) 261.8902 -28.6181 b374             Ks      4.00 2013-08-02T00:36:15.8172  1  2  1 Double   0.00   0.00
v20130801_00198.fit 179.B-2002(F) 261.8883 -28.6104 b374             Ks      4.00 2013-08-02T00:36:32.4314  1  2  2 Double  20.00  20.00
v20130801_00199.fit 179.B-2002(F) 261.9769 -28.6688 b374             Ks      4.00 2013-08-02T00:36:50.8563  1  2  1 Double   0.00   0.00
v20130801_00200.fit 179.B-2002(F) 261.9751 -28.6611 b374             Ks      4.00 2013-08-02T00:37:06.8906  1  2  2 Double  20.00  20.00
v20130801_00201.fit 179.B-2002(F) 262.0639 -28.7194 b374             Ks      4.00 2013-08-02T00:37:25.3509  1  2  1 Double   0.00   0.00
v20130801_00202.fit 179.B-2002(F) 262.0621 -28.7116 b374             Ks      4.00 2013-08-02T00:37:40.7065  1  2  2 Double  20.00  20.00
v20130801_00203.fit 179.B-2002(F) 261.0135 -30.0836 b373             Ks      4.00 2013-08-02T00:38:37.1464  1  2  1 Double   0.00   0.00
v20130801_00204.fit 179.B-2002(F) 261.0119 -30.0759 b373             Ks      4.00 2013-08-02T00:38:52.2366  1  2  2 Double  20.00  20.00
v20130801_00205.fit 179.B-2002(F) 260.9260 -30.0322 b373             Ks      4.00 2013-08-02T00:39:11.2958  1  2  1 Double   0.00   0.00
v20130801_00206.fit 179.B-2002(F) 260.9242 -30.0244 b373             Ks      4.00 2013-08-02T00:39:27.0742  1  2  2 Double  20.00  20.00
v20130801_00207.fit 179.B-2002(F) 260.8385 -29.9806 b373             Ks      4.00 2013-08-02T00:39:46.1368  1  2  1 Double   0.00   0.00
v20130801_00208.fit 179.B-2002(F) 260.8368 -29.9728 b373             Ks      4.00 2013-08-02T00:40:00.8394  1  2  2 Double  20.00  20.00
v20130801_00209.fit 179.B-2002(F) 260.9575 -29.8291 b373             Ks      4.00 2013-08-02T00:40:22.4943  1  2  1 Double   0.00   0.00
v20130801_00210.fit 179.B-2002(F) 260.9557 -29.8215 b373             Ks      4.00 2013-08-02T00:40:38.1366  1  2  2 Double  20.00  20.00
v20130801_00211.fit 179.B-2002(F) 261.0448 -29.8806 b373             Ks      4.00 2013-08-02T00:40:58.2189  1  2  1 Double   0.00   0.00
v20130801_00212.fit 179.B-2002(F) 261.0430 -29.8729 b373             Ks      4.00 2013-08-02T00:41:13.4509  1  2  2 Double  20.00  20.00
v20130801_00213.fit 179.B-2002(F) 261.1322 -29.9319 b373             Ks      4.00 2013-08-02T00:41:33.4708  1  2  1 Double   0.00   0.00
v20130801_00214.fit 179.B-2002(F) 261.1304 -29.9241 b373             Ks      4.00 2013-08-02T00:41:48.6804  1  2  2 Double  20.00  20.00
v20130801_00215.fit 179.B-2002(F) 262.9876 -29.4798 b360             Ks      4.00 2013-08-02T00:42:44.8213  1  2  1 Double   0.00   0.00
v20130801_00216.fit 179.B-2002(F) 262.9858 -29.4721 b360             Ks      4.00 2013-08-02T00:43:00.0148  1  2  2 Double  20.00  20.00
v20130801_00217.fit 179.B-2002(F) 262.8996 -29.4298 b360             Ks      4.00 2013-08-02T00:43:18.4380  1  2  1 Double   0.00   0.00
v20130801_00218.fit 179.B-2002(F) 262.8976 -29.4221 b360             Ks      4.00 2013-08-02T00:43:33.1773  1  2  2 Double  20.00  20.00
v20130801_00219.fit 179.B-2002(F) 262.8115 -29.3796 b360             Ks      4.00 2013-08-02T00:43:52.1973  1  2  1 Double   0.00   0.00
v20130801_00220.fit 179.B-2002(F) 262.8097 -29.3718 b360             Ks      4.00 2013-08-02T00:44:07.0347  1  2  2 Double  20.00  20.00
v20130801_00221.fit 179.B-2002(F) 262.9266 -29.2263 b360             Ks      4.00 2013-08-02T00:44:29.0634  1  2  1 Double   0.00   0.00
v20130801_00222.fit 179.B-2002(F) 262.9246 -29.2187 b360             Ks      4.00 2013-08-02T00:44:44.1749  1  2  2 Double  20.00  20.00
v20130801_00223.fit 179.B-2002(F) 263.0144 -29.2764 b360             Ks      4.00 2013-08-02T00:45:05.9306  1  2  1 Double   0.00   0.00
v20130801_00224.fit 179.B-2002(F) 263.0125 -29.2687 b360             Ks      4.00 2013-08-02T00:45:20.0733  1  2  2 Double  20.00  20.00
v20130801_00225.fit 179.B-2002(F) 263.1024 -29.3263 b360             Ks      4.00 2013-08-02T00:45:39.0943  1  2  1 Double   0.00   0.00
v20130801_00226.fit 179.B-2002(F) 263.1005 -29.3185 b360             Ks      4.00 2013-08-02T00:45:54.4347  1  2  2 Double  20.00  20.00
v20130801_00227.fit 179.B-2002(F) 262.0601 -30.6985 b359             Ks      4.00 2013-08-02T00:46:50.4357  1  2  1 Double   0.00   0.00
v20130801_00228.fit 179.B-2002(F) 262.0583 -30.6908 b359             Ks      4.00 2013-08-02T00:47:06.9280  1  2  2 Double  20.00  20.00
v20130801_00229.fit 179.B-2002(F) 261.9714 -30.6477 b359             Ks      4.00 2013-08-02T00:47:25.9512  1  2  1 Double   0.00   0.00
v20130801_00230.fit 179.B-2002(F) 261.9696 -30.6400 b359             Ks      4.00 2013-08-02T00:47:41.2457  1  2  2 Double  20.00  20.00
v20130801_00231.fit 179.B-2002(F) 261.8829 -30.5968 b359             Ks      4.00 2013-08-02T00:48:00.2674  1  2  1 Double   0.00   0.00
v20130801_00232.fit 179.B-2002(F) 261.8811 -30.5891 b359             Ks      4.00 2013-08-02T00:48:15.8088  1  2  2 Double  20.00  20.00
v20130801_00233.fit 179.B-2002(F) 262.0010 -30.4445 b359             Ks      4.00 2013-08-02T00:48:37.0947  1  2  1 Double   0.00   0.00
v20130801_00234.fit 179.B-2002(F) 261.9991 -30.4368 b359             Ks      4.00 2013-08-02T00:48:52.5741  1  2  2 Double  20.00  20.00
v20130801_00235.fit 179.B-2002(F) 262.0893 -30.4952 b359             Ks      4.00 2013-08-02T00:49:11.0010  1  2  1 Double   0.00   0.00
v20130801_00236.fit 179.B-2002(F) 262.0874 -30.4875 b359             Ks      4.00 2013-08-02T00:49:26.5844  1  2  2 Double  20.00  20.00
v20130801_00237.fit 179.B-2002(F) 262.1778 -30.5459 b359             Ks      4.00 2013-08-02T00:49:45.6541  1  2  1 Double   0.00   0.00
v20130801_00238.fit 179.B-2002(F) 262.1760 -30.5380 b359             Ks      4.00 2013-08-02T00:50:00.9899  1  2  2 Double  20.00  20.00
v20130801_00239.fit 179.B-2002(F) 253.0878 -43.4048 d109             Ks      4.00 2013-08-02T00:52:20.3482  1  2  1 Double   0.00   0.00
v20130801_00240.fit 179.B-2002(F) 253.0868 -43.3970 d109             Ks      4.00 2013-08-02T00:52:34.3698  1  2  2 Double  20.00  20.00
v20130801_00241.fit 179.B-2002(F) 252.9905 -43.3466 d109             Ks      4.00 2013-08-02T00:53:01.9189  1  2  1 Double   0.00   0.00
v20130801_00242.fit 179.B-2002(F) 252.9894 -43.3387 d109             Ks      4.00 2013-08-02T00:53:16.9454  1  2  2 Double  20.00  20.00
v20130801_00243.fit 179.B-2002(F) 252.8934 -43.2882 d109             Ks      4.00 2013-08-02T00:53:35.9674  1  2  1 Double   0.00   0.00
v20130801_00244.fit 179.B-2002(F) 252.8924 -43.2802 d109             Ks      4.00 2013-08-02T00:53:50.4549  1  2  2 Double  20.00  20.00
v20130801_00245.fit 179.B-2002(F) 253.0536 -43.1470 d109             Ks      4.00 2013-08-02T00:54:11.2817  1  2  1 Double   0.00   0.00
v20130801_00246.fit 179.B-2002(F) 253.0523 -43.1392 d109             Ks      4.00 2013-08-02T00:54:27.0150  1  2  2 Double  20.00  20.00
v20130801_00247.fit 179.B-2002(F) 253.1503 -43.2051 d109             Ks      4.00 2013-08-02T00:54:46.0392  1  2  1 Double   0.00   0.00
v20130801_00248.fit 179.B-2002(F) 253.1491 -43.1972 d109             Ks      4.00 2013-08-02T00:55:01.0345  1  2  2 Double  20.00  20.00
v20130801_00249.fit 179.B-2002(F) 253.2475 -43.2631 d109             Ks      4.00 2013-08-02T00:55:21.1059  1  2  1 Double   0.00   0.00
v20130801_00250.fit 179.B-2002(F) 253.2464 -43.2551 d109             Ks      4.00 2013-08-02T00:55:37.0917  1  2  2 Double  20.00  20.00
v20130801_00251.fit 179.B-2002(F) 254.3394 -42.2708 d110             Ks      4.00 2013-08-02T00:56:25.8018  1  2  1 Double   0.00   0.00
v20130801_00252.fit 179.B-2002(F) 254.3383 -42.2630 d110             Ks      4.00 2013-08-02T00:56:40.9462  1  2  2 Double  20.00  20.00
v20130801_00253.fit 179.B-2002(F) 254.2427 -42.2137 d110             Ks      4.00 2013-08-02T00:57:01.0082  1  2  1 Double   0.00   0.00
v20130801_00254.fit 179.B-2002(F) 254.2414 -42.2058 d110             Ks      4.00 2013-08-02T00:57:15.8676  1  2  2 Double  20.00  20.00
v20130801_00255.fit 179.B-2002(F) 254.1462 -42.1564 d110             Ks      4.00 2013-08-02T00:57:34.8885  1  2  1 Double   0.00   0.00
v20130801_00256.fit 179.B-2002(F) 254.1450 -42.1484 d110             Ks      4.00 2013-08-02T00:57:49.8729  1  2  2 Double  20.00  20.00
v20130801_00257.fit 179.B-2002(F) 254.3006 -42.0134 d110             Ks      4.00 2013-08-02T00:58:09.9041  1  2  1 Double   0.00   0.00
v20130801_00258.fit 179.B-2002(F) 254.2991 -42.0056 d110             Ks      4.00 2013-08-02T00:58:25.0292  1  2  2 Double  20.00  20.00
v20130801_00259.fit 179.B-2002(F) 254.3967 -42.0705 d110             Ks      4.00 2013-08-02T00:58:45.0574  1  2  1 Double   0.00   0.00
v20130801_00260.fit 179.B-2002(F) 254.3954 -42.0626 d110             Ks      4.00 2013-08-02T00:58:59.8286  1  2  2 Double  20.00  20.00
v20130801_00261.fit 179.B-2002(F) 254.4933 -42.1273 d110             Ks      4.00 2013-08-02T00:59:20.6714  1  2  1 Double   0.00   0.00
v20130801_00262.fit 179.B-2002(F) 254.4921 -42.1194 d110             Ks      4.00 2013-08-02T00:59:35.6180  1  2  2 Double  20.00  20.00
v20130801_00263.fit 179.B-2002(F) 251.9603 -42.6876 d147             Ks      4.00 2013-08-02T01:00:31.2622  1  2  1 Double   0.00   0.00
v20130801_00264.fit 179.B-2002(F) 251.9594 -42.6797 d147             Ks      4.00 2013-08-02T01:00:46.5695  1  2  2 Double  20.00  20.00
v20130801_00265.fit 179.B-2002(F) 251.8652 -42.6285 d147             Ks      4.00 2013-08-02T01:01:06.6315  1  2  1 Double   0.00   0.00
v20130801_00266.fit 179.B-2002(F) 251.8642 -42.6206 d147             Ks      4.00 2013-08-02T01:01:22.0667  1  2  2 Double  20.00  20.00
v20130801_00267.fit 179.B-2002(F) 251.7702 -42.5691 d147             Ks      4.00 2013-08-02T01:01:42.1359  1  2  1 Double   0.00   0.00
v20130801_00268.fit 179.B-2002(F) 251.7694 -42.5611 d147             Ks      4.00 2013-08-02T01:01:56.8592  1  2  2 Double  20.00  20.00
v20130801_00269.fit 179.B-2002(F) 251.9312 -42.4294 d147             Ks      4.00 2013-08-02T01:02:18.2130  1  2  1 Double   0.00   0.00
v20130801_00270.fit 179.B-2002(F) 251.9299 -42.4216 d147             Ks      4.00 2013-08-02T01:02:34.0314  1  2  2 Double  20.00  20.00
v20130801_00271.fit 179.B-2002(F) 252.0257 -42.4885 d147             Ks      4.00 2013-08-02T01:02:54.2603  1  2  1 Double   0.00   0.00
v20130801_00272.fit 179.B-2002(F) 252.0247 -42.4806 d147             Ks      4.00 2013-08-02T01:03:09.7607  1  2  2 Double  20.00  20.00
v20130801_00273.fit 179.B-2002(F) 252.1207 -42.5474 d147             Ks      4.00 2013-08-02T01:03:29.7826  1  2  1 Double   0.00   0.00
v20130801_00274.fit 179.B-2002(F) 252.1197 -42.5394 d147             Ks      4.00 2013-08-02T01:03:48.2407  1  2  2 Double  20.00  20.00
v20130801_00275.fit 179.B-2002(F) 253.2181 -41.5657 d148             Ks      4.00 2013-08-02T01:04:36.6634  1  2  1 Double   0.00   0.00
v20130801_00276.fit 179.B-2002(F) 253.2170 -41.5579 d148             Ks      4.00 2013-08-02T01:04:52.6047  1  2  2 Double  20.00  20.00
v20130801_00277.fit 179.B-2002(F) 253.1234 -41.5076 d148             Ks      4.00 2013-08-02T01:05:12.8743  1  2  1 Double   0.00   0.00
v20130801_00278.fit 179.B-2002(F) 253.1223 -41.4998 d148             Ks      4.00 2013-08-02T01:05:31.4209  1  2  2 Double  20.00  20.00
v20130801_00279.fit 179.B-2002(F) 253.0289 -41.4494 d148             Ks      4.00 2013-08-02T01:05:51.4818  1  2  1 Double   0.00   0.00
v20130801_00280.fit 179.B-2002(F) 253.0279 -41.4414 d148             Ks      4.00 2013-08-02T01:06:07.0100  1  2  2 Double  20.00  20.00
v20130801_00281.fit 179.B-2002(F) 253.1842 -41.3079 d148             Ks      4.00 2013-08-02T01:06:28.2779  1  2  1 Double   0.00   0.00
v20130801_00282.fit 179.B-2002(F) 253.1828 -41.3001 d148             Ks      4.00 2013-08-02T01:06:43.8831  1  2  2 Double  20.00  20.00
v20130801_00283.fit 179.B-2002(F) 253.2782 -41.3659 d148             Ks      4.00 2013-08-02T01:07:03.9050  1  2  1 Double   0.00   0.00
v20130801_00284.fit 179.B-2002(F) 253.2771 -41.3580 d148             Ks      4.00 2013-08-02T01:07:20.6363  1  2  2 Double  20.00  20.00
v20130801_00285.fit 179.B-2002(F) 253.3728 -41.4237 d148             Ks      4.00 2013-08-02T01:07:40.6984  1  2  1 Double   0.00   0.00
v20130801_00286.fit 179.B-2002(F) 253.3717 -41.4158 d148             Ks      4.00 2013-08-02T01:07:56.0568  1  2  2 Double  20.00  20.00
v20130801_00287.fit 179.B-2002(F) 252.8247 -47.0634 d031             Ks      4.00 2013-08-02T01:08:48.7011  1  2  1 Double   0.00   0.00
v20130801_00288.fit 179.B-2002(F) 252.8237 -47.0556 d031             Ks      4.00 2013-08-02T01:09:03.4566  1  2  2 Double  20.00  20.00
v20130801_00289.fit 179.B-2002(F) 252.7212 -47.0051 d031             Ks      4.00 2013-08-02T01:09:23.5185  1  2  1 Double   0.00   0.00
v20130801_00290.fit 179.B-2002(F) 252.7200 -46.9972 d031             Ks      4.00 2013-08-02T01:09:39.5710  1  2  2 Double  20.00  20.00
v20130801_00291.fit 179.B-2002(F) 252.6179 -46.9464 d031             Ks      4.00 2013-08-02T01:09:58.5908  1  2  1 Double   0.00   0.00
v20130801_00292.fit 179.B-2002(F) 252.6168 -46.9384 d031             Ks      4.00 2013-08-02T01:10:13.2673  1  2  2 Double  20.00  20.00
v20130801_00293.fit 179.B-2002(F) 252.7894 -46.8055 d031             Ks      4.00 2013-08-02T01:10:34.1425  1  2  1 Double   0.00   0.00
v20130801_00294.fit 179.B-2002(F) 252.7879 -46.7977 d031             Ks      4.00 2013-08-02T01:10:49.7466  1  2  2 Double  20.00  20.00
v20130801_00295.fit 179.B-2002(F) 252.8922 -46.8639 d031             Ks      4.00 2013-08-02T01:11:09.8166  1  2  1 Double   0.00   0.00
v20130801_00296.fit 179.B-2002(F) 252.8909 -46.8560 d031             Ks      4.00 2013-08-02T01:11:25.2489  1  2  2 Double  20.00  20.00
v20130801_00297.fit 179.B-2002(F) 252.9956 -46.9220 d031             Ks      4.00 2013-08-02T01:11:46.3178  1  2  1 Double   0.00   0.00
v20130801_00298.fit 179.B-2002(F) 252.9944 -46.9140 d031             Ks      4.00 2013-08-02T01:12:01.4650  1  2  2 Double  20.00  20.00
v20130801_00299.fit 179.B-2002(F) 254.1611 -45.9318 d032             Ks      4.00 2013-08-02T01:13:40.4638  1  2  1 Double   0.00   0.00
v20130801_00300.fit 179.B-2002(F) 254.1599 -45.9240 d032             Ks      4.00 2013-08-02T01:13:55.7262  1  2  2 Double  20.00  20.00
v20130801_00301.fit 179.B-2002(F) 254.0583 -45.8746 d032             Ks      4.00 2013-08-02T01:14:20.2355  1  2  1 Double   0.00   0.00
v20130801_00302.fit 179.B-2002(F) 254.0570 -45.8667 d032             Ks      4.00 2013-08-02T01:14:35.4880  1  2  2 Double  20.00  20.00
v20130801_00303.fit 179.B-2002(F) 253.9558 -45.8171 d032             Ks      4.00 2013-08-02T01:14:55.5562  1  2  1 Double   0.00   0.00
v20130801_00304.fit 179.B-2002(F) 253.9546 -45.8091 d032             Ks      4.00 2013-08-02T01:15:10.8516  1  2  2 Double  20.00  20.00
v20130801_00305.fit 179.B-2002(F) 254.1205 -45.6743 d032             Ks      4.00 2013-08-02T01:15:30.9181  1  2  1 Double   0.00   0.00
v20130801_00306.fit 179.B-2002(F) 254.1189 -45.6666 d032             Ks      4.00 2013-08-02T01:15:46.2016  1  2  2 Double  20.00  20.00
v20130801_00307.fit 179.B-2002(F) 254.2225 -45.7316 d032             Ks      4.00 2013-08-02T01:16:07.0094  1  2  1 Double   0.00   0.00
v20130801_00308.fit 179.B-2002(F) 254.2211 -45.7237 d032             Ks      4.00 2013-08-02T01:16:23.1397  1  2  2 Double  20.00  20.00
v20130801_00309.fit 179.B-2002(F) 254.3251 -45.7885 d032             Ks      4.00 2013-08-02T01:16:44.5615  1  2  1 Double   0.00   0.00
v20130801_00310.fit 179.B-2002(F) 254.3238 -45.7806 d032             Ks      4.00 2013-08-02T01:16:59.7570  1  2  2 Double  20.00  20.00
v20130801_00311.fit 179.B-2002(F) 251.6213 -46.3478 d069             Ks      4.00 2013-08-02T01:17:52.8403  1  2  1 Double   0.00   0.00
v20130801_00312.fit 179.B-2002(F) 251.6204 -46.3400 d069             Ks      4.00 2013-08-02T01:18:08.3157  1  2  2 Double  20.00  20.00
v20130801_00313.fit 179.B-2002(F) 251.5204 -46.2884 d069             Ks      4.00 2013-08-02T01:18:28.3462  1  2  1 Double   0.00   0.00
v20130801_00314.fit 179.B-2002(F) 251.5194 -46.2805 d069             Ks      4.00 2013-08-02T01:18:43.8740  1  2  2 Double  20.00  20.00
v20130801_00315.fit 179.B-2002(F) 251.4197 -46.2287 d069             Ks      4.00 2013-08-02T01:19:04.6770  1  2  1 Double   0.00   0.00
v20130801_00316.fit 179.B-2002(F) 251.4189 -46.2207 d069             Ks      4.00 2013-08-02T01:19:19.6303  1  2  2 Double  20.00  20.00
v20130801_00317.fit 179.B-2002(F) 251.5921 -46.0896 d069             Ks      4.00 2013-08-02T01:19:40.4003  1  2  1 Double   0.00   0.00
v20130801_00318.fit 179.B-2002(F) 251.5908 -46.0818 d069             Ks      4.00 2013-08-02T01:19:56.5994  1  2  2 Double  20.00  20.00
v20130801_00319.fit 179.B-2002(F) 251.6922 -46.1490 d069             Ks      4.00 2013-08-02T01:20:16.6632  1  2  1 Double   0.00   0.00
v20130801_00320.fit 179.B-2002(F) 251.6912 -46.1411 d069             Ks      4.00 2013-08-02T01:20:31.9008  1  2  2 Double  20.00  20.00
v20130801_00321.fit 179.B-2002(F) 251.7930 -46.2082 d069             Ks      4.00 2013-08-02T01:20:50.9197  1  2  1 Double   0.00   0.00
v20130801_00322.fit 179.B-2002(F) 251.7920 -46.2002 d069             Ks      4.00 2013-08-02T01:21:06.2002  1  2  2 Double  20.00  20.00
v20130801_00323.fit 179.B-2002(F) 252.9651 -45.2299 d070             Ks      4.00 2013-08-02T01:21:55.4200  1  2  1 Double   0.00   0.00
v20130801_00324.fit 179.B-2002(F) 252.9641 -45.2221 d070             Ks      4.00 2013-08-02T01:22:11.3554  1  2  2 Double  20.00  20.00
v20130801_00325.fit 179.B-2002(F) 252.8649 -45.1716 d070             Ks      4.00 2013-08-02T01:22:31.3974  1  2  1 Double   0.00   0.00
v20130801_00326.fit 179.B-2002(F) 252.8637 -45.1638 d070             Ks      4.00 2013-08-02T01:22:46.7168  1  2  2 Double  20.00  20.00
v20130801_00327.fit 179.B-2002(F) 252.7648 -45.1131 d070             Ks      4.00 2013-08-02T01:23:06.9326  1  2  1 Double   0.00   0.00
v20130801_00328.fit 179.B-2002(F) 252.7638 -45.1051 d070             Ks      4.00 2013-08-02T01:23:22.2810  1  2  2 Double  20.00  20.00
v20130801_00329.fit 179.B-2002(F) 252.9304 -44.9720 d070             Ks      4.00 2013-08-02T01:23:42.3049  1  2  1 Double   0.00   0.00
v20130801_00330.fit 179.B-2002(F) 252.9290 -44.9642 d070             Ks      4.00 2013-08-02T01:23:57.7883  1  2  2 Double  20.00  20.00
v20130801_00331.fit 179.B-2002(F) 253.0300 -45.0303 d070             Ks      4.00 2013-08-02T01:24:17.8102  1  2  1 Double   0.00   0.00
v20130801_00332.fit 179.B-2002(F) 253.0288 -45.0224 d070             Ks      4.00 2013-08-02T01:24:33.8827  1  2  2 Double  20.00  20.00
v20130801_00333.fit 179.B-2002(F) 253.1301 -45.0883 d070             Ks      4.00 2013-08-02T01:24:54.2985  1  2  1 Double   0.00   0.00
v20130801_00334.fit 179.B-2002(F) 253.1290 -45.0804 d070             Ks      4.00 2013-08-02T01:25:11.2918  1  2  2 Double  20.00  20.00
v20130801_00335.fit 179.B-2002(F) 265.4792 -34.2926 b302             Ks      4.00 2013-08-02T01:27:18.8114  1  2  1 Double   0.00   0.00
v20130801_00336.fit 179.B-2002(F) 265.4771 -34.2850 b302             Ks      4.00 2013-08-02T01:27:35.7537  1  2  2 Double  20.00  20.00
v20130801_00337.fit 179.B-2002(F) 265.3851 -34.2443 b302             Ks      4.00 2013-08-02T01:28:02.3137  1  2  1 Double   0.00   0.00
v20130801_00338.fit 179.B-2002(F) 265.3829 -34.2366 b302             Ks      4.00 2013-08-02T01:28:18.1031  1  2  2 Double  20.00  20.00
v20130801_00339.fit 179.B-2002(F) 265.2910 -34.1959 b302             Ks      4.00 2013-08-02T01:28:38.1320  1  2  1 Double   0.00   0.00
v20130801_00340.fit 179.B-2002(F) 265.2888 -34.1881 b302             Ks      4.00 2013-08-02T01:28:54.5905  1  2  2 Double  20.00  20.00
v20130801_00341.fit 179.B-2002(F) 265.4081 -34.0403 b302             Ks      4.00 2013-08-02T01:29:16.7902  1  2  1 Double   0.00   0.00
v20130801_00342.fit 179.B-2002(F) 265.4058 -34.0327 b302             Ks      4.00 2013-08-02T01:29:31.4674  1  2  2 Double  20.00  20.00
v20130801_00343.fit 179.B-2002(F) 265.5018 -34.0887 b302             Ks      4.00 2013-08-02T01:29:51.5344  1  2  1 Double   0.00   0.00
v20130801_00344.fit 179.B-2002(F) 265.4996 -34.0810 b302             Ks      4.00 2013-08-02T01:30:06.3228  1  2  2 Double  20.00  20.00
v20130801_00345.fit 179.B-2002(F) 265.5958 -34.1368 b302             Ks      4.00 2013-08-02T01:30:26.3897  1  2  1 Double   0.00   0.00
v20130801_00346.fit 179.B-2002(F) 265.5936 -34.1290 b302             Ks      4.00 2013-08-02T01:30:41.7541  1  2  2 Double  20.00  20.00
v20130801_00347.fit 179.B-2002(F) 264.5360 -35.5288 b301             Ks      4.00 2013-08-02T01:31:34.9585  1  2  1 Double   0.00   0.00
v20130801_00348.fit 179.B-2002(F) 264.5339 -35.5212 b301             Ks      4.00 2013-08-02T01:31:50.2123  1  2  2 Double  20.00  20.00
v20130801_00349.fit 179.B-2002(F) 264.4409 -35.4799 b301             Ks      4.00 2013-08-02T01:32:10.2790  1  2  1 Double   0.00   0.00
v20130801_00350.fit 179.B-2002(F) 264.4387 -35.4722 b301             Ks      4.00 2013-08-02T01:32:24.9654  1  2  2 Double  20.00  20.00
v20130801_00351.fit 179.B-2002(F) 264.3459 -35.4308 b301             Ks      4.00 2013-08-02T01:32:49.4590  1  2  1 Double   0.00   0.00
v20130801_00352.fit 179.B-2002(F) 264.3438 -35.4230 b301             Ks      4.00 2013-08-02T01:33:05.3271  1  2  2 Double  20.00  20.00
v20130801_00353.fit 179.B-2002(F) 264.4664 -35.2761 b301             Ks      4.00 2013-08-02T01:33:26.3569  1  2  1 Double   0.00   0.00
v20130801_00354.fit 179.B-2002(F) 264.4641 -35.2685 b301             Ks      4.00 2013-08-02T01:33:41.5713  1  2  2 Double  20.00  20.00
v20130801_00355.fit 179.B-2002(F) 264.5610 -35.3251 b301             Ks      4.00 2013-08-02T01:34:03.3472  1  2  1 Double   0.00   0.00
v20130801_00356.fit 179.B-2002(F) 264.5588 -35.3174 b301             Ks      4.00 2013-08-02T01:34:19.9043  1  2  2 Double  20.00  20.00
v20130801_00357.fit 179.B-2002(F) 264.6559 -35.3739 b301             Ks      4.00 2013-08-02T01:34:40.5424  1  2  1 Double   0.00   0.00
v20130801_00358.fit 179.B-2002(F) 264.6538 -35.3661 b301             Ks      4.00 2013-08-02T01:34:56.7935  1  2  2 Double  20.00  20.00
v20130801_00359.fit 179.B-2002(F) 266.6131 -34.8596 b288             Ks      4.00 2013-08-02T01:35:51.3950  1  2  1 Double   0.00   0.00
v20130801_00360.fit 179.B-2002(F) 266.6109 -34.8519 b288             Ks      4.00 2013-08-02T01:36:07.3972  1  2  2 Double  20.00  20.00
v20130801_00361.fit 179.B-2002(F) 266.5177 -34.8122 b288             Ks      4.00 2013-08-02T01:36:28.8341  1  2  1 Double   0.00   0.00
v20130801_00362.fit 179.B-2002(F) 266.5153 -34.8045 b288             Ks      4.00 2013-08-02T01:36:43.7575  1  2  2 Double  20.00  20.00
v20130801_00363.fit 179.B-2002(F) 266.4223 -34.7646 b288             Ks      4.00 2013-08-02T01:37:03.8014  1  2  1 Double   0.00   0.00
v20130801_00364.fit 179.B-2002(F) 266.4200 -34.7568 b288             Ks      4.00 2013-08-02T01:37:19.8888  1  2  2 Double  20.00  20.00
v20130801_00365.fit 179.B-2002(F) 266.5380 -34.6080 b288             Ks      4.00 2013-08-02T01:37:41.1603  1  2  1 Double   0.00   0.00
v20130801_00366.fit 179.B-2002(F) 266.5356 -34.6004 b288             Ks      4.00 2013-08-02T01:37:55.9998  1  2  2 Double  20.00  20.00
v20130801_00367.fit 179.B-2002(F) 266.6331 -34.6554 b288             Ks      4.00 2013-08-02T01:38:16.0219  1  2  1 Double   0.00   0.00
