v20130505_00184.fit 179.B-2002(E) 182.8955 -63.1679 d041             Ks      4.00 2013-05-06T00:03:02.3998  1  2  2 Double  20.00  20.00
v20130505_00185.fit 179.B-2002(E) 185.6904 -63.3420 d042             Ks      4.00 2013-05-06T00:03:54.6306  1  2  1 Double   0.00   0.00
v20130505_00186.fit 179.B-2002(E) 185.7035 -63.3368 d042             Ks      4.00 2013-05-06T00:04:10.2138  1  2  2 Double  20.00  20.00
v20130505_00187.fit 179.B-2002(E) 185.7131 -63.2507 d042             Ks      4.00 2013-05-06T00:04:29.2338  1  2  1 Double   0.00   0.00
v20130505_00188.fit 179.B-2002(E) 185.7267 -63.2458 d042             Ks      4.00 2013-05-06T00:04:45.5081  1  2  2 Double  20.00  20.00
v20130505_00189.fit 179.B-2002(E) 185.7361 -63.1597 d042             Ks      4.00 2013-05-06T00:05:02.4524  1  2  1 Double   0.00   0.00
v20130505_00190.fit 179.B-2002(E) 185.7497 -63.1549 d042             Ks      4.00 2013-05-06T00:05:18.5367  1  2  2 Double  20.00  20.00
v20130505_00191.fit 179.B-2002(E) 186.1394 -63.1799 d042             Ks      4.00 2013-05-06T00:05:38.5998  1  2  1 Double   0.00   0.00
v20130505_00192.fit 179.B-2002(E) 186.1518 -63.1743 d042             Ks      4.00 2013-05-06T00:05:54.3510  1  2  2 Double  20.00  20.00
v20130505_00193.fit 179.B-2002(E) 186.1178 -63.2704 d042             Ks      4.00 2013-05-06T00:06:12.7800  1  2  1 Double   0.00   0.00
v20130505_00194.fit 179.B-2002(E) 186.1314 -63.2655 d042             Ks      4.00 2013-05-06T00:06:31.1903  1  2  2 Double  20.00  20.00
v20130505_00195.fit 179.B-2002(E) 186.0972 -63.3615 d042             Ks      4.00 2013-05-06T00:06:51.2521  1  2  1 Double   0.00   0.00
v20130505_00196.fit 179.B-2002(E) 186.1106 -63.3566 d042             Ks      4.00 2013-05-06T00:07:07.6015  1  2  2 Double  20.00  20.00
v20130505_00197.fit 179.B-2002(E) 182.8549 -62.0654 d079             Ks      4.00 2013-05-06T00:08:00.4761  1  2  1 Double   0.00   0.00
v20130505_00198.fit 179.B-2002(E) 182.8679 -62.0604 d079             Ks      4.00 2013-05-06T00:08:16.2242  1  2  2 Double  20.00  20.00
v20130505_00199.fit 179.B-2002(E) 182.8851 -61.9746 d079             Ks      4.00 2013-05-06T00:08:35.2853  1  2  1 Double   0.00   0.00
v20130505_00200.fit 179.B-2002(E) 182.8986 -61.9700 d079             Ks      4.00 2013-05-06T00:08:51.5056  1  2  2 Double  20.00  20.00
v20130505_00201.fit 179.B-2002(E) 182.9156 -61.8842 d079             Ks      4.00 2013-05-06T00:09:12.4376  1  2  1 Double   0.00   0.00
v20130505_00202.fit 179.B-2002(E) 182.9290 -61.8796 d079             Ks      4.00 2013-05-06T00:09:28.2338  1  2  2 Double  20.00  20.00
v20130505_00203.fit 179.B-2002(E) 183.2998 -61.9123 d079             Ks      4.00 2013-05-06T00:09:48.2569  1  2  1 Double   0.00   0.00
v20130505_00204.fit 179.B-2002(E) 183.3122 -61.9070 d079             Ks      4.00 2013-05-06T00:10:03.9461  1  2  2 Double  20.00  20.00
v20130505_00205.fit 179.B-2002(E) 183.2707 -62.0023 d079             Ks      4.00 2013-05-06T00:10:22.3941  1  2  1 Double   0.00   0.00
v20130505_00206.fit 179.B-2002(E) 183.2841 -61.9977 d079             Ks      4.00 2013-05-06T00:10:38.7186  1  2  2 Double  20.00  20.00
v20130505_00207.fit 179.B-2002(E) 183.2423 -62.0929 d079             Ks      4.00 2013-05-06T00:10:57.7384  1  2  1 Double   0.00   0.00
v20130505_00208.fit 179.B-2002(E) 183.2556 -62.0883 d079             Ks      4.00 2013-05-06T00:11:16.7625  1  2  2 Double  20.00  20.00
v20130505_00209.fit 179.B-2002(E) 185.9522 -62.2564 d080             Ks      4.00 2013-05-06T00:12:06.7215  1  2  1 Double   0.00   0.00
v20130505_00210.fit 179.B-2002(E) 185.9648 -62.2512 d080             Ks      4.00 2013-05-06T00:12:22.8896  1  2  2 Double  20.00  20.00
v20130505_00211.fit 179.B-2002(E) 185.9733 -62.1651 d080             Ks      4.00 2013-05-06T00:12:39.6198  1  2  1 Double   0.00   0.00
v20130505_00212.fit 179.B-2002(E) 185.9864 -62.1602 d080             Ks      4.00 2013-05-06T00:12:55.5742  1  2  2 Double  20.00  20.00
v20130505_00213.fit 179.B-2002(E) 185.9947 -62.0741 d080             Ks      4.00 2013-05-06T00:13:12.0765  1  2  1 Double   0.00   0.00
v20130505_00214.fit 179.B-2002(E) 186.0077 -62.0692 d080             Ks      4.00 2013-05-06T00:13:28.0960  1  2  2 Double  20.00  20.00
v20130505_00215.fit 179.B-2002(E) 186.3837 -62.0935 d080             Ks      4.00 2013-05-06T00:13:48.1579  1  2  1 Double   0.00   0.00
v20130505_00216.fit 179.B-2002(E) 186.3956 -62.0879 d080             Ks      4.00 2013-05-06T00:14:03.8582  1  2  2 Double  20.00  20.00
v20130505_00217.fit 179.B-2002(E) 186.3636 -62.1840 d080             Ks      4.00 2013-05-06T00:14:22.2874  1  2  1 Double   0.00   0.00
v20130505_00218.fit 179.B-2002(E) 186.3766 -62.1791 d080             Ks      4.00 2013-05-06T00:14:41.3072  1  2  2 Double  20.00  20.00
v20130505_00219.fit 179.B-2002(E) 186.3444 -62.2752 d080             Ks      4.00 2013-05-06T00:15:00.3283  1  2  1 Double   0.00   0.00
v20130505_00220.fit 179.B-2002(E) 186.3573 -62.2703 d080             Ks      4.00 2013-05-06T00:15:18.7425  1  2  2 Double  20.00  20.00
v20130505_00221.fit 179.B-2002(E) 183.2064 -60.9862 d117             Ks      4.00 2013-05-06T00:16:12.7119  1  2  1 Double   0.00   0.00
v20130505_00222.fit 179.B-2002(E) 183.2190 -60.9812 d117             Ks      4.00 2013-05-06T00:16:28.8840  1  2  2 Double  20.00  20.00
v20130505_00223.fit 179.B-2002(E) 183.2346 -60.8953 d117             Ks      4.00 2013-05-06T00:16:47.2951  1  2  1 Double   0.00   0.00
v20130505_00224.fit 179.B-2002(E) 183.2476 -60.8907 d117             Ks      4.00 2013-05-06T00:17:03.8936  1  2  2 Double  20.00  20.00
v20130505_00225.fit 179.B-2002(E) 183.2630 -60.8048 d117             Ks      4.00 2013-05-06T00:18:01.4714  1  2  1 Double   0.00   0.00
v20130505_00226.fit 179.B-2002(E) 183.2760 -60.8002 d117             Ks      4.00 2013-05-06T00:18:17.9657  1  2  2 Double  20.00  20.00
v20130505_00227.fit 179.B-2002(E) 183.6345 -60.8319 d117             Ks      4.00 2013-05-06T00:18:42.9913  1  2  1 Double   0.00   0.00
v20130505_00228.fit 179.B-2002(E) 183.6465 -60.8266 d117             Ks      4.00 2013-05-06T00:19:01.4234  1  2  2 Double  20.00  20.00
v20130505_00229.fit 179.B-2002(E) 183.6073 -60.9220 d117             Ks      4.00 2013-05-06T00:19:21.8093  1  2  1 Double   0.00   0.00
v20130505_00230.fit 179.B-2002(E) 183.6202 -60.9174 d117             Ks      4.00 2013-05-06T00:19:37.8864  1  2  2 Double  20.00  20.00
v20130505_00231.fit 179.B-2002(E) 183.5808 -61.0127 d117             Ks      4.00 2013-05-06T00:19:56.3295  1  2  1 Double   0.00   0.00
v20130505_00232.fit 179.B-2002(E) 183.5937 -61.0081 d117             Ks      4.00 2013-05-06T00:20:12.1529  1  2  2 Double  20.00  20.00
v20130505_00233.fit 179.B-2002(E) 186.1995 -61.1705 d118             Ks      4.00 2013-05-06T00:21:02.1968  1  2  1 Double   0.00   0.00
v20130505_00234.fit 179.B-2002(E) 186.2117 -61.1653 d118             Ks      4.00 2013-05-06T00:21:18.9131  1  2  2 Double  20.00  20.00
v20130505_00235.fit 179.B-2002(E) 186.2191 -61.0791 d118             Ks      4.00 2013-05-06T00:21:37.3272  1  2  1 Double   0.00   0.00
v20130505_00236.fit 179.B-2002(E) 186.2317 -61.0742 d118             Ks      4.00 2013-05-06T00:21:53.3844  1  2  2 Double  20.00  20.00
v20130505_00237.fit 179.B-2002(E) 186.2391 -60.9881 d118             Ks      4.00 2013-05-06T00:22:10.1368  1  2  1 Double   0.00   0.00
v20130505_00238.fit 179.B-2002(E) 186.2516 -60.9832 d118             Ks      4.00 2013-05-06T00:22:25.8511  1  2  2 Double  20.00  20.00
v20130505_00239.fit 179.B-2002(E) 186.6148 -61.0068 d118             Ks      4.00 2013-05-06T00:22:45.9141  1  2  1 Double   0.00   0.00
v20130505_00240.fit 179.B-2002(E) 186.6263 -61.0013 d118             Ks      4.00 2013-05-06T00:23:01.7533  1  2  2 Double  20.00  20.00
v20130505_00241.fit 179.B-2002(E) 186.5961 -61.0974 d118             Ks      4.00 2013-05-06T00:23:21.7753  1  2  1 Double   0.00   0.00
v20130505_00242.fit 179.B-2002(E) 186.6086 -61.0925 d118             Ks      4.00 2013-05-06T00:23:37.7645  1  2  2 Double  20.00  20.00
v20130505_00243.fit 179.B-2002(E) 186.5782 -61.1886 d118             Ks      4.00 2013-05-06T00:23:56.7856  1  2  1 Double   0.00   0.00
v20130505_00244.fit 179.B-2002(E) 186.5907 -61.1837 d118             Ks      4.00 2013-05-06T00:24:15.1786  1  2  2 Double  20.00  20.00
v20130505_00245.fit 179.B-2002(E) 189.0818 -62.3773 d081             Ks      4.00 2013-05-06T00:25:06.0963  1  2  1 Double   0.00   0.00
v20130505_00246.fit 179.B-2002(E) 189.0939 -62.3718 d081             Ks      4.00 2013-05-06T00:25:22.2416  1  2  2 Double  20.00  20.00
v20130505_00247.fit 179.B-2002(E) 189.0934 -62.2856 d081             Ks      4.00 2013-05-06T00:25:40.6467  1  2  1 Double   0.00   0.00
v20130505_00248.fit 179.B-2002(E) 189.1060 -62.2804 d081             Ks      4.00 2013-05-06T00:25:59.7069  1  2  2 Double  20.00  20.00
v20130505_00249.fit 179.B-2002(E) 189.1054 -62.1942 d081             Ks      4.00 2013-05-06T00:26:15.7291  1  2  1 Double   0.00   0.00
v20130505_00250.fit 179.B-2002(E) 189.1180 -62.1890 d081             Ks      4.00 2013-05-06T00:26:31.4996  1  2  2 Double  20.00  20.00
v20130505_00251.fit 179.B-2002(E) 189.4975 -62.2048 d081             Ks      4.00 2013-05-06T00:26:51.9393  1  2  1 Double   0.00   0.00
v20130505_00252.fit 179.B-2002(E) 189.5089 -62.1990 d081             Ks      4.00 2013-05-06T00:27:07.8018  1  2  2 Double  20.00  20.00
v20130505_00253.fit 179.B-2002(E) 189.4868 -62.2957 d081             Ks      4.00 2013-05-06T00:27:26.2017  1  2  1 Double   0.00   0.00
v20130505_00254.fit 179.B-2002(E) 189.4993 -62.2905 d081             Ks      4.00 2013-05-06T00:27:41.9291  1  2  2 Double  20.00  20.00
v20130505_00255.fit 179.B-2002(E) 189.4770 -62.3872 d081             Ks      4.00 2013-05-06T00:28:00.9491  1  2  1 Double   0.00   0.00
v20130505_00256.fit 179.B-2002(E) 189.4895 -62.3820 d081             Ks      4.00 2013-05-06T00:28:16.9985  1  2  2 Double  20.00  20.00
v20130505_00257.fit 179.B-2002(E) 192.2293 -62.4272 d082             Ks      4.00 2013-05-06T00:29:08.1371  1  2  1 Double   0.00   0.00
v20130505_00258.fit 179.B-2002(E) 192.2409 -62.4215 d082             Ks      4.00 2013-05-06T00:29:23.9285  1  2  2 Double  20.00  20.00
v20130505_00259.fit 179.B-2002(E) 192.2312 -62.3354 d082             Ks      4.00 2013-05-06T00:29:40.7957  1  2  1 Double   0.00   0.00
v20130505_00260.fit 179.B-2002(E) 192.2433 -62.3299 d082             Ks      4.00 2013-05-06T00:29:57.0400  1  2  2 Double  20.00  20.00
v20130505_00261.fit 179.B-2002(E) 192.2337 -62.2438 d082             Ks      4.00 2013-05-06T00:30:16.0631  1  2  1 Double   0.00   0.00
v20130505_00262.fit 179.B-2002(E) 192.2458 -62.2383 d082             Ks      4.00 2013-05-06T00:30:31.9296  1  2  2 Double  20.00  20.00
v20130505_00263.fit 179.B-2002(E) 192.6270 -62.2456 d082             Ks      4.00 2013-05-06T00:30:51.9945  1  2  1 Double   0.00   0.00
v20130505_00264.fit 179.B-2002(E) 192.6378 -62.2395 d082             Ks      4.00 2013-05-06T00:31:07.8727  1  2  2 Double  20.00  20.00
v20130505_00265.fit 179.B-2002(E) 192.6258 -62.3366 d082             Ks      4.00 2013-05-06T00:31:26.8929  1  2  1 Double   0.00   0.00
v20130505_00266.fit 179.B-2002(E) 192.6378 -62.3310 d082             Ks      4.00 2013-05-06T00:31:42.9293  1  2  2 Double  20.00  20.00
v20130505_00267.fit 179.B-2002(E) 192.6257 -62.4282 d082             Ks      4.00 2013-05-06T00:32:01.3431  1  2  1 Double   0.00   0.00
v20130505_00268.fit 179.B-2002(E) 192.6377 -62.4226 d082             Ks      4.00 2013-05-06T00:32:17.4575  1  2  2 Double  20.00  20.00
v20130505_00269.fit 179.B-2002(E) 189.2216 -61.2871 d119             Ks      4.00 2013-05-06T00:33:10.4821  1  2  1 Double   0.00   0.00
v20130505_00270.fit 179.B-2002(E) 189.2332 -61.2816 d119             Ks      4.00 2013-05-06T00:33:27.3942  1  2  2 Double  20.00  20.00
v20130505_00271.fit 179.B-2002(E) 189.2323 -61.1954 d119             Ks      4.00 2013-05-06T00:33:43.6617  1  2  1 Double   0.00   0.00
v20130505_00272.fit 179.B-2002(E) 189.2445 -61.1902 d119             Ks      4.00 2013-05-06T00:33:59.4239  1  2  2 Double  20.00  20.00
v20130505_00273.fit 179.B-2002(E) 189.2435 -61.1040 d119             Ks      4.00 2013-05-06T00:34:15.0842  1  2  1 Double   0.00   0.00
v20130505_00274.fit 179.B-2002(E) 189.2557 -61.0988 d119             Ks      4.00 2013-05-06T00:34:30.7618  1  2  2 Double  20.00  20.00
v20130505_00275.fit 179.B-2002(E) 189.6220 -61.1142 d119             Ks      4.00 2013-05-06T00:34:50.8308  1  2  1 Double   0.00   0.00
v20130505_00276.fit 179.B-2002(E) 189.6330 -61.1084 d119             Ks      4.00 2013-05-06T00:35:06.2120  1  2  2 Double  20.00  20.00
v20130505_00277.fit 179.B-2002(E) 189.6120 -61.2052 d119             Ks      4.00 2013-05-06T00:35:24.6402  1  2  1 Double   0.00   0.00
v20130505_00278.fit 179.B-2002(E) 189.6241 -61.1999 d119             Ks      4.00 2013-05-06T00:35:40.6688  1  2  2 Double  20.00  20.00
v20130505_00279.fit 179.B-2002(E) 189.6030 -61.2967 d119             Ks      4.00 2013-05-06T00:35:59.1006  1  2  1 Double   0.00   0.00
v20130505_00280.fit 179.B-2002(E) 189.6150 -61.2914 d119             Ks      4.00 2013-05-06T00:36:14.7958  1  2  2 Double  20.00  20.00
v20130505_00281.fit 179.B-2002(E) 192.2596 -61.3352 d120             Ks      4.00 2013-05-06T00:37:06.5286  1  2  1 Double   0.00   0.00
v20130505_00282.fit 179.B-2002(E) 192.2707 -61.3294 d120             Ks      4.00 2013-05-06T00:37:22.0240  1  2  2 Double  20.00  20.00
v20130505_00283.fit 179.B-2002(E) 192.2613 -61.2433 d120             Ks      4.00 2013-05-06T00:37:42.0859  1  2  1 Double   0.00   0.00
v20130505_00284.fit 179.B-2002(E) 192.2730 -61.2378 d120             Ks      4.00 2013-05-06T00:39:14.1963  1  2  2 Double  20.00  20.00
v20130505_00285.fit 179.B-2002(E) 192.2636 -61.1518 d120             Ks      4.00 2013-05-06T00:39:37.0008  1  2  1 Double   0.00   0.00
v20130505_00286.fit 179.B-2002(E) 192.2753 -61.1463 d120             Ks      4.00 2013-05-06T00:39:53.5401  1  2  2 Double  20.00  20.00
v20130505_00287.fit 179.B-2002(E) 192.6432 -61.1534 d120             Ks      4.00 2013-05-06T00:40:13.6042  1  2  1 Double   0.00   0.00
v20130505_00288.fit 179.B-2002(E) 192.6537 -61.1473 d120             Ks      4.00 2013-05-06T00:40:28.9114  1  2  2 Double  20.00  20.00
v20130505_00289.fit 179.B-2002(E) 192.6421 -61.2445 d120             Ks      4.00 2013-05-06T00:40:47.3208  1  2  1 Double   0.00   0.00
v20130505_00290.fit 179.B-2002(E) 192.6536 -61.2389 d120             Ks      4.00 2013-05-06T00:41:03.0238  1  2  2 Double  20.00  20.00
v20130505_00291.fit 179.B-2002(E) 192.6420 -61.3361 d120             Ks      4.00 2013-05-06T00:41:22.0429  1  2  1 Double   0.00   0.00
v20130505_00292.fit 179.B-2002(E) 192.6536 -61.3305 d120             Ks      4.00 2013-05-06T00:41:38.0322  1  2  2 Double  20.00  20.00
v20130505_00293.fit 179.A-2005(I) 149.9630   2.1994 paw2             H      10.00 2013-05-06T00:46:13.7927  6 30  1 Double  49.63 -56.19
v20130505_00294.fit 179.A-2005(I) 149.9418   2.2289 paw2             H      10.00 2013-05-06T00:47:31.6786  6 30  2 Double -26.69  49.99
v20130505_00295.fit 179.A-2005(I) 149.9624   2.2176 paw2             H      10.00 2013-05-06T00:48:51.7314  6 30  3 Double  47.32   9.39
v20130505_00296.fit 179.A-2005(I) 149.9403   2.2005 paw2             H      10.00 2013-05-06T00:50:09.9320  6 30  4 Double -32.05 -52.35
v20130505_00297.fit 179.A-2005(I) 149.9633   2.2220 paw2             H      10.00 2013-05-06T00:51:30.4727  6 30  5 Double  50.65  25.17
v20130505_00298.fit 179.A-2005(I) 149.9452   2.2068 paw2             H      10.00 2013-05-06T00:52:51.1294  6 30  6 Double -14.50 -29.61
v20130505_00299.fit 179.A-2005(I) 149.9504   2.2099 paw2             H      10.00 2013-05-06T00:54:12.9117  6 30  7 Double   4.28 -18.39
v20130505_00300.fit 179.A-2005(I) 149.9403   2.2053 paw2             H      10.00 2013-05-06T00:55:34.5405  6 30  8 Double -31.85 -35.06
v20130505_00301.fit 179.A-2005(I) 149.9464   2.2303 paw2             H      10.00 2013-05-06T00:56:56.3748  6 30  9 Double -10.17  55.03
v20130505_00302.fit 179.A-2005(I) 149.9506   2.2166 paw2             H      10.00 2013-05-06T00:58:18.1893  6 30 10 Double   4.98   5.63
v20130505_00303.fit 179.A-2005(I) 149.9563   2.2057 paw2             H      10.00 2013-05-06T00:59:37.1990  6 30 11 Double  25.45 -33.36
v20130505_00304.fit 179.A-2005(I) 149.9591   2.2036 paw2             H      10.00 2013-05-06T01:00:54.8200  6 30 12 Double  35.60 -41.16
v20130505_00305.fit 179.A-2005(I) 149.9633   2.2063 paw2             H      10.00 2013-05-06T01:02:14.3429  6 30 13 Double  50.82 -31.39
v20130505_00306.fit 179.A-2005(I) 149.9539   2.2221 paw2             H      10.00 2013-05-06T01:03:36.4232  6 30 14 Double  16.90  25.53
v20130505_00307.fit 179.A-2005(I) 149.9360   2.2164 paw2             H      10.00 2013-05-06T01:04:55.8839  6 30 15 Double -47.51   4.93
v20130505_00308.fit 179.A-2005(I) 149.9406   2.2298 paw2             H      10.00 2013-05-06T01:06:18.4123  6 30 16 Double -30.82  53.15
v20130505_00309.fit 179.A-2005(I) 149.9371   2.2235 paw2             H      10.00 2013-05-06T01:07:38.2740  6 30 17 Double -43.53  30.56
v20130505_00310.fit 179.A-2005(I) 149.9651   2.2184 paw2             H      10.00 2013-05-06T01:09:00.5636  6 30 18 Double  57.04  12.26
v20130505_00311.fit 179.A-2005(I) 149.9411   2.2301 paw2             H      10.00 2013-05-06T01:10:19.9722  6 30 19 Double -29.06  54.51
v20130505_00312.fit 179.A-2005(I) 149.9541   2.2129 paw2             H      10.00 2013-05-06T01:11:44.4176  6 30 20 Double  17.55  -7.41
v20130505_00313.fit 179.A-2005(I) 149.9334   2.2000 paw2             H      10.00 2013-05-06T01:13:03.5272  6 30 21 Double -56.74 -53.96
v20130505_00314.fit 179.A-2005(I) 149.9547   2.2049 paw2             H      10.00 2013-05-06T01:14:24.9988  6 30 22 Double  19.64 -36.48
v20130505_00315.fit 179.A-2005(I) 149.9354   2.2148 paw2             H      10.00 2013-05-06T01:15:47.7263  6 30 23 Double -49.75  -0.64
v20130505_00316.fit 179.A-2005(I) 149.9470   2.2166 paw2             H      10.00 2013-05-06T01:17:07.4778  6 30 24 Double  -8.07   5.90
v20130505_00317.fit 179.A-2005(I) 149.9607   2.2246 paw2             H      10.00 2013-05-06T01:18:30.3002  6 30 25 Double  41.21  34.65
v20130505_00318.fit 179.A-2005(I) 149.9369   2.2069 paw2             H      10.00 2013-05-06T01:19:49.2470  6 30 26 Double -44.25 -29.23
v20130505_00319.fit 179.A-2005(I) 149.9425   2.2216 paw2             H      10.00 2013-05-06T01:21:13.6964  6 30 27 Double -23.97  23.70
v20130505_00320.fit 179.A-2005(I) 149.9407   2.2188 paw2             H      10.00 2013-05-06T01:22:33.9440  6 30 28 Double -30.59  13.79
v20130505_00321.fit 179.A-2005(I) 149.9588   2.2228 paw2             H      10.00 2013-05-06T01:23:53.3936  6 30 29 Double  34.52  27.92
v20130505_00322.fit 179.A-2005(I) 149.9646   2.2012 paw2             H      10.00 2013-05-06T01:25:12.9863  6 30 30 Double  55.50 -49.84
v20130505_00323.fit 179.A-2005(I) 149.9532   2.3171 paw1             H      10.00 2013-05-06T01:26:56.3288  6 30  1 Double  14.57  25.53
v20130505_00324.fit 179.A-2005(I) 149.9466   2.3067 paw1             H      10.00 2013-05-06T01:28:15.0874  6 30  2 Double  -9.35 -11.80
v20130505_00325.fit 179.A-2005(I) 149.9592   2.3146 paw1             H      10.00 2013-05-06T01:29:34.0072  6 30  3 Double  35.98  16.46
v20130505_00326.fit 179.A-2005(I) 149.9525   2.3243 paw1             H      10.00 2013-05-06T01:30:53.9181  6 30  4 Double  11.71  51.43
v20130505_00327.fit 179.A-2005(I) 149.9334   2.3150 paw1             H      10.00 2013-05-06T01:32:15.5236  6 30  5 Double -56.75  18.18
v20130505_00328.fit 179.A-2005(I) 149.9458   2.3206 paw1             H      10.00 2013-05-06T01:33:37.9528  6 30  6 Double -12.32  38.29
v20130505_00329.fit 179.A-2005(I) 149.9352   2.3140 paw1             H      10.00 2013-05-06T01:34:57.9615  6 30  7 Double -50.38  14.57
v20130505_00330.fit 179.A-2005(I) 149.9390   2.3230 paw1             H      10.00 2013-05-06T01:36:17.5282  6 30  8 Double -36.77  46.61
v20130505_00331.fit 179.A-2005(I) 149.9507   2.3097 paw1             H      10.00 2013-05-06T01:37:36.9422  6 30  9 Double   5.55  -1.22
v20130505_00332.fit 179.A-2005(I) 149.9466   2.3211 paw1             H      10.00 2013-05-06T01:38:55.5418  6 30 10 Double  -9.53  39.92
v20130505_00333.fit 179.A-2005(I) 149.9618   2.3047 paw1             H      10.00 2013-05-06T01:40:16.1974  6 30 11 Double  45.32 -19.17
v20130505_00334.fit 179.A-2005(I) 149.9646   2.3150 paw1             H      10.00 2013-05-06T01:41:35.8681  6 30 12 Double  55.24  17.90
v20130505_00335.fit 179.A-2005(I) 149.9646   2.3150 paw1             H      10.00 2013-05-06T01:43:00.9043  6 30 13 Double  44.24  33.72
v20130505_00336.fit 179.A-2005(I) 149.9459   2.3134 paw1             H      10.00 2013-05-06T01:44:22.4518  6 30 14 Double -11.97  12.32
v20130505_00337.fit 179.A-2005(I) 149.9596   2.3214 paw1             H      10.00 2013-05-06T01:45:41.0908  6 30 15 Double  37.46  41.03
v20130505_00338.fit 179.A-2005(I) 149.9477   2.2959 paw1             H      10.00 2013-05-06T01:46:59.6794  6 30 16 Double  -5.57 -50.84
v20130505_00339.fit 179.A-2005(I) 149.9494   2.3212 paw1             H      10.00 2013-05-06T01:48:19.2242  6 30 17 Double   0.77  40.28
v20130505_00340.fit 179.A-2005(I) 149.9514   2.3239 paw1             H      10.00 2013-05-06T01:49:40.8197  6 30 18 Double   8.06  49.87
v20130505_00341.fit 179.A-2005(I) 149.9631   2.3133 paw1             H      10.00 2013-05-06T01:51:00.7156  6 30 19 Double  49.88  12.03
v20130505_00342.fit 179.A-2005(I) 149.9522   2.3082 paw1             H      10.00 2013-05-06T01:52:21.4140  6 30 20 Double  10.75  -6.39
v20130505_00343.fit 179.A-2005(I) 149.9653   2.3258 paw1             H      10.00 2013-05-06T01:53:40.8257  6 30 21 Double  58.02  56.78
v20130505_00344.fit 179.A-2005(I) 149.9633   2.3240 paw1             H      10.00 2013-05-06T01:55:01.4243  6 30 22 Double  50.74  50.30
v20130505_00345.fit 179.A-2005(I) 149.9364   2.3201 paw1             H      10.00 2013-05-06T01:56:25.8638  6 30 23 Double -46.04  36.30
v20130505_00346.fit 179.A-2005(I) 149.9633   2.3160 paw1             H      10.00 2013-05-06T01:57:45.6553  6 30 24 Double  50.65  21.46
v20130505_00347.fit 179.A-2005(I) 149.9392   2.3226 paw1             H      10.00 2013-05-06T01:59:10.7034  6 30 25 Double -36.06  45.49
v20130505_00348.fit 179.A-2005(I) 149.9497   2.2934 paw1             H      10.00 2013-05-06T02:00:30.6991  6 30 26 Double   1.73 -59.67
v20130505_00349.fit 179.A-2005(I) 149.9638   2.3175 paw1             H      10.00 2013-05-06T02:01:51.5037  6 30 27 Double  52.35  27.08
v20130505_00350.fit 179.A-2005(I) 149.9567   2.3068 paw1             H      10.00 2013-05-06T02:03:10.8414  6 30 28 Double  27.00 -11.39
v20130505_00351.fit 179.A-2005(I) 149.9411   2.3003 paw1             H      10.00 2013-05-06T02:04:30.0202  6 30 29 Double -29.28 -34.92
v20130505_00352.fit 179.A-2005(I) 149.9349   2.2977 paw1             H      10.00 2013-05-06T02:05:50.4249  6 30 30 Double -51.60 -44.35
v20130505_00353.fit 179.A-2005(H) 149.9446   2.1261 paw3             J      30.00 2013-05-06T02:07:53.0833  4 30  1 Double -16.56   9.83
v20130505_00354.fit 179.A-2005(H) 149.9463   2.1342 paw3             J      30.00 2013-05-06T02:10:08.2640  4 30  2 Double -10.55  38.84
v20130505_00355.fit 179.A-2005(H) 149.9332   2.1205 paw3             J      30.00 2013-05-06T02:12:29.2584  4 30  3 Double -57.50 -10.41
v20130505_00356.fit 179.A-2005(H) 149.9361   2.1119 paw3             J      30.00 2013-05-06T02:14:44.8363  4 30  4 Double -47.01 -41.39
v20130505_00357.fit 179.A-2005(H) 149.9571   2.1193 paw3             J      30.00 2013-05-06T02:17:00.7754  4 30  5 Double  28.38 -14.87
v20130505_00358.fit 179.A-2005(H) 149.9514   2.1355 paw3             J      30.00 2013-05-06T02:19:15.7171  4 30  6 Double   7.90  43.46
v20130505_00359.fit 179.A-2005(H) 149.9343   2.1169 paw3             J      30.00 2013-05-06T02:21:32.4052  4 30  7 Double -53.72 -23.54
v20130505_00360.fit 179.A-2005(H) 149.9366   2.1230 paw3             J      30.00 2013-05-06T02:23:46.7849  4 30  8 Double -45.23  -1.60
v20130505_00361.fit 179.A-2005(H) 149.9334   2.1105 paw3             J      30.00 2013-05-06T02:26:06.8453  4 30  9 Double -56.89 -46.62
v20130505_00362.fit 179.A-2005(H) 149.9516   2.1211 paw3             J      30.00 2013-05-06T02:28:21.4565  4 30 10 Double   8.57  -8.14
v20130505_00363.fit 179.A-2005(H) 149.9428   2.1137 paw3             J      30.00 2013-05-06T02:30:39.3290  4 30 11 Double -23.19 -34.97
v20130505_00364.fit 179.A-2005(H) 149.9407   2.1188 paw3             J      30.00 2013-05-06T02:32:54.3910  4 30 12 Double -30.61 -16.65
v20130505_00365.fit 179.A-2005(H) 149.9429   2.1310 paw3             J      30.00 2013-05-06T02:35:12.8985  4 30 13 Double -22.65  27.52
v20130505_00366.fit 179.A-2005(H) 149.9412   2.1127 paw3             J      30.00 2013-05-06T02:37:28.2345  4 30 14 Double -28.80 -38.36
v20130505_00367.fit 179.A-2005(H) 149.9627   2.1089 paw3             J      30.00 2013-05-06T02:39:46.2186  4 30 15 Double  48.63 -52.11
v20130505_00368.fit 179.A-2005(H) 149.9464   2.1210 paw3             J      30.00 2013-05-06T02:42:01.1271  4 30 16 Double  -9.90  -8.57
