v20220507_00175.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-05-08T15:28:46.9402  1  0  0 Double   0.00   0.00
v20220507_00176.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      12.00 2022-05-08T15:29:06.9399  1  0  0 Double   0.00   0.00
v20220507_00177.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-05-08T15:29:33.0216  1  0  0 Double   0.00   0.00
v20220507_00178.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      10.00 2022-05-08T15:29:49.4427  1  0  0 Double   0.00   0.00
v20220507_00179.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-05-08T15:30:10.0408  1  0  0 Double   0.00   0.00
v20220507_00180.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       7.00 2022-05-08T15:30:28.7810  1  0  0 Double   0.00   0.00
v20220507_00181.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-05-08T15:30:46.4958  1  0  0 Double   0.00   0.00
v20220507_00182.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       5.00 2022-05-08T15:31:01.5115  1  0  0 Double   0.00   0.00
v20220507_00183.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-05-08T15:31:16.6779  1  0  0 Double   0.00   0.00
v20220507_00184.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       3.00 2022-05-08T15:31:33.1063  1  0  0 Double   0.00   0.00
v20220507_00185.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-05-08T15:31:47.8377  1  0  0 Double   0.00   0.00
v20220507_00186.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       2.00 2022-05-08T15:32:04.1741  1  0  0 Double   0.00   0.00
v20220507_00187.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-05-08T15:32:20.1294  1  0  0 Double   0.00   0.00
v20220507_00188.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       1.00 2022-05-08T15:32:39.4814  1  0  0 Double   0.00   0.00
v20220507_00189.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2022-05-08T15:32:51.7672  1  0  0 Double   0.00   0.00
v20220507_00190.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2022-05-08T15:51:46.5291  1  0  0 Double   0.00   0.00
v20220507_00191.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2022-05-08T15:51:59.5539  1  0  0 Double   0.00   0.00
v20220507_00192.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2022-05-08T15:52:13.8294  1  0  0 Double   0.00   0.00
v20220507_00193.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2022-05-08T15:52:24.9711  1  0  0 Double   0.00   0.00
v20220507_00194.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2022-05-08T15:52:36.1207  1  0  0 Double   0.00   0.00
v20220507_00195.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2022-05-08T15:53:12.7664  1  0  0 Double   0.00   0.00
v20220507_00196.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2022-05-08T15:53:26.8738  1  0  0 Double   0.00   0.00
v20220507_00197.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2022-05-08T15:53:38.0208  1  0  0 Double   0.00   0.00
v20220507_00198.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2022-05-08T15:53:49.0427  1  0  0 Double   0.00   0.00
v20220507_00199.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2022-05-08T15:54:04.7010  1  0  0 Double   0.00   0.00
