v20130817_00184.fit 179.B-2002(F) 256.7368 -38.1206 d151             Ks      4.00 2013-08-18T00:30:36.3378  1  2  1 Double   0.00   0.00
v20130817_00185.fit 179.B-2002(F) 256.7354 -38.1129 d151             Ks      4.00 2013-08-18T00:30:54.7979  1  2  2 Double  20.00  20.00
v20130817_00186.fit 179.B-2002(F) 256.6438 -38.0656 d151             Ks      4.00 2013-08-18T00:32:05.4155  1  2  1 Double   0.00   0.00
v20130817_00187.fit 179.B-2002(F) 256.6423 -38.0578 d151             Ks      4.00 2013-08-18T00:32:22.1218  1  2  2 Double  20.00  20.00
v20130817_00188.fit 179.B-2002(F) 256.5509 -38.0103 d151             Ks      4.00 2013-08-18T00:32:46.5812  1  2  1 Double   0.00   0.00
v20130817_00189.fit 179.B-2002(F) 256.5495 -38.0024 d151             Ks      4.00 2013-08-18T00:33:02.9195  1  2  2 Double  20.00  20.00
v20130817_00190.fit 179.B-2002(F) 256.6910 -37.8641 d151             Ks      4.00 2013-08-18T00:33:21.9385  1  2  1 Double   0.00   0.00
v20130817_00191.fit 179.B-2002(F) 256.6894 -37.8564 d151             Ks      4.00 2013-08-18T00:33:37.6809  1  2  2 Double  20.00  20.00
v20130817_00192.fit 179.B-2002(F) 256.7835 -37.9192 d151             Ks      4.00 2013-08-18T00:33:58.6711  1  2  1 Double   0.00   0.00
v20130817_00193.fit 179.B-2002(F) 256.7820 -37.9114 d151             Ks      4.00 2013-08-18T00:34:14.9492  1  2  2 Double  20.00  20.00
v20130817_00194.fit 179.B-2002(F) 256.8764 -37.9740 d151             Ks      4.00 2013-08-18T00:34:34.9710  1  2  1 Double   0.00   0.00
v20130817_00195.fit 179.B-2002(F) 256.8749 -37.9661 d151             Ks      4.00 2013-08-18T00:34:50.8543  1  2  2 Double  20.00  20.00
v20130817_00196.fit 179.B-2002(F) 257.8332 -36.9488 d152             Ks      4.00 2013-08-18T00:35:41.8589  1  2  1 Double   0.00   0.00
v20130817_00197.fit 179.B-2002(F) 257.8317 -36.9410 d152             Ks      4.00 2013-08-18T00:35:58.2345  1  2  2 Double  20.00  20.00
v20130817_00198.fit 179.B-2002(F) 257.7408 -36.8947 d152             Ks      4.00 2013-08-18T00:36:19.7210  1  2  1 Double   0.00   0.00
v20130817_00199.fit 179.B-2002(F) 257.7393 -36.8869 d152             Ks      4.00 2013-08-18T00:36:34.9864  1  2  2 Double  20.00  20.00
v20130817_00200.fit 179.B-2002(F) 257.6485 -36.8403 d152             Ks      4.00 2013-08-18T00:36:57.8800  1  2  1 Double   0.00   0.00
v20130817_00201.fit 179.B-2002(F) 257.6470 -36.8325 d152             Ks      4.00 2013-08-18T00:37:16.8972  1  2  2 Double  20.00  20.00
v20130817_00202.fit 179.B-2002(F) 257.7842 -36.6928 d152             Ks      4.00 2013-08-18T00:37:36.9269  1  2  1 Double   0.00   0.00
v20130817_00203.fit 179.B-2002(F) 257.7824 -36.6850 d152             Ks      4.00 2013-08-18T00:37:53.1293  1  2  2 Double  20.00  20.00
v20130817_00204.fit 179.B-2002(F) 257.8761 -36.7469 d152             Ks      4.00 2013-08-18T00:38:17.6089  1  2  1 Double   0.00   0.00
v20130817_00205.fit 179.B-2002(F) 257.8745 -36.7391 d152             Ks      4.00 2013-08-18T00:38:32.9493  1  2  2 Double  20.00  20.00
v20130817_00206.fit 179.B-2002(F) 257.9683 -36.8009 d152             Ks      4.00 2013-08-18T00:38:52.9700  1  2  1 Double   0.00   0.00
v20130817_00207.fit 179.B-2002(F) 257.9668 -36.7930 d152             Ks      4.00 2013-08-18T00:39:09.9014  1  2  2 Double  20.00  20.00
v20130817_00208.fit 179.B-2002(F) 258.0514 -33.6680 b370             Ks      4.00 2013-08-18T00:40:06.7733  1  2  1 Double   0.00   0.00
v20130817_00209.fit 179.B-2002(F) 258.0499 -33.6603 b370             Ks      4.00 2013-08-18T00:40:23.7587  1  2  2 Double  20.00  20.00
v20130817_00210.fit 179.B-2002(F) 257.9624 -33.6142 b370             Ks      4.00 2013-08-18T00:40:43.7795  1  2  1 Double   0.00   0.00
v20130817_00211.fit 179.B-2002(F) 257.9608 -33.6064 b370             Ks      4.00 2013-08-18T00:41:00.6487  1  2  2 Double  20.00  20.00
v20130817_00212.fit 179.B-2002(F) 257.8735 -33.5602 b370             Ks      4.00 2013-08-18T00:41:23.3265  1  2  1 Double   0.00   0.00
v20130817_00213.fit 179.B-2002(F) 257.8720 -33.5523 b370             Ks      4.00 2013-08-18T00:41:39.4207  1  2  2 Double  20.00  20.00
v20130817_00214.fit 179.B-2002(F) 258.0029 -33.4121 b370             Ks      4.00 2013-08-18T00:41:59.4816  1  2  1 Double   0.00   0.00
v20130817_00215.fit 179.B-2002(F) 258.0013 -33.4044 b370             Ks      4.00 2013-08-18T00:42:15.8309  1  2  2 Double  20.00  20.00
v20130817_00216.fit 179.B-2002(F) 258.0915 -33.4660 b370             Ks      4.00 2013-08-18T00:42:37.4946  1  2  1 Double   0.00   0.00
v20130817_00217.fit 179.B-2002(F) 258.0900 -33.4582 b370             Ks      4.00 2013-08-18T00:42:53.1351  1  2  2 Double  20.00  20.00
v20130817_00218.fit 179.B-2002(F) 258.1804 -33.5196 b370             Ks      4.00 2013-08-18T00:43:14.5529  1  2  1 Double   0.00   0.00
v20130817_00219.fit 179.B-2002(F) 258.1789 -33.5118 b370             Ks      4.00 2013-08-18T00:43:30.5613  1  2  2 Double  20.00  20.00
v20130817_00220.fit 179.B-2002(F) 257.0057 -34.8441 b369             Ks      4.00 2013-08-18T00:44:25.4743  1  2  1 Double   0.00   0.00
v20130817_00221.fit 179.B-2002(F) 257.0043 -34.8363 b369             Ks      4.00 2013-08-18T00:44:43.9299  1  2  2 Double  20.00  20.00
v20130817_00222.fit 179.B-2002(F) 256.9162 -34.7894 b369             Ks      4.00 2013-08-18T00:45:03.9513  1  2  1 Double   0.00   0.00
v20130817_00223.fit 179.B-2002(F) 256.9148 -34.7816 b369             Ks      4.00 2013-08-18T00:45:20.4808  1  2  2 Double  20.00  20.00
v20130817_00224.fit 179.B-2002(F) 256.8268 -34.7345 b369             Ks      4.00 2013-08-18T00:45:43.3282  1  2  1 Double   0.00   0.00
v20130817_00225.fit 179.B-2002(F) 256.8255 -34.7266 b369             Ks      4.00 2013-08-18T00:45:59.4897  1  2  2 Double  20.00  20.00
v20130817_00226.fit 179.B-2002(F) 256.9602 -34.5877 b369             Ks      4.00 2013-08-18T00:46:20.5453  1  2  1 Double   0.00   0.00
v20130817_00227.fit 179.B-2002(F) 256.9586 -34.5800 b369             Ks      4.00 2013-08-18T00:46:36.5507  1  2  2 Double  20.00  20.00
v20130817_00228.fit 179.B-2002(F) 257.0493 -34.6424 b369             Ks      4.00 2013-08-18T00:46:58.5836  1  2  1 Double   0.00   0.00
v20130817_00229.fit 179.B-2002(F) 257.0478 -34.6346 b369             Ks      4.00 2013-08-18T00:47:14.4777  1  2  2 Double  20.00  20.00
v20130817_00230.fit 179.B-2002(F) 257.1387 -34.6969 b369             Ks      4.00 2013-08-18T00:47:35.7615  1  2  1 Double   0.00   0.00
v20130817_00231.fit 179.B-2002(F) 257.1372 -34.6891 b369             Ks      4.00 2013-08-18T00:47:51.5089  1  2  2 Double  20.00  20.00
v20130817_00232.fit 179.B-2002(F) 259.1199 -34.3069 b356             Ks      4.00 2013-08-18T00:48:46.1181  1  2  1 Double   0.00   0.00
v20130817_00233.fit 179.B-2002(F) 259.1183 -34.2992 b356             Ks      4.00 2013-08-18T00:49:04.5822  1  2  2 Double  20.00  20.00
v20130817_00234.fit 179.B-2002(F) 259.0295 -34.2539 b356             Ks      4.00 2013-08-18T00:49:24.8031  1  2  1 Double   0.00   0.00
v20130817_00235.fit 179.B-2002(F) 259.0279 -34.2461 b356             Ks      4.00 2013-08-18T00:49:41.2314  1  2  2 Double  20.00  20.00
v20130817_00236.fit 179.B-2002(F) 258.9393 -34.2006 b356             Ks      4.00 2013-08-18T00:50:02.0683  1  2  1 Double   0.00   0.00
v20130817_00237.fit 179.B-2002(F) 258.9377 -34.1928 b356             Ks      4.00 2013-08-18T00:50:17.6606  1  2  2 Double  20.00  20.00
v20130817_00238.fit 179.B-2002(F) 259.0679 -34.0515 b356             Ks      4.00 2013-08-18T00:50:37.7225  1  2  1 Double   0.00   0.00
v20130817_00239.fit 179.B-2002(F) 259.0661 -34.0437 b356             Ks      4.00 2013-08-18T00:50:56.1896  1  2  2 Double  20.00  20.00
v20130817_00240.fit 179.B-2002(F) 259.1578 -34.1045 b356             Ks      4.00 2013-08-18T00:51:18.1723  1  2  1 Double   0.00   0.00
v20130817_00241.fit 179.B-2002(F) 259.1561 -34.0967 b356             Ks      4.00 2013-08-18T00:51:33.8038  1  2  2 Double  20.00  20.00
v20130817_00242.fit 179.B-2002(F) 259.2480 -34.1574 b356             Ks      4.00 2013-08-18T00:51:53.8916  1  2  1 Double   0.00   0.00
v20130817_00243.fit 179.B-2002(F) 259.2464 -34.1496 b356             Ks      4.00 2013-08-18T00:53:48.3646  1  2  2 Double  20.00  20.00
v20130817_00244.fit 179.B-2002(F) 258.0814 -35.4917 b355             Ks      4.00 2013-08-18T00:54:41.4981  1  2  1 Double   0.00   0.00
v20130817_00245.fit 179.B-2002(F) 258.0799 -35.4840 b355             Ks      4.00 2013-08-18T00:54:57.3076  1  2  2 Double  20.00  20.00
v20130817_00246.fit 179.B-2002(F) 257.9905 -35.4379 b355             Ks      4.00 2013-08-18T00:55:18.9063  1  2  1 Double   0.00   0.00
v20130817_00247.fit 179.B-2002(F) 257.9889 -35.4301 b355             Ks      4.00 2013-08-18T00:55:34.1486  1  2  2 Double  20.00  20.00
v20130817_00248.fit 179.B-2002(F) 257.8997 -35.3838 b355             Ks      4.00 2013-08-18T00:55:54.2097  1  2  1 Double   0.00   0.00
v20130817_00249.fit 179.B-2002(F) 257.8982 -35.3759 b355             Ks      4.00 2013-08-18T00:56:08.9712  1  2  2 Double  20.00  20.00
v20130817_00250.fit 179.B-2002(F) 258.0322 -35.2358 b355             Ks      4.00 2013-08-18T00:56:29.1261  1  2  1 Double   0.00   0.00
v20130817_00251.fit 179.B-2002(F) 258.0305 -35.2281 b355             Ks      4.00 2013-08-18T00:56:45.0754  1  2  2 Double  20.00  20.00
v20130817_00252.fit 179.B-2002(F) 258.1227 -35.2897 b355             Ks      4.00 2013-08-18T00:57:06.0493  1  2  1 Double   0.00   0.00
v20130817_00253.fit 179.B-2002(F) 258.1211 -35.2819 b355             Ks      4.00 2013-08-18T00:57:21.3004  1  2  2 Double  20.00  20.00
v20130817_00254.fit 179.B-2002(F) 258.2134 -35.3434 b355             Ks      4.00 2013-08-18T00:57:41.4853  1  2  1 Double   0.00   0.00
v20130817_00255.fit 179.B-2002(F) 258.2119 -35.3356 b355             Ks      4.00 2013-08-18T00:57:58.0158  1  2  2 Double  20.00  20.00
v20130817_00256.fit 179.B-2002(F) 260.1215 -40.0806 d037             Ks      4.00 2013-08-18T00:59:02.5091  1  2  1 Double   0.00   0.00
v20130817_00257.fit 179.B-2002(F) 260.1198 -40.0728 d037             Ks      4.00 2013-08-18T00:59:20.9781  1  2  2 Double  20.00  20.00
v20130817_00258.fit 179.B-2002(F) 260.0233 -40.0283 d037             Ks      4.00 2013-08-18T00:59:41.0391  1  2  1 Double   0.00   0.00
v20130817_00259.fit 179.B-2002(F) 260.0214 -40.0205 d037             Ks      4.00 2013-08-18T00:59:56.9542  1  2  2 Double  20.00  20.00
v20130817_00260.fit 179.B-2002(F) 259.9252 -39.9758 d037             Ks      4.00 2013-08-18T01:00:17.6352  1  2  1 Double   0.00   0.00
v20130817_00261.fit 179.B-2002(F) 259.9234 -39.9679 d037             Ks      4.00 2013-08-18T01:02:09.7233  1  2  2 Double  20.00  20.00
v20130817_00262.fit 179.B-2002(F) 260.0621 -39.8256 d037             Ks      4.00 2013-08-18T01:02:34.7917  1  2  1 Double   0.00   0.00
v20130817_00263.fit 179.B-2002(F) 260.0600 -39.8179 d037             Ks      4.00 2013-08-18T01:02:51.2490  1  2  2 Double  20.00  20.00
v20130817_00264.fit 179.B-2002(F) 260.1598 -39.8779 d037             Ks      4.00 2013-08-18T01:03:11.3099  1  2  1 Double   0.00   0.00
v20130817_00265.fit 179.B-2002(F) 260.1578 -39.8701 d037             Ks      4.00 2013-08-18T01:03:26.8403  1  2  2 Double  20.00  20.00
v20130817_00266.fit 179.B-2002(F) 260.2578 -39.9300 d037             Ks      4.00 2013-08-18T01:03:46.8634  1  2  1 Double   0.00   0.00
v20130817_00267.fit 179.B-2002(F) 260.2559 -39.9221 d037             Ks      4.00 2013-08-18T01:04:05.2923  1  2  2 Double  20.00  20.00
v20130817_00268.fit 179.B-2002(F) 261.1910 -38.8784 d038             Ks      4.00 2013-08-18T01:04:51.8724  1  2  1 Double   0.00   0.00
v20130817_00269.fit 179.B-2002(F) 261.1892 -38.8707 d038             Ks      4.00 2013-08-18T01:05:07.9028  1  2  2 Double  20.00  20.00
v20130817_00270.fit 179.B-2002(F) 261.0938 -38.8270 d038             Ks      4.00 2013-08-18T01:05:28.7698  1  2  1 Double   0.00   0.00
v20130817_00271.fit 179.B-2002(F) 261.0918 -38.8192 d038             Ks      4.00 2013-08-18T01:05:47.2117  1  2  2 Double  20.00  20.00
v20130817_00272.fit 179.B-2002(F) 260.9966 -38.7753 d038             Ks      4.00 2013-08-18T01:06:07.6395  1  2  1 Double   0.00   0.00
v20130817_00273.fit 179.B-2002(F) 260.9947 -38.7674 d038             Ks      4.00 2013-08-18T01:06:23.3560  1  2  2 Double  20.00  20.00
v20130817_00274.fit 179.B-2002(F) 261.1290 -38.6239 d038             Ks      4.00 2013-08-18T01:06:43.4609  1  2  1 Double   0.00   0.00
v20130817_00275.fit 179.B-2002(F) 261.1269 -38.6163 d038             Ks      4.00 2013-08-18T01:06:59.8112  1  2  2 Double  20.00  20.00
v20130817_00276.fit 179.B-2002(F) 261.2258 -38.6754 d038             Ks      4.00 2013-08-18T01:07:19.8760  1  2  1 Double   0.00   0.00
v20130817_00277.fit 179.B-2002(F) 261.2237 -38.6677 d038             Ks      4.00 2013-08-18T01:07:35.4984  1  2  2 Double  20.00  20.00
v20130817_00278.fit 179.B-2002(F) 261.3229 -38.7267 d038             Ks      4.00 2013-08-18T01:07:56.4243  1  2  1 Double   0.00   0.00
v20130817_00279.fit 179.B-2002(F) 261.3209 -38.7188 d038             Ks      4.00 2013-08-18T01:08:12.0486  1  2  2 Double  20.00  20.00
v20130817_00280.fit 179.B-2002(F) 258.9716 -39.4389 d075             Ks      4.00 2013-08-18T01:09:06.0229  1  2  1 Double   0.00   0.00
v20130817_00281.fit 179.B-2002(F) 258.9700 -39.4311 d075             Ks      4.00 2013-08-18T01:09:22.1123  1  2  2 Double  20.00  20.00
v20130817_00282.fit 179.B-2002(F) 258.8752 -39.3856 d075             Ks      4.00 2013-08-18T01:09:43.0313  1  2  1 Double   0.00   0.00
v20130817_00283.fit 179.B-2002(F) 258.8735 -39.3778 d075             Ks      4.00 2013-08-18T01:09:59.3754  1  2  2 Double  20.00  20.00
v20130817_00284.fit 179.B-2002(F) 258.7789 -39.3321 d075             Ks      4.00 2013-08-18T01:10:19.3993  1  2  1 Double   0.00   0.00
v20130817_00285.fit 179.B-2002(F) 258.7772 -39.3243 d075             Ks      4.00 2013-08-18T01:10:37.8637  1  2  2 Double  20.00  20.00
v20130817_00286.fit 179.B-2002(F) 258.9170 -39.1833 d075             Ks      4.00 2013-08-18T01:10:57.9253  1  2  1 Double   0.00   0.00
v20130817_00287.fit 179.B-2002(F) 258.9151 -39.1756 d075             Ks      4.00 2013-08-18T01:11:13.2107  1  2  2 Double  20.00  20.00
v20130817_00288.fit 179.B-2002(F) 259.0129 -39.2366 d075             Ks      4.00 2013-08-18T01:11:33.7435  1  2  1 Double   0.00   0.00
v20130817_00289.fit 179.B-2002(F) 259.0111 -39.2288 d075             Ks      4.00 2013-08-18T01:11:49.1389  1  2  2 Double  20.00  20.00
v20130817_00290.fit 179.B-2002(F) 259.1092 -39.2896 d075             Ks      4.00 2013-08-18T01:12:08.1619  1  2  1 Double   0.00   0.00
v20130817_00291.fit 179.B-2002(F) 259.1074 -39.2817 d075             Ks      4.00 2013-08-18T01:12:26.6292  1  2  2 Double  20.00  20.00
v20130817_00292.fit 179.B-2002(F) 260.0512 -38.2469 d076             Ks      4.00 2013-08-18T01:13:18.2488  1  2  1 Double   0.00   0.00
v20130817_00293.fit 179.B-2002(F) 260.0494 -38.2392 d076             Ks      4.00 2013-08-18T01:13:34.6469  1  2  2 Double  20.00  20.00
v20130817_00294.fit 179.B-2002(F) 259.9556 -38.1945 d076             Ks      4.00 2013-08-18T01:13:54.7118  1  2  1 Double   0.00   0.00
v20130817_00295.fit 179.B-2002(F) 259.9537 -38.1867 d076             Ks      4.00 2013-08-18T01:14:09.9323  1  2  2 Double  20.00  20.00
v20130817_00296.fit 179.B-2002(F) 259.8601 -38.1419 d076             Ks      4.00 2013-08-18T01:14:31.5830  1  2  1 Double   0.00   0.00
v20130817_00297.fit 179.B-2002(F) 259.8583 -38.1341 d076             Ks      4.00 2013-08-18T01:14:46.7014  1  2  2 Double  20.00  20.00
v20130817_00298.fit 179.B-2002(F) 259.9936 -37.9918 d076             Ks      4.00 2013-08-18T01:15:09.1241  1  2  1 Double   0.00   0.00
v20130817_00299.fit 179.B-2002(F) 259.9917 -37.9841 d076             Ks      4.00 2013-08-18T01:15:24.3605  1  2  2 Double  20.00  20.00
v20130817_00300.fit 179.B-2002(F) 260.0888 -38.0443 d076             Ks      4.00 2013-08-18T01:15:47.2464  1  2  1 Double   0.00   0.00
v20130817_00301.fit 179.B-2002(F) 260.0869 -38.0365 d076             Ks      4.00 2013-08-18T01:16:03.5954  1  2  2 Double  20.00  20.00
v20130817_00302.fit 179.B-2002(F) 260.1842 -38.0965 d076             Ks      4.00 2013-08-18T01:16:24.5072  1  2  1 Double   0.00   0.00
v20130817_00303.fit 179.B-2002(F) 260.1824 -38.0886 d076             Ks      4.00 2013-08-18T01:16:40.8675  1  2  2 Double  20.00  20.00
v20130817_00304.fit 179.B-2002(F) 255.5463 -41.1235 d111             Ks      4.00 2013-08-18T01:18:28.3543  1  2  1 Double   0.00   0.00
v20130817_00305.fit 179.B-2002(F) 255.5450 -41.1157 d111             Ks      4.00 2013-08-18T01:18:47.3745  1  2  2 Double  20.00  20.00
v20130817_00306.fit 179.B-2002(F) 255.4502 -41.0674 d111             Ks      4.00 2013-08-18T01:19:10.3061  1  2  1 Double   0.00   0.00
v20130817_00307.fit 179.B-2002(F) 255.4488 -41.0596 d111             Ks      4.00 2013-08-18T01:19:26.6732  1  2  2 Double  20.00  20.00
v20130817_00308.fit 179.B-2002(F) 255.3543 -41.0111 d111             Ks      4.00 2013-08-18T01:19:46.9963  1  2  1 Double   0.00   0.00
v20130817_00309.fit 179.B-2002(F) 255.3530 -41.0032 d111             Ks      4.00 2013-08-18T01:20:05.4602  1  2  2 Double  20.00  20.00
v20130817_00310.fit 179.B-2002(F) 255.5033 -40.8665 d111             Ks      4.00 2013-08-18T01:20:25.5213  1  2  1 Double   0.00   0.00
v20130817_00311.fit 179.B-2002(F) 255.5017 -40.8587 d111             Ks      4.00 2013-08-18T01:20:40.8355  1  2  2 Double  20.00  20.00
v20130817_00312.fit 179.B-2002(F) 255.5988 -40.9226 d111             Ks      4.00 2013-08-18T01:20:59.8587  1  2  1 Double   0.00   0.00
v20130817_00313.fit 179.B-2002(F) 255.5974 -40.9147 d111             Ks      4.00 2013-08-18T01:21:15.7849  1  2  2 Double  20.00  20.00
v20130817_00314.fit 179.B-2002(F) 255.6948 -40.9784 d111             Ks      4.00 2013-08-18T01:21:36.9636  1  2  1 Double   0.00   0.00
v20130817_00315.fit 179.B-2002(F) 255.6934 -40.9705 d111             Ks      4.00 2013-08-18T01:21:52.0791  1  2  2 Double  20.00  20.00
v20130817_00316.fit 179.B-2002(F) 256.7111 -39.9639 d112             Ks      4.00 2013-08-18T01:22:43.6407  1  2  1 Double   0.00   0.00
v20130817_00317.fit 179.B-2002(F) 256.7097 -39.9561 d112             Ks      4.00 2013-08-18T01:23:00.2330  1  2  2 Double  20.00  20.00
v20130817_00318.fit 179.B-2002(F) 256.6157 -39.9088 d112             Ks      4.00 2013-08-18T01:23:20.2969  1  2  1 Double   0.00   0.00
v20130817_00319.fit 179.B-2002(F) 256.6142 -39.9009 d112             Ks      4.00 2013-08-18T01:23:36.0942  1  2  2 Double  20.00  20.00
v20130817_00320.fit 179.B-2002(F) 256.5204 -39.8534 d112             Ks      4.00 2013-08-18T01:23:56.9020  1  2  1 Double   0.00   0.00
v20130817_00321.fit 179.B-2002(F) 256.5190 -39.8455 d112             Ks      4.00 2013-08-18T01:24:13.3733  1  2  2 Double  20.00  20.00
v20130817_00322.fit 179.B-2002(F) 256.6643 -39.7073 d112             Ks      4.00 2013-08-18T01:24:34.8773  1  2  1 Double   0.00   0.00
v20130817_00323.fit 179.B-2002(F) 256.6627 -39.6996 d112             Ks      4.00 2013-08-18T01:24:53.3472  1  2  2 Double  20.00  20.00
v20130817_00324.fit 179.B-2002(F) 256.7592 -39.7624 d112             Ks      4.00 2013-08-18T01:25:13.4091  1  2  1 Double   0.00   0.00
v20130817_00325.fit 179.B-2002(F) 256.7577 -39.7546 d112             Ks      4.00 2013-08-18T01:25:29.0425  1  2  2 Double  20.00  20.00
v20130817_00326.fit 179.B-2002(F) 256.8545 -39.8173 d112             Ks      4.00 2013-08-18T01:25:49.0655  1  2  1 Double   0.00   0.00
v20130817_00327.fit 179.B-2002(F) 256.8530 -39.8094 d112             Ks      4.00 2013-08-18T01:26:04.3149  1  2  2 Double  20.00  20.00
v20130817_00328.fit 179.B-2002(F) 254.4316 -40.4299 d149             Ks      4.00 2013-08-18T01:26:56.7933  1  2  1 Double   0.00   0.00
v20130817_00329.fit 179.B-2002(F) 254.4305 -40.4221 d149             Ks      4.00 2013-08-18T01:27:13.6315  1  2  2 Double  20.00  20.00
v20130817_00330.fit 179.B-2002(F) 254.3375 -40.3729 d149             Ks      4.00 2013-08-18T01:27:35.1753  1  2  1 Double   0.00   0.00
v20130817_00331.fit 179.B-2002(F) 254.3363 -40.3650 d149             Ks      4.00 2013-08-18T01:27:50.7277  1  2  2 Double  20.00  20.00
v20130817_00332.fit 179.B-2002(F) 254.2435 -40.3157 d149             Ks      4.00 2013-08-18T01:28:12.2594  1  2  1 Double   0.00   0.00
v20130817_00333.fit 179.B-2002(F) 254.2424 -40.3077 d149             Ks      4.00 2013-08-18T01:28:27.6019  1  2  2 Double  20.00  20.00
v20130817_00334.fit 179.B-2002(F) 254.3934 -40.1725 d149             Ks      4.00 2013-08-18T01:28:47.6748  1  2  1 Double   0.00   0.00
v20130817_00335.fit 179.B-2002(F) 254.3919 -40.1647 d149             Ks      4.00 2013-08-18T01:29:04.6751  1  2  2 Double  20.00  20.00
v20130817_00336.fit 179.B-2002(F) 254.4870 -40.2295 d149             Ks      4.00 2013-08-18T01:29:24.6981  1  2  1 Double   0.00   0.00
v20130817_00337.fit 179.B-2002(F) 254.4857 -40.2216 d149             Ks      4.00 2013-08-18T01:29:39.9053  1  2  2 Double  20.00  20.00
v20130817_00338.fit 179.B-2002(F) 254.5810 -40.2863 d149             Ks      4.00 2013-08-18T01:29:59.9792  1  2  1 Double   0.00   0.00
v20130817_00339.fit 179.B-2002(F) 254.5797 -40.2783 d149             Ks      4.00 2013-08-18T01:30:16.6375  1  2  2 Double  20.00  20.00
v20130817_00340.fit 179.B-2002(F) 255.6037 -39.2813 d150             Ks      4.00 2013-08-18T01:31:03.9275  1  2  1 Double   0.00   0.00
v20130817_00341.fit 179.B-2002(F) 255.6024 -39.2735 d150             Ks      4.00 2013-08-18T01:31:19.7259  1  2  2 Double  20.00  20.00
v20130817_00342.fit 179.B-2002(F) 255.5101 -39.2253 d150             Ks      4.00 2013-08-18T01:31:39.7900  1  2  1 Double   0.00   0.00
v20130817_00343.fit 179.B-2002(F) 255.5088 -39.2174 d150             Ks      4.00 2013-08-18T01:31:54.9422  1  2  2 Double  20.00  20.00
v20130817_00344.fit 179.B-2002(F) 255.4167 -39.1691 d150             Ks      4.00 2013-08-18T01:32:15.0172  1  2  1 Double   0.00   0.00
v20130817_00345.fit 179.B-2002(F) 255.4154 -39.1611 d150             Ks      4.00 2013-08-18T01:32:30.9645  1  2  2 Double  20.00  20.00
v20130817_00346.fit 179.B-2002(F) 255.5615 -39.0243 d150             Ks      4.00 2013-08-18T01:32:53.7722  1  2  1 Double   0.00   0.00
v20130817_00347.fit 179.B-2002(F) 255.5599 -39.0165 d150             Ks      4.00 2013-08-18T01:33:09.6075  1  2  2 Double  20.00  20.00
v20130817_00348.fit 179.B-2002(F) 255.6546 -39.0803 d150             Ks      4.00 2013-08-18T01:33:30.1555  1  2  1 Double   0.00   0.00
v20130817_00349.fit 179.B-2002(F) 255.6532 -39.0725 d150             Ks      4.00 2013-08-18T01:33:46.7267  1  2  2 Double  20.00  20.00
v20130817_00350.fit 179.B-2002(F) 255.7480 -39.1361 d150             Ks      4.00 2013-08-18T01:34:06.7625  1  2  1 Double   0.00   0.00
v20130817_00351.fit 179.B-2002(F) 255.7467 -39.1282 d150             Ks      4.00 2013-08-18T01:34:22.1699  1  2  2 Double  20.00  20.00
v20130817_00352.fit 179.B-2002(F) 255.4448 -44.7859 d033             Ks      4.00 2013-08-18T01:35:22.2236  1  2  1 Double   0.00   0.00
v20130817_00353.fit 179.B-2002(F) 255.4434 -44.7781 d033             Ks      4.00 2013-08-18T01:35:38.6649  1  2  2 Double  20.00  20.00
v20130817_00354.fit 179.B-2002(F) 255.3429 -44.7298 d033             Ks      4.00 2013-08-18T01:35:57.6861  1  2  1 Double   0.00   0.00
v20130817_00355.fit 179.B-2002(F) 255.3414 -44.7219 d033             Ks      4.00 2013-08-18T01:36:13.3603  1  2  2 Double  20.00  20.00
v20130817_00356.fit 179.B-2002(F) 255.2412 -44.6734 d033             Ks      4.00 2013-08-18T01:36:33.4212  1  2  1 Double   0.00   0.00
v20130817_00357.fit 179.B-2002(F) 255.2398 -44.6654 d033             Ks      4.00 2013-08-18T01:38:33.8816  1  2  2 Double  20.00  20.00
v20130817_00358.fit 179.B-2002(F) 255.3995 -44.5289 d033             Ks      4.00 2013-08-18T01:38:58.9240  1  2  1 Double   0.00   0.00
v20130817_00359.fit 179.B-2002(F) 255.3978 -44.5211 d033             Ks      4.00 2013-08-18T01:39:17.3941  1  2  2 Double  20.00  20.00
v20130817_00360.fit 179.B-2002(F) 255.5007 -44.5850 d033             Ks      4.00 2013-08-18T01:39:37.4700  1  2  1 Double   0.00   0.00
v20130817_00361.fit 179.B-2002(F) 255.4992 -44.5772 d033             Ks      4.00 2013-08-18T01:39:53.3195  1  2  2 Double  20.00  20.00
v20130817_00362.fit 179.B-2002(F) 255.6025 -44.6409 d033             Ks      4.00 2013-08-18T01:40:13.8393  1  2  1 Double   0.00   0.00
v20130817_00363.fit 179.B-2002(F) 255.6010 -44.6329 d033             Ks      4.00 2013-08-18T01:40:30.7004  1  2  2 Double  20.00  20.00
v20130817_00364.fit 179.B-2002(F) 256.6796 -43.6268 d034             Ks      4.00 2013-08-18T01:41:20.8384  1  2  1 Double   0.00   0.00
v20130817_00365.fit 179.B-2002(F) 256.6781 -43.6191 d034             Ks      4.00 2013-08-18T01:41:36.8426  1  2  2 Double  20.00  20.00
v20130817_00366.fit 179.B-2002(F) 256.5786 -43.5718 d034             Ks      4.00 2013-08-18T01:41:56.9936  1  2  1 Double   0.00   0.00
v20130817_00367.fit 179.B-2002(F) 256.5770 -43.5639 d034             Ks      4.00 2013-08-18T01:42:12.2980  1  2  2 Double  20.00  20.00
