v20130701_00001.fit 60.A-9293(A) 209.9037 -30.0833 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:23:13.8315  1  0  0 Double   0.00   0.00
v20130701_00002.fit 60.A-9293(A) 209.9034 -30.0277 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:23:31.8387  1  0  0 Double   0.00   0.00
v20130701_00003.fit 60.A-9293(A) 209.9032 -29.9721 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:23:48.9011  1  0  0 Double   0.00   0.00
v20130701_00004.fit 60.A-9293(A) 209.9030 -29.9166 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:24:06.5080  1  0  0 Double   0.00   0.00
v20130701_00005.fit 60.A-9293(A) 210.0320 -30.0836 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:24:24.6693  1  0  0 Double   0.00   0.00
v20130701_00006.fit 60.A-9293(A) 210.0324 -30.0280 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:24:41.7336  1  0  0 Double   0.00   0.00
v20130701_00007.fit 60.A-9293(A) 210.0327 -29.9719 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:25:00.3466  1  0  0 Double   0.00   0.00
v20130701_00008.fit 60.A-9293(A) 210.0330 -29.9164 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:25:16.3778  1  0  0 Double   0.00   0.00
v20130701_00009.fit 60.A-9293(A) 209.9679 -30.0839 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:25:38.4155  1  0  0 Double   0.00   0.00
v20130701_00010.fit 60.A-9293(A) 209.9676 -30.0283 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:25:55.4837  1  0  0 Double   0.00   0.00
v20130701_00011.fit 60.A-9293(A) 209.9673 -29.9717 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:26:13.1140  1  0  0 Double   0.00   0.00
v20130701_00012.fit 60.A-9293(A) 209.9670 -29.9161 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:26:30.1742  1  0  0 Double   0.00   0.00
v20130701_00013.fit 60.A-9293(A) 210.0963 -30.0841 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:26:50.6271  1  0  0 Double   0.00   0.00
v20130701_00014.fit 60.A-9293(A) 209.9035 -30.0286 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:27:08.2182  1  0  0 Double   0.00   0.00
v20130701_00015.fit 60.A-9293(A) 209.9032 -29.9713 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:27:28.6801  1  0  0 Double   0.00   0.00
v20130701_00016.fit 60.A-9293(A) 209.9030 -29.9157 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:27:47.2892  1  0  0 Double   0.00   0.00
v20130701_00021.fit 60.A-9293(A) 209.9036 -30.0832 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:32:08.9377  1  0  0 Double   0.00   0.00
v20130701_00022.fit 60.A-9293(A) 209.9034 -30.0277 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:32:24.9970  1  0  0 Double   0.00   0.00
v20130701_00023.fit 60.A-9293(A) 209.9032 -29.9721 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:32:45.4289  1  0  0 Double   0.00   0.00
v20130701_00024.fit 60.A-9293(A) 209.9030 -29.9166 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:33:02.4891  1  0  0 Double   0.00   0.00
v20130701_00025.fit 60.A-9293(A) 210.0320 -30.0836 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:33:20.9504  1  0  0 Double   0.00   0.00
v20130701_00026.fit 60.A-9293(A) 210.0324 -30.0280 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:33:41.4124  1  0  0 Double   0.00   0.00
v20130701_00027.fit 60.A-9293(A) 210.0327 -29.9719 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:33:57.4346  1  0  0 Double   0.00   0.00
v20130701_00028.fit 60.A-9293(A) 210.0330 -29.9164 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:34:12.9000  1  0  0 Double   0.00   0.00
v20130701_00029.fit 60.A-9293(A) 209.9679 -30.0839 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:34:33.3627  1  0  0 Double   0.00   0.00
v20130701_00030.fit 60.A-9293(A) 209.9676 -30.0283 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:34:50.4219  1  0  0 Double   0.00   0.00
v20130701_00031.fit 60.A-9293(A) 209.9673 -29.9717 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:35:06.4402  1  0  0 Double   0.00   0.00
v20130701_00032.fit 60.A-9293(A) 209.9670 -29.9161 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:35:23.5396  1  0  0 Double   0.00   0.00
v20130701_00033.fit 60.A-9293(A) 210.0963 -30.0841 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:35:46.3391  1  0  0 Double   0.00   0.00
v20130701_00034.fit 60.A-9293(A) 209.9035 -30.0286 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:36:04.2734  1  0  0 Double   0.00   0.00
v20130701_00035.fit 60.A-9293(A) 209.9032 -29.9713 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:36:20.3065  1  0  0 Double   0.00   0.00
v20130701_00036.fit 60.A-9293(A) 209.9030 -29.9157 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:36:40.7676  1  0  0 Double   0.00   0.00
v20130701_00149.fit 091.B-0397(A) 188.2563   9.6735 No name          Ks      8.00 2013-07-02T00:34:12.1276  3  1  1 Double   0.00   0.00
v20130701_00150.fit 091.B-0397(A) 186.9459   9.5153 No name          Ks      8.00 2013-07-02T00:35:21.5081  3  1  1 Double   0.00   0.00
v20130701_00151.fit 091.B-0397(A) 187.0388   9.5153 No name          Ks      8.00 2013-07-02T00:36:12.5320  3  1  1 Double   0.00   0.00
v20130701_00152.fit 091.B-0397(A) 187.1317   9.5153 No name          Ks      8.00 2013-07-02T00:37:04.5976  3  1  1 Double   0.00   0.00
v20130701_00153.fit 091.B-0397(A) 188.0705   9.4903 No name          Ks      8.00 2013-07-02T00:38:13.8934  3  1  1 Double   0.00   0.00
v20130701_00154.fit 091.B-0397(A) 188.1634   9.4903 No name          Ks      8.00 2013-07-02T00:38:57.3966  3  1  1 Double   0.00   0.00
v20130701_00155.fit 091.B-0397(A) 188.2563   9.4903 No name          Ks      8.00 2013-07-02T00:39:46.4327  3  1  1 Double   0.00   0.00
v20130701_00156.fit 091.B-0397(A) 186.9505   9.6394 No name          Ks      8.00 2013-07-02T00:40:51.8569  3  1  1 Double   0.00   0.00
v20130701_00157.fit 091.B-0397(A) 187.0434   9.6394 No name          Ks      8.00 2013-07-02T00:41:38.2720  3  1  1 Double   0.00   0.00
v20130701_00158.fit 091.B-0397(A) 187.1363   9.6394 No name          Ks      8.00 2013-07-02T00:42:30.3396  3  1  1 Double   0.00   0.00
v20130701_00159.fit 091.B-0397(A) 188.0751   9.6144 No name          Ks      8.00 2013-07-02T00:43:39.1914  3  1  1 Double   0.00   0.00
v20130701_00160.fit 091.B-0397(A) 188.1680   9.6144 No name          Ks      8.00 2013-07-02T00:44:28.1791  3  1  1 Double   0.00   0.00
v20130701_00161.fit 091.B-0397(A) 188.2609   9.6144 No name          Ks      8.00 2013-07-02T00:45:09.2008  3  1  1 Double   0.00   0.00
v20130701_00162.fit 091.B-0397(A) 186.9506   9.4562 No name          Ks      8.00 2013-07-02T00:46:14.4762  3  1  1 Double   0.00   0.00
v20130701_00163.fit 091.B-0397(A) 187.0434   9.4562 No name          Ks      8.00 2013-07-02T00:46:56.5477  3  1  1 Double   0.00   0.00
v20130701_00164.fit 091.B-0397(A) 187.1362   9.4562 No name          Ks      8.00 2013-07-02T00:47:46.9406  3  1  1 Double   0.00   0.00
v20130701_00165.fit 091.B-0397(A) 188.0752   9.4312 No name          Ks      8.00 2013-07-02T00:48:55.7402  3  1  1 Double   0.00   0.00
v20130701_00166.fit 091.B-0397(A) 188.1680   9.4312 No name          Ks      8.00 2013-07-02T00:49:44.1934  3  1  1 Double   0.00   0.00
v20130701_00167.fit 091.B-0397(A) 188.2608   9.4312 No name          Ks      8.00 2013-07-02T00:50:27.2249  3  1  1 Double   0.00   0.00
v20130701_00168.fit 091.B-0397(A) 186.9155   9.5742 No name          Ks      8.00 2013-07-02T00:51:38.4672  3  1  1 Double   0.00   0.00
v20130701_00169.fit 091.B-0397(A) 187.0084   9.5742 No name          Ks      8.00 2013-07-02T00:52:21.0288  3  1  1 Double   0.00   0.00
v20130701_00170.fit 091.B-0397(A) 187.1013   9.5742 No name          Ks      8.00 2013-07-02T00:53:09.9657  3  1  1 Double   0.00   0.00
v20130701_00171.fit 091.B-0397(A) 188.0396   9.5492 No name          Ks      8.00 2013-07-02T00:54:16.2830  3  1  1 Double   0.00   0.00
v20130701_00172.fit 091.B-0397(A) 188.1325   9.5492 No name          Ks      8.00 2013-07-02T00:55:04.5479  3  1  1 Double   0.00   0.00
v20130701_00173.fit 091.B-0397(A) 188.2254   9.5492 No name          Ks      8.00 2013-07-02T00:55:46.5714  3  1  1 Double   0.00   0.00
v20130701_00174.fit 091.B-0397(A) 186.9156   9.3910 No name          Ks      8.00 2013-07-02T00:56:56.2321  3  1  1 Double   0.00   0.00
v20130701_00175.fit 091.B-0397(A) 187.0084   9.3910 No name          Ks      8.00 2013-07-02T00:57:40.9285  3  1  1 Double   0.00   0.00
v20130701_00176.fit 091.B-0397(A) 187.1012   9.3910 No name          Ks      8.00 2013-07-02T00:58:32.0151  3  1  1 Double   0.00   0.00
v20130701_00177.fit 091.B-0397(A) 188.0397   9.3660 No name          Ks      8.00 2013-07-02T00:59:36.9725  3  1  1 Double   0.00   0.00
v20130701_00178.fit 091.B-0397(A) 188.1325   9.3660 No name          Ks      8.00 2013-07-02T01:00:18.9961  3  1  1 Double   0.00   0.00
v20130701_00179.fit 091.B-0397(A) 188.2253   9.3660 No name          Ks      8.00 2013-07-02T01:01:01.0326  3  1  1 Double   0.00   0.00
v20130701_00180.fit 091.B-0397(A) 186.8855   9.6292 No name          Ks      8.00 2013-07-02T01:02:32.1821  3  1  1 Double   0.00   0.00
v20130701_00181.fit 091.B-0397(A) 186.9784   9.6292 No name          Ks      8.00 2013-07-02T01:03:14.2478  3  1  1 Double   0.00   0.00
v20130701_00182.fit 091.B-0397(A) 187.0713   9.6292 No name          Ks      8.00 2013-07-02T01:03:58.5000  3  1  1 Double   0.00   0.00
v20130701_00183.fit 179.B-2002(E) 226.2155 -60.4722 d017             Ks      4.00 2013-07-02T01:10:21.0953  1  2  1 Double   0.00   0.00
v20130701_00184.fit 179.B-2002(E) 226.2196 -60.4646 d017             Ks      4.00 2013-07-02T01:10:35.3598  1  2  2 Double  20.00  20.00
v20130701_00185.fit 179.B-2002(E) 226.1246 -60.3922 d017             Ks      4.00 2013-07-02T01:10:54.3837  1  2  1 Double   0.00   0.00
v20130701_00186.fit 179.B-2002(E) 226.1289 -60.3846 d017             Ks      4.00 2013-07-02T01:11:10.0291  1  2  2 Double  20.00  20.00
v20130701_00187.fit 179.B-2002(E) 226.0346 -60.3121 d017             Ks      4.00 2013-07-02T01:11:30.1909  1  2  1 Double   0.00   0.00
v20130701_00188.fit 179.B-2002(E) 226.0391 -60.3043 d017             Ks      4.00 2013-07-02T01:11:45.5835  1  2  2 Double  20.00  20.00
v20130701_00189.fit 179.B-2002(E) 226.3575 -60.2229 d017             Ks      4.00 2013-07-02T01:12:05.6054  1  2  1 Double   0.00   0.00
v20130701_00190.fit 179.B-2002(E) 226.3605 -60.2152 d017             Ks      4.00 2013-07-02T01:12:19.6648  1  2  2 Double  20.00  20.00
v20130701_00191.fit 179.B-2002(E) 226.4473 -60.3024 d017             Ks      4.00 2013-07-02T01:12:40.3208  1  2  1 Double   0.00   0.00
v20130701_00192.fit 179.B-2002(E) 226.4514 -60.2947 d017             Ks      4.00 2013-07-02T01:12:54.9894  1  2  2 Double  20.00  20.00
v20130701_00193.fit 179.B-2002(E) 226.5389 -60.3818 d017             Ks      4.00 2013-07-02T01:13:13.4654  1  2  1 Double   0.00   0.00
v20130701_00194.fit 179.B-2002(E) 226.5431 -60.3741 d017             Ks      4.00 2013-07-02T01:13:29.3045  1  2  2 Double  20.00  20.00
v20130701_00195.fit 179.B-2002(E) 228.7395 -59.7344 d018             Ks      4.00 2013-07-02T01:14:18.1184  1  2  1 Double   0.00   0.00
v20130701_00196.fit 179.B-2002(E) 228.7430 -59.7268 d018             Ks      4.00 2013-07-02T01:14:32.6409  1  2  2 Double  20.00  20.00
v20130701_00197.fit 179.B-2002(E) 228.6448 -59.6562 d018             Ks      4.00 2013-07-02T01:14:52.6628  1  2  1 Double   0.00   0.00
v20130701_00198.fit 179.B-2002(E) 228.6484 -59.6485 d018             Ks      4.00 2013-07-02T01:15:07.6053  1  2  2 Double  20.00  20.00
v20130701_00199.fit 179.B-2002(E) 228.5509 -59.5778 d018             Ks      4.00 2013-07-02T01:15:26.0986  1  2  1 Double   0.00   0.00
v20130701_00200.fit 179.B-2002(E) 228.5547 -59.5699 d018             Ks      4.00 2013-07-02T01:15:40.9988  1  2  2 Double  20.00  20.00
v20130701_00201.fit 179.B-2002(E) 228.8599 -59.4826 d018             Ks      4.00 2013-07-02T01:16:01.0219  1  2  1 Double   0.00   0.00
v20130701_00202.fit 179.B-2002(E) 228.8624 -59.4749 d018             Ks      4.00 2013-07-02T01:16:16.2962  1  2  2 Double  20.00  20.00
v20130701_00203.fit 179.B-2002(E) 228.9536 -59.5605 d018             Ks      4.00 2013-07-02T01:16:34.7242  1  2  1 Double   0.00   0.00
v20130701_00204.fit 179.B-2002(E) 228.9570 -59.5527 d018             Ks      4.00 2013-07-02T01:16:48.7448  1  2  2 Double  20.00  20.00
v20130701_00205.fit 179.B-2002(E) 229.0488 -59.6382 d018             Ks      4.00 2013-07-02T01:17:07.7648  1  2  1 Double   0.00   0.00
v20130701_00206.fit 179.B-2002(E) 229.0524 -59.6304 d018             Ks      4.00 2013-07-02T01:17:21.8245  1  2  2 Double  20.00  20.00
v20130701_00207.fit 179.B-2002(E) 225.2000 -59.5050 d055             Ks      4.00 2013-07-02T01:18:13.8301  1  2  1 Double   0.00   0.00
v20130701_00208.fit 179.B-2002(E) 225.2041 -59.4974 d055             Ks      4.00 2013-07-02T01:18:28.5064  1  2  2 Double  20.00  20.00
v20130701_00209.fit 179.B-2002(E) 225.1142 -59.4243 d055             Ks      4.00 2013-07-02T01:18:47.5473  1  2  1 Double   0.00   0.00
v20130701_00210.fit 179.B-2002(E) 225.1185 -59.4167 d055             Ks      4.00 2013-07-02T01:19:02.0011  1  2  2 Double  20.00  20.00
v20130701_00211.fit 179.B-2002(E) 225.0291 -59.3435 d055             Ks      4.00 2013-07-02T01:19:20.4610  1  2  1 Double   0.00   0.00
v20130701_00212.fit 179.B-2002(E) 225.0337 -59.3358 d055             Ks      4.00 2013-07-02T01:19:35.3844  1  2  2 Double  20.00  20.00
v20130701_00213.fit 179.B-2002(E) 225.3454 -59.2567 d055             Ks      4.00 2013-07-02T01:19:55.4053  1  2  1 Double   0.00   0.00
v20130701_00214.fit 179.B-2002(E) 225.3485 -59.2490 d055             Ks      4.00 2013-07-02T01:20:09.9298  1  2  2 Double  20.00  20.00
v20130701_00215.fit 179.B-2002(E) 225.4303 -59.3369 d055             Ks      4.00 2013-07-02T01:20:28.3909  1  2  1 Double   0.00   0.00
v20130701_00216.fit 179.B-2002(E) 225.4344 -59.3293 d055             Ks      4.00 2013-07-02T01:20:43.3594  1  2  2 Double  20.00  20.00
v20130701_00217.fit 179.B-2002(E) 225.5168 -59.4171 d055             Ks      4.00 2013-07-02T01:21:03.3862  1  2  1 Double   0.00   0.00
v20130701_00218.fit 179.B-2002(E) 225.5211 -59.4094 d055             Ks      4.00 2013-07-02T01:21:18.7898  1  2  2 Double  20.00  20.00
v20130701_00219.fit 179.B-2002(E) 227.6757 -58.7868 d056             Ks      4.00 2013-07-02T01:22:03.4091  1  2  1 Double   0.00   0.00
v20130701_00220.fit 179.B-2002(E) 227.6793 -58.7792 d056             Ks      4.00 2013-07-02T01:22:17.4275  1  2  2 Double  20.00  20.00
v20130701_00221.fit 179.B-2002(E) 227.5860 -58.7079 d056             Ks      4.00 2013-07-02T01:22:37.4904  1  2  1 Double   0.00   0.00
v20130701_00222.fit 179.B-2002(E) 227.5897 -58.7002 d056             Ks      4.00 2013-07-02T01:22:52.9488  1  2  2 Double  20.00  20.00
v20130701_00223.fit 179.B-2002(E) 227.4971 -58.6287 d056             Ks      4.00 2013-07-02T01:23:13.3309  1  2  1 Double   0.00   0.00
v20130701_00224.fit 179.B-2002(E) 227.5010 -58.6209 d056             Ks      4.00 2013-07-02T01:23:27.3502  1  2  2 Double  20.00  20.00
v20130701_00225.fit 179.B-2002(E) 227.8005 -58.5361 d056             Ks      4.00 2013-07-02T01:23:47.4403  1  2  1 Double   0.00   0.00
v20130701_00226.fit 179.B-2002(E) 227.8031 -58.5283 d056             Ks      4.00 2013-07-02T01:24:01.5107  1  2  2 Double  20.00  20.00
v20130701_00227.fit 179.B-2002(E) 227.8892 -58.6146 d056             Ks      4.00 2013-07-02T01:24:19.9759  1  2  1 Double   0.00   0.00
v20130701_00228.fit 179.B-2002(E) 227.8928 -58.6069 d056             Ks      4.00 2013-07-02T01:24:34.0033  1  2  2 Double  20.00  20.00
v20130701_00229.fit 179.B-2002(E) 227.9795 -58.6931 d056             Ks      4.00 2013-07-02T01:24:50.8085  1  2  1 Double   0.00   0.00
v20130701_00230.fit 179.B-2002(E) 227.9832 -58.6853 d056             Ks      4.00 2013-07-02T01:25:04.8281  1  2  2 Double  20.00  20.00
v20130701_00231.fit 179.B-2002(F) 246.8765 -51.4214 d027             Ks      4.00 2013-07-02T01:29:23.4743  1  2  1 Double   0.00   0.00
v20130701_00232.fit 179.B-2002(F) 246.8762 -51.4136 d027             Ks      4.00 2013-07-02T01:29:39.2597  1  2  2 Double  20.00  20.00
v20130701_00233.fit 179.B-2002(F) 246.7708 -51.3578 d027             Ks      4.00 2013-07-02T01:29:58.2795  1  2  1 Double   0.00   0.00
v20130701_00234.fit 179.B-2002(F) 246.7704 -51.3499 d027             Ks      4.00 2013-07-02T01:30:12.3122  1  2  2 Double  20.00  20.00
v20130701_00235.fit 179.B-2002(F) 246.6654 -51.2940 d027             Ks      4.00 2013-07-02T01:30:31.3321  1  2  1 Double   0.00   0.00
v20130701_00236.fit 179.B-2002(F) 246.6652 -51.2860 d027             Ks      4.00 2013-07-02T01:30:45.3938  1  2  2 Double  20.00  20.00
v20130701_00237.fit 179.B-2002(F) 246.8692 -51.1624 d027             Ks      4.00 2013-07-02T01:31:07.5253  1  2  1 Double   0.00   0.00
v20130701_00238.fit 179.B-2002(F) 246.8683 -51.1546 d027             Ks      4.00 2013-07-02T01:31:21.8120  1  2  2 Double  20.00  20.00
v20130701_00239.fit 179.B-2002(F) 246.9739 -51.2259 d027             Ks      4.00 2013-07-02T01:31:40.2791  1  2  1 Double   0.00   0.00
v20130701_00240.fit 179.B-2002(F) 246.9735 -51.2179 d027             Ks      4.00 2013-07-02T01:31:54.3437  1  2  2 Double  20.00  20.00
v20130701_00241.fit 179.B-2002(F) 247.0796 -51.2891 d027             Ks      4.00 2013-07-02T01:32:12.7845  1  2  1 Double   0.00   0.00
v20130701_00242.fit 179.B-2002(F) 247.0792 -51.2810 d027             Ks      4.00 2013-07-02T01:32:26.8561  1  2  2 Double  20.00  20.00
v20130701_00243.fit 179.B-2002(F) 248.4624 -50.3601 d028             Ks      4.00 2013-07-02T01:33:11.6934  1  2  1 Double   0.00   0.00
v20130701_00244.fit 179.B-2002(F) 248.4619 -50.3523 d028             Ks      4.00 2013-07-02T01:33:25.7673  1  2  2 Double  20.00  20.00
v20130701_00245.fit 179.B-2002(F) 248.3570 -50.2980 d028             Ks      4.00 2013-07-02T01:33:52.6141  1  2  1 Double   0.00   0.00
v20130701_00246.fit 179.B-2002(F) 248.3564 -50.2900 d028             Ks      4.00 2013-07-02T01:34:05.6318  1  2  2 Double  20.00  20.00
v20130701_00247.fit 179.B-2002(F) 248.2520 -50.2355 d028             Ks      4.00 2013-07-02T01:34:24.0209  1  2  1 Double   0.00   0.00
v20130701_00248.fit 179.B-2002(F) 248.2515 -50.2275 d028             Ks      4.00 2013-07-02T01:34:38.0804  1  2  2 Double  20.00  20.00
v20130701_00249.fit 179.B-2002(F) 248.4468 -50.1013 d028             Ks      4.00 2013-07-02T01:34:58.1025  1  2  1 Double   0.00   0.00
v20130701_00250.fit 179.B-2002(F) 248.4458 -50.0934 d028             Ks      4.00 2013-07-02T01:35:13.0158  1  2  2 Double  20.00  20.00
v20130701_00251.fit 179.B-2002(F) 248.5513 -50.1634 d028             Ks      4.00 2013-07-02T01:35:31.5088  1  2  1 Double   0.00   0.00
v20130701_00252.fit 179.B-2002(F) 248.5507 -50.1554 d028             Ks      4.00 2013-07-02T01:35:44.5675  1  2  2 Double  20.00  20.00
v20130701_00253.fit 179.B-2002(F) 248.6566 -50.2252 d028             Ks      4.00 2013-07-02T01:36:03.0356  1  2  1 Double   0.00   0.00
v20130701_00254.fit 179.B-2002(F) 248.6560 -50.2172 d028             Ks      4.00 2013-07-02T01:36:17.0953  1  2  2 Double  20.00  20.00
v20130701_00255.fit 179.B-2002(F) 245.6561 -50.6439 d065             Ks      4.00 2013-07-02T01:37:11.2624  1  2  1 Double   0.00   0.00
v20130701_00256.fit 179.B-2002(F) 245.6561 -50.6361 d065             Ks      4.00 2013-07-02T01:37:25.3300  1  2  2 Double  20.00  20.00
v20130701_00257.fit 179.B-2002(F) 245.5539 -50.5793 d065             Ks      4.00 2013-07-02T01:37:45.9342  1  2  1 Double   0.00   0.00
v20130701_00258.fit 179.B-2002(F) 245.5537 -50.5713 d065             Ks      4.00 2013-07-02T01:37:59.9534  1  2  2 Double  20.00  20.00
v20130701_00259.fit 179.B-2002(F) 245.4519 -50.5144 d065             Ks      4.00 2013-07-02T01:38:18.4154  1  2  1 Double   0.00   0.00
v20130701_00260.fit 179.B-2002(F) 245.4520 -50.5063 d065             Ks      4.00 2013-07-02T01:38:31.4441  1  2  2 Double  20.00  20.00
v20130701_00261.fit 179.B-2002(F) 245.6556 -50.3849 d065             Ks      4.00 2013-07-02T01:38:50.5043  1  2  1 Double   0.00   0.00
v20130701_00262.fit 179.B-2002(F) 245.6551 -50.3770 d065             Ks      4.00 2013-07-02T01:39:04.5907  1  2  2 Double  20.00  20.00
v20130701_00263.fit 179.B-2002(F) 245.7571 -50.4494 d065             Ks      4.00 2013-07-02T01:39:23.6119  1  2  1 Double   0.00   0.00
v20130701_00264.fit 179.B-2002(F) 245.7568 -50.4415 d065             Ks      4.00 2013-07-02T01:39:36.6293  1  2  2 Double  20.00  20.00
v20130701_00265.fit 179.B-2002(F) 245.8593 -50.5137 d065             Ks      4.00 2013-07-02T01:39:55.0616  1  2  1 Double   0.00   0.00
v20130701_00266.fit 179.B-2002(F) 245.8592 -50.5057 d065             Ks      4.00 2013-07-02T01:40:09.0789  1  2  2 Double  20.00  20.00
v20130701_00267.fit 179.B-2002(F) 247.2436 -49.5991 d066             Ks      4.00 2013-07-02T01:40:54.2524  1  2  1 Double   0.00   0.00
v20130701_00268.fit 179.B-2002(F) 247.2433 -49.5912 d066             Ks      4.00 2013-07-02T01:41:08.3098  1  2  2 Double  20.00  20.00
v20130701_00269.fit 179.B-2002(F) 247.1415 -49.5358 d066             Ks      4.00 2013-07-02T01:41:26.7368  1  2  1 Double   0.00   0.00
v20130701_00270.fit 179.B-2002(F) 247.1411 -49.5279 d066             Ks      4.00 2013-07-02T01:41:40.7976  1  2  2 Double  20.00  20.00
v20130701_00271.fit 179.B-2002(F) 247.0396 -49.4723 d066             Ks      4.00 2013-07-02T01:41:59.2595  1  2  1 Double   0.00   0.00
v20130701_00272.fit 179.B-2002(F) 247.0394 -49.4643 d066             Ks      4.00 2013-07-02T01:42:13.3322  1  2  2 Double  20.00  20.00
v20130701_00273.fit 179.B-2002(F) 247.2348 -49.3401 d066             Ks      4.00 2013-07-02T01:42:33.3941  1  2  1 Double   0.00   0.00
v20130701_00274.fit 179.B-2002(F) 247.2340 -49.3323 d066             Ks      4.00 2013-07-02T01:42:48.1786  1  2  2 Double  20.00  20.00
v20130701_00275.fit 179.B-2002(F) 247.3361 -49.4033 d066             Ks      4.00 2013-07-02T01:43:06.6435  1  2  1 Double   0.00   0.00
v20130701_00276.fit 179.B-2002(F) 247.3356 -49.3954 d066             Ks      4.00 2013-07-02T01:43:20.7350  1  2  2 Double  20.00  20.00
v20130701_00277.fit 179.B-2002(F) 247.4381 -49.4662 d066             Ks      4.00 2013-07-02T01:43:39.7960  1  2  1 Double   0.00   0.00
v20130701_00278.fit 179.B-2002(F) 247.4378 -49.4582 d066             Ks      4.00 2013-07-02T01:43:53.8616  1  2  2 Double  20.00  20.00
v20130701_00279.fit 179.B-2002(F) 241.0748 -51.8508 d101             Ks      4.00 2013-07-02T01:44:53.3135  1  2  1 Double   0.00   0.00
v20130701_00280.fit 179.B-2002(F) 241.0755 -51.8430 d101             Ks      4.00 2013-07-02T01:45:09.3987  1  2  2 Double  20.00  20.00
v20130701_00281.fit 179.B-2002(F) 240.9766 -51.7822 d101             Ks      4.00 2013-07-02T01:45:28.4219  1  2  1 Double   0.00   0.00
v20130701_00282.fit 179.B-2002(F) 240.9772 -51.7743 d101             Ks      4.00 2013-07-02T01:45:41.4484  1  2  2 Double  20.00  20.00
v20130701_00283.fit 179.B-2002(F) 240.8786 -51.7134 d101             Ks      4.00 2013-07-02T01:46:01.5193  1  2  1 Double   0.00   0.00
v20130701_00284.fit 179.B-2002(F) 240.8795 -51.7054 d101             Ks      4.00 2013-07-02T01:46:15.5799  1  2  2 Double  20.00  20.00
v20130701_00285.fit 179.B-2002(F) 241.1003 -51.5922 d101             Ks      4.00 2013-07-02T01:46:34.0409  1  2  1 Double   0.00   0.00
v20130701_00286.fit 179.B-2002(F) 241.1004 -51.5844 d101             Ks      4.00 2013-07-02T01:46:47.0985  1  2  2 Double  20.00  20.00
v20130701_00287.fit 179.B-2002(F) 241.1977 -51.6606 d101             Ks      4.00 2013-07-02T01:47:05.5337  1  2  1 Double   0.00   0.00
v20130701_00288.fit 179.B-2002(F) 241.1983 -51.6527 d101             Ks      4.00 2013-07-02T01:47:19.5911  1  2  2 Double  20.00  20.00
v20130701_00289.fit 179.B-2002(F) 241.2961 -51.7288 d101             Ks      4.00 2013-07-02T01:47:36.1814  1  2  1 Double   0.00   0.00
v20130701_00290.fit 179.B-2002(F) 241.2968 -51.7208 d101             Ks      4.00 2013-07-02T01:47:50.2442  1  2  2 Double  20.00  20.00
v20130701_00291.fit 179.B-2002(F) 242.8039 -50.8696 d102             Ks      4.00 2013-07-02T01:48:35.4263  1  2  1 Double   0.00   0.00
v20130701_00292.fit 179.B-2002(F) 242.8044 -50.8618 d102             Ks      4.00 2013-07-02T01:48:49.4848  1  2  2 Double  20.00  20.00
v20130701_00293.fit 179.B-2002(F) 242.7052 -50.8025 d102             Ks      4.00 2013-07-02T01:49:42.3783  1  2  1 Double   0.00   0.00
v20130701_00294.fit 179.B-2002(F) 242.7055 -50.7946 d102             Ks      4.00 2013-07-02T01:49:55.3969  1  2  2 Double  20.00  20.00
v20130701_00295.fit 179.B-2002(F) 242.6068 -50.7352 d102             Ks      4.00 2013-07-02T01:50:20.4458  1  2  1 Double   0.00   0.00
v20130701_00296.fit 179.B-2002(F) 242.6073 -50.7272 d102             Ks      4.00 2013-07-02T01:50:34.5091  1  2  2 Double  20.00  20.00
