v20160928_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2016-09-28T22:57:30.8222  1  0  0 Double   0.00   0.00
v20160928_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2016-09-28T22:57:48.9463  1  0  0 Double   0.00   0.00
v20160928_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2016-09-28T22:58:04.9776  1  0  0 Double   0.00   0.00
v20160928_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2016-09-28T22:58:22.0438  1  0  0 Double   0.00   0.00
v20160928_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2016-09-28T22:58:43.1065  1  0  0 Double   0.00   0.00
v20160928_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2016-09-28T22:58:59.1318  1  0  0 Double   0.00   0.00
v20160928_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2016-09-28T22:59:15.1503  1  0  0 Double   0.00   0.00
v20160928_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2016-09-28T22:59:33.5944  1  0  0 Double   0.00   0.00
v20160928_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2016-09-28T22:59:54.0083  1  0  0 Double   0.00   0.00
v20160928_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2016-09-28T23:00:10.0264  1  0  0 Double   0.00   0.00
v20160928_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2016-09-28T23:00:27.0867  1  0  0 Double   0.00   0.00
v20160928_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2016-09-28T23:00:43.1490  1  0  0 Double   0.00   0.00
v20160928_00013.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2016-09-28T23:01:03.5499  1  0  0 Double   0.00   0.00
v20160928_00014.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2016-09-28T23:01:23.9779  1  0  0 Double   0.00   0.00
v20160928_00015.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2016-09-28T23:01:40.0361  1  0  0 Double   0.00   0.00
v20160928_00016.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Ks      3.00 2016-09-28T23:01:56.0634  1  0  0 Double   0.00   0.00
v20160928_00020.fit 60.A-9293(A) 299.8325 -60.0830 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:05:17.6704  1  0  0 Double   0.00   0.00
v20160928_00021.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:05:33.7278  1  0  0 Double   0.00   0.00
v20160928_00022.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:05:49.7471  1  0  0 Double   0.00   0.00
v20160928_00023.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:06:05.7794  1  0  0 Double   0.00   0.00
v20160928_00024.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:06:26.2245  1  0  0 Double   0.00   0.00
v20160928_00025.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:06:43.2867  1  0  0 Double   0.00   0.00
v20160928_00026.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:06:59.3058  1  0  0 Double   0.00   0.00
v20160928_00027.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:07:15.3243  1  0  0 Double   0.00   0.00
v20160928_00028.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:07:36.3462  1  0  0 Double   0.00   0.00
v20160928_00029.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:07:54.4841  1  0  0 Double   0.00   0.00
v20160928_00030.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:08:10.5024  1  0  0 Double   0.00   0.00
v20160928_00031.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:08:25.9400  1  0  0 Double   0.00   0.00
v20160928_00032.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:08:44.8788  1  0  0 Double   0.00   0.00
v20160928_00033.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:09:05.3239  1  0  0 Double   0.00   0.00
v20160928_00034.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:09:21.3420  1  0  0 Double   0.00   0.00
v20160928_00035.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:09:37.3634  1  0  0 Double   0.00   0.00
v20160928_00036.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2016-09-28T23:28:26.8190  2  5  1 Double   0.00   0.00
v20160928_00037.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2016-09-28T23:28:48.2236  2  5  2 Double  -8.66   5.00
v20160928_00038.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2016-09-28T23:29:07.4326  2  5  3 Double   5.00   8.66
v20160928_00039.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2016-09-28T23:29:26.6497  2  5  4 Double   8.66  -5.00
v20160928_00040.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2016-09-28T23:29:46.0056  2  5  5 Double  -5.00  -8.66
v20160928_00041.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2016-09-28T23:30:31.0379  2  5  1 Double   0.00   0.00
v20160928_00042.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2016-09-28T23:30:50.7928  2  5  2 Double  -8.66   5.00
v20160928_00043.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2016-09-28T23:31:10.0498  2  5  3 Double   5.00   8.66
v20160928_00044.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2016-09-28T23:31:29.3810  2  5  4 Double   8.66  -5.00
v20160928_00045.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2016-09-28T23:31:48.6768  2  5  5 Double  -5.00  -8.66
v20160928_00046.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2016-09-28T23:32:36.0268  2  5  1 Double   0.00   0.00
v20160928_00047.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2016-09-28T23:32:55.6333  2  5  2 Double  -8.66   5.00
v20160928_00048.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2016-09-28T23:33:14.8820  2  5  3 Double   5.00   8.66
v20160928_00049.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2016-09-28T23:33:34.1398  2  5  4 Double   8.66  -5.00
v20160928_00050.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2016-09-28T23:33:53.3868  2  5  5 Double  -5.00  -8.66
v20160928_00131.fit 098.B-0510(A) 351.6793 -53.2839 No name          Ks      7.00 2016-09-29T01:06:18.8842  4  3  2 Double -10.00 -10.00
v20160928_00132.fit 098.B-0510(A) 351.6886 -53.2895 No name          Ks      7.00 2016-09-29T01:07:04.3102  4  3  3 Double  10.00  10.00
v20160928_00133.fit 098.B-0510(A) 351.6853 -53.4699 No name          Ks      7.00 2016-09-29T01:07:53.3571  4  3  1 Double   0.00   0.00
v20160928_00134.fit 098.B-0510(A) 351.6806 -53.4671 No name          Ks      7.00 2016-09-29T01:08:38.8144  4  3  2 Double -10.00 -10.00
v20160928_00135.fit 098.B-0510(A) 351.6900 -53.4727 No name          Ks      7.00 2016-09-29T01:09:24.8808  4  3  3 Double  10.00  10.00
v20160928_00136.fit 098.B-0510(A) 351.5314 -53.4702 No name          Ks      7.00 2016-09-29T01:10:15.4165  4  3  1 Double   0.00   0.00
v20160928_00137.fit 098.B-0510(A) 351.5264 -53.4674 No name          Ks      7.00 2016-09-29T01:11:00.8436  4  3  2 Double -10.00 -10.00
v20160928_00138.fit 098.B-0510(A) 351.5358 -53.4730 No name          Ks      7.00 2016-09-29T01:11:46.2428  4  3  3 Double  10.00  10.00
v20160928_00139.fit 098.B-0510(A) 351.3773 -53.4701 No name          Ks      7.00 2016-09-29T01:12:36.8216  4  3  1 Double   0.00   0.00
v20160928_00140.fit 098.B-0510(A) 351.3723 -53.4671 No name          Ks      7.00 2016-09-29T01:13:20.1650  4  3  2 Double -10.00 -10.00
v20160928_00141.fit 098.B-0510(A) 351.3815 -53.4727 No name          Ks      7.00 2016-09-29T01:14:05.5633  4  3  3 Double  10.00  10.00
v20160928_00142.fit 098.B-0510(A) 358.2909 -52.4372 No name          Ks      7.00 2016-09-29T01:15:24.5751  4  3  1 Double   0.00   0.00
v20160928_00143.fit 098.B-0510(A) 358.2866 -52.4342 No name          Ks      7.00 2016-09-29T01:16:10.0365  4  3  2 Double -10.00 -10.00
v20160928_00144.fit 098.B-0510(A) 358.2957 -52.4398 No name          Ks      7.00 2016-09-29T01:16:54.0587  4  3  3 Double  10.00  10.00
v20160928_00145.fit 098.B-0510(A) 358.4414 -52.4373 No name          Ks      7.00 2016-09-29T01:17:45.9344  4  3  1 Double   0.00   0.00
v20160928_00146.fit 098.B-0510(A) 358.4365 -52.4345 No name          Ks      7.00 2016-09-29T01:18:29.7408  4  3  2 Double -10.00 -10.00
v20160928_00147.fit 098.B-0510(A) 358.4457 -52.4401 No name          Ks      7.00 2016-09-29T01:19:18.4269  4  3  3 Double  10.00  10.00
v20160928_00148.fit 098.B-0510(A) 358.5913 -52.4372 No name          Ks      7.00 2016-09-29T01:20:07.5926  4  3  1 Double   0.00   0.00
v20160928_00149.fit 098.B-0510(A) 358.5864 -52.4343 No name          Ks      7.00 2016-09-29T01:20:53.6288  4  3  2 Double -10.00 -10.00
v20160928_00150.fit 098.B-0510(A) 358.5956 -52.4398 No name          Ks      7.00 2016-09-29T01:23:48.1276  4  3  3 Double  10.00  10.00
v20160928_00151.fit 098.B-0510(A) 358.5923 -52.6202 No name          Ks      7.00 2016-09-29T01:24:39.5514  4  3  1 Double   0.00   0.00
v20160928_00152.fit 098.B-0510(A) 358.5877 -52.6174 No name          Ks      7.00 2016-09-29T01:25:22.8487  4  3  2 Double -10.00 -10.00
v20160928_00153.fit 098.B-0510(A) 358.5969 -52.6230 No name          Ks      7.00 2016-09-29T01:26:09.9278  4  3  3 Double  10.00  10.00
v20160928_00154.fit 098.B-0510(A) 358.4414 -52.6205 No name          Ks      7.00 2016-09-29T01:26:59.6806  4  3  1 Double   0.00   0.00
v20160928_00155.fit 098.B-0510(A) 358.4365 -52.6177 No name          Ks      7.00 2016-09-29T01:27:43.6370  4  3  2 Double -10.00 -10.00
v20160928_00156.fit 098.B-0510(A) 358.4457 -52.6233 No name          Ks      7.00 2016-09-29T01:28:29.0633  4  3  3 Double  10.00  10.00
v20160928_00157.fit 098.B-0510(A) 358.2903 -52.6204 No name          Ks      7.00 2016-09-29T01:29:20.0440  4  3  1 Double   0.00   0.00
v20160928_00158.fit 098.B-0510(A) 358.2854 -52.6174 No name          Ks      7.00 2016-09-29T01:30:05.4944  4  3  2 Double -10.00 -10.00
v20160928_00159.fit 098.B-0510(A) 358.2945 -52.6230 No name          Ks      7.00 2016-09-29T01:30:53.2683  4  3  3 Double  10.00  10.00
v20160928_00160.fit 098.B-0510(A) 351.3779 -53.2869 No name          Ks      7.00 2016-09-29T01:32:12.1580  4  3  1 Double   0.00   0.00
v20160928_00161.fit 098.B-0510(A) 351.3736 -53.2839 No name          Ks      7.00 2016-09-29T01:32:59.2263  4  3  2 Double -10.00 -10.00
v20160928_00162.fit 098.B-0510(A) 351.3829 -53.2895 No name          Ks      7.00 2016-09-29T01:33:44.6784  4  3  3 Double  10.00  10.00
v20160928_00163.fit 098.B-0510(A) 351.5314 -53.2870 No name          Ks      7.00 2016-09-29T01:34:35.4021  4  3  1 Double   0.00   0.00
v20160928_00164.fit 098.B-0510(A) 351.5265 -53.2842 No name          Ks      7.00 2016-09-29T01:35:20.8564  4  3  2 Double -10.00 -10.00
v20160928_00165.fit 098.B-0510(A) 351.5358 -53.2898 No name          Ks      7.00 2016-09-29T01:36:06.3106  4  3  3 Double  10.00  10.00
v20160928_00166.fit 098.B-0510(A) 351.6843 -53.2869 No name          Ks      7.00 2016-09-29T01:36:55.6215  4  3  1 Double   0.00   0.00
v20160928_00167.fit 098.B-0510(A) 351.6793 -53.2839 No name          Ks      7.00 2016-09-29T01:37:41.0240  4  3  2 Double -10.00 -10.00
v20160928_00168.fit 098.B-0510(A) 351.6886 -53.2895 No name          Ks      7.00 2016-09-29T01:38:28.1020  4  3  3 Double  10.00  10.00
v20160928_00169.fit 098.B-0510(A) 351.6853 -53.4699 No name          Ks      7.00 2016-09-29T01:39:18.2576  4  3  1 Double   0.00   0.00
v20160928_00170.fit 098.B-0510(A) 351.6806 -53.4671 No name          Ks      7.00 2016-09-29T01:40:04.2958  4  3  2 Double -10.00 -10.00
v20160928_00171.fit 098.B-0510(A) 351.6900 -53.4727 No name          Ks      7.00 2016-09-29T01:40:49.7603  4  3  3 Double  10.00  10.00
v20160928_00172.fit 098.B-0510(A) 351.5314 -53.4702 No name          Ks      7.00 2016-09-29T01:42:45.7302  4  3  1 Double   0.00   0.00
v20160928_00173.fit 098.B-0510(A) 351.5264 -53.4674 No name          Ks      7.00 2016-09-29T01:43:28.7005  4  3  2 Double -10.00 -10.00
v20160928_00174.fit 098.B-0510(A) 351.5358 -53.4730 No name          Ks      7.00 2016-09-29T01:44:15.9478  4  3  3 Double  10.00  10.00
v20160928_00175.fit 098.B-0510(A) 351.3773 -53.4701 No name          Ks      7.00 2016-09-29T01:45:13.7796  4  3  1 Double   0.00   0.00
v20160928_00176.fit 098.B-0510(A) 351.3723 -53.4671 No name          Ks      7.00 2016-09-29T01:45:59.8168  4  3  2 Double -10.00 -10.00
v20160928_00177.fit 098.B-0510(A) 351.3815 -53.4727 No name          Ks      7.00 2016-09-29T01:46:46.8569  4  3  3 Double  10.00  10.00
v20160928_00178.fit 098.B-0510(A) 358.2909 -52.4372 No name          Ks      7.00 2016-09-29T01:48:06.7175  4  3  1 Double   0.00   0.00
v20160928_00179.fit 098.B-0510(A) 358.2866 -52.4342 No name          Ks      7.00 2016-09-29T01:48:54.2466  4  3  2 Double -10.00 -10.00
v20160928_00180.fit 098.B-0510(A) 358.2957 -52.4398 No name          Ks      7.00 2016-09-29T01:49:39.7039  4  3  3 Double  10.00  10.00
v20160928_00181.fit 098.B-0510(A) 358.4414 -52.4373 No name          Ks      7.00 2016-09-29T01:50:34.0922  4  3  1 Double   0.00   0.00
v20160928_00182.fit 098.B-0510(A) 358.4365 -52.4345 No name          Ks      7.00 2016-09-29T01:51:20.1704  4  3  2 Double -10.00 -10.00
v20160928_00183.fit 098.B-0510(A) 358.4457 -52.4401 No name          Ks      7.00 2016-09-29T01:52:05.6148  4  3  3 Double  10.00  10.00
v20160928_00184.fit 098.B-0510(A) 358.5913 -52.4372 No name          Ks      7.00 2016-09-29T01:53:00.0442  4  3  1 Double   0.00   0.00
v20160928_00185.fit 098.B-0510(A) 358.5864 -52.4343 No name          Ks      7.00 2016-09-29T01:53:47.1231  4  3  2 Double -10.00 -10.00
v20160928_00186.fit 098.B-0510(A) 358.5956 -52.4398 No name          Ks      7.00 2016-09-29T01:54:34.1902  4  3  3 Double  10.00  10.00
v20160928_00187.fit 098.B-0510(A) 358.5923 -52.6202 No name          Ks      7.00 2016-09-29T01:55:28.6325  4  3  1 Double   0.00   0.00
v20160928_00188.fit 098.B-0510(A) 358.5877 -52.6174 No name          Ks      7.00 2016-09-29T01:56:11.6452  4  3  2 Double -10.00 -10.00
v20160928_00189.fit 098.B-0510(A) 358.5969 -52.6230 No name          Ks      7.00 2016-09-29T01:56:58.7111  4  3  3 Double  10.00  10.00
v20160928_00190.fit 098.B-0510(A) 358.4414 -52.6205 No name          Ks      7.00 2016-09-29T01:57:57.5840  4  3  1 Double   0.00   0.00
v20160928_00191.fit 098.B-0510(A) 358.4365 -52.6177 No name          Ks      7.00 2016-09-29T01:58:43.6222  4  3  2 Double -10.00 -10.00
v20160928_00192.fit 098.B-0510(A) 358.4457 -52.6233 No name          Ks      7.00 2016-09-29T01:59:31.7822  4  3  3 Double  10.00  10.00
v20160928_00193.fit 098.B-0510(A) 358.2903 -52.6204 No name          Ks      7.00 2016-09-29T02:00:26.8104  4  3  1 Double   0.00   0.00
v20160928_00194.fit 098.B-0510(A) 358.2854 -52.6174 No name          Ks      7.00 2016-09-29T02:01:14.6436  4  3  2 Double -10.00 -10.00
v20160928_00195.fit 098.B-0510(A) 358.2945 -52.6230 No name          Ks      7.00 2016-09-29T02:01:58.2621  4  3  3 Double  10.00  10.00
v20160928_00196.fit 098.B-0510(A)  13.2884 -49.4240 No name          Ks      7.00 2016-09-29T02:04:04.7917  4  3  1 Double   0.00   0.00
v20160928_00197.fit 098.B-0510(A)  13.2844 -49.4211 No name          Ks      7.00 2016-09-29T02:04:53.7686  4  3  2 Double -10.00 -10.00
v20160928_00198.fit 098.B-0510(A)  13.2929 -49.4266 No name          Ks      7.00 2016-09-29T02:05:39.2049  4  3  3 Double  10.00  10.00
v20160928_00199.fit 098.B-0510(A)  13.4295 -49.4241 No name          Ks      7.00 2016-09-29T02:06:36.4269  4  3  1 Double   0.00   0.00
v20160928_00200.fit 098.B-0510(A)  13.4249 -49.4213 No name          Ks      7.00 2016-09-29T02:07:20.2973  4  3  2 Double -10.00 -10.00
v20160928_00201.fit 098.B-0510(A)  13.4335 -49.4269 No name          Ks      7.00 2016-09-29T02:08:09.9163  4  3  3 Double  10.00  10.00
v20160928_00202.fit 098.B-0510(A)  13.5700 -49.4240 No name          Ks      7.00 2016-09-29T02:09:02.3567  4  3  1 Double   0.00   0.00
v20160928_00203.fit 098.B-0510(A)  13.5655 -49.4211 No name          Ks      7.00 2016-09-29T02:09:49.3839  4  3  2 Double -10.00 -10.00
v20160928_00204.fit 098.B-0510(A)  13.5740 -49.4266 No name          Ks      7.00 2016-09-29T02:10:35.4560  4  3  3 Double  10.00  10.00
v20160928_00205.fit 098.B-0510(A)  13.5708 -49.6070 No name          Ks      7.00 2016-09-29T02:11:32.1352  4  3  1 Double   0.00   0.00
v20160928_00206.fit 098.B-0510(A)  13.5665 -49.6043 No name          Ks      7.00 2016-09-29T02:12:19.2021  4  3  2 Double -10.00 -10.00
v20160928_00207.fit 098.B-0510(A)  13.5751 -49.6098 No name          Ks      7.00 2016-09-29T02:13:02.1497  4  3  3 Double  10.00  10.00
v20160928_00208.fit 098.B-0510(A)  13.4295 -49.6073 No name          Ks      7.00 2016-09-29T02:13:58.1780  4  3  1 Double   0.00   0.00
v20160928_00209.fit 098.B-0510(A)  13.4249 -49.6045 No name          Ks      7.00 2016-09-29T02:14:41.1933  4  3  2 Double -10.00 -10.00
v20160928_00210.fit 098.B-0510(A)  13.4335 -49.6101 No name          Ks      7.00 2016-09-29T02:15:26.6206  4  3  3 Double  10.00  10.00
v20160928_00211.fit 098.B-0510(A)  13.2879 -49.6072 No name          Ks      7.00 2016-09-29T02:16:22.6499  4  3  1 Double   0.00   0.00
v20160928_00212.fit 098.B-0510(A)  13.2833 -49.6042 No name          Ks      7.00 2016-09-29T02:17:08.1131  4  3  2 Double -10.00 -10.00
v20160928_00213.fit 098.B-0510(A)  13.2919 -49.6098 No name          Ks      7.00 2016-09-29T02:17:55.4233  4  3  3 Double  10.00  10.00
v20160928_00214.fit 098.B-0510(A)  18.0981 -47.4011 No name          Ks      7.00 2016-09-29T02:19:14.1239  4  3  1 Double   0.00   0.00
v20160928_00215.fit 098.B-0510(A)  18.0942 -47.3982 No name          Ks      7.00 2016-09-29T02:19:56.0315  4  3  2 Double -10.00 -10.00
v20160928_00216.fit 098.B-0510(A)  18.1024 -47.4038 No name          Ks      7.00 2016-09-29T02:20:38.3123  4  3  3 Double  10.00  10.00
v20160928_00217.fit 098.B-0510(A)  18.2336 -47.4012 No name          Ks      7.00 2016-09-29T02:21:27.3422  4  3  1 Double   0.00   0.00
v20160928_00218.fit 098.B-0510(A)  18.2293 -47.3984 No name          Ks      7.00 2016-09-29T02:22:11.3284  4  3  2 Double -10.00 -10.00
v20160928_00219.fit 098.B-0510(A)  18.2375 -47.4040 No name          Ks      7.00 2016-09-29T02:22:56.7449  4  3  3 Double  10.00  10.00
v20160928_00220.fit 098.B-0510(A)  18.3687 -47.4011 No name          Ks      7.00 2016-09-29T02:23:45.7676  4  3  1 Double   0.00   0.00
v20160928_00221.fit 098.B-0510(A)  18.3644 -47.3982 No name          Ks      7.00 2016-09-29T02:24:32.8458  4  3  2 Double -10.00 -10.00
v20160928_00222.fit 098.B-0510(A)  18.3726 -47.4038 No name          Ks      7.00 2016-09-29T02:25:18.2913  4  3  3 Double  10.00  10.00
v20160928_00223.fit 098.B-0510(A)  18.3694 -47.5841 No name          Ks      7.00 2016-09-29T02:26:09.5696  4  3  1 Double   0.00   0.00
v20160928_00224.fit 098.B-0510(A)  18.3653 -47.5814 No name          Ks      7.00 2016-09-29T02:26:55.0228  4  3  2 Double -10.00 -10.00
v20160928_00225.fit 098.B-0510(A)  18.3735 -47.5869 No name          Ks      7.00 2016-09-29T02:27:38.9284  4  3  3 Double  10.00  10.00
v20160928_00226.fit 098.B-0510(A)  18.2336 -47.5844 No name          Ks      7.00 2016-09-29T02:28:29.1770  4  3  1 Double   0.00   0.00
v20160928_00227.fit 098.B-0510(A)  18.2293 -47.5816 No name          Ks      7.00 2016-09-29T02:29:12.8275  4  3  2 Double -10.00 -10.00
v20160928_00228.fit 098.B-0510(A)  18.2375 -47.5872 No name          Ks      7.00 2016-09-29T02:29:59.9058  4  3  3 Double  10.00  10.00
v20160928_00229.fit 098.B-0510(A)  18.0976 -47.5843 No name          Ks      7.00 2016-09-29T02:30:49.1104  4  3  1 Double   0.00   0.00
v20160928_00230.fit 098.B-0510(A)  18.0933 -47.5814 No name          Ks      7.00 2016-09-29T02:31:32.6231  4  3  2 Double -10.00 -10.00
v20160928_00231.fit 098.B-0510(A)  18.1015 -47.5869 No name          Ks      7.00 2016-09-29T02:32:15.8614  4  3  3 Double  10.00  10.00
v20160928_00232.fit 098.B-0510(A)   5.4987 -51.0998 No name          Ks      7.00 2016-09-29T02:41:37.1369  4  3  1 Double   0.00   0.00
v20160928_00233.fit 098.B-0510(A)   5.4945 -51.0969 No name          Ks      7.00 2016-09-29T02:42:20.4034  4  3  2 Double -10.00 -10.00
v20160928_00234.fit 098.B-0510(A)   5.5034 -51.1024 No name          Ks      7.00 2016-09-29T02:43:09.2555  4  3  3 Double  10.00  10.00
v20160928_00235.fit 098.B-0510(A)   5.6448 -51.0999 No name          Ks      7.00 2016-09-29T02:43:58.3902  4  3  1 Double   0.00   0.00
v20160928_00236.fit 098.B-0510(A)   5.6401 -51.0971 No name          Ks      7.00 2016-09-29T02:44:43.8356  4  3  2 Double -10.00 -10.00
v20160928_00237.fit 098.B-0510(A)   5.6489 -51.1027 No name          Ks      7.00 2016-09-29T02:45:29.2950  4  3  3 Double  10.00  10.00
v20160928_00238.fit 098.B-0510(A)   5.7903 -51.0998 No name          Ks      7.00 2016-09-29T02:46:19.9734  4  3  1 Double   0.00   0.00
v20160928_00239.fit 098.B-0510(A)   5.7856 -51.0969 No name          Ks      7.00 2016-09-29T02:47:05.3857  4  3  2 Double -10.00 -10.00
v20160928_00240.fit 098.B-0510(A)   5.7945 -51.1024 No name          Ks      7.00 2016-09-29T02:47:51.4249  4  3  3 Double  10.00  10.00
v20160928_00241.fit 098.B-0510(A)   5.7912 -51.2828 No name          Ks      7.00 2016-09-29T02:48:39.6718  4  3  1 Double   0.00   0.00
v20160928_00242.fit 098.B-0510(A)   5.7868 -51.2801 No name          Ks      7.00 2016-09-29T02:49:22.7444  4  3  2 Double -10.00 -10.00
v20160928_00243.fit 098.B-0510(A)   5.7957 -51.2856 No name          Ks      7.00 2016-09-29T02:50:06.1580  4  3  3 Double  10.00  10.00
v20160928_00244.fit 098.B-0510(A)   5.6448 -51.2831 No name          Ks      7.00 2016-09-29T02:50:55.3667  4  3  1 Double   0.00   0.00
v20160928_00245.fit 098.B-0510(A)   5.6401 -51.2803 No name          Ks      7.00 2016-09-29T02:51:39.0671  4  3  2 Double -10.00 -10.00
v20160928_00246.fit 098.B-0510(A)   5.6489 -51.2859 No name          Ks      7.00 2016-09-29T02:52:24.5224  4  3  3 Double  10.00  10.00
v20160928_00247.fit 098.B-0510(A)   5.4981 -51.2830 No name          Ks      7.00 2016-09-29T02:53:15.2773  4  3  1 Double   0.00   0.00
v20160928_00248.fit 098.B-0510(A)   5.4934 -51.2800 No name          Ks      7.00 2016-09-29T02:54:00.6735  4  3  2 Double -10.00 -10.00
v20160928_00249.fit 098.B-0510(A)   5.5022 -51.2856 No name          Ks      7.00 2016-09-29T02:54:46.1238  4  3  3 Double  10.00  10.00
v20160928_00250.fit 098.B-0510(A)  13.2884 -49.4240 No name          Ks      7.00 2016-09-29T02:56:07.6403  4  3  1 Double   0.00   0.00
v20160928_00251.fit 098.B-0510(A)  13.2844 -49.4211 No name          Ks      7.00 2016-09-29T02:56:53.0995  4  3  2 Double -10.00 -10.00
v20160928_00252.fit 098.B-0510(A)  13.2929 -49.4266 No name          Ks      7.00 2016-09-29T02:57:38.5439  4  3  3 Double  10.00  10.00
v20160928_00253.fit 098.B-0510(A)  13.4295 -49.4241 No name          Ks      7.00 2016-09-29T02:58:28.1915  4  3  1 Double   0.00   0.00
v20160928_00254.fit 098.B-0510(A)  13.4249 -49.4213 No name          Ks      7.00 2016-09-29T02:59:11.8849  4  3  2 Double -10.00 -10.00
v20160928_00255.fit 098.B-0510(A)  13.4335 -49.4269 No name          Ks      7.00 2016-09-29T02:59:58.9120  4  3  3 Double  10.00  10.00
v20160928_00256.fit 098.B-0510(A)  13.5700 -49.4240 No name          Ks      7.00 2016-09-29T03:00:49.2388  4  3  1 Double   0.00   0.00
v20160928_00257.fit 098.B-0510(A)  13.5655 -49.4211 No name          Ks      7.00 2016-09-29T03:04:08.3070  4  3  2 Double -10.00 -10.00
v20160928_00258.fit 098.B-0510(A)  13.5740 -49.4266 No name          Ks      7.00 2016-09-29T03:04:51.5567  4  3  3 Double  10.00  10.00
v20160928_00259.fit 098.B-0510(A)  13.5708 -49.6070 No name          Ks      7.00 2016-09-29T03:05:44.3942  4  3  1 Double   0.00   0.00
v20160928_00260.fit 098.B-0510(A)  13.5665 -49.6043 No name          Ks      7.00 2016-09-29T03:06:29.8293  4  3  2 Double -10.00 -10.00
v20160928_00261.fit 098.B-0510(A)  13.5751 -49.6098 No name          Ks      7.00 2016-09-29T03:07:13.6947  4  3  3 Double  10.00  10.00
